createdAt,value
2023-02-15T00:00:15.717Z,97840.63
2023-02-15T00:02:43.789Z,97833.78
2023-02-15T00:05:13.360Z,97827.47
2023-02-15T00:07:41.475Z,97829.38
2023-02-15T00:10:11.961Z,97820.06
2023-02-15T00:12:40.027Z,97819.09
2023-02-15T00:15:08.988Z,97817.88
2023-02-15T00:17:36.967Z,97817.72
2023-02-15T00:20:05.557Z,97815.56
2023-02-15T00:22:34.999Z,97811.84
2023-02-15T00:25:03.248Z,97810.88
2023-02-15T00:27:31.305Z,97813.22
2023-02-15T00:29:59.470Z,97805.25
2023-02-15T00:32:27.503Z,97815.13
2023-02-15T00:34:55.486Z,97809.78
2023-02-15T00:37:25.868Z,97807.75
2023-02-15T00:39:55.257Z,97808.28
2023-02-15T00:42:23.262Z,97812.38
2023-02-15T00:44:51.330Z,97807.44
2023-02-15T00:47:19.395Z,97806.38
2023-02-15T00:49:47.530Z,97807.88
2023-02-15T00:52:15.519Z,97810.75
2023-02-15T00:54:43.541Z,97808.53
2023-02-15T00:57:12.875Z,97806.63
2023-02-15T00:59:40.889Z,97809.91
2023-02-15T01:02:08.969Z,97796.25
2023-02-15T01:04:36.995Z,97802.13
2023-02-15T01:07:05.118Z,97804.06
2023-02-15T01:09:34.876Z,97801.19
2023-02-15T01:12:05.109Z,97809.41
2023-02-15T01:14:34.481Z,97805.97
2023-02-15T01:17:02.476Z,97803.91
2023-02-15T01:19:30.498Z,97803.09
2023-02-15T01:21:58.563Z,97805.28
2023-02-15T01:24:26.520Z,97802.97
2023-02-15T01:26:54.648Z,97800.63
2023-02-15T01:29:22.958Z,97802.69
2023-02-15T01:31:52.529Z,97802.56
2023-02-15T01:34:20.651Z,97807.50
2023-02-15T01:36:49.155Z,97800.34
2023-02-15T01:39:17.186Z,97800.63
2023-02-15T01:41:45.314Z,97805.16
2023-02-15T01:44:49.342Z,97799.13
2023-02-15T01:47:24.136Z,97799.81
2023-02-15T01:50:05.327Z,97796.53
2023-02-15T01:52:35.708Z,97792.16
2023-02-15T01:55:07.174Z,97802.44
2023-02-15T01:57:36.296Z,97794.22
2023-02-15T02:00:08.724Z,97808.03
2023-02-15T02:02:46.002Z,97796.69
2023-02-15T02:05:14.213Z,97793.38
2023-02-15T02:07:46.414Z,97789.16
2023-02-15T02:10:18.485Z,97791.03
2023-02-15T02:12:50.166Z,97783.66
2023-02-15T02:15:19.251Z,97785.16
2023-02-15T02:18:08.798Z,97770.91
2023-02-15T02:21:02.453Z,97776.53
2023-02-15T02:23:57.758Z,97777.09
2023-02-15T02:27:14.658Z,97771.75
2023-02-15T02:30:10.988Z,97776.25
2023-02-15T02:33:15.090Z,97776.41
2023-02-15T02:35:56.110Z,97776.94
2023-02-15T02:38:32.555Z,97768.72
2023-02-15T02:41:18.857Z,97771.44
2023-02-15T02:43:53.831Z,97763.94
2023-02-15T02:46:28.756Z,97771.59
2023-02-15T02:48:59.168Z,97764.47
2023-02-15T02:51:27.228Z,97767.34
2023-02-15T02:54:00.195Z,97770.50
2023-02-15T02:56:33.863Z,97774.88
2023-02-15T02:59:09.546Z,97772.28
2023-02-15T03:01:43.323Z,97766.66
2023-02-15T03:04:17.339Z,97768.28
2023-02-15T03:06:52.797Z,97759.69
2023-02-15T03:09:35.459Z,97755.41
2023-02-15T03:12:05.182Z,97761.97
2023-02-15T03:14:38.665Z,97755.41
2023-02-15T03:17:11.102Z,97753.91
2023-02-15T03:19:42.121Z,97749.41
2023-02-15T03:22:16.935Z,97749.94
2023-02-15T03:24:51.231Z,97743.09
2023-02-15T03:27:24.022Z,97750.78
2023-02-15T03:29:58.820Z,97746.94
2023-02-15T03:32:30.073Z,97748.56
2023-02-15T03:35:00.273Z,97746.53
2023-02-15T03:37:37.446Z,97748.56
2023-02-15T03:40:27.110Z,97754.84
2023-02-15T03:43:03.285Z,97759.81
2023-02-15T03:45:35.243Z,97758.28
2023-02-15T03:48:09.289Z,97757.84
2023-02-15T03:50:58.926Z,97765.78
2023-02-15T03:53:28.146Z,97761.09
2023-02-15T03:55:57.517Z,97759.69
2023-02-15T03:58:42.996Z,97754.50
2023-02-15T04:01:40.348Z,97759.56
2023-02-15T04:04:16.777Z,97752.88
2023-02-15T04:06:51.522Z,97755.38
2023-02-15T04:09:37.703Z,97750.97
2023-02-15T04:12:06.407Z,97753.56
2023-02-15T04:14:52.129Z,97740.56
2023-02-15T04:17:20.511Z,97747.44
2023-02-15T04:20:05.947Z,97748.38
2023-02-15T04:22:52.886Z,97747.94
2023-02-15T04:25:21.139Z,97746.66
2023-02-15T04:27:52.232Z,97741.19
2023-02-15T04:30:23.255Z,97740.47
2023-02-15T04:32:51.368Z,97740.34
2023-02-15T04:35:19.664Z,97735.31
2023-02-15T04:37:49.072Z,97725.53
2023-02-15T04:40:19.671Z,97736.63
2023-02-15T04:42:50.101Z,97738.81
2023-02-15T04:45:18.960Z,97734.41
2023-02-15T04:47:47.050Z,97733.44
2023-02-15T04:50:15.110Z,97735.53
2023-02-15T04:52:43.144Z,97731.72
2023-02-15T04:55:12.576Z,97731.72
2023-02-15T04:57:40.805Z,97724.56
2023-02-15T05:00:10.681Z,97726.31
2023-02-15T05:02:38.787Z,97727.69
2023-02-15T05:05:08.251Z,97720.31
2023-02-15T05:07:36.274Z,97715.03
2023-02-15T05:10:05.004Z,97715.38
2023-02-15T05:12:34.450Z,97711.19
2023-02-15T05:15:02.478Z,97716.66
2023-02-15T05:17:30.517Z,97715.31
2023-02-15T05:19:58.525Z,97724.50
2023-02-15T05:22:26.649Z,97716.13
2023-02-15T05:25:12.441Z,97724.09
2023-02-15T05:27:59.371Z,97724.09
2023-02-15T05:30:27.635Z,97722.03
2023-02-15T05:32:55.846Z,97720.78
2023-02-15T05:35:24.062Z,97721.91
2023-02-15T05:37:52.130Z,97727.69
2023-02-15T05:40:20.471Z,97731.06
2023-02-15T05:42:49.846Z,97722.56
2023-02-15T05:45:19.134Z,97728.41
2023-02-15T05:47:48.603Z,97731.13
2023-02-15T05:50:17.162Z,97726.69
2023-02-15T05:52:45.308Z,97728.03
2023-02-15T05:55:13.545Z,97729.28
2023-02-15T05:57:41.657Z,97734.78
2023-02-15T06:00:13.263Z,97727.56
2023-02-15T06:02:41.652Z,97734.78
2023-02-15T06:05:14.193Z,97731.97
2023-02-15T06:07:45.831Z,97727.22
2023-02-15T06:10:14.158Z,97731.75
2023-02-15T06:12:42.219Z,97735.06
2023-02-15T06:15:11.910Z,97735.63
2023-02-15T06:17:40.169Z,97730.69
2023-02-15T06:20:10.303Z,97730.41
2023-02-15T06:22:38.459Z,97737.00
2023-02-15T06:25:10.935Z,97731.94
2023-02-15T06:27:39.282Z,97734.66
2023-02-15T06:30:09.771Z,97740.16
2023-02-15T06:32:39.319Z,97742.66
2023-02-15T06:35:08.068Z,97754.72
2023-02-15T06:37:36.103Z,97750.19
2023-02-15T06:40:05.128Z,97756.53
2023-02-15T06:42:33.350Z,97752.13
2023-02-15T06:45:01.574Z,97746.50
2023-02-15T06:47:29.673Z,97745.00
2023-02-15T06:49:59.475Z,97745.84
2023-02-15T06:52:28.028Z,97747.63
2023-02-15T06:54:56.135Z,97749.53
2023-02-15T06:57:24.185Z,97755.13
2023-02-15T06:59:53.776Z,97753.06
2023-02-15T07:02:21.818Z,97751.03
2023-02-15T07:04:49.879Z,97755.69
2023-02-15T07:07:19.675Z,97751.19
2023-02-15T07:09:47.716Z,97759.41
2023-02-15T07:12:33.311Z,97768.16
2023-02-15T07:15:01.432Z,97753.50
2023-02-15T07:17:38.083Z,97758.31
2023-02-15T07:20:09.707Z,97765.03
2023-02-15T07:22:39.633Z,97766.28
2023-02-15T07:25:11.631Z,97761.97
2023-02-15T07:27:40.793Z,97768.22
2023-02-15T07:30:12.551Z,97767.69
2023-02-15T07:33:04.246Z,97762.50
2023-02-15T07:35:33.045Z,97762.25
2023-02-15T07:38:03.207Z,97761.97
2023-02-15T07:40:31.388Z,97765.44
2023-02-15T07:43:00.538Z,97767.75
2023-02-15T07:45:28.883Z,97764.19
2023-02-15T07:47:56.996Z,97767.34
2023-02-15T07:50:25.263Z,97759.97
2023-02-15T07:52:53.355Z,97767.47
2023-02-15T07:55:23.029Z,97762.41
2023-02-15T07:57:54.868Z,97771.88
2023-02-15T08:00:25.877Z,97762.69
2023-02-15T08:03:15.739Z,97766.53
2023-02-15T08:05:46.492Z,97768.56
2023-02-15T08:08:30.712Z,97766.22
2023-02-15T08:11:23.916Z,97764.25
2023-02-15T08:13:57.491Z,97767.66
2023-02-15T08:16:26.932Z,97762.97
2023-02-15T08:18:55.130Z,97759.38
2023-02-15T08:21:24.985Z,97762.47
2023-02-15T08:23:53.672Z,97756.22
2023-02-15T08:26:23.614Z,97769.25
2023-02-15T08:28:53.195Z,97760.50
2023-02-15T08:31:22.709Z,97756.22
2023-02-15T08:33:52.827Z,97763.44
2023-02-15T08:36:23.529Z,97757.72
2023-02-15T08:38:51.794Z,97755.50
2023-02-15T08:41:23.615Z,97759.34
2023-02-15T08:43:55.260Z,97749.59
2023-02-15T08:46:25.686Z,97759.91
2023-02-15T08:48:54.146Z,97752.69
2023-02-15T08:51:24.693Z,97749.16
2023-02-15T08:53:55.371Z,97749.69
2023-02-15T08:56:28.395Z,97748.19
2023-02-15T08:58:56.873Z,97750.00
2023-02-15T09:01:26.891Z,97755.88
2023-02-15T09:04:00.100Z,97757.00
2023-02-15T09:06:29.627Z,97751.22
2023-02-15T09:08:58.480Z,97748.88
2023-02-15T09:11:30.051Z,97740.34
2023-02-15T09:14:00.991Z,97741.09
2023-02-15T09:16:31.936Z,97735.44
2023-02-15T09:19:02.062Z,97736.53
2023-02-15T09:21:31.357Z,97720.31
2023-02-15T09:24:02.045Z,97722.47
2023-02-15T09:26:34.025Z,97721.47
2023-02-15T09:29:04.497Z,97718.69
2023-02-15T09:31:35.601Z,97723.81
2023-02-15T09:34:04.071Z,97725.28
2023-02-15T09:36:35.562Z,97717.75
2023-02-15T09:39:09.544Z,97724.50
2023-02-15T09:42:23.041Z,97712.81
2023-02-15T09:45:27.090Z,97711.38
2023-02-15T09:48:21.552Z,97699.94
2023-02-15T09:51:05.424Z,97709.38
2023-02-15T09:54:03.398Z,97699.47
2023-02-15T09:56:38.369Z,97705.19
2023-02-15T09:59:19.993Z,97705.53
2023-02-15T10:02:00.764Z,97695.81
2023-02-15T10:04:48.862Z,97695.28
2023-02-15T10:07:35.597Z,97698.72
2023-02-15T10:10:22.778Z,97704.81
2023-02-15T10:13:10.615Z,97702.03
2023-02-15T10:15:56.717Z,97701.56
2023-02-15T10:18:48.727Z,97701.53
2023-02-15T10:21:29.552Z,97699.47
2023-02-15T10:24:22.314Z,97697.75
2023-02-15T10:26:51.318Z,97705.88
2023-02-15T10:29:32.248Z,97688.38
2023-02-15T10:32:13.453Z,97688.16
2023-02-15T10:34:45.363Z,97692.34
2023-02-15T10:37:48.639Z,97683.97
2023-02-15T10:40:27.109Z,97680.16
2023-02-15T10:43:22.714Z,97678.19
2023-02-15T10:46:03.967Z,97680.31
2023-02-15T10:49:13.529Z,97677.94
2023-02-15T10:51:56.014Z,97671.75
2023-02-15T10:54:37.452Z,97672.69
2023-02-15T10:57:14.351Z,97673.16
2023-02-15T11:00:06.579Z,97677.69
2023-02-15T11:02:53.255Z,97672.34
2023-02-15T11:05:43.376Z,97671.09
2023-02-15T11:08:13.923Z,97668.69
2023-02-15T11:10:46.493Z,97662.13
2023-02-15T11:13:18.947Z,97662.78
2023-02-15T11:15:51.446Z,97652.91
2023-02-15T11:18:28.292Z,97650.91
2023-02-15T11:21:04.239Z,97651.97
2023-02-15T11:23:37.505Z,97654.59
2023-02-15T11:26:14.010Z,97643.06
2023-02-15T11:28:51.142Z,97645.53
2023-02-15T11:31:22.273Z,97652.69
2023-02-15T11:33:55.219Z,97651.66
2023-02-15T11:36:29.927Z,97646.78
2023-02-15T11:39:04.696Z,97640.19
2023-02-15T11:41:39.801Z,97647.25
2023-02-15T11:44:16.305Z,97653.34
2023-02-15T11:46:44.560Z,97640.44
2023-02-15T11:49:29.378Z,97639.13
2023-02-15T11:52:00.216Z,97632.94
2023-02-15T11:54:31.672Z,97639.94
2023-02-15T11:57:06.203Z,97633.22
2023-02-15T11:59:38.317Z,97629.13
2023-02-15T12:02:18.355Z,97627.97
2023-02-15T12:04:52.948Z,97627.97
2023-02-15T12:07:27.030Z,97629.03
2023-02-15T12:10:05.124Z,97624.41
2023-02-15T12:12:36.492Z,97626.66
2023-02-15T12:15:07.805Z,97626.66
2023-02-15T12:17:41.174Z,97622.94
2023-02-15T12:20:27.006Z,97620.56
2023-02-15T12:23:03.259Z,97616.69
2023-02-15T12:25:38.295Z,97621.28
2023-02-15T12:28:25.521Z,97618.28
2023-02-15T12:30:55.604Z,97620.59
2023-02-15T12:33:32.403Z,97620.59
2023-02-15T12:36:05.653Z,97618.34
2023-02-15T12:38:35.334Z,97620.81
2023-02-15T12:41:06.577Z,97615.75
2023-02-15T12:43:37.779Z,97611.94
2023-02-15T12:46:25.394Z,97608.41
2023-02-15T12:49:21.394Z,97600.69
2023-02-15T12:51:52.579Z,97596.16
2023-02-15T12:54:35.293Z,97595.63
2023-02-15T12:57:23.581Z,97593.34
2023-02-15T12:59:54.300Z,97594.19
2023-02-15T13:02:28.781Z,97586.72
2023-02-15T13:04:59.418Z,97586.91
2023-02-15T13:07:33.531Z,97592.53
2023-02-15T13:10:03.029Z,97588.38
2023-02-15T13:12:34.569Z,97594.38
2023-02-15T13:15:05.552Z,97575.84
2023-02-15T13:17:35.725Z,97575.28
2023-02-15T13:20:08.530Z,97575.78
2023-02-15T13:22:43.863Z,97570.94
2023-02-15T13:25:19.998Z,97562.72
2023-02-15T13:27:54.907Z,97561.16
2023-02-15T13:30:27.980Z,97560.69
2023-02-15T13:33:00.101Z,97557.25
2023-02-15T13:35:40.081Z,97553.53
2023-02-15T13:38:38.718Z,97548.28
2023-02-15T13:41:14.688Z,97549.19
2023-02-15T13:43:54.514Z,97549.81
2023-02-15T13:46:44.147Z,97545.22
2023-02-15T13:49:27.062Z,97543.00
2023-02-15T13:52:06.344Z,97544.63
2023-02-15T13:54:50.546Z,97541.53
2023-02-15T13:57:48.305Z,97542.09
2023-02-15T14:00:24.365Z,97537.31
2023-02-15T14:03:40.774Z,97530.03
2023-02-15T14:06:26.846Z,97531.69
2023-02-15T14:09:11.576Z,97531.66
2023-02-15T14:11:49.255Z,97534.94
2023-02-15T14:14:43.651Z,97533.47
2023-02-15T14:17:21.896Z,97533.53
2023-02-15T14:19:56.538Z,97532.84
2023-02-15T14:22:33.658Z,97532.91
2023-02-15T14:25:19.117Z,97540.03
2023-02-15T14:27:58.218Z,97533.59
2023-02-15T14:30:33.696Z,97538.06
2023-02-15T14:33:07.753Z,97529.41
2023-02-15T14:35:38.080Z,97535.31
2023-02-15T14:38:15.685Z,97535.50
2023-02-15T14:41:03.914Z,97538.13
2023-02-15T14:43:48.720Z,97539.13
2023-02-15T14:46:32.210Z,97540.16
2023-02-15T14:49:11.302Z,97536.25
2023-02-15T14:52:09.312Z,97538.72
2023-02-15T14:55:01.026Z,97537.81
2023-02-15T14:57:38.089Z,97540.69
2023-02-15T15:00:39.988Z,97550.81
2023-02-15T15:03:25.423Z,97545.25
2023-02-15T15:06:00.984Z,97544.16
2023-02-15T15:08:38.375Z,97544.34
2023-02-15T15:11:45.661Z,97538.13
2023-02-15T15:14:43.816Z,97535.63
2023-02-15T15:17:14.947Z,97530.72
2023-02-15T15:20:15.360Z,97543.03
2023-02-15T15:22:44.856Z,97545.59
2023-02-15T15:25:46.729Z,97532.69
2023-02-15T15:28:59.992Z,97544.91
2023-02-15T15:31:45.954Z,97546.78
2023-02-15T15:35:01.786Z,97543.81
2023-02-15T15:38:19.451Z,97548.41
2023-02-15T15:41:24.002Z,97549.25
2023-02-15T15:44:47.008Z,97552.00
2023-02-15T15:47:39.807Z,97545.00
2023-02-15T15:50:15.870Z,97547.25
2023-02-15T15:52:51.159Z,97541.59
2023-02-15T15:55:22.998Z,97550.69
2023-02-15T15:57:55.500Z,97545.72
2023-02-15T16:00:39.276Z,97545.50
2023-02-15T16:03:07.895Z,97544.06
2023-02-15T16:05:40.387Z,97553.13
2023-02-15T16:08:09.320Z,97554.94
2023-02-15T16:10:38.927Z,97552.53
2023-02-15T16:13:09.309Z,97557.78
2023-02-15T16:15:46.005Z,97557.25
2023-02-15T16:18:17.837Z,97558.09
2023-02-15T16:20:53.950Z,97556.25
2023-02-15T16:23:54.743Z,97557.34
2023-02-15T16:26:46.280Z,97559.16
2023-02-15T16:29:20.764Z,97559.56
2023-02-15T16:32:01.811Z,97554.19
2023-02-15T16:34:33.390Z,97559.91
2023-02-15T16:37:18.895Z,97559.34
2023-02-15T16:39:49.413Z,97559.34
2023-02-15T16:42:18.931Z,97560.63
2023-02-15T16:44:53.503Z,97567.69
2023-02-15T16:47:26.722Z,97565.22
2023-02-15T16:50:00.586Z,97580.19
2023-02-15T16:52:30.041Z,97575.56
2023-02-15T16:55:01.729Z,97581.34
2023-02-15T16:57:34.390Z,97575.34
2023-02-15T17:00:09.663Z,97587.81
2023-02-15T17:02:54.898Z,97587.22
2023-02-15T17:05:25.321Z,97587.81
2023-02-15T17:08:15.946Z,97588.63
2023-02-15T17:11:12.878Z,97592.31
2023-02-15T17:14:02.176Z,97597.91
2023-02-15T17:16:32.896Z,97603.16
2023-02-15T17:19:03.158Z,97596.91
2023-02-15T17:21:35.379Z,97595.09
2023-02-15T17:24:05.903Z,97593.47
2023-02-15T17:26:38.064Z,97597.28
2023-02-15T17:29:22.981Z,97591.38
2023-02-15T17:31:54.226Z,97595.50
2023-02-15T17:34:47.633Z,97600.19
2023-02-15T17:37:28.250Z,97605.28
2023-02-15T17:39:57.239Z,97600.84
2023-02-15T17:42:27.052Z,97602.19
2023-02-15T17:44:55.786Z,97604.81
2023-02-15T17:47:27.829Z,97596.94
2023-02-15T17:49:56.115Z,97602.22
2023-02-15T17:52:32.079Z,97606.66
2023-02-15T17:55:19.196Z,97603.88
2023-02-15T17:57:48.659Z,97605.03
2023-02-15T18:00:35.593Z,97598.78
2023-02-15T18:03:21.359Z,97598.66
2023-02-15T18:06:06.919Z,97603.47
2023-02-15T18:08:52.522Z,97601.00
2023-02-15T18:11:39.003Z,97608.19
2023-02-15T18:14:11.300Z,97601.50
2023-02-15T18:16:43.224Z,97604.63
2023-02-15T18:19:18.301Z,97609.22
2023-02-15T18:21:47.329Z,97601.03
2023-02-15T18:24:21.858Z,97607.59
2023-02-15T18:26:49.933Z,97612.00
2023-02-15T18:29:19.442Z,97611.53
2023-02-15T18:31:53.145Z,97613.00
2023-02-15T18:34:29.240Z,97614.16
2023-02-15T18:36:58.801Z,97611.38
2023-02-15T18:39:35.196Z,97612.53
2023-02-15T18:42:04.440Z,97603.84
2023-02-15T18:44:34.026Z,97604.00
2023-02-15T18:47:02.099Z,97616.97
2023-02-15T18:49:30.127Z,97609.25
2023-02-15T18:51:58.204Z,97609.13
2023-02-15T18:54:27.001Z,97607.97
2023-02-15T18:56:58.456Z,97604.50
2023-02-15T18:59:30.427Z,97607.97
2023-02-15T19:02:01.172Z,97599.78
2023-02-15T19:04:29.308Z,97593.72
2023-02-15T19:06:58.457Z,97597.16
2023-02-15T19:09:27.803Z,97588.97
2023-02-15T19:11:57.382Z,97591.63
2023-02-15T19:14:29.287Z,97583.25
2023-02-15T19:17:01.153Z,97587.19
2023-02-15T19:19:54.321Z,97587.00
2023-02-15T19:22:27.831Z,97581.44
2023-02-15T19:24:59.445Z,97589.78
2023-02-15T19:27:31.151Z,97588.00
2023-02-15T19:30:03.289Z,97588.31
2023-02-15T19:32:32.779Z,97591.59
2023-02-15T19:35:00.894Z,97590.13
2023-02-15T19:37:58.379Z,97586.88
2023-02-15T19:40:31.399Z,97589.63
2023-02-15T19:43:00.530Z,97588.34
2023-02-15T19:45:31.370Z,97588.00
2023-02-15T19:48:02.464Z,97581.13
2023-02-15T19:50:34.091Z,97576.56
2023-02-15T19:53:03.730Z,97579.31
2023-02-15T19:55:34.464Z,97581.31
2023-02-15T19:58:04.188Z,97588.31
2023-02-15T20:00:35.044Z,97579.00
2023-02-15T20:03:04.633Z,97572.63
2023-02-15T20:05:38.290Z,97574.09
2023-02-15T20:08:08.864Z,97583.72
2023-02-15T20:10:37.246Z,97579.66
2023-02-15T20:13:05.342Z,97581.94
2023-02-15T20:15:36.483Z,97577.34
2023-02-15T20:18:06.817Z,97570.47
2023-02-15T20:20:42.530Z,97576.72
2023-02-15T20:23:21.098Z,97575.41
2023-02-15T20:25:50.055Z,97577.53
2023-02-15T20:28:21.254Z,97578.13
2023-02-15T20:30:50.213Z,97570.13
2023-02-15T20:33:21.701Z,97571.09
2023-02-15T20:35:51.264Z,97583.03
2023-02-15T20:38:22.667Z,97584.81
2023-02-15T20:41:08.586Z,97582.19
2023-02-15T20:43:36.907Z,97575.81
2023-02-15T20:46:05.895Z,97571.41
2023-02-15T20:48:35.585Z,97578.41
2023-02-15T20:51:05.768Z,97578.25
2023-02-15T20:53:34.023Z,97580.56
2023-02-15T20:56:02.423Z,97575.16
2023-02-15T20:58:31.670Z,97575.16
2023-02-15T21:01:00.897Z,97574.81
2023-02-15T21:03:31.476Z,97572.84
2023-02-15T21:06:01.738Z,97581.53
2023-02-15T21:08:30.984Z,97582.13
2023-02-15T21:11:00.742Z,97573.09
2023-02-15T21:13:34.352Z,97574.06
2023-02-15T21:16:04.381Z,97573.91
2023-02-15T21:18:35.185Z,97568.00
2023-02-15T21:21:06.911Z,97560.69
2023-02-15T21:23:38.434Z,97558.72
2023-02-15T21:26:07.585Z,97559.38
2023-02-15T21:28:35.602Z,97556.25
2023-02-15T21:31:04.029Z,97550.00
2023-02-15T21:33:32.414Z,97549.50
2023-02-15T21:36:05.601Z,97554.13
2023-02-15T21:38:35.169Z,97549.81
2023-02-15T21:41:23.387Z,97558.91
2023-02-15T21:44:09.225Z,97549.75
2023-02-15T21:46:55.108Z,97562.78
2023-02-15T21:49:23.159Z,97557.53
2023-02-15T21:52:09.706Z,97562.94
2023-02-15T21:54:39.883Z,97556.22
2023-02-15T21:57:13.749Z,97558.66
2023-02-15T21:59:42.979Z,97564.03
2023-02-15T22:02:30.447Z,97566.94
2023-02-15T22:05:00.046Z,97563.00
2023-02-15T22:07:28.806Z,97557.47
2023-02-15T22:09:58.257Z,97563.47
2023-02-15T22:12:26.354Z,97562.34
2023-02-15T22:14:55.254Z,97562.84
2023-02-15T22:17:26.823Z,97558.59
2023-02-15T22:19:55.088Z,97558.16
2023-02-15T22:22:23.271Z,97560.56
2023-02-15T22:24:51.368Z,97553.84
2023-02-15T22:27:25.632Z,97554.13
2023-02-15T22:29:55.049Z,97557.19
2023-02-15T22:32:25.545Z,97549.84
2023-02-15T22:34:54.894Z,97565.06
2023-02-15T22:37:23.228Z,97550.00
2023-02-15T22:39:51.572Z,97549.19
2023-02-15T22:42:27.347Z,97552.41
2023-02-15T22:44:57.408Z,97559.19
2023-02-15T22:47:28.946Z,97549.44
2023-02-15T22:49:57.233Z,97557.88
2023-02-15T22:52:25.429Z,97551.50
2023-02-15T22:54:53.489Z,97558.41
2023-02-15T22:57:30.216Z,97555.53
2023-02-15T22:59:59.420Z,97557.63
2023-02-15T23:02:27.817Z,97559.44
2023-02-15T23:04:55.919Z,97561.06
2023-02-15T23:07:24.075Z,97561.59
2023-02-15T23:09:52.207Z,97563.41
2023-02-15T23:12:28.171Z,97567.34
2023-02-15T23:14:57.858Z,97565.56
2023-02-15T23:17:25.946Z,97574.16
2023-02-15T23:19:54.021Z,97578.19
2023-02-15T23:22:22.291Z,97571.84
2023-02-15T23:24:53.804Z,97570.56
2023-02-15T23:27:39.758Z,97573.41
2023-02-15T23:30:15.354Z,97569.09
2023-02-15T23:32:43.513Z,97564.22
2023-02-15T23:35:16.017Z,97559.78
2023-02-15T23:37:44.268Z,97562.28
2023-02-15T23:40:48.171Z,97569.19
2023-02-15T23:43:22.658Z,97572.94
2023-02-15T23:45:52.179Z,97569.03
2023-02-15T23:48:32.665Z,97565.75
2023-02-15T23:51:01.688Z,97563.63
2023-02-15T23:53:30.084Z,97562.50
2023-02-15T23:55:59.088Z,97562.69
2023-02-15T23:58:37.520Z,97563.03
