createdAt,value
2023-02-27T00:01:33.495Z,68.20
2023-02-27T00:04:01.390Z,68.70
2023-02-27T00:06:30.869Z,68.70
2023-02-27T00:08:58.589Z,69.60
2023-02-27T00:11:26.454Z,70.40
2023-02-27T00:13:56.925Z,69.60
2023-02-27T00:16:24.698Z,69.20
2023-02-27T00:18:53.242Z,69.20
2023-02-27T00:21:23.018Z,69.40
2023-02-27T00:23:52.253Z,68.80
2023-02-27T00:26:20.618Z,67.90
2023-02-27T00:28:51.559Z,68.20
2023-02-27T00:31:19.849Z,68.00
2023-02-27T00:33:47.458Z,67.80
2023-02-27T00:36:19.536Z,67.50
2023-02-27T00:38:47.539Z,67.20
2023-02-27T00:41:15.608Z,65.70
2023-02-27T00:43:45.034Z,64.90
2023-02-27T00:46:13.386Z,64.10
2023-02-27T00:48:41.036Z,62.80
2023-02-27T00:51:10.448Z,62.60
2023-02-27T00:53:38.751Z,63.20
2023-02-27T00:56:06.486Z,62.80
2023-02-27T00:58:36.145Z,61.70
2023-02-27T01:01:09.764Z,61.60
2023-02-27T01:03:39.355Z,62.70
2023-02-27T01:06:06.920Z,61.60
2023-02-27T01:08:34.553Z,61.60
2023-02-27T01:11:04.290Z,61.70
2023-02-27T01:13:32.090Z,60.90
2023-02-27T01:15:59.952Z,59.00
2023-02-27T01:18:27.748Z,60.10
2023-02-27T01:20:55.542Z,59.70
2023-02-27T01:23:23.796Z,59.20
2023-02-27T01:25:53.477Z,58.40
2023-02-27T01:28:21.066Z,57.30
2023-02-27T01:30:49.136Z,56.60
2023-02-27T01:33:23.529Z,56.10
2023-02-27T01:35:51.218Z,56.10
2023-02-27T01:38:18.809Z,55.10
2023-02-27T01:40:48.741Z,53.20
2023-02-27T01:43:16.722Z,52.50
2023-02-27T01:45:44.847Z,53.30
2023-02-27T01:48:14.650Z,52.50
2023-02-27T01:50:42.670Z,53.90
2023-02-27T01:53:10.324Z,52.50
2023-02-27T01:55:43.749Z,52.20
2023-02-27T01:58:11.489Z,50.50
2023-02-27T02:00:39.046Z,50.70
2023-02-27T02:03:10.252Z,50.60
2023-02-27T02:05:38.586Z,50.50
2023-02-27T02:08:07.563Z,50.80
2023-02-27T02:10:37.788Z,49.70
2023-02-27T02:13:05.508Z,49.60
2023-02-27T02:15:33.379Z,50.40
2023-02-27T02:18:03.473Z,50.40
2023-02-27T02:20:31.272Z,51.30
2023-02-27T02:22:58.817Z,50.90
2023-02-27T02:25:26.461Z,49.30
2023-02-27T02:27:54.229Z,49.10
2023-02-27T02:30:21.817Z,48.50
2023-02-27T02:32:51.647Z,48.70
2023-02-27T02:35:19.463Z,48.90
2023-02-27T02:37:47.003Z,48.00
2023-02-27T02:40:16.429Z,48.20
2023-02-27T02:42:44.010Z,47.70
2023-02-27T02:45:11.541Z,47.80
2023-02-27T02:47:41.098Z,48.20
2023-02-27T02:50:08.999Z,48.60
2023-02-27T02:52:36.592Z,47.70
2023-02-27T02:55:05.857Z,47.30
2023-02-27T02:57:33.809Z,48.60
2023-02-27T03:00:01.486Z,48.50
2023-02-27T03:02:31.322Z,48.50
2023-02-27T03:04:59.094Z,48.40
2023-02-27T03:07:26.827Z,47.90
2023-02-27T03:09:56.645Z,48.00
2023-02-27T03:12:24.964Z,47.80
2023-02-27T03:14:52.531Z,47.80
2023-02-27T03:17:22.439Z,48.50
2023-02-27T03:19:50.261Z,48.00
2023-02-27T03:22:17.820Z,45.30
2023-02-27T03:24:49.084Z,45.30
2023-02-27T03:27:17.364Z,45.80
2023-02-27T03:29:44.917Z,46.10
2023-02-27T03:32:14.855Z,45.60
2023-02-27T03:34:42.624Z,46.50
2023-02-27T03:37:10.372Z,45.40
2023-02-27T03:39:40.234Z,45.00
2023-02-27T03:42:08.004Z,45.20
2023-02-27T03:44:36.050Z,45.20
2023-02-27T03:47:05.552Z,45.20
2023-02-27T03:49:33.238Z,44.90
2023-02-27T03:52:00.789Z,44.70
2023-02-27T03:54:30.567Z,45.00
2023-02-27T03:56:59.012Z,45.00
2023-02-27T03:59:26.603Z,45.20
2023-02-27T04:01:56.275Z,44.70
2023-02-27T04:04:23.947Z,45.30
2023-02-27T04:06:51.527Z,45.10
2023-02-27T04:09:21.442Z,45.40
2023-02-27T04:11:49.279Z,44.90
2023-02-27T04:14:17.598Z,45.20
2023-02-27T04:17:07.623Z,44.80
2023-02-27T04:19:35.223Z,44.30
2023-02-27T04:22:02.828Z,44.00
2023-02-27T04:24:33.074Z,44.20
2023-02-27T04:27:00.931Z,45.00
2023-02-27T04:29:28.547Z,44.30
2023-02-27T04:31:58.016Z,44.40
2023-02-27T04:34:25.674Z,44.10
2023-02-27T04:36:53.287Z,44.50
2023-02-27T04:39:23.010Z,44.30
2023-02-27T04:41:50.610Z,44.40
2023-02-27T04:44:18.120Z,44.00
2023-02-27T04:46:47.827Z,44.70
2023-02-27T04:49:15.444Z,43.80
2023-02-27T04:51:43.079Z,44.50
2023-02-27T04:54:11.926Z,43.80
2023-02-27T04:56:39.540Z,44.00
2023-02-27T04:59:07.071Z,43.50
2023-02-27T05:01:36.899Z,44.00
2023-02-27T05:04:04.486Z,44.40
2023-02-27T05:06:32.870Z,43.90
2023-02-27T05:09:01.831Z,43.40
2023-02-27T05:11:29.602Z,43.70
2023-02-27T05:13:57.352Z,43.70
2023-02-27T05:16:27.569Z,43.90
2023-02-27T05:18:55.030Z,43.10
2023-02-27T05:21:22.643Z,43.60
2023-02-27T05:23:53.185Z,43.80
2023-02-27T05:26:20.843Z,44.00
2023-02-27T05:28:52.921Z,43.70
2023-02-27T05:31:21.986Z,43.50
2023-02-27T05:33:49.642Z,43.80
2023-02-27T05:36:17.430Z,43.40
2023-02-27T05:38:46.982Z,43.40
2023-02-27T05:41:14.559Z,43.60
2023-02-27T05:43:42.321Z,44.20
2023-02-27T05:46:12.082Z,44.00
2023-02-27T05:48:40.185Z,43.70
2023-02-27T05:51:08.385Z,42.60
2023-02-27T05:53:38.395Z,43.30
2023-02-27T05:56:06.003Z,43.50
2023-02-27T05:58:34.016Z,43.60
2023-02-27T06:01:03.601Z,43.80
2023-02-27T06:03:31.215Z,42.70
2023-02-27T06:05:59.521Z,43.10
2023-02-27T06:08:29.434Z,43.20
2023-02-27T06:10:57.051Z,44.20
2023-02-27T06:16:08.857Z,43.70
2023-02-27T06:18:36.580Z,43.40
2023-02-27T06:21:04.155Z,43.00
2023-02-27T06:23:33.592Z,43.60
2023-02-27T06:26:01.461Z,43.70
2023-02-27T06:28:29.072Z,43.60
2023-02-27T06:30:57.939Z,44.00
2023-02-27T06:33:25.726Z,42.80
2023-02-27T06:35:53.363Z,43.20
2023-02-27T06:38:22.921Z,43.40
2023-02-27T06:40:50.704Z,43.40
2023-02-27T06:43:18.255Z,43.60
2023-02-27T06:45:45.796Z,43.20
2023-02-27T06:48:13.444Z,42.70
2023-02-27T06:50:41.013Z,43.30
2023-02-27T06:53:10.942Z,43.40
2023-02-27T06:55:40.000Z,43.30
2023-02-27T06:58:07.548Z,43.60
2023-02-27T07:00:37.506Z,43.50
2023-02-27T07:03:05.435Z,43.30
2023-02-27T07:05:32.977Z,43.80
2023-02-27T07:08:02.975Z,43.20
2023-02-27T07:10:32.644Z,42.80
2023-02-27T07:13:00.258Z,44.00
2023-02-27T07:15:30.165Z,43.60
2023-02-27T07:17:57.793Z,43.30
2023-02-27T07:20:27.684Z,43.60
2023-02-27T07:22:57.383Z,43.30
2023-02-27T07:25:25.198Z,43.20
2023-02-27T07:27:52.936Z,43.20
2023-02-27T07:30:22.795Z,43.80
2023-02-27T07:32:50.702Z,43.20
2023-02-27T07:35:40.482Z,43.50
2023-02-27T07:38:09.431Z,43.40
2023-02-27T07:40:36.980Z,44.10
2023-02-27T07:43:04.562Z,43.50
2023-02-27T07:45:32.918Z,43.20
2023-02-27T07:48:00.477Z,43.70
2023-02-27T07:50:29.997Z,42.90
2023-02-27T07:52:59.191Z,42.80
2023-02-27T07:55:26.945Z,43.20
2023-02-27T07:57:56.585Z,43.10
2023-02-27T08:00:26.039Z,43.00
2023-02-27T08:02:53.866Z,42.60
2023-02-27T08:05:23.465Z,43.10
2023-02-27T08:07:51.194Z,43.20
2023-02-27T08:10:18.983Z,43.10
2023-02-27T08:12:48.891Z,43.30
2023-02-27T08:15:16.811Z,43.10
2023-02-27T08:17:44.374Z,43.40
2023-02-27T08:20:14.553Z,43.30
2023-02-27T08:22:42.429Z,43.90
2023-02-27T08:25:10.122Z,43.80
2023-02-27T08:27:40.248Z,43.60
2023-02-27T08:30:07.942Z,43.50
2023-02-27T08:32:35.857Z,43.90
2023-02-27T08:35:05.730Z,43.60
2023-02-27T08:37:33.967Z,43.10
2023-02-27T08:40:01.526Z,42.60
2023-02-27T08:42:31.462Z,43.20
2023-02-27T08:44:59.234Z,43.20
2023-02-27T08:47:27.076Z,43.30
2023-02-27T08:49:56.626Z,43.60
2023-02-27T08:52:25.084Z,43.70
2023-02-27T08:54:52.681Z,43.60
2023-02-27T08:57:22.656Z,43.30
2023-02-27T08:59:50.849Z,43.70
2023-02-27T09:02:18.505Z,43.80
2023-02-27T09:04:46.103Z,43.70
2023-02-27T09:07:13.776Z,43.40
2023-02-27T09:09:41.415Z,43.30
2023-02-27T09:12:12.185Z,42.30
2023-02-27T09:14:40.543Z,43.60
2023-02-27T09:17:08.168Z,43.60
2023-02-27T09:19:38.142Z,42.80
2023-02-27T09:22:06.007Z,43.20
2023-02-27T09:24:33.814Z,43.50
2023-02-27T09:27:03.768Z,43.00
2023-02-27T09:29:31.540Z,43.70
2023-02-27T09:32:00.109Z,43.10
2023-02-27T09:34:30.050Z,42.90
2023-02-27T09:36:57.928Z,43.10
2023-02-27T09:39:25.575Z,43.20
2023-02-27T09:41:55.203Z,43.30
2023-02-27T09:44:33.465Z,43.40
2023-02-27T09:47:09.837Z,43.10
2023-02-27T09:49:37.599Z,43.20
2023-02-27T09:52:05.122Z,43.40
2023-02-27T09:54:34.967Z,43.50
2023-02-27T09:57:02.938Z,43.60
2023-02-27T09:59:31.267Z,43.50
2023-02-27T10:02:01.219Z,43.60
2023-02-27T10:04:29.171Z,43.80
2023-02-27T10:06:57.270Z,43.60
2023-02-27T10:09:27.034Z,43.40
2023-02-27T10:11:54.804Z,43.40
2023-02-27T10:14:22.392Z,43.20
2023-02-27T10:16:59.161Z,43.50
2023-02-27T10:19:33.094Z,43.50
2023-02-27T10:22:00.821Z,43.20
2023-02-27T10:24:28.388Z,43.50
2023-02-27T10:26:57.969Z,43.40
2023-02-27T10:29:25.806Z,43.70
2023-02-27T10:31:53.520Z,44.20
2023-02-27T10:34:23.036Z,44.10
2023-02-27T10:36:50.851Z,44.30
2023-02-27T10:39:25.457Z,44.60
2023-02-27T10:41:54.080Z,44.70
2023-02-27T10:44:21.875Z,44.90
2023-02-27T10:46:52.224Z,45.00
2023-02-27T10:49:20.064Z,45.00
2023-02-27T10:51:47.982Z,44.90
2023-02-27T10:54:17.532Z,44.70
2023-02-27T10:56:45.588Z,45.40
2023-02-27T10:59:13.264Z,45.50
2023-02-27T11:01:40.955Z,46.40
2023-02-27T11:04:08.844Z,46.30
2023-02-27T11:06:36.431Z,46.50
2023-02-27T11:09:06.039Z,46.50
2023-02-27T11:11:33.799Z,46.90
2023-02-27T11:14:02.178Z,47.60
2023-02-27T11:16:31.931Z,49.30
2023-02-27T11:18:59.971Z,48.60
2023-02-27T11:21:27.871Z,49.20
2023-02-27T11:23:55.857Z,49.60
2023-02-27T11:26:24.262Z,50.00
2023-02-27T11:28:51.815Z,50.20
2023-02-27T11:31:21.458Z,50.20
2023-02-27T11:33:49.332Z,50.30
2023-02-27T11:36:17.952Z,50.60
2023-02-27T11:38:51.756Z,50.70
2023-02-27T11:41:19.796Z,50.80
2023-02-27T11:43:47.458Z,50.90
2023-02-27T11:46:41.134Z,51.20
2023-02-27T11:49:05.241Z,51.40
2023-02-27T11:51:33.028Z,51.70
2023-02-27T11:54:00.672Z,51.90
2023-02-27T11:56:28.537Z,52.20
2023-02-27T11:58:58.389Z,52.40
2023-02-27T12:01:26.113Z,53.30
2023-02-27T12:03:54.341Z,52.80
2023-02-27T12:06:21.961Z,53.00
2023-02-27T12:08:49.555Z,53.10
2023-02-27T12:11:17.670Z,53.20
2023-02-27T12:13:47.348Z,53.50
2023-02-27T12:16:14.941Z,53.90
2023-02-27T12:18:42.692Z,54.00
2023-02-27T12:21:10.306Z,53.60
2023-02-27T12:23:38.426Z,53.70
2023-02-27T12:26:06.233Z,54.30
2023-02-27T12:28:33.924Z,54.80
2023-02-27T12:31:01.591Z,54.90
2023-02-27T12:33:29.471Z,55.30
2023-02-27T12:35:59.291Z,55.50
2023-02-27T12:38:26.923Z,55.90
2023-02-27T12:40:56.856Z,56.30
2023-02-27T12:43:26.854Z,56.10
2023-02-27T12:45:54.586Z,56.00
2023-02-27T12:48:23.862Z,55.90
2023-02-27T12:50:53.584Z,55.70
2023-02-27T12:53:21.181Z,55.80
2023-02-27T12:55:48.953Z,55.50
2023-02-27T12:58:16.579Z,55.00
2023-02-27T13:00:44.354Z,54.50
2023-02-27T13:03:25.071Z,54.20
2023-02-27T13:06:08.515Z,54.40
2023-02-27T13:08:38.602Z,54.30
2023-02-27T13:11:06.688Z,54.20
2023-02-27T13:13:34.364Z,54.10
2023-02-27T13:16:04.096Z,53.70
2023-02-27T13:18:31.648Z,53.70
2023-02-27T13:21:01.393Z,53.80
2023-02-27T13:23:29.164Z,53.80
2023-02-27T13:25:56.975Z,54.00
2023-02-27T13:28:24.665Z,54.10
2023-02-27T13:30:54.772Z,54.00
2023-02-27T13:33:22.471Z,54.30
2023-02-27T13:35:50.237Z,54.20
2023-02-27T13:38:20.851Z,54.20
2023-02-27T13:40:48.520Z,54.20
2023-02-27T13:43:16.090Z,53.90
2023-02-27T13:45:43.885Z,54.00
2023-02-27T13:48:12.955Z,54.60
2023-02-27T13:50:40.530Z,54.50
2023-02-27T13:53:10.360Z,54.70
2023-02-27T13:55:37.918Z,54.60
2023-02-27T13:58:05.612Z,54.90
2023-02-27T14:00:33.616Z,55.10
2023-02-27T14:03:01.281Z,55.00
2023-02-27T14:05:28.902Z,55.50
2023-02-27T14:07:59.058Z,55.60
2023-02-27T14:10:26.587Z,55.90
2023-02-27T14:12:54.204Z,56.20
2023-02-27T14:15:24.267Z,56.40
2023-02-27T14:17:54.652Z,56.60
2023-02-27T14:20:24.754Z,57.00
2023-02-27T14:22:54.596Z,57.20
2023-02-27T14:25:22.204Z,57.30
2023-02-27T14:27:50.867Z,57.30
2023-02-27T14:30:20.762Z,57.30
2023-02-27T14:32:48.398Z,57.40
2023-02-27T14:35:16.785Z,57.20
2023-02-27T14:37:46.626Z,57.40
2023-02-27T14:40:21.215Z,57.40
2023-02-27T14:42:54.916Z,57.90
2023-02-27T14:45:24.223Z,57.80
2023-02-27T14:47:52.238Z,57.40
2023-02-27T14:50:21.975Z,56.90
2023-02-27T14:52:49.586Z,56.10
2023-02-27T14:55:17.235Z,56.20
2023-02-27T14:57:51.622Z,56.30
2023-02-27T15:00:19.573Z,56.70
2023-02-27T15:02:47.452Z,57.20
2023-02-27T15:05:17.260Z,57.20
2023-02-27T15:07:45.788Z,57.80
2023-02-27T15:10:14.795Z,57.90
2023-02-27T15:12:44.568Z,58.40
2023-02-27T15:15:15.435Z,58.90
2023-02-27T15:17:45.192Z,59.80
2023-02-27T15:20:12.930Z,60.30
2023-02-27T15:22:40.522Z,60.70
2023-02-27T15:25:10.033Z,61.20
2023-02-27T15:27:37.690Z,61.40
2023-02-27T15:30:05.700Z,61.80
2023-02-27T15:32:35.275Z,62.10
2023-02-27T15:35:02.951Z,62.20
2023-02-27T15:37:30.561Z,62.20
2023-02-27T15:40:00.195Z,62.20
2023-02-27T15:42:30.708Z,61.60
2023-02-27T15:44:58.266Z,61.80
2023-02-27T15:47:27.725Z,61.40
2023-02-27T15:49:55.343Z,61.40
2023-02-27T15:52:22.929Z,61.80
2023-02-27T15:54:50.582Z,61.90
2023-02-27T15:57:18.377Z,62.40
2023-02-27T15:59:45.987Z,61.40
2023-02-27T16:02:15.471Z,61.50
2023-02-27T16:04:43.173Z,61.40
2023-02-27T16:07:10.792Z,62.10
2023-02-27T16:09:40.282Z,62.20
2023-02-27T16:12:08.156Z,62.90
2023-02-27T16:14:35.760Z,63.00
2023-02-27T16:17:05.270Z,63.00
2023-02-27T16:19:33.176Z,63.10
2023-02-27T16:22:00.788Z,63.30
2023-02-27T16:24:28.762Z,63.50
2023-02-27T16:26:56.849Z,63.70
2023-02-27T16:29:24.494Z,63.60
2023-02-27T16:31:54.300Z,63.70
2023-02-27T16:34:22.726Z,64.00
2023-02-27T16:36:51.179Z,64.30
2023-02-27T16:39:19.861Z,64.30
2023-02-27T16:41:47.673Z,64.60
2023-02-27T16:44:15.335Z,64.70
2023-02-27T16:46:45.352Z,64.90
2023-02-27T16:49:19.777Z,65.10
2023-02-27T16:51:50.011Z,65.20
2023-02-27T16:54:18.304Z,65.20
2023-02-27T16:56:45.932Z,65.60
2023-02-27T16:59:15.401Z,65.40
2023-02-27T17:01:44.746Z,65.00
2023-02-27T17:04:24.969Z,64.90
2023-02-27T17:06:53.414Z,65.50
2023-02-27T17:09:21.018Z,65.00
2023-02-27T17:11:48.674Z,65.00
2023-02-27T17:14:18.885Z,65.00
2023-02-27T17:16:46.525Z,65.60
2023-02-27T17:19:14.141Z,65.50
2023-02-27T17:21:44.077Z,65.60
2023-02-27T17:24:11.713Z,65.90
2023-02-27T17:26:39.329Z,65.60
2023-02-27T17:29:09.235Z,65.40
2023-02-27T17:31:36.840Z,65.50
2023-02-27T17:34:04.414Z,65.60
2023-02-27T17:36:33.854Z,65.90
2023-02-27T17:39:02.483Z,65.70
2023-02-27T17:41:30.491Z,66.00
2023-02-27T17:44:00.258Z,66.10
2023-02-27T17:46:28.391Z,65.80
2023-02-27T17:48:56.453Z,65.60
2023-02-27T17:51:24.831Z,65.90
2023-02-27T17:53:52.394Z,66.00
2023-02-27T17:56:20.119Z,66.20
2023-02-27T17:58:49.838Z,66.40
2023-02-27T18:01:17.451Z,66.60
2023-02-27T18:03:46.087Z,66.60
2023-02-27T18:06:15.781Z,66.70
2023-02-27T18:08:43.955Z,66.60
2023-02-27T18:11:11.853Z,66.40
2023-02-27T18:13:44.242Z,66.90
2023-02-27T18:16:13.004Z,66.90
2023-02-27T18:18:40.597Z,67.20
2023-02-27T18:21:10.610Z,67.50
2023-02-27T18:23:38.929Z,67.50
2023-02-27T18:26:07.083Z,67.50
2023-02-27T18:28:37.122Z,67.60
2023-02-27T18:31:04.731Z,67.70
2023-02-27T18:33:32.344Z,67.70
2023-02-27T18:36:02.255Z,67.70
2023-02-27T18:38:29.884Z,68.00
2023-02-27T18:40:57.495Z,68.20
2023-02-27T18:43:27.420Z,68.30
2023-02-27T18:45:55.684Z,68.50
2023-02-27T18:48:23.542Z,68.50
2023-02-27T18:50:53.258Z,68.60
2023-02-27T18:53:20.910Z,68.80
2023-02-27T18:55:48.491Z,68.80
2023-02-27T18:58:18.865Z,68.70
2023-02-27T19:00:46.430Z,68.90
2023-02-27T19:03:14.110Z,69.10
2023-02-27T19:05:44.255Z,69.30
2023-02-27T19:08:12.600Z,69.70
2023-02-27T19:10:40.712Z,69.80
2023-02-27T19:13:10.394Z,70.20
2023-02-27T19:15:38.129Z,70.20
2023-02-27T19:18:05.737Z,70.60
2023-02-27T19:20:36.146Z,70.60
2023-02-27T19:23:03.714Z,70.60
2023-02-27T19:25:31.328Z,70.60
2023-02-27T19:28:01.378Z,71.00
2023-02-27T19:30:28.989Z,71.30
2023-02-27T19:32:56.561Z,71.50
2023-02-27T19:35:26.868Z,71.70
2023-02-27T19:37:54.861Z,72.10
2023-02-27T19:40:22.442Z,72.40
2023-02-27T19:42:52.789Z,72.30
2023-02-27T19:45:20.385Z,72.40
2023-02-27T19:47:48.051Z,72.50
2023-02-27T19:50:17.826Z,72.70
2023-02-27T19:52:45.418Z,73.60
2023-02-27T19:55:13.033Z,72.70
2023-02-27T19:57:42.720Z,72.60
2023-02-27T20:00:10.310Z,72.40
2023-02-27T20:02:37.849Z,72.40
2023-02-27T20:05:08.299Z,72.50
2023-02-27T20:07:35.892Z,72.90
2023-02-27T20:10:03.477Z,72.90
2023-02-27T20:12:34.026Z,72.80
2023-02-27T20:15:01.608Z,72.80
2023-02-27T20:17:29.094Z,73.40
2023-02-27T20:19:59.083Z,73.20
2023-02-27T20:22:29.389Z,73.20
2023-02-27T20:24:58.155Z,73.20
2023-02-27T20:27:26.900Z,73.70
2023-02-27T20:29:54.468Z,74.00
2023-02-27T20:32:22.547Z,74.30
2023-02-27T20:34:55.824Z,74.60
2023-02-27T20:37:24.579Z,75.10
2023-02-27T20:39:52.073Z,74.90
2023-02-27T20:42:21.517Z,75.20
2023-02-27T20:44:49.414Z,75.80
2023-02-27T20:47:16.907Z,76.20
2023-02-27T20:49:46.563Z,76.40
2023-02-27T20:52:14.404Z,76.20
2023-02-27T20:54:41.988Z,76.00
2023-02-27T20:57:11.368Z,76.10
2023-02-27T20:59:38.935Z,76.20
2023-02-27T21:02:06.475Z,76.60
2023-02-27T21:04:35.996Z,76.70
2023-02-27T21:07:03.776Z,77.00
2023-02-27T21:09:32.384Z,77.20
2023-02-27T21:12:02.116Z,77.30
2023-02-27T21:14:30.228Z,77.10
2023-02-27T21:16:57.784Z,77.40
2023-02-27T21:19:27.475Z,77.70
2023-02-27T21:21:55.174Z,77.50
2023-02-27T21:24:22.733Z,78.60
2023-02-27T21:26:50.403Z,80.00
2023-02-27T21:29:18.101Z,80.00
2023-02-27T21:31:45.723Z,79.80
2023-02-27T21:34:15.383Z,80.10
2023-02-27T21:36:43.157Z,80.20
2023-02-27T21:39:10.759Z,80.70
2023-02-27T21:41:40.718Z,80.50
2023-02-27T21:44:08.300Z,80.80
2023-02-27T21:46:35.885Z,80.30
2023-02-27T21:49:05.690Z,79.70
2023-02-27T21:51:40.545Z,80.50
2023-02-27T21:54:09.860Z,80.50
2023-02-27T21:56:37.600Z,80.30
2023-02-27T21:59:05.283Z,80.00
2023-02-27T22:01:34.954Z,79.60
2023-02-27T22:04:02.559Z,79.70
2023-02-27T22:06:30.166Z,79.60
2023-02-27T22:08:58.848Z,80.00
2023-02-27T22:11:26.833Z,79.70
2023-02-27T22:13:54.700Z,79.70
2023-02-27T22:16:24.471Z,79.40
2023-02-27T22:18:52.070Z,80.70
2023-02-27T22:21:19.628Z,80.10
2023-02-27T22:23:49.112Z,79.70
2023-02-27T22:26:16.889Z,80.50
2023-02-27T22:28:44.481Z,80.70
2023-02-27T22:31:14.390Z,80.10
2023-02-27T22:33:42.319Z,80.00
2023-02-27T22:36:09.915Z,79.90
2023-02-27T22:38:39.383Z,80.40
2023-02-27T22:41:06.953Z,80.30
2023-02-27T22:43:34.517Z,79.50
2023-02-27T22:46:04.230Z,80.00
2023-02-27T22:48:32.513Z,80.00
2023-02-27T22:51:00.178Z,79.80
2023-02-27T22:53:30.516Z,79.70
2023-02-27T22:55:58.366Z,79.40
2023-02-27T22:58:25.884Z,81.00
2023-02-27T23:00:53.524Z,80.80
2023-02-27T23:03:21.418Z,80.00
2023-02-27T23:05:49.084Z,79.90
2023-02-27T23:08:18.789Z,80.80
2023-02-27T23:10:46.544Z,80.70
2023-02-27T23:13:14.172Z,80.10
2023-02-27T23:15:42.835Z,81.10
2023-02-27T23:18:11.872Z,81.80
2023-02-27T23:20:39.492Z,81.90
2023-02-27T23:23:07.108Z,82.50
2023-02-27T23:25:34.968Z,82.20
2023-02-27T23:28:02.552Z,82.10
2023-02-27T23:30:30.297Z,81.40
2023-02-27T23:32:58.019Z,81.20
2023-02-27T23:35:25.631Z,81.50
2023-02-27T23:37:53.242Z,82.40
2023-02-27T23:40:21.174Z,81.70
2023-02-27T23:42:48.744Z,82.80
2023-02-27T23:45:18.530Z,83.40
2023-02-27T23:47:47.799Z,82.90
2023-02-27T23:50:15.850Z,82.90
2023-02-27T23:52:49.811Z,81.80
2023-02-27T23:55:17.333Z,82.00
2023-02-27T23:57:45.692Z,81.90
