createdAt,value
2022-07-26T00:00:13.465Z,-146.85
2022-07-26T00:02:47.759Z,-146.85
2022-07-26T00:05:16.582Z,-146.85
2022-07-26T00:07:44.438Z,-146.85
2022-07-26T00:10:11.886Z,-146.85
2022-07-26T00:12:39.381Z,-146.85
2022-07-26T00:15:09.310Z,-146.85
2022-07-26T00:17:36.318Z,-146.85
2022-07-26T00:20:04.464Z,-146.85
2022-07-26T00:22:34.641Z,-146.85
2022-07-26T00:25:07.305Z,-146.85
2022-07-26T00:27:37.408Z,-146.85
2022-07-26T00:30:06.793Z,-146.85
2022-07-26T00:32:34.130Z,-146.85
2022-07-26T00:35:01.040Z,-146.85
2022-07-26T00:37:28.332Z,-146.85
2022-07-26T00:39:55.290Z,-146.85
2022-07-26T00:42:22.317Z,-146.85
2022-07-26T00:44:49.263Z,-146.85
2022-07-26T00:47:17.282Z,-146.85
2022-07-26T00:49:44.400Z,-146.85
2022-07-26T00:52:12.053Z,-146.85
2022-07-26T00:54:40.729Z,-146.85
2022-07-26T00:57:07.677Z,-146.85
2022-07-26T00:59:34.641Z,-146.85
2022-07-26T01:02:02.959Z,-146.85
2022-07-26T01:04:30.331Z,-146.85
2022-07-26T01:06:57.449Z,-146.85
2022-07-26T01:09:24.908Z,-146.85
2022-07-26T01:11:51.966Z,-146.85
2022-07-26T01:14:22.587Z,-146.85
2022-07-26T01:16:50.492Z,-146.85
2022-07-26T01:19:18.217Z,-146.85
2022-07-26T01:21:46.038Z,-146.85
2022-07-26T01:24:13.159Z,-146.85
2022-07-26T01:26:40.279Z,-146.85
2022-07-26T01:29:07.437Z,-146.85
2022-07-26T01:31:34.422Z,-146.85
2022-07-26T01:34:01.633Z,-146.85
2022-07-26T01:36:28.761Z,-146.85
2022-07-26T01:38:55.939Z,-146.85
2022-07-26T01:41:37.246Z,-146.85
2022-07-26T01:44:07.946Z,-146.85
2022-07-26T01:46:35.973Z,-146.85
2022-07-26T01:49:03.467Z,-146.85
2022-07-26T01:51:30.659Z,-146.85
2022-07-26T01:53:57.691Z,-146.85
2022-07-26T01:56:24.667Z,-146.85
2022-07-26T01:58:51.611Z,-146.85
2022-07-26T02:01:37.881Z,-146.85
2022-07-26T02:04:05.976Z,-146.85
2022-07-26T02:06:33.321Z,-146.85
2022-07-26T02:09:01.916Z,-146.85
2022-07-26T02:11:29.533Z,-146.85
2022-07-26T02:13:56.751Z,-146.85
2022-07-26T02:16:24.401Z,-146.85
2022-07-26T02:18:51.391Z,-146.85
2022-07-26T02:21:18.413Z,-146.85
2022-07-26T02:23:45.425Z,-146.85
2022-07-26T02:26:12.392Z,-146.85
2022-07-26T02:28:39.393Z,-146.85
2022-07-26T02:31:06.345Z,-146.85
2022-07-26T02:33:33.303Z,-146.85
2022-07-26T02:36:00.315Z,-146.85
2022-07-26T02:38:27.220Z,-146.85
2022-07-26T02:40:54.155Z,-146.85
2022-07-26T02:43:21.073Z,-146.85
2022-07-26T02:46:02.106Z,-146.85
2022-07-26T02:48:31.298Z,-146.85
2022-07-26T02:50:58.423Z,-146.85
2022-07-26T02:53:25.360Z,-146.85
2022-07-26T02:55:52.294Z,-146.85
2022-07-26T02:58:21.729Z,-146.85
2022-07-26T03:00:48.992Z,-146.85
2022-07-26T03:03:16.038Z,-146.85
2022-07-26T03:05:43.270Z,-146.85
2022-07-26T03:08:10.356Z,-146.85
2022-07-26T03:10:37.313Z,-146.85
2022-07-26T03:13:04.440Z,-146.85
2022-07-26T03:15:31.562Z,-146.85
2022-07-26T03:17:58.605Z,-146.85
2022-07-26T03:20:25.558Z,-146.85
2022-07-26T03:22:52.479Z,-146.85
2022-07-26T03:25:19.599Z,-146.85
2022-07-26T03:27:46.662Z,-146.85
2022-07-26T03:30:14.077Z,-146.85
2022-07-26T03:32:41.564Z,-146.85
2022-07-26T03:35:08.892Z,-146.85
2022-07-26T03:37:45.693Z,-146.85
2022-07-26T03:40:17.211Z,-146.85
2022-07-26T03:42:48.508Z,-146.85
2022-07-26T03:45:16.494Z,-146.85
2022-07-26T03:47:43.826Z,-146.85
2022-07-26T03:50:11.257Z,-146.85
2022-07-26T03:52:38.512Z,-146.85
2022-07-26T03:55:26.863Z,-146.85
2022-07-26T03:57:53.814Z,-146.85
2022-07-26T04:00:20.891Z,-146.85
2022-07-26T04:02:47.907Z,-146.85
2022-07-26T04:05:14.928Z,-146.85
2022-07-26T04:07:52.579Z,-146.85
2022-07-26T04:10:21.148Z,-146.85
2022-07-26T04:12:48.346Z,-146.85
2022-07-26T04:15:17.306Z,-146.85
2022-07-26T04:17:44.619Z,-146.85
2022-07-26T04:20:13.085Z,-146.85
2022-07-26T04:22:41.041Z,-146.85
2022-07-26T04:25:09.871Z,-146.85
2022-07-26T04:27:37.726Z,-146.85
2022-07-26T04:30:09.580Z,-146.85
2022-07-26T04:32:39.458Z,-146.85
2022-07-26T04:35:06.770Z,-146.85
2022-07-26T04:37:43.997Z,-146.85
2022-07-26T04:40:16.054Z,-146.85
2022-07-26T04:42:43.312Z,-146.85
2022-07-26T04:45:11.219Z,-146.85
2022-07-26T04:47:38.559Z,-146.85
2022-07-26T04:50:06.861Z,-146.85
2022-07-26T04:52:33.979Z,-146.85
2022-07-26T04:55:00.962Z,-146.85
2022-07-26T04:57:27.987Z,-146.85
2022-07-26T05:00:16.822Z,-146.85
2022-07-26T05:02:42.179Z,-146.85
2022-07-26T05:05:09.801Z,-146.85
2022-07-26T05:07:48.194Z,-146.85
2022-07-26T05:10:17.577Z,-146.85
2022-07-26T05:12:46.694Z,-146.85
2022-07-26T05:15:14.434Z,-146.85
2022-07-26T05:17:43.326Z,-146.85
2022-07-26T05:20:12.916Z,-146.85
2022-07-26T05:22:40.691Z,-146.85
2022-07-26T05:25:08.280Z,-146.85
2022-07-26T05:27:35.491Z,-146.85
2022-07-26T05:30:02.492Z,-146.85
2022-07-26T05:32:29.548Z,-146.85
2022-07-26T05:34:56.622Z,-146.85
2022-07-26T05:37:23.610Z,-146.85
2022-07-26T05:39:50.631Z,-146.85
2022-07-26T05:42:17.608Z,-146.85
2022-07-26T05:44:44.693Z,-146.85
2022-07-26T05:47:12.147Z,-146.85
2022-07-26T05:49:39.692Z,-146.85
2022-07-26T05:52:08.509Z,-146.85
2022-07-26T05:54:36.054Z,-146.85
2022-07-26T05:57:03.838Z,-146.85
2022-07-26T05:59:31.588Z,-146.85
2022-07-26T06:01:58.621Z,-146.85
2022-07-26T06:04:26.988Z,-146.85
2022-07-26T06:06:55.362Z,-146.85
2022-07-26T06:09:27.086Z,-146.85
2022-07-26T06:11:54.433Z,-146.85
2022-07-26T06:14:21.666Z,-146.85
2022-07-26T06:16:49.016Z,-146.85
2022-07-26T06:19:16.695Z,-146.85
2022-07-26T06:21:45.775Z,-146.85
2022-07-26T06:24:13.270Z,-146.85
2022-07-26T06:26:40.927Z,-146.85
2022-07-26T06:29:07.951Z,-146.85
2022-07-26T06:31:35.208Z,-146.85
2022-07-26T06:34:02.339Z,-146.85
2022-07-26T06:36:31.125Z,-146.85
2022-07-26T06:38:58.593Z,-146.85
2022-07-26T06:41:25.764Z,-146.85
2022-07-26T06:43:52.807Z,-146.85
2022-07-26T06:46:21.367Z,-146.85
2022-07-26T06:48:52.683Z,-146.85
2022-07-26T06:51:20.259Z,-146.85
2022-07-26T06:53:47.193Z,-146.85
2022-07-26T06:56:15.173Z,-146.85
2022-07-26T06:58:42.874Z,-146.85
2022-07-26T07:01:10.005Z,-146.85
2022-07-26T07:03:37.422Z,-146.85
2022-07-26T07:06:04.505Z,-146.85
2022-07-26T07:08:31.503Z,-146.85
2022-07-26T07:10:58.984Z,-146.85
2022-07-26T07:13:26.055Z,-146.85
2022-07-26T07:15:53.723Z,-146.85
2022-07-26T07:18:21.457Z,-146.85
2022-07-26T07:20:48.415Z,-146.85
2022-07-26T07:23:15.342Z,-146.85
2022-07-26T07:25:44.759Z,-146.85
2022-07-26T07:28:12.095Z,-146.85
2022-07-26T07:30:39.249Z,-146.85
2022-07-26T07:33:09.477Z,-146.85
2022-07-26T07:35:50.490Z,-146.85
2022-07-26T07:38:17.824Z,-146.85
2022-07-26T07:40:44.766Z,-146.85
2022-07-26T07:43:11.789Z,-146.85
2022-07-26T07:45:38.754Z,-146.85
2022-07-26T07:48:06.103Z,-146.85
2022-07-26T07:50:33.379Z,-146.85
2022-07-26T07:53:01.976Z,-146.85
2022-07-26T07:55:41.443Z,-146.85
2022-07-26T07:58:11.254Z,-146.85
2022-07-26T08:00:38.875Z,-146.85
2022-07-26T08:03:05.893Z,-146.85
2022-07-26T08:05:32.856Z,-146.85
2022-07-26T08:08:00.089Z,-146.85
2022-07-26T08:10:27.489Z,-146.85
2022-07-26T08:12:54.475Z,-146.85
2022-07-26T08:15:23.523Z,-146.85
2022-07-26T08:17:53.877Z,-146.85
2022-07-26T08:20:22.945Z,-146.85
2022-07-26T08:22:51.003Z,-146.85
2022-07-26T08:25:18.044Z,-146.85
2022-07-26T08:27:55.031Z,-146.85
2022-07-26T08:30:29.879Z,-146.85
2022-07-26T08:32:56.908Z,-146.85
2022-07-26T08:35:23.873Z,-146.85
2022-07-26T08:37:50.887Z,-146.85
2022-07-26T08:40:17.956Z,-146.85
2022-07-26T08:42:52.823Z,-146.85
2022-07-26T08:45:29.148Z,-146.85
2022-07-26T08:48:16.510Z,-146.85
2022-07-26T08:50:44.456Z,-146.85
2022-07-26T08:53:13.294Z,-146.85
2022-07-26T08:56:05.285Z,-146.85
2022-07-26T08:58:27.502Z,-146.85
2022-07-26T09:01:14.372Z,-146.85
2022-07-26T09:03:43.018Z,-146.85
2022-07-26T09:06:28.331Z,-146.85
2022-07-26T09:09:12.765Z,-146.85
2022-07-26T09:11:39.759Z,-146.85
2022-07-26T09:14:07.005Z,-146.85
2022-07-26T09:16:37.498Z,-146.85
2022-07-26T09:19:22.509Z,-146.85
2022-07-26T09:21:50.231Z,-146.85
2022-07-26T09:24:44.083Z,-146.85
2022-07-26T09:27:13.560Z,-146.85
2022-07-26T09:29:52.433Z,-146.85
2022-07-26T09:32:22.043Z,-146.85
2022-07-26T09:35:24.035Z,-146.85
2022-07-26T09:37:55.901Z,-146.85
2022-07-26T09:40:22.959Z,-146.85
2022-07-26T09:42:58.469Z,-146.85
2022-07-26T10:17:31.042Z,30.85
2022-07-26T10:20:10.547Z,31.17
2022-07-26T10:22:46.377Z,31.43
2022-07-26T10:25:19.428Z,31.53
2022-07-26T10:27:54.798Z,31.63
2022-07-26T10:30:23.185Z,31.51
2022-07-26T10:33:06.480Z,31.70
2022-07-26T10:35:45.035Z,31.58
2022-07-26T10:38:29.953Z,31.69
2022-07-26T10:41:01.290Z,31.61
2022-07-26T10:43:44.490Z,31.72
2022-07-26T10:46:18.203Z,31.76
2022-07-26T10:48:59.508Z,31.75
2022-07-26T10:51:29.726Z,31.81
2022-07-26T10:54:08.010Z,31.71
2022-07-26T10:56:35.482Z,31.34
2022-07-26T10:59:04.370Z,31.63
2022-07-26T11:01:40.345Z,31.73
2022-07-26T11:04:25.008Z,31.88
2022-07-26T11:06:52.496Z,31.79
2022-07-26T11:09:21.076Z,31.69
2022-07-26T11:11:48.853Z,31.76
2022-07-26T11:14:18.073Z,31.84
2022-07-26T11:16:48.061Z,31.68
2022-07-26T11:19:24.862Z,31.78
2022-07-26T11:22:01.540Z,31.84
2022-07-26T11:24:29.162Z,31.84
2022-07-26T11:26:56.845Z,31.83
2022-07-26T11:29:41.764Z,31.92
2022-07-26T11:32:25.298Z,32.10
2022-07-26T11:35:00.474Z,32.04
2022-07-26T11:37:27.966Z,31.65
2022-07-26T11:39:54.981Z,31.68
2022-07-26T11:42:22.326Z,31.60
2022-07-26T11:44:50.699Z,31.57
2022-07-26T11:47:20.370Z,31.40
2022-07-26T11:50:00.072Z,31.52
2022-07-26T11:52:35.362Z,31.59
2022-07-26T11:55:02.420Z,31.82
2022-07-26T11:57:31.164Z,31.82
2022-07-26T11:59:58.971Z,31.74
2022-07-26T12:02:26.501Z,32.18
2022-07-26T12:05:14.985Z,31.89
2022-07-26T12:07:55.564Z,31.79
2022-07-26T12:10:22.858Z,31.70
2022-07-26T12:12:50.018Z,32.05
2022-07-26T12:15:17.022Z,32.20
2022-07-26T12:18:00.437Z,32.20
2022-07-26T12:20:28.136Z,32.27
2022-07-26T12:22:57.710Z,31.97
2022-07-26T12:25:27.293Z,32.30
2022-07-26T12:27:54.604Z,32.16
2022-07-26T12:30:21.827Z,32.34
2022-07-26T12:32:51.658Z,32.26
2022-07-26T12:35:29.550Z,32.25
2022-07-26T12:37:57.489Z,32.49
2022-07-26T12:40:26.974Z,32.87
2022-07-26T12:43:02.750Z,33.18
2022-07-26T12:45:32.208Z,33.30
2022-07-26T12:48:01.257Z,33.18
2022-07-26T12:50:30.156Z,33.34
2022-07-26T12:53:02.672Z,33.30
2022-07-26T12:55:29.756Z,33.45
2022-07-26T12:57:57.151Z,33.31
2022-07-26T13:00:24.968Z,33.44
2022-07-26T13:02:55.342Z,33.66
2022-07-26T13:05:23.139Z,33.71
2022-07-26T13:07:53.659Z,33.81
2022-07-26T13:10:36.362Z,33.67
2022-07-26T13:13:04.206Z,33.69
2022-07-26T13:15:37.159Z,33.57
2022-07-26T13:18:08.892Z,32.91
2022-07-26T13:20:39.113Z,32.63
2022-07-26T13:23:11.750Z,32.44
2022-07-26T13:25:40.925Z,32.42
2022-07-26T13:28:08.966Z,32.22
2022-07-26T13:30:41.220Z,32.04
2022-07-26T13:33:08.268Z,32.01
2022-07-26T13:35:36.490Z,31.90
2022-07-26T13:38:03.446Z,31.70
2022-07-26T13:40:31.784Z,31.79
2022-07-26T13:42:59.495Z,31.79
2022-07-26T13:45:29.126Z,31.94
2022-07-26T13:47:59.189Z,32.06
2022-07-26T13:50:27.988Z,32.20
2022-07-26T13:52:56.586Z,32.42
2022-07-26T13:55:24.090Z,32.38
2022-07-26T13:57:56.563Z,33.12
2022-07-26T14:00:29.081Z,33.89
2022-07-26T14:02:59.266Z,33.71
2022-07-26T14:05:27.819Z,33.29
2022-07-26T14:07:55.264Z,32.84
2022-07-26T14:10:23.447Z,32.35
2022-07-26T14:12:50.733Z,31.67
2022-07-26T14:15:22.772Z,31.52
2022-07-26T14:17:51.850Z,31.40
2022-07-26T14:20:19.275Z,30.78
2022-07-26T14:22:47.034Z,31.12
2022-07-26T14:25:14.618Z,31.01
2022-07-26T14:27:41.571Z,30.79
2022-07-26T14:30:08.867Z,30.59
2022-07-26T14:32:35.953Z,30.50
2022-07-26T14:35:03.548Z,30.32
2022-07-26T14:37:43.204Z,30.06
2022-07-26T14:40:14.999Z,29.96
2022-07-26T14:42:42.174Z,29.65
2022-07-26T14:45:10.230Z,29.56
2022-07-26T14:47:37.574Z,29.54
2022-07-26T14:50:07.743Z,29.43
2022-07-26T14:52:39.810Z,29.27
2022-07-26T14:55:07.545Z,29.28
2022-07-26T14:57:34.992Z,29.07
2022-07-26T15:00:12.592Z,29.00
2022-07-26T15:02:41.618Z,28.82
2022-07-26T15:05:10.360Z,28.75
2022-07-26T15:07:37.648Z,28.84
2022-07-26T15:10:05.854Z,28.78
2022-07-26T15:12:32.943Z,28.69
2022-07-26T15:14:59.884Z,28.77
2022-07-26T15:17:26.858Z,28.75
2022-07-26T15:19:54.115Z,28.72
2022-07-26T15:22:21.110Z,28.72
2022-07-26T15:24:48.120Z,28.71
2022-07-26T15:27:15.018Z,28.59
2022-07-26T15:29:42.011Z,28.51
2022-07-26T15:32:09.140Z,28.42
2022-07-26T15:34:36.186Z,28.31
2022-07-26T15:37:03.402Z,28.22
2022-07-26T15:39:30.528Z,28.19
2022-07-26T15:42:05.817Z,28.18
2022-07-26T15:44:37.111Z,27.99
2022-07-26T15:47:04.452Z,27.84
2022-07-26T15:49:31.529Z,27.66
2022-07-26T15:51:58.920Z,27.53
2022-07-26T15:54:26.151Z,27.47
2022-07-26T15:56:53.186Z,27.35
2022-07-26T15:59:20.103Z,27.26
2022-07-26T16:01:47.084Z,27.24
2022-07-26T16:04:15.049Z,27.21
2022-07-26T16:06:42.244Z,27.22
2022-07-26T16:09:18.552Z,27.26
2022-07-26T16:11:47.493Z,27.11
2022-07-26T16:14:15.579Z,27.12
2022-07-26T16:16:42.783Z,27.20
2022-07-26T16:19:11.218Z,27.21
2022-07-26T16:21:39.142Z,27.18
2022-07-26T16:24:07.788Z,27.13
2022-07-26T16:26:36.205Z,27.08
2022-07-26T16:29:04.747Z,27.01
2022-07-26T16:31:32.926Z,26.92
2022-07-26T16:34:00.358Z,26.86
2022-07-26T16:36:27.627Z,26.82
2022-07-26T16:38:54.859Z,26.82
2022-07-26T16:41:21.916Z,26.85
2022-07-26T16:43:48.989Z,26.82
2022-07-26T16:46:16.031Z,26.79
2022-07-26T16:48:43.148Z,26.76
2022-07-26T16:51:10.324Z,26.75
2022-07-26T16:53:37.333Z,26.77
2022-07-26T16:56:04.462Z,26.66
2022-07-26T16:58:31.688Z,26.65
2022-07-26T17:00:59.206Z,26.65
2022-07-26T17:03:26.287Z,26.55
2022-07-26T17:05:53.319Z,26.49
2022-07-26T17:08:20.436Z,26.44
2022-07-26T17:10:47.479Z,26.27
2022-07-26T17:13:14.536Z,26.22
2022-07-26T17:15:41.487Z,26.23
2022-07-26T17:18:08.709Z,26.15
2022-07-26T17:20:36.138Z,26.10
2022-07-26T17:23:03.104Z,26.07
2022-07-26T17:25:30.184Z,25.94
2022-07-26T17:27:57.221Z,25.92
2022-07-26T17:30:24.202Z,25.87
2022-07-26T17:32:52.306Z,25.82
2022-07-26T17:35:19.768Z,25.73
2022-07-26T17:37:46.937Z,25.62
2022-07-26T17:40:16.323Z,25.58
2022-07-26T17:42:43.582Z,25.51
2022-07-26T17:45:10.941Z,25.50
2022-07-26T17:47:37.947Z,25.42
2022-07-26T17:52:53.681Z,25.35
2022-07-26T17:55:20.891Z,25.33
2022-07-26T17:57:49.603Z,25.34
2022-07-26T18:00:21.830Z,25.32
2022-07-26T18:02:49.403Z,25.27
2022-07-26T18:05:18.399Z,25.18
2022-07-26T18:07:45.889Z,25.12
2022-07-26T18:10:14.563Z,25.07
2022-07-26T18:12:42.149Z,25.01
2022-07-26T18:15:10.045Z,24.93
2022-07-26T18:17:37.241Z,24.93
2022-07-26T18:20:06.050Z,24.88
2022-07-26T18:22:33.087Z,24.89
2022-07-26T18:25:00.132Z,24.91
2022-07-26T18:27:28.438Z,24.85
2022-07-26T18:29:56.260Z,24.93
2022-07-26T18:32:24.504Z,24.89
2022-07-26T18:34:52.574Z,24.84
2022-07-26T18:37:20.865Z,24.82
2022-07-26T18:39:49.357Z,24.77
2022-07-26T18:42:18.729Z,24.72
2022-07-26T18:44:45.891Z,24.71
2022-07-26T18:47:12.859Z,24.72
2022-07-26T18:49:40.508Z,24.75
2022-07-26T18:52:08.846Z,24.68
2022-07-26T18:54:36.730Z,24.71
2022-07-26T18:57:04.466Z,24.63
2022-07-26T18:59:31.820Z,24.70
2022-07-26T19:02:00.214Z,24.65
2022-07-26T19:04:28.118Z,24.68
2022-07-26T19:06:55.371Z,24.71
2022-07-26T19:09:22.356Z,24.67
2022-07-26T19:11:49.524Z,24.70
2022-07-26T19:14:16.453Z,24.66
2022-07-26T19:16:43.676Z,24.73
2022-07-26T19:19:10.769Z,24.58
2022-07-26T19:21:38.265Z,24.56
2022-07-26T19:24:05.833Z,24.58
2022-07-26T19:26:32.821Z,24.57
2022-07-26T19:28:59.794Z,24.57
2022-07-26T19:31:26.918Z,24.54
2022-07-26T19:33:54.057Z,24.53
2022-07-26T19:36:25.492Z,24.58
2022-07-26T19:38:54.066Z,24.54
2022-07-26T19:41:21.050Z,24.52
2022-07-26T19:43:48.093Z,24.56
2022-07-26T19:46:15.217Z,24.52
2022-07-26T19:48:42.359Z,24.58
2022-07-26T19:51:09.461Z,24.53
2022-07-26T19:53:36.420Z,24.55
2022-07-26T19:56:04.279Z,24.55
2022-07-26T19:58:31.417Z,24.55
2022-07-26T20:00:58.621Z,24.49
2022-07-26T20:03:25.897Z,24.53
2022-07-26T20:05:53.883Z,24.55
2022-07-26T20:08:21.019Z,24.53
2022-07-26T20:10:48.034Z,24.45
2022-07-26T20:13:15.220Z,24.42
2022-07-26T20:15:42.552Z,24.39
2022-07-26T20:18:10.713Z,24.42
2022-07-26T20:20:37.808Z,24.38
2022-07-26T20:23:06.208Z,24.42
2022-07-26T20:25:33.851Z,24.43
2022-07-26T20:28:00.971Z,24.49
2022-07-26T20:30:28.228Z,24.42
2022-07-26T20:32:55.350Z,24.40
2022-07-26T20:35:22.418Z,24.42
2022-07-26T20:37:49.557Z,24.38
2022-07-26T20:40:17.925Z,24.37
2022-07-26T20:42:47.588Z,24.37
2022-07-26T20:45:17.294Z,24.30
2022-07-26T20:47:44.293Z,24.26
2022-07-26T20:50:11.980Z,24.32
2022-07-26T20:52:38.958Z,24.23
2022-07-26T20:55:06.865Z,24.26
2022-07-26T20:57:33.997Z,24.26
2022-07-26T21:00:00.991Z,24.27
2022-07-26T21:02:28.287Z,24.28
2022-07-26T21:04:55.387Z,24.22
2022-07-26T21:07:22.601Z,24.21
2022-07-26T21:09:49.598Z,24.24
2022-07-26T21:12:16.580Z,24.18
2022-07-26T21:14:43.537Z,24.17
2022-07-26T21:17:12.173Z,24.15
2022-07-26T21:19:40.464Z,24.08
2022-07-26T21:22:08.701Z,24.03
2022-07-26T21:24:36.292Z,24.02
2022-07-26T21:27:04.863Z,24.01
2022-07-26T21:29:32.675Z,23.97
2022-07-26T21:32:06.664Z,23.96
2022-07-26T21:34:34.478Z,23.92
2022-07-26T21:37:03.929Z,23.91
2022-07-26T21:39:31.047Z,23.77
2022-07-26T21:41:58.292Z,23.65
2022-07-26T21:44:25.280Z,23.60
2022-07-26T21:46:55.010Z,23.65
2022-07-26T21:49:22.066Z,23.49
2022-07-26T21:51:49.136Z,23.40
2022-07-26T21:54:16.457Z,23.38
2022-07-26T21:56:43.802Z,23.36
2022-07-26T21:59:10.859Z,23.33
2022-07-26T22:01:38.118Z,23.36
2022-07-26T22:04:05.232Z,23.42
2022-07-26T22:06:32.290Z,23.45
2022-07-26T22:08:59.268Z,23.60
2022-07-26T22:11:26.242Z,23.61
2022-07-26T22:13:53.483Z,23.63
2022-07-26T22:16:21.227Z,23.65
2022-07-26T22:18:48.240Z,23.65
2022-07-26T22:21:15.286Z,23.72
2022-07-26T22:23:42.283Z,23.70
2022-07-26T22:26:10.084Z,23.74
2022-07-26T22:28:38.391Z,23.73
2022-07-26T22:31:05.355Z,23.77
2022-07-26T22:33:32.312Z,23.77
2022-07-26T22:35:59.387Z,23.69
2022-07-26T22:38:26.413Z,23.67
2022-07-26T22:40:53.355Z,23.65
2022-07-26T22:43:20.546Z,23.67
2022-07-26T22:45:47.783Z,23.68
2022-07-26T22:48:14.772Z,23.69
2022-07-26T22:50:41.820Z,23.74
2022-07-26T22:53:08.743Z,23.71
2022-07-26T22:55:35.734Z,23.66
2022-07-26T22:58:02.834Z,23.62
2022-07-26T23:00:30.211Z,23.66
2022-07-26T23:02:57.166Z,23.70
2022-07-26T23:05:27.589Z,23.68
2022-07-26T23:08:29.787Z,23.58
2022-07-26T23:10:58.243Z,23.50
2022-07-26T23:13:25.222Z,23.54
2022-07-26T23:15:55.591Z,23.65
2022-07-26T23:18:25.153Z,23.63
2022-07-26T23:20:52.095Z,23.69
2022-07-26T23:23:19.149Z,23.61
2022-07-26T23:25:46.048Z,23.67
2022-07-26T23:28:35.517Z,23.71
2022-07-26T23:31:01.406Z,23.66
2022-07-26T23:33:52.594Z,23.57
2022-07-26T23:36:15.543Z,23.58
2022-07-26T23:38:42.596Z,23.63
2022-07-26T23:41:09.546Z,23.68
2022-07-26T23:43:36.571Z,23.62
2022-07-26T23:46:03.544Z,23.58
2022-07-26T23:48:31.221Z,23.57
2022-07-26T23:50:58.245Z,23.60
2022-07-26T23:53:27.034Z,23.70
2022-07-26T23:55:54.805Z,23.60
2022-07-26T23:58:21.805Z,23.62
