createdAt,value
2018-08-11T00:00:42.097Z,15.30
2018-08-11T00:03:10.496Z,15.50
2018-08-11T00:05:38.842Z,15.40
2018-08-11T00:08:07.315Z,15.30
2018-08-11T00:10:35.759Z,15.30
2018-08-11T00:13:04.177Z,15.50
2018-08-11T00:15:32.589Z,15.40
2018-08-11T00:18:00.958Z,15.30
2018-08-11T00:20:29.744Z,15.30
2018-08-11T00:22:58.120Z,15.20
2018-08-11T00:25:26.556Z,15.20
2018-08-11T00:27:54.970Z,15.30
2018-08-11T00:30:23.410Z,15.20
2018-08-11T00:32:51.808Z,15.20
2018-08-11T00:35:20.140Z,15.30
2018-08-11T00:37:48.491Z,15.10
2018-08-11T00:40:19.795Z,15.10
2018-08-11T00:42:49.286Z,15.10
2018-08-11T00:45:18.288Z,14.90
2018-08-11T00:47:46.812Z,15.20
2018-08-11T00:50:24.781Z,15.30
2018-08-11T00:52:53.435Z,15.30
2018-08-11T00:55:21.824Z,15.30
2018-08-11T00:57:50.280Z,15.20
2018-08-11T01:00:19.451Z,15.30
2018-08-11T01:02:47.864Z,15.20
2018-08-11T01:05:17.956Z,15.10
2018-08-11T01:07:46.962Z,15.00
2018-08-11T01:10:15.697Z,14.90
2018-08-11T01:12:44.892Z,15.10
2018-08-11T01:15:17.127Z,15.20
2018-08-11T01:17:46.236Z,15.20
2018-08-11T01:20:14.905Z,15.00
2018-08-11T01:22:44.277Z,15.00
2018-08-11T01:25:13.233Z,14.90
2018-08-11T01:27:41.657Z,14.80
2018-08-11T01:30:13.412Z,14.80
2018-08-11T01:32:41.813Z,14.80
2018-08-11T01:35:10.839Z,14.80
2018-08-11T01:37:39.876Z,14.90
2018-08-11T01:40:10.075Z,14.80
2018-08-11T01:42:40.064Z,14.80
2018-08-11T01:45:09.273Z,14.80
2018-08-11T01:47:37.976Z,14.90
2018-08-11T01:50:07.300Z,14.90
2018-08-11T01:52:35.759Z,14.80
2018-08-11T01:55:04.606Z,14.80
2018-08-11T01:57:33.052Z,14.60
2018-08-11T02:00:01.417Z,14.60
2018-08-11T02:02:29.907Z,14.60
2018-08-11T02:04:58.277Z,14.70
2018-08-11T02:07:26.627Z,14.70
2018-08-11T02:09:54.998Z,14.70
2018-08-11T02:12:23.950Z,14.60
2018-08-11T02:14:52.750Z,14.70
2018-08-11T02:17:21.506Z,14.50
2018-08-11T02:19:50.432Z,14.50
2018-08-11T02:22:19.288Z,14.60
2018-08-11T02:24:47.968Z,14.70
2018-08-11T02:27:16.730Z,14.50
2018-08-11T02:29:45.756Z,14.60
2018-08-11T02:32:14.200Z,14.50
2018-08-11T02:34:42.610Z,14.50
2018-08-11T02:37:11.251Z,14.40
2018-08-11T02:48:38.181Z,14.50
2018-08-11T02:51:07.274Z,14.30
2018-08-11T02:53:35.663Z,14.30
2018-08-11T02:56:04.616Z,14.30
2018-08-11T02:58:33.473Z,14.40
2018-08-11T03:01:02.498Z,14.30
2018-08-11T03:03:31.331Z,14.20
2018-08-11T03:06:00.234Z,14.20
2018-08-11T03:08:28.669Z,14.20
2018-08-11T03:10:57.683Z,14.20
2018-08-11T03:13:26.552Z,14.20
2018-08-11T03:15:55.308Z,14.10
2018-08-11T03:18:23.864Z,14.10
2018-08-11T03:20:52.915Z,14.30
2018-08-11T03:23:21.884Z,14.20
2018-08-11T03:25:50.962Z,14.10
2018-08-11T03:28:19.967Z,14.30
2018-08-11T03:30:49.098Z,14.20
2018-08-11T03:33:18.196Z,14.10
2018-08-11T03:35:47.020Z,14.10
2018-08-11T03:38:15.782Z,14.10
2018-08-11T03:40:44.806Z,14.10
2018-08-11T03:43:13.897Z,14.10
2018-08-11T03:45:43.001Z,14.20
2018-08-11T03:48:12.014Z,14.20
2018-08-11T03:50:40.381Z,14.20
2018-08-11T03:53:09.469Z,14.10
2018-08-11T03:55:38.388Z,14.10
2018-08-11T03:58:07.612Z,14.10
2018-08-11T04:00:36.753Z,14.00
2018-08-11T04:03:05.583Z,14.10
2018-08-11T04:05:34.466Z,14.10
2018-08-11T04:08:02.898Z,14.10
2018-08-11T04:10:31.879Z,14.10
2018-08-11T04:13:00.267Z,14.10
2018-08-11T04:15:29.428Z,14.10
2018-08-11T04:17:58.529Z,14.20
2018-08-11T04:20:27.219Z,14.00
2018-08-11T04:22:56.122Z,14.10
2018-08-11T04:25:25.247Z,14.10
2018-08-11T04:27:54.160Z,14.10
2018-08-11T04:30:23.267Z,14.00
2018-08-11T04:32:51.916Z,14.20
2018-08-11T04:35:20.248Z,14.10
2018-08-11T04:37:48.617Z,14.00
2018-08-11T04:40:16.986Z,14.00
2018-08-11T04:42:45.337Z,14.00
2018-08-11T04:45:13.735Z,14.10
2018-08-11T04:47:42.134Z,14.00
2018-08-11T04:50:10.540Z,14.10
2018-08-11T04:52:38.892Z,14.20
2018-08-11T04:55:07.452Z,14.00
2018-08-11T04:57:35.898Z,14.00
2018-08-11T05:00:05.170Z,14.00
2018-08-11T05:02:33.555Z,14.00
2018-08-11T05:05:01.973Z,13.90
2018-08-11T05:07:30.361Z,13.80
2018-08-11T05:09:58.692Z,14.00
2018-08-11T05:12:27.092Z,14.10
2018-08-11T05:14:55.516Z,14.10
2018-08-11T05:17:23.956Z,14.10
2018-08-11T05:19:52.720Z,14.00
2018-08-11T05:22:21.077Z,14.10
2018-08-11T05:24:49.509Z,14.20
2018-08-11T05:27:17.883Z,14.20
2018-08-11T05:29:46.296Z,14.00
2018-08-11T05:32:14.686Z,14.10
2018-08-11T05:34:43.101Z,14.10
2018-08-11T05:37:11.503Z,14.20
2018-08-11T05:39:39.898Z,14.20
2018-08-11T05:42:08.261Z,14.30
2018-08-11T05:44:36.643Z,14.30
2018-08-11T05:47:05.814Z,14.20
2018-08-11T05:49:34.281Z,14.20
2018-08-11T05:52:02.634Z,14.20
2018-08-11T05:54:31.012Z,14.30
2018-08-11T05:56:59.368Z,14.30
2018-08-11T05:59:27.733Z,14.40
2018-08-11T06:01:56.061Z,14.50
2018-08-11T06:04:24.440Z,14.60
2018-08-11T06:06:52.790Z,14.60
2018-08-11T06:09:21.176Z,14.60
2018-08-11T06:11:49.560Z,14.70
2018-08-11T06:14:17.955Z,14.80
2018-08-11T06:16:46.391Z,14.90
2018-08-11T06:19:14.839Z,15.00
2018-08-11T06:21:43.191Z,15.00
2018-08-11T06:24:11.547Z,15.00
2018-08-11T06:26:39.920Z,15.10
2018-08-11T06:29:08.270Z,15.20
2018-08-11T06:31:36.770Z,15.20
2018-08-11T06:34:06.036Z,15.30
2018-08-11T06:36:34.425Z,15.50
2018-08-11T06:39:02.919Z,15.60
2018-08-11T06:41:31.315Z,15.70
2018-08-11T06:43:59.713Z,15.80
2018-08-11T06:46:28.052Z,15.90
2018-08-11T06:48:56.456Z,16.00
2018-08-11T06:51:24.846Z,16.20
2018-08-11T06:53:53.196Z,16.20
2018-08-11T06:56:21.591Z,16.30
2018-08-11T06:58:49.972Z,16.50
2018-08-11T07:01:18.316Z,16.60
2018-08-11T07:03:46.679Z,16.70
2018-08-11T07:06:15.105Z,16.70
2018-08-11T07:08:43.529Z,16.90
2018-08-11T07:11:11.919Z,16.90
2018-08-11T07:13:40.321Z,17.20
2018-08-11T07:16:08.682Z,17.20
2018-08-11T07:18:37.057Z,17.30
2018-08-11T07:21:05.955Z,17.40
2018-08-11T07:23:34.322Z,17.60
2018-08-11T07:26:02.715Z,17.80
2018-08-11T07:28:31.068Z,17.70
2018-08-11T07:30:59.470Z,17.60
2018-08-11T07:33:28.012Z,17.60
2018-08-11T07:35:56.800Z,17.70
2018-08-11T07:38:25.177Z,17.80
2018-08-11T07:40:53.521Z,17.80
2018-08-11T07:43:21.902Z,17.90
2018-08-11T07:45:51.398Z,18.10
2018-08-11T07:48:19.736Z,18.00
2018-08-11T07:50:48.117Z,18.00
2018-08-11T07:53:16.518Z,17.80
2018-08-11T07:55:44.984Z,18.10
2018-08-11T07:58:13.365Z,18.00
2018-08-11T08:00:41.725Z,18.00
2018-08-11T08:03:10.105Z,18.10
2018-08-11T08:05:38.428Z,18.10
2018-08-11T08:08:06.875Z,18.40
2018-08-11T08:10:35.237Z,18.50
2018-08-11T08:13:03.573Z,18.70
2018-08-11T08:15:31.959Z,18.40
2018-08-11T08:18:00.317Z,18.40
2018-08-11T08:20:28.669Z,18.40
2018-08-11T08:22:57.007Z,18.60
2018-08-11T08:25:25.389Z,18.60
2018-08-11T08:27:54.033Z,18.60
2018-08-11T08:30:22.432Z,18.90
2018-08-11T08:32:50.825Z,19.10
2018-08-11T08:35:19.473Z,19.30
2018-08-11T08:37:49.653Z,19.20
2018-08-11T08:40:18.045Z,19.10
2018-08-11T08:42:46.377Z,19.00
2018-08-11T08:45:15.043Z,19.20
2018-08-11T08:47:43.411Z,19.30
2018-08-11T08:50:11.767Z,19.50
2018-08-11T08:52:40.113Z,19.30
2018-08-11T08:55:08.436Z,19.40
2018-08-11T08:57:36.889Z,19.80
2018-08-11T09:00:05.668Z,20.00
2018-08-11T09:02:34.052Z,20.00
2018-08-11T09:05:04.395Z,19.70
2018-08-11T09:07:32.837Z,19.80
2018-08-11T09:10:01.188Z,20.00
2018-08-11T09:12:29.574Z,19.90
2018-08-11T09:14:57.988Z,20.10
2018-08-11T09:17:26.688Z,19.70
2018-08-11T09:19:55.063Z,19.60
2018-08-11T09:22:23.444Z,19.40
2018-08-11T09:24:51.809Z,19.40
2018-08-11T09:27:20.252Z,20.00
2018-08-11T09:29:48.655Z,20.20
2018-08-11T09:32:17.035Z,20.10
2018-08-11T09:34:45.445Z,20.00
2018-08-11T09:37:13.856Z,20.20
2018-08-11T09:39:42.272Z,20.40
2018-08-11T09:42:10.682Z,20.70
2018-08-11T09:44:39.125Z,20.90
2018-08-11T09:47:07.711Z,21.40
2018-08-11T09:49:36.130Z,21.30
2018-08-11T09:52:04.577Z,20.90
2018-08-11T09:54:32.970Z,20.70
2018-08-11T09:57:01.453Z,21.00
2018-08-11T09:59:29.835Z,21.20
2018-08-11T10:02:03.776Z,21.40
2018-08-11T10:04:32.186Z,21.50
2018-08-11T10:07:00.554Z,21.60
2018-08-11T10:09:28.993Z,21.20
2018-08-11T10:11:57.420Z,21.00
2018-08-11T10:14:25.854Z,21.00
2018-08-11T10:16:54.269Z,21.20
2018-08-11T10:19:22.637Z,21.10
2018-08-11T10:21:51.089Z,21.20
2018-08-11T10:24:19.560Z,21.30
2018-08-11T10:26:48.052Z,21.30
2018-08-11T10:29:16.512Z,21.10
2018-08-11T10:31:44.912Z,20.60
2018-08-11T10:34:13.303Z,20.80
2018-08-11T10:36:41.685Z,20.90
2018-08-11T10:39:12.324Z,21.20
2018-08-11T10:41:41.112Z,21.50
2018-08-11T10:44:11.054Z,21.60
2018-08-11T10:46:39.624Z,21.40
2018-08-11T10:49:08.061Z,21.30
2018-08-11T10:51:36.715Z,21.10
2018-08-11T10:54:05.223Z,21.10
2018-08-11T10:56:33.981Z,21.20
2018-08-11T10:59:02.422Z,21.30
2018-08-11T11:01:30.838Z,21.10
2018-08-11T11:03:59.262Z,20.90
2018-08-11T11:06:33.734Z,21.10
2018-08-11T11:09:02.129Z,21.40
2018-08-11T11:11:30.512Z,21.60
2018-08-11T11:13:58.913Z,22.00
2018-08-11T11:16:27.289Z,21.90
2018-08-11T11:18:55.664Z,22.10
2018-08-11T11:21:24.021Z,22.10
2018-08-11T11:23:52.441Z,22.40
2018-08-11T11:26:20.839Z,22.80
2018-08-11T11:28:49.900Z,22.30
2018-08-11T11:31:18.316Z,22.50
2018-08-11T11:33:47.116Z,23.00
2018-08-11T11:36:15.878Z,23.10
2018-08-11T11:38:44.344Z,23.00
2018-08-11T11:41:12.762Z,23.20
2018-08-11T11:43:41.152Z,23.20
2018-08-11T11:46:09.572Z,23.00
2018-08-11T11:48:38.261Z,23.10
2018-08-11T11:51:06.910Z,23.50
2018-08-11T11:53:35.346Z,23.40
2018-08-11T12:02:49.517Z,23.70
2018-08-11T12:05:18.005Z,23.00
2018-08-11T12:07:46.541Z,23.30
2018-08-11T12:10:15.136Z,23.50
2018-08-11T12:12:43.731Z,22.70
2018-08-11T12:15:12.932Z,22.90
2018-08-11T12:17:42.330Z,23.40
2018-08-11T12:20:10.857Z,23.50
2018-08-11T12:22:39.329Z,23.30
2018-08-11T12:25:08.165Z,23.40
2018-08-11T12:27:36.789Z,23.70
2018-08-11T12:30:07.112Z,23.70
2018-08-11T12:32:35.752Z,23.30
2018-08-11T12:35:04.416Z,23.30
2018-08-11T12:37:32.828Z,23.30
2018-08-11T12:40:01.234Z,23.60
2018-08-11T12:42:29.665Z,24.20
2018-08-11T12:44:58.131Z,24.20
2018-08-11T12:47:26.847Z,23.40
2018-08-11T12:49:55.339Z,23.20
2018-08-11T12:52:23.743Z,22.60
2018-08-11T12:54:52.795Z,22.00
2018-08-11T12:57:21.275Z,22.50
2018-08-11T12:59:49.696Z,22.80
2018-08-11T13:02:18.055Z,23.30
2018-08-11T13:04:46.428Z,23.40
2018-08-11T13:07:14.912Z,23.30
2018-08-11T13:09:43.328Z,23.30
2018-08-11T13:12:11.763Z,23.40
2018-08-11T13:14:40.282Z,23.60
2018-08-11T13:17:08.703Z,23.40
2018-08-11T13:19:37.168Z,23.50
2018-08-11T13:22:05.654Z,23.50
2018-08-11T13:24:34.072Z,23.40
2018-08-11T13:27:02.512Z,23.10
2018-08-11T13:29:30.945Z,23.30
2018-08-11T13:31:59.476Z,23.20
2018-08-11T13:34:28.085Z,22.60
2018-08-11T13:36:56.477Z,23.00
2018-08-11T13:39:25.139Z,23.40
2018-08-11T13:41:53.622Z,23.50
2018-08-11T13:44:22.028Z,23.50
2018-08-11T13:46:50.440Z,22.80
2018-08-11T13:49:19.112Z,23.30
2018-08-11T13:51:47.566Z,23.50
2018-08-11T13:54:16.022Z,23.60
2018-08-11T13:56:44.586Z,23.60
2018-08-11T13:59:13.330Z,23.70
2018-08-11T14:01:41.792Z,23.80
2018-08-11T14:04:10.202Z,23.90
2018-08-11T14:06:38.765Z,23.60
2018-08-11T14:09:07.943Z,23.80
2018-08-11T14:11:36.358Z,23.20
2018-08-11T14:14:04.983Z,22.60
2018-08-11T14:16:33.829Z,22.70
2018-08-11T14:19:02.348Z,22.60
2018-08-11T14:21:30.936Z,22.80
2018-08-11T14:23:59.506Z,23.00
2018-08-11T14:26:28.163Z,23.00
2018-08-11T14:28:56.787Z,23.00
2018-08-11T14:31:25.346Z,23.20
2018-08-11T14:33:53.719Z,23.10
2018-08-11T14:36:22.388Z,23.10
2018-08-11T14:38:50.918Z,22.80
2018-08-11T14:41:19.282Z,22.90
2018-08-11T14:43:47.870Z,22.80
2018-08-11T14:46:17.071Z,22.80
2018-08-11T14:48:45.503Z,23.00
2018-08-11T14:51:13.945Z,23.00
2018-08-11T14:53:42.655Z,23.00
2018-08-11T14:56:11.380Z,23.10
2018-08-11T14:58:39.892Z,23.10
2018-08-11T15:01:08.553Z,23.10
2018-08-11T15:03:36.918Z,23.10
2018-08-11T15:06:06.272Z,22.90
2018-08-11T15:08:35.071Z,22.70
2018-08-11T15:11:04.536Z,22.80
2018-08-11T15:13:33.163Z,22.70
2018-08-11T15:16:01.870Z,22.60
2018-08-11T15:18:30.628Z,22.60
2018-08-11T15:20:59.439Z,22.60
2018-08-11T15:23:28.547Z,22.40
2018-08-11T15:25:57.408Z,22.20
2018-08-11T15:28:25.882Z,22.40
2018-08-11T15:30:54.328Z,22.10
2018-08-11T15:33:22.766Z,22.40
2018-08-11T15:35:51.797Z,22.40
2018-08-11T15:38:20.377Z,22.10
2018-08-11T15:40:48.773Z,22.10
2018-08-11T15:43:17.190Z,22.10
2018-08-11T15:45:45.892Z,22.20
2018-08-11T15:48:14.536Z,22.00
2018-08-11T15:50:43.129Z,22.20
2018-08-11T15:53:11.558Z,22.30
2018-08-11T15:55:40.364Z,22.30
2018-08-11T15:58:08.921Z,22.30
2018-08-11T16:00:37.788Z,22.30
2018-08-11T16:03:06.291Z,22.20
2018-08-11T16:05:34.805Z,22.30
2018-08-11T16:08:03.603Z,22.00
2018-08-11T16:10:32.142Z,22.10
2018-08-11T16:13:00.628Z,22.20
2018-08-11T16:15:29.200Z,22.20
2018-08-11T16:17:58.218Z,22.20
2018-08-11T16:20:26.784Z,21.90
2018-08-11T16:22:55.377Z,22.10
2018-08-11T16:25:23.959Z,21.60
2018-08-11T16:27:52.521Z,21.60
2018-08-11T16:30:21.324Z,21.60
2018-08-11T16:32:49.700Z,21.70
2018-08-11T16:35:18.088Z,21.90
2018-08-11T16:37:47.797Z,21.70
2018-08-11T16:40:16.139Z,21.70
2018-08-11T16:42:46.001Z,21.50
2018-08-11T16:45:14.683Z,21.50
2018-08-11T16:47:43.290Z,21.60
2018-08-11T16:50:11.684Z,21.50
2018-08-11T16:52:40.374Z,21.30
2018-08-11T16:55:08.832Z,21.30
2018-08-11T16:57:37.322Z,21.40
2018-08-11T17:00:08.700Z,21.30
2018-08-11T17:02:38.196Z,21.20
2018-08-11T17:05:07.251Z,21.30
2018-08-11T17:07:35.684Z,21.40
2018-08-11T17:10:04.838Z,21.30
2018-08-11T17:12:33.539Z,21.10
2018-08-11T17:15:02.200Z,20.90
2018-08-11T17:17:30.774Z,21.10
2018-08-11T17:19:59.124Z,21.20
2018-08-11T17:22:27.492Z,21.00
2018-08-11T17:24:55.881Z,21.10
2018-08-11T17:27:24.238Z,21.20
2018-08-11T17:29:53.416Z,21.00
2018-08-11T17:32:21.878Z,21.20
2018-08-11T17:34:50.259Z,21.20
2018-08-11T17:37:18.745Z,21.20
2018-08-11T17:39:47.225Z,21.20
2018-08-11T17:42:15.617Z,21.10
2018-08-11T17:44:47.073Z,21.20
2018-08-11T17:47:15.550Z,21.10
2018-08-11T17:49:44.071Z,21.00
2018-08-11T17:52:13.717Z,20.90
2018-08-11T17:54:43.855Z,20.90
2018-08-11T17:57:13.227Z,20.90
2018-08-11T17:59:42.287Z,20.70
2018-08-11T18:02:10.777Z,20.80
2018-08-11T18:04:39.214Z,20.80
2018-08-11T18:07:07.925Z,20.70
2018-08-11T18:09:36.352Z,20.80
2018-08-11T18:12:05.049Z,20.80
2018-08-11T18:14:33.517Z,20.80
2018-08-11T18:17:02.514Z,20.80
2018-08-11T18:19:30.908Z,20.80
2018-08-11T18:21:59.835Z,20.90
2018-08-11T18:24:28.584Z,20.80
2018-08-11T18:26:57.039Z,20.80
2018-08-11T18:29:25.416Z,20.90
2018-08-11T18:31:53.810Z,20.80
2018-08-11T18:34:22.255Z,20.70
2018-08-11T18:36:50.940Z,20.60
2018-08-11T18:39:19.398Z,20.70
2018-08-11T18:41:48.078Z,20.70
2018-08-11T18:44:16.642Z,20.70
2018-08-11T18:46:45.625Z,20.60
2018-08-11T18:49:16.755Z,20.50
2018-08-11T18:51:48.317Z,20.60
2018-08-11T18:54:17.104Z,20.50
2018-08-11T18:56:45.882Z,20.50
2018-08-11T18:59:14.896Z,20.50
2018-08-11T19:01:43.276Z,20.60
2018-08-11T19:04:11.729Z,20.50
2018-08-11T19:06:40.395Z,20.40
2018-08-11T19:09:10.529Z,20.40
2018-08-11T19:11:39.291Z,20.40
2018-08-11T19:14:09.301Z,20.40
2018-08-11T19:16:38.268Z,20.30
2018-08-11T19:19:06.675Z,20.20
2018-08-11T19:21:35.938Z,20.20
2018-08-11T19:24:04.737Z,20.20
2018-08-11T19:26:33.513Z,20.30
2018-08-11T19:29:02.336Z,20.20
2018-08-11T19:31:30.789Z,20.20
2018-08-11T19:33:59.411Z,20.10
2018-08-11T19:36:27.806Z,20.10
2018-08-11T19:38:56.519Z,20.10
2018-08-11T19:41:25.169Z,20.10
2018-08-11T19:43:53.587Z,20.00
2018-08-11T19:46:21.997Z,19.90
2018-08-11T19:48:50.666Z,19.80
2018-08-11T19:51:19.338Z,19.70
2018-08-11T19:53:48.128Z,19.70
2018-08-11T19:56:16.849Z,19.70
2018-08-11T19:58:45.245Z,19.70
2018-08-11T20:01:13.745Z,19.70
2018-08-11T20:03:42.399Z,19.60
2018-08-11T20:06:11.073Z,19.50
2018-08-11T20:08:40.146Z,19.50
2018-08-11T20:11:08.536Z,19.40
2018-08-11T20:13:36.917Z,19.40
2018-08-11T20:16:05.351Z,19.40
2018-08-11T20:18:33.995Z,19.20
2018-08-11T20:21:02.666Z,19.30
2018-08-11T20:23:31.095Z,19.10
2018-08-11T20:25:59.517Z,19.10
2018-08-11T20:28:27.887Z,19.00
2018-08-11T20:30:56.486Z,19.10
2018-08-11T20:33:25.063Z,19.10
2018-08-11T20:35:53.633Z,19.00
2018-08-11T20:38:22.207Z,19.00
2018-08-11T20:40:50.887Z,18.90
2018-08-11T20:43:19.251Z,18.90
2018-08-11T20:45:47.697Z,18.90
2018-08-11T20:48:16.088Z,18.80
2018-08-11T20:50:45.131Z,18.80
2018-08-11T20:53:13.678Z,18.80
2018-08-11T20:55:42.143Z,18.70
2018-08-11T20:58:10.540Z,18.70
2018-08-11T21:00:38.896Z,18.60
2018-08-11T21:03:09.708Z,18.50
2018-08-11T21:05:38.088Z,18.60
2018-08-11T21:08:07.018Z,18.60
2018-08-11T21:10:35.507Z,18.60
2018-08-11T21:13:04.272Z,18.50
2018-08-11T21:15:32.760Z,18.40
2018-08-11T21:18:01.175Z,18.40
2018-08-11T21:20:29.565Z,18.40
2018-08-11T21:22:57.967Z,18.30
2018-08-11T21:25:26.361Z,18.30
2018-08-11T21:27:54.792Z,18.30
2018-08-11T21:30:23.202Z,18.30
2018-08-11T21:32:51.631Z,18.10
2018-08-11T21:35:20.194Z,18.10
2018-08-11T21:37:48.604Z,18.00
2018-08-11T21:40:16.984Z,18.00
2018-08-11T21:42:45.373Z,18.00
2018-08-11T21:45:13.758Z,18.00
2018-08-11T21:47:42.693Z,18.00
2018-08-11T21:50:11.193Z,18.00
2018-08-11T21:52:39.933Z,18.10
2018-08-11T21:55:09.279Z,18.00
2018-08-11T21:57:38.417Z,17.90
2018-08-11T22:00:24.948Z,18.00
2018-08-11T22:02:53.476Z,18.00
2018-08-11T22:05:22.226Z,18.00
2018-08-11T22:07:50.866Z,18.00
2018-08-11T22:10:19.702Z,18.00
2018-08-11T22:12:48.289Z,17.90
2018-08-11T22:15:19.038Z,17.90
2018-08-11T22:17:48.443Z,18.00
2018-08-11T22:20:17.224Z,17.90
2018-08-11T22:22:45.841Z,17.80
2018-08-11T22:25:14.463Z,17.80
2018-08-11T22:27:43.670Z,17.80
2018-08-11T22:30:12.136Z,17.80
2018-08-11T22:32:40.548Z,17.80
2018-08-11T22:35:10.483Z,17.70
2018-08-11T22:37:38.866Z,17.60
2018-08-11T22:40:08.008Z,17.60
2018-08-11T22:42:37.272Z,17.60
2018-08-11T22:45:07.289Z,17.60
2018-08-11T22:47:35.835Z,17.60
2018-08-11T22:50:05.420Z,17.60
2018-08-11T22:52:34.146Z,17.60
2018-08-11T22:55:02.590Z,17.60
2018-08-11T22:57:30.994Z,17.60
2018-08-11T22:59:59.448Z,17.60
2018-08-11T23:02:27.887Z,17.60
2018-08-11T23:04:56.311Z,17.60
2018-08-11T23:07:24.678Z,17.50
2018-08-11T23:09:53.095Z,17.60
2018-08-11T23:12:21.503Z,17.50
2018-08-11T23:14:49.917Z,17.50
2018-08-11T23:17:18.390Z,17.60
2018-08-11T23:19:46.833Z,17.60
2018-08-11T23:22:15.241Z,17.60
2018-08-11T23:24:43.710Z,17.50
2018-08-11T23:27:12.156Z,17.50
2018-08-11T23:29:40.583Z,17.50
2018-08-11T23:32:08.998Z,17.60
2018-08-11T23:34:37.417Z,17.50
2018-08-11T23:37:05.847Z,17.50
2018-08-11T23:39:34.262Z,17.50
2018-08-11T23:42:02.710Z,17.50
2018-08-11T23:44:31.132Z,17.50
2018-08-11T23:46:59.541Z,17.50
2018-08-11T23:49:27.992Z,17.40
2018-08-11T23:51:56.415Z,17.40
2018-08-11T23:54:24.794Z,17.40
2018-08-11T23:56:53.890Z,17.40
2018-08-11T23:59:22.216Z,17.50
