createdAt,value
2023-02-06T00:02:40.693Z,103568.25
2023-02-06T00:07:43.289Z,103564.94
2023-02-06T00:12:47.098Z,103569.16
2023-02-06T00:17:49.584Z,103560.88
2023-02-06T00:22:52.087Z,103557.78
2023-02-06T00:27:55.957Z,103552.78
2023-02-06T00:32:58.477Z,103552.06
2023-02-06T00:38:02.416Z,103565.44
2023-02-06T00:43:06.550Z,103563.25
2023-02-06T00:48:10.101Z,103570.03
2023-02-06T00:53:12.565Z,103568.56
2023-02-06T00:58:16.401Z,103557.66
2023-02-06T01:03:18.970Z,103566.06
2023-02-06T01:08:21.481Z,103571.66
2023-02-06T01:13:25.326Z,103567.31
2023-02-06T01:18:27.826Z,103579.00
2023-02-06T01:23:30.404Z,103566.44
2023-02-06T01:28:36.573Z,103561.44
2023-02-06T01:33:39.308Z,103562.63
2023-02-06T01:38:42.547Z,103559.06
2023-02-06T01:43:48.782Z,103563.72
2023-02-06T01:48:54.346Z,103558.53
2023-02-06T01:54:01.005Z,103566.53
2023-02-06T01:59:05.335Z,103566.94
2023-02-06T02:04:11.883Z,103568.28
2023-02-06T02:09:14.971Z,103560.31
2023-02-06T02:14:19.051Z,103565.28
2023-02-06T02:19:57.772Z,103560.72
2023-02-06T02:25:29.165Z,103565.78
2023-02-06T02:31:08.936Z,103559.19
2023-02-06T02:36:18.687Z,103557.84
2023-02-06T02:41:27.639Z,103551.97
2023-02-06T02:46:33.814Z,103543.34
2023-02-06T02:51:40.212Z,103548.78
2023-02-06T02:56:43.666Z,103549.38
2023-02-06T03:01:52.909Z,103548.53
2023-02-06T03:07:08.482Z,103544.84
2023-02-06T03:12:15.747Z,103528.53
2023-02-06T03:17:25.646Z,103529.47
2023-02-06T03:22:31.564Z,103531.84
2023-02-06T03:27:35.141Z,103528.16
2023-02-06T03:32:43.699Z,103524.81
2023-02-06T03:37:49.512Z,103541.00
2023-02-06T03:42:56.955Z,103545.09
2023-02-06T03:48:03.330Z,103547.19
2023-02-06T03:53:08.428Z,103561.13
2023-02-06T03:58:13.871Z,103579.66
2023-02-06T04:03:16.795Z,103581.84
2023-02-06T04:08:20.597Z,103585.91
2023-02-06T04:13:23.132Z,103603.16
2023-02-06T04:18:25.627Z,103597.25
2023-02-06T04:23:29.412Z,103595.56
2023-02-06T04:28:31.916Z,103590.91
2023-02-06T04:33:34.452Z,103586.78
2023-02-06T04:38:38.289Z,103596.41
2023-02-06T04:43:41.018Z,103594.16
2023-02-06T04:48:43.558Z,103580.75
2023-02-06T04:53:50.010Z,103589.69
2023-02-06T04:58:52.685Z,103581.50
2023-02-06T05:03:55.195Z,103594.50
2023-02-06T05:08:59.118Z,103607.25
2023-02-06T05:14:01.603Z,103602.06
2023-02-06T05:19:04.078Z,103623.28
2023-02-06T05:24:08.030Z,103627.91
2023-02-06T05:29:10.513Z,103621.28
2023-02-06T05:34:13.002Z,103617.00
2023-02-06T05:39:16.792Z,103610.88
2023-02-06T05:44:19.328Z,103617.06
2023-02-06T05:49:21.831Z,103614.41
2023-02-06T05:54:25.822Z,103626.47
2023-02-06T05:59:28.305Z,103630.19
2023-02-06T06:04:30.954Z,103652.13
2023-02-06T06:09:34.814Z,103660.84
2023-02-06T06:14:37.275Z,103660.25
2023-02-06T06:19:39.754Z,103660.97
2023-02-06T06:24:43.583Z,103656.84
2023-02-06T06:29:46.106Z,103657.16
2023-02-06T06:34:48.606Z,103658.41
2023-02-06T06:39:52.400Z,103655.81
2023-02-06T06:44:54.882Z,103665.69
2023-02-06T06:49:57.374Z,103673.28
2023-02-06T06:55:01.201Z,103705.16
2023-02-06T07:00:04.563Z,103702.34
2023-02-06T07:05:07.765Z,103692.50
2023-02-06T07:10:13.212Z,103694.69
2023-02-06T07:15:15.808Z,103689.69
2023-02-06T07:20:18.536Z,103688.56
2023-02-06T07:25:22.402Z,103699.16
2023-02-06T07:30:25.285Z,103702.69
2023-02-06T07:35:27.814Z,103700.84
2023-02-06T07:40:44.086Z,103706.63
2023-02-06T07:45:47.437Z,103710.34
2023-02-06T07:50:49.926Z,103716.06
2023-02-06T07:55:53.758Z,103720.94
2023-02-06T08:00:56.309Z,103727.19
2023-02-06T08:05:58.884Z,103729.03
2023-02-06T08:11:05.908Z,103737.78
2023-02-06T08:16:11.596Z,103741.22
2023-02-06T08:21:16.026Z,103740.91
2023-02-06T08:26:21.653Z,103759.78
2023-02-06T08:31:26.231Z,103755.31
2023-02-06T08:36:31.494Z,103753.06
2023-02-06T08:41:38.078Z,103770.41
2023-02-06T08:46:41.187Z,103768.00
2023-02-06T08:51:43.772Z,103783.91
2023-02-06T08:56:47.964Z,103776.44
2023-02-06T09:01:52.035Z,103756.25
2023-02-06T09:06:54.519Z,103757.78
2023-02-06T09:12:02.139Z,103757.16
2023-02-06T09:17:04.665Z,103758.28
2023-02-06T09:22:07.322Z,103762.44
2023-02-06T09:27:11.150Z,103754.13
2023-02-06T09:32:13.951Z,103752.03
2023-02-06T09:37:16.486Z,103759.44
2023-02-06T09:42:30.691Z,103774.09
2023-02-06T09:47:36.214Z,103785.09
2023-02-06T09:52:55.725Z,103793.09
2023-02-06T09:58:07.500Z,103797.16
2023-02-06T10:03:31.479Z,103796.41
2023-02-06T10:08:39.874Z,103775.91
2023-02-06T10:13:49.777Z,103794.47
2023-02-06T10:18:54.863Z,103798.75
2023-02-06T10:24:05.078Z,103815.47
2023-02-06T10:29:16.934Z,103801.75
2023-02-06T10:34:39.028Z,103801.94
2023-02-06T10:39:53.997Z,103812.03
2023-02-06T10:45:18.663Z,103807.97
2023-02-06T10:50:28.656Z,103806.31
2023-02-06T10:55:41.057Z,103808.22
2023-02-06T11:00:46.938Z,103812.00
2023-02-06T11:05:50.054Z,103809.47
2023-02-06T11:10:52.772Z,103804.97
2023-02-06T11:16:02.449Z,103822.19
2023-02-06T11:21:05.852Z,103823.06
2023-02-06T11:26:14.014Z,103821.94
2023-02-06T11:31:20.515Z,103824.31
2023-02-06T11:36:27.239Z,103820.22
2023-02-06T11:41:31.021Z,103827.06
2023-02-06T11:46:36.738Z,103822.41
2023-02-06T11:51:49.423Z,103824.38
2023-02-06T11:57:04.889Z,103837.91
2023-02-06T12:02:27.310Z,103839.28
2023-02-06T12:07:33.705Z,103830.03
2023-02-06T12:12:41.406Z,103833.56
2023-02-06T12:17:51.742Z,103834.16
2023-02-06T12:22:57.710Z,103832.88
2023-02-06T12:28:07.045Z,103846.81
2023-02-06T12:33:16.900Z,103845.09
2023-02-06T12:38:27.110Z,103850.28
2023-02-06T12:43:33.581Z,103854.97
2023-02-06T12:48:42.542Z,103848.72
2023-02-06T12:53:50.074Z,103854.09
2023-02-06T12:59:03.376Z,103848.06
2023-02-06T13:04:13.290Z,103852.56
2023-02-06T13:09:22.342Z,103845.22
2023-02-06T13:14:26.927Z,103845.66
2023-02-06T13:19:53.504Z,103831.59
2023-02-06T13:24:58.622Z,103825.59
2023-02-06T13:30:42.348Z,103805.75
2023-02-06T13:36:01.594Z,103810.50
2023-02-06T13:41:28.968Z,103816.38
2023-02-06T13:46:52.732Z,103821.72
2023-02-06T13:52:05.234Z,103823.72
2023-02-06T13:57:21.673Z,103845.47
2023-02-06T14:02:29.928Z,103850.28
2023-02-06T14:07:49.385Z,103837.00
2023-02-06T14:13:08.135Z,103843.63
2023-02-06T14:18:26.933Z,103844.09
2023-02-06T14:23:59.112Z,103846.38
2023-02-06T14:29:14.971Z,103845.22
2023-02-06T14:34:29.772Z,103856.63
2023-02-06T14:39:43.041Z,103854.81
2023-02-06T14:44:51.194Z,103866.78
2023-02-06T14:49:55.169Z,103874.41
2023-02-06T14:54:58.976Z,103869.97
2023-02-06T15:00:04.453Z,103882.06
2023-02-06T15:05:07.303Z,103882.34
2023-02-06T15:10:16.054Z,103885.06
2023-02-06T15:15:21.315Z,103886.91
2023-02-06T15:20:30.079Z,103874.25
2023-02-06T15:25:46.436Z,103880.69
2023-02-06T15:30:53.974Z,103879.09
2023-02-06T15:35:59.396Z,103881.19
2023-02-06T15:41:06.395Z,103869.88
2023-02-06T15:46:09.298Z,103873.50
2023-02-06T15:51:21.587Z,103880.25
2023-02-06T15:56:29.433Z,103876.91
2023-02-06T16:01:37.194Z,103888.34
2023-02-06T16:06:40.052Z,103884.81
2023-02-06T16:11:52.892Z,103881.25
2023-02-06T16:17:01.614Z,103869.69
2023-02-06T16:22:06.398Z,103870.22
2023-02-06T16:27:21.773Z,103876.38
2023-02-06T16:32:26.561Z,103877.81
2023-02-06T16:37:31.701Z,103878.66
2023-02-06T16:42:37.947Z,103892.38
2023-02-06T16:47:40.551Z,103892.91
2023-02-06T16:52:48.575Z,103886.16
2023-02-06T16:57:54.373Z,103876.81
2023-02-06T17:02:57.422Z,103876.91
2023-02-06T17:08:01.560Z,103880.47
2023-02-06T17:13:05.410Z,103885.41
2023-02-06T17:18:07.970Z,103880.13
2023-02-06T17:23:11.541Z,103886.38
2023-02-06T17:28:20.626Z,103889.88
2023-02-06T17:33:23.162Z,103892.47
2023-02-06T17:38:25.743Z,103897.78
2023-02-06T17:43:30.275Z,103899.00
2023-02-06T17:48:36.331Z,103904.69
2023-02-06T17:53:39.097Z,103896.28
2023-02-06T17:58:44.171Z,103897.28
2023-02-06T18:03:48.072Z,103900.00
2023-02-06T18:08:50.655Z,103908.81
2023-02-06T18:13:55.777Z,103903.47
2023-02-06T18:18:58.734Z,103912.81
2023-02-06T18:24:02.179Z,103918.88
2023-02-06T18:29:06.894Z,103931.78
2023-02-06T18:34:09.745Z,103944.88
2023-02-06T18:39:14.012Z,103941.94
2023-02-06T18:44:17.940Z,103945.81
2023-02-06T18:49:20.585Z,103931.25
2023-02-06T18:54:23.082Z,103929.69
2023-02-06T18:59:26.911Z,103917.50
2023-02-06T19:04:29.648Z,103923.00
2023-02-06T19:09:32.185Z,103929.50
2023-02-06T19:14:36.059Z,103925.56
2023-02-06T19:19:38.554Z,103921.88
2023-02-06T19:24:42.299Z,103921.00
2023-02-06T19:29:46.323Z,103922.19
2023-02-06T19:34:48.860Z,103922.25
2023-02-06T19:39:51.404Z,103935.28
2023-02-06T19:44:55.839Z,103929.97
2023-02-06T19:49:58.342Z,103944.31
2023-02-06T19:55:00.869Z,103937.03
2023-02-06T20:00:05.856Z,103927.00
2023-02-06T20:05:09.530Z,103928.66
2023-02-06T20:10:12.070Z,103940.72
2023-02-06T20:15:16.057Z,103948.28
2023-02-06T20:20:18.986Z,103958.22
2023-02-06T20:25:21.995Z,103955.44
2023-02-06T20:30:26.468Z,103967.28
2023-02-06T20:35:29.018Z,103970.59
2023-02-06T20:40:31.649Z,103967.81
2023-02-06T20:45:36.992Z,103962.66
2023-02-06T20:50:39.682Z,103962.47
2023-02-06T20:55:44.050Z,103959.69
2023-02-06T21:00:50.016Z,103967.44
2023-02-06T21:05:57.012Z,103958.09
2023-02-06T21:10:59.550Z,103972.66
2023-02-06T21:16:03.515Z,103969.94
2023-02-06T21:21:09.416Z,103976.50
2023-02-06T21:26:13.953Z,103975.09
2023-02-06T21:31:19.769Z,103978.16
2023-02-06T21:36:22.825Z,103982.16
2023-02-06T21:41:25.358Z,103984.75
2023-02-06T21:46:30.840Z,103992.50
2023-02-06T21:51:33.468Z,103995.78
2023-02-06T21:56:38.036Z,104009.63
2023-02-06T22:01:42.080Z,104010.81
2023-02-06T22:06:44.617Z,104020.19
2023-02-06T22:11:47.832Z,104028.19
2023-02-06T22:16:52.165Z,104026.50
2023-02-06T22:21:54.752Z,104035.19
2023-02-06T22:26:57.301Z,104040.13
2023-02-06T22:32:04.316Z,104043.84
2023-02-06T22:37:06.835Z,104053.00
2023-02-06T22:42:09.382Z,104044.53
2023-02-06T22:47:13.231Z,104035.13
2023-02-06T22:52:33.588Z,104036.28
2023-02-06T22:57:37.189Z,104040.22
2023-02-06T23:02:41.094Z,104043.97
2023-02-06T23:07:43.598Z,104039.56
2023-02-06T23:12:46.069Z,104050.34
2023-02-06T23:17:49.893Z,104040.00
2023-02-06T23:22:52.389Z,104023.34
2023-02-06T23:27:55.285Z,104015.81
2023-02-06T23:32:59.143Z,104019.06
2023-02-06T23:38:01.663Z,104024.44
2023-02-06T23:43:04.417Z,104032.38
2023-02-06T23:48:08.486Z,104041.50
2023-02-06T23:53:12.218Z,104040.81
2023-02-06T23:58:14.737Z,104042.94
