createdAt,value
2018-02-14T00:00:25.896Z,0.00
2018-02-14T00:01:25.884Z,0.00
2018-02-14T00:02:25.855Z,0.00
2018-02-14T00:03:25.834Z,0.00
2018-02-14T00:04:25.820Z,0.00
2018-02-14T00:05:25.800Z,0.00
2018-02-14T00:06:25.772Z,0.00
2018-02-14T00:07:25.758Z,0.00
2018-02-14T00:08:25.731Z,0.00
2018-02-14T00:09:25.708Z,0.00
2018-02-14T00:10:25.690Z,0.00
2018-02-14T00:11:25.667Z,0.00
2018-02-14T00:12:25.646Z,0.00
2018-02-14T00:13:25.628Z,0.00
2018-02-14T00:14:25.608Z,0.00
2018-02-14T00:15:25.596Z,0.00
2018-02-14T00:16:25.569Z,0.00
2018-02-14T00:17:25.541Z,0.00
2018-02-14T00:18:25.530Z,0.00
2018-02-14T00:19:25.499Z,0.00
2018-02-14T00:20:25.483Z,0.00
2018-02-14T00:21:25.460Z,0.00
2018-02-14T00:22:25.437Z,0.00
2018-02-14T00:23:25.417Z,0.00
2018-02-14T00:24:25.392Z,0.00
2018-02-14T00:25:25.372Z,0.00
2018-02-14T00:26:25.358Z,0.00
2018-02-14T00:27:25.331Z,0.00
2018-02-14T00:28:25.308Z,0.00
2018-02-14T00:29:25.291Z,0.00
2018-02-14T00:30:25.269Z,0.00
2018-02-14T00:31:25.254Z,0.00
2018-02-14T00:32:25.224Z,0.00
2018-02-14T00:33:25.204Z,0.00
2018-02-14T00:34:25.182Z,0.00
2018-02-14T00:35:25.165Z,0.00
2018-02-14T00:36:25.139Z,0.00
2018-02-14T00:37:25.121Z,0.00
2018-02-14T00:38:25.105Z,0.00
2018-02-14T00:39:25.084Z,0.00
2018-02-14T00:40:25.063Z,0.00
2018-02-14T00:41:25.039Z,0.00
2018-02-14T00:42:25.011Z,0.00
2018-02-14T00:43:24.995Z,0.00
2018-02-14T00:44:24.968Z,0.00
2018-02-14T00:45:24.953Z,0.00
2018-02-14T00:46:24.929Z,0.00
2018-02-14T00:47:24.911Z,0.00
2018-02-14T00:48:24.883Z,0.00
2018-02-14T00:49:24.863Z,0.00
2018-02-14T00:50:24.849Z,0.00
2018-02-14T00:51:24.821Z,0.00
2018-02-14T00:52:24.801Z,0.00
2018-02-14T00:53:24.780Z,0.00
2018-02-14T00:54:24.764Z,0.00
2018-02-14T00:55:24.738Z,0.00
2018-02-14T00:56:24.716Z,0.00
2018-02-14T00:57:24.697Z,0.00
2018-02-14T00:58:24.674Z,0.00
2018-02-14T00:59:24.652Z,0.00
2018-02-14T01:00:24.629Z,0.00
2018-02-14T01:01:24.605Z,0.00
2018-02-14T01:02:24.588Z,0.00
2018-02-14T01:03:24.568Z,0.00
2018-02-14T01:04:24.541Z,0.00
2018-02-14T01:05:24.522Z,0.00
2018-02-14T01:06:24.502Z,0.00
2018-02-14T01:07:24.485Z,0.00
2018-02-14T01:08:24.457Z,0.00
2018-02-14T01:09:24.436Z,0.00
2018-02-14T01:10:24.415Z,0.00
2018-02-14T01:11:24.394Z,0.00
2018-02-14T01:12:24.379Z,0.00
2018-02-14T01:13:24.352Z,0.00
2018-02-14T01:14:24.334Z,0.00
2018-02-14T01:15:24.309Z,0.00
2018-02-14T01:16:24.297Z,0.00
2018-02-14T01:17:24.272Z,0.00
2018-02-14T01:18:24.242Z,0.00
2018-02-14T01:19:24.223Z,0.00
2018-02-14T01:20:24.209Z,0.00
2018-02-14T01:21:24.179Z,0.00
2018-02-14T01:22:24.156Z,0.00
2018-02-14T01:23:24.137Z,0.00
2018-02-14T01:24:24.118Z,0.00
2018-02-14T01:25:24.097Z,0.00
2018-02-14T01:26:24.072Z,0.00
2018-02-14T01:27:24.050Z,0.00
2018-02-14T01:28:24.037Z,0.00
2018-02-14T01:29:24.014Z,0.00
2018-02-14T01:30:23.987Z,0.00
2018-02-14T01:31:23.973Z,0.00
2018-02-14T01:32:23.943Z,0.00
2018-02-14T01:33:23.929Z,0.00
2018-02-14T01:34:23.901Z,0.00
2018-02-14T01:35:23.880Z,0.00
2018-02-14T01:36:23.859Z,0.00
2018-02-14T01:37:23.838Z,0.00
2018-02-14T01:38:23.817Z,0.00
2018-02-14T01:39:23.795Z,0.00
2018-02-14T01:40:23.771Z,0.00
2018-02-14T01:41:23.753Z,0.00
2018-02-14T01:42:23.729Z,0.00
2018-02-14T01:43:23.710Z,0.00
2018-02-14T01:44:23.687Z,0.00
2018-02-14T01:45:23.673Z,0.00
2018-02-14T01:46:23.644Z,0.00
2018-02-14T01:47:23.623Z,0.00
2018-02-14T01:48:23.601Z,0.00
2018-02-14T01:49:23.617Z,0.00
2018-02-14T01:50:23.566Z,0.00
2018-02-14T01:51:23.548Z,0.00
2018-02-14T01:52:23.529Z,0.00
2018-02-14T01:53:23.494Z,0.00
2018-02-14T01:54:23.473Z,0.00
2018-02-14T01:55:23.465Z,0.00
2018-02-14T01:56:23.432Z,0.00
2018-02-14T01:57:23.412Z,0.00
2018-02-14T01:58:23.389Z,0.00
2018-02-14T01:59:23.368Z,0.00
2018-02-14T02:00:23.348Z,0.00
2018-02-14T02:01:23.326Z,0.00
2018-02-14T02:02:23.306Z,0.00
2018-02-14T02:03:23.283Z,0.00
2018-02-14T02:04:23.264Z,0.00
2018-02-14T02:05:23.241Z,0.00
2018-02-14T02:06:23.222Z,0.00
2018-02-14T02:07:23.200Z,0.00
2018-02-14T02:08:23.178Z,0.00
2018-02-14T02:09:23.155Z,0.00
2018-02-14T02:10:23.143Z,0.00
2018-02-14T02:11:23.115Z,0.00
2018-02-14T02:12:23.091Z,0.00
2018-02-14T02:13:23.072Z,0.00
2018-02-14T02:14:23.049Z,0.00
2018-02-14T02:15:23.030Z,0.00
2018-02-14T02:16:23.010Z,0.00
2018-02-14T02:17:22.989Z,0.00
2018-02-14T02:18:22.967Z,0.00
2018-02-14T02:19:22.950Z,0.00
2018-02-14T02:20:22.922Z,0.00
2018-02-14T02:21:22.905Z,0.00
2018-02-14T02:22:22.887Z,0.00
2018-02-14T02:23:22.860Z,0.00
2018-02-14T02:24:22.839Z,0.00
2018-02-14T02:25:22.823Z,0.00
2018-02-14T02:26:22.796Z,0.00
2018-02-14T02:27:22.774Z,0.00
2018-02-14T02:28:22.754Z,0.00
2018-02-14T02:29:22.734Z,0.00
2018-02-14T02:30:22.717Z,0.00
2018-02-14T02:31:22.696Z,0.00
2018-02-14T02:32:22.670Z,0.00
2018-02-14T02:33:22.652Z,0.00
2018-02-14T02:34:22.627Z,0.00
2018-02-14T02:35:22.614Z,0.00
2018-02-14T02:36:22.590Z,0.00
2018-02-14T02:37:22.566Z,0.00
2018-02-14T02:38:22.545Z,0.00
2018-02-14T02:39:22.522Z,0.00
2018-02-14T02:40:22.500Z,0.00
2018-02-14T02:41:22.483Z,0.00
2018-02-14T02:42:22.457Z,0.00
2018-02-14T02:43:22.444Z,0.00
2018-02-14T02:44:22.418Z,0.00
2018-02-14T02:45:22.399Z,0.00
2018-02-14T02:46:22.379Z,0.00
2018-02-14T02:47:22.355Z,0.00
2018-02-14T02:48:22.334Z,0.00
2018-02-14T02:49:22.312Z,0.00
2018-02-14T02:50:22.290Z,0.00
2018-02-14T02:51:22.271Z,0.00
2018-02-14T02:52:22.247Z,0.00
2018-02-14T02:53:22.234Z,0.00
2018-02-14T02:54:22.210Z,0.00
2018-02-14T02:55:22.195Z,0.00
2018-02-14T02:56:22.168Z,0.00
2018-02-14T02:57:22.147Z,0.00
2018-02-14T02:58:22.122Z,0.00
2018-02-14T02:59:22.107Z,0.00
2018-02-14T03:00:22.083Z,0.00
2018-02-14T03:01:22.060Z,0.00
2018-02-14T03:02:22.036Z,0.00
2018-02-14T03:03:22.016Z,0.00
2018-02-14T03:04:21.995Z,0.00
2018-02-14T03:05:21.974Z,0.00
2018-02-14T03:06:21.953Z,0.00
2018-02-14T03:07:21.937Z,0.00
2018-02-14T03:08:21.910Z,0.00
2018-02-14T03:09:21.890Z,0.00
2018-02-14T03:10:21.872Z,0.00
2018-02-14T03:11:21.851Z,0.00
2018-02-14T03:12:21.828Z,0.00
2018-02-14T03:13:21.812Z,0.00
2018-02-14T03:14:21.783Z,0.00
2018-02-14T03:15:21.770Z,0.00
2018-02-14T03:16:21.747Z,0.00
2018-02-14T03:17:21.721Z,0.00
2018-02-14T03:18:21.705Z,0.00
2018-02-14T03:19:21.686Z,0.00
2018-02-14T03:20:21.656Z,0.00
2018-02-14T03:21:21.638Z,0.00
2018-02-14T03:22:21.616Z,0.00
2018-02-14T03:23:21.596Z,0.00
2018-02-14T03:24:21.574Z,0.00
2018-02-14T03:25:21.554Z,0.00
2018-02-14T03:26:21.530Z,0.00
2018-02-14T03:27:21.510Z,0.00
2018-02-14T03:28:21.493Z,0.00
2018-02-14T03:29:21.468Z,0.00
2018-02-14T03:30:21.445Z,0.00
2018-02-14T03:31:21.429Z,0.00
2018-02-14T03:32:21.406Z,0.00
2018-02-14T03:33:21.383Z,0.00
2018-02-14T03:34:21.361Z,0.00
2018-02-14T03:35:21.343Z,0.00
2018-02-14T03:36:21.318Z,0.00
2018-02-14T03:37:21.297Z,0.00
2018-02-14T03:38:21.277Z,0.00
2018-02-14T03:39:21.262Z,0.00
2018-02-14T03:40:21.238Z,0.00
2018-02-14T03:41:21.218Z,0.00
2018-02-14T03:42:21.201Z,0.00
2018-02-14T03:43:21.174Z,0.00
2018-02-14T03:44:21.152Z,0.00
2018-02-14T03:45:21.129Z,0.00
2018-02-14T03:46:21.111Z,0.00
2018-02-14T03:47:21.089Z,0.00
2018-02-14T03:48:21.069Z,0.00
2018-02-14T03:49:21.044Z,0.00
2018-02-14T03:50:21.023Z,0.00
2018-02-14T03:51:21.006Z,0.00
2018-02-14T03:52:20.980Z,0.00
2018-02-14T03:53:20.962Z,0.00
2018-02-14T03:54:20.948Z,0.00
2018-02-14T03:55:20.918Z,0.00
2018-02-14T03:56:20.897Z,0.00
2018-02-14T03:57:20.877Z,0.00
2018-02-14T03:58:20.855Z,0.00
2018-02-14T03:59:20.840Z,0.00
2018-02-14T04:00:20.819Z,0.00
2018-02-14T04:01:20.789Z,0.00
2018-02-14T04:02:20.774Z,0.00
2018-02-14T04:03:20.749Z,0.00
2018-02-14T04:04:20.731Z,0.00
2018-02-14T04:05:20.706Z,0.00
2018-02-14T04:06:20.686Z,0.00
2018-02-14T04:07:20.668Z,0.00
2018-02-14T04:08:20.646Z,0.00
2018-02-14T04:09:20.627Z,0.00
2018-02-14T04:10:20.602Z,0.00
2018-02-14T04:11:20.586Z,0.00
2018-02-14T04:12:20.565Z,0.00
2018-02-14T04:13:20.537Z,0.00
2018-02-14T04:14:20.521Z,0.00
2018-02-14T04:15:20.501Z,0.00
2018-02-14T04:16:20.476Z,0.00
2018-02-14T04:17:20.455Z,0.00
2018-02-14T04:18:20.432Z,0.00
2018-02-14T04:19:20.411Z,0.00
2018-02-14T04:20:20.389Z,0.00
2018-02-14T04:21:20.367Z,0.00
2018-02-14T04:22:20.348Z,0.00
2018-02-14T04:23:20.328Z,0.00
2018-02-14T04:24:20.303Z,0.00
2018-02-14T04:25:20.282Z,0.00
2018-02-14T04:26:20.261Z,0.00
2018-02-14T04:27:20.246Z,0.00
2018-02-14T04:28:20.219Z,0.00
2018-02-14T04:29:20.204Z,0.00
2018-02-14T04:30:20.180Z,0.00
2018-02-14T04:31:20.157Z,0.00
2018-02-14T04:32:20.134Z,0.00
2018-02-14T04:33:20.122Z,0.00
2018-02-14T04:34:20.092Z,0.00
2018-02-14T04:35:20.076Z,0.00
2018-02-14T04:36:20.050Z,0.00
2018-02-14T04:37:20.029Z,0.00
2018-02-14T04:38:20.008Z,0.00
2018-02-14T04:39:19.986Z,0.00
2018-02-14T04:40:19.963Z,0.00
2018-02-14T04:41:19.943Z,0.00
2018-02-14T04:42:19.920Z,0.00
2018-02-14T04:43:19.906Z,0.00
2018-02-14T04:44:19.878Z,0.00
2018-02-14T04:45:19.859Z,0.00
2018-02-14T04:46:19.838Z,0.00
2018-02-14T04:47:19.818Z,0.00
2018-02-14T04:48:19.801Z,0.00
2018-02-14T04:49:19.782Z,0.00
2018-02-14T04:50:19.753Z,0.00
2018-02-14T04:51:19.734Z,0.00
2018-02-14T04:52:19.709Z,0.00
2018-02-14T04:53:19.690Z,0.00
2018-02-14T04:54:19.666Z,0.00
2018-02-14T04:55:19.645Z,0.00
2018-02-14T04:56:19.623Z,0.00
2018-02-14T04:57:19.605Z,0.00
2018-02-14T04:58:19.581Z,0.00
2018-02-14T04:59:19.561Z,0.00
2018-02-14T05:00:19.543Z,0.00
2018-02-14T05:01:19.524Z,0.00
2018-02-14T05:02:19.496Z,0.00
2018-02-14T05:03:19.479Z,0.00
2018-02-14T05:04:19.453Z,0.00
2018-02-14T05:05:19.432Z,0.00
2018-02-14T05:06:19.413Z,0.00
2018-02-14T05:07:19.390Z,0.00
2018-02-14T05:08:19.376Z,0.00
2018-02-14T05:09:19.355Z,0.00
2018-02-14T05:10:19.328Z,0.00
2018-02-14T05:11:19.308Z,0.00
2018-02-14T05:12:19.284Z,0.00
2018-02-14T05:13:19.262Z,0.00
2018-02-14T05:14:19.244Z,0.00
2018-02-14T05:15:19.220Z,0.00
2018-02-14T05:16:19.200Z,0.00
2018-02-14T05:17:19.178Z,0.00
2018-02-14T05:18:19.162Z,0.00
2018-02-14T05:19:19.136Z,0.00
2018-02-14T05:20:19.115Z,0.00
2018-02-14T05:21:19.092Z,0.00
2018-02-14T05:22:19.072Z,0.00
2018-02-14T05:23:19.052Z,0.00
2018-02-14T05:24:19.029Z,0.00
2018-02-14T05:25:19.016Z,0.00
2018-02-14T05:26:18.991Z,0.00
2018-02-14T05:27:18.966Z,0.00
2018-02-14T05:28:18.945Z,0.00
2018-02-14T05:29:18.924Z,0.00
2018-02-14T05:30:18.908Z,0.00
2018-02-14T05:31:18.891Z,0.00
2018-02-14T05:32:18.859Z,0.00
2018-02-14T05:33:18.836Z,0.00
2018-02-14T05:34:18.828Z,0.00
2018-02-14T05:35:18.797Z,0.00
2018-02-14T05:36:18.777Z,0.00
2018-02-14T05:37:18.752Z,0.00
2018-02-14T05:38:18.732Z,0.00
2018-02-14T05:39:18.714Z,0.00
2018-02-14T05:40:18.691Z,0.00
2018-02-14T05:41:18.669Z,0.00
2018-02-14T05:42:18.648Z,0.00
2018-02-14T05:43:18.626Z,0.00
2018-02-14T05:44:18.606Z,0.00
2018-02-14T05:45:18.585Z,0.00
2018-02-14T05:46:18.588Z,0.00
2018-02-14T05:47:18.543Z,0.00
2018-02-14T05:48:18.519Z,0.00
2018-02-14T05:49:18.502Z,0.00
2018-02-14T05:50:18.479Z,0.00
2018-02-14T05:51:18.458Z,0.00
2018-02-14T05:52:18.441Z,0.00
2018-02-14T05:53:18.414Z,0.00
2018-02-14T05:54:18.393Z,0.00
2018-02-14T05:55:18.373Z,0.00
2018-02-14T05:56:18.403Z,0.00
2018-02-14T05:57:18.332Z,0.00
2018-02-14T05:58:18.316Z,0.00
2018-02-14T05:59:18.289Z,0.00
2018-02-14T06:00:18.271Z,0.00
2018-02-14T06:01:18.247Z,0.00
2018-02-14T06:02:18.226Z,0.00
2018-02-14T06:03:18.240Z,0.00
2018-02-14T06:04:18.187Z,0.00
2018-02-14T06:05:18.164Z,0.00
2018-02-14T06:06:18.145Z,0.00
2018-02-14T06:07:18.120Z,0.00
2018-02-14T06:08:18.113Z,0.00
2018-02-14T06:09:18.079Z,0.00
2018-02-14T06:10:18.065Z,0.00
2018-02-14T06:11:18.039Z,0.00
2018-02-14T06:12:18.019Z,0.00
2018-02-14T06:13:17.997Z,0.00
2018-02-14T06:14:17.970Z,0.00
2018-02-14T06:15:17.953Z,0.00
2018-02-14T06:16:17.937Z,0.00
2018-02-14T06:17:17.916Z,0.00
2018-02-14T06:18:17.892Z,0.00
2018-02-14T06:19:17.864Z,0.00
2018-02-14T06:20:17.843Z,0.00
2018-02-14T06:21:17.825Z,0.00
2018-02-14T06:22:17.802Z,0.00
2018-02-14T06:23:17.784Z,0.00
2018-02-14T06:24:17.773Z,0.00
2018-02-14T06:25:17.739Z,0.00
2018-02-14T06:26:17.720Z,0.00
2018-02-14T06:27:17.699Z,0.00
2018-02-14T06:28:17.677Z,0.00
2018-02-14T06:29:17.661Z,0.00
2018-02-14T06:30:17.640Z,0.00
2018-02-14T06:31:17.613Z,0.00
2018-02-14T06:32:17.592Z,0.00
2018-02-14T06:33:17.576Z,0.00
2018-02-14T06:34:17.552Z,0.00
2018-02-14T06:35:17.535Z,0.00
2018-02-14T06:36:17.513Z,0.00
2018-02-14T06:37:17.495Z,0.00
2018-02-14T06:38:17.467Z,0.00
2018-02-14T06:39:17.447Z,0.00
2018-02-14T06:40:17.430Z,0.00
2018-02-14T06:41:17.445Z,0.00
2018-02-14T06:42:17.385Z,0.00
2018-02-14T06:43:17.364Z,0.00
2018-02-14T06:44:17.350Z,0.00
2018-02-14T06:45:17.325Z,0.00
2018-02-14T06:46:17.306Z,0.00
2018-02-14T06:47:17.281Z,0.00
2018-02-14T06:48:17.267Z,0.00
2018-02-14T06:49:17.239Z,0.00
2018-02-14T06:50:17.223Z,0.00
2018-02-14T06:51:17.201Z,0.00
2018-02-14T06:52:17.175Z,0.00
2018-02-14T06:53:17.163Z,0.00
2018-02-14T06:54:17.136Z,0.00
2018-02-14T06:55:17.121Z,0.00
2018-02-14T06:56:17.096Z,0.00
2018-02-14T06:57:17.077Z,0.00
2018-02-14T06:58:17.055Z,0.00
2018-02-14T06:59:17.031Z,5.63
2018-02-14T07:00:17.009Z,5.63
2018-02-14T07:01:16.990Z,5.63
2018-02-14T07:02:16.976Z,5.63
2018-02-14T07:03:16.948Z,5.63
2018-02-14T07:04:16.924Z,5.63
2018-02-14T07:05:16.904Z,5.63
2018-02-14T07:06:16.885Z,5.63
2018-02-14T07:07:16.873Z,5.63
2018-02-14T07:08:16.850Z,5.63
2018-02-14T07:09:16.830Z,5.63
2018-02-14T07:10:16.803Z,5.63
2018-02-14T07:11:16.780Z,5.63
2018-02-14T07:12:16.768Z,5.63
2018-02-14T07:13:16.739Z,5.63
2018-02-14T07:14:16.718Z,5.63
2018-02-14T07:15:16.702Z,11.25
2018-02-14T07:16:16.680Z,11.25
2018-02-14T07:17:16.656Z,11.25
2018-02-14T07:18:16.642Z,11.25
2018-02-14T07:19:16.620Z,11.25
2018-02-14T07:20:16.593Z,11.25
2018-02-14T07:21:16.580Z,11.25
2018-02-14T07:22:16.558Z,11.25
2018-02-14T07:23:16.534Z,11.25
2018-02-14T07:24:16.521Z,11.25
2018-02-14T07:25:16.496Z,11.25
2018-02-14T07:26:16.471Z,11.25
2018-02-14T07:27:16.456Z,11.25
2018-02-14T07:28:16.429Z,16.88
2018-02-14T07:29:16.412Z,16.88
2018-02-14T07:30:16.395Z,16.88
2018-02-14T07:31:16.374Z,16.88
2018-02-14T07:32:16.353Z,16.88
2018-02-14T07:33:16.332Z,16.88
2018-02-14T07:34:16.307Z,16.88
2018-02-14T07:35:16.292Z,16.88
2018-02-14T07:36:16.266Z,16.88
2018-02-14T07:37:16.245Z,16.88
2018-02-14T07:38:16.229Z,16.88
2018-02-14T07:39:16.206Z,16.88
2018-02-14T07:40:16.184Z,16.88
2018-02-14T07:41:16.165Z,16.88
2018-02-14T07:42:16.144Z,16.88
2018-02-14T07:43:16.123Z,16.88
2018-02-14T07:44:16.098Z,16.88
2018-02-14T07:45:16.077Z,22.50
2018-02-14T07:46:16.059Z,22.50
2018-02-14T07:47:16.049Z,22.50
2018-02-14T07:48:16.019Z,22.50
2018-02-14T07:49:16.006Z,22.50
2018-02-14T07:50:15.980Z,22.50
2018-02-14T07:51:15.959Z,22.50
2018-02-14T07:52:15.946Z,22.50
2018-02-14T07:53:15.922Z,22.50
2018-02-14T07:54:15.897Z,22.50
2018-02-14T07:55:15.881Z,22.50
2018-02-14T07:56:15.853Z,22.50
2018-02-14T07:57:15.835Z,22.50
2018-02-14T07:58:15.813Z,28.13
2018-02-14T07:59:15.795Z,28.13
2018-02-14T08:00:15.773Z,28.13
2018-02-14T08:01:15.762Z,28.13
2018-02-14T08:02:15.732Z,28.13
2018-02-14T08:03:15.713Z,28.13
2018-02-14T08:04:15.697Z,28.13
2018-02-14T08:05:15.677Z,28.13
2018-02-14T08:06:15.651Z,33.75
2018-02-14T08:07:15.637Z,33.75
2018-02-14T08:08:15.611Z,33.75
2018-02-14T08:09:15.632Z,33.75
2018-02-14T08:10:15.569Z,33.75
2018-02-14T08:11:15.552Z,33.75
2018-02-14T08:12:15.529Z,33.75
2018-02-14T08:13:15.510Z,33.75
2018-02-14T08:14:15.493Z,39.38
2018-02-14T08:15:15.469Z,39.38
2018-02-14T08:16:15.450Z,39.38
2018-02-14T08:17:15.432Z,39.38
2018-02-14T08:18:15.415Z,39.38
2018-02-14T08:19:15.393Z,39.38
2018-02-14T08:20:15.377Z,45.00
2018-02-14T08:21:15.349Z,45.00
2018-02-14T08:22:15.332Z,45.00
2018-02-14T08:23:15.316Z,45.00
2018-02-14T08:24:15.295Z,45.00
2018-02-14T08:25:15.273Z,45.00
2018-02-14T08:26:15.249Z,45.00
2018-02-14T08:27:15.229Z,45.00
2018-02-14T08:28:15.214Z,45.00
2018-02-14T08:29:15.188Z,45.00
2018-02-14T08:30:15.177Z,45.00
2018-02-14T08:31:15.147Z,45.00
2018-02-14T08:32:15.126Z,45.00
2018-02-14T08:33:15.109Z,45.00
2018-02-14T08:34:15.090Z,45.00
2018-02-14T08:35:15.069Z,45.00
2018-02-14T08:36:15.047Z,45.00
2018-02-14T08:37:15.033Z,45.00
2018-02-14T08:38:15.007Z,45.00
2018-02-14T08:39:14.989Z,45.00
2018-02-14T08:40:14.974Z,45.00
2018-02-14T08:41:14.949Z,45.00
2018-02-14T08:42:14.928Z,45.00
2018-02-14T08:43:14.909Z,45.00
2018-02-14T08:44:14.888Z,45.00
2018-02-14T08:45:14.871Z,45.00
2018-02-14T08:46:14.849Z,45.00
2018-02-14T08:47:14.831Z,50.63
2018-02-14T08:48:14.814Z,50.63
2018-02-14T08:49:14.796Z,50.63
2018-02-14T08:50:14.771Z,50.63
2018-02-14T08:51:14.754Z,50.63
2018-02-14T08:52:14.731Z,50.63
2018-02-14T08:53:14.713Z,50.63
2018-02-14T08:54:14.693Z,50.63
2018-02-14T08:55:14.678Z,50.63
2018-02-14T08:56:14.650Z,56.25
2018-02-14T08:57:14.632Z,56.25
2018-02-14T08:58:14.620Z,56.25
2018-02-14T08:59:14.600Z,56.25
2018-02-14T09:00:14.584Z,56.25
2018-02-14T09:01:14.557Z,61.88
2018-02-14T09:02:14.538Z,61.88
2018-02-14T09:03:14.515Z,61.88
2018-02-14T09:04:14.496Z,61.88
2018-02-14T09:05:14.476Z,61.88
2018-02-14T09:06:14.457Z,61.88
2018-02-14T09:07:14.441Z,61.88
2018-02-14T09:08:14.418Z,61.88
2018-02-14T09:09:14.405Z,61.88
2018-02-14T09:10:14.383Z,67.50
2018-02-14T09:11:14.366Z,67.50
2018-02-14T09:12:14.344Z,67.50
2018-02-14T09:13:14.334Z,67.50
2018-02-14T09:14:14.335Z,67.50
2018-02-14T09:15:14.290Z,67.50
2018-02-14T09:16:14.279Z,67.50
2018-02-14T09:17:14.260Z,67.50
2018-02-14T09:18:14.228Z,67.50
2018-02-14T09:19:14.209Z,67.50
2018-02-14T09:20:14.189Z,67.50
2018-02-14T09:21:14.172Z,67.50
2018-02-14T09:22:14.153Z,67.50
2018-02-14T09:23:14.131Z,67.50
2018-02-14T09:24:14.112Z,67.50
2018-02-14T09:25:14.094Z,67.50
2018-02-14T09:26:14.074Z,67.50
2018-02-14T09:27:14.056Z,67.50
2018-02-14T09:28:14.039Z,67.50
2018-02-14T09:29:14.019Z,73.13
2018-02-14T09:30:14.006Z,73.13
2018-02-14T09:31:13.981Z,73.13
2018-02-14T09:32:13.966Z,73.13
2018-02-14T09:33:13.944Z,73.13
2018-02-14T09:34:13.925Z,73.13
2018-02-14T09:35:13.906Z,78.75
2018-02-14T09:36:13.886Z,78.75
2018-02-14T09:37:13.878Z,95.63
2018-02-14T09:38:13.852Z,95.63
2018-02-14T09:39:13.833Z,90.00
2018-02-14T09:40:13.816Z,84.38
2018-02-14T09:41:13.802Z,78.75
2018-02-14T09:42:13.784Z,73.13
2018-02-14T09:43:13.760Z,73.13
2018-02-14T09:44:13.742Z,73.13
2018-02-14T09:45:13.730Z,73.13
2018-02-14T09:46:13.706Z,73.13
2018-02-14T09:47:13.696Z,73.13
2018-02-14T09:48:13.667Z,73.13
2018-02-14T09:49:13.649Z,84.38
2018-02-14T09:50:13.633Z,84.38
2018-02-14T09:51:13.615Z,78.75
2018-02-14T09:52:13.604Z,73.13
2018-02-14T09:53:13.575Z,78.75
2018-02-14T09:54:13.556Z,78.75
2018-02-14T09:55:13.540Z,73.13
2018-02-14T09:56:13.520Z,73.13
2018-02-14T09:57:13.508Z,73.13
2018-02-14T09:58:13.491Z,73.13
2018-02-14T09:59:13.471Z,78.75
2018-02-14T10:00:13.492Z,78.75
2018-02-14T10:01:13.433Z,73.13
2018-02-14T10:02:13.419Z,73.13
2018-02-14T10:03:13.397Z,73.13
2018-02-14T10:04:13.376Z,73.13
2018-02-14T10:05:13.359Z,73.13
2018-02-14T10:06:13.343Z,73.13
2018-02-14T10:07:13.325Z,73.13
2018-02-14T10:08:13.310Z,73.13
2018-02-14T10:09:13.285Z,73.13
2018-02-14T10:10:13.274Z,73.13
2018-02-14T10:11:13.266Z,73.13
2018-02-14T10:12:13.230Z,78.75
2018-02-14T10:13:13.213Z,73.13
2018-02-14T10:14:13.207Z,67.50
2018-02-14T10:15:13.180Z,67.50
2018-02-14T10:16:13.167Z,67.50
2018-02-14T10:17:13.141Z,67.50
2018-02-14T10:18:13.124Z,67.50
2018-02-14T10:19:13.108Z,67.50
2018-02-14T10:20:13.086Z,67.50
2018-02-14T10:21:13.068Z,67.50
2018-02-14T10:22:13.052Z,67.50
2018-02-14T10:23:13.060Z,67.50
2018-02-14T10:24:13.017Z,67.50
2018-02-14T10:25:13.001Z,67.50
2018-02-14T10:26:12.977Z,67.50
2018-02-14T10:27:12.964Z,67.50
2018-02-14T10:28:12.939Z,67.50
2018-02-14T10:29:12.920Z,67.50
2018-02-14T10:30:12.902Z,67.50
2018-02-14T10:31:12.885Z,61.88
2018-02-14T10:32:12.865Z,61.88
2018-02-14T10:33:12.855Z,61.88
2018-02-14T10:34:12.827Z,61.88
2018-02-14T10:35:12.813Z,67.50
2018-02-14T10:36:12.789Z,67.50
2018-02-14T10:37:12.772Z,67.50
2018-02-14T10:38:12.759Z,67.50
2018-02-14T10:39:12.738Z,67.50
2018-02-14T10:40:12.718Z,67.50
2018-02-14T10:41:12.708Z,73.13
2018-02-14T10:42:12.687Z,73.13
2018-02-14T10:43:12.661Z,73.13
2018-02-14T10:44:12.644Z,73.13
2018-02-14T10:45:12.633Z,73.13
2018-02-14T10:46:12.614Z,73.13
2018-02-14T10:47:12.590Z,73.13
2018-02-14T10:48:12.571Z,73.13
2018-02-14T10:49:12.561Z,73.13
2018-02-14T10:50:12.535Z,73.13
2018-02-14T10:51:12.517Z,73.13
2018-02-14T10:52:12.497Z,73.13
2018-02-14T10:53:12.481Z,73.13
2018-02-14T10:54:12.463Z,73.13
2018-02-14T10:55:12.450Z,73.13
2018-02-14T10:56:12.435Z,73.13
2018-02-14T10:57:12.414Z,73.13
2018-02-14T10:58:12.391Z,73.13
2018-02-14T10:59:12.382Z,73.13
2018-02-14T11:00:12.360Z,67.50
2018-02-14T11:01:12.374Z,67.50
2018-02-14T11:02:12.319Z,67.50
2018-02-14T11:03:12.303Z,73.13
2018-02-14T11:04:12.282Z,73.13
2018-02-14T11:05:12.263Z,73.13
2018-02-14T11:06:12.248Z,73.13
2018-02-14T11:07:12.231Z,73.13
2018-02-14T11:08:12.210Z,73.13
2018-02-14T11:09:12.194Z,73.13
2018-02-14T11:10:12.181Z,73.13
2018-02-14T11:11:12.157Z,78.75
2018-02-14T11:12:12.143Z,78.75
2018-02-14T11:13:12.122Z,78.75
2018-02-14T11:14:12.104Z,78.75
2018-02-14T11:15:12.087Z,78.75
2018-02-14T11:16:12.067Z,78.75
2018-02-14T11:17:12.056Z,78.75
2018-02-14T11:18:12.033Z,78.75
2018-02-14T11:19:12.023Z,78.75
2018-02-14T11:20:11.997Z,78.75
2018-02-14T11:21:11.980Z,78.75
2018-02-14T11:22:11.961Z,84.38
2018-02-14T11:23:11.945Z,84.38
2018-02-14T11:24:11.927Z,84.38
2018-02-14T11:25:11.912Z,84.38
2018-02-14T11:26:11.893Z,78.75
2018-02-14T11:27:11.878Z,78.75
2018-02-14T11:28:11.859Z,78.75
2018-02-14T11:29:11.840Z,78.75
2018-02-14T11:30:11.823Z,73.13
2018-02-14T11:31:11.815Z,73.13
2018-02-14T11:32:11.789Z,73.13
2018-02-14T11:33:11.770Z,73.13
2018-02-14T11:34:11.754Z,73.13
2018-02-14T11:35:11.736Z,73.13
2018-02-14T11:36:11.723Z,73.13
2018-02-14T11:37:11.700Z,73.13
2018-02-14T11:38:11.683Z,73.13
2018-02-14T11:39:11.667Z,73.13
2018-02-14T11:40:11.650Z,73.13
2018-02-14T11:41:11.635Z,73.13
2018-02-14T11:42:11.617Z,73.13
2018-02-14T11:43:11.596Z,73.13
2018-02-14T11:44:11.582Z,73.13
2018-02-14T11:45:11.564Z,73.13
2018-02-14T11:46:11.545Z,73.13
2018-02-14T11:47:11.536Z,73.13
2018-02-14T11:48:11.512Z,73.13
2018-02-14T11:49:11.494Z,78.75
2018-02-14T11:50:11.477Z,78.75
2018-02-14T11:51:11.458Z,78.75
2018-02-14T11:52:11.447Z,78.75
2018-02-14T11:53:11.428Z,78.75
2018-02-14T11:54:11.415Z,78.75
2018-02-14T11:55:11.394Z,78.75
2018-02-14T11:56:11.378Z,78.75
2018-02-14T11:57:11.357Z,84.38
2018-02-14T11:58:11.345Z,84.38
2018-02-14T11:59:11.329Z,84.38
2018-02-14T12:00:11.304Z,84.38
2018-02-14T12:01:11.292Z,84.38
2018-02-14T12:02:11.272Z,84.38
2018-02-14T12:03:11.255Z,84.38
2018-02-14T12:04:11.238Z,84.38
2018-02-14T12:05:11.223Z,84.38
2018-02-14T12:06:11.209Z,84.38
2018-02-14T12:07:11.193Z,84.38
2018-02-14T12:08:11.173Z,84.38
2018-02-14T12:09:11.154Z,84.38
2018-02-14T12:10:11.141Z,90.00
2018-02-14T12:11:11.121Z,84.38
2018-02-14T12:12:11.145Z,84.38
2018-02-14T12:13:11.085Z,84.38
2018-02-14T12:14:11.069Z,78.75
2018-02-14T12:15:11.054Z,73.13
2018-02-14T12:16:11.039Z,67.50
2018-02-14T12:17:11.025Z,67.50
2018-02-14T12:18:11.006Z,61.88
2018-02-14T12:19:10.988Z,61.88
2018-02-14T12:20:10.970Z,61.88
2018-02-14T12:21:10.958Z,67.50
2018-02-14T12:22:10.936Z,61.88
2018-02-14T12:23:10.918Z,73.13
2018-02-14T12:24:10.901Z,78.75
2018-02-14T12:25:10.891Z,84.38
2018-02-14T12:26:10.869Z,90.00
2018-02-14T12:27:10.851Z,90.00
2018-02-14T12:28:10.841Z,84.38
2018-02-14T12:29:10.825Z,84.38
2018-02-14T12:30:10.802Z,78.75
2018-02-14T12:31:10.786Z,73.13
2018-02-14T12:32:10.769Z,73.13
2018-02-14T12:33:10.757Z,73.13
2018-02-14T12:34:10.737Z,73.13
2018-02-14T12:35:10.724Z,73.13
2018-02-14T12:36:10.737Z,73.13
2018-02-14T12:37:10.694Z,73.13
2018-02-14T12:38:10.669Z,73.13
2018-02-14T12:39:10.653Z,78.75
2018-02-14T12:40:10.637Z,73.13
2018-02-14T12:41:10.621Z,78.75
2018-02-14T12:42:10.605Z,73.13
2018-02-14T12:43:10.587Z,73.13
2018-02-14T12:44:10.575Z,78.75
2018-02-14T12:45:10.556Z,73.13
2018-02-14T12:46:10.538Z,67.50
2018-02-14T12:47:10.523Z,67.50
2018-02-14T12:48:10.506Z,73.13
2018-02-14T12:49:10.489Z,78.75
2018-02-14T12:50:10.475Z,73.13
2018-02-14T12:51:10.457Z,84.38
2018-02-14T12:52:10.445Z,84.38
2018-02-14T12:53:10.425Z,90.00
2018-02-14T12:54:10.407Z,90.00
2018-02-14T12:55:10.413Z,84.38
2018-02-14T12:56:10.374Z,90.00
2018-02-14T12:57:10.356Z,78.75
2018-02-14T12:58:10.344Z,78.75
2018-02-14T12:59:10.337Z,67.50
2018-02-14T13:00:10.310Z,61.88
2018-02-14T13:01:10.292Z,73.13
2018-02-14T13:02:10.280Z,67.50
2018-02-14T13:03:10.264Z,67.50
2018-02-14T13:04:10.242Z,78.75
2018-02-14T13:05:10.225Z,84.38
2018-02-14T13:06:10.210Z,73.13