createdAt,value
2022-08-07T00:01:44.232Z,17.70
2022-08-07T00:04:09.481Z,17.70
2022-08-07T00:06:51.186Z,17.60
2022-08-07T00:09:22.246Z,17.60
2022-08-07T00:11:55.536Z,17.60
2022-08-07T00:14:30.175Z,17.60
2022-08-07T00:17:08.312Z,17.60
2022-08-07T00:20:01.189Z,17.60
2022-08-07T00:22:24.769Z,17.60
2022-08-07T00:25:07.009Z,17.60
2022-08-07T00:27:53.176Z,17.60
2022-08-07T00:30:27.589Z,17.60
2022-08-07T00:33:07.724Z,17.50
2022-08-07T00:35:36.817Z,17.50
2022-08-07T00:38:04.481Z,17.50
2022-08-07T00:40:39.982Z,17.40
2022-08-07T00:43:09.626Z,17.40
2022-08-07T00:45:38.720Z,17.40
2022-08-07T00:48:09.031Z,17.40
2022-08-07T00:50:50.728Z,17.40
2022-08-07T00:53:20.440Z,17.40
2022-08-07T00:56:02.290Z,17.40
2022-08-07T00:58:36.425Z,17.30
2022-08-07T01:01:14.734Z,17.30
2022-08-07T01:03:55.299Z,17.30
2022-08-07T01:06:25.150Z,17.30
2022-08-07T01:08:53.890Z,17.30
2022-08-07T01:12:28.076Z,17.30
2022-08-07T01:14:16.692Z,17.30
2022-08-07T01:16:46.943Z,17.30
2022-08-07T01:19:20.817Z,17.30
2022-08-07T01:21:55.435Z,17.30
2022-08-07T01:24:30.807Z,17.20
2022-08-07T01:27:01.464Z,17.30
2022-08-07T01:29:31.315Z,17.20
2022-08-07T01:32:16.963Z,17.20
2022-08-07T01:34:49.203Z,17.20
2022-08-07T01:37:18.976Z,17.20
2022-08-07T01:39:50.221Z,17.20
2022-08-07T01:42:39.701Z,17.20
2022-08-07T01:45:37.058Z,17.10
2022-08-07T01:48:18.892Z,17.10
2022-08-07T01:50:51.804Z,17.10
2022-08-07T01:54:08.435Z,17.10
2022-08-07T01:56:17.858Z,17.10
2022-08-07T01:58:49.938Z,17.00
2022-08-07T02:01:59.052Z,17.00
2022-08-07T02:04:15.721Z,17.00
2022-08-07T02:06:50.484Z,17.00
2022-08-07T02:09:51.900Z,17.00
2022-08-07T02:12:18.889Z,17.00
2022-08-07T02:14:53.894Z,17.00
2022-08-07T02:17:31.826Z,17.00
2022-08-07T02:20:05.058Z,17.00
2022-08-07T02:22:41.383Z,17.00
2022-08-07T02:25:17.527Z,17.00
2022-08-07T02:27:55.436Z,17.00
2022-08-07T02:30:23.944Z,16.90
2022-08-07T02:33:07.492Z,16.90
2022-08-07T02:36:30.135Z,16.90
2022-08-07T02:38:31.534Z,16.90
2022-08-07T02:41:00.749Z,16.90
2022-08-07T02:43:33.698Z,16.90
2022-08-07T02:46:04.071Z,16.90
2022-08-07T02:48:34.722Z,16.80
2022-08-07T02:51:28.946Z,16.80
2022-08-07T02:53:57.527Z,16.80
2022-08-07T02:56:25.846Z,16.80
2022-08-07T02:58:55.358Z,16.80
2022-08-07T03:01:35.979Z,16.80
2022-08-07T03:04:12.661Z,16.80
2022-08-07T03:06:42.227Z,16.80
2022-08-07T03:09:14.931Z,16.80
2022-08-07T03:12:22.054Z,16.80
2022-08-07T03:14:56.797Z,16.70
2022-08-07T03:17:24.199Z,16.70
2022-08-07T03:19:55.168Z,16.70
2022-08-07T03:22:29.520Z,16.70
2022-08-07T03:25:00.312Z,16.70
2022-08-07T03:27:59.271Z,16.70
2022-08-07T03:30:18.523Z,16.70
2022-08-07T03:32:56.993Z,16.70
2022-08-07T03:35:43.674Z,16.70
2022-08-07T03:38:17.134Z,16.70
2022-08-07T03:40:57.174Z,16.60
2022-08-07T03:43:33.008Z,16.70
2022-08-07T03:46:03.588Z,16.70
2022-08-07T03:48:45.472Z,16.60
2022-08-07T03:51:30.678Z,16.60
2022-08-07T03:54:33.692Z,16.60
2022-08-07T03:57:03.598Z,16.60
2022-08-07T03:59:36.900Z,16.60
2022-08-07T04:02:14.616Z,16.60
2022-08-07T04:04:42.847Z,16.60
2022-08-07T04:07:17.447Z,16.60
2022-08-07T04:09:54.880Z,16.50
2022-08-07T04:12:28.910Z,16.60
2022-08-07T04:14:59.436Z,16.60
2022-08-07T04:18:31.128Z,16.50
2022-08-07T04:20:19.466Z,16.50
2022-08-07T04:22:53.575Z,16.50
2022-08-07T04:25:31.320Z,16.50
2022-08-07T04:28:13.453Z,16.50
2022-08-07T04:30:55.239Z,16.50
2022-08-07T04:33:31.842Z,16.50
2022-08-07T04:36:06.430Z,16.50
2022-08-07T04:38:35.329Z,16.50
2022-08-07T04:41:03.409Z,16.50
2022-08-07T04:44:10.648Z,16.50
2022-08-07T04:47:04.124Z,16.50
2022-08-07T04:50:04.014Z,16.50
2022-08-07T04:52:36.469Z,16.50
2022-08-07T04:58:09.703Z,16.50
2022-08-07T04:58:49.562Z,16.50
2022-08-07T05:01:30.845Z,16.50
2022-08-07T05:04:17.151Z,16.50
2022-08-07T05:06:53.915Z,16.50
2022-08-07T05:09:42.918Z,16.50
2022-08-07T05:12:27.304Z,16.60
2022-08-07T05:15:04.811Z,16.60
2022-08-07T05:18:24.231Z,16.50
2022-08-07T05:21:09.811Z,16.60
2022-08-07T05:23:38.572Z,16.60
2022-08-07T05:26:18.793Z,16.60
2022-08-07T05:29:12.281Z,16.60
2022-08-07T05:31:47.510Z,16.60
2022-08-07T05:34:36.191Z,16.60
2022-08-07T05:40:18.838Z,16.70
2022-08-07T05:45:47.673Z,16.80
2022-08-07T05:48:20.264Z,16.90
2022-08-07T05:50:59.361Z,16.90
2022-08-07T05:54:09.371Z,16.90
2022-08-07T05:56:16.175Z,16.90
2022-08-07T05:59:00.108Z,17.00
2022-08-07T06:01:35.668Z,17.00
2022-08-07T06:04:04.364Z,17.10
2022-08-07T06:06:37.144Z,17.10
2022-08-07T06:09:08.862Z,17.20
2022-08-07T06:11:41.967Z,17.20
2022-08-07T06:14:20.845Z,17.30
2022-08-07T06:16:56.217Z,17.30
2022-08-07T06:19:49.954Z,17.30
2022-08-07T06:22:50.570Z,17.40
2022-08-07T06:25:37.442Z,17.50
2022-08-07T06:28:08.466Z,17.50
2022-08-07T06:30:42.652Z,17.60
2022-08-07T06:33:18.123Z,17.70
2022-08-07T06:36:13.351Z,17.70
2022-08-07T06:38:39.517Z,17.70
2022-08-07T06:42:01.511Z,17.80
2022-08-07T06:44:20.437Z,17.80
2022-08-07T06:46:53.187Z,17.90
2022-08-07T06:49:28.330Z,17.90
2022-08-07T06:51:59.590Z,18.00
2022-08-07T06:55:33.949Z,18.10
2022-08-07T06:57:39.867Z,18.20
2022-08-07T07:00:18.770Z,18.30
2022-08-07T07:02:57.296Z,18.40
2022-08-07T07:06:03.226Z,18.60
2022-08-07T07:08:13.233Z,18.70
2022-08-07T07:10:54.989Z,18.90
2022-08-07T07:13:41.666Z,19.00
2022-08-07T07:16:19.774Z,19.20
2022-08-07T07:18:52.954Z,19.20
2022-08-07T07:21:27.007Z,19.30
2022-08-07T07:24:12.616Z,19.50
2022-08-07T07:26:41.691Z,19.80
2022-08-07T07:29:57.049Z,20.00
2022-08-07T07:32:11.011Z,20.00
2022-08-07T07:34:40.984Z,20.00
2022-08-07T07:37:22.004Z,20.20
2022-08-07T07:40:01.401Z,20.30
2022-08-07T07:42:33.608Z,20.40
2022-08-07T07:45:06.200Z,20.60
2022-08-07T07:47:51.912Z,20.90
2022-08-07T07:50:34.370Z,21.20
2022-08-07T07:53:13.510Z,21.50
2022-08-07T07:55:57.595Z,21.80
2022-08-07T07:58:28.648Z,21.70
2022-08-07T08:00:55.991Z,21.70
2022-08-07T08:04:10.121Z,21.60
2022-08-07T08:06:11.631Z,21.50
2022-08-07T08:08:42.216Z,21.50
2022-08-07T08:11:16.457Z,21.50
2022-08-07T08:13:59.262Z,21.30
2022-08-07T08:16:35.484Z,21.40
2022-08-07T08:19:17.793Z,21.30
2022-08-07T08:22:11.217Z,21.30
2022-08-07T08:25:18.730Z,21.30
2022-08-07T08:27:57.470Z,21.30
2022-08-07T08:30:34.603Z,21.20
2022-08-07T08:33:03.392Z,21.30
2022-08-07T08:35:42.850Z,21.20
2022-08-07T08:38:16.768Z,21.10
2022-08-07T08:40:54.852Z,21.00
2022-08-07T08:43:32.049Z,21.00
2022-08-07T08:50:39.567Z,21.10
2022-08-07T08:53:07.095Z,21.10
2022-08-07T08:55:55.606Z,21.20
2022-08-07T08:58:28.960Z,21.30
2022-08-07T09:01:00.920Z,21.40
2022-08-07T09:03:49.797Z,21.30
2022-08-07T09:06:29.065Z,21.20
2022-08-07T09:09:20.924Z,21.20
2022-08-07T09:12:31.867Z,21.20
2022-08-07T09:14:59.755Z,21.20
2022-08-07T09:18:06.168Z,21.30
2022-08-07T09:21:02.325Z,21.30
2022-08-07T09:24:32.816Z,21.50
2022-08-07T09:26:57.057Z,21.60
2022-08-07T09:30:04.094Z,21.80
2022-08-07T09:32:43.383Z,21.90
2022-08-07T09:36:05.246Z,22.00
2022-08-07T09:38:10.421Z,21.90
2022-08-07T09:40:53.484Z,21.80
2022-08-07T09:44:03.659Z,21.80
2022-08-07T09:47:49.462Z,22.00
2022-08-07T09:50:02.686Z,22.00
2022-08-07T09:52:34.643Z,21.90
2022-08-07T09:55:17.361Z,21.90
2022-08-07T09:58:10.503Z,21.90
2022-08-07T10:01:00.746Z,21.80
2022-08-07T10:04:03.255Z,21.70
2022-08-07T10:06:25.714Z,21.80
2022-08-07T10:09:13.332Z,21.90
2022-08-07T10:12:11.845Z,22.00
2022-08-07T10:15:02.993Z,22.20
2022-08-07T10:18:02.955Z,22.40
2022-08-07T10:20:56.321Z,22.50
2022-08-07T10:24:06.622Z,22.60
2022-08-07T10:26:51.753Z,22.70
2022-08-07T10:29:33.014Z,22.80
2022-08-07T10:32:36.455Z,23.10
2022-08-07T10:35:16.585Z,23.30
2022-08-07T10:38:21.121Z,23.40
2022-08-07T10:41:11.939Z,23.40
2022-08-07T10:44:07.619Z,23.20
2022-08-07T10:46:39.370Z,23.10
2022-08-07T10:49:49.622Z,22.90
2022-08-07T10:52:33.964Z,22.80
2022-08-07T10:55:20.787Z,22.60
2022-08-07T10:57:56.569Z,22.60
2022-08-07T11:00:39.751Z,22.50
2022-08-07T11:03:22.599Z,22.40
2022-08-07T11:06:02.740Z,22.30
2022-08-07T11:08:39.902Z,22.30
2022-08-07T11:11:25.804Z,22.30
2022-08-07T11:14:56.933Z,22.20
2022-08-07T11:16:55.749Z,22.10
2022-08-07T11:19:44.814Z,22.10
2022-08-07T11:22:33.351Z,22.30
2022-08-07T11:25:07.315Z,22.60
2022-08-07T11:28:01.162Z,23.00
2022-08-07T11:30:41.955Z,23.40
2022-08-07T11:33:16.897Z,23.70
2022-08-07T11:35:59.486Z,23.60
2022-08-07T11:38:32.620Z,23.80
2022-08-07T11:41:09.393Z,23.70
2022-08-07T11:44:12.175Z,23.60
2022-08-07T11:46:55.082Z,23.70
2022-08-07T11:49:50.151Z,23.60
2022-08-07T11:52:16.312Z,23.60
2022-08-07T11:54:53.052Z,23.70
2022-08-07T11:57:59.479Z,23.80
2022-08-07T12:00:19.040Z,23.80
2022-08-07T12:02:52.100Z,24.10
2022-08-07T12:05:28.745Z,24.20
2022-08-07T12:08:34.773Z,24.40
2022-08-07T12:11:21.924Z,24.40
2022-08-07T12:13:58.359Z,24.40
2022-08-07T12:16:30.871Z,24.70
2022-08-07T12:19:14.803Z,24.80
2022-08-07T12:22:39.124Z,24.90
2022-08-07T12:25:10.481Z,24.80
2022-08-07T12:28:05.863Z,24.80
2022-08-07T12:30:39.039Z,24.70
2022-08-07T12:33:23.460Z,24.70
2022-08-07T12:35:59.068Z,24.70
2022-08-07T12:38:43.000Z,24.80
2022-08-07T12:41:14.898Z,24.80
2022-08-07T12:44:02.315Z,24.70
2022-08-07T12:46:50.886Z,24.60
2022-08-07T12:49:44.664Z,24.40
2022-08-07T12:52:27.080Z,24.30
2022-08-07T12:55:05.483Z,24.20
2022-08-07T12:57:39.314Z,24.30
2022-08-07T13:00:49.575Z,24.20
2022-08-07T13:03:54.914Z,24.10
2022-08-07T13:07:00.286Z,24.00
2022-08-07T13:10:21.619Z,23.80
2022-08-07T13:12:52.623Z,24.00
2022-08-07T13:15:39.069Z,24.10
2022-08-07T13:18:11.746Z,24.10
2022-08-07T13:21:03.828Z,24.10
2022-08-07T13:24:03.758Z,24.10
2022-08-07T13:26:41.846Z,24.30
2022-08-07T13:29:13.221Z,24.50
2022-08-07T13:31:57.432Z,24.70
2022-08-07T13:34:44.834Z,24.80
2022-08-07T13:37:28.017Z,24.80
2022-08-07T13:40:41.736Z,24.90
2022-08-07T13:42:50.365Z,24.80
2022-08-07T13:46:12.454Z,24.90
2022-08-07T13:48:20.503Z,24.90
2022-08-07T13:51:01.226Z,24.90
2022-08-07T13:54:00.569Z,24.80
2022-08-07T13:56:36.202Z,24.80
2022-08-07T13:59:30.449Z,24.80
2022-08-07T14:02:13.449Z,24.60
2022-08-07T14:04:50.215Z,24.50
2022-08-07T14:07:25.991Z,24.50
2022-08-07T14:10:01.490Z,24.50
2022-08-07T14:12:41.487Z,24.60
2022-08-07T14:15:16.778Z,24.70
2022-08-07T14:18:15.599Z,24.60
2022-08-07T14:20:40.964Z,24.50
2022-08-07T14:23:31.691Z,24.40
2022-08-07T14:26:10.530Z,24.30
2022-08-07T14:29:04.286Z,24.20
2022-08-07T14:31:43.161Z,24.20
2022-08-07T14:34:25.797Z,24.20
2022-08-07T14:36:58.628Z,24.20
2022-08-07T14:40:17.892Z,24.10
2022-08-07T14:42:22.606Z,24.30
2022-08-07T14:44:52.476Z,24.50
2022-08-07T14:47:21.083Z,24.60
2022-08-07T14:52:36.486Z,24.50
2022-08-07T14:55:05.126Z,24.50
2022-08-07T14:57:55.128Z,24.60
2022-08-07T15:00:30.355Z,24.50
2022-08-07T15:02:58.922Z,24.60
2022-08-07T15:05:30.363Z,24.60
2022-08-07T15:07:59.923Z,24.50
2022-08-07T15:10:29.993Z,24.40
2022-08-07T15:12:59.900Z,24.40
2022-08-07T15:15:41.135Z,24.30
2022-08-07T15:18:33.611Z,24.20
2022-08-07T15:25:15.196Z,24.10
2022-08-07T15:26:57.466Z,24.20
2022-08-07T15:30:06.637Z,24.20
2022-08-07T15:35:12.359Z,24.20
2022-08-07T15:40:34.228Z,24.30
2022-08-07T15:43:02.043Z,24.40
2022-08-07T15:45:55.972Z,24.30
2022-08-07T15:49:03.729Z,24.30
2022-08-07T15:54:20.566Z,24.30
2022-08-07T15:56:50.520Z,24.30
2022-08-07T15:59:20.210Z,24.30
2022-08-07T16:02:07.742Z,24.30
2022-08-07T16:04:38.096Z,24.30
2022-08-07T16:08:31.646Z,24.20
2022-08-07T16:09:59.653Z,24.20
2022-08-07T16:13:04.903Z,24.20
2022-08-07T16:15:55.090Z,24.20
2022-08-07T16:18:49.584Z,24.30
2022-08-07T16:22:02.445Z,24.20
2022-08-07T16:24:34.641Z,24.10
2022-08-07T16:27:18.278Z,23.90
2022-08-07T16:30:11.539Z,23.80
2022-08-07T16:32:46.539Z,23.80
2022-08-07T16:35:57.062Z,23.60
2022-08-07T16:39:00.727Z,23.40
2022-08-07T16:41:41.253Z,23.30
2022-08-07T16:44:47.249Z,23.20
2022-08-07T16:47:51.548Z,23.20
2022-08-07T16:50:36.955Z,23.20
2022-08-07T16:53:47.941Z,23.00
2022-08-07T16:56:03.227Z,23.00
2022-08-07T16:59:10.621Z,23.00
2022-08-07T17:01:57.228Z,23.00
2022-08-07T17:04:26.914Z,23.00
2022-08-07T17:07:08.367Z,23.00
2022-08-07T17:10:07.833Z,22.90
2022-08-07T17:12:43.642Z,22.80
2022-08-07T17:15:16.112Z,22.80
2022-08-07T17:17:47.475Z,22.80
2022-08-07T17:20:22.035Z,22.80
2022-08-07T17:22:56.777Z,22.70
2022-08-07T17:25:51.285Z,22.70
2022-08-07T17:28:20.080Z,22.60
2022-08-07T17:30:58.247Z,22.50
2022-08-07T17:34:15.134Z,22.50
2022-08-07T17:36:25.874Z,22.40
2022-08-07T17:39:15.484Z,22.30
2022-08-07T17:42:01.860Z,22.30
2022-08-07T17:44:45.208Z,22.30
2022-08-07T17:47:38.644Z,22.30
2022-08-07T17:50:30.407Z,22.30
2022-08-07T17:53:01.156Z,22.30
2022-08-07T17:55:55.955Z,22.30
2022-08-07T17:58:30.405Z,22.20
2022-08-07T18:00:59.410Z,22.10
2022-08-07T18:03:54.072Z,22.10
2022-08-07T18:06:37.138Z,22.00
2022-08-07T18:09:08.855Z,21.90
2022-08-07T18:12:17.461Z,21.80
2022-08-07T18:14:55.120Z,21.80
2022-08-07T18:18:45.243Z,21.80
2022-08-07T18:21:11.697Z,21.60
2022-08-07T18:23:43.838Z,21.50
2022-08-07T18:26:14.725Z,21.40
2022-08-07T18:28:58.132Z,21.30
2022-08-07T18:31:40.638Z,21.30
2022-08-07T18:35:01.416Z,21.20
2022-08-07T18:38:56.014Z,21.10
2022-08-07T18:40:53.478Z,20.90
2022-08-07T18:43:42.705Z,20.90
2022-08-07T18:46:29.753Z,20.80
2022-08-07T18:50:33.150Z,20.70
2022-08-07T18:52:38.657Z,20.60
2022-08-07T18:55:42.392Z,20.40
2022-08-07T18:58:20.859Z,20.30
2022-08-07T19:01:02.529Z,20.30
2022-08-07T19:03:40.543Z,20.10
2022-08-07T19:06:34.651Z,20.00
2022-08-07T19:09:09.500Z,19.90
2022-08-07T19:12:11.689Z,19.80
2022-08-07T19:14:51.220Z,19.70
2022-08-07T19:18:00.977Z,19.60
2022-08-07T19:20:29.901Z,19.50
2022-08-07T19:23:18.279Z,19.50
2022-08-07T19:26:23.727Z,19.40
2022-08-07T19:30:53.946Z,19.30
2022-08-07T19:32:05.411Z,19.30
2022-08-07T19:34:32.711Z,19.20
2022-08-07T19:37:10.018Z,19.20
2022-08-07T19:39:57.782Z,19.10
2022-08-07T19:42:31.068Z,19.10
2022-08-07T19:45:00.791Z,19.10
2022-08-07T19:47:38.599Z,19.10
2022-08-07T19:50:45.090Z,19.00
2022-08-07T19:52:58.572Z,19.00
2022-08-07T19:55:57.283Z,19.00
2022-08-07T19:58:16.023Z,19.00
2022-08-07T20:00:54.113Z,19.00
2022-08-07T20:03:35.155Z,19.00
2022-08-07T20:06:04.626Z,18.90
2022-08-07T20:08:37.897Z,18.90
2022-08-07T20:11:10.491Z,18.80
2022-08-07T20:13:41.850Z,18.80
2022-08-07T20:16:36.417Z,18.80
2022-08-07T20:19:10.562Z,18.70
2022-08-07T20:21:41.610Z,18.60
2022-08-07T20:24:31.695Z,18.50
2022-08-07T20:27:46.365Z,18.40
2022-08-07T20:30:22.574Z,18.30
2022-08-07T20:32:58.452Z,18.30
2022-08-07T20:35:51.844Z,18.10
2022-08-07T20:38:23.042Z,18.10
2022-08-07T20:40:52.902Z,18.00
2022-08-07T20:43:25.276Z,18.00
2022-08-07T20:46:26.204Z,18.00
2022-08-07T20:49:54.498Z,17.90
2022-08-07T20:51:30.892Z,17.80
2022-08-07T20:54:09.464Z,17.80
2022-08-07T20:56:52.796Z,17.70
2022-08-07T21:00:08.065Z,17.70
2022-08-07T21:03:04.239Z,17.60
2022-08-07T21:05:50.655Z,17.60
2022-08-07T21:11:53.546Z,17.30
2022-08-07T21:18:02.994Z,17.30
2022-08-07T21:20:38.280Z,17.20
2022-08-07T21:23:15.426Z,17.10
2022-08-07T21:26:03.395Z,17.10
2022-08-07T21:32:42.293Z,17.00
2022-08-07T21:40:44.706Z,16.80
2022-08-07T21:43:47.270Z,16.70
2022-08-07T21:53:27.529Z,16.50
2022-08-07T21:56:40.288Z,16.50
2022-08-07T22:06:32.132Z,16.40
2022-08-07T22:09:25.902Z,16.40
2022-08-07T22:16:44.426Z,16.50
2022-08-07T22:18:52.683Z,16.50
2022-08-07T22:29:05.320Z,16.60
2022-08-07T22:35:11.597Z,16.60
2022-08-07T22:42:03.076Z,16.50
2022-08-07T22:45:02.333Z,16.50
2022-08-07T22:51:41.356Z,16.40
2022-08-07T23:01:50.621Z,16.20
2022-08-07T23:11:45.774Z,16.00
2022-08-07T23:57:43.031Z,15.10
