createdAt,value
2023-03-03T00:00:29.394Z,95837.00
2023-03-03T00:01:29.409Z,95837.00
2023-03-03T00:02:29.543Z,95839.00
2023-03-03T00:03:29.536Z,95841.00
2023-03-03T00:04:29.485Z,95841.00
2023-03-03T00:05:29.504Z,95843.00
2023-03-03T00:06:28.543Z,95843.00
2023-03-03T00:07:29.604Z,95841.00
2023-03-03T00:08:28.585Z,95843.00
2023-03-03T00:09:29.620Z,95843.00
2023-03-03T00:10:28.611Z,95841.00
2023-03-03T00:11:28.571Z,95841.00
2023-03-03T00:12:29.573Z,95841.00
2023-03-03T00:13:29.564Z,95839.00
2023-03-03T00:14:29.567Z,95837.00
2023-03-03T00:15:29.562Z,95839.00
2023-03-03T00:16:29.544Z,95839.00
2023-03-03T00:17:28.574Z,95841.00
2023-03-03T00:18:29.561Z,95841.00
2023-03-03T00:19:29.587Z,95839.00
2023-03-03T00:20:29.644Z,95837.00
2023-03-03T00:21:29.720Z,95837.00
2023-03-03T00:22:29.684Z,95837.00
2023-03-03T00:23:29.721Z,95839.00
2023-03-03T00:24:29.742Z,95839.00
2023-03-03T00:25:28.753Z,95841.00
2023-03-03T00:26:29.806Z,95841.00
2023-03-03T00:27:28.805Z,95843.00
2023-03-03T00:28:29.827Z,95843.00
2023-03-03T00:29:29.829Z,95843.00
2023-03-03T00:30:28.852Z,95843.00
2023-03-03T00:31:30.641Z,95843.00
2023-03-03T00:32:29.951Z,95843.00
2023-03-03T00:33:29.905Z,95843.00
2023-03-03T00:34:30.691Z,95843.00
2023-03-03T00:35:30.014Z,95845.00
2023-03-03T00:36:29.978Z,95847.00
2023-03-03T00:37:29.966Z,95845.00
2023-03-03T00:38:30.007Z,95841.00
2023-03-03T00:39:29.001Z,95847.00
2023-03-03T00:40:30.019Z,95845.00
2023-03-03T00:41:29.017Z,95849.00
2023-03-03T00:42:30.020Z,95845.00
2023-03-03T00:43:30.035Z,95845.00
2023-03-03T00:44:29.028Z,95847.00
2023-03-03T00:45:30.005Z,95847.00
2023-03-03T00:46:30.052Z,95847.00
2023-03-03T00:47:31.583Z,95845.00
2023-03-03T00:48:28.996Z,95847.00
2023-03-03T00:49:29.977Z,95845.00
2023-03-03T00:50:28.970Z,95845.00
2023-03-03T00:51:29.972Z,95845.00
2023-03-03T00:52:28.976Z,95847.00
2023-03-03T00:53:29.978Z,95849.00
2023-03-03T00:54:28.947Z,95847.00
2023-03-03T00:55:29.944Z,95847.00
2023-03-03T00:56:29.924Z,95849.00
2023-03-03T00:57:28.930Z,95847.00
2023-03-03T00:58:29.954Z,95843.00
2023-03-03T00:59:29.923Z,95849.00
2023-03-03T01:00:28.927Z,95843.00
2023-03-03T01:01:29.918Z,95843.00
2023-03-03T01:02:29.958Z,95845.00
2023-03-03T01:03:29.890Z,95845.00
2023-03-03T01:04:29.874Z,95841.00
2023-03-03T01:05:29.875Z,95841.00
2023-03-03T01:06:29.859Z,95841.00
2023-03-03T01:07:28.854Z,95845.00
2023-03-03T01:08:29.855Z,95845.00
2023-03-03T01:09:29.839Z,95845.00
2023-03-03T01:10:28.834Z,95847.00
2023-03-03T01:11:28.858Z,95845.00
2023-03-03T01:12:29.827Z,95847.00
2023-03-03T01:13:29.824Z,95845.00
2023-03-03T01:14:29.844Z,95849.00
2023-03-03T01:15:29.802Z,95849.00
2023-03-03T01:16:29.866Z,95847.00
2023-03-03T01:17:29.789Z,95849.00
2023-03-03T01:18:29.777Z,95849.00
2023-03-03T01:19:29.768Z,95847.00
2023-03-03T01:20:28.765Z,95847.00
2023-03-03T01:21:29.760Z,95849.00
2023-03-03T01:22:29.741Z,95843.00
2023-03-03T01:23:29.744Z,95843.00
2023-03-03T01:24:28.739Z,95843.00
2023-03-03T01:25:28.761Z,95843.00
2023-03-03T01:26:29.926Z,95843.00
2023-03-03T01:27:29.722Z,95843.00
2023-03-03T01:28:31.183Z,95845.00
2023-03-03T01:29:31.821Z,95843.00
2023-03-03T01:30:29.845Z,95843.00
2023-03-03T01:31:29.738Z,95845.00
2023-03-03T01:32:28.716Z,95845.00
2023-03-03T01:33:29.663Z,95845.00
2023-03-03T01:34:29.674Z,95845.00
2023-03-03T01:35:28.848Z,95847.00
2023-03-03T01:36:30.293Z,95851.00
2023-03-03T01:37:30.346Z,95847.00
2023-03-03T01:38:29.646Z,95849.00
2023-03-03T01:39:29.656Z,95849.00
2023-03-03T01:40:28.652Z,95847.00
2023-03-03T01:41:29.621Z,95847.00
2023-03-03T01:42:28.608Z,95847.00
2023-03-03T01:43:29.624Z,95845.00
2023-03-03T01:44:28.598Z,95847.00
2023-03-03T01:45:28.598Z,95849.00
2023-03-03T01:46:28.650Z,95847.00
2023-03-03T01:47:29.595Z,95847.00
2023-03-03T01:48:29.583Z,95849.00
2023-03-03T01:49:29.566Z,95851.00
2023-03-03T01:50:29.581Z,95845.00
2023-03-03T01:51:29.579Z,95847.00
2023-03-03T01:52:29.912Z,95845.00
2023-03-03T01:53:29.543Z,95845.00
2023-03-03T01:54:29.533Z,95843.00
2023-03-03T01:55:29.538Z,95843.00
2023-03-03T01:56:29.534Z,95843.00
2023-03-03T01:57:29.530Z,95843.00
2023-03-03T01:58:29.536Z,95841.00
2023-03-03T01:59:29.516Z,95841.00
2023-03-03T02:00:29.531Z,95839.00
2023-03-03T02:01:29.592Z,95841.00
2023-03-03T02:02:28.573Z,95841.00
2023-03-03T02:03:28.499Z,95841.00
2023-03-03T02:04:29.477Z,95839.00
2023-03-03T02:05:29.487Z,95839.00
2023-03-03T02:06:29.457Z,95839.00
2023-03-03T02:07:29.458Z,95841.00
2023-03-03T02:08:29.443Z,95841.00
2023-03-03T02:09:29.431Z,95839.00
2023-03-03T02:10:29.434Z,95841.00
2023-03-03T02:11:29.421Z,95841.00
2023-03-03T02:12:29.423Z,95837.00
2023-03-03T02:13:29.419Z,95837.00
2023-03-03T02:14:29.418Z,95837.00
2023-03-03T02:15:29.448Z,95841.00
2023-03-03T02:16:29.441Z,95839.00
2023-03-03T02:17:28.384Z,95843.00
2023-03-03T02:18:28.401Z,95839.00
2023-03-03T02:19:28.369Z,95841.00
2023-03-03T02:20:29.889Z,95841.00
2023-03-03T02:21:29.803Z,95847.00
2023-03-03T02:22:29.543Z,95843.00
2023-03-03T02:23:29.376Z,95843.00
2023-03-03T02:24:29.374Z,95839.00
2023-03-03T02:25:28.382Z,95839.00
2023-03-03T02:26:29.459Z,95841.00
2023-03-03T02:27:29.432Z,95839.00
2023-03-03T02:28:28.442Z,95837.00
2023-03-03T02:29:29.456Z,95839.00
2023-03-03T02:30:28.457Z,95837.00
2023-03-03T02:31:28.483Z,95837.00
2023-03-03T02:32:28.594Z,95837.00
2023-03-03T02:33:28.523Z,95835.00
2023-03-03T02:34:28.573Z,95835.00
2023-03-03T02:35:29.781Z,95835.00
2023-03-03T02:36:29.246Z,95835.00
2023-03-03T02:37:30.014Z,95831.00
2023-03-03T02:38:30.129Z,95833.00
2023-03-03T02:39:29.670Z,95833.00
2023-03-03T02:40:29.646Z,95833.00
2023-03-03T02:41:28.681Z,95833.00
2023-03-03T02:42:29.786Z,95833.00
2023-03-03T02:43:29.728Z,95835.00
2023-03-03T02:44:28.753Z,95831.00
2023-03-03T02:45:29.886Z,95833.00
2023-03-03T02:46:29.789Z,95835.00
2023-03-03T02:47:29.812Z,95835.00
2023-03-03T02:48:29.837Z,95837.00
2023-03-03T02:49:29.841Z,95837.00
2023-03-03T02:50:29.885Z,95839.00
2023-03-03T02:51:28.906Z,95835.00
2023-03-03T02:52:29.911Z,95841.00
2023-03-03T02:53:29.953Z,95837.00
2023-03-03T02:54:28.973Z,95837.00
2023-03-03T02:55:29.998Z,95837.00
2023-03-03T02:56:30.022Z,95837.00
2023-03-03T02:57:30.044Z,95837.00
2023-03-03T02:58:30.057Z,95839.00
2023-03-03T02:59:30.093Z,95839.00
2023-03-03T03:00:30.135Z,95841.00
2023-03-03T03:01:30.165Z,95843.00
2023-03-03T03:02:30.157Z,95839.00
2023-03-03T03:03:30.553Z,95839.00
2023-03-03T03:04:30.289Z,95841.00
2023-03-03T03:05:30.233Z,95841.00
2023-03-03T03:06:30.302Z,95841.00
2023-03-03T03:07:30.281Z,95837.00
2023-03-03T03:08:30.284Z,95837.00
2023-03-03T03:09:30.310Z,95837.00
2023-03-03T03:10:29.320Z,95835.00
2023-03-03T03:11:30.335Z,95833.00
2023-03-03T03:12:30.369Z,95833.00
2023-03-03T03:13:29.381Z,95837.00
2023-03-03T03:14:30.426Z,95833.00
2023-03-03T03:15:30.436Z,95829.00
2023-03-03T03:16:30.562Z,95829.00
2023-03-03T03:17:30.463Z,95831.00
2023-03-03T03:18:30.487Z,95827.00
2023-03-03T03:19:30.504Z,95825.00
2023-03-03T03:20:30.541Z,95827.00
2023-03-03T03:21:29.558Z,95827.00
2023-03-03T03:22:30.609Z,95825.00
2023-03-03T03:23:29.582Z,95827.00
2023-03-03T03:24:29.612Z,95825.00
2023-03-03T03:25:30.640Z,95827.00
2023-03-03T03:26:30.677Z,95827.00
2023-03-03T03:27:29.681Z,95827.00
2023-03-03T03:28:30.727Z,95829.00
2023-03-03T03:29:30.716Z,95829.00
2023-03-03T03:30:29.767Z,95829.00
2023-03-03T03:31:30.777Z,95833.00
2023-03-03T03:32:30.930Z,95831.00
2023-03-03T03:33:29.800Z,95831.00
2023-03-03T03:34:30.821Z,95831.00
2023-03-03T03:35:29.930Z,95833.00
2023-03-03T03:36:30.874Z,95833.00
2023-03-03T03:37:30.889Z,95833.00
2023-03-03T03:38:29.947Z,95833.00
2023-03-03T03:39:30.917Z,95833.00
2023-03-03T03:40:30.939Z,95833.00
2023-03-03T03:41:30.968Z,95833.00
2023-03-03T03:42:30.980Z,95833.00
2023-03-03T03:43:31.024Z,95831.00
2023-03-03T03:44:31.046Z,95829.00
2023-03-03T03:45:31.044Z,95831.00
2023-03-03T03:46:31.087Z,95829.00
2023-03-03T03:47:30.086Z,95827.00
2023-03-03T03:48:31.124Z,95827.00
2023-03-03T03:49:30.162Z,95827.00
2023-03-03T03:50:31.180Z,95823.00
2023-03-03T03:51:31.190Z,95827.00
2023-03-03T03:52:30.201Z,95823.00
2023-03-03T03:53:31.230Z,95823.00
2023-03-03T03:54:31.444Z,95823.00
2023-03-03T03:55:31.296Z,95823.00
2023-03-03T03:56:31.320Z,95821.00
2023-03-03T03:57:31.339Z,95821.00
2023-03-03T03:58:31.378Z,95821.00
2023-03-03T03:59:31.398Z,95821.00
2023-03-03T04:00:30.427Z,95823.00
2023-03-03T04:01:31.481Z,95821.00
2023-03-03T04:02:30.647Z,95821.00
2023-03-03T04:03:31.598Z,95821.00
2023-03-03T04:04:31.539Z,95825.00
2023-03-03T04:05:31.558Z,95825.00
2023-03-03T04:06:31.617Z,95823.00
2023-03-03T04:07:31.628Z,95823.00
2023-03-03T04:08:30.663Z,95823.00
2023-03-03T04:09:31.688Z,95823.00
2023-03-03T04:10:32.320Z,95821.00
2023-03-03T04:11:32.056Z,95821.00
2023-03-03T04:12:32.364Z,95821.00
2023-03-03T04:13:32.207Z,95821.00
2023-03-03T04:14:31.449Z,95821.00
2023-03-03T04:15:30.976Z,95823.00
2023-03-03T04:16:32.188Z,95823.00
2023-03-03T04:17:30.969Z,95821.00
2023-03-03T04:18:32.026Z,95825.00
2023-03-03T04:19:32.049Z,95825.00
2023-03-03T04:20:32.103Z,95825.00
2023-03-03T04:21:32.133Z,95825.00
2023-03-03T04:22:31.155Z,95827.00
2023-03-03T04:23:31.169Z,95829.00
2023-03-03T04:24:32.215Z,95827.00
2023-03-03T04:25:32.279Z,95827.00
2023-03-03T04:26:32.306Z,95827.00
2023-03-03T04:27:32.290Z,95829.00
2023-03-03T04:28:32.338Z,95827.00
2023-03-03T04:29:32.455Z,95827.00
2023-03-03T04:30:32.382Z,95827.00
2023-03-03T04:31:32.420Z,95823.00
2023-03-03T04:32:32.409Z,95823.00
2023-03-03T04:33:32.422Z,95823.00
2023-03-03T04:34:31.432Z,95823.00
2023-03-03T04:35:32.603Z,95821.00
2023-03-03T04:36:32.489Z,95819.00
2023-03-03T04:37:32.452Z,95823.00
2023-03-03T04:38:31.465Z,95821.00
2023-03-03T04:39:32.475Z,95821.00
2023-03-03T04:40:31.473Z,95819.00
2023-03-03T04:41:31.483Z,95821.00
2023-03-03T04:42:32.518Z,95821.00
2023-03-03T04:43:32.491Z,95819.00
2023-03-03T04:44:32.486Z,95821.00
2023-03-03T04:45:32.490Z,95821.00
2023-03-03T04:46:32.621Z,95817.00
2023-03-03T04:47:32.497Z,95821.00
2023-03-03T04:48:32.562Z,95823.00
2023-03-03T04:49:32.522Z,95821.00
2023-03-03T04:50:32.505Z,95823.00
2023-03-03T04:51:32.526Z,95823.00
2023-03-03T04:52:32.777Z,95823.00
2023-03-03T04:53:32.515Z,95823.00
2023-03-03T04:54:32.572Z,95823.00
2023-03-03T04:55:32.498Z,95823.00
2023-03-03T04:56:32.503Z,95823.00
2023-03-03T04:57:32.511Z,95825.00
2023-03-03T04:58:32.541Z,95825.00
2023-03-03T04:59:31.499Z,95827.00
2023-03-03T05:00:32.523Z,95825.00
2023-03-03T05:01:32.544Z,95825.00
2023-03-03T05:02:32.514Z,95825.00
2023-03-03T05:03:32.520Z,95825.00
2023-03-03T05:04:31.592Z,95825.00
2023-03-03T05:05:32.537Z,95827.00
2023-03-03T05:06:32.522Z,95827.00
2023-03-03T05:07:31.528Z,95827.00
2023-03-03T05:08:32.523Z,95829.00
2023-03-03T05:09:31.510Z,95829.00
2023-03-03T05:10:34.836Z,95831.00
2023-03-03T05:11:32.540Z,95833.00
2023-03-03T05:12:32.567Z,95831.00
2023-03-03T05:13:32.492Z,95833.00
2023-03-03T05:14:32.558Z,95835.00
2023-03-03T05:15:32.486Z,95831.00
2023-03-03T05:16:31.588Z,95831.00
2023-03-03T05:17:31.471Z,95829.00
2023-03-03T05:18:31.464Z,95827.00
2023-03-03T05:19:32.449Z,95827.00
2023-03-03T05:20:32.442Z,95825.00
2023-03-03T05:21:32.461Z,95825.00
2023-03-03T05:22:32.450Z,95823.00
2023-03-03T05:23:32.460Z,95823.00
2023-03-03T05:24:31.410Z,95821.00
2023-03-03T05:25:31.417Z,95821.00
2023-03-03T05:26:32.420Z,95819.00
2023-03-03T05:27:31.412Z,95823.00
2023-03-03T05:28:32.388Z,95821.00
2023-03-03T05:29:32.381Z,95821.00
2023-03-03T05:30:32.417Z,95825.00
2023-03-03T05:31:32.413Z,95823.00
2023-03-03T05:32:32.523Z,95825.00
2023-03-03T05:33:32.359Z,95823.00
2023-03-03T05:34:32.358Z,95823.00
2023-03-03T05:35:32.364Z,95827.00
2023-03-03T05:36:32.346Z,95827.00
2023-03-03T05:37:32.332Z,95829.00
2023-03-03T05:38:32.323Z,95829.00
2023-03-03T05:39:32.327Z,95831.00
2023-03-03T05:40:32.312Z,95831.00
2023-03-03T05:41:32.315Z,95835.00
2023-03-03T05:42:32.393Z,95833.00
2023-03-03T05:43:32.281Z,95833.00
2023-03-03T05:44:31.285Z,95833.00
2023-03-03T05:45:32.289Z,95833.00
2023-03-03T05:46:32.358Z,95833.00
2023-03-03T05:47:31.265Z,95835.00
2023-03-03T05:48:31.280Z,95835.00
2023-03-03T05:49:32.252Z,95837.00
2023-03-03T05:50:31.243Z,95837.00
2023-03-03T05:51:32.242Z,95843.00
2023-03-03T05:52:32.224Z,95841.00
2023-03-03T05:53:32.216Z,95841.00
2023-03-03T05:54:32.222Z,95845.00
2023-03-03T05:55:32.208Z,95845.00
2023-03-03T05:56:32.213Z,95847.00
2023-03-03T05:57:32.213Z,95847.00
2023-03-03T05:58:32.181Z,95849.00
2023-03-03T05:59:32.181Z,95853.00
2023-03-03T06:00:32.174Z,95849.00
2023-03-03T06:01:32.741Z,95851.00
2023-03-03T06:02:32.181Z,95851.00
2023-03-03T06:03:31.173Z,95849.00
2023-03-03T06:06:31.141Z,95847.00
2023-03-03T06:09:31.120Z,95851.00
2023-03-03T06:12:31.103Z,95853.00
2023-03-03T06:18:31.090Z,95862.00
2023-03-03T06:29:30.973Z,95880.00
2023-03-03T06:32:31.025Z,95878.00
2023-03-03T06:36:30.940Z,95880.00
2023-03-03T06:45:30.953Z,95894.00
2023-03-03T06:46:30.904Z,95894.00
2023-03-03T06:51:31.258Z,95894.00
2023-03-03T06:55:31.386Z,95900.00
2023-03-03T06:56:31.426Z,95901.00
2023-03-03T06:58:31.501Z,95905.00
2023-03-03T07:01:31.593Z,95909.00
2023-03-03T07:03:32.696Z,95913.00
2023-03-03T07:08:32.780Z,95915.00
2023-03-03T07:09:31.913Z,95923.00
2023-03-03T07:11:31.845Z,95915.00
2023-03-03T07:12:31.939Z,95923.00
2023-03-03T07:13:31.884Z,95915.00
2023-03-03T07:15:32.962Z,95909.00
2023-03-03T07:16:33.030Z,95907.00
2023-03-03T07:19:32.083Z,95903.00
2023-03-03T07:20:33.148Z,95905.00
2023-03-03T07:21:32.147Z,95907.00
2023-03-03T07:22:33.176Z,95905.00
2023-03-03T07:23:33.230Z,95907.00
2023-03-03T07:24:33.237Z,95911.00
2023-03-03T07:25:33.245Z,95911.00
2023-03-03T07:26:32.323Z,95911.00
2023-03-03T07:28:32.344Z,95911.00
2023-03-03T07:29:33.365Z,95915.00
2023-03-03T07:30:33.405Z,95911.00
2023-03-03T07:31:33.411Z,95923.00
2023-03-03T07:32:33.484Z,95923.00
2023-03-03T07:33:33.470Z,95923.00
2023-03-03T07:34:32.514Z,95923.00
2023-03-03T07:35:33.563Z,95923.00
2023-03-03T07:36:33.526Z,95925.00
2023-03-03T07:37:32.590Z,95931.00
2023-03-03T07:38:33.613Z,95929.00
2023-03-03T07:39:32.661Z,95931.00
2023-03-03T07:40:33.641Z,95931.00
2023-03-03T07:41:32.642Z,95935.00
2023-03-03T07:42:33.684Z,95935.00
2023-03-03T07:43:33.711Z,95933.00
2023-03-03T07:44:33.721Z,95933.00
2023-03-03T07:45:33.736Z,95935.00
2023-03-03T07:46:33.819Z,95937.00
2023-03-03T07:47:33.793Z,95937.00
2023-03-03T07:48:33.801Z,95937.00
2023-03-03T07:49:32.835Z,95941.00
2023-03-03T07:50:33.850Z,95943.00
2023-03-03T07:51:32.892Z,95943.00
2023-03-03T07:52:33.900Z,95937.00
2023-03-03T07:53:33.260Z,95945.00
2023-03-03T07:54:33.927Z,95943.00
2023-03-03T07:55:33.970Z,95945.00
2023-03-03T07:56:33.945Z,95945.00
2023-03-03T07:57:32.970Z,95945.00
2023-03-03T07:58:34.729Z,95945.00
2023-03-03T08:00:33.089Z,95947.00
2023-03-03T08:01:33.028Z,95947.00
2023-03-03T08:03:34.060Z,95947.00
2023-03-03T08:04:33.189Z,95949.00
2023-03-03T08:05:34.241Z,95947.00
2023-03-03T08:06:33.121Z,95945.00
2023-03-03T08:07:34.163Z,95947.00
2023-03-03T08:08:34.178Z,95945.00
2023-03-03T08:09:34.188Z,95947.00
2023-03-03T08:10:34.390Z,95947.00
2023-03-03T08:11:34.239Z,95945.00
2023-03-03T08:12:34.275Z,95947.00
2023-03-03T08:13:34.272Z,95947.00
2023-03-03T08:14:34.288Z,95947.00
2023-03-03T08:15:34.339Z,95949.00
2023-03-03T08:16:34.307Z,95953.00
2023-03-03T08:17:33.326Z,95951.00
2023-03-03T08:18:34.356Z,95951.00
2023-03-03T08:19:34.423Z,95949.00
2023-03-03T08:20:34.372Z,95951.00
2023-03-03T08:21:34.390Z,95949.00
2023-03-03T08:22:34.411Z,95949.00
2023-03-03T08:23:34.507Z,95949.00
2023-03-03T08:24:35.370Z,95949.00
2023-03-03T08:25:34.433Z,95949.00
2023-03-03T08:26:34.454Z,95951.00
2023-03-03T08:27:34.423Z,95951.00
2023-03-03T08:28:34.487Z,95951.00
2023-03-03T08:29:33.409Z,95953.00
2023-03-03T08:30:34.398Z,95954.00
2023-03-03T08:31:41.190Z,95953.00
2023-03-03T08:32:34.564Z,95954.00
2023-03-03T08:33:34.414Z,95954.00
2023-03-03T08:34:33.399Z,95956.00
2023-03-03T08:35:33.402Z,95954.00
2023-03-03T08:36:34.993Z,95953.00
2023-03-03T08:37:34.358Z,95956.00
2023-03-03T08:38:34.381Z,95956.00
2023-03-03T08:39:33.336Z,95954.00
2023-03-03T08:40:34.353Z,95956.00
2023-03-03T08:41:34.293Z,95956.00
2023-03-03T08:42:34.329Z,95956.00
2023-03-03T08:43:34.324Z,95958.00
2023-03-03T08:44:34.299Z,95958.00
2023-03-03T08:45:34.299Z,95958.00
2023-03-03T08:46:34.362Z,95958.00
2023-03-03T08:47:33.265Z,95958.00
2023-03-03T08:48:33.275Z,95960.00
2023-03-03T08:49:34.720Z,95962.00
2023-03-03T08:50:34.263Z,95956.00
2023-03-03T08:51:34.263Z,95960.00
2023-03-03T08:52:34.296Z,95960.00
2023-03-03T08:53:34.227Z,95958.00
2023-03-03T08:54:34.287Z,95964.00
2023-03-03T08:55:34.307Z,95960.00
2023-03-03T08:56:34.289Z,95964.00
2023-03-03T08:57:34.426Z,95964.00
2023-03-03T08:58:35.829Z,95964.00
2023-03-03T08:59:34.582Z,95962.00
2023-03-03T09:00:34.562Z,95966.00
2023-03-03T09:01:33.667Z,95966.00
2023-03-03T09:02:33.594Z,95966.00
2023-03-03T09:03:34.589Z,95972.00
2023-03-03T09:04:34.731Z,95968.00
2023-03-03T09:05:34.713Z,95966.00
2023-03-03T09:06:34.801Z,95968.00
2023-03-03T09:07:34.807Z,95966.00
2023-03-03T09:08:34.850Z,95966.00
2023-03-03T09:09:34.948Z,95968.00
2023-03-03T09:10:34.963Z,95966.00
2023-03-03T09:11:35.022Z,95972.00
2023-03-03T09:12:34.074Z,95972.00
2023-03-03T09:13:35.118Z,95972.00
2023-03-03T09:14:35.167Z,95974.00
2023-03-03T09:15:35.160Z,95974.00
2023-03-03T09:16:35.257Z,95974.00
2023-03-03T09:17:35.255Z,95978.00
2023-03-03T09:18:35.242Z,95982.00
2023-03-03T09:19:37.214Z,95980.00
2023-03-03T09:20:34.279Z,95982.00
2023-03-03T09:21:34.262Z,95982.00
2023-03-03T09:22:36.272Z,95982.00
2023-03-03T09:23:35.249Z,95978.00
2023-03-03T09:24:35.261Z,95976.00
2023-03-03T09:25:35.240Z,95982.00
2023-03-03T09:26:35.266Z,95982.00
2023-03-03T09:27:34.263Z,95982.00
2023-03-03T09:28:35.214Z,95984.00
2023-03-03T09:29:35.227Z,95986.00
2023-03-03T09:30:35.225Z,95984.00
2023-03-03T09:31:35.237Z,95984.00
2023-03-03T09:32:35.314Z,95986.00
2023-03-03T09:33:35.179Z,95984.00
2023-03-03T09:34:35.183Z,95984.00
2023-03-03T09:35:35.240Z,95988.00
2023-03-03T09:36:34.244Z,95984.00
2023-03-03T09:37:35.151Z,95988.00
2023-03-03T09:38:35.145Z,95984.00
2023-03-03T09:39:35.248Z,95984.00
2023-03-03T09:40:35.170Z,95988.00
2023-03-03T09:41:35.252Z,95990.00
2023-03-03T09:42:35.137Z,95992.00
2023-03-03T09:43:35.261Z,95988.00
2023-03-03T09:44:35.303Z,95988.00
2023-03-03T09:45:35.107Z,95984.00
2023-03-03T09:46:35.234Z,95986.00
2023-03-03T09:47:35.139Z,95986.00
2023-03-03T09:48:35.096Z,95988.00
2023-03-03T09:49:35.281Z,95982.00
2023-03-03T09:50:35.145Z,95982.00
2023-03-03T09:51:35.146Z,95988.00
2023-03-03T09:52:35.357Z,95988.00
2023-03-03T09:53:35.261Z,95986.00
2023-03-03T09:54:35.305Z,95988.00
2023-03-03T09:55:37.032Z,95988.00
2023-03-03T09:56:35.338Z,95988.00
2023-03-03T09:57:35.292Z,95992.00
2023-03-03T09:58:35.283Z,95994.00
2023-03-03T09:59:35.275Z,95992.00
2023-03-03T10:00:35.298Z,95990.00
2023-03-03T10:01:35.297Z,95994.00
2023-03-03T10:02:35.331Z,95996.00
2023-03-03T10:03:34.253Z,95994.00
2023-03-03T10:04:35.250Z,95994.00
2023-03-03T10:05:35.241Z,95998.00
2023-03-03T10:06:35.238Z,95998.00
2023-03-03T10:07:35.244Z,95996.00
2023-03-03T10:08:35.255Z,95998.00
2023-03-03T10:09:34.232Z,95996.00
2023-03-03T10:10:34.222Z,96000.00
2023-03-03T10:11:34.189Z,96000.00
2023-03-03T10:12:35.197Z,95998.00
2023-03-03T10:13:35.206Z,96000.00
2023-03-03T10:14:35.182Z,95998.00
2023-03-03T10:15:34.152Z,95996.00
2023-03-03T10:16:35.204Z,95994.00
2023-03-03T10:17:35.223Z,95992.00
2023-03-03T10:18:35.202Z,95994.00
2023-03-03T10:19:35.175Z,95998.00
2023-03-03T10:20:49.181Z,95996.00
2023-03-03T10:21:35.126Z,95998.00
2023-03-03T10:22:35.167Z,95998.00
2023-03-03T10:23:35.161Z,96000.00
2023-03-03T10:24:35.104Z,95998.00
2023-03-03T10:25:35.377Z,95998.00
2023-03-03T10:26:44.209Z,95998.00
2023-03-03T10:27:35.250Z,96000.00
2023-03-03T10:28:35.075Z,96000.00
2023-03-03T10:29:35.177Z,95998.00
2023-03-03T10:30:42.705Z,96000.00
2023-03-03T10:31:35.393Z,96001.00
2023-03-03T10:32:34.241Z,96001.00
2023-03-03T10:33:35.238Z,96007.00
2023-03-03T10:34:35.062Z,96009.00
2023-03-03T10:35:35.540Z,96007.00
2023-03-03T10:36:35.161Z,96007.00
2023-03-03T10:37:35.030Z,96007.00
2023-03-03T10:38:35.534Z,96009.00
2023-03-03T10:39:35.069Z,96007.00
2023-03-03T10:40:34.046Z,96009.00
2023-03-03T10:41:34.988Z,96007.00
2023-03-03T10:42:35.011Z,96011.00
2023-03-03T10:43:35.249Z,96007.00
2023-03-03T10:44:35.200Z,96013.00
2023-03-03T10:45:34.012Z,96009.00
2023-03-03T10:46:34.969Z,96009.00
2023-03-03T10:47:34.950Z,96007.00
2023-03-03T10:48:34.179Z,96005.00
2023-03-03T10:49:34.978Z,96005.00
2023-03-03T10:50:35.332Z,96005.00
2023-03-03T10:51:34.957Z,96005.00
2023-03-03T10:52:35.039Z,96001.00
2023-03-03T10:53:35.036Z,96003.00
2023-03-03T10:54:34.753Z,96003.00
2023-03-03T10:55:37.529Z,96007.00
2023-03-03T10:56:50.296Z,96007.00
2023-03-03T10:57:35.132Z,96007.00
2023-03-03T10:58:35.242Z,96005.00
2023-03-03T10:59:35.110Z,96005.00
2023-03-03T11:00:34.108Z,96005.00
2023-03-03T11:01:35.183Z,96007.00
2023-03-03T11:02:35.097Z,96007.00
2023-03-03T11:03:35.102Z,96005.00
2023-03-03T11:04:35.211Z,96003.00
2023-03-03T11:05:35.071Z,96003.00
2023-03-03T11:06:35.113Z,96005.00
2023-03-03T11:07:34.070Z,96003.00
2023-03-03T11:08:35.075Z,96000.00
2023-03-03T11:09:35.050Z,96001.00
2023-03-03T11:10:35.054Z,96001.00
2023-03-03T11:11:35.047Z,96001.00
2023-03-03T11:12:35.056Z,95998.00
2023-03-03T11:13:35.055Z,95998.00
2023-03-03T11:14:35.113Z,95998.00
2023-03-03T11:15:35.087Z,95998.00
2023-03-03T11:16:35.209Z,95996.00
2023-03-03T11:17:35.137Z,95992.00
2023-03-03T11:18:34.165Z,95992.00
2023-03-03T11:19:35.208Z,95992.00
2023-03-03T11:20:34.213Z,95994.00
2023-03-03T11:21:35.229Z,95992.00
2023-03-03T11:22:35.274Z,95990.00
2023-03-03T11:23:35.270Z,95992.00
2023-03-03T11:24:35.315Z,95992.00
2023-03-03T11:25:35.346Z,95990.00
2023-03-03T11:26:35.363Z,95988.00
2023-03-03T11:27:35.412Z,95992.00
2023-03-03T11:28:35.463Z,95990.00
2023-03-03T11:29:34.471Z,95992.00
2023-03-03T11:30:35.597Z,95992.00
2023-03-03T11:31:35.556Z,95988.00
2023-03-03T11:32:34.674Z,95990.00
2023-03-03T11:33:35.629Z,95988.00
2023-03-03T11:34:34.637Z,95986.00
2023-03-03T11:35:35.745Z,95986.00
2023-03-03T11:36:35.216Z,95988.00
2023-03-03T11:37:34.755Z,95986.00
2023-03-03T11:38:34.858Z,95984.00
2023-03-03T11:39:35.848Z,95982.00
2023-03-03T11:40:35.896Z,95984.00
2023-03-03T11:41:35.933Z,95984.00
2023-03-03T11:42:35.971Z,95984.00
2023-03-03T11:43:37.579Z,95984.00
2023-03-03T11:44:35.009Z,95980.00
2023-03-03T11:45:36.336Z,95982.00
2023-03-03T11:46:35.976Z,95980.00
2023-03-03T11:47:35.991Z,95982.00
2023-03-03T11:48:36.003Z,95980.00
2023-03-03T11:49:35.968Z,95980.00
2023-03-03T11:50:35.978Z,95980.00
2023-03-03T11:51:35.944Z,95980.00
2023-03-03T11:52:35.949Z,95982.00
2023-03-03T11:53:35.947Z,95980.00
2023-03-03T11:54:35.954Z,95978.00
2023-03-03T11:55:35.944Z,95976.00
2023-03-03T11:56:35.929Z,95976.00
2023-03-03T11:57:35.908Z,95976.00
2023-03-03T11:58:35.901Z,95974.00
2023-03-03T11:59:35.896Z,95976.00
2023-03-03T12:00:35.906Z,95972.00
2023-03-03T12:01:35.885Z,95974.00
2023-03-03T12:02:35.918Z,95972.00
2023-03-03T12:03:35.876Z,95972.00
2023-03-03T12:04:35.861Z,95972.00
2023-03-03T12:05:35.918Z,95972.00
2023-03-03T12:06:35.848Z,95964.00
2023-03-03T12:07:34.829Z,95966.00
2023-03-03T12:08:35.842Z,95964.00
2023-03-03T12:09:35.888Z,95966.00
2023-03-03T12:10:35.981Z,95966.00
2023-03-03T12:11:35.995Z,95970.00
2023-03-03T12:12:36.073Z,95966.00
2023-03-03T12:13:36.068Z,95970.00
2023-03-03T12:14:36.129Z,95968.00
2023-03-03T12:15:35.256Z,95970.00
2023-03-03T12:16:36.191Z,95972.00
2023-03-03T12:17:36.224Z,95970.00
2023-03-03T12:18:36.312Z,95968.00
2023-03-03T12:19:36.313Z,95966.00
2023-03-03T12:20:36.351Z,95964.00
2023-03-03T12:21:36.387Z,95964.00
2023-03-03T12:22:36.481Z,95964.00
2023-03-03T12:23:36.457Z,95962.00
2023-03-03T12:24:35.518Z,95960.00
2023-03-03T12:25:36.554Z,95958.00
2023-03-03T12:26:36.630Z,95958.00
2023-03-03T12:27:35.613Z,95956.00
2023-03-03T12:28:36.674Z,95958.00
2023-03-03T12:29:36.701Z,95958.00
2023-03-03T12:30:36.732Z,95956.00
2023-03-03T12:31:36.968Z,95958.00
2023-03-03T12:32:36.930Z,95956.00
2023-03-03T12:33:36.827Z,95956.00
2023-03-03T12:34:36.842Z,95956.00
2023-03-03T12:35:36.043Z,95954.00
2023-03-03T12:36:36.915Z,95956.00
2023-03-03T12:37:36.958Z,95954.00
2023-03-03T12:38:36.980Z,95949.00
2023-03-03T12:39:36.990Z,95953.00
2023-03-03T12:40:36.032Z,95954.00