createdAt,value
2018-06-05T00:02:18.822Z,99.90
2018-06-05T00:26:18.958Z,99.90
2018-06-05T00:28:47.192Z,99.90
2018-06-05T00:31:15.427Z,99.90
2018-06-05T00:38:39.708Z,99.90
2018-06-05T00:41:07.901Z,99.90
2018-06-05T00:51:00.270Z,99.90
2018-06-05T00:53:28.501Z,99.90
2018-06-05T00:55:56.696Z,99.90
2018-06-05T01:00:52.869Z,99.90
2018-06-05T01:05:49.032Z,99.90
2018-06-05T01:08:17.268Z,99.90
2018-06-05T01:10:45.507Z,99.90
2018-06-05T01:13:13.755Z,99.90
2018-06-05T01:20:44.578Z,99.90
2018-06-05T01:23:12.830Z,99.90
2018-06-05T01:28:09.094Z,99.90
2018-06-05T01:30:37.437Z,99.90
2018-06-05T01:38:02.686Z,99.90
2018-06-05T01:45:26.966Z,99.90
2018-06-05T01:47:55.249Z,99.90
2018-06-05T01:50:23.493Z,99.90
2018-06-05T01:52:52.129Z,99.90
2018-06-05T01:57:48.347Z,99.90
2018-06-05T02:00:16.595Z,99.90
2018-06-05T02:02:44.857Z,99.90
2018-06-05T02:07:41.075Z,99.90
2018-06-05T02:10:09.383Z,99.90
2018-06-05T02:12:37.621Z,99.90
2018-06-05T02:15:05.951Z,99.90
2018-06-05T02:17:34.199Z,99.90
2018-06-05T02:20:02.467Z,99.90
2018-06-05T02:22:30.700Z,99.90
2018-06-05T02:24:58.965Z,99.90
2018-06-05T02:27:27.223Z,99.90
2018-06-05T02:29:55.515Z,99.90
2018-06-05T02:32:23.758Z,99.90
2018-06-05T02:34:52.019Z,99.90
2018-06-05T02:39:48.247Z,99.90
2018-06-05T02:44:44.584Z,99.90
2018-06-05T02:47:12.837Z,99.90
2018-06-05T02:49:41.154Z,99.90
2018-06-05T02:52:09.394Z,99.90
2018-06-05T02:54:37.681Z,99.90
2018-06-05T02:57:05.927Z,99.90
2018-06-05T03:02:02.097Z,99.90
2018-06-05T03:04:30.352Z,99.90
2018-06-05T03:06:58.644Z,99.90
2018-06-05T03:09:26.876Z,99.90
2018-06-05T03:14:23.402Z,99.90
2018-06-05T03:16:51.685Z,99.90
2018-06-05T03:19:20.369Z,99.90
2018-06-05T03:21:48.637Z,99.90
2018-06-05T03:26:44.957Z,99.90
2018-06-05T03:29:13.256Z,99.90
2018-06-05T03:31:41.513Z,99.90
2018-06-05T03:34:09.813Z,99.90
2018-06-05T03:36:38.033Z,99.90
2018-06-05T03:39:07.535Z,99.90
2018-06-05T03:41:35.759Z,99.90
2018-06-05T03:46:32.005Z,99.90
2018-06-05T03:49:00.265Z,99.90
2018-06-05T03:51:28.508Z,99.90
2018-06-05T03:53:56.725Z,99.90
2018-06-05T03:56:25.041Z,99.90
2018-06-05T04:03:49.306Z,99.90
2018-06-05T04:06:17.594Z,99.90
2018-06-05T04:08:45.881Z,99.90
2018-06-05T04:13:42.079Z,99.90
2018-06-05T04:16:10.355Z,99.90
2018-06-05T04:18:38.589Z,99.90
2018-06-05T04:21:06.852Z,99.90
2018-06-05T04:23:35.069Z,99.90
2018-06-05T04:26:03.280Z,99.90
2018-06-05T04:31:06.133Z,99.90
2018-06-05T04:33:34.372Z,99.90
2018-06-05T04:36:02.640Z,99.90
2018-06-05T04:38:30.867Z,99.90
2018-06-05T04:43:27.169Z,99.90
2018-06-05T04:45:55.423Z,99.90
2018-06-05T04:53:19.729Z,99.90
2018-06-05T04:55:48.010Z,99.90
2018-06-05T04:58:16.314Z,99.90
2018-06-05T05:00:45.083Z,99.90
2018-06-05T05:03:13.348Z,99.90
2018-06-05T05:05:41.630Z,99.90
2018-06-05T05:10:37.886Z,99.90
2018-06-05T05:15:34.593Z,99.90
2018-06-05T05:18:02.877Z,99.90
2018-06-05T05:20:31.106Z,99.90
2018-06-05T05:22:59.321Z,99.90
2018-06-05T05:25:27.534Z,99.90
2018-06-05T05:27:55.740Z,99.90
2018-06-05T05:30:23.964Z,99.90
2018-06-05T05:32:52.326Z,99.90
2018-06-05T05:37:48.968Z,99.90
2018-06-05T05:42:45.217Z,99.90
2018-06-05T05:45:13.462Z,99.90
2018-06-05T05:52:37.721Z,99.90
2018-06-05T05:55:05.998Z,99.90
2018-06-05T05:57:34.222Z,99.90
2018-06-05T06:02:30.376Z,99.90
2018-06-05T06:04:58.718Z,99.90
2018-06-05T06:07:26.988Z,99.90
2018-06-05T06:14:51.285Z,99.90
2018-06-05T06:17:19.521Z,99.90
2018-06-05T06:22:15.810Z,99.90
2018-06-05T06:24:44.170Z,99.90
2018-06-05T06:27:12.418Z,99.90
2018-06-05T06:29:40.760Z,99.90
2018-06-05T06:34:36.977Z,99.90
2018-06-05T06:37:05.277Z,99.90
2018-06-05T06:42:01.529Z,99.90
2018-06-05T06:44:29.915Z,99.90
2018-06-05T06:46:58.161Z,99.90
2018-06-05T06:54:22.380Z,99.90
2018-06-05T08:18:48.542Z,99.90
2018-06-05T08:23:44.825Z,99.90
2018-06-05T08:28:41.313Z,99.90
2018-06-05T08:31:09.541Z,99.90
2018-06-05T08:33:37.812Z,99.90
2018-06-05T08:36:06.063Z,99.90
2018-06-05T08:41:02.326Z,99.90
2018-06-05T08:43:30.641Z,99.90
2018-06-05T08:48:26.902Z,99.90
2018-06-05T08:50:55.241Z,99.90
2018-06-05T08:53:23.766Z,99.90
2018-06-05T08:55:52.197Z,99.90
2018-06-05T08:58:20.460Z,99.90
2018-06-05T09:00:48.749Z,99.90
2018-06-05T09:03:17.213Z,99.90
2018-06-05T09:05:45.480Z,99.90
2018-06-05T09:08:13.790Z,99.90
2018-06-05T09:10:42.060Z,99.90
2018-06-05T09:13:10.307Z,99.90
2018-06-05T09:15:38.835Z,99.90
2018-06-05T09:20:35.091Z,99.90
2018-06-05T09:23:03.362Z,99.90
2018-06-05T09:25:31.661Z,99.90
2018-06-05T09:27:59.912Z,99.90
2018-06-05T09:30:28.185Z,99.90
2018-06-05T09:32:56.844Z,99.90
2018-06-05T09:35:25.134Z,99.90
2018-06-05T09:37:53.347Z,99.90
2018-06-05T09:40:21.890Z,99.90
2018-06-05T09:42:50.321Z,99.90
2018-06-05T09:45:18.613Z,99.90
2018-06-05T09:47:46.943Z,99.90
2018-06-05T09:50:15.153Z,99.90
2018-06-05T09:55:11.914Z,99.90
2018-06-05T10:05:04.261Z,99.90
2018-06-05T10:10:00.527Z,98.10
2018-06-05T10:14:56.784Z,99.30
2018-06-05T10:17:25.075Z,97.30
2018-06-05T10:19:53.404Z,99.40
2018-06-05T10:22:21.623Z,97.20
2018-06-05T10:27:17.920Z,95.60
2018-06-05T10:29:46.194Z,94.60
2018-06-05T10:32:14.499Z,94.90
2018-06-05T10:37:11.282Z,96.10
2018-06-05T10:39:39.556Z,96.90
2018-06-05T10:42:08.239Z,94.00
2018-06-05T10:44:36.533Z,95.80
2018-06-05T10:47:04.893Z,96.50
2018-06-05T10:49:33.188Z,95.50
2018-06-05T10:52:01.436Z,93.40
2018-06-05T10:54:29.743Z,93.00
2018-06-05T10:56:58.071Z,91.90
2018-06-05T11:01:54.257Z,92.30
2018-06-05T11:04:22.533Z,91.40
2018-06-05T11:06:50.742Z,91.50
2018-06-05T11:11:47.056Z,88.00
2018-06-05T11:14:15.521Z,90.30
2018-06-05T11:16:43.931Z,91.40
2018-06-05T11:19:12.231Z,91.70
2018-06-05T11:21:40.496Z,90.80
2018-06-05T11:26:36.897Z,87.50
2018-06-05T11:34:01.346Z,93.50
2018-06-05T11:36:29.610Z,92.30
2018-06-05T11:41:34.627Z,90.10
2018-06-05T11:44:03.029Z,88.20
2018-06-05T11:46:31.281Z,88.30
2018-06-05T11:51:30.473Z,88.00
2018-06-05T11:53:58.759Z,86.20
2018-06-05T11:58:55.157Z,88.40
2018-06-05T12:01:23.409Z,88.00
2018-06-05T12:03:51.933Z,85.90
2018-06-05T12:06:20.153Z,85.60
2018-06-05T12:08:48.394Z,86.10
2018-06-05T12:11:16.737Z,85.30
2018-06-05T12:13:44.959Z,82.90
2018-06-05T12:21:09.313Z,79.50
2018-06-05T12:23:37.606Z,84.10
2018-06-05T12:26:05.926Z,85.60
2018-06-05T12:28:34.170Z,81.70
2018-06-05T12:33:30.421Z,82.70
2018-06-05T12:38:26.717Z,84.40
2018-06-05T12:40:55.031Z,86.10
2018-06-05T12:45:51.318Z,84.10
2018-06-05T12:48:19.574Z,82.30
2018-06-05T12:50:47.869Z,83.90
2018-06-05T12:53:16.146Z,86.20
2018-06-05T12:58:12.405Z,82.90
2018-06-05T13:00:41.162Z,82.90
2018-06-05T13:03:09.563Z,82.00
2018-06-05T13:08:05.759Z,84.40
2018-06-05T13:13:01.912Z,82.10
2018-06-05T13:20:26.777Z,83.80
2018-06-05T13:22:55.162Z,80.80
2018-06-05T13:27:51.318Z,79.00
2018-06-05T13:30:19.581Z,81.50
2018-06-05T13:32:47.933Z,81.80
2018-06-05T13:35:16.181Z,83.40
2018-06-05T13:40:13.149Z,79.40
2018-06-05T13:42:41.382Z,78.90
2018-06-05T13:45:09.653Z,77.10
2018-06-05T13:47:37.943Z,76.40
2018-06-05T13:50:06.178Z,78.10
2018-06-05T13:52:34.433Z,78.60
2018-06-05T13:55:02.799Z,78.50
2018-06-05T13:57:31.030Z,79.40
2018-06-05T13:59:59.271Z,79.60
2018-06-05T14:02:27.445Z,79.70
2018-06-05T14:04:55.734Z,76.70
2018-06-05T14:07:24.022Z,81.60
2018-06-05T14:12:20.293Z,77.70
2018-06-05T14:14:48.530Z,78.50
2018-06-05T14:17:16.802Z,79.60
2018-06-05T14:19:46.527Z,79.80
2018-06-05T14:22:14.850Z,77.50
2018-06-05T14:24:43.087Z,76.20
2018-06-05T14:29:46.092Z,77.80
2018-06-05T14:34:42.355Z,76.40
2018-06-05T14:37:10.586Z,78.40
2018-06-05T14:42:06.761Z,77.10
2018-06-05T14:44:35.073Z,75.60
2018-06-05T14:49:31.265Z,77.30
2018-06-05T14:51:59.565Z,74.70
2018-06-05T14:54:27.835Z,75.60
2018-06-05T14:56:56.117Z,73.90
2018-06-05T14:59:24.421Z,75.70
2018-06-05T15:01:54.954Z,76.80
2018-06-05T15:04:23.205Z,81.40
2018-06-05T15:06:51.477Z,77.60
2018-06-05T15:09:19.673Z,75.00
2018-06-05T15:11:47.945Z,75.30
2018-06-05T15:14:16.434Z,77.30
2018-06-05T15:16:44.678Z,77.80
2018-06-05T15:19:13.057Z,78.00
2018-06-05T15:21:41.297Z,76.80
2018-06-05T15:24:09.573Z,75.90
2018-06-05T15:29:05.880Z,77.50
2018-06-05T15:34:02.242Z,75.30
2018-06-05T15:36:30.438Z,78.80
2018-06-05T15:38:58.645Z,79.90
2018-06-05T15:41:26.914Z,77.60
2018-06-05T15:43:55.169Z,78.50
2018-06-05T15:46:23.377Z,78.10
2018-06-05T15:48:51.587Z,75.00
2018-06-05T15:51:19.897Z,74.00
2018-06-05T15:53:48.157Z,72.90
2018-06-05T15:56:16.359Z,73.60
2018-06-05T15:58:44.599Z,74.30
2018-06-05T16:03:40.845Z,78.10
2018-06-05T16:13:33.158Z,77.50
2018-06-05T16:16:01.510Z,75.20
2018-06-05T16:23:25.818Z,80.00
2018-06-05T16:25:54.073Z,78.90
2018-06-05T16:28:22.323Z,82.20
2018-06-05T16:33:18.613Z,80.10
2018-06-05T16:35:46.833Z,80.90
2018-06-05T16:38:15.478Z,81.60
2018-06-05T16:45:39.705Z,82.80
2018-06-05T16:48:07.962Z,85.20
2018-06-05T16:50:36.778Z,83.60
2018-06-05T16:53:05.104Z,83.20
2018-06-05T16:55:33.847Z,80.40
2018-06-05T16:58:02.095Z,81.00
2018-06-05T17:00:30.372Z,84.50
2018-06-05T17:05:26.740Z,82.80
2018-06-05T17:07:54.933Z,84.60
2018-06-05T17:10:23.189Z,85.50
2018-06-05T17:15:19.556Z,82.00
2018-06-05T17:17:48.043Z,83.30
2018-06-05T17:20:16.269Z,82.40
2018-06-05T17:27:40.405Z,84.50
2018-06-05T17:32:37.907Z,86.80
2018-06-05T17:35:06.155Z,85.90
2018-06-05T17:37:34.385Z,85.90
2018-06-05T17:42:47.901Z,87.80
2018-06-05T17:45:16.572Z,87.90
2018-06-05T17:47:44.792Z,85.80
2018-06-05T17:55:09.156Z,88.90
2018-06-05T17:57:37.405Z,90.00
2018-06-05T18:02:33.547Z,89.80
2018-06-05T18:05:01.725Z,89.60
2018-06-05T18:07:29.893Z,89.80
2018-06-05T18:09:58.081Z,90.00
2018-06-05T18:12:27.173Z,91.00
2018-06-05T18:14:55.332Z,92.10
2018-06-05T18:17:23.511Z,93.30
2018-06-05T18:19:51.692Z,94.50
2018-06-05T18:22:20.093Z,94.50
2018-06-05T18:24:48.375Z,95.40
2018-06-05T18:27:16.588Z,96.10
2018-06-05T18:29:44.789Z,96.60
2018-06-05T18:32:12.975Z,97.10
2018-06-05T18:34:41.320Z,97.80
2018-06-05T18:37:09.627Z,98.40
2018-06-05T18:39:37.876Z,99.00
2018-06-05T18:42:06.148Z,99.20
2018-06-05T18:47:02.611Z,99.90
2018-06-05T18:49:30.868Z,99.90
2018-06-05T18:54:29.099Z,99.90
2018-06-05T18:56:57.371Z,99.90
2018-06-05T18:59:25.619Z,99.90
2018-06-05T19:01:53.838Z,99.90
2018-06-05T19:04:22.033Z,99.90
2018-06-05T19:06:50.262Z,99.90
2018-06-05T19:11:46.529Z,99.90
2018-06-05T19:14:14.750Z,99.90
2018-06-05T19:16:42.926Z,99.90
2018-06-05T19:21:39.074Z,99.90
2018-06-05T19:24:07.273Z,99.90
2018-06-05T19:29:04.123Z,99.90
2018-06-05T19:31:32.309Z,99.90
2018-06-05T19:34:00.552Z,99.90
2018-06-05T19:41:24.751Z,99.90
2018-06-05T19:43:53.280Z,99.90
2018-06-05T19:46:21.526Z,99.90
2018-06-05T19:48:49.777Z,99.90
2018-06-05T19:51:18.005Z,99.90
2018-06-05T19:56:14.191Z,99.90
2018-06-05T20:01:10.376Z,99.90
2018-06-05T20:03:38.610Z,99.90
2018-06-05T20:08:34.824Z,99.90
2018-06-05T20:11:03.053Z,99.90
2018-06-05T20:18:27.340Z,99.90
2018-06-05T20:20:55.550Z,99.90
2018-06-05T20:23:23.772Z,99.90
2018-06-05T20:30:47.860Z,99.90
2018-06-05T20:33:16.038Z,99.90
2018-06-05T20:38:12.144Z,99.90
2018-06-05T20:40:40.362Z,99.90
2018-06-05T20:43:08.566Z,99.90
2018-06-05T20:45:36.800Z,99.90
2018-06-05T20:48:05.164Z,99.90
2018-06-05T20:50:33.378Z,99.90
2018-06-05T20:53:01.625Z,99.90
2018-06-05T20:55:30.075Z,99.90
2018-06-05T21:00:26.745Z,99.90
2018-06-05T21:02:54.982Z,99.90
2018-06-05T21:05:23.187Z,99.90
2018-06-05T21:07:51.384Z,99.90
2018-06-05T21:10:19.672Z,99.90
2018-06-05T21:12:47.978Z,99.90
2018-06-05T21:20:12.033Z,99.90
2018-06-05T21:22:40.220Z,99.90
2018-06-05T21:25:08.399Z,99.90
2018-06-05T21:27:36.600Z,99.90
2018-06-05T21:30:04.966Z,99.90
2018-06-05T21:32:33.105Z,99.90
2018-06-05T21:35:01.301Z,99.90
2018-06-05T21:37:29.473Z,99.90
2018-06-05T21:39:57.899Z,99.90
2018-06-05T21:42:26.071Z,99.90
2018-06-05T21:47:26.257Z,99.90
2018-06-05T21:49:54.485Z,99.90
2018-06-05T21:52:23.302Z,99.90
2018-06-05T21:54:51.593Z,99.90
2018-06-05T21:57:19.932Z,99.90
2018-06-05T21:59:48.169Z,99.90
2018-06-05T22:02:17.471Z,99.90
2018-06-05T22:07:13.816Z,99.90
2018-06-05T22:09:42.057Z,99.90
2018-06-05T22:12:10.244Z,99.90
2018-06-05T22:17:06.374Z,99.90
2018-06-05T22:19:34.539Z,99.90
2018-06-05T22:26:58.670Z,99.90
2018-06-05T22:29:26.929Z,99.90
2018-06-05T22:31:55.121Z,99.90
2018-06-05T22:34:23.384Z,99.90
2018-06-05T22:36:51.580Z,99.90
2018-06-05T22:39:19.788Z,99.90
2018-06-05T22:44:15.926Z,99.90
2018-06-05T22:46:44.168Z,99.90
2018-06-05T22:49:12.368Z,99.90
2018-06-05T22:54:08.517Z,99.90
2018-06-05T22:56:36.764Z,99.90
2018-06-05T23:01:32.956Z,99.90
2018-06-05T23:06:29.174Z,99.90
2018-06-05T23:08:57.398Z,99.90
2018-06-05T23:13:53.623Z,99.90
2018-06-05T23:16:21.840Z,99.90
2018-06-05T23:21:18.052Z,99.90
2018-06-05T23:26:14.253Z,99.90
2018-06-05T23:31:10.424Z,99.90
2018-06-05T23:33:38.664Z,99.90
2018-06-05T23:36:06.905Z,99.90
2018-06-05T23:38:35.186Z,99.90
2018-06-05T23:45:59.457Z,99.90
2018-06-05T23:48:27.632Z,99.90
2018-06-05T23:53:23.927Z,99.90
2018-06-05T23:55:52.148Z,99.90
2018-06-05T23:58:20.412Z,99.90
