createdAt,value
2022-12-05T00:01:35.806Z,6.07
2022-12-05T00:04:06.064Z,5.55
2022-12-05T00:06:34.406Z,6.15
2022-12-05T00:09:01.391Z,5.47
2022-12-05T00:11:30.496Z,5.45
2022-12-05T00:13:58.810Z,6.07
2022-12-05T00:16:28.008Z,5.53
2022-12-05T00:18:55.622Z,5.78
2022-12-05T00:21:25.586Z,5.80
2022-12-05T00:23:54.974Z,6.57
2022-12-05T00:26:21.988Z,5.75
2022-12-05T00:28:49.260Z,6.35
2022-12-05T00:31:19.327Z,5.78
2022-12-05T00:33:46.452Z,6.45
2022-12-05T00:36:21.830Z,6.47
2022-12-05T00:38:48.972Z,6.18
2022-12-05T00:41:21.293Z,6.55
2022-12-05T00:43:48.072Z,6.47
2022-12-05T00:46:21.156Z,7.45
2022-12-05T00:48:48.650Z,7.47
2022-12-05T00:51:17.593Z,6.75
2022-12-05T00:53:45.141Z,5.90
2022-12-05T00:56:15.231Z,6.68
2022-12-05T00:58:42.086Z,6.90
2022-12-05T01:01:10.408Z,5.53
2022-12-05T01:03:37.713Z,5.47
2022-12-05T01:06:06.030Z,6.35
2022-12-05T01:08:34.747Z,6.90
2022-12-05T01:11:02.199Z,6.25
2022-12-05T01:13:29.579Z,5.82
2022-12-05T01:15:56.688Z,6.15
2022-12-05T01:18:24.676Z,5.85
2022-12-05T01:20:51.930Z,4.45
2022-12-05T01:23:19.212Z,5.82
2022-12-05T01:25:48.562Z,5.72
2022-12-05T01:28:16.653Z,6.43
2022-12-05T01:30:46.759Z,6.63
2022-12-05T01:33:13.881Z,5.38
2022-12-05T01:35:41.343Z,5.28
2022-12-05T01:38:08.971Z,6.00
2022-12-05T01:40:36.433Z,5.80
2022-12-05T01:43:04.148Z,6.13
2022-12-05T01:45:35.231Z,6.88
2022-12-05T01:48:06.347Z,5.80
2022-12-05T01:50:34.603Z,6.22
2022-12-05T01:53:02.396Z,6.57
2022-12-05T01:55:29.213Z,5.82
2022-12-05T01:57:57.729Z,6.22
2022-12-05T02:00:24.600Z,6.25
2022-12-05T02:02:55.776Z,5.32
2022-12-05T02:05:30.344Z,7.00
2022-12-05T02:07:59.319Z,5.90
2022-12-05T02:10:28.231Z,6.85
2022-12-05T02:12:57.948Z,5.90
2022-12-05T02:15:36.605Z,7.20
2022-12-05T02:18:14.718Z,7.10
2022-12-05T02:21:01.569Z,5.40
2022-12-05T02:23:31.087Z,7.15
2022-12-05T02:26:18.066Z,6.03
2022-12-05T02:29:03.579Z,6.40
2022-12-05T02:31:38.454Z,8.32
2022-12-05T02:34:16.525Z,6.15
2022-12-05T02:36:49.625Z,6.35
2022-12-05T02:40:04.233Z,7.80
2022-12-05T02:42:45.976Z,6.80
2022-12-05T02:45:16.481Z,7.75
2022-12-05T02:47:50.135Z,6.82
2022-12-05T02:50:22.874Z,6.75
2022-12-05T02:52:52.432Z,7.32
2022-12-05T02:55:20.785Z,8.32
2022-12-05T02:57:52.842Z,7.97
2022-12-05T03:00:19.751Z,8.73
2022-12-05T03:02:48.664Z,8.43
2022-12-05T03:05:24.097Z,8.23
2022-12-05T03:07:54.834Z,7.75
2022-12-05T03:10:26.128Z,8.32
2022-12-05T03:12:57.546Z,7.60
2022-12-05T03:15:31.992Z,8.00
2022-12-05T03:18:08.700Z,7.68
2022-12-05T03:20:49.944Z,7.93
2022-12-05T03:23:21.423Z,7.00
2022-12-05T03:26:00.758Z,7.32
2022-12-05T03:28:37.634Z,7.88
2022-12-05T03:31:11.149Z,8.38
2022-12-05T03:33:44.690Z,8.93
2022-12-05T03:36:28.922Z,7.07
2022-12-05T03:39:11.586Z,7.32
2022-12-05T03:41:47.791Z,7.72
2022-12-05T03:44:37.212Z,7.18
2022-12-05T03:47:29.461Z,7.13
2022-12-05T03:50:01.081Z,7.28
2022-12-05T03:52:50.973Z,7.28
2022-12-05T03:55:22.655Z,6.38
2022-12-05T03:57:59.141Z,6.65
2022-12-05T04:00:27.880Z,7.47
2022-12-05T04:03:23.105Z,6.75
2022-12-05T04:05:56.171Z,7.47
2022-12-05T04:08:29.952Z,5.97
2022-12-05T04:11:02.012Z,7.13
2022-12-05T04:13:37.648Z,7.22
2022-12-05T04:16:52.489Z,7.53
2022-12-05T04:20:01.112Z,7.80
2022-12-05T04:22:28.447Z,6.15
2022-12-05T04:25:16.395Z,7.20
2022-12-05T04:28:07.874Z,7.07
2022-12-05T04:30:47.165Z,8.43
2022-12-05T04:33:39.813Z,7.75
2022-12-05T04:36:16.697Z,8.20
2022-12-05T04:38:55.257Z,6.15
2022-12-05T04:41:33.726Z,6.93
2022-12-05T04:44:07.568Z,6.25
2022-12-05T04:46:38.276Z,6.45
2022-12-05T04:49:09.153Z,6.82
2022-12-05T04:51:38.513Z,7.40
2022-12-05T04:54:14.628Z,8.00
2022-12-05T04:56:43.994Z,7.30
2022-12-05T04:59:11.046Z,6.88
2022-12-05T05:01:55.383Z,7.38
2022-12-05T05:04:29.326Z,8.23
2022-12-05T05:06:56.251Z,8.50
2022-12-05T05:09:23.263Z,9.00
2022-12-05T05:11:49.981Z,8.18
2022-12-05T05:14:16.817Z,7.47
2022-12-05T05:16:44.812Z,9.52
2022-12-05T05:19:12.314Z,9.43
2022-12-05T05:21:42.021Z,8.38
2022-12-05T05:24:11.751Z,6.95
2022-12-05T05:26:40.561Z,8.63
2022-12-05T05:29:07.695Z,9.38
2022-12-05T05:31:34.921Z,9.75
2022-12-05T05:34:08.894Z,8.65
2022-12-05T05:36:36.564Z,9.20
2022-12-05T05:39:05.507Z,9.80
2022-12-05T05:41:35.218Z,10.32
2022-12-05T05:44:02.872Z,8.82
2022-12-05T05:46:32.814Z,9.65
2022-12-05T05:48:59.955Z,10.98
2022-12-05T05:51:29.350Z,11.98
2022-12-05T05:53:57.628Z,11.48
2022-12-05T05:56:24.700Z,10.32
2022-12-05T05:58:59.989Z,10.63
2022-12-05T06:01:27.754Z,10.00
2022-12-05T06:03:54.836Z,9.52
2022-12-05T06:06:22.751Z,9.25
2022-12-05T06:08:49.720Z,10.50
2022-12-05T06:11:25.286Z,9.25
2022-12-05T06:13:55.241Z,9.38
2022-12-05T06:16:22.361Z,9.30
2022-12-05T06:18:49.946Z,9.98
2022-12-05T06:21:17.336Z,8.98
2022-12-05T06:23:44.563Z,9.75
2022-12-05T06:26:13.831Z,8.57
2022-12-05T06:28:40.885Z,9.88
2022-12-05T06:31:10.172Z,8.52
2022-12-05T06:33:37.420Z,8.70
2022-12-05T06:36:07.852Z,8.85
2022-12-05T06:38:39.072Z,9.55
2022-12-05T06:41:10.728Z,10.25
2022-12-05T06:43:37.734Z,11.00
2022-12-05T06:46:06.009Z,8.52
2022-12-05T06:48:33.156Z,9.05
2022-12-05T06:51:00.431Z,8.82
2022-12-05T06:53:28.014Z,10.57
2022-12-05T06:56:07.493Z,8.50
2022-12-05T06:58:34.278Z,8.38
2022-12-05T07:01:19.799Z,11.05
2022-12-05T07:03:49.074Z,12.27
2022-12-05T07:06:17.016Z,9.65
2022-12-05T07:08:43.824Z,10.88
2022-12-05T07:11:11.259Z,11.45
2022-12-05T07:13:38.090Z,12.75
2022-12-05T07:16:07.372Z,9.93
2022-12-05T07:18:35.463Z,10.55
2022-12-05T07:21:12.494Z,11.80
2022-12-05T07:23:41.150Z,11.23
2022-12-05T07:26:09.589Z,12.95
2022-12-05T07:28:36.788Z,10.98
2022-12-05T07:31:10.083Z,11.10
2022-12-05T07:33:37.694Z,12.15
2022-12-05T07:36:07.261Z,9.57
2022-12-05T07:38:34.220Z,11.93
2022-12-05T07:41:12.991Z,12.85
2022-12-05T07:43:41.323Z,10.95
2022-12-05T07:46:11.363Z,12.30
2022-12-05T07:48:38.453Z,10.93
2022-12-05T07:51:06.918Z,11.13
2022-12-05T07:53:34.535Z,12.27
2022-12-05T07:56:02.628Z,12.05
2022-12-05T07:58:30.176Z,12.60
2022-12-05T08:00:57.393Z,11.25
2022-12-05T08:03:24.540Z,10.90
2022-12-05T08:05:51.476Z,13.55
2022-12-05T08:08:18.274Z,11.63
2022-12-05T08:10:45.125Z,11.85
2022-12-05T08:13:11.962Z,12.52
2022-12-05T08:15:38.704Z,11.45
2022-12-05T08:18:05.532Z,9.07
2022-12-05T08:20:32.331Z,9.90
2022-12-05T08:22:59.091Z,11.20
2022-12-05T08:25:25.861Z,10.27
2022-12-05T08:27:52.712Z,11.52
2022-12-05T08:30:19.698Z,8.07
2022-12-05T08:32:46.510Z,10.68
2022-12-05T08:35:13.466Z,11.68
2022-12-05T08:37:40.322Z,11.80
2022-12-05T08:40:07.786Z,12.07
2022-12-05T08:42:34.588Z,12.60
2022-12-05T08:45:01.404Z,11.35
2022-12-05T08:47:28.204Z,13.18
2022-12-05T08:49:55.184Z,11.40
2022-12-05T08:52:22.902Z,12.13
2022-12-05T08:54:49.714Z,12.15
2022-12-05T08:57:16.551Z,13.00
2022-12-05T08:59:43.357Z,12.75
2022-12-05T09:02:11.897Z,11.32
2022-12-05T09:04:38.855Z,12.55
2022-12-05T09:07:06.928Z,14.32
2022-12-05T09:09:34.022Z,12.60
2022-12-05T09:12:01.162Z,13.10
2022-12-05T09:14:32.887Z,12.05
2022-12-05T09:17:00.717Z,12.68
2022-12-05T09:19:28.709Z,11.55
2022-12-05T09:21:56.533Z,12.10
2022-12-05T09:24:23.366Z,9.63
2022-12-05T09:26:50.511Z,12.23
2022-12-05T09:29:18.163Z,12.52
2022-12-05T09:31:47.327Z,13.07
2022-12-05T09:34:15.439Z,13.07
2022-12-05T09:36:42.814Z,12.18
2022-12-05T09:39:10.676Z,10.60
2022-12-05T09:42:07.599Z,13.55
2022-12-05T09:44:34.276Z,12.18
2022-12-05T09:47:12.448Z,12.25
2022-12-05T09:49:48.772Z,11.48
2022-12-05T09:52:26.241Z,12.18
2022-12-05T09:54:53.796Z,13.57
2022-12-05T09:57:33.923Z,13.68
2022-12-05T10:00:03.600Z,10.82
2022-12-05T10:02:57.881Z,11.77
2022-12-05T10:05:37.357Z,12.30
2022-12-05T10:08:35.322Z,14.52
2022-12-05T10:11:24.974Z,11.43
2022-12-05T10:14:25.459Z,12.68
2022-12-05T10:16:56.475Z,12.73
2022-12-05T10:19:31.085Z,13.45
2022-12-05T10:22:20.674Z,12.18
2022-12-05T10:24:53.417Z,10.70
2022-12-05T10:27:27.328Z,12.98
2022-12-05T10:30:11.747Z,13.18
2022-12-05T10:32:53.645Z,14.13
2022-12-05T10:35:24.876Z,13.73
2022-12-05T10:37:57.547Z,14.25
2022-12-05T10:40:27.920Z,14.50
2022-12-05T10:42:54.927Z,14.00
2022-12-05T10:45:25.580Z,14.30
2022-12-05T10:47:57.204Z,13.50
2022-12-05T10:50:25.594Z,13.93
2022-12-05T10:52:54.062Z,14.50
2022-12-05T10:55:21.003Z,14.15
2022-12-05T10:57:51.892Z,16.02
2022-12-05T11:00:22.696Z,14.80
2022-12-05T16:33:16.419Z,9.32
2022-12-05T16:35:48.925Z,9.23
2022-12-05T16:38:31.878Z,9.00
2022-12-05T16:41:01.030Z,10.00
2022-12-05T16:43:31.693Z,9.18
2022-12-05T16:46:20.528Z,10.82
2022-12-05T16:49:08.228Z,12.13
2022-12-05T16:51:58.679Z,12.80
2022-12-05T16:54:25.521Z,13.07
2022-12-05T16:56:52.445Z,13.07
2022-12-05T16:59:31.373Z,12.80
2022-12-05T17:01:58.207Z,12.95
2022-12-05T17:04:25.117Z,13.60
2022-12-05T17:06:51.961Z,12.95
2022-12-05T17:09:18.749Z,13.35
2022-12-05T17:11:48.024Z,12.93
2022-12-05T17:14:17.201Z,13.45
2022-12-05T17:16:44.356Z,13.77
2022-12-05T17:19:14.177Z,14.70
2022-12-05T17:21:42.332Z,12.43
2022-12-05T17:24:19.145Z,13.13
2022-12-05T17:26:47.444Z,14.65
2022-12-05T17:29:14.243Z,14.13
2022-12-05T17:31:41.092Z,13.23
2022-12-05T17:34:16.059Z,14.43
2022-12-05T17:36:43.860Z,14.18
2022-12-05T17:39:10.794Z,13.68
2022-12-05T17:41:37.649Z,13.88
2022-12-05T17:44:05.634Z,14.05
2022-12-05T17:46:32.630Z,15.20
2022-12-05T17:48:59.503Z,14.85
2022-12-05T17:51:26.945Z,16.00
2022-12-05T17:53:54.450Z,15.38
2022-12-05T17:56:21.762Z,15.15
2022-12-05T17:58:48.541Z,15.93
2022-12-05T18:01:19.483Z,15.43
2022-12-05T18:03:47.346Z,15.77
2022-12-05T18:06:14.349Z,16.83
2022-12-05T18:08:43.867Z,16.58
2022-12-05T18:11:11.675Z,19.38
2022-12-05T18:13:38.673Z,18.63
2022-12-05T18:16:05.820Z,19.05
2022-12-05T18:18:32.824Z,17.08
2022-12-05T18:21:11.349Z,17.73
2022-12-05T18:23:39.464Z,17.15
2022-12-05T18:26:08.539Z,15.20
2022-12-05T18:28:39.464Z,15.65
2022-12-05T18:31:08.352Z,18.02
2022-12-05T18:33:35.325Z,16.88
2022-12-05T18:36:15.528Z,17.60
2022-12-05T18:38:43.375Z,17.63
2022-12-05T18:41:10.591Z,15.65
2022-12-05T18:43:37.665Z,16.95
2022-12-05T18:46:04.897Z,16.90
2022-12-05T18:48:43.792Z,15.38
2022-12-05T18:51:20.644Z,16.52
2022-12-05T18:53:52.360Z,15.85
2022-12-05T18:56:25.467Z,16.02
2022-12-05T18:58:58.221Z,14.80
2022-12-05T19:01:26.490Z,14.85
2022-12-05T19:03:53.525Z,15.95
2022-12-05T19:06:23.381Z,15.75
2022-12-05T19:08:53.227Z,13.63
2022-12-05T19:11:20.146Z,13.63
2022-12-05T19:13:49.950Z,14.68
2022-12-05T19:16:18.550Z,16.42
2022-12-05T19:18:46.965Z,13.15
2022-12-05T19:21:14.253Z,15.65
2022-12-05T19:23:41.594Z,14.85
2022-12-05T19:26:09.697Z,14.80
2022-12-05T19:28:37.341Z,13.68
2022-12-05T19:31:06.659Z,15.10
2022-12-05T19:33:35.738Z,14.70
2022-12-05T19:36:05.860Z,14.93
2022-12-05T19:38:35.062Z,15.18
2022-12-05T19:41:03.789Z,16.15
2022-12-05T19:43:33.432Z,15.25
2022-12-05T19:46:06.132Z,14.68
2022-12-05T19:48:33.222Z,15.02
2022-12-05T19:51:01.598Z,17.05
2022-12-05T19:53:30.752Z,16.55
2022-12-05T19:56:04.412Z,14.05
2022-12-05T19:58:32.510Z,15.07
2022-12-05T20:01:23.052Z,15.23
2022-12-05T20:03:52.074Z,14.48
2022-12-05T20:06:20.074Z,13.13
2022-12-05T20:08:47.444Z,15.35
2022-12-05T20:11:17.767Z,14.15
2022-12-05T20:13:46.978Z,12.27
2022-12-05T20:16:16.153Z,13.65
2022-12-05T20:18:43.017Z,14.30
2022-12-05T20:21:12.756Z,11.77
2022-12-05T20:23:39.597Z,15.15
2022-12-05T20:26:14.822Z,13.40
2022-12-05T20:28:42.334Z,11.60
2022-12-05T20:31:11.906Z,11.05
2022-12-05T20:33:39.697Z,12.57
2022-12-05T20:36:11.935Z,11.55
2022-12-05T20:38:38.768Z,13.13
2022-12-05T20:41:15.548Z,13.13
2022-12-05T20:43:47.451Z,13.18
2022-12-05T20:46:19.296Z,12.48
2022-12-05T20:48:47.680Z,11.45
2022-12-05T20:51:20.485Z,10.48
2022-12-05T20:53:47.435Z,11.05
2022-12-05T20:56:23.240Z,9.57
2022-12-05T20:58:51.948Z,10.70
2022-12-05T21:01:20.402Z,11.43
2022-12-05T21:03:49.905Z,12.30
2022-12-05T21:06:24.367Z,15.00
2022-12-05T21:08:52.426Z,11.90
2022-12-05T21:11:20.195Z,13.75
2022-12-05T21:13:47.199Z,13.30
2022-12-05T21:16:17.234Z,12.82
2022-12-05T21:18:44.505Z,12.68
2022-12-05T21:21:21.297Z,13.93
2022-12-05T21:23:53.237Z,12.05
2022-12-05T21:26:21.947Z,13.38
2022-12-05T21:28:48.979Z,12.70
2022-12-05T21:31:18.873Z,13.45
2022-12-05T21:33:51.878Z,14.30
2022-12-05T21:36:19.524Z,12.80
2022-12-05T21:38:50.697Z,12.48
2022-12-05T21:41:21.096Z,12.90
2022-12-05T21:43:53.769Z,13.90
2022-12-05T21:46:21.745Z,12.30
2022-12-05T21:48:48.647Z,13.07
2022-12-05T21:51:15.484Z,11.80
2022-12-05T21:53:42.605Z,12.35
2022-12-05T21:56:11.916Z,12.48
2022-12-05T21:58:42.384Z,12.15
2022-12-05T22:01:17.509Z,12.65
2022-12-05T22:03:45.134Z,14.23
2022-12-05T22:06:14.681Z,12.65
2022-12-05T22:08:42.134Z,10.77
2022-12-05T22:11:14.371Z,12.15
2022-12-05T22:13:42.077Z,11.15
2022-12-05T22:16:09.252Z,12.68
2022-12-05T22:18:36.795Z,15.00
2022-12-05T22:21:10.412Z,12.50
2022-12-05T22:23:37.511Z,12.88
2022-12-05T22:26:05.734Z,11.52
2022-12-05T22:28:33.194Z,11.63
2022-12-05T22:31:02.285Z,12.55
2022-12-05T22:33:29.908Z,11.23
2022-12-05T22:35:59.097Z,11.48
2022-12-05T22:38:27.371Z,12.07
2022-12-05T22:40:55.885Z,9.93
2022-12-05T22:43:23.589Z,11.77
2022-12-05T22:45:50.533Z,11.60
2022-12-05T22:48:17.361Z,12.73
2022-12-05T22:50:52.189Z,11.93
2022-12-05T22:53:23.571Z,11.68
2022-12-05T22:55:51.315Z,13.15
2022-12-05T22:58:18.830Z,10.15
2022-12-05T23:00:46.271Z,12.00
2022-12-05T23:03:13.389Z,12.43
2022-12-05T23:05:42.070Z,11.80
2022-12-05T23:08:10.157Z,10.93
2022-12-05T23:10:39.177Z,12.02
2022-12-05T23:13:09.338Z,11.30
2022-12-05T23:15:39.423Z,12.52
2022-12-05T23:18:06.332Z,10.93
2022-12-05T23:20:33.677Z,12.15
2022-12-05T23:23:00.546Z,11.77
2022-12-05T23:25:27.356Z,12.27
2022-12-05T23:27:54.303Z,10.73
2022-12-05T23:30:21.106Z,11.82
2022-12-05T23:32:47.918Z,12.23
2022-12-05T23:35:14.798Z,10.65
2022-12-05T23:37:41.641Z,10.93
2022-12-05T23:40:08.854Z,10.77
2022-12-05T23:42:35.651Z,10.23
2022-12-05T23:45:02.443Z,11.52
2022-12-05T23:47:29.214Z,11.90
2022-12-05T23:49:56.101Z,11.13
2022-12-05T23:52:22.994Z,11.90
2022-12-05T23:54:49.857Z,11.85
2022-12-05T23:57:17.951Z,10.50
2022-12-05T23:59:45.748Z,10.30
