createdAt,value
2023-07-21T00:00:07.561Z,973.55
2023-07-21T00:01:07.570Z,973.52
2023-07-21T00:02:07.415Z,973.52
2023-07-21T00:03:07.403Z,973.52
2023-07-21T00:04:07.375Z,973.53
2023-07-21T00:05:07.182Z,973.53
2023-07-21T00:06:07.098Z,973.50
2023-07-21T00:07:07.010Z,973.51
2023-07-21T00:08:06.936Z,973.48
2023-07-21T00:09:06.849Z,973.51
2023-07-21T00:10:06.786Z,973.51
2023-07-21T00:11:06.774Z,973.52
2023-07-21T00:12:06.621Z,973.54
2023-07-21T00:13:06.565Z,973.52
2023-07-21T00:14:06.465Z,973.49
2023-07-21T00:15:06.392Z,973.47
2023-07-21T00:16:06.500Z,973.46
2023-07-21T00:17:06.235Z,973.41
2023-07-21T00:18:06.216Z,973.41
2023-07-21T00:19:06.094Z,973.38
2023-07-21T00:20:06.002Z,973.39
2023-07-21T00:21:05.926Z,973.38
2023-07-21T00:22:05.912Z,973.36
2023-07-21T00:23:05.780Z,973.33
2023-07-21T00:24:05.748Z,973.28
2023-07-21T00:25:05.626Z,973.26
2023-07-21T00:26:05.544Z,973.26
2023-07-21T00:27:05.462Z,973.26
2023-07-21T00:28:05.388Z,973.21
2023-07-21T00:29:05.318Z,973.20
2023-07-21T00:30:05.231Z,973.23
2023-07-21T00:31:05.192Z,973.21
2023-07-21T00:32:05.086Z,973.20
2023-07-21T00:33:05.032Z,973.16
2023-07-21T00:34:04.930Z,973.19
2023-07-21T00:35:04.846Z,973.19
2023-07-21T00:36:04.766Z,973.20
2023-07-21T00:37:04.686Z,973.20
2023-07-21T00:38:04.619Z,973.18
2023-07-21T00:39:04.537Z,973.20
2023-07-21T00:40:04.459Z,973.18
2023-07-21T00:41:04.384Z,973.18
2023-07-21T00:42:04.307Z,973.14
2023-07-21T00:43:04.230Z,973.08
2023-07-21T00:44:04.153Z,973.06
2023-07-21T00:45:04.140Z,973.06
2023-07-21T00:46:03.995Z,973.05
2023-07-21T00:47:03.942Z,973.04
2023-07-21T00:48:03.890Z,973.02
2023-07-21T00:49:03.762Z,972.99
2023-07-21T00:50:03.686Z,972.98
2023-07-21T00:51:03.610Z,972.99
2023-07-21T00:52:03.535Z,972.98
2023-07-21T00:53:03.454Z,972.98
2023-07-21T00:54:03.384Z,972.99
2023-07-21T00:55:03.301Z,973.00
2023-07-21T00:56:03.222Z,972.99
2023-07-21T00:57:03.138Z,972.96
2023-07-21T00:58:03.082Z,972.94
2023-07-21T00:59:02.987Z,972.93
2023-07-21T01:00:02.906Z,972.93
2023-07-21T01:01:02.876Z,972.92
2023-07-21T01:02:02.812Z,972.93
2023-07-21T01:03:02.745Z,972.92
2023-07-21T01:04:02.599Z,972.94
2023-07-21T01:05:02.623Z,972.91
2023-07-21T01:06:02.442Z,972.91
2023-07-21T01:07:02.359Z,972.88
2023-07-21T01:08:02.289Z,972.83
2023-07-21T01:09:02.210Z,972.83
2023-07-21T01:10:02.134Z,972.82
2023-07-21T01:11:02.075Z,972.85
2023-07-21T01:12:01.973Z,972.80
2023-07-21T01:13:01.906Z,972.77
2023-07-21T01:14:01.824Z,972.78
2023-07-21T01:15:01.751Z,972.78
2023-07-21T01:16:01.660Z,972.76
2023-07-21T01:17:01.613Z,972.75
2023-07-21T01:18:01.547Z,972.74
2023-07-21T01:19:01.439Z,972.76
2023-07-21T01:20:01.527Z,972.74
2023-07-21T01:21:01.277Z,972.71
2023-07-21T01:22:01.197Z,972.72
2023-07-21T01:23:01.115Z,972.72
2023-07-21T01:24:01.053Z,972.74
2023-07-21T01:25:00.966Z,972.73
2023-07-21T01:26:00.880Z,972.71
2023-07-21T01:27:00.799Z,972.73
2023-07-21T01:28:00.726Z,972.67
2023-07-21T01:29:00.651Z,972.70
2023-07-21T01:30:00.584Z,972.68
2023-07-21T01:31:00.529Z,972.67
2023-07-21T01:32:00.417Z,972.67
2023-07-21T01:33:00.467Z,972.67
2023-07-21T01:34:00.261Z,972.66
2023-07-21T01:35:00.185Z,972.67
2023-07-21T01:36:00.125Z,972.66
2023-07-21T01:37:00.029Z,972.66
2023-07-21T01:37:59.951Z,972.67
2023-07-21T01:38:59.872Z,972.66
2023-07-21T01:39:59.796Z,972.68
2023-07-21T01:40:59.717Z,972.69
2023-07-21T01:41:59.634Z,972.71
2023-07-21T01:42:59.551Z,972.67
2023-07-21T01:43:59.506Z,972.71
2023-07-21T01:44:59.401Z,972.66
2023-07-21T01:45:59.320Z,972.65
2023-07-21T01:46:59.303Z,972.67
2023-07-21T01:47:59.227Z,972.68
2023-07-21T01:48:59.088Z,972.70
2023-07-21T01:49:59.010Z,972.69
2023-07-21T01:50:58.950Z,972.67
2023-07-21T01:51:58.856Z,972.70
2023-07-21T01:52:58.773Z,972.66
2023-07-21T01:53:58.691Z,972.65
2023-07-21T01:54:58.620Z,972.64
2023-07-21T01:55:58.557Z,972.62
2023-07-21T01:56:58.473Z,972.62
2023-07-21T01:57:58.391Z,972.61
2023-07-21T01:58:58.319Z,972.59
2023-07-21T01:59:58.228Z,972.59
2023-07-21T02:00:58.155Z,972.59
2023-07-21T02:01:58.097Z,972.59
2023-07-21T02:02:58.081Z,972.59
2023-07-21T02:03:57.947Z,972.63
2023-07-21T02:04:57.847Z,972.62
2023-07-21T02:05:57.771Z,972.63
2023-07-21T02:06:57.684Z,972.62
2023-07-21T02:07:57.701Z,972.63
2023-07-21T02:08:57.531Z,972.60
2023-07-21T02:09:57.451Z,972.58
2023-07-21T02:10:57.370Z,972.56
2023-07-21T02:11:57.295Z,972.52
2023-07-21T02:12:57.221Z,972.51
2023-07-21T02:13:57.179Z,972.51
2023-07-21T02:14:57.067Z,972.48
2023-07-21T02:15:56.986Z,972.45
2023-07-21T02:16:56.949Z,972.46
2023-07-21T02:17:56.880Z,972.43
2023-07-21T02:18:56.745Z,972.41
2023-07-21T02:19:56.676Z,972.40
2023-07-21T02:20:56.604Z,972.36
2023-07-21T02:21:56.515Z,972.37
2023-07-21T02:22:56.430Z,972.33
2023-07-21T02:23:56.384Z,972.32
2023-07-21T02:24:56.404Z,972.29
2023-07-21T02:25:56.200Z,972.29
2023-07-21T02:26:56.123Z,972.30
2023-07-21T02:27:56.042Z,972.29
2023-07-21T02:28:55.957Z,972.31
2023-07-21T02:29:55.882Z,972.33
2023-07-21T02:30:55.812Z,972.38
2023-07-21T02:31:55.774Z,972.36
2023-07-21T02:32:55.661Z,972.36
2023-07-21T02:33:55.573Z,972.41
2023-07-21T02:34:55.498Z,972.36
2023-07-21T02:35:55.421Z,972.35
2023-07-21T02:36:55.341Z,972.36
2023-07-21T02:37:55.272Z,972.37
2023-07-21T02:38:55.197Z,972.36
2023-07-21T02:39:55.114Z,972.33
2023-07-21T02:40:55.043Z,972.33
2023-07-21T02:41:54.947Z,972.34
2023-07-21T02:42:54.876Z,972.36
2023-07-21T02:43:54.805Z,972.34
2023-07-21T02:44:54.720Z,972.31
2023-07-21T02:45:54.682Z,972.31
2023-07-21T02:46:54.555Z,972.28
2023-07-21T02:47:54.548Z,972.27
2023-07-21T02:48:54.405Z,972.27
2023-07-21T02:49:54.328Z,972.28
2023-07-21T02:50:54.251Z,972.28
2023-07-21T02:51:54.168Z,972.29
2023-07-21T02:52:54.090Z,972.32
2023-07-21T02:53:54.011Z,972.30
2023-07-21T02:54:53.931Z,972.29
2023-07-21T02:55:53.918Z,972.30
2023-07-21T02:56:53.777Z,972.28
2023-07-21T02:57:53.704Z,972.27
2023-07-21T02:58:53.617Z,972.26
2023-07-21T02:59:53.539Z,972.24
2023-07-21T03:00:53.456Z,972.19
2023-07-21T03:01:53.413Z,972.18
2023-07-21T03:02:53.387Z,972.16
2023-07-21T03:03:53.267Z,972.15
2023-07-21T03:04:53.144Z,972.17
2023-07-21T03:05:53.078Z,972.13
2023-07-21T03:06:53.000Z,972.14
2023-07-21T03:07:52.919Z,972.16
2023-07-21T03:08:52.840Z,972.19
2023-07-21T03:09:52.768Z,972.21
2023-07-21T03:10:52.679Z,972.22
2023-07-21T03:11:52.613Z,972.18
2023-07-21T03:12:52.538Z,972.19
2023-07-21T03:13:52.442Z,972.20
2023-07-21T03:14:52.362Z,972.17
2023-07-21T03:15:52.301Z,972.16
2023-07-21T03:16:52.352Z,972.16
2023-07-21T03:17:52.274Z,972.11
2023-07-21T03:18:52.059Z,972.12
2023-07-21T03:19:51.976Z,972.12
2023-07-21T03:20:51.900Z,972.15
2023-07-21T03:21:51.824Z,972.12
2023-07-21T03:22:51.764Z,972.16
2023-07-21T03:23:51.660Z,972.17
2023-07-21T03:24:51.676Z,972.11
2023-07-21T03:25:51.509Z,972.12
2023-07-21T03:26:51.424Z,972.13
2023-07-21T03:27:51.353Z,972.10
2023-07-21T03:28:51.270Z,972.10
2023-07-21T03:29:51.193Z,972.12
2023-07-21T03:30:51.120Z,972.11
2023-07-21T03:31:51.171Z,972.13
2023-07-21T03:32:51.037Z,972.13
2023-07-21T03:33:50.883Z,972.12
2023-07-21T03:34:50.800Z,972.15
2023-07-21T03:35:50.732Z,972.15
2023-07-21T03:36:50.648Z,972.13
2023-07-21T03:37:50.570Z,972.14
2023-07-21T03:38:50.483Z,972.18
2023-07-21T03:39:50.407Z,972.17
2023-07-21T03:40:50.332Z,972.17
2023-07-21T03:41:50.258Z,972.17
2023-07-21T03:42:50.180Z,972.17
2023-07-21T03:43:50.098Z,972.22
2023-07-21T03:44:50.025Z,972.24
2023-07-21T03:45:50.061Z,972.20
2023-07-21T03:46:49.903Z,972.24
2023-07-21T03:47:49.792Z,972.17
2023-07-21T03:48:49.712Z,972.20
2023-07-21T03:49:49.621Z,972.15
2023-07-21T03:50:49.556Z,972.17
2023-07-21T03:51:49.490Z,972.16
2023-07-21T03:52:50.484Z,972.18
2023-07-21T03:53:49.311Z,972.18
2023-07-21T03:54:49.238Z,972.16
2023-07-21T03:55:49.151Z,972.17
2023-07-21T03:56:49.084Z,972.13
2023-07-21T03:57:49.002Z,972.15
2023-07-21T03:58:48.919Z,972.15
2023-07-21T03:59:48.874Z,972.15
2023-07-21T04:00:48.882Z,972.16
2023-07-21T04:01:48.728Z,972.16
2023-07-21T04:02:48.663Z,972.18
2023-07-21T04:03:48.567Z,972.17
2023-07-21T04:04:48.544Z,972.18
2023-07-21T04:05:48.373Z,972.21
2023-07-21T04:06:48.301Z,972.21
2023-07-21T04:07:48.219Z,972.19
2023-07-21T04:08:48.138Z,972.19
2023-07-21T04:09:48.062Z,972.12
2023-07-21T04:10:47.993Z,972.15
2023-07-21T04:11:47.900Z,972.12
2023-07-21T04:12:47.824Z,972.13
2023-07-21T04:13:47.739Z,972.09
2023-07-21T04:14:47.675Z,972.08
2023-07-21T04:15:47.608Z,972.08
2023-07-21T04:16:47.511Z,972.09
2023-07-21T04:17:47.453Z,972.11
2023-07-21T04:18:47.375Z,972.09
2023-07-21T04:19:47.275Z,972.13
2023-07-21T04:20:47.193Z,972.14
2023-07-21T04:21:47.108Z,972.09
2023-07-21T04:22:47.045Z,972.07
2023-07-21T04:23:46.957Z,972.08
2023-07-21T04:24:47.026Z,972.09
2023-07-21T04:25:46.807Z,972.07
2023-07-21T04:26:46.722Z,972.09
2023-07-21T04:27:46.647Z,972.08
2023-07-21T04:28:46.572Z,972.08
2023-07-21T04:29:46.489Z,972.09
2023-07-21T04:30:46.412Z,972.07
2023-07-21T04:31:46.400Z,972.09
2023-07-21T04:32:46.283Z,972.06
2023-07-21T04:33:46.178Z,972.09
2023-07-21T04:34:46.098Z,972.11
2023-07-21T04:35:46.012Z,972.09
2023-07-21T04:36:45.937Z,972.07
2023-07-21T04:37:45.862Z,972.05
2023-07-21T04:38:45.786Z,972.03
2023-07-21T04:39:45.710Z,972.02
2023-07-21T04:40:45.673Z,972.06
2023-07-21T04:41:45.543Z,972.01
2023-07-21T04:42:45.476Z,972.02
2023-07-21T04:43:45.397Z,972.04
2023-07-21T04:44:45.313Z,972.03
2023-07-21T04:45:45.237Z,972.03
2023-07-21T04:46:45.227Z,972.00
2023-07-21T04:47:45.140Z,971.99
2023-07-21T04:48:45.007Z,971.99
2023-07-21T04:49:44.924Z,971.96
2023-07-21T04:50:44.850Z,972.00
2023-07-21T04:51:44.766Z,972.03
2023-07-21T04:52:44.696Z,971.96
2023-07-21T04:53:44.609Z,971.98
2023-07-21T04:54:44.531Z,972.02
2023-07-21T04:55:44.456Z,972.03
2023-07-21T04:56:44.372Z,972.01
2023-07-21T04:57:44.314Z,972.04
2023-07-21T04:58:44.212Z,972.04
2023-07-21T04:59:44.137Z,972.07
2023-07-21T05:00:44.087Z,972.06
2023-07-21T05:01:43.982Z,972.02
2023-07-21T05:02:43.967Z,972.04
2023-07-21T05:03:43.851Z,972.02
2023-07-21T05:04:43.773Z,972.03
2023-07-21T05:05:43.669Z,972.04
2023-07-21T05:06:43.589Z,972.04
2023-07-21T05:07:43.514Z,972.04
2023-07-21T05:08:43.429Z,972.04
2023-07-21T05:09:43.360Z,972.04
2023-07-21T05:10:43.281Z,972.03
2023-07-21T05:11:43.217Z,972.03
2023-07-21T05:12:43.126Z,972.03
2023-07-21T05:13:43.049Z,972.06
2023-07-21T05:14:42.978Z,972.04
2023-07-21T05:15:42.891Z,972.02
2023-07-21T05:16:42.840Z,972.04
2023-07-21T05:17:42.747Z,972.00
2023-07-21T05:18:42.652Z,972.00
2023-07-21T05:19:42.575Z,971.95
2023-07-21T05:20:42.524Z,971.94
2023-07-21T05:21:42.415Z,971.97
2023-07-21T05:22:42.337Z,971.96
2023-07-21T05:23:42.265Z,971.97
2023-07-21T05:24:42.214Z,971.99
2023-07-21T05:25:42.112Z,971.99
2023-07-21T05:26:42.026Z,972.01
2023-07-21T05:27:41.957Z,971.99
2023-07-21T05:28:41.882Z,971.95
2023-07-21T05:29:41.799Z,972.00
2023-07-21T05:30:41.749Z,971.97
2023-07-21T05:31:41.631Z,971.95
2023-07-21T05:32:41.582Z,971.96
2023-07-21T05:33:41.481Z,971.95
2023-07-21T05:34:41.416Z,971.91
2023-07-21T05:35:41.332Z,971.90
2023-07-21T05:36:41.247Z,971.88
2023-07-21T05:37:41.191Z,971.90
2023-07-21T05:38:41.094Z,971.86
2023-07-21T05:39:41.060Z,971.88
2023-07-21T05:40:40.939Z,971.86
2023-07-21T05:41:40.882Z,971.89
2023-07-21T05:42:40.785Z,971.92
2023-07-21T05:43:40.705Z,971.92
2023-07-21T05:44:40.646Z,971.94
2023-07-21T05:45:40.668Z,971.91
2023-07-21T05:46:40.692Z,971.97
2023-07-21T05:47:40.427Z,971.93
2023-07-21T05:48:40.310Z,971.94
2023-07-21T05:49:40.236Z,971.92
2023-07-21T05:50:40.176Z,971.93
2023-07-21T05:51:40.264Z,971.92
2023-07-21T05:52:40.001Z,971.88
2023-07-21T05:53:40.046Z,971.96
2023-07-21T05:54:39.858Z,971.97
2023-07-21T05:55:39.764Z,972.00
2023-07-21T05:56:39.688Z,972.01
2023-07-21T05:57:39.623Z,971.99
2023-07-21T05:58:39.539Z,972.01
2023-07-21T05:59:39.460Z,972.01
2023-07-21T06:00:39.404Z,971.97
2023-07-21T06:01:39.297Z,971.99
2023-07-21T06:02:39.271Z,971.97
2023-07-21T06:03:39.208Z,971.97
2023-07-21T06:04:39.072Z,971.95
2023-07-21T06:05:38.995Z,971.93
2023-07-21T06:06:38.924Z,971.95
2023-07-21T06:07:38.936Z,971.93
2023-07-21T06:08:38.765Z,971.90
2023-07-21T06:09:38.675Z,971.89
2023-07-21T06:10:38.608Z,971.88
2023-07-21T06:11:38.550Z,971.83
2023-07-21T06:12:38.460Z,971.83
2023-07-21T06:13:38.383Z,971.82
2023-07-21T06:14:38.305Z,971.81
2023-07-21T06:15:38.215Z,971.82
2023-07-21T06:16:38.223Z,971.86
2023-07-21T06:17:38.084Z,971.86
2023-07-21T06:18:37.986Z,971.87
2023-07-21T06:19:37.898Z,971.89
2023-07-21T06:20:37.832Z,971.89
2023-07-21T06:21:37.749Z,971.88
2023-07-21T06:22:37.675Z,971.90
2023-07-21T06:23:37.601Z,971.86
2023-07-21T06:24:37.585Z,971.89
2023-07-21T06:25:37.444Z,971.88
2023-07-21T06:26:37.363Z,971.87
2023-07-21T06:27:37.283Z,971.86
2023-07-21T06:28:37.227Z,971.90
2023-07-21T06:29:37.130Z,971.89
2023-07-21T06:30:37.088Z,971.89
2023-07-21T06:31:36.983Z,971.89
2023-07-21T06:32:36.934Z,971.86
2023-07-21T06:33:36.830Z,971.83
2023-07-21T06:34:36.748Z,971.77
2023-07-21T06:35:36.679Z,971.81
2023-07-21T06:36:36.608Z,971.80
2023-07-21T06:37:36.516Z,971.85
2023-07-21T06:38:36.435Z,971.83
2023-07-21T06:39:36.374Z,971.81
2023-07-21T06:40:36.292Z,971.83
2023-07-21T06:41:36.207Z,971.81
2023-07-21T06:42:36.127Z,971.84
2023-07-21T06:43:36.047Z,971.83
2023-07-21T06:44:35.976Z,971.78
2023-07-21T06:45:35.893Z,971.76
2023-07-21T06:46:35.875Z,971.74
2023-07-21T06:47:36.077Z,971.73
2023-07-21T06:48:35.687Z,971.73
2023-07-21T06:49:35.598Z,971.74
2023-07-21T06:50:35.515Z,971.74
2023-07-21T06:51:35.442Z,971.72
2023-07-21T06:52:35.361Z,971.69
2023-07-21T06:53:35.297Z,971.68
2023-07-21T06:54:35.199Z,971.66
2023-07-21T06:55:35.140Z,971.67
2023-07-21T06:56:35.047Z,971.64
2023-07-21T06:57:34.972Z,971.62
2023-07-21T06:58:34.899Z,971.63
2023-07-21T06:59:34.816Z,971.60
2023-07-21T07:00:34.745Z,971.61
2023-07-21T07:01:34.709Z,971.59
2023-07-21T07:02:34.732Z,971.58
2023-07-21T07:03:34.526Z,971.55
2023-07-21T07:04:34.445Z,971.50
2023-07-21T07:05:34.363Z,971.51
2023-07-21T07:06:34.287Z,971.53
2023-07-21T07:07:34.208Z,971.52
2023-07-21T07:08:34.138Z,971.51
2023-07-21T07:09:34.060Z,971.52
2023-07-21T07:10:33.998Z,971.50
2023-07-21T07:11:33.909Z,971.51
2023-07-21T07:12:33.866Z,971.48
2023-07-21T07:13:33.745Z,971.49
2023-07-21T07:14:33.683Z,971.51
2023-07-21T07:15:33.606Z,971.48
2023-07-21T07:16:33.557Z,971.49
2023-07-21T07:17:33.477Z,971.48
2023-07-21T07:18:33.375Z,971.45
2023-07-21T07:19:33.294Z,971.46
2023-07-21T07:20:33.224Z,971.48
2023-07-21T07:21:33.145Z,971.47
2023-07-21T07:22:33.103Z,971.48
2023-07-21T07:23:32.987Z,971.48
2023-07-21T07:24:32.980Z,971.48
2023-07-21T07:25:32.885Z,971.53
2023-07-21T07:26:32.757Z,971.50
2023-07-21T07:27:32.704Z,971.50
2023-07-21T07:28:32.614Z,971.50
2023-07-21T07:29:32.557Z,971.53
2023-07-21T07:30:32.530Z,971.51
2023-07-21T07:31:32.415Z,971.51
2023-07-21T07:32:32.341Z,971.53
2023-07-21T07:33:32.234Z,971.51
2023-07-21T07:34:32.166Z,971.51
2023-07-21T07:35:32.076Z,971.52
2023-07-21T07:36:32.005Z,971.51
2023-07-21T07:37:31.930Z,971.49
2023-07-21T07:38:31.920Z,971.52
2023-07-21T07:39:31.776Z,971.48
2023-07-21T07:40:31.701Z,971.45
2023-07-21T07:41:31.622Z,971.47
2023-07-21T07:42:31.589Z,971.46
2023-07-21T07:43:31.494Z,971.49
2023-07-21T07:44:31.402Z,971.48
2023-07-21T07:45:31.326Z,971.48
2023-07-21T07:46:31.248Z,971.48
2023-07-21T07:47:31.234Z,971.52
2023-07-21T07:48:31.102Z,971.52
2023-07-21T07:49:31.020Z,971.54
2023-07-21T07:50:30.939Z,971.48
2023-07-21T07:51:30.867Z,971.46
2023-07-21T07:52:30.808Z,971.47
2023-07-21T07:53:30.731Z,971.50
2023-07-21T07:54:30.653Z,971.49
2023-07-21T07:55:30.573Z,971.47
2023-07-21T07:56:30.500Z,971.49
2023-07-21T07:57:30.421Z,971.51
2023-07-21T07:58:30.353Z,971.55
2023-07-21T07:59:30.277Z,971.56
2023-07-21T08:00:30.202Z,971.58
2023-07-21T08:01:30.184Z,971.57
2023-07-21T08:02:30.116Z,971.59
2023-07-21T08:03:30.135Z,971.59
2023-07-21T08:04:30.026Z,971.59
2023-07-21T08:05:29.833Z,971.55
2023-07-21T08:06:31.160Z,971.57
2023-07-21T08:07:29.673Z,971.54
2023-07-21T08:08:29.606Z,971.58
2023-07-21T08:09:29.565Z,971.57
2023-07-21T08:10:29.458Z,971.54
2023-07-21T08:11:29.385Z,971.56
2023-07-21T08:12:29.308Z,971.57
2023-07-21T08:13:29.246Z,971.54
2023-07-21T08:14:29.158Z,971.56
2023-07-21T08:15:29.089Z,971.54
2023-07-21T08:16:29.094Z,971.53
2023-07-21T08:17:29.093Z,971.53
2023-07-21T08:18:28.916Z,971.52
2023-07-21T08:19:28.787Z,971.50
2023-07-21T08:20:28.717Z,971.51
2023-07-21T08:21:29.164Z,971.51
2023-07-21T08:22:28.565Z,971.53
2023-07-21T08:23:30.406Z,971.58
2023-07-21T08:24:28.469Z,971.54
2023-07-21T08:25:28.353Z,971.58
2023-07-21T08:26:28.289Z,971.54
2023-07-21T08:27:28.206Z,971.53
2023-07-21T08:28:28.131Z,971.51
2023-07-21T08:29:28.049Z,971.51
2023-07-21T08:30:27.982Z,971.50
2023-07-21T08:31:28.333Z,971.50
2023-07-21T08:32:27.887Z,971.48
2023-07-21T08:33:27.788Z,971.50
2023-07-21T08:34:27.693Z,971.51
2023-07-21T08:35:27.614Z,971.51
2023-07-21T08:36:36.801Z,971.43
2023-07-21T08:37:27.473Z,971.49
2023-07-21T08:38:27.411Z,971.48
2023-07-21T08:39:27.341Z,971.49
2023-07-21T08:40:27.255Z,971.52
2023-07-21T08:41:27.537Z,971.54
2023-07-21T08:42:27.112Z,971.51
2023-07-21T08:43:27.111Z,971.49
2023-07-21T08:44:26.961Z,971.52
2023-07-21T08:45:26.892Z,971.54
2023-07-21T08:46:26.946Z,971.53
2023-07-21T08:47:26.756Z,971.56
2023-07-21T08:48:26.674Z,971.56
2023-07-21T08:49:26.609Z,971.58
2023-07-21T08:50:26.527Z,971.67
2023-07-21T08:51:26.696Z,971.71
2023-07-21T08:52:26.385Z,971.70
2023-07-21T08:53:26.319Z,971.72
2023-07-21T08:54:26.237Z,971.73
2023-07-21T08:55:26.171Z,971.74
2023-07-21T08:56:26.485Z,971.77
2023-07-21T08:57:26.017Z,971.77
2023-07-21T08:58:27.353Z,971.81
2023-07-21T08:59:25.882Z,971.77
2023-07-21T09:00:25.804Z,971.77
2023-07-21T09:01:25.797Z,971.76
2023-07-21T09:02:25.677Z,971.72
2023-07-21T09:03:25.649Z,971.76
2023-07-21T09:04:25.508Z,971.72
2023-07-21T09:05:25.484Z,971.71
2023-07-21T09:06:25.557Z,971.71
2023-07-21T09:07:25.297Z,971.69
2023-07-21T09:08:25.222Z,971.67
2023-07-21T09:09:25.159Z,971.74
2023-07-21T09:10:25.082Z,971.75
2023-07-21T09:11:25.006Z,971.75
2023-07-21T09:12:24.940Z,971.77
2023-07-21T09:13:24.869Z,971.75
2023-07-21T09:14:24.796Z,971.80
2023-07-21T09:15:24.732Z,971.81
2023-07-21T09:16:25.123Z,971.75
2023-07-21T09:17:24.599Z,971.80
2023-07-21T09:18:24.520Z,971.79
2023-07-21T09:19:24.446Z,971.77
2023-07-21T09:20:24.371Z,971.75
2023-07-21T09:21:24.357Z,971.78
2023-07-21T09:22:24.216Z,971.77
2023-07-21T09:23:24.161Z,971.78
2023-07-21T09:24:24.116Z,971.75
2023-07-21T09:25:24.000Z,971.73
2023-07-21T09:26:24.661Z,971.75
2023-07-21T09:27:23.872Z,971.76
2023-07-21T09:28:23.784Z,971.79
2023-07-21T09:29:23.713Z,971.79
2023-07-21T09:30:23.643Z,971.81
2023-07-21T09:31:23.581Z,971.75
2023-07-21T09:32:23.500Z,971.75
2023-07-21T09:33:23.432Z,971.81
2023-07-21T09:34:23.365Z,971.76
2023-07-21T09:35:23.384Z,971.77
2023-07-21T09:36:26.126Z,971.76
2023-07-21T09:37:23.156Z,971.78
2023-07-21T09:38:23.068Z,971.77
2023-07-21T09:39:23.003Z,971.78
2023-07-21T09:40:22.931Z,971.83
2023-07-21T09:41:22.871Z,971.82
2023-07-21T09:42:22.779Z,971.83
2023-07-21T09:43:22.709Z,971.87
2023-07-21T09:44:22.655Z,971.84
2023-07-21T09:45:22.591Z,971.85
2023-07-21T09:46:22.490Z,971.84
2023-07-21T09:47:22.628Z,971.86
2023-07-21T09:48:22.364Z,971.84
2023-07-21T09:49:22.280Z,971.81
2023-07-21T09:50:22.218Z,971.84
2023-07-21T09:51:22.142Z,971.83
2023-07-21T09:52:22.065Z,971.82
2023-07-21T09:53:21.994Z,971.84
2023-07-21T09:54:21.942Z,971.85
2023-07-21T09:55:21.853Z,971.78
2023-07-21T09:56:21.809Z,971.75
2023-07-21T09:57:21.712Z,971.75
2023-07-21T09:58:21.639Z,971.71
2023-07-21T09:59:21.642Z,971.70
2023-07-21T10:00:21.569Z,971.71
2023-07-21T10:01:21.539Z,971.67
2023-07-21T10:02:21.391Z,971.70
2023-07-21T10:03:21.315Z,971.73
2023-07-21T10:04:21.206Z,971.67
2023-07-21T10:05:21.156Z,971.68
2023-07-21T10:06:21.070Z,971.70
2023-07-21T10:07:21.003Z,971.69
2023-07-21T10:08:20.922Z,971.70
2023-07-21T10:09:20.847Z,971.67
2023-07-21T10:10:20.770Z,971.65
2023-07-21T10:11:20.706Z,971.64
2023-07-21T10:12:20.637Z,971.61
2023-07-21T10:13:20.567Z,971.63
2023-07-21T10:14:20.490Z,971.60
2023-07-21T10:15:20.506Z,971.60
2023-07-21T10:16:20.367Z,971.61
2023-07-21T10:17:20.285Z,971.55
2023-07-21T10:18:20.209Z,971.59
2023-07-21T10:19:20.135Z,971.58
2023-07-21T10:20:20.069Z,971.56
2023-07-21T10:21:19.997Z,971.56
2023-07-21T10:22:19.920Z,971.58
2023-07-21T10:23:19.873Z,971.53
2023-07-21T10:24:19.804Z,971.45
2023-07-21T10:25:19.710Z,971.51
2023-07-21T10:26:19.640Z,971.51
2023-07-21T10:27:19.562Z,971.49
2023-07-21T10:28:19.496Z,971.53
2023-07-21T10:29:19.429Z,971.55
2023-07-21T10:30:19.364Z,971.56
2023-07-21T10:31:19.306Z,971.62
2023-07-21T10:32:19.213Z,971.57
2023-07-21T10:33:19.145Z,971.53
2023-07-21T10:34:19.064Z,971.56
2023-07-21T10:35:20.203Z,971.52
2023-07-21T10:36:18.925Z,971.57
2023-07-21T10:37:18.860Z,971.55
2023-07-21T10:38:18.816Z,971.56
2023-07-21T10:39:18.731Z,971.55
2023-07-21T10:40:18.651Z,971.53
2023-07-21T10:41:19.736Z,971.57
2023-07-21T10:42:18.629Z,971.52
2023-07-21T10:43:18.436Z,971.55
2023-07-21T10:44:18.371Z,971.56
2023-07-21T10:45:18.300Z,971.56
2023-07-21T10:46:18.325Z,971.63
2023-07-21T10:47:18.348Z,971.63
2023-07-21T10:48:18.176Z,971.63
2023-07-21T10:49:18.025Z,971.62
2023-07-21T10:50:17.986Z,971.66
2023-07-21T10:51:17.877Z,971.59
2023-07-21T10:52:17.854Z,971.56
2023-07-21T10:53:17.736Z,971.56
2023-07-21T10:54:17.674Z,971.59
2023-07-21T10:55:17.606Z,971.64
2023-07-21T10:56:17.536Z,971.66
2023-07-21T10:57:17.467Z,971.64
2023-07-21T10:58:17.379Z,971.68
2023-07-21T10:59:17.308Z,971.68
2023-07-21T11:00:17.255Z,971.71
2023-07-21T11:01:17.178Z,971.70
2023-07-21T11:02:17.221Z,971.67
2023-07-21T11:03:17.130Z,971.71
2023-07-21T11:04:16.987Z,971.65
2023-07-21T11:05:16.906Z,971.66
2023-07-21T11:06:16.831Z,971.68
2023-07-21T11:07:16.757Z,971.68
2023-07-21T11:08:16.685Z,971.63
2023-07-21T11:09:16.628Z,971.63
2023-07-21T11:10:16.605Z,971.66
2023-07-21T11:11:16.484Z,971.66
2023-07-21T11:12:16.407Z,971.63
2023-07-21T11:13:16.334Z,971.70
2023-07-21T11:14:16.257Z,971.69
2023-07-21T11:15:16.202Z,971.63
2023-07-21T11:16:16.168Z,971.68
2023-07-21T11:17:16.082Z,971.68
2023-07-21T11:18:15.981Z,971.66
2023-07-21T11:19:15.915Z,971.70
2023-07-21T11:20:16.072Z,971.72
2023-07-21T11:21:15.795Z,971.72
2023-07-21T11:22:15.706Z,971.73
2023-07-21T11:23:15.640Z,971.77
2023-07-21T11:24:15.591Z,971.77
2023-07-21T11:25:15.503Z,971.70
2023-07-21T11:26:15.433Z,971.71
2023-07-21T11:27:15.370Z,971.75
2023-07-21T11:28:15.292Z,971.80
2023-07-21T11:29:15.224Z,971.75
2023-07-21T11:30:15.212Z,971.80
2023-07-21T11:31:15.144Z,971.83
2023-07-21T11:32:15.110Z,971.86
2023-07-21T11:33:14.970Z,971.87
2023-07-21T11:34:14.874Z,971.84
2023-07-21T11:35:14.842Z,971.82
2023-07-21T11:36:14.734Z,971.80
2023-07-21T11:37:14.659Z,971.82
2023-07-21T11:38:14.596Z,971.83
2023-07-21T11:39:14.524Z,971.83
2023-07-21T11:40:14.556Z,971.88
2023-07-21T11:41:14.387Z,971.88
2023-07-21T11:42:14.315Z,971.85
2023-07-21T11:43:14.241Z,971.88
2023-07-21T11:44:14.166Z,971.81
2023-07-21T11:45:14.105Z,971.82
2023-07-21T11:46:14.080Z,971.77
2023-07-21T11:47:14.011Z,971.84
2023-07-21T11:48:13.903Z,971.80
2023-07-21T11:49:13.819Z,971.82
2023-07-21T11:50:13.854Z,971.83
2023-07-21T11:51:13.684Z,971.86
2023-07-21T11:52:13.619Z,971.84
2023-07-21T11:53:13.551Z,971.81
2023-07-21T11:54:13.473Z,971.76
2023-07-21T11:55:13.415Z,971.73
2023-07-21T11:56:13.335Z,971.74
2023-07-21T11:57:13.272Z,971.76
2023-07-21T11:58:13.199Z,971.74
2023-07-21T11:59:13.135Z,971.71
2023-07-21T12:00:13.061Z,971.67
2023-07-21T12:01:12.991Z,971.63
2023-07-21T12:02:12.959Z,971.67
2023-07-21T12:03:12.908Z,971.63
2023-07-21T12:04:12.828Z,971.69
2023-07-21T12:05:12.709Z,971.65
2023-07-21T12:06:12.643Z,971.64
2023-07-21T12:07:12.569Z,971.70
2023-07-21T12:08:12.508Z,971.76
2023-07-21T12:09:12.428Z,971.75
2023-07-21T12:10:12.371Z,971.73
2023-07-21T12:11:12.297Z,971.63
2023-07-21T12:12:12.227Z,971.63
2023-07-21T12:13:12.160Z,971.65
2023-07-21T12:14:12.080Z,971.65
2023-07-21T12:15:12.060Z,971.62
2023-07-21T12:16:11.976Z,971.61
2023-07-21T12:17:12.957Z,971.61
2023-07-21T12:18:11.831Z,971.58
2023-07-21T12:19:11.736Z,971.61
2023-07-21T12:20:11.667Z,971.56
2023-07-21T12:21:11.598Z,971.59
2023-07-21T12:22:11.529Z,971.63
2023-07-21T12:23:12.890Z,971.64
2023-07-21T12:24:11.422Z,971.66
2023-07-21T12:25:11.322Z,971.64
2023-07-21T12:26:11.250Z,971.63
2023-07-21T12:27:11.180Z,971.61