createdAt,value
2022-10-23T00:02:14.100Z,5.95
2022-10-23T00:04:40.498Z,5.84
2022-10-23T00:07:06.873Z,5.88
2022-10-23T00:09:33.256Z,5.59
2022-10-23T00:11:59.639Z,5.41
2022-10-23T00:14:26.009Z,5.25
2022-10-23T00:16:52.377Z,5.43
2022-10-23T00:19:18.744Z,5.69
2022-10-23T00:21:45.110Z,5.37
2022-10-23T00:24:11.478Z,5.35
2022-10-23T00:26:37.849Z,5.35
2022-10-23T00:29:04.223Z,5.51
2022-10-23T00:31:30.588Z,5.12
2022-10-23T00:33:56.959Z,5.34
2022-10-23T00:36:23.322Z,5.01
2022-10-23T00:38:49.688Z,5.47
2022-10-23T00:41:16.058Z,5.39
2022-10-23T00:43:42.422Z,5.19
2022-10-23T00:46:08.800Z,5.21
2022-10-23T00:48:35.178Z,5.25
2022-10-23T00:51:01.567Z,5.24
2022-10-23T00:53:27.940Z,5.11
2022-10-23T00:55:54.295Z,4.95
2022-10-23T00:58:20.663Z,5.10
2022-10-23T01:00:47.038Z,4.86
2022-10-23T01:03:13.404Z,4.96
2022-10-23T01:05:39.821Z,4.88
2022-10-23T01:08:06.206Z,5.07
2022-10-23T01:10:32.572Z,4.81
2022-10-23T01:12:58.942Z,5.07
2022-10-23T01:15:25.305Z,4.71
2022-10-23T01:17:51.897Z,5.03
2022-10-23T01:20:18.318Z,4.69
2022-10-23T01:22:44.800Z,4.79
2022-10-23T01:25:11.240Z,4.87
2022-10-23T01:27:37.596Z,4.90
2022-10-23T01:30:03.978Z,4.74
2022-10-23T01:32:30.337Z,4.89
2022-10-23T01:34:56.702Z,4.56
2022-10-23T01:37:23.079Z,4.69
2022-10-23T01:39:49.458Z,4.79
2022-10-23T01:42:15.853Z,4.62
2022-10-23T01:44:42.210Z,4.69
2022-10-23T01:47:08.578Z,4.77
2022-10-23T01:49:34.975Z,4.59
2022-10-23T01:52:01.364Z,4.61
2022-10-23T01:54:27.739Z,4.68
2022-10-23T01:56:54.099Z,4.58
2022-10-23T01:59:20.569Z,4.65
2022-10-23T02:01:47.031Z,4.70
2022-10-23T02:04:13.483Z,4.76
2022-10-23T02:06:39.865Z,4.56
2022-10-23T02:09:06.229Z,4.63
2022-10-23T02:11:32.604Z,4.40
2022-10-23T02:13:58.964Z,4.60
2022-10-23T02:16:25.341Z,4.31
2022-10-23T02:18:51.725Z,4.36
2022-10-23T02:21:18.091Z,4.28
2022-10-23T02:23:44.466Z,4.28
2022-10-23T02:26:10.838Z,4.21
2022-10-23T02:28:37.222Z,4.45
2022-10-23T02:31:03.582Z,4.25
2022-10-23T02:33:29.953Z,4.29
2022-10-23T02:35:56.310Z,4.38
2022-10-23T02:38:22.682Z,4.24
2022-10-23T02:40:49.063Z,4.46
2022-10-23T02:43:15.424Z,4.15
2022-10-23T02:48:28.080Z,4.26
2022-10-23T02:50:54.462Z,4.29
2022-10-23T02:53:20.826Z,4.00
2022-10-23T02:55:47.197Z,4.10
2022-10-23T02:58:13.570Z,3.88
2022-10-23T03:00:39.942Z,3.90
2022-10-23T03:03:06.328Z,3.97
2022-10-23T03:05:32.696Z,3.91
2022-10-23T03:07:59.052Z,4.08
2022-10-23T03:10:25.430Z,3.94
2022-10-23T03:12:51.792Z,3.98
2022-10-23T03:15:18.162Z,4.13
2022-10-23T03:17:44.533Z,3.82
2022-10-23T03:20:10.915Z,3.58
2022-10-23T03:22:37.272Z,3.89
2022-10-23T03:25:03.630Z,3.94
2022-10-23T03:27:30.018Z,3.94
2022-10-23T03:29:56.395Z,3.86
2022-10-23T03:32:22.766Z,3.70
2022-10-23T03:34:49.142Z,3.87
2022-10-23T03:37:15.509Z,3.91
2022-10-23T03:39:42.271Z,3.62
2022-10-23T03:42:08.626Z,3.72
2022-10-23T03:44:34.995Z,3.90
2022-10-23T03:47:01.376Z,3.65
2022-10-23T03:49:27.738Z,3.91
2022-10-23T03:51:54.126Z,3.54
2022-10-23T03:54:20.498Z,3.69
2022-10-23T03:56:46.870Z,3.50
2022-10-23T03:59:13.228Z,3.69
2022-10-23T04:01:39.676Z,3.56
2022-10-23T04:04:06.112Z,3.69
2022-10-23T04:06:32.480Z,3.63
2022-10-23T04:08:59.004Z,3.79
2022-10-23T04:11:25.416Z,3.30
2022-10-23T04:13:51.772Z,3.44
2022-10-23T04:16:18.142Z,3.58
2022-10-23T04:18:44.519Z,3.34
2022-10-23T04:21:10.889Z,3.51
2022-10-23T04:23:37.260Z,3.39
2022-10-23T04:26:03.622Z,3.45
2022-10-23T04:28:29.997Z,3.48
2022-10-23T04:30:56.357Z,3.64
2022-10-23T04:33:22.739Z,3.63
2022-10-23T04:35:49.104Z,3.38
2022-10-23T04:38:15.477Z,3.42
2022-10-23T04:40:41.854Z,3.62
2022-10-23T04:43:08.208Z,3.53
2022-10-23T04:45:34.590Z,3.30
2022-10-23T04:48:00.961Z,3.39
2022-10-23T04:50:27.328Z,3.42
2022-10-23T04:52:53.693Z,3.43
2022-10-23T04:55:20.066Z,3.51
2022-10-23T04:57:46.449Z,3.36
2022-10-23T05:00:12.836Z,3.45
2022-10-23T05:02:39.223Z,3.40
2022-10-23T05:05:05.601Z,3.43
2022-10-23T05:07:31.956Z,3.36
2022-10-23T05:09:58.317Z,3.51
2022-10-23T05:12:24.699Z,3.26
2022-10-23T05:14:51.069Z,3.11
2022-10-23T05:17:17.439Z,3.17
2022-10-23T05:19:43.824Z,3.37
2022-10-23T05:22:10.187Z,3.33
2022-10-23T05:24:36.545Z,3.05
2022-10-23T05:27:02.913Z,3.16
2022-10-23T05:29:29.279Z,3.15
2022-10-23T05:31:55.651Z,3.00
2022-10-23T05:34:22.009Z,3.08
2022-10-23T05:36:48.367Z,2.97
2022-10-23T05:39:14.746Z,2.91
2022-10-23T05:41:41.210Z,3.20
2022-10-23T05:44:07.571Z,3.34
2022-10-23T05:46:33.946Z,3.01
2022-10-23T05:51:46.592Z,2.91
2022-10-23T05:54:12.953Z,3.06
2022-10-23T05:56:39.318Z,3.15
2022-10-23T05:59:05.684Z,2.97
2022-10-23T06:01:32.126Z,3.07
2022-10-23T06:03:58.570Z,3.06
2022-10-23T06:06:24.938Z,3.10
2022-10-23T06:08:51.326Z,3.10
2022-10-23T06:11:17.698Z,2.95
2022-10-23T06:13:44.119Z,3.25
2022-10-23T06:16:10.519Z,3.15
2022-10-23T06:18:36.892Z,2.92
2022-10-23T06:21:03.251Z,2.94
2022-10-23T06:23:29.608Z,2.94
2022-10-23T06:25:55.995Z,2.91
2022-10-23T06:28:22.358Z,3.14
2022-10-23T06:30:48.733Z,2.98
2022-10-23T06:33:15.100Z,2.81
2022-10-23T06:35:41.463Z,2.81
2022-10-23T06:38:07.837Z,2.90
2022-10-23T06:40:34.196Z,3.16
2022-10-23T06:43:00.557Z,2.93
2022-10-23T06:45:26.919Z,2.89
2022-10-23T06:47:53.307Z,2.97
2022-10-23T06:50:19.669Z,2.85
2022-10-23T06:52:47.385Z,2.99
2022-10-23T06:55:14.292Z,2.55
2022-10-23T06:57:40.949Z,2.90
2022-10-23T07:00:07.540Z,2.78
2022-10-23T07:02:33.892Z,2.67
2022-10-23T07:05:00.265Z,2.70
2022-10-23T07:07:26.637Z,2.68
2022-10-23T07:09:52.998Z,2.68
2022-10-23T07:12:19.367Z,2.69
2022-10-23T07:14:45.747Z,2.85
2022-10-23T07:17:12.118Z,2.71
2022-10-23T07:19:38.494Z,2.60
2022-10-23T07:22:04.879Z,2.80
2022-10-23T07:24:31.296Z,2.54
2022-10-23T07:26:57.662Z,2.84
2022-10-23T07:29:24.030Z,2.92
2022-10-23T07:31:50.415Z,2.64
2022-10-23T07:34:16.794Z,2.88
2022-10-23T07:36:43.164Z,2.86
2022-10-23T07:39:09.540Z,2.69
2022-10-23T07:41:35.910Z,2.73
2022-10-23T07:44:02.287Z,2.81
2022-10-23T07:46:28.655Z,2.89
2022-10-23T07:48:55.025Z,2.73
2022-10-23T07:51:21.389Z,2.75
2022-10-23T07:53:47.758Z,2.86
2022-10-23T07:56:14.108Z,3.00
2022-10-23T07:58:40.488Z,2.95
2022-10-23T08:01:06.923Z,3.00
2022-10-23T08:03:33.308Z,2.93
2022-10-23T08:05:59.661Z,3.32
2022-10-23T08:08:26.021Z,3.32
2022-10-23T08:10:52.384Z,3.23
2022-10-23T08:13:18.751Z,3.12
2022-10-23T08:15:45.123Z,3.29
2022-10-23T08:18:11.490Z,3.27
2022-10-23T08:20:37.854Z,3.33
2022-10-23T08:23:04.226Z,3.53
2022-10-23T08:28:16.922Z,3.42
2022-10-23T08:30:43.297Z,3.64
2022-10-23T08:33:09.677Z,3.52
2022-10-23T08:35:36.032Z,3.37
2022-10-23T08:38:02.407Z,3.68
2022-10-23T08:40:28.770Z,3.54
2022-10-23T08:42:55.208Z,3.66
2022-10-23T08:45:21.608Z,3.65
2022-10-23T08:47:47.968Z,3.87
2022-10-23T08:50:14.423Z,3.95
2022-10-23T08:52:41.158Z,4.03
2022-10-23T08:55:07.726Z,3.95
2022-10-23T08:57:34.093Z,3.90
2022-10-23T09:00:00.459Z,3.83
2022-10-23T09:02:26.936Z,3.76
2022-10-23T09:04:53.362Z,3.73
2022-10-23T09:07:19.745Z,3.84
2022-10-23T09:09:46.124Z,3.72
2022-10-23T09:12:12.481Z,3.97
2022-10-23T09:14:38.854Z,3.84
2022-10-23T09:17:05.285Z,4.06
2022-10-23T09:19:31.674Z,4.12
2022-10-23T09:21:58.044Z,3.87
2022-10-23T09:24:24.429Z,4.18
2022-10-23T09:26:50.831Z,3.92
2022-10-23T09:29:17.234Z,4.31
2022-10-23T09:31:43.610Z,4.27
2022-10-23T09:34:11.785Z,4.08
2022-10-23T09:36:38.247Z,4.37
2022-10-23T09:39:04.622Z,4.43
2022-10-23T09:41:31.002Z,4.56
2022-10-23T09:43:57.364Z,4.17
2022-10-23T09:46:23.749Z,4.47
2022-10-23T09:48:50.104Z,4.62
2022-10-23T09:51:16.457Z,4.49
2022-10-23T09:53:42.825Z,4.28
2022-10-23T09:56:09.190Z,4.40
2022-10-23T09:58:35.611Z,4.51
2022-10-23T10:01:02.152Z,4.53
2022-10-23T10:03:28.614Z,4.81
2022-10-23T10:05:54.991Z,5.11
2022-10-23T10:08:21.361Z,4.99
2022-10-23T10:10:47.718Z,5.02
2022-10-23T10:13:15.058Z,4.77
2022-10-23T10:15:41.507Z,4.94
2022-10-23T10:18:07.870Z,4.52
2022-10-23T10:20:34.252Z,4.60
2022-10-23T10:23:00.616Z,5.03
2022-10-23T10:25:27.006Z,4.89
2022-10-23T10:27:53.374Z,4.72
2022-10-23T10:30:19.761Z,4.75
2022-10-23T10:32:46.136Z,4.83
2022-10-23T10:35:12.512Z,5.02
2022-10-23T10:37:38.868Z,4.87
2022-10-23T10:40:05.352Z,4.70
2022-10-23T10:42:31.721Z,4.83
2022-10-23T10:44:58.076Z,4.94
2022-10-23T10:47:24.442Z,4.94
2022-10-23T10:49:50.826Z,4.89
2022-10-23T10:52:17.205Z,5.05
2022-10-23T10:54:43.581Z,5.04
2022-10-23T10:57:09.945Z,5.22
2022-10-23T10:59:36.308Z,5.00
2022-10-23T11:02:02.776Z,5.28
2022-10-23T11:04:29.219Z,5.23
2022-10-23T11:06:55.582Z,5.15
2022-10-23T11:09:21.957Z,5.06
2022-10-23T11:11:48.322Z,5.44
2022-10-23T11:14:14.681Z,5.21
2022-10-23T11:16:41.053Z,5.31
2022-10-23T11:19:11.365Z,5.33
2022-10-23T11:21:40.296Z,5.20
2022-10-23T11:24:06.716Z,5.55
2022-10-23T11:26:33.119Z,5.67
2022-10-23T11:28:59.498Z,5.88
2022-10-23T11:31:25.853Z,5.29
2022-10-23T11:33:52.208Z,5.62
2022-10-23T11:36:18.591Z,5.54
2022-10-23T11:38:44.953Z,5.73
2022-10-23T11:41:11.343Z,5.83
2022-10-23T11:43:37.709Z,5.71
2022-10-23T11:46:04.074Z,5.93
2022-10-23T11:48:30.444Z,6.08
2022-10-23T11:50:59.083Z,6.05
2022-10-23T11:53:27.850Z,5.90
2022-10-23T11:55:54.218Z,5.88
2022-10-23T11:58:20.588Z,5.83
2022-10-23T12:00:46.959Z,5.63
2022-10-23T12:03:13.370Z,6.05
2022-10-23T12:05:39.733Z,5.92
2022-10-23T12:08:06.100Z,6.14
2022-10-23T12:10:32.478Z,5.90
2022-10-23T12:12:58.842Z,5.88
2022-10-23T12:15:25.218Z,6.41
2022-10-23T12:17:51.583Z,6.06
2022-10-23T12:20:17.961Z,6.20
2022-10-23T12:22:44.325Z,6.09
2022-10-23T12:25:10.676Z,6.17
2022-10-23T12:27:37.040Z,5.96
2022-10-23T12:30:03.394Z,6.03
2022-10-23T12:32:29.761Z,6.13
2022-10-23T12:34:56.121Z,6.18
2022-10-23T12:37:22.498Z,5.87
2022-10-23T12:39:48.864Z,5.89
2022-10-23T12:42:15.221Z,5.84
2022-10-23T12:44:41.601Z,6.20
2022-10-23T12:47:07.956Z,5.71
2022-10-23T12:49:34.341Z,5.76
2022-10-23T12:52:00.705Z,5.80
2022-10-23T12:54:27.084Z,5.78
2022-10-23T12:56:53.468Z,6.00
2022-10-23T12:59:19.845Z,6.29
2022-10-23T13:01:50.424Z,6.04
2022-10-23T13:07:05.181Z,5.88
2022-10-23T13:09:31.549Z,5.97
2022-10-23T13:11:57.924Z,5.84
2022-10-23T13:14:24.302Z,6.09
2022-10-23T13:16:50.665Z,5.92
2022-10-23T13:19:17.041Z,6.14
2022-10-23T13:21:43.408Z,5.86
2022-10-23T13:24:09.790Z,5.67
2022-10-23T13:26:36.149Z,5.71
2022-10-23T13:29:07.316Z,5.85
2022-10-23T13:31:35.845Z,5.82
2022-10-23T13:34:02.208Z,5.65
2022-10-23T13:36:28.582Z,5.60
2022-10-23T13:38:54.946Z,5.99
2022-10-23T13:41:21.326Z,6.05
2022-10-23T13:43:47.693Z,5.58
2022-10-23T13:46:14.054Z,5.70
2022-10-23T13:48:40.434Z,5.50
2022-10-23T13:51:06.795Z,5.80
2022-10-23T13:53:33.162Z,5.56
2022-10-23T13:55:59.525Z,5.72
2022-10-23T13:58:25.914Z,5.67
2022-10-23T14:00:52.276Z,5.79
2022-10-23T14:03:18.669Z,6.39
2022-10-23T14:05:45.052Z,6.06
2022-10-23T14:08:11.441Z,5.55
2022-10-23T14:10:37.814Z,6.22
2022-10-23T14:13:04.200Z,5.93
2022-10-23T14:15:30.573Z,5.86
2022-10-23T14:17:59.470Z,5.85
2022-10-23T14:20:27.938Z,5.66
2022-10-23T14:22:54.391Z,5.69
2022-10-23T14:25:20.754Z,5.49
2022-10-23T14:27:47.169Z,5.59
2022-10-23T14:30:13.571Z,5.43
2022-10-23T14:32:39.934Z,5.63
2022-10-23T14:35:06.310Z,5.68
2022-10-23T14:37:32.679Z,5.26
2022-10-23T14:39:59.036Z,5.36
2022-10-23T14:42:25.407Z,5.47
2022-10-23T14:44:51.776Z,5.35
2022-10-23T14:47:18.143Z,5.24
2022-10-23T14:49:44.511Z,5.19
2022-10-23T14:52:10.886Z,5.24
2022-10-23T14:54:37.253Z,5.14
2022-10-23T14:57:03.624Z,5.61
2022-10-23T14:59:29.986Z,5.11
2022-10-23T15:01:56.363Z,5.26
2022-10-23T15:04:22.730Z,5.36
2022-10-23T15:06:49.097Z,5.10
2022-10-23T15:09:15.849Z,5.00
2022-10-23T15:11:42.268Z,4.98
2022-10-23T15:14:08.642Z,5.21
2022-10-23T15:16:35.046Z,5.33
2022-10-23T15:19:01.425Z,5.19
2022-10-23T15:21:27.804Z,5.53
2022-10-23T15:23:54.168Z,5.11
2022-10-23T15:26:20.537Z,4.91
2022-10-23T15:28:46.900Z,5.07
2022-10-23T15:31:13.274Z,4.85
2022-10-23T15:33:39.654Z,5.36
2022-10-23T15:36:06.020Z,5.22
2022-10-23T15:38:32.384Z,5.16
2022-10-23T15:40:58.744Z,5.14
2022-10-23T15:43:25.113Z,5.16
2022-10-23T15:45:51.476Z,5.10
2022-10-23T15:48:17.833Z,5.06
2022-10-23T15:50:44.188Z,4.85
2022-10-23T15:53:10.552Z,4.86
2022-10-23T15:55:36.913Z,5.02
2022-10-23T15:58:03.290Z,4.71
2022-10-23T16:00:29.702Z,4.84
2022-10-23T16:02:56.168Z,4.85
2022-10-23T16:05:22.558Z,4.63
2022-10-23T16:07:48.912Z,4.67
2022-10-23T16:10:15.596Z,5.06
2022-10-23T16:12:42.363Z,5.05
2022-10-23T16:15:09.010Z,4.65
2022-10-23T16:17:35.391Z,4.62
2022-10-23T16:20:01.770Z,4.62
2022-10-23T16:22:28.137Z,4.67
2022-10-23T16:24:54.504Z,4.63
2022-10-23T16:27:20.868Z,4.48
2022-10-23T16:29:47.251Z,4.64
2022-10-23T16:32:13.616Z,5.01
2022-10-23T16:34:39.981Z,4.51
2022-10-23T16:37:06.335Z,4.76
2022-10-23T16:39:32.704Z,4.73
2022-10-23T16:41:59.069Z,4.74
2022-10-23T16:44:25.444Z,4.61
2022-10-23T16:46:51.831Z,4.66
2022-10-23T16:49:18.184Z,4.56
2022-10-23T16:51:44.550Z,4.91
2022-10-23T16:54:10.930Z,4.48
2022-10-23T16:56:37.292Z,4.64
2022-10-23T16:59:03.680Z,4.59
2022-10-23T17:01:30.142Z,4.38
2022-10-23T17:03:56.598Z,4.54
2022-10-23T17:06:22.972Z,4.61
2022-10-23T17:08:49.334Z,4.65
2022-10-23T17:11:15.692Z,4.71
2022-10-23T17:13:42.067Z,4.71
2022-10-23T17:16:08.484Z,4.50
2022-10-23T17:18:37.596Z,4.86
2022-10-23T17:21:05.072Z,4.22
2022-10-23T17:23:31.450Z,4.27
2022-10-23T17:25:57.822Z,4.67
2022-10-23T17:28:24.186Z,4.55
2022-10-23T17:30:50.557Z,4.73
2022-10-23T17:33:16.909Z,4.56
2022-10-23T17:35:43.268Z,4.48
2022-10-23T17:38:09.642Z,4.50
2022-10-23T17:40:36.053Z,4.33
2022-10-23T17:43:02.462Z,4.41
2022-10-23T17:45:28.834Z,4.49
2022-10-23T17:47:55.199Z,4.52
2022-10-23T17:50:21.575Z,4.22
2022-10-23T17:52:47.939Z,4.17
2022-10-23T17:55:14.399Z,4.02
2022-10-23T17:57:40.981Z,4.09
2022-10-23T18:00:07.500Z,4.56
2022-10-23T18:02:33.900Z,4.01
2022-10-23T18:05:00.322Z,4.40
2022-10-23T18:07:26.688Z,4.31
2022-10-23T18:09:53.139Z,4.08
2022-10-23T18:12:19.578Z,4.00
2022-10-23T18:14:45.945Z,4.08
2022-10-23T18:17:12.326Z,4.09
2022-10-23T18:19:38.675Z,4.29
2022-10-23T18:22:05.082Z,3.96
2022-10-23T18:24:31.477Z,3.93
2022-10-23T18:26:57.844Z,3.94
2022-10-23T18:29:24.210Z,3.74
2022-10-23T18:31:50.574Z,4.03
2022-10-23T18:34:16.966Z,4.06
2022-10-23T18:36:43.337Z,3.55
2022-10-23T18:39:09.705Z,3.73
2022-10-23T18:41:36.078Z,3.89
2022-10-23T18:44:02.441Z,3.78
2022-10-23T18:46:28.816Z,3.96
2022-10-23T18:48:55.225Z,3.57
2022-10-23T18:51:21.591Z,3.61
2022-10-23T18:53:47.969Z,3.51
2022-10-23T18:56:14.325Z,3.72
2022-10-23T18:58:40.693Z,3.44
2022-10-23T19:01:07.131Z,3.68
2022-10-23T19:03:33.573Z,3.50
2022-10-23T19:05:59.932Z,3.47
2022-10-23T19:08:26.306Z,3.57
2022-10-23T19:10:52.680Z,3.52
2022-10-23T19:13:19.049Z,3.61
2022-10-23T19:15:45.429Z,3.26
2022-10-23T19:18:11.789Z,3.33
2022-10-23T19:20:38.171Z,3.05
2022-10-23T19:23:04.529Z,3.36
2022-10-23T19:25:30.991Z,3.36
2022-10-23T19:27:57.349Z,3.52
2022-10-23T19:30:23.711Z,3.44
2022-10-23T19:32:50.087Z,3.41
2022-10-23T19:35:16.449Z,3.30
2022-10-23T19:37:42.940Z,3.34
2022-10-23T19:40:09.525Z,3.19
2022-10-23T19:42:35.910Z,3.35
2022-10-23T19:45:02.270Z,2.99
2022-10-23T19:47:28.628Z,3.19
2022-10-23T19:49:54.997Z,3.21
2022-10-23T19:52:21.372Z,3.26
2022-10-23T19:54:47.813Z,3.26
2022-10-23T19:57:14.597Z,3.09
2022-10-23T19:59:41.849Z,3.11
2022-10-23T20:02:08.405Z,3.14
2022-10-23T20:04:34.913Z,2.97
2022-10-23T20:07:01.277Z,3.23
2022-10-23T20:09:27.649Z,3.12
2022-10-23T20:11:54.015Z,3.08
2022-10-23T20:14:20.373Z,2.91
2022-10-23T20:16:46.746Z,3.14
2022-10-23T20:19:13.192Z,3.02
2022-10-23T20:21:39.651Z,3.10
2022-10-23T20:24:06.029Z,3.05
2022-10-23T20:26:32.398Z,3.04
2022-10-23T20:28:58.756Z,3.06
2022-10-23T20:31:25.134Z,2.96
2022-10-23T20:33:51.512Z,3.12
2022-10-23T20:36:17.872Z,2.87
2022-10-23T20:38:44.242Z,2.98
2022-10-23T20:41:10.604Z,3.07
2022-10-23T20:43:37.575Z,3.03
2022-10-23T20:46:03.950Z,2.98
2022-10-23T20:48:30.367Z,2.70
2022-10-23T20:50:56.742Z,3.01
2022-10-23T20:53:23.121Z,3.10
2022-10-23T20:55:49.480Z,2.95
2022-10-23T20:58:15.858Z,2.98
2022-10-23T21:00:44.972Z,2.89
2022-10-23T21:03:11.385Z,2.73
2022-10-23T21:05:37.760Z,2.72
2022-10-23T21:08:04.121Z,2.76
2022-10-23T21:10:30.487Z,2.64
2022-10-23T21:12:56.863Z,2.73
2022-10-23T21:15:23.215Z,2.75
2022-10-23T21:17:49.621Z,2.77
2022-10-23T21:20:15.980Z,2.83
2022-10-23T21:22:42.687Z,2.64
2022-10-23T21:25:09.265Z,2.69
2022-10-23T21:27:35.634Z,2.62
2022-10-23T21:30:02.018Z,2.75
2022-10-23T21:32:28.378Z,2.79
2022-10-23T21:34:54.742Z,2.99
2022-10-23T21:37:21.155Z,2.64
2022-10-23T21:39:47.516Z,2.72
2022-10-23T21:42:13.894Z,2.74
2022-10-23T21:44:40.312Z,2.58
2022-10-23T21:47:06.691Z,2.62
2022-10-23T21:49:33.060Z,2.82
2022-10-23T21:51:59.435Z,2.70
2022-10-23T21:54:25.793Z,2.55
2022-10-23T21:56:52.149Z,2.66
2022-10-23T21:59:18.514Z,2.64
2022-10-23T22:01:45.057Z,2.52
2022-10-23T22:04:11.533Z,2.83
2022-10-23T22:06:37.903Z,2.67
2022-10-23T22:09:04.265Z,2.63
2022-10-23T22:11:30.640Z,2.45
2022-10-23T22:13:57.010Z,2.47
2022-10-23T22:16:23.373Z,2.56
2022-10-23T22:18:49.746Z,2.65
2022-10-23T22:21:16.105Z,2.50
2022-10-23T22:23:42.465Z,2.54
2022-10-23T22:26:08.833Z,2.59
2022-10-23T22:28:35.207Z,2.39
2022-10-23T22:31:01.574Z,2.42
2022-10-23T22:33:27.946Z,2.62
2022-10-23T22:35:54.319Z,2.53
2022-10-23T22:38:20.685Z,2.58
2022-10-23T22:40:47.071Z,2.64
2022-10-23T22:43:13.429Z,2.53
2022-10-23T22:45:39.801Z,2.58
2022-10-23T22:48:06.167Z,2.37
2022-10-23T22:50:32.525Z,2.53
2022-10-23T22:52:58.901Z,2.45
2022-10-23T22:55:25.268Z,2.63
2022-10-23T22:57:51.632Z,2.40
2022-10-23T23:00:17.999Z,2.28
2022-10-23T23:02:44.374Z,2.52
2022-10-23T23:05:10.748Z,2.52
2022-10-23T23:07:37.112Z,2.46
2022-10-23T23:10:03.760Z,2.49
2022-10-23T23:12:30.127Z,2.45
2022-10-23T23:14:56.480Z,2.55
2022-10-23T23:17:22.857Z,2.54
2022-10-23T23:19:49.212Z,2.32
2022-10-23T23:22:15.611Z,2.20
2022-10-23T23:24:42.005Z,2.56
2022-10-23T23:27:08.360Z,2.30
2022-10-23T23:29:34.734Z,2.50
2022-10-23T23:32:01.094Z,2.22
2022-10-23T23:34:27.468Z,2.50
2022-10-23T23:36:53.851Z,2.37
2022-10-23T23:39:20.253Z,2.63
2022-10-23T23:41:46.655Z,2.45
2022-10-23T23:44:13.034Z,2.36
2022-10-23T23:46:39.387Z,2.48
2022-10-23T23:49:05.793Z,2.47
2022-10-23T23:51:32.165Z,2.22
2022-10-23T23:53:58.534Z,2.18
2022-10-23T23:56:24.908Z,2.20
2022-10-23T23:58:51.271Z,2.21
