createdAt,value
2023-03-30T00:00:58.632Z,22.30
2023-03-30T00:03:27.303Z,22.30
2023-03-30T00:05:57.316Z,22.30
2023-03-30T00:08:28.113Z,22.30
2023-03-30T00:11:01.927Z,22.30
2023-03-30T00:13:30.374Z,22.30
2023-03-30T00:15:59.709Z,22.30
2023-03-30T00:18:27.525Z,22.30
2023-03-30T00:20:55.247Z,22.30
2023-03-30T00:23:23.308Z,22.30
2023-03-30T00:25:51.230Z,22.30
2023-03-30T00:28:18.993Z,22.30
2023-03-30T00:30:48.313Z,22.30
2023-03-30T00:33:17.344Z,22.30
2023-03-30T00:35:45.101Z,22.30
2023-03-30T00:38:12.813Z,22.30
2023-03-30T00:40:40.734Z,22.30
2023-03-30T00:43:12.703Z,22.30
2023-03-30T00:45:40.965Z,22.30
2023-03-30T00:48:11.133Z,22.30
2023-03-30T00:50:44.371Z,22.30
2023-03-30T00:53:17.185Z,22.30
2023-03-30T00:55:47.068Z,22.30
2023-03-30T00:58:17.474Z,22.30
2023-03-30T01:00:47.058Z,22.30
2023-03-30T01:03:19.532Z,22.20
2023-03-30T01:05:50.033Z,22.20
2023-03-30T01:08:18.210Z,22.20
2023-03-30T01:10:47.364Z,22.20
2023-03-30T01:13:15.851Z,22.20
2023-03-30T01:16:02.176Z,22.20
2023-03-30T01:18:42.634Z,22.20
2023-03-30T01:21:51.568Z,22.20
2023-03-30T01:24:49.220Z,22.30
2023-03-30T01:27:47.640Z,22.20
2023-03-30T01:30:29.746Z,22.20
2023-03-30T01:33:31.359Z,22.20
2023-03-30T01:36:25.708Z,22.20
2023-03-30T01:39:19.304Z,22.20
2023-03-30T01:41:55.590Z,22.20
2023-03-30T01:44:31.415Z,22.20
2023-03-30T01:47:05.992Z,22.20
2023-03-30T01:49:41.567Z,22.20
2023-03-30T01:52:16.631Z,22.20
2023-03-30T01:54:49.815Z,22.20
2023-03-30T01:57:20.960Z,22.20
2023-03-30T01:59:56.256Z,22.20
2023-03-30T02:02:29.166Z,22.20
2023-03-30T02:04:59.171Z,22.20
2023-03-30T02:07:31.293Z,22.20
2023-03-30T02:10:03.750Z,22.20
2023-03-30T02:12:33.330Z,22.20
2023-03-30T02:15:05.587Z,22.20
2023-03-30T02:17:33.826Z,22.20
2023-03-30T02:20:04.320Z,22.20
2023-03-30T02:22:32.986Z,22.20
2023-03-30T02:25:02.659Z,22.20
2023-03-30T02:27:31.853Z,22.20
2023-03-30T02:29:59.988Z,22.20
2023-03-30T02:32:29.881Z,22.20
2023-03-30T02:35:24.582Z,22.20
2023-03-30T02:38:12.237Z,22.20
2023-03-30T02:40:51.771Z,22.20
2023-03-30T02:43:38.252Z,22.20
2023-03-30T02:46:26.595Z,22.20
2023-03-30T02:49:02.900Z,22.20
2023-03-30T02:51:40.824Z,22.20
2023-03-30T02:54:36.757Z,22.20
2023-03-30T02:57:32.081Z,22.20
2023-03-30T03:00:26.396Z,22.20
2023-03-30T03:02:58.300Z,22.20
2023-03-30T03:05:32.504Z,22.20
2023-03-30T03:08:14.364Z,22.20
2023-03-30T03:10:42.279Z,22.20
2023-03-30T03:13:12.761Z,22.20
2023-03-30T03:15:45.500Z,22.20
2023-03-30T03:18:14.269Z,22.20
2023-03-30T03:20:43.517Z,22.20
2023-03-30T03:23:11.926Z,22.20
2023-03-30T03:25:46.184Z,22.20
2023-03-30T03:28:17.591Z,22.20
2023-03-30T03:30:49.781Z,22.20
2023-03-30T03:33:21.088Z,22.20
2023-03-30T03:36:12.026Z,22.20
2023-03-30T03:38:45.186Z,22.20
2023-03-30T03:41:13.099Z,22.20
2023-03-30T03:43:44.242Z,22.20
2023-03-30T03:46:12.208Z,22.20
2023-03-30T03:48:40.557Z,22.20
2023-03-30T03:51:09.236Z,22.20
2023-03-30T03:53:37.453Z,22.20
2023-03-30T03:56:09.325Z,22.20
2023-03-30T03:58:37.043Z,22.20
2023-03-30T04:01:06.339Z,22.20
2023-03-30T04:03:34.209Z,22.20
2023-03-30T04:06:02.699Z,22.20
2023-03-30T04:08:30.815Z,22.20
2023-03-30T04:11:09.965Z,22.20
2023-03-30T04:13:48.957Z,22.20
2023-03-30T04:16:30.573Z,22.20
2023-03-30T04:19:25.222Z,22.20
2023-03-30T04:22:07.767Z,22.20
2023-03-30T04:24:57.201Z,22.20
2023-03-30T04:27:50.307Z,22.20
2023-03-30T04:30:30.390Z,22.20
2023-03-30T04:33:22.323Z,22.20
2023-03-30T04:36:18.917Z,22.20
2023-03-30T04:39:07.851Z,22.10
2023-03-30T04:42:06.102Z,22.10
2023-03-30T04:44:49.173Z,22.10
2023-03-30T04:47:23.472Z,22.10
2023-03-30T04:50:21.931Z,22.10
2023-03-30T04:53:08.268Z,22.10
2023-03-30T04:55:54.663Z,22.10
2023-03-30T04:58:41.364Z,22.10
2023-03-30T05:01:24.270Z,22.10
2023-03-30T05:04:09.306Z,22.10
2023-03-30T05:06:38.550Z,22.10
2023-03-30T05:09:27.575Z,22.10
2023-03-30T05:12:14.011Z,22.10
2023-03-30T05:15:01.927Z,22.10
2023-03-30T05:17:43.030Z,22.10
2023-03-30T05:20:38.981Z,22.10
2023-03-30T05:23:28.314Z,22.10
2023-03-30T05:26:16.590Z,22.10
2023-03-30T05:29:17.224Z,22.10
2023-03-30T05:32:03.031Z,22.10
2023-03-30T05:34:53.878Z,22.20
2023-03-30T05:37:33.579Z,22.20
2023-03-30T05:40:21.403Z,22.20
2023-03-30T05:43:09.484Z,22.20
2023-03-30T05:45:52.341Z,22.20
2023-03-30T05:48:37.138Z,22.20
2023-03-30T05:51:11.537Z,22.20
2023-03-30T05:53:54.470Z,22.20
2023-03-30T05:56:42.629Z,22.20
2023-03-30T05:59:39.603Z,22.20
2023-03-30T06:02:17.760Z,22.20
2023-03-30T06:04:47.303Z,22.20
2023-03-30T06:07:15.218Z,22.20
2023-03-30T06:09:43.581Z,22.20
2023-03-30T06:12:23.155Z,22.20
2023-03-30T06:14:51.359Z,22.20
2023-03-30T06:17:46.590Z,22.20
2023-03-30T06:20:14.676Z,22.20
2023-03-30T06:22:46.151Z,22.20
2023-03-30T06:25:20.318Z,22.20
2023-03-30T06:27:49.607Z,22.20
2023-03-30T06:30:17.812Z,22.20
2023-03-30T06:32:49.539Z,22.20
2023-03-30T06:35:50.961Z,22.10
2023-03-30T06:38:23.452Z,22.20
2023-03-30T06:40:53.509Z,22.10
2023-03-30T06:43:26.936Z,22.10
2023-03-30T06:46:15.679Z,22.10
2023-03-30T06:48:49.322Z,22.10
2023-03-30T06:51:36.149Z,22.10
2023-03-30T06:54:05.545Z,22.10
2023-03-30T06:56:33.756Z,22.10
2023-03-30T06:59:10.594Z,22.10
2023-03-30T07:02:01.230Z,22.10
2023-03-30T07:04:47.743Z,22.10
2023-03-30T07:07:25.593Z,22.10
2023-03-30T07:09:53.533Z,22.10
2023-03-30T07:12:21.411Z,22.10
2023-03-30T07:14:51.428Z,22.10
2023-03-30T07:17:19.668Z,22.10
2023-03-30T07:19:47.383Z,22.10
2023-03-30T07:22:15.159Z,22.10
2023-03-30T07:24:42.902Z,22.10
2023-03-30T07:27:10.688Z,22.10
2023-03-30T07:29:40.785Z,22.20
2023-03-30T07:32:09.971Z,22.20
2023-03-30T07:34:38.402Z,22.20
2023-03-30T07:37:06.315Z,22.20
2023-03-30T07:39:34.825Z,22.20
2023-03-30T07:42:05.582Z,22.20
2023-03-30T07:44:33.334Z,22.20
2023-03-30T07:47:07.351Z,22.20
2023-03-30T07:49:38.314Z,22.20
2023-03-30T07:52:07.219Z,22.20
2023-03-30T07:54:46.809Z,22.20
2023-03-30T07:57:20.672Z,22.20
2023-03-30T07:59:48.728Z,22.20
2023-03-30T08:02:28.268Z,22.20
2023-03-30T08:04:58.123Z,22.20
2023-03-30T08:07:34.173Z,22.20
2023-03-30T08:10:10.290Z,22.20
2023-03-30T08:12:38.741Z,22.20
2023-03-30T08:15:08.163Z,22.20
2023-03-30T08:17:36.248Z,22.20
2023-03-30T08:20:10.740Z,22.20
2023-03-30T08:22:38.532Z,22.20
2023-03-30T08:25:06.946Z,22.20
2023-03-30T08:27:35.366Z,22.20
2023-03-30T08:30:03.144Z,22.20
2023-03-30T08:32:30.865Z,22.20
2023-03-30T08:34:59.090Z,22.20
2023-03-30T08:37:28.531Z,22.20
2023-03-30T08:39:56.279Z,22.20
2023-03-30T08:42:37.081Z,22.20
2023-03-30T08:45:05.522Z,22.20
2023-03-30T08:47:35.655Z,22.20
2023-03-30T08:50:08.373Z,22.20
2023-03-30T08:52:38.347Z,22.20
2023-03-30T08:55:06.966Z,22.20
2023-03-30T08:57:47.085Z,22.20
2023-03-30T09:00:27.234Z,22.20
2023-03-30T09:03:02.213Z,22.20
2023-03-30T09:05:32.458Z,22.20
2023-03-30T09:08:08.184Z,22.20
2023-03-30T09:10:40.521Z,22.20
2023-03-30T09:13:12.619Z,22.20
2023-03-30T09:15:44.723Z,22.20
2023-03-30T09:18:20.258Z,22.20
2023-03-30T09:20:48.872Z,22.20
2023-03-30T09:23:19.205Z,22.20
2023-03-30T09:25:53.292Z,22.20
2023-03-30T09:28:27.689Z,22.20
2023-03-30T09:31:01.467Z,22.20
2023-03-30T09:33:36.905Z,22.20
2023-03-30T09:36:14.839Z,22.20
2023-03-30T09:38:45.158Z,22.20
2023-03-30T09:41:22.963Z,22.20
2023-03-30T09:43:52.569Z,22.20
2023-03-30T09:46:20.383Z,22.20
2023-03-30T09:48:49.593Z,22.20
2023-03-30T09:51:20.178Z,22.20
2023-03-30T09:53:51.656Z,22.20
2023-03-30T09:56:22.700Z,22.20
2023-03-30T09:58:50.463Z,22.20
2023-03-30T10:01:20.881Z,22.20
2023-03-30T10:04:08.518Z,22.20
2023-03-30T10:06:39.311Z,22.20
2023-03-30T10:09:12.925Z,22.20
2023-03-30T10:11:44.177Z,22.20
2023-03-30T10:14:29.379Z,22.20
2023-03-30T10:16:58.096Z,22.30
2023-03-30T10:19:26.340Z,22.30
2023-03-30T10:21:56.919Z,22.30
2023-03-30T10:24:27.954Z,22.30
2023-03-30T10:26:58.737Z,22.30
2023-03-30T10:29:29.478Z,22.30
2023-03-30T10:32:01.908Z,22.30
2023-03-30T10:34:37.132Z,22.30
2023-03-30T10:37:11.564Z,22.30
2023-03-30T10:39:42.932Z,22.30
2023-03-30T10:42:16.846Z,22.30
2023-03-30T10:44:48.464Z,22.30
2023-03-30T10:47:33.167Z,22.40
2023-03-30T10:50:07.903Z,22.40
2023-03-30T10:52:55.961Z,22.40
2023-03-30T10:55:35.014Z,22.40
2023-03-30T10:58:12.948Z,22.40
2023-03-30T11:00:57.882Z,22.40
2023-03-30T11:03:29.210Z,22.40
2023-03-30T11:06:03.396Z,22.40
2023-03-30T11:08:36.589Z,22.40
2023-03-30T11:11:07.817Z,22.40
2023-03-30T11:13:39.823Z,22.40
2023-03-30T11:16:12.973Z,22.40
2023-03-30T11:18:45.034Z,22.40
2023-03-30T11:21:17.747Z,22.40
2023-03-30T11:23:51.934Z,22.40
2023-03-30T11:26:25.530Z,22.40
2023-03-30T11:29:01.908Z,22.50
2023-03-30T11:31:40.513Z,22.50
2023-03-30T11:34:17.591Z,22.50
2023-03-30T11:36:56.836Z,22.50
2023-03-30T11:39:32.571Z,22.50
2023-03-30T11:42:09.062Z,22.50
2023-03-30T11:44:37.321Z,22.50
2023-03-30T11:47:20.948Z,22.50
2023-03-30T11:50:03.887Z,22.50
2023-03-30T11:52:38.003Z,22.50
2023-03-30T11:55:25.761Z,22.60
2023-03-30T11:58:07.265Z,22.60
2023-03-30T12:00:49.143Z,22.60
2023-03-30T12:03:27.824Z,22.60
2023-03-30T12:06:01.301Z,22.60
2023-03-30T12:08:53.619Z,22.60
2023-03-30T12:11:32.286Z,22.60
2023-03-30T12:14:01.951Z,22.60
2023-03-30T12:16:34.227Z,22.60
2023-03-30T12:19:12.618Z,22.60
2023-03-30T12:21:48.917Z,22.60
2023-03-30T12:24:23.589Z,22.60
2023-03-30T12:30:01.813Z,22.60
2023-03-30T12:32:31.747Z,22.60
2023-03-30T12:34:59.839Z,22.60
2023-03-30T12:37:33.239Z,22.60
2023-03-30T12:40:08.888Z,22.60
2023-03-30T12:42:39.520Z,22.60
2023-03-30T12:45:30.238Z,22.60
2023-03-30T12:48:14.887Z,22.60
2023-03-30T12:50:54.297Z,22.60
2023-03-30T12:53:48.816Z,22.50
2023-03-30T12:56:28.735Z,22.50
2023-03-30T12:59:17.881Z,22.50
2023-03-30T13:01:59.483Z,22.40
2023-03-30T13:04:29.786Z,22.40
2023-03-30T13:06:59.329Z,22.40
2023-03-30T13:09:33.280Z,22.40
2023-03-30T13:12:28.971Z,22.40
2023-03-30T13:15:03.544Z,22.50
2023-03-30T13:17:57.609Z,22.50
2023-03-30T13:20:32.668Z,22.50
2023-03-30T13:23:06.321Z,22.50
2023-03-30T13:25:44.053Z,22.60
2023-03-30T13:28:36.692Z,22.60
2023-03-30T13:31:16.124Z,22.60
2023-03-30T13:33:50.828Z,22.60
2023-03-30T13:36:26.013Z,22.70
2023-03-30T13:39:09.543Z,22.60
2023-03-30T13:41:51.660Z,22.60
2023-03-30T13:44:31.132Z,22.60
2023-03-30T13:47:08.850Z,22.70
2023-03-30T13:49:47.549Z,22.70
2023-03-30T13:52:18.656Z,22.70
2023-03-30T13:54:47.621Z,22.70
2023-03-30T13:57:20.855Z,22.80
2023-03-30T13:59:54.388Z,22.80
2023-03-30T14:02:23.932Z,22.80
2023-03-30T14:04:52.996Z,22.90
2023-03-30T14:07:22.651Z,22.90
2023-03-30T14:10:09.350Z,22.90
2023-03-30T14:12:40.120Z,22.90
2023-03-30T14:15:18.537Z,22.90
2023-03-30T14:17:52.100Z,22.80
2023-03-30T14:20:31.942Z,22.80
2023-03-30T14:23:00.954Z,22.80
2023-03-30T14:25:30.841Z,22.80
2023-03-30T14:28:02.696Z,22.80
2023-03-30T14:30:30.828Z,22.80
2023-03-30T14:33:09.656Z,22.90
2023-03-30T14:35:43.837Z,22.90
2023-03-30T14:38:17.596Z,23.00
2023-03-30T14:40:46.157Z,23.00
2023-03-30T14:43:15.616Z,23.00
2023-03-30T14:45:44.063Z,23.10
2023-03-30T14:48:21.822Z,23.10
2023-03-30T14:50:51.282Z,23.10
2023-03-30T14:53:23.487Z,23.10
2023-03-30T14:55:52.046Z,23.10
2023-03-30T14:58:20.203Z,23.00
2023-03-30T15:00:48.292Z,23.00
2023-03-30T15:03:30.415Z,23.00
2023-03-30T15:06:03.063Z,23.00
2023-03-30T15:08:33.300Z,23.00
2023-03-30T15:11:04.361Z,23.00
2023-03-30T15:13:36.409Z,23.00
2023-03-30T15:16:06.166Z,23.00
2023-03-30T15:18:35.914Z,23.00
2023-03-30T15:21:05.287Z,23.00
2023-03-30T15:23:39.074Z,23.00
2023-03-30T15:26:08.070Z,22.90
2023-03-30T15:28:41.818Z,22.90
2023-03-30T15:31:11.935Z,22.90
2023-03-30T15:33:43.983Z,22.90
2023-03-30T15:36:17.988Z,22.90
2023-03-30T15:38:49.619Z,22.90
2023-03-30T15:41:18.410Z,22.90
2023-03-30T15:43:57.861Z,22.90
2023-03-30T15:46:27.828Z,22.90
2023-03-30T15:48:58.658Z,22.90
2023-03-30T15:51:33.013Z,22.90
2023-03-30T15:54:03.264Z,22.90
2023-03-30T15:56:37.233Z,22.90
2023-03-30T15:59:06.103Z,22.90
2023-03-30T16:01:44.225Z,22.80
2023-03-30T16:04:14.846Z,22.80
2023-03-30T16:06:46.733Z,22.80
2023-03-30T16:09:15.759Z,22.90
2023-03-30T16:11:44.971Z,22.90
2023-03-30T16:14:15.771Z,22.90
2023-03-30T16:16:44.319Z,23.00
2023-03-30T16:19:13.106Z,23.00
2023-03-30T16:21:42.516Z,23.00
2023-03-30T16:24:13.095Z,23.00
2023-03-30T16:26:40.835Z,23.10
2023-03-30T16:29:18.560Z,23.10
2023-03-30T16:31:46.334Z,23.10
2023-03-30T16:34:14.088Z,23.10
2023-03-30T16:36:42.131Z,23.20
2023-03-30T16:39:17.853Z,23.20
2023-03-30T16:41:46.210Z,23.10
2023-03-30T16:44:13.896Z,23.10
2023-03-30T16:46:42.563Z,23.10
2023-03-30T16:49:13.388Z,23.20
2023-03-30T16:51:41.452Z,23.20
2023-03-30T16:54:16.522Z,23.20
2023-03-30T16:56:52.520Z,23.20
2023-03-30T16:59:23.866Z,23.20
2023-03-30T17:01:53.317Z,23.20
2023-03-30T17:04:21.185Z,23.20
2023-03-30T17:06:49.322Z,23.20
2023-03-30T17:09:19.442Z,23.20
2023-03-30T17:11:48.863Z,23.20
2023-03-30T17:14:19.978Z,23.10
2023-03-30T17:16:47.780Z,23.10
2023-03-30T17:19:15.876Z,23.10
2023-03-30T17:21:43.956Z,23.10
2023-03-30T17:24:12.507Z,23.10
2023-03-30T17:26:40.893Z,23.00
2023-03-30T17:29:08.627Z,23.10
2023-03-30T17:31:38.587Z,23.00
2023-03-30T17:34:07.059Z,23.00
2023-03-30T17:36:34.806Z,23.00
2023-03-30T17:39:04.691Z,23.00
2023-03-30T17:41:34.140Z,23.00
2023-03-30T17:44:01.876Z,23.00
2023-03-30T17:46:29.796Z,23.00
2023-03-30T17:48:59.788Z,23.00
2023-03-30T17:51:27.491Z,23.00
2023-03-30T17:53:55.172Z,23.00
2023-03-30T17:56:22.902Z,22.90
2023-03-30T17:58:52.957Z,22.90
2023-03-30T18:01:20.823Z,22.90
2023-03-30T18:03:48.657Z,22.90
2023-03-30T18:06:18.191Z,22.90
2023-03-30T18:08:46.035Z,22.90
2023-03-30T18:11:13.770Z,22.90
2023-03-30T18:13:41.445Z,22.90
2023-03-30T18:16:12.899Z,22.90
2023-03-30T18:18:40.748Z,22.90
2023-03-30T18:21:11.082Z,22.90
2023-03-30T18:23:40.119Z,22.90
2023-03-30T18:26:12.133Z,22.90
2023-03-30T18:28:42.250Z,22.90
2023-03-30T18:31:10.184Z,22.80
2023-03-30T18:33:39.143Z,22.80
2023-03-30T18:36:08.372Z,22.80
2023-03-30T18:38:36.504Z,22.80
2023-03-30T18:41:06.449Z,22.80
2023-03-30T18:43:35.069Z,22.80
2023-03-30T18:46:02.878Z,22.80
2023-03-30T18:48:30.851Z,22.80
2023-03-30T18:50:58.540Z,22.80
2023-03-30T18:53:28.013Z,22.80
2023-03-30T18:55:58.325Z,22.80
2023-03-30T18:58:29.208Z,22.80
2023-03-30T19:00:57.307Z,22.80
2023-03-30T19:03:27.144Z,22.80
2023-03-30T19:05:55.288Z,22.80
2023-03-30T19:08:24.730Z,22.80
2023-03-30T19:10:54.774Z,22.80
2023-03-30T19:13:23.766Z,22.70
2023-03-30T19:15:53.593Z,22.70
2023-03-30T19:18:21.822Z,22.70
2023-03-30T19:20:50.791Z,22.70
2023-03-30T19:23:21.338Z,22.70
2023-03-30T19:25:49.650Z,22.70
2023-03-30T19:28:17.975Z,22.70
2023-03-30T19:30:45.823Z,22.70
2023-03-30T19:33:16.616Z,22.70
2023-03-30T19:35:45.652Z,22.70
2023-03-30T19:38:13.537Z,22.70
2023-03-30T19:40:42.427Z,22.70
2023-03-30T19:43:10.716Z,22.70
2023-03-30T19:45:38.792Z,22.70
2023-03-30T19:48:06.830Z,22.70
2023-03-30T19:50:38.276Z,22.70
2023-03-30T19:53:06.030Z,22.70
2023-03-30T19:55:33.709Z,22.70
2023-03-30T19:58:01.433Z,22.70
2023-03-30T20:00:31.276Z,22.70
2023-03-30T20:02:59.046Z,22.70
2023-03-30T20:05:26.894Z,22.70
2023-03-30T20:07:57.492Z,22.70
2023-03-30T20:10:26.480Z,22.70
2023-03-30T20:12:54.780Z,22.60
2023-03-30T20:15:24.782Z,22.70
2023-03-30T20:17:56.168Z,22.70
2023-03-30T20:20:25.939Z,22.60
2023-03-30T20:22:56.329Z,22.60
2023-03-30T20:25:24.562Z,22.60
2023-03-30T20:27:52.383Z,22.60
2023-03-30T20:30:21.080Z,22.60
2023-03-30T20:33:00.045Z,22.60
2023-03-30T20:35:35.155Z,22.60
2023-03-30T20:38:04.571Z,22.60
2023-03-30T20:40:32.462Z,22.60
2023-03-30T20:43:03.008Z,22.60
2023-03-30T20:45:31.542Z,22.60
2023-03-30T20:48:05.758Z,22.60
2023-03-30T20:50:33.735Z,22.60
2023-03-30T20:53:01.448Z,22.60
2023-03-30T20:55:30.676Z,22.60
2023-03-30T20:57:58.366Z,22.50
2023-03-30T21:00:26.508Z,22.50
2023-03-30T21:02:54.199Z,22.50
2023-03-30T21:05:21.889Z,22.50
2023-03-30T21:07:49.600Z,22.50
2023-03-30T21:10:17.653Z,22.50
2023-03-30T21:12:46.680Z,22.50
2023-03-30T21:15:15.018Z,22.50
2023-03-30T21:17:42.776Z,22.50
2023-03-30T21:20:12.083Z,22.50
2023-03-30T21:22:39.776Z,22.50
2023-03-30T21:25:07.949Z,22.50
2023-03-30T21:27:36.371Z,22.50
2023-03-30T21:30:06.333Z,22.50
2023-03-30T21:32:34.041Z,22.50
2023-03-30T21:35:01.718Z,22.50
2023-03-30T21:37:29.612Z,22.50
2023-03-30T21:39:57.405Z,22.50
2023-03-30T21:42:25.174Z,22.50
2023-03-30T21:44:52.847Z,22.50
2023-03-30T21:47:21.912Z,22.50
2023-03-30T21:49:51.626Z,22.50
2023-03-30T21:52:19.325Z,22.50
2023-03-30T21:54:47.048Z,22.50
2023-03-30T21:57:14.813Z,22.50
2023-03-30T21:59:42.533Z,22.50
2023-03-30T22:02:10.273Z,22.50
2023-03-30T22:04:39.444Z,22.50
2023-03-30T22:07:07.161Z,22.50
2023-03-30T22:09:34.844Z,22.50
2023-03-30T22:12:02.832Z,22.50
2023-03-30T22:14:30.726Z,22.50
2023-03-30T22:16:58.590Z,22.50
2023-03-30T22:19:26.380Z,22.50
2023-03-30T22:21:55.455Z,22.40
2023-03-30T22:24:23.121Z,22.50
2023-03-30T22:26:50.837Z,22.50
2023-03-30T22:29:20.638Z,22.50
2023-03-30T22:31:48.439Z,22.50
2023-03-30T22:34:16.203Z,22.50
2023-03-30T22:36:43.915Z,22.40
2023-03-30T22:39:12.925Z,22.50
2023-03-30T22:41:40.954Z,22.50
2023-03-30T22:44:08.630Z,22.50
2023-03-30T22:46:36.313Z,22.50
2023-03-30T22:49:03.990Z,22.40
2023-03-30T22:51:33.818Z,22.40
2023-03-30T22:54:01.586Z,22.40
2023-03-30T22:56:30.819Z,22.40
2023-03-30T22:59:00.032Z,22.40
2023-03-30T23:01:28.815Z,22.40
2023-03-30T23:03:59.274Z,22.40
2023-03-30T23:06:27.480Z,22.40
2023-03-30T23:08:55.176Z,22.40
2023-03-30T23:11:22.901Z,22.40
2023-03-30T23:13:52.296Z,22.40
2023-03-30T23:16:20.004Z,22.40
2023-03-30T23:18:47.686Z,22.40
2023-03-30T23:21:15.436Z,22.40
2023-03-30T23:23:43.139Z,22.40
2023-03-30T23:26:12.092Z,22.40
2023-03-30T23:28:41.183Z,22.40
2023-03-30T23:31:12.614Z,22.40
2023-03-30T23:33:40.911Z,22.40
2023-03-30T23:36:10.032Z,22.40
2023-03-30T23:38:38.198Z,22.40
2023-03-30T23:41:07.507Z,22.40
2023-03-30T23:43:35.302Z,22.40
2023-03-30T23:46:03.173Z,22.40
2023-03-30T23:48:32.741Z,22.40
2023-03-30T23:51:00.468Z,22.40
2023-03-30T23:53:28.250Z,22.40
2023-03-30T23:55:56.107Z,22.40
2023-03-30T23:58:23.917Z,22.40
