createdAt,value
2023-02-19T00:01:39.283Z,93.64
2023-02-19T00:03:42.168Z,93.49
2023-02-19T00:05:44.000Z,93.40
2023-02-19T00:07:45.492Z,93.41
2023-02-19T00:09:47.042Z,93.26
2023-02-19T00:11:55.253Z,92.97
2023-02-19T00:13:58.943Z,92.55
2023-02-19T00:16:07.601Z,93.62
2023-02-19T00:18:09.248Z,93.24
2023-02-19T00:20:10.919Z,93.64
2023-02-19T00:22:12.517Z,93.82
2023-02-19T00:24:15.167Z,93.85
2023-02-19T00:26:18.972Z,94.46
2023-02-19T00:28:23.414Z,95.27
2023-02-19T00:30:25.241Z,94.99
2023-02-19T00:32:26.753Z,95.88
2023-02-19T00:34:28.457Z,96.00
2023-02-19T00:36:31.881Z,96.06
2023-02-19T00:38:36.954Z,96.14
2023-02-19T00:40:39.325Z,95.52
2023-02-19T00:42:40.791Z,95.70
2023-02-19T00:44:42.327Z,96.08
2023-02-19T00:46:46.873Z,96.65
2023-02-19T00:48:48.881Z,97.04
2023-02-19T00:50:50.450Z,96.57
2023-02-19T00:52:52.063Z,96.71
2023-02-19T00:54:53.762Z,96.75
2023-02-19T00:56:55.616Z,96.94
2023-02-19T00:58:57.312Z,97.03
2023-02-19T01:00:58.938Z,96.55
2023-02-19T01:03:00.455Z,97.08
2023-02-19T01:05:02.011Z,97.34
2023-02-19T01:07:03.962Z,97.06
2023-02-19T01:09:07.665Z,96.79
2023-02-19T01:11:10.408Z,96.68
2023-02-19T01:13:12.632Z,97.06
2023-02-19T01:15:14.302Z,96.90
2023-02-19T01:17:15.779Z,97.30
2023-02-19T01:19:17.429Z,97.64
2023-02-19T01:21:23.526Z,96.54
2023-02-19T01:23:25.169Z,96.77
2023-02-19T01:25:26.707Z,97.10
2023-02-19T01:27:28.633Z,97.30
2023-02-19T01:29:30.926Z,96.83
2023-02-19T01:31:32.876Z,96.10
2023-02-19T01:33:36.464Z,95.64
2023-02-19T01:35:39.727Z,96.40
2023-02-19T01:37:41.340Z,96.11
2023-02-19T01:39:42.808Z,96.21
2023-02-19T01:41:44.431Z,96.27
2023-02-19T01:44:02.686Z,95.92
2023-02-19T01:46:04.319Z,96.36
2023-02-19T01:48:17.388Z,96.00
2023-02-19T01:50:19.059Z,95.57
2023-02-19T01:52:34.337Z,96.90
2023-02-19T01:54:40.460Z,96.54
2023-02-19T01:56:43.833Z,96.75
2023-02-19T01:58:46.160Z,96.80
2023-02-19T02:00:48.105Z,97.89
2023-02-19T02:02:52.794Z,97.99
2023-02-19T02:05:00.116Z,97.62
2023-02-19T02:07:24.315Z,97.24
2023-02-19T02:09:47.916Z,97.14
2023-02-19T02:11:52.070Z,97.77
2023-02-19T02:13:54.242Z,98.02
2023-02-19T02:16:23.400Z,98.09
2023-02-19T02:18:58.454Z,98.35
2023-02-19T02:21:38.704Z,98.46
2023-02-19T02:24:13.198Z,98.67
2023-02-19T02:26:42.834Z,99.39
2023-02-19T02:29:22.737Z,99.80
2023-02-19T02:32:06.093Z,100.00
2023-02-19T02:34:27.228Z,100.00
2023-02-19T02:36:37.310Z,100.00
2023-02-19T02:38:44.016Z,100.00
2023-02-19T02:40:47.463Z,100.00
2023-02-19T02:42:50.494Z,100.00
2023-02-19T02:45:10.474Z,99.89
2023-02-19T02:47:36.135Z,99.74
2023-02-19T02:49:58.210Z,99.79
2023-02-19T02:52:21.670Z,100.00
2023-02-19T02:54:47.158Z,100.00
2023-02-19T03:00:12.253Z,100.00
2023-02-19T03:02:19.124Z,100.00
2023-02-19T03:05:11.575Z,100.00
2023-02-19T03:07:13.257Z,100.00
2023-02-19T03:09:21.919Z,100.00
2023-02-19T03:11:43.082Z,100.00
2023-02-19T03:14:03.582Z,100.00
2023-02-19T03:16:36.683Z,100.00
2023-02-19T03:19:01.595Z,100.00
2023-02-19T03:21:05.489Z,100.00
2023-02-19T03:23:10.609Z,100.00
2023-02-19T03:25:37.420Z,100.00
2023-02-19T03:27:42.263Z,100.00
2023-02-19T03:29:48.649Z,100.00
2023-02-19T03:31:57.525Z,100.00
2023-02-19T03:34:08.569Z,100.00
2023-02-19T03:36:15.349Z,100.00
2023-02-19T03:38:52.018Z,100.00
2023-02-19T03:41:00.114Z,100.00
2023-02-19T03:43:23.163Z,100.00
2023-02-19T03:45:44.059Z,100.00
2023-02-19T03:48:17.728Z,100.00
2023-02-19T03:50:46.103Z,100.00
2023-02-19T03:52:56.825Z,100.00
2023-02-19T03:55:23.567Z,100.00
2023-02-19T03:57:45.321Z,100.00
2023-02-19T03:59:59.715Z,100.00
2023-02-19T04:02:09.682Z,100.00
2023-02-19T04:04:25.149Z,100.00
2023-02-19T04:06:29.725Z,100.00
2023-02-19T04:08:35.381Z,100.00
2023-02-19T04:10:42.751Z,100.00
2023-02-19T04:12:50.701Z,100.00
2023-02-19T04:15:00.628Z,100.00
2023-02-19T04:17:06.948Z,100.00
2023-02-19T04:19:12.385Z,100.00
2023-02-19T04:21:15.119Z,100.00
2023-02-19T04:23:19.150Z,100.00
2023-02-19T04:25:23.361Z,100.00
2023-02-19T04:27:24.923Z,100.00
2023-02-19T04:29:26.415Z,100.00
2023-02-19T04:31:31.010Z,100.00
2023-02-19T04:33:32.663Z,100.00
2023-02-19T04:35:35.213Z,100.00
2023-02-19T04:37:36.755Z,100.00
2023-02-19T04:39:38.288Z,100.00
2023-02-19T04:41:39.966Z,100.00
2023-02-19T04:43:41.788Z,100.00
2023-02-19T04:45:43.375Z,100.00
2023-02-19T04:47:45.067Z,100.00
2023-02-19T04:49:46.612Z,100.00
2023-02-19T04:51:48.441Z,100.00
2023-02-19T04:53:49.946Z,100.00
2023-02-19T04:55:53.396Z,100.00
2023-02-19T04:57:54.928Z,100.00
2023-02-19T04:59:56.420Z,100.00
2023-02-19T05:01:58.516Z,100.00
2023-02-19T05:04:00.078Z,100.00
2023-02-19T05:06:10.564Z,100.00
2023-02-19T05:08:12.052Z,100.00
2023-02-19T05:10:13.685Z,100.00
2023-02-19T05:12:15.185Z,100.00
2023-02-19T05:14:17.215Z,100.00
2023-02-19T05:16:18.872Z,100.00
2023-02-19T05:18:20.491Z,100.00
2023-02-19T05:20:22.938Z,100.00
2023-02-19T05:22:25.186Z,100.00
2023-02-19T05:24:27.490Z,100.00
2023-02-19T05:26:31.087Z,100.00
2023-02-19T05:28:33.577Z,100.00
2023-02-19T05:30:35.449Z,100.00
2023-02-19T05:32:37.640Z,100.00
2023-02-19T05:34:39.132Z,100.00
2023-02-19T05:36:41.449Z,100.00
2023-02-19T05:38:43.104Z,100.00
2023-02-19T05:40:46.405Z,100.00
2023-02-19T05:42:47.895Z,100.00
2023-02-19T05:44:49.404Z,100.00
2023-02-19T05:46:50.962Z,100.00
2023-02-19T05:48:53.361Z,100.00
2023-02-19T05:50:54.859Z,100.00
2023-02-19T05:52:56.401Z,100.00
2023-02-19T05:54:57.864Z,100.00
2023-02-19T05:56:59.563Z,100.00
2023-02-19T05:59:08.007Z,100.00
2023-02-19T06:01:16.824Z,100.00
2023-02-19T06:03:18.393Z,100.00
2023-02-19T06:05:20.141Z,100.00
2023-02-19T06:07:21.688Z,100.00
2023-02-19T06:09:23.319Z,100.00
2023-02-19T06:11:25.014Z,100.00
2023-02-19T06:13:26.468Z,100.00
2023-02-19T06:15:28.027Z,100.00
2023-02-19T06:17:29.535Z,100.00
2023-02-19T06:19:31.207Z,100.00
2023-02-19T06:21:32.814Z,100.00
2023-02-19T06:23:34.674Z,100.00
2023-02-19T06:25:36.249Z,100.00
2023-02-19T06:27:38.425Z,100.00
2023-02-19T06:29:40.163Z,100.00
2023-02-19T06:31:42.218Z,100.00
2023-02-19T06:33:44.219Z,100.00
2023-02-19T06:35:45.695Z,100.00
2023-02-19T06:37:48.364Z,100.00
2023-02-19T06:39:50.958Z,100.00
2023-02-19T06:41:54.929Z,100.00
2023-02-19T06:43:59.998Z,100.00
2023-02-19T06:46:03.664Z,100.00
2023-02-19T06:48:05.626Z,100.00
2023-02-19T06:50:07.983Z,100.00
2023-02-19T06:52:09.932Z,100.00
2023-02-19T06:54:11.437Z,100.00
2023-02-19T06:56:31.185Z,100.00
2023-02-19T06:58:33.814Z,99.41
2023-02-19T07:00:35.781Z,99.44
2023-02-19T07:02:37.332Z,99.81
2023-02-19T07:04:38.975Z,100.00
2023-02-19T07:06:40.647Z,99.92
2023-02-19T07:08:42.217Z,100.00
2023-02-19T07:10:45.067Z,100.00
2023-02-19T07:12:46.744Z,100.00
2023-02-19T07:14:48.322Z,100.00
2023-02-19T07:16:49.894Z,100.00
2023-02-19T07:18:52.179Z,100.00
2023-02-19T07:20:53.660Z,100.00
2023-02-19T07:22:57.139Z,99.86
2023-02-19T07:24:58.706Z,99.41
2023-02-19T07:27:00.212Z,99.91
2023-02-19T07:29:01.983Z,100.00
2023-02-19T07:31:04.455Z,100.00
2023-02-19T07:33:06.792Z,100.00
2023-02-19T07:35:09.583Z,98.98
2023-02-19T07:37:11.437Z,99.08
2023-02-19T07:39:15.602Z,99.37
2023-02-19T07:41:17.140Z,100.00
2023-02-19T07:43:19.304Z,99.78
2023-02-19T07:45:20.882Z,98.56
2023-02-19T07:47:22.551Z,98.99
2023-02-19T07:49:24.513Z,98.69
2023-02-19T07:51:26.039Z,99.08
2023-02-19T07:53:28.342Z,99.01
2023-02-19T07:55:32.194Z,97.64
2023-02-19T07:57:33.752Z,98.98
2023-02-19T07:59:35.246Z,98.58
2023-02-19T08:01:55.267Z,99.28
2023-02-19T08:03:57.770Z,99.22
2023-02-19T08:05:59.321Z,99.29
2023-02-19T08:08:00.923Z,100.00
2023-02-19T08:10:22.953Z,100.00
2023-02-19T08:12:43.420Z,100.00
2023-02-19T08:14:45.044Z,100.00
2023-02-19T08:16:51.153Z,100.00
2023-02-19T08:18:52.747Z,100.00
2023-02-19T08:20:55.754Z,100.00
2023-02-19T08:22:57.739Z,100.00
2023-02-19T08:24:59.557Z,100.00
2023-02-19T08:27:01.082Z,100.00
2023-02-19T08:29:04.472Z,100.00
2023-02-19T08:31:07.802Z,100.00
2023-02-19T08:33:12.137Z,100.00
2023-02-19T08:35:13.705Z,100.00
2023-02-19T08:37:15.194Z,100.00
2023-02-19T08:39:16.687Z,100.00
2023-02-19T08:41:18.594Z,100.00
2023-02-19T08:43:20.173Z,100.00
2023-02-19T08:45:23.176Z,100.00
2023-02-19T08:47:24.998Z,100.00
2023-02-19T08:49:27.467Z,100.00
2023-02-19T08:51:28.978Z,100.00
2023-02-19T08:53:34.779Z,100.00
2023-02-19T08:55:38.371Z,100.00
2023-02-19T08:57:40.148Z,100.00
2023-02-19T08:59:41.636Z,100.00
2023-02-19T09:01:43.155Z,100.00
2023-02-19T09:03:44.960Z,100.00
2023-02-19T09:05:47.098Z,100.00
2023-02-19T09:07:48.663Z,100.00
2023-02-19T09:09:50.231Z,100.00
2023-02-19T09:11:51.943Z,100.00
2023-02-19T09:13:55.959Z,100.00
2023-02-19T09:15:57.720Z,100.00
2023-02-19T09:17:59.685Z,100.00
2023-02-19T09:20:01.156Z,100.00
2023-02-19T09:22:04.211Z,100.00
2023-02-19T09:24:08.242Z,100.00
2023-02-19T09:26:11.387Z,100.00
2023-02-19T09:28:12.933Z,100.00
2023-02-19T09:30:15.188Z,100.00
2023-02-19T09:32:18.803Z,100.00
2023-02-19T09:34:20.764Z,100.00
2023-02-19T09:36:22.288Z,100.00
2023-02-19T09:38:24.145Z,100.00
2023-02-19T09:40:26.601Z,100.00
2023-02-19T09:42:31.504Z,100.00
2023-02-19T09:44:36.189Z,100.00
2023-02-19T09:46:51.308Z,100.00
2023-02-19T09:48:55.717Z,100.00
2023-02-19T09:50:58.863Z,100.00
2023-02-19T09:53:04.757Z,100.00
2023-02-19T09:55:16.224Z,100.00
2023-02-19T09:57:21.228Z,100.00
2023-02-19T09:59:33.756Z,100.00
2023-02-19T10:01:39.218Z,100.00
2023-02-19T10:03:46.836Z,100.00
2023-02-19T10:05:48.500Z,100.00
2023-02-19T10:07:53.454Z,100.00
2023-02-19T10:10:02.160Z,100.00
2023-02-19T10:12:13.378Z,100.00
2023-02-19T10:14:22.088Z,100.00
2023-02-19T10:16:28.132Z,100.00
2023-02-19T10:18:37.718Z,100.00
2023-02-19T10:20:39.903Z,100.00
2023-02-19T10:22:41.624Z,100.00
2023-02-19T10:24:44.141Z,100.00
2023-02-19T10:26:45.790Z,100.00
2023-02-19T10:28:47.272Z,100.00
2023-02-19T10:30:54.201Z,100.00
2023-02-19T10:33:25.959Z,100.00
2023-02-19T10:35:27.933Z,100.00
2023-02-19T10:37:29.755Z,100.00
2023-02-19T10:39:42.047Z,100.00
2023-02-19T10:41:44.401Z,100.00
2023-02-19T10:43:54.193Z,100.00
2023-02-19T10:45:56.126Z,100.00
2023-02-19T10:47:58.148Z,100.00
2023-02-19T10:50:02.572Z,100.00
2023-02-19T10:52:36.161Z,100.00
2023-02-19T10:54:40.776Z,100.00
2023-02-19T10:56:42.407Z,100.00
2023-02-19T10:58:45.264Z,100.00
2023-02-19T11:00:46.802Z,100.00
2023-02-19T11:03:21.719Z,100.00
2023-02-19T11:05:24.116Z,100.00
2023-02-19T11:07:26.186Z,100.00
2023-02-19T11:09:37.643Z,100.00
2023-02-19T11:11:40.629Z,100.00
2023-02-19T11:13:45.908Z,99.32
2023-02-19T11:16:00.877Z,98.63
2023-02-19T11:18:20.534Z,99.10
2023-02-19T11:20:26.062Z,100.00
2023-02-19T11:22:46.686Z,98.90
2023-02-19T11:24:56.148Z,98.39
2023-02-19T11:27:05.829Z,97.83
2023-02-19T11:29:19.986Z,98.37
2023-02-19T11:31:31.461Z,96.69
2023-02-19T11:33:33.344Z,97.70
2023-02-19T11:35:34.846Z,97.62
2023-02-19T11:37:36.526Z,97.12
2023-02-19T11:39:40.262Z,97.63
2023-02-19T11:42:00.354Z,98.27
2023-02-19T11:44:30.243Z,97.51
2023-02-19T11:46:46.851Z,97.34
2023-02-19T11:49:12.088Z,100.00
2023-02-19T11:51:18.134Z,97.42
2023-02-19T11:53:28.436Z,96.28
2023-02-19T11:55:57.369Z,96.96
2023-02-19T11:58:38.347Z,97.43
2023-02-19T12:00:55.287Z,97.96
2023-02-19T12:03:15.635Z,97.95
2023-02-19T12:05:19.326Z,98.41
2023-02-19T12:07:29.656Z,97.15
2023-02-19T12:09:57.568Z,95.56
2023-02-19T12:12:06.611Z,94.98
2023-02-19T12:14:17.761Z,95.54
2023-02-19T12:16:38.709Z,94.58
2023-02-19T12:19:08.259Z,94.17
2023-02-19T12:21:26.117Z,94.54
2023-02-19T12:23:40.186Z,94.48
2023-02-19T12:25:55.742Z,93.54
2023-02-19T12:28:16.818Z,93.39
2023-02-19T12:30:51.758Z,92.72
2023-02-19T12:33:18.207Z,92.85
2023-02-19T12:35:41.997Z,92.52
2023-02-19T12:38:14.082Z,90.46
2023-02-19T12:40:52.948Z,90.88
2023-02-19T12:43:03.440Z,92.53
2023-02-19T12:45:16.148Z,92.64
2023-02-19T12:47:25.733Z,91.15
2023-02-19T12:49:33.644Z,91.75
2023-02-19T12:51:47.259Z,92.34
2023-02-19T12:53:59.293Z,90.58
2023-02-19T12:56:06.615Z,89.81
2023-02-19T12:58:18.675Z,88.15
2023-02-19T13:00:43.449Z,88.46
2023-02-19T13:03:22.593Z,87.88
2023-02-19T13:05:29.514Z,88.97
2023-02-19T13:07:55.562Z,88.67
2023-02-19T13:10:26.114Z,89.43
2023-02-19T13:12:35.744Z,96.51
2023-02-19T13:14:42.096Z,88.32
2023-02-19T13:16:48.676Z,88.10
2023-02-19T13:19:01.951Z,88.18
2023-02-19T13:21:06.094Z,88.26
2023-02-19T13:23:50.215Z,89.30
2023-02-19T13:26:38.664Z,89.61
2023-02-19T13:28:52.482Z,90.19
2023-02-19T13:31:19.499Z,88.94
2023-02-19T13:33:33.128Z,88.92
2023-02-19T13:35:55.929Z,89.06
2023-02-19T13:38:02.402Z,88.39
2023-02-19T13:40:18.852Z,89.94
2023-02-19T13:42:40.636Z,89.33
2023-02-19T13:44:48.068Z,89.81
2023-02-19T13:46:50.875Z,89.28
2023-02-19T13:49:25.117Z,88.43
2023-02-19T13:51:35.745Z,87.18
2023-02-19T13:53:46.022Z,100.00
2023-02-19T13:55:52.801Z,83.28
2023-02-19T13:57:54.549Z,83.54
2023-02-19T14:00:00.195Z,85.54
2023-02-19T14:02:02.184Z,88.06
2023-02-19T14:04:20.769Z,89.38
2023-02-19T14:06:22.891Z,89.67
2023-02-19T14:08:47.809Z,90.05
2023-02-19T14:10:57.691Z,89.34
2023-02-19T14:12:59.328Z,89.60
2023-02-19T14:15:40.357Z,91.43
2023-02-19T14:17:43.726Z,89.63
2023-02-19T14:19:49.653Z,89.24
2023-02-19T14:21:51.325Z,89.13
2023-02-19T14:23:57.245Z,89.23
2023-02-19T14:26:01.133Z,89.13
2023-02-19T14:28:15.978Z,91.49
2023-02-19T14:30:17.998Z,90.82
2023-02-19T14:32:20.566Z,89.97
2023-02-19T14:34:24.774Z,89.36
2023-02-19T14:36:40.539Z,90.07
2023-02-19T14:38:47.572Z,90.18
2023-02-19T14:40:50.422Z,89.53
2023-02-19T14:42:57.279Z,89.04
2023-02-19T14:45:03.464Z,89.10
2023-02-19T14:47:09.289Z,88.87
2023-02-19T14:49:27.748Z,89.02
2023-02-19T14:51:36.016Z,87.92
2023-02-19T14:53:39.558Z,89.60
2023-02-19T14:55:42.784Z,89.37
2023-02-19T14:57:47.339Z,89.57
2023-02-19T14:59:58.634Z,88.96
2023-02-19T15:02:04.432Z,89.58
2023-02-19T15:04:06.763Z,89.02
2023-02-19T15:06:16.847Z,88.63
2023-02-19T15:08:29.372Z,87.49
2023-02-19T15:10:32.574Z,89.13
2023-02-19T15:12:45.446Z,90.12
2023-02-19T15:14:49.608Z,89.68
2023-02-19T15:16:58.554Z,87.48
2023-02-19T15:19:00.464Z,87.35
2023-02-19T15:21:05.555Z,88.34
2023-02-19T15:23:10.888Z,88.73
2023-02-19T15:25:18.029Z,86.70
2023-02-19T15:27:22.735Z,92.24
2023-02-19T15:29:26.726Z,84.57
2023-02-19T15:31:28.424Z,83.37
2023-02-19T15:33:30.689Z,86.12
2023-02-19T15:35:33.308Z,85.50
2023-02-19T15:37:35.998Z,85.40
2023-02-19T15:39:46.466Z,85.41
2023-02-19T15:41:59.120Z,86.13
2023-02-19T15:44:07.272Z,86.58
2023-02-19T15:46:19.510Z,86.44
2023-02-19T15:48:27.313Z,87.09
2023-02-19T15:50:31.688Z,87.04
2023-02-19T15:52:40.541Z,85.56
2023-02-19T15:54:54.845Z,87.57
2023-02-19T15:57:02.526Z,88.06
2023-02-19T15:59:26.377Z,87.48
2023-02-19T16:01:35.185Z,87.76
2023-02-19T16:03:37.642Z,88.00
2023-02-19T16:05:41.669Z,86.43
2023-02-19T16:07:43.933Z,87.14
2023-02-19T16:09:45.560Z,87.58
2023-02-19T16:11:56.966Z,86.90
2023-02-19T16:14:23.332Z,86.88
2023-02-19T16:16:29.808Z,87.24
2023-02-19T16:18:33.798Z,87.52
2023-02-19T16:20:35.978Z,87.00
2023-02-19T16:22:42.586Z,87.04
2023-02-19T16:24:47.327Z,86.13
2023-02-19T16:26:49.036Z,86.40
2023-02-19T16:28:53.057Z,86.80
2023-02-19T16:31:00.082Z,87.33
2023-02-19T16:33:21.469Z,85.94
2023-02-19T16:35:39.746Z,86.67
2023-02-19T16:37:57.637Z,85.88
2023-02-19T16:40:08.345Z,86.42
2023-02-19T16:42:13.478Z,86.29
2023-02-19T16:44:21.111Z,85.69
2023-02-19T16:46:23.319Z,85.69
2023-02-19T16:48:25.031Z,86.04
2023-02-19T16:50:29.419Z,86.30
2023-02-19T16:52:31.214Z,86.04
2023-02-19T16:54:32.716Z,85.45
2023-02-19T16:56:34.336Z,86.27
2023-02-19T16:58:37.591Z,86.16
2023-02-19T17:00:40.323Z,86.56
2023-02-19T17:02:41.934Z,86.39
2023-02-19T17:04:43.704Z,86.93
2023-02-19T17:06:47.478Z,86.62
2023-02-19T17:08:49.036Z,86.55
2023-02-19T17:10:50.754Z,86.91
2023-02-19T17:12:53.853Z,85.94
2023-02-19T17:14:55.449Z,84.61
2023-02-19T17:16:56.953Z,85.25
2023-02-19T17:18:58.753Z,84.93
2023-02-19T17:21:15.204Z,84.07
2023-02-19T17:23:16.781Z,85.30
2023-02-19T17:25:18.302Z,85.24
2023-02-19T17:27:19.843Z,85.64
2023-02-19T17:29:22.338Z,85.30
2023-02-19T17:31:24.144Z,85.95
2023-02-19T17:33:25.712Z,85.77
2023-02-19T17:35:27.693Z,85.51
2023-02-19T17:37:29.285Z,84.47
2023-02-19T17:39:31.169Z,84.90
2023-02-19T17:41:33.100Z,85.00
2023-02-19T17:43:34.819Z,85.46
2023-02-19T17:45:36.375Z,84.68
2023-02-19T17:47:37.913Z,85.29
2023-02-19T17:49:39.573Z,85.22
2023-02-19T17:51:41.570Z,85.37
2023-02-19T17:53:43.845Z,85.71
2023-02-19T17:55:45.795Z,85.96
2023-02-19T17:57:50.403Z,85.69
2023-02-19T17:59:51.902Z,85.20
2023-02-19T18:01:53.541Z,85.58
2023-02-19T18:03:55.176Z,85.74
2023-02-19T18:05:56.719Z,85.35
2023-02-19T18:07:58.456Z,85.19
2023-02-19T18:09:59.987Z,85.08
2023-02-19T18:12:02.381Z,85.35
2023-02-19T18:14:03.923Z,85.38
2023-02-19T18:16:06.951Z,84.36
2023-02-19T18:18:09.664Z,85.18
2023-02-19T18:20:23.301Z,86.01
2023-02-19T18:22:24.830Z,85.41
2023-02-19T18:24:26.767Z,85.12
2023-02-19T18:26:29.317Z,84.76
2023-02-19T18:28:30.834Z,85.43
2023-02-19T18:30:32.390Z,85.13
2023-02-19T18:32:34.044Z,86.07
2023-02-19T18:34:36.304Z,85.98
2023-02-19T18:36:37.842Z,86.03
2023-02-19T18:38:39.479Z,85.54
2023-02-19T18:40:41.465Z,85.76
2023-02-19T18:42:43.123Z,85.39
2023-02-19T18:44:47.346Z,86.13
2023-02-19T18:46:49.908Z,85.50
2023-02-19T18:48:51.484Z,85.76
2023-02-19T18:50:53.024Z,86.42
2023-02-19T18:52:54.562Z,86.60
2023-02-19T18:54:57.308Z,86.41
2023-02-19T18:57:00.561Z,85.79
2023-02-19T18:59:04.161Z,85.90
2023-02-19T19:01:05.824Z,85.74
2023-02-19T19:03:07.429Z,85.76
2023-02-19T19:05:08.940Z,85.89
2023-02-19T19:07:10.877Z,86.56
2023-02-19T19:09:12.628Z,86.17
2023-02-19T19:11:14.281Z,86.12
2023-02-19T19:13:16.064Z,86.16
2023-02-19T19:15:18.826Z,86.65
2023-02-19T19:17:20.505Z,86.66
2023-02-19T19:19:22.060Z,87.30
2023-02-19T19:21:23.665Z,87.34
2023-02-19T19:23:25.382Z,87.20
2023-02-19T19:25:26.908Z,87.23
2023-02-19T19:27:28.815Z,87.71
2023-02-19T19:29:30.398Z,87.51
2023-02-19T19:31:36.260Z,87.64
2023-02-19T19:33:38.109Z,88.25
2023-02-19T19:35:39.660Z,87.67
2023-02-19T19:37:41.148Z,87.79
2023-02-19T19:39:43.869Z,89.05
2023-02-19T19:41:45.445Z,88.85
2023-02-19T19:43:47.028Z,89.70
2023-02-19T19:45:49.868Z,89.27
2023-02-19T19:47:52.824Z,89.24
2023-02-19T19:49:54.341Z,88.78
2023-02-19T19:51:58.659Z,88.73
2023-02-19T19:54:01.896Z,89.05
2023-02-19T19:56:04.467Z,88.51
2023-02-19T19:58:05.969Z,89.35
2023-02-19T20:00:09.178Z,89.22
2023-02-19T20:02:17.674Z,89.61
2023-02-19T20:04:21.416Z,88.74
2023-02-19T20:06:30.882Z,89.30
2023-02-19T20:08:32.381Z,89.35
2023-02-19T20:10:33.951Z,89.36
2023-02-19T20:12:35.429Z,89.36
2023-02-19T20:14:37.565Z,89.58
2023-02-19T20:16:39.696Z,89.82
2023-02-19T20:18:41.722Z,89.69
2023-02-19T20:20:43.531Z,89.38
2023-02-19T20:22:45.078Z,90.07
2023-02-19T20:24:51.399Z,89.39
2023-02-19T20:26:55.267Z,89.58
2023-02-19T20:28:57.528Z,89.70
2023-02-19T20:30:59.313Z,89.80
2023-02-19T20:33:00.861Z,89.84
2023-02-19T20:35:02.379Z,89.66
2023-02-19T20:37:05.036Z,90.69
2023-02-19T20:39:06.472Z,91.14
2023-02-19T20:41:08.052Z,91.31
2023-02-19T20:43:09.785Z,91.37
2023-02-19T20:45:11.868Z,91.85
2023-02-19T20:47:13.472Z,91.70
2023-02-19T20:49:16.638Z,91.27
2023-02-19T20:51:18.181Z,91.37
2023-02-19T20:53:19.782Z,91.85
2023-02-19T20:55:21.377Z,92.14
2023-02-19T20:57:24.020Z,91.97
2023-02-19T20:59:30.356Z,91.96
2023-02-19T21:01:31.945Z,91.71
2023-02-19T21:03:33.448Z,91.70
2023-02-19T21:05:37.030Z,91.94
2023-02-19T21:07:38.528Z,91.81
2023-02-19T21:09:40.244Z,92.22
2023-02-19T21:11:42.587Z,92.54
2023-02-19T21:13:44.152Z,92.88
2023-02-19T21:15:45.665Z,92.64
2023-02-19T21:17:47.649Z,93.34
2023-02-19T21:19:50.333Z,93.76
2023-02-19T21:21:51.881Z,94.88
2023-02-19T21:23:54.700Z,94.77
2023-02-19T21:25:56.382Z,94.71
2023-02-19T21:27:57.839Z,95.26
2023-02-19T21:29:59.362Z,96.20
2023-02-19T21:32:01.398Z,95.88
2023-02-19T21:34:05.162Z,96.17
2023-02-19T21:36:07.130Z,96.28
2023-02-19T21:38:08.623Z,96.60
2023-02-19T21:40:12.203Z,97.51
2023-02-19T21:42:13.797Z,97.99
2023-02-19T21:44:16.820Z,97.70
2023-02-19T21:46:19.327Z,98.00
2023-02-19T21:48:20.964Z,98.16
2023-02-19T21:50:22.758Z,97.74
2023-02-19T21:52:24.337Z,97.51
2023-02-19T21:54:26.071Z,97.25
2023-02-19T21:56:30.627Z,97.20
2023-02-19T21:58:32.251Z,96.95
2023-02-19T22:00:33.809Z,96.92
2023-02-19T22:02:35.477Z,97.84
2023-02-19T22:04:37.027Z,98.56
2023-02-19T22:06:41.713Z,98.58
2023-02-19T22:08:44.262Z,98.08
2023-02-19T22:10:45.817Z,98.67
2023-02-19T22:12:47.848Z,98.67
2023-02-19T22:14:49.474Z,98.98
2023-02-19T22:16:51.621Z,98.51
2023-02-19T22:18:56.360Z,97.76
2023-02-19T22:20:58.170Z,98.24
2023-02-19T22:22:59.703Z,97.67
2023-02-19T22:25:01.609Z,98.44
2023-02-19T22:27:05.007Z,98.13
2023-02-19T22:29:08.174Z,98.42
2023-02-19T22:31:09.646Z,98.30
2023-02-19T22:33:11.316Z,97.80
2023-02-19T22:35:15.455Z,98.27
2023-02-19T22:37:17.654Z,98.32
2023-02-19T22:39:25.554Z,97.80
2023-02-19T22:41:27.210Z,97.17
2023-02-19T22:43:28.831Z,97.26
2023-02-19T22:45:30.745Z,97.33
2023-02-19T22:47:32.364Z,98.35
2023-02-19T22:49:33.982Z,99.05
2023-02-19T22:51:35.636Z,98.83
2023-02-19T22:53:37.485Z,99.11
2023-02-19T22:55:39.010Z,98.97
2023-02-19T22:57:40.511Z,99.50
2023-02-19T22:59:42.088Z,99.24
2023-02-19T23:01:43.583Z,99.16
2023-02-19T23:03:59.533Z,98.69
2023-02-19T23:06:04.765Z,98.45
2023-02-19T23:08:06.342Z,97.56
2023-02-19T23:10:08.404Z,97.91
2023-02-19T23:12:11.882Z,98.53
2023-02-19T23:14:16.793Z,97.67
2023-02-19T23:16:18.424Z,97.78
2023-02-19T23:18:20.402Z,97.65
2023-02-19T23:20:21.967Z,98.57
2023-02-19T23:22:23.851Z,98.17
2023-02-19T23:24:26.005Z,97.65
2023-02-19T23:26:27.728Z,97.46
2023-02-19T23:28:29.511Z,96.90
2023-02-19T23:30:31.049Z,95.50
2023-02-19T23:32:33.468Z,96.88
2023-02-19T23:34:35.192Z,96.93
2023-02-19T23:36:44.031Z,96.54
2023-02-19T23:38:46.758Z,96.01
2023-02-19T23:40:48.164Z,95.82
2023-02-19T23:42:49.924Z,96.09
2023-02-19T23:44:51.446Z,95.97
2023-02-19T23:46:53.248Z,96.77
2023-02-19T23:48:54.858Z,95.59
2023-02-19T23:50:56.831Z,95.57
2023-02-19T23:52:59.198Z,94.73
2023-02-19T23:55:01.105Z,93.33
2023-02-19T23:57:02.975Z,93.24
2023-02-19T23:59:05.912Z,93.94
