createdAt,value
2018-02-23T00:07:32.374Z,"    0"
2018-02-23T00:12:32.436Z,"    0"
2018-02-23T00:17:29.030Z,"    0"
2018-02-23T00:22:26.357Z,"    0"
2018-02-23T00:47:37.551Z,"    0"
2018-02-23T01:28:01.837Z,"    0"
2018-02-23T01:32:59.645Z,"    0"
2018-02-23T02:03:11.586Z,"    0"
2018-02-23T02:08:11.219Z,"    0"
2018-02-23T02:13:08.442Z,"    0"
2018-02-23T02:18:10.740Z,"    0"
2018-02-23T02:23:11.415Z,"    0"
2018-02-23T02:28:07.378Z,"    0"
2018-02-23T02:48:16.538Z,"    0"
2018-02-23T02:53:18.644Z,"    0"
2018-02-23T03:03:20.814Z,"    0"
2018-02-23T03:08:18.107Z,"    0"
2018-02-23T03:18:22.345Z,"    0"
2018-02-23T03:23:23.024Z,"    0"
2018-02-23T03:38:28.852Z,"    0"
2018-02-23T03:43:24.606Z,"    0"
2018-02-23T03:48:27.403Z,"    0"
2018-02-23T03:53:23.032Z,"    0"
2018-02-23T03:58:20.152Z,"    0"
2018-02-23T04:03:17.857Z,"    0"
2018-02-23T04:28:33.763Z,"    0"
2018-02-23T04:33:31.742Z,"    0"
2018-02-23T04:38:35.694Z,"    0"
2018-02-23T04:43:36.109Z,"    0"
2018-02-23T04:48:34.953Z,"    0"
2018-02-23T04:58:40.651Z,"    0"
2018-02-23T05:03:40.063Z,"    0"
2018-02-23T05:13:42.293Z,"    0"
2018-02-23T05:18:42.704Z,"    0"
2018-02-23T05:23:38.474Z,"    0"
2018-02-23T05:33:42.620Z,"    0"
2018-02-23T05:38:41.647Z,"    0"
2018-02-23T05:43:41.503Z,"    0"
2018-02-23T05:48:41.656Z,"    0"
2018-02-23T05:53:41.012Z,"    0"
2018-02-23T05:58:37.162Z,"    4"
2018-02-23T06:03:33.411Z,"    4"
2018-02-23T06:08:35.972Z,"   12"
2018-02-23T06:13:34.292Z,"   28"
2018-02-23T06:18:35.050Z,"   64"
2018-02-23T06:23:30.830Z,"  116"
2018-02-23T06:28:28.289Z,"  192"
2018-02-23T06:38:26.392Z,"  416"
2018-02-23T06:43:22.469Z,"  564"
2018-02-23T06:48:23.143Z,"  744"
2018-02-23T06:53:18.000Z,"  916"
2018-02-23T06:58:19.011Z," 1104"
2018-02-23T07:03:18.223Z," 1288"
2018-02-23T07:08:18.266Z," 1500"
2018-02-23T07:13:19.207Z," 1688"
2018-02-23T07:18:14.734Z," 1984"
2018-02-23T07:23:11.278Z," 2216"
2018-02-23T07:28:09.061Z," 2356"
2018-02-23T07:33:06.268Z," 2552"
2018-02-23T07:38:02.914Z," 2856"
2018-02-23T07:43:02.307Z," 3024"
2018-02-23T07:48:01.353Z," 3136"
2018-02-23T07:53:00.380Z," 4016"
2018-02-23T07:58:00.316Z," 3608"
2018-02-23T08:02:55.127Z," 3312"
2018-02-23T08:07:51.937Z," 3448"
2018-02-23T08:17:51.649Z," 4732"
2018-02-23T08:22:50.614Z," 4416"
2018-02-23T08:27:51.652Z," 5364"
2018-02-23T08:32:47.428Z," 4884"
2018-02-23T08:37:49.050Z," 5000"
2018-02-23T08:42:50.077Z," 4524"
2018-02-23T08:47:49.146Z," 4664"
2018-02-23T08:52:44.215Z," 4996"
2018-02-23T08:57:46.018Z," 4960"
2018-02-23T09:07:43.989Z," 8416"
2018-02-23T09:12:45.382Z," 8736"
2018-02-23T09:17:41.140Z," 8980"
2018-02-23T09:22:37.806Z," 8848"
2018-02-23T09:27:38.023Z," 8744"
2018-02-23T09:32:37.462Z,10660
2018-02-23T09:37:36.040Z," 6552"
2018-02-23T09:42:33.231Z," 5036"
2018-02-23T09:47:28.701Z," 5496"
2018-02-23T09:52:32.478Z,10864
2018-02-23T10:02:28.015Z,12864
2018-02-23T10:07:24.239Z," 9528"
2018-02-23T10:12:20.303Z," 7492"
2018-02-23T10:17:21.132Z,13424
2018-02-23T10:22:21.567Z,19200
2018-02-23T10:32:29.284Z,15936
2018-02-23T10:37:24.084Z,17248
2018-02-23T10:42:23.527Z," 9220"
2018-02-23T10:47:23.348Z,14240
2018-02-23T10:52:23.528Z,19712
2018-02-23T10:57:23.722Z,26336
2018-02-23T11:02:19.004Z,25184
2018-02-23T11:07:18.863Z,22112
2018-02-23T11:12:14.976Z,23808
2018-02-23T11:17:12.511Z,24224
2018-02-23T11:22:11.840Z,31008
2018-02-23T11:27:06.780Z,20416
2018-02-23T11:32:02.527Z,33504
2018-02-23T11:37:03.271Z,36480
2018-02-23T11:42:00.407Z,36608
2018-02-23T11:46:56.298Z,32032
2018-02-23T11:51:54.069Z,21728
2018-02-23T11:56:54.201Z,19584
2018-02-23T12:01:52.455Z,13304
2018-02-23T12:06:52.588Z,13912
2018-02-23T12:11:50.934Z,13096
2018-02-23T12:16:47.648Z,12524
2018-02-23T12:21:47.841Z,15192
2018-02-23T12:26:43.442Z,24288
2018-02-23T12:31:40.633Z,18880
2018-02-23T12:36:40.238Z," 8160"
2018-02-23T12:41:36.337Z,16800
2018-02-23T12:46:33.439Z,19168
2018-02-23T12:51:28.931Z,25696
2018-02-23T12:56:31.627Z,11716
2018-02-23T13:01:30.715Z," 9008"
2018-02-23T13:06:25.285Z," 6508"
2018-02-23T13:11:27.901Z," 7452"
2018-02-23T13:16:28.343Z," 9288"
2018-02-23T13:21:28.256Z," 8420"
2018-02-23T13:26:29.041Z," 4360"
2018-02-23T13:31:28.606Z," 4576"
2018-02-23T13:36:23.413Z," 4396"
2018-02-23T13:41:23.480Z," 4740"
2018-02-23T13:51:30.300Z," 4740"
2018-02-23T13:56:33.685Z," 4412"
2018-02-23T14:01:30.465Z," 4156"
2018-02-23T14:06:30.923Z," 4164"
2018-02-23T14:11:29.052Z," 4244"
2018-02-23T14:16:25.557Z," 4204"
2018-02-23T14:21:27.428Z," 4224"
2018-02-23T14:26:27.284Z," 4196"
2018-02-23T14:31:26.032Z," 4040"
2018-02-23T14:41:28.688Z," 3224"
2018-02-23T14:46:31.599Z," 2888"
2018-02-23T14:51:30.059Z," 2904"
2018-02-23T14:56:26.708Z," 3196"
2018-02-23T15:01:27.084Z," 3128"
2018-02-23T15:06:26.851Z," 3120"
2018-02-23T15:11:28.515Z," 3128"
2018-02-23T15:16:28.836Z," 3124"
2018-02-23T15:21:29.010Z," 3120"
2018-02-23T15:26:28.628Z," 2400"
2018-02-23T15:31:27.324Z," 2276"
2018-02-23T15:36:23.404Z," 2180"
2018-02-23T15:41:20.888Z," 2108"
2018-02-23T15:46:16.204Z," 1988"
2018-02-23T15:51:19.209Z," 1860"
2018-02-23T16:01:29.278Z," 1592"
2018-02-23T16:06:24.923Z," 1468"
2018-02-23T16:11:25.749Z," 1352"
2018-02-23T16:16:25.762Z," 1252"
2018-02-23T16:21:20.775Z," 1116"
2018-02-23T16:26:21.632Z,"  984"
2018-02-23T16:31:25.346Z,"  844"
2018-02-23T16:36:25.260Z,"  712"
2018-02-23T16:41:25.140Z,"  580"
2018-02-23T16:46:24.793Z,"  448"
2018-02-23T16:51:23.165Z,"  324"
2018-02-23T16:56:24.188Z,"  224"
2018-02-23T17:01:23.677Z,"  136"
2018-02-23T17:06:23.578Z,"   72"
2018-02-23T17:11:22.950Z,"   36"
2018-02-23T17:16:22.819Z,"   16"
2018-02-23T17:21:22.917Z,"    4"
2018-02-23T17:26:24.363Z,"    4"
2018-02-23T17:31:20.710Z,"    0"
2018-02-23T17:36:18.355Z,"    0"
2018-02-23T17:41:16.966Z,"    0"
2018-02-23T17:46:19.189Z,"    0"
2018-02-23T17:51:19.545Z,"    0"
2018-02-23T18:06:30.483Z,"    0"
2018-02-23T18:11:28.603Z,"    0"
2018-02-23T18:26:33.897Z,"    0"
2018-02-23T18:36:38.611Z,"    0"
2018-02-23T18:41:37.453Z,"    0"
2018-02-23T18:46:34.392Z,"    0"
2018-02-23T18:56:42.573Z,"    0"
2018-02-23T19:06:42.890Z,"    0"
2018-02-23T19:11:38.792Z,"    0"
2018-02-23T19:16:41.540Z,"    0"
2018-02-23T19:21:38.051Z,"    0"
2018-02-23T19:26:34.850Z,"    0"
2018-02-23T19:31:37.433Z,"    0"
2018-02-23T19:36:32.598Z,"    0"
2018-02-23T19:41:35.816Z,"    0"
2018-02-23T19:46:35.943Z,"    0"
2018-02-23T19:56:36.272Z,"    0"
2018-02-23T20:01:37.700Z,"    0"
2018-02-23T20:06:32.967Z,"    0"
2018-02-23T20:11:33.671Z,"    0"
2018-02-23T20:21:38.110Z,"    0"
2018-02-23T20:26:41.404Z,"    0"
2018-02-23T20:31:37.716Z,"    0"
2018-02-23T20:36:39.045Z,"    0"
2018-02-23T20:41:33.697Z,"    0"
2018-02-23T20:46:32.372Z,"    0"
2018-02-23T20:51:32.592Z,"    0"
2018-02-23T20:56:29.263Z,"    0"
2018-02-23T21:06:39.716Z,"    0"
2018-02-23T21:11:34.678Z,"    0"
2018-02-23T21:26:40.420Z,"    0"
2018-02-23T21:31:40.451Z,"    0"
2018-02-23T21:36:40.307Z,"    0"
2018-02-23T21:41:40.907Z,"    0"
2018-02-23T21:46:40.372Z,"    0"
2018-02-23T21:51:42.939Z,"    0"
2018-02-23T22:11:51.607Z,"    0"
2018-02-23T22:32:17.308Z,"    0"
2018-02-23T22:37:14.792Z,"    0"
2018-02-23T22:47:17.831Z,"    0"
2018-02-23T22:52:15.224Z,"    0"
2018-02-23T22:57:17.054Z,"    0"
2018-02-23T23:02:14.552Z,"    0"
2018-02-23T23:07:11.784Z,"    0"
2018-02-23T23:12:13.464Z,"    0"
2018-02-23T23:17:12.925Z,"    0"
2018-02-23T23:27:14.394Z,"    0"
2018-02-23T23:32:09.743Z,"    0"
2018-02-23T23:37:06.191Z,"    0"
2018-02-23T23:42:06.756Z,"    0"
2018-02-23T23:47:06.279Z,"    0"
2018-02-23T23:52:07.515Z,"    0"
