createdAt,value
2022-12-23T00:00:44.439Z,114.60
2022-12-23T00:03:12.579Z,108.90
2022-12-23T00:05:40.636Z,114.03
2022-12-23T00:08:11.562Z,112.45
2022-12-23T00:10:39.874Z,124.13
2022-12-23T00:13:26.239Z,114.05
2022-12-23T00:16:10.964Z,127.90
2022-12-23T00:18:43.576Z,109.40
2022-12-23T00:21:14.692Z,117.85
2022-12-23T00:23:46.904Z,119.25
2022-12-23T00:26:34.417Z,118.63
2022-12-23T00:29:06.276Z,124.78
2022-12-23T00:31:33.527Z,122.15
2022-12-23T00:34:00.861Z,121.40
2022-12-23T00:36:30.451Z,116.50
2022-12-23T00:39:18.687Z,119.57
2022-12-23T00:42:04.662Z,117.75
2022-12-23T00:44:32.278Z,124.85
2022-12-23T00:47:00.073Z,128.07
2022-12-23T00:49:42.504Z,114.45
2022-12-23T00:52:12.891Z,119.88
2022-12-23T00:54:41.121Z,133.10
2022-12-23T00:57:08.285Z,118.80
2022-12-23T00:59:35.624Z,114.90
2022-12-23T01:02:22.182Z,123.30
2022-12-23T01:05:07.909Z,141.38
2022-12-23T01:07:35.436Z,128.02
2022-12-23T01:10:02.883Z,125.47
2022-12-23T01:12:30.052Z,131.25
2022-12-23T01:14:57.507Z,138.02
2022-12-23T01:17:25.283Z,135.80
2022-12-23T01:19:52.589Z,131.52
2022-12-23T01:22:19.825Z,139.45
2022-12-23T01:24:47.356Z,131.45
2022-12-23T01:27:14.600Z,140.85
2022-12-23T01:29:42.953Z,141.43
2022-12-23T01:32:13.168Z,143.40
2022-12-23T01:34:43.591Z,139.80
2022-12-23T01:37:12.171Z,125.90
2022-12-23T01:39:39.413Z,137.95
2022-12-23T01:42:32.380Z,139.80
2022-12-23T01:45:09.678Z,128.95
2022-12-23T01:47:50.238Z,132.63
2022-12-23T01:50:20.495Z,135.07
2022-12-23T01:53:07.272Z,130.88
2022-12-23T01:55:59.538Z,125.10
2022-12-23T01:58:47.345Z,127.10
2022-12-23T02:01:33.250Z,132.90
2022-12-23T02:04:05.413Z,134.70
2022-12-23T02:06:57.329Z,132.75
2022-12-23T02:09:27.977Z,135.13
2022-12-23T02:12:13.081Z,143.18
2022-12-23T02:15:11.206Z,140.20
2022-12-23T02:17:45.628Z,144.65
2022-12-23T02:20:27.992Z,127.50
2022-12-23T02:23:04.129Z,123.85
2022-12-23T02:25:55.116Z,126.75
2022-12-23T02:29:00.263Z,137.65
2022-12-23T02:31:39.408Z,125.13
2022-12-23T02:34:21.382Z,124.72
2022-12-23T02:37:02.982Z,132.02
2022-12-23T02:39:40.766Z,128.07
2022-12-23T02:42:12.696Z,128.70
2022-12-23T02:44:54.800Z,124.40
2022-12-23T02:47:28.578Z,137.93
2022-12-23T02:50:03.081Z,130.93
2022-12-23T02:52:34.454Z,134.65
2022-12-23T02:55:10.418Z,137.30
2022-12-23T02:57:42.347Z,127.43
2022-12-23T03:00:10.552Z,135.00
2022-12-23T03:02:40.800Z,124.55
2022-12-23T03:05:25.881Z,131.52
2022-12-23T03:07:55.517Z,120.20
2022-12-23T03:10:51.583Z,123.60
2022-12-23T03:13:37.809Z,115.32
2022-12-23T03:16:26.788Z,110.05
2022-12-23T03:19:07.052Z,92.50
2022-12-23T03:21:37.024Z,109.72
2022-12-23T03:24:19.362Z,100.90
2022-12-23T03:27:02.335Z,85.43
2022-12-23T03:29:37.704Z,104.60
2022-12-23T03:32:06.390Z,95.25
2022-12-23T03:34:37.906Z,95.13
2022-12-23T03:37:09.950Z,90.07
2022-12-23T03:39:50.761Z,78.88
2022-12-23T03:42:50.387Z,80.65
2022-12-23T03:45:38.577Z,76.67
2022-12-23T03:48:23.507Z,80.35
2022-12-23T03:50:56.174Z,76.30
2022-12-23T03:53:32.044Z,69.30
2022-12-23T03:56:05.150Z,78.90
2022-12-23T03:58:48.691Z,74.60
2022-12-23T04:01:34.079Z,77.25
2022-12-23T04:04:07.740Z,67.07
2022-12-23T04:06:45.616Z,71.13
2022-12-23T04:09:19.838Z,67.85
2022-12-23T04:11:49.961Z,63.97
2022-12-23T04:14:18.925Z,65.13
2022-12-23T04:16:50.078Z,71.47
2022-12-23T04:19:17.629Z,73.28
2022-12-23T04:21:45.079Z,71.13
2022-12-23T04:24:13.276Z,70.65
2022-12-23T04:26:40.435Z,81.22
2022-12-23T04:29:07.711Z,70.95
2022-12-23T04:31:35.228Z,67.43
2022-12-23T04:34:03.188Z,68.25
2022-12-23T04:36:30.608Z,71.22
2022-12-23T04:38:58.051Z,62.13
2022-12-23T04:41:25.266Z,72.57
2022-12-23T04:43:53.551Z,69.80
2022-12-23T04:46:21.541Z,73.57
2022-12-23T04:48:48.882Z,65.35
2022-12-23T04:51:16.114Z,75.38
2022-12-23T04:53:43.604Z,61.33
2022-12-23T04:56:11.012Z,67.47
2022-12-23T04:58:38.829Z,65.55
2022-12-23T05:01:15.476Z,74.13
2022-12-23T05:03:43.034Z,70.30
2022-12-23T05:06:13.008Z,79.60
2022-12-23T05:08:40.400Z,75.05
2022-12-23T05:11:09.747Z,80.85
2022-12-23T05:13:36.887Z,83.32
2022-12-23T05:16:04.325Z,66.65
2022-12-23T05:18:31.560Z,78.63
2022-12-23T05:20:58.750Z,73.57
2022-12-23T05:23:26.370Z,89.43
2022-12-23T05:25:54.845Z,74.70
2022-12-23T05:28:23.111Z,87.32
2022-12-23T05:30:57.187Z,64.80
2022-12-23T05:33:24.556Z,77.32
2022-12-23T05:35:52.448Z,74.50
2022-12-23T05:38:19.757Z,86.03
2022-12-23T05:40:48.172Z,69.47
2022-12-23T05:43:15.631Z,81.45
2022-12-23T05:45:50.747Z,135.00
2022-12-23T05:48:20.719Z,158.27
2022-12-23T05:50:55.161Z,230.85
2022-12-23T05:53:30.700Z,208.73
2022-12-23T05:55:57.920Z,168.38
2022-12-23T05:58:25.399Z,98.10
2022-12-23T06:00:52.941Z,103.75
2022-12-23T06:03:20.573Z,113.13
2022-12-23T06:05:53.749Z,97.50
2022-12-23T06:08:21.026Z,106.55
2022-12-23T06:10:48.789Z,109.82
2022-12-23T06:13:16.978Z,108.80
2022-12-23T06:15:44.124Z,97.75
2022-12-23T06:18:11.175Z,110.63
2022-12-23T06:20:38.585Z,94.75
2022-12-23T06:23:05.932Z,112.65
2022-12-23T06:25:33.215Z,173.77
2022-12-23T06:28:00.710Z,123.97
2022-12-23T06:30:28.207Z,126.05
2022-12-23T06:32:55.441Z,124.93
2022-12-23T06:35:22.852Z,105.35
2022-12-23T06:37:52.635Z,104.50
2022-12-23T06:40:19.874Z,101.43
2022-12-23T06:42:47.892Z,126.38
2022-12-23T06:45:15.181Z,130.82
2022-12-23T06:47:44.790Z,102.97
2022-12-23T06:50:12.633Z,91.87
2022-12-23T06:52:39.716Z,98.55
2022-12-23T06:55:07.386Z,93.63
2022-12-23T06:57:34.615Z,103.13
2022-12-23T07:00:01.865Z,96.13
2022-12-23T07:02:32.599Z,95.13
2022-12-23T07:04:59.996Z,116.65
2022-12-23T07:07:27.244Z,113.70
2022-12-23T07:09:54.527Z,108.50
2022-12-23T07:12:21.885Z,101.25
2022-12-23T07:14:49.089Z,108.00
2022-12-23T07:17:16.348Z,108.30
2022-12-23T07:19:57.020Z,96.85
2022-12-23T07:22:24.391Z,103.65
2022-12-23T07:24:51.552Z,101.13
2022-12-23T07:27:18.641Z,109.25
2022-12-23T07:29:47.510Z,112.30
2022-12-23T07:32:14.790Z,102.55
2022-12-23T07:34:42.023Z,113.30
2022-12-23T07:37:11.652Z,92.07
2022-12-23T07:39:39.124Z,109.30
2022-12-23T07:42:43.611Z,104.28
2022-12-23T07:44:54.747Z,122.22
2022-12-23T07:47:23.685Z,117.65
2022-12-23T07:49:53.395Z,104.75
2022-12-23T07:52:24.512Z,115.90
2022-12-23T07:54:51.733Z,106.68
2022-12-23T07:57:18.997Z,96.40
2022-12-23T07:59:46.176Z,106.38
2022-12-23T08:02:13.535Z,108.05
2022-12-23T08:04:45.832Z,110.28
2022-12-23T08:07:29.196Z,126.28
2022-12-23T08:09:56.398Z,115.25
2022-12-23T08:12:23.746Z,111.35
2022-12-23T08:14:53.239Z,121.15
2022-12-23T08:17:21.903Z,128.10
2022-12-23T08:19:49.725Z,116.95
2022-12-23T08:22:17.303Z,130.75
2022-12-23T08:24:48.233Z,114.63
2022-12-23T08:27:16.438Z,122.40
2022-12-23T08:29:43.698Z,121.97
2022-12-23T08:32:11.041Z,122.70
2022-12-23T08:34:40.922Z,117.95
2022-12-23T08:37:08.096Z,123.57
2022-12-23T08:39:35.637Z,122.13
2022-12-23T08:42:05.316Z,114.55
2022-12-23T08:44:35.713Z,134.88
2022-12-23T08:47:06.013Z,135.07
2022-12-23T08:49:40.283Z,133.20
2022-12-23T08:52:07.674Z,137.82
2022-12-23T08:54:42.318Z,128.05
2022-12-23T08:57:09.898Z,132.95
2022-12-23T08:59:37.177Z,126.05
2022-12-23T09:02:07.514Z,139.85
2022-12-23T09:07:06.372Z,134.93
2022-12-23T09:09:37.390Z,138.20
2022-12-23T09:12:04.847Z,127.68
2022-12-23T09:14:32.517Z,125.43
2022-12-23T09:17:03.619Z,121.80
2022-12-23T09:19:30.855Z,140.77
2022-12-23T09:21:58.002Z,143.40
2022-12-23T09:24:28.451Z,128.23
2022-12-23T09:29:23.305Z,134.18
2022-12-23T09:32:00.978Z,124.57
2022-12-23T09:34:36.018Z,130.07
2022-12-23T09:37:06.461Z,130.95
2022-12-23T09:39:34.647Z,129.02
2022-12-23T09:42:21.445Z,127.15
2022-12-23T09:45:23.321Z,119.78
2022-12-23T09:48:05.296Z,126.75
2022-12-23T09:50:35.209Z,133.40
2022-12-23T09:53:11.664Z,133.90
2022-12-23T09:56:03.253Z,132.38
2022-12-23T09:58:40.220Z,135.13
2022-12-23T10:01:45.754Z,126.80
2022-12-23T10:04:37.424Z,126.18
2022-12-23T10:07:04.718Z,131.23
2022-12-23T10:09:47.677Z,122.13
2022-12-23T10:12:39.414Z,130.00
2022-12-23T10:15:40.863Z,120.60
2022-12-23T10:20:57.936Z,118.13
2022-12-23T10:23:35.685Z,130.63
2022-12-23T10:26:15.345Z,128.10
2022-12-23T10:28:43.049Z,123.97
2022-12-23T10:31:39.780Z,129.15
2022-12-23T10:34:39.522Z,139.00
2022-12-23T10:37:18.517Z,132.13
2022-12-23T10:40:14.145Z,123.45
2022-12-23T10:42:47.433Z,139.27
2022-12-23T10:45:35.414Z,137.88
2022-12-23T10:48:20.957Z,128.25
2022-12-23T10:51:23.311Z,128.57
2022-12-23T10:54:02.645Z,138.00
2022-12-23T10:56:30.785Z,139.10
2022-12-23T10:59:00.829Z,142.23
2022-12-23T11:01:30.595Z,133.13
2022-12-23T11:04:11.798Z,146.55
2022-12-23T11:07:10.709Z,145.27
2022-12-23T11:09:46.862Z,137.02
2022-12-23T11:12:15.085Z,151.95
2022-12-23T11:14:43.594Z,148.98
2022-12-23T11:17:30.543Z,150.23
2022-12-23T11:20:20.476Z,137.90
2022-12-23T11:22:53.817Z,152.75
2022-12-23T11:25:35.380Z,138.60
2022-12-23T11:28:15.714Z,142.02
2022-12-23T11:31:05.855Z,150.38
2022-12-23T11:33:37.771Z,135.70
2022-12-23T11:36:28.615Z,136.65
2022-12-23T11:39:07.929Z,138.73
2022-12-23T11:41:47.992Z,155.77
2022-12-23T11:44:40.083Z,143.75
2022-12-23T11:47:29.519Z,154.82
2022-12-23T11:50:24.163Z,141.18
2022-12-23T11:52:55.353Z,138.63
2022-12-23T11:55:33.078Z,146.65
2022-12-23T11:58:02.275Z,142.10
2022-12-23T12:00:41.189Z,145.95
2022-12-23T12:03:18.062Z,140.07
2022-12-23T12:05:54.852Z,150.77
2022-12-23T12:08:28.398Z,147.23
2022-12-23T12:11:06.287Z,135.45
2022-12-23T12:13:45.145Z,140.45
2022-12-23T12:16:35.519Z,150.25
2022-12-23T12:19:15.368Z,143.80
2022-12-23T12:21:54.997Z,146.80
2022-12-23T12:24:35.627Z,140.60
2022-12-23T12:29:32.294Z,149.85
2022-12-23T12:32:04.728Z,157.25
2022-12-23T12:34:53.748Z,151.38
2022-12-23T12:37:48.818Z,155.73
2022-12-23T12:40:43.053Z,147.60
2022-12-23T12:43:34.392Z,149.05
2022-12-23T12:46:43.544Z,145.75
2022-12-23T12:49:23.089Z,145.95
2022-12-23T12:52:20.080Z,170.00
2022-12-23T12:54:51.025Z,154.35
2022-12-23T12:57:21.507Z,154.60
2022-12-23T12:59:53.468Z,152.23
2022-12-23T13:02:52.527Z,156.65
2022-12-23T13:05:39.150Z,152.07
2022-12-23T13:08:39.739Z,154.77
2022-12-23T13:11:39.041Z,171.88
2022-12-23T13:14:21.316Z,154.18
2022-12-23T13:17:18.428Z,155.90
2022-12-23T13:19:54.971Z,154.13
2022-12-23T13:22:34.716Z,161.30
2022-12-23T13:25:04.638Z,165.53
2022-12-23T13:27:48.729Z,157.95
2022-12-23T13:30:23.932Z,158.20
2022-12-23T13:33:12.927Z,161.05
2022-12-23T13:36:11.824Z,172.30
2022-12-23T13:39:17.295Z,164.18
2022-12-23T13:41:47.711Z,163.05
2022-12-23T13:47:25.622Z,164.07
2022-12-23T13:50:25.302Z,162.15
2022-12-23T13:53:18.859Z,152.95
2022-12-23T13:55:51.859Z,157.48
2022-12-23T13:58:24.841Z,161.98
2022-12-23T14:01:08.861Z,157.75
2022-12-23T14:03:43.894Z,163.50
2022-12-23T14:06:26.501Z,149.45
2022-12-23T14:08:59.182Z,149.55
2022-12-23T14:11:29.237Z,148.43
2022-12-23T14:14:02.576Z,132.85
2022-12-23T14:17:07.294Z,139.45
2022-12-23T14:20:27.442Z,134.70
2022-12-23T14:23:20.159Z,134.48
2022-12-23T14:26:07.038Z,134.57
2022-12-23T14:28:53.840Z,135.77
2022-12-23T14:31:41.234Z,135.88
2022-12-23T14:34:18.077Z,130.80
2022-12-23T14:37:35.393Z,137.25
2022-12-23T14:40:38.253Z,138.30
2022-12-23T14:43:27.721Z,137.15
2022-12-23T14:46:03.340Z,138.20
2022-12-23T14:49:16.181Z,132.80
2022-12-23T14:51:44.331Z,127.18
2022-12-23T14:54:15.648Z,143.55
2022-12-23T14:57:09.434Z,144.60
2022-12-23T14:59:47.173Z,140.25
2022-12-23T15:02:31.434Z,137.23
2022-12-23T15:04:59.884Z,147.55
2022-12-23T15:07:38.719Z,142.77
2022-12-23T15:10:20.292Z,138.80
2022-12-23T15:12:52.174Z,140.05
2022-12-23T15:15:25.452Z,144.05
2022-12-23T15:18:06.411Z,146.10
2022-12-23T15:20:35.572Z,136.82
2022-12-23T15:23:09.646Z,143.48
2022-12-23T15:25:50.727Z,147.57
2022-12-23T15:28:26.454Z,141.38
2022-12-23T15:30:56.555Z,141.38
2022-12-23T15:36:20.669Z,134.98
2022-12-23T15:38:48.742Z,142.27
2022-12-23T15:41:18.891Z,142.05
2022-12-23T15:43:46.755Z,134.55
2022-12-23T15:46:25.332Z,124.75
2022-12-23T15:48:56.740Z,146.57
2022-12-23T15:54:35.259Z,134.63
2022-12-23T15:57:06.465Z,144.43
2022-12-23T15:59:37.437Z,136.10
2022-12-23T16:02:58.286Z,141.07
2022-12-23T16:05:08.463Z,132.82
2022-12-23T16:07:41.351Z,143.63
2022-12-23T16:10:23.535Z,165.90
2022-12-23T16:12:54.816Z,198.43
2022-12-23T16:15:30.177Z,201.82
2022-12-23T16:18:26.239Z,160.18
2022-12-23T16:20:55.575Z,155.57
2022-12-23T16:23:24.513Z,153.30
2022-12-23T16:25:55.604Z,149.65
2022-12-23T16:28:28.006Z,154.10
2022-12-23T16:30:58.006Z,139.45
2022-12-23T16:33:34.662Z,147.68
2022-12-23T16:36:28.729Z,152.70
2022-12-23T16:39:14.704Z,148.00
2022-12-23T16:41:42.119Z,142.52
2022-12-23T16:44:12.554Z,140.85
2022-12-23T16:46:50.281Z,151.90
2022-12-23T16:49:27.999Z,150.55
2022-12-23T16:51:58.619Z,156.63
2022-12-23T16:54:29.137Z,156.98
2022-12-23T16:56:57.539Z,166.25
2022-12-23T16:59:36.998Z,160.25
2022-12-23T17:02:07.430Z,156.52
2022-12-23T17:04:34.675Z,156.45
2022-12-23T17:07:01.973Z,274.08
2022-12-23T17:09:29.273Z,214.43
2022-12-23T17:11:56.725Z,175.50
2022-12-23T17:14:28.253Z,173.57
2022-12-23T17:16:57.701Z,193.27
2022-12-23T17:19:32.355Z,207.02
2022-12-23T17:22:05.280Z,202.45
2022-12-23T17:24:33.739Z,215.23
2022-12-23T17:29:57.533Z,210.57
2022-12-23T17:32:27.850Z,205.13
2022-12-23T17:34:56.692Z,218.90
2022-12-23T17:37:24.500Z,228.52
2022-12-23T17:39:57.669Z,219.90
2022-12-23T17:42:27.570Z,219.02
2022-12-23T17:44:56.089Z,206.75
2022-12-23T17:47:25.214Z,209.80
2022-12-23T17:49:52.415Z,212.25
2022-12-23T17:52:22.690Z,210.63
2022-12-23T17:54:51.261Z,209.52
2022-12-23T17:57:24.696Z,213.38
2022-12-23T17:59:53.986Z,212.30
2022-12-23T18:02:32.399Z,220.27
2022-12-23T18:05:00.261Z,226.48
2022-12-23T18:07:31.318Z,215.65
2022-12-23T18:10:02.795Z,233.25
2022-12-23T18:12:39.786Z,226.05
2022-12-23T18:15:19.677Z,226.10
2022-12-23T18:17:47.254Z,226.85
2022-12-23T18:20:19.229Z,213.05
2022-12-23T18:22:51.757Z,226.20
2022-12-23T18:25:24.089Z,226.00
2022-12-23T18:27:54.971Z,230.13
2022-12-23T18:30:23.728Z,223.98
2022-12-23T18:32:54.662Z,213.48
2022-12-23T18:35:34.662Z,233.65
2022-12-23T18:38:09.102Z,225.00
2022-12-23T18:40:40.190Z,236.20
2022-12-23T18:43:10.768Z,225.13
2022-12-23T18:45:47.808Z,237.18
2022-12-23T18:48:19.857Z,229.75
2022-12-23T18:50:47.225Z,226.02
2022-12-23T18:53:23.523Z,234.88
2022-12-23T18:55:52.467Z,224.13
2022-12-23T18:58:25.942Z,230.13
2022-12-23T19:00:53.790Z,224.07
2022-12-23T19:03:25.024Z,225.85
2022-12-23T19:05:53.776Z,224.45
2022-12-23T19:08:28.006Z,213.45
2022-12-23T19:10:56.084Z,240.20
2022-12-23T19:13:25.061Z,261.77
2022-12-23T19:15:52.727Z,239.90
2022-12-23T19:18:23.355Z,254.43
2022-12-23T19:23:25.698Z,215.38
2022-12-23T19:25:58.363Z,219.07
2022-12-23T19:28:25.840Z,264.52
2022-12-23T19:30:53.305Z,287.77
2022-12-23T19:33:20.600Z,275.17
2022-12-23T19:35:53.489Z,288.15
2022-12-23T19:38:21.229Z,262.42
2022-12-23T19:40:58.394Z,289.00
2022-12-23T19:43:25.577Z,303.65
2022-12-23T19:46:05.673Z,298.05
2022-12-23T19:48:33.561Z,305.55
2022-12-23T19:51:07.074Z,310.02
2022-12-23T19:53:35.009Z,284.05
2022-12-23T19:56:13.605Z,267.77
2022-12-23T19:58:43.173Z,279.23
2022-12-23T20:01:12.097Z,295.98
2022-12-23T20:03:40.515Z,290.25
2022-12-23T20:06:20.427Z,318.40
2022-12-23T20:08:49.143Z,304.73
2022-12-23T20:11:19.623Z,331.73
2022-12-23T20:16:14.405Z,321.00
2022-12-23T20:18:41.822Z,308.30
2022-12-23T20:21:09.311Z,303.80
2022-12-23T20:23:37.569Z,308.85
2022-12-23T20:26:05.645Z,297.13
2022-12-23T20:28:38.575Z,294.33
2022-12-23T20:31:27.818Z,302.40
2022-12-23T20:33:57.035Z,313.00
2022-12-23T20:36:27.722Z,308.23
2022-12-23T20:38:57.641Z,329.63
2022-12-23T20:41:27.570Z,325.63
2022-12-23T20:46:49.243Z,309.90
2022-12-23T20:49:16.454Z,288.38
2022-12-23T20:51:43.688Z,281.50
2022-12-23T20:54:13.678Z,298.50
2022-12-23T20:56:43.759Z,311.52
2022-12-23T20:59:10.854Z,289.52
2022-12-23T21:01:43.407Z,275.48
2022-12-23T21:04:13.360Z,295.02
2022-12-23T21:06:43.597Z,285.25
2022-12-23T21:09:14.690Z,268.48
2022-12-23T21:11:43.851Z,289.70
2022-12-23T21:14:11.395Z,275.00
2022-12-23T21:16:39.481Z,287.23
2022-12-23T21:19:09.701Z,296.38
2022-12-23T21:21:36.865Z,270.73
2022-12-23T21:24:05.267Z,279.77
2022-12-23T21:26:34.047Z,310.05
2022-12-23T21:29:04.063Z,288.90
2022-12-23T21:31:38.157Z,330.58
2022-12-23T21:34:15.734Z,305.42
2022-12-23T21:36:43.556Z,307.10
2022-12-23T21:39:18.156Z,400.67
2022-12-23T21:41:46.045Z,328.80
2022-12-23T21:44:16.192Z,324.08
2022-12-23T21:46:43.669Z,316.27
2022-12-23T21:49:11.547Z,337.80
2022-12-23T21:51:42.314Z,324.67
2022-12-23T21:54:11.291Z,301.15
2022-12-23T21:56:39.541Z,298.25
2022-12-23T21:59:11.750Z,325.25
2022-12-23T22:01:39.864Z,358.08
2022-12-23T22:04:07.293Z,362.80
2022-12-23T22:06:40.617Z,372.05
2022-12-23T22:09:08.532Z,357.88
2022-12-23T22:11:37.500Z,381.25
2022-12-23T22:14:09.986Z,372.05
2022-12-23T22:16:38.051Z,373.35
2022-12-23T22:19:08.874Z,361.15
2022-12-23T22:21:37.470Z,368.42
2022-12-23T22:24:05.429Z,329.40
2022-12-23T22:26:33.369Z,299.95
2022-12-23T22:29:03.404Z,290.42
2022-12-23T22:31:49.507Z,360.85
2022-12-23T22:34:19.770Z,396.17
2022-12-23T22:36:47.193Z,406.52
2022-12-23T22:39:20.607Z,401.40
2022-12-23T22:41:52.109Z,392.75
2022-12-23T22:44:20.048Z,397.42
2022-12-23T22:46:48.403Z,377.92
2022-12-23T22:49:16.297Z,391.42
2022-12-23T22:51:44.592Z,367.95
2022-12-23T22:54:11.927Z,356.88
2022-12-23T22:56:39.170Z,347.05
2022-12-23T22:59:06.357Z,349.02
2022-12-23T23:01:35.597Z,353.25
2022-12-23T23:04:04.583Z,357.13
2022-12-23T23:06:40.007Z,332.95
2022-12-23T23:09:09.536Z,315.90
2022-12-23T23:11:36.619Z,306.40
2022-12-23T23:14:04.485Z,306.85
2022-12-23T23:16:32.004Z,311.98
2022-12-23T23:19:00.028Z,332.83
2022-12-23T23:21:27.373Z,327.38
2022-12-23T23:23:54.621Z,316.63
2022-12-23T23:26:26.715Z,350.48
2022-12-23T23:28:54.958Z,339.42
2022-12-23T23:34:09.335Z,325.25
2022-12-23T23:36:36.534Z,312.85
2022-12-23T23:39:03.693Z,301.25
2022-12-23T23:41:30.993Z,288.83
2022-12-23T23:43:58.211Z,310.50
2022-12-23T23:46:25.366Z,285.65
2022-12-23T23:48:52.750Z,295.65
2022-12-23T23:51:19.974Z,293.60
2022-12-23T23:53:47.092Z,278.05
2022-12-23T23:56:15.794Z,282.83
2022-12-23T23:58:45.932Z,276.00
