createdAt,value
2023-01-25T00:02:13.609Z,101948.05
2023-01-25T00:04:41.765Z,101945.08
2023-01-25T00:07:10.457Z,101948.35
2023-01-25T00:09:38.712Z,101949.91
2023-01-25T00:12:06.651Z,101953.19
2023-01-25T00:14:34.834Z,101957.70
2023-01-25T00:17:02.647Z,101957.55
2023-01-25T00:19:31.058Z,101953.60
2023-01-25T00:21:59.180Z,101953.08
2023-01-25T00:24:28.534Z,101951.16
2023-01-25T00:26:56.952Z,101952.34
2023-01-25T00:29:24.958Z,101951.27
2023-01-25T00:32:01.983Z,101944.32
2023-01-25T00:34:43.246Z,101942.91
2023-01-25T00:37:18.633Z,101937.71
2023-01-25T00:39:48.168Z,101932.86
2023-01-25T00:42:16.936Z,101934.62
2023-01-25T00:44:46.668Z,101931.86
2023-01-25T00:47:15.768Z,101929.10
2023-01-25T00:49:44.255Z,101927.72
2023-01-25T00:52:12.077Z,101925.80
2023-01-25T00:54:40.586Z,101924.60
2023-01-25T00:57:08.887Z,101917.98
2023-01-25T00:59:36.941Z,101918.13
2023-01-25T01:02:06.090Z,101923.65
2023-01-25T01:04:34.848Z,101918.11
2023-01-25T01:07:02.887Z,101912.58
2023-01-25T01:09:31.141Z,101914.14
2023-01-25T01:11:59.797Z,101915.53
2023-01-25T01:14:27.704Z,101914.86
2023-01-25T01:16:57.243Z,101912.51
2023-01-25T01:19:26.269Z,101911.84
2023-01-25T01:21:54.512Z,101917.19
2023-01-25T01:24:23.421Z,101921.84
2023-01-25T01:26:51.338Z,101918.72
2023-01-25T01:29:19.389Z,101915.55
2023-01-25T01:31:51.472Z,101914.84
2023-01-25T01:34:23.166Z,101914.46
2023-01-25T01:36:51.410Z,101916.70
2023-01-25T01:39:19.991Z,101910.64
2023-01-25T01:41:48.217Z,101911.00
2023-01-25T01:44:18.176Z,101912.06
2023-01-25T06:14:03.701Z,101892.98
2023-01-25T06:16:32.121Z,101895.27
2023-01-25T06:19:01.893Z,101895.27
2023-01-25T06:21:51.028Z,101890.97
2023-01-25T06:24:18.964Z,101887.35
2023-01-25T06:26:47.276Z,101885.98
2023-01-25T06:29:15.338Z,101889.65
2023-01-25T06:31:43.398Z,101886.77
2023-01-25T06:34:12.904Z,101886.16
2023-01-25T06:36:41.886Z,101884.33
2023-01-25T06:39:10.060Z,101881.91
2023-01-25T06:41:38.123Z,101889.18
2023-01-25T06:44:05.955Z,101891.59
2023-01-25T06:46:35.222Z,101891.41
2023-01-25T06:49:03.187Z,101893.81
2023-01-25T06:51:31.805Z,101890.16
2023-01-25T06:54:02.423Z,101892.72
2023-01-25T06:56:32.928Z,101889.61
2023-01-25T06:59:00.797Z,101888.42
2023-01-25T07:01:30.407Z,101887.25
2023-01-25T07:03:59.086Z,101879.52
2023-01-25T07:06:32.507Z,101881.43
2023-01-25T07:09:08.568Z,101879.03
2023-01-25T07:11:37.296Z,101879.57
2023-01-25T07:14:05.533Z,101876.81
2023-01-25T07:16:37.180Z,101880.09
2023-01-25T07:19:09.456Z,101876.98
2023-01-25T07:21:37.406Z,101879.05
2023-01-25T07:24:05.844Z,101878.21
2023-01-25T07:26:34.158Z,101869.09
2023-01-25T07:29:02.157Z,101871.20
2023-01-25T07:31:30.693Z,101883.70
2023-01-25T07:33:59.223Z,101877.16
2023-01-25T07:36:27.297Z,101866.61
2023-01-25T07:38:56.096Z,101863.50
2023-01-25T07:41:24.974Z,101862.65
2023-01-25T07:43:55.379Z,101860.92
2023-01-25T07:46:50.021Z,101855.55
2023-01-25T07:49:17.986Z,101858.48
2023-01-25T07:51:47.717Z,101863.67
2023-01-25T07:54:16.023Z,101863.52
2023-01-25T07:56:44.608Z,101861.51
2023-01-25T07:59:14.265Z,101858.77
2023-01-25T08:01:42.376Z,101856.05
2023-01-25T08:04:10.413Z,101863.50
2023-01-25T08:06:39.721Z,101868.36
2023-01-25T08:09:12.062Z,101866.98
2023-01-25T08:11:40.213Z,101868.20
2023-01-25T08:14:09.388Z,101861.96
2023-01-25T08:16:37.274Z,101855.92
2023-01-25T08:19:05.351Z,101857.83
2023-01-25T08:21:34.537Z,101859.23
2023-01-25T08:24:05.116Z,101864.79
2023-01-25T08:26:34.430Z,101862.90
2023-01-25T08:29:02.425Z,101864.79
2023-01-25T08:31:31.650Z,101867.71
2023-01-25T08:33:59.878Z,101866.84
2023-01-25T08:36:30.609Z,101869.97
2023-01-25T08:39:00.449Z,101866.86
2023-01-25T08:41:29.641Z,101862.02
2023-01-25T08:43:57.605Z,101863.25
2023-01-25T08:46:28.639Z,101861.20
2023-01-25T08:48:58.275Z,101863.11
2023-01-25T08:51:26.287Z,101863.13
2023-01-25T08:53:54.711Z,101862.11
2023-01-25T08:56:22.781Z,101861.61
2023-01-25T08:58:51.030Z,101859.73
2023-01-25T09:01:19.735Z,101858.36
2023-01-25T09:03:48.993Z,101862.48
2023-01-25T09:06:18.416Z,101861.07
2023-01-25T09:08:46.717Z,101861.91
2023-01-25T09:11:16.469Z,101866.38
2023-01-25T09:13:44.679Z,101861.35
2023-01-25T09:16:15.023Z,101857.20
2023-01-25T09:18:43.832Z,101854.09
2023-01-25T09:21:13.831Z,101854.30
2023-01-25T09:23:50.971Z,101855.77
2023-01-25T09:26:25.735Z,101848.56
2023-01-25T09:28:54.181Z,101843.23
2023-01-25T09:31:24.401Z,101848.59
2023-01-25T09:34:05.835Z,101845.48
2023-01-25T09:36:33.814Z,101846.16
2023-01-25T09:39:01.820Z,101847.19
2023-01-25T09:41:47.462Z,101844.59
2023-01-25T09:44:41.291Z,101846.32
2023-01-25T09:47:18.563Z,101842.69
2023-01-25T09:50:21.599Z,101842.70
2023-01-25T09:53:14.589Z,101835.62
2023-01-25T09:55:42.493Z,101832.53
2023-01-25T09:58:15.144Z,101823.05
2023-01-25T10:00:45.261Z,101827.05
2023-01-25T10:21:24.379Z,101803.70
2023-01-25T10:23:58.659Z,101799.57
2023-01-25T10:26:27.853Z,101795.02
2023-01-25T10:29:12.837Z,101788.26
2023-01-25T10:31:46.755Z,101787.54
2023-01-25T10:34:41.347Z,101781.45
2023-01-25T10:37:17.295Z,101773.31
2023-01-25T10:40:01.986Z,101769.45
2023-01-25T10:42:33.645Z,101761.83
2023-01-25T10:45:15.925Z,101759.22
2023-01-25T10:47:48.930Z,101756.11
2023-01-25T10:50:42.329Z,101756.11
2023-01-25T10:53:24.740Z,101755.95
2023-01-25T10:56:04.619Z,101749.89
2023-01-25T10:58:35.879Z,101749.36
2023-01-25T11:01:34.250Z,101746.59
2023-01-25T11:04:02.690Z,101739.49
2023-01-25T11:06:33.476Z,101738.64
2023-01-25T11:09:03.149Z,101738.83
2023-01-25T11:11:40.516Z,101736.27
2023-01-25T11:14:17.962Z,101735.07
2023-01-25T11:16:48.023Z,101728.84
2023-01-25T11:19:33.682Z,101725.73
2023-01-25T11:22:04.518Z,101722.21
2023-01-25T11:24:34.717Z,101722.36
2023-01-25T11:27:27.570Z,101719.06
2023-01-25T11:30:14.334Z,101718.01
2023-01-25T11:32:42.601Z,101719.55
2023-01-25T11:35:15.816Z,101716.45
2023-01-25T11:37:52.996Z,101709.36
2023-01-25T11:40:53.965Z,101708.70
2023-01-25T11:43:50.526Z,101704.20
2023-01-25T11:46:38.499Z,101705.08
2023-01-25T11:49:28.075Z,101699.53
2023-01-25T11:52:03.345Z,101699.88
2023-01-25T11:55:09.841Z,101690.36
2023-01-25T11:57:45.538Z,101693.13
2023-01-25T12:00:36.287Z,101692.11
2023-01-25T12:03:23.521Z,101697.13
2023-01-25T12:06:05.715Z,101692.15
2023-01-25T12:08:52.563Z,101692.52
2023-01-25T12:11:29.935Z,101694.77
2023-01-25T12:14:13.878Z,101697.36
2023-01-25T12:16:53.800Z,101690.79
2023-01-25T12:19:44.249Z,101685.07
2023-01-25T12:22:35.418Z,101682.77
2023-01-25T12:25:24.580Z,101684.83
2023-01-25T12:28:03.048Z,101686.70
2023-01-25T12:30:48.580Z,101687.55
2023-01-25T12:33:25.295Z,101687.33
2023-01-25T12:36:00.099Z,101687.12
2023-01-25T12:38:54.177Z,101685.22
2023-01-25T12:41:30.915Z,101683.81
2023-01-25T12:44:13.739Z,101685.36
2023-01-25T12:47:21.113Z,101684.30
2023-01-25T12:49:59.701Z,101688.08
2023-01-25T12:52:35.808Z,101682.73
2023-01-25T12:55:05.832Z,101687.07
2023-01-25T12:57:57.006Z,101683.80
2023-01-25T13:00:28.146Z,101675.52
2023-01-25T13:03:02.691Z,101675.17
2023-01-25T13:05:38.244Z,101675.88
2023-01-25T13:08:55.210Z,101673.11
2023-01-25T13:11:40.082Z,101674.31
2023-01-25T13:14:18.337Z,101673.44
2023-01-25T13:17:10.641Z,101673.77
2023-01-25T13:19:42.275Z,101671.88
2023-01-25T13:22:11.548Z,101670.14
2023-01-25T13:25:04.383Z,101668.41
2023-01-25T13:27:36.723Z,101662.71
2023-01-25T13:30:16.801Z,101667.56
2023-01-25T13:32:51.049Z,101658.05
2023-01-25T13:35:29.923Z,101654.79
2023-01-25T13:38:18.412Z,101652.58
2023-01-25T13:40:46.578Z,101652.60
2023-01-25T13:43:21.589Z,101648.79
2023-01-25T13:45:50.919Z,101644.77
2023-01-25T13:48:21.972Z,101638.70
2023-01-25T13:51:02.378Z,101643.34
2023-01-25T13:53:35.316Z,101636.42
2023-01-25T13:56:03.491Z,101637.30
2023-01-25T13:58:36.499Z,101637.30
2023-01-25T14:01:06.857Z,101636.27
2023-01-25T14:03:45.663Z,101637.31
2023-01-25T14:06:18.591Z,101634.23
2023-01-25T14:08:46.588Z,101630.81
2023-01-25T14:11:25.254Z,101633.92
2023-01-25T14:14:40.539Z,101634.44
2023-01-25T14:17:21.055Z,101629.77
2023-01-25T14:19:51.063Z,101634.56
2023-01-25T14:22:27.305Z,101631.27
2023-01-25T14:25:15.456Z,101629.18
2023-01-25T14:27:49.042Z,101627.27
2023-01-25T14:30:30.656Z,101623.46
2023-01-25T14:33:01.061Z,101625.72
2023-01-25T14:35:55.187Z,101626.92
2023-01-25T14:38:33.899Z,101623.48
2023-01-25T14:41:18.507Z,101620.71
2023-01-25T14:43:48.617Z,101620.90
2023-01-25T14:46:22.568Z,101617.45
2023-01-25T14:48:52.739Z,101619.36
2023-01-25T14:51:26.454Z,101617.62
2023-01-25T14:54:00.298Z,101623.14
2023-01-25T14:56:34.812Z,101620.88
2023-01-25T14:59:04.696Z,101617.75
2023-01-25T15:01:39.998Z,101618.79
2023-01-25T15:04:12.646Z,101620.67
2023-01-25T15:06:48.090Z,101615.13
2023-01-25T15:09:59.872Z,101616.34
2023-01-25T15:12:29.571Z,101617.36
2023-01-25T15:14:58.352Z,101618.05
2023-01-25T15:17:43.916Z,101614.08
2023-01-25T15:20:30.737Z,101613.20
2023-01-25T15:23:17.597Z,101612.50
2023-01-25T15:25:57.700Z,101613.02
2023-01-25T15:28:27.632Z,101607.66
2023-01-25T15:30:58.353Z,101607.27
2023-01-25T15:33:29.976Z,101607.08
2023-01-25T15:35:58.176Z,101603.78
2023-01-25T15:38:26.343Z,101601.19
2023-01-25T15:41:00.344Z,101600.84
2023-01-25T15:43:28.772Z,101603.96
2023-01-25T15:45:56.798Z,101602.58
2023-01-25T15:48:33.701Z,101600.52
2023-01-25T15:51:01.596Z,101595.67
2023-01-25T15:53:29.679Z,101593.42
2023-01-25T15:56:03.563Z,101593.75
2023-01-25T15:58:36.082Z,101592.34
2023-01-25T16:01:04.643Z,101597.66
2023-01-25T16:03:32.847Z,101591.42
2023-01-25T16:06:02.648Z,101593.65
2023-01-25T16:08:31.883Z,101589.60
2023-01-25T16:10:59.794Z,101584.55
2023-01-25T16:13:27.965Z,101585.92
2023-01-25T16:15:56.264Z,101585.41
2023-01-25T16:18:24.282Z,101583.88
2023-01-25T16:20:52.166Z,101582.33
2023-01-25T16:23:20.211Z,101579.20
2023-01-25T16:25:48.296Z,101581.09
2023-01-25T16:28:16.389Z,101581.96
2023-01-25T16:30:45.245Z,101582.83
2023-01-25T16:33:13.271Z,101585.45
2023-01-25T16:35:41.198Z,101584.94
2023-01-25T16:38:11.071Z,101578.36
2023-01-25T16:40:39.930Z,101575.77
2023-01-25T16:43:07.796Z,101578.16
2023-01-25T16:45:36.288Z,101579.54
2023-01-25T16:48:04.458Z,101575.89
2023-01-25T16:50:32.299Z,101577.78
2023-01-25T16:53:00.274Z,101576.55
2023-01-25T16:55:28.355Z,101579.64
2023-01-25T16:57:56.555Z,101575.67
2023-01-25T17:00:25.130Z,101577.24
2023-01-25T17:02:59.141Z,101577.26
2023-01-25T17:05:33.981Z,101576.05
2023-01-25T17:08:01.886Z,101579.31
2023-01-25T17:10:33.148Z,101575.17
2023-01-25T17:13:01.168Z,101572.73
2023-01-25T17:15:30.594Z,101574.27
2023-01-25T17:17:58.834Z,101571.67
2023-01-25T17:20:27.094Z,101575.64
2023-01-25T17:22:55.619Z,101571.67
2023-01-25T17:25:24.105Z,101575.15
2023-01-25T17:27:53.557Z,101575.67
2023-01-25T17:30:21.948Z,101574.30
2023-01-25T17:32:49.981Z,101568.27
2023-01-25T17:35:17.937Z,101563.95
2023-01-25T17:37:46.144Z,101558.92
2023-01-25T17:40:14.276Z,101561.46
2023-01-25T17:42:42.387Z,101560.07
2023-01-25T17:45:11.042Z,101555.56
2023-01-25T17:47:39.491Z,101550.55
2023-01-25T17:50:08.502Z,101551.05
2023-01-25T17:52:36.811Z,101548.83
2023-01-25T17:55:05.808Z,101550.25
2023-01-25T17:57:35.533Z,101551.81
2023-01-25T18:00:06.208Z,101550.77
2023-01-25T22:41:29.979Z,101436.40
2023-01-25T22:43:58.007Z,101430.83
2023-01-25T22:46:28.663Z,101432.04
2023-01-25T22:48:57.940Z,101428.94
2023-01-25T22:51:27.728Z,101427.55
2023-01-25T22:53:59.186Z,101429.09
2023-01-25T22:56:29.733Z,101421.00
2023-01-25T22:58:58.065Z,101419.10
2023-01-25T23:01:28.724Z,101414.11
2023-01-25T23:03:57.174Z,101413.25
2023-01-25T23:06:29.794Z,101413.95
2023-01-25T23:09:00.045Z,101415.13
2023-01-25T23:11:35.607Z,101413.38
2023-01-25T23:14:27.349Z,101411.81
2023-01-25T23:17:18.054Z,101414.02
2023-01-25T23:19:45.986Z,101410.40
2023-01-25T23:22:14.048Z,101409.89
2023-01-25T23:24:43.326Z,101412.14
2023-01-25T23:27:12.681Z,101406.77
2023-01-25T23:29:40.714Z,101403.98
2023-01-25T23:32:08.776Z,101401.74
2023-01-25T23:34:39.587Z,101402.59
2023-01-25T23:37:07.553Z,101399.33
2023-01-25T23:39:36.114Z,101393.48
2023-01-25T23:42:04.446Z,101393.00
2023-01-25T23:44:32.457Z,101394.92
2023-01-25T23:47:01.766Z,101389.77
2023-01-25T23:49:29.933Z,101392.36
2023-01-25T23:51:57.795Z,101386.15
2023-01-25T23:54:27.255Z,101380.80
2023-01-25T23:56:55.204Z,101382.17
2023-01-25T23:59:23.045Z,101383.55
