createdAt,value
2018-08-20T00:02:26.073Z,11.43
2018-08-20T00:04:54.548Z,11.53
2018-08-20T00:07:22.844Z,11.50
2018-08-20T00:09:51.323Z,11.78
2018-08-20T00:12:19.837Z,10.93
2018-08-20T00:14:48.522Z,11.03
2018-08-20T00:17:16.922Z,10.68
2018-08-20T00:19:45.154Z,11.30
2018-08-20T00:22:13.464Z,11.00
2018-08-20T00:24:42.020Z,10.90
2018-08-20T00:27:10.926Z,11.44
2018-08-20T00:29:40.527Z,11.78
2018-08-20T00:32:08.919Z,10.37
2018-08-20T00:34:37.300Z,11.15
2018-08-20T00:37:05.624Z,10.87
2018-08-20T00:39:33.919Z,10.88
2018-08-20T00:42:02.193Z,11.08
2018-08-20T00:44:30.454Z,11.03
2018-08-20T00:46:58.726Z,12.03
2018-08-20T00:49:28.382Z,10.75
2018-08-20T00:51:56.801Z,10.75
2018-08-20T00:54:25.079Z,10.75
2018-08-20T00:56:53.354Z,11.00
2018-08-20T00:59:21.637Z,11.03
2018-08-20T01:01:49.984Z,11.10
2018-08-20T01:04:18.239Z,11.50
2018-08-20T01:06:46.546Z,11.65
2018-08-20T01:09:14.866Z,11.78
2018-08-20T01:11:43.181Z,12.03
2018-08-20T01:14:11.478Z,11.70
2018-08-20T01:16:39.839Z,12.15
2018-08-20T01:19:08.143Z,12.70
2018-08-20T01:21:36.410Z,12.15
2018-08-20T01:24:04.685Z,10.93
2018-08-20T01:26:33.032Z,11.40
2018-08-20T01:29:02.959Z,11.77
2018-08-20T01:31:31.242Z,12.03
2018-08-20T01:33:59.637Z,11.77
2018-08-20T01:36:27.945Z,12.27
2018-08-20T01:38:56.186Z,12.43
2018-08-20T01:41:24.852Z,12.55
2018-08-20T01:43:53.172Z,12.60
2018-08-20T01:46:21.563Z,11.63
2018-08-20T01:48:49.822Z,11.93
2018-08-20T01:51:18.142Z,12.87
2018-08-20T01:53:46.425Z,11.80
2018-08-20T01:56:14.789Z,12.00
2018-08-20T01:58:43.067Z,11.33
2018-08-20T02:01:11.405Z,12.23
2018-08-20T02:03:39.708Z,11.67
2018-08-20T02:06:08.160Z,12.63
2018-08-20T02:08:37.953Z,11.53
2018-08-20T02:11:10.186Z,10.77
2018-08-20T02:13:38.723Z,12.13
2018-08-20T02:16:07.313Z,11.50
2018-08-20T02:18:35.593Z,11.10
2018-08-20T02:21:03.886Z,11.70
2018-08-20T02:23:32.389Z,10.73
2018-08-20T02:26:00.704Z,10.57
2018-08-20T02:28:28.958Z,11.93
2018-08-20T02:50:18.313Z,10.97
2018-08-20T02:52:46.657Z,11.10
2018-08-20T02:55:14.971Z,9.53
2018-08-20T02:57:43.297Z,10.80
2018-08-20T03:00:13.344Z,10.73
2018-08-20T03:02:41.757Z,10.63
2018-08-20T03:05:11.225Z,10.43
2018-08-20T03:07:39.545Z,10.93
2018-08-20T03:10:09.499Z,10.70
2018-08-20T03:12:37.826Z,11.03
2018-08-20T03:15:07.133Z,10.63
2018-08-20T03:17:37.049Z,10.63
2018-08-20T03:20:05.945Z,11.60
2018-08-20T03:22:34.434Z,10.38
2018-08-20T18:23:46.332Z,2.05
2018-08-20T18:26:15.896Z,1.80
2018-08-20T18:28:49.769Z,1.80
2018-08-20T18:31:23.035Z,1.70
2018-08-20T18:33:51.380Z,2.05
2018-08-20T18:36:21.827Z,1.60
2018-08-20T18:38:56.090Z,1.75
2018-08-20T18:41:57.842Z,1.90
2018-08-20T18:44:26.242Z,1.55
2018-08-20T18:46:54.559Z,1.80
2018-08-20T18:49:23.276Z,1.37
2018-08-20T18:51:58.553Z,1.42
2018-08-20T18:54:27.057Z,1.20
2018-08-20T18:57:03.506Z,1.37
2018-08-20T18:59:32.437Z,1.42
2018-08-20T19:02:00.773Z,1.80
2018-08-20T19:04:38.274Z,1.70
2018-08-20T19:07:08.895Z,1.45
2018-08-20T19:09:37.868Z,1.57
2018-08-20T19:12:06.379Z,1.80
2018-08-20T19:14:34.663Z,1.65
2018-08-20T19:17:07.073Z,1.82
2018-08-20T19:19:39.947Z,1.70
2018-08-20T19:22:12.488Z,1.82
2018-08-20T19:24:41.896Z,1.80
2018-08-20T19:27:11.324Z,1.87
2018-08-20T19:29:39.683Z,2.00
2018-08-20T19:41:08.792Z,1.50
2018-08-20T19:43:43.187Z,1.67
2018-08-20T19:46:11.576Z,2.27
2018-08-20T19:48:40.197Z,1.80
2018-08-20T19:51:10.083Z,1.47
2018-08-20T19:53:38.560Z,2.17
2018-08-20T19:56:12.450Z,2.00
2018-08-20T19:58:43.247Z,1.70
2018-08-20T20:01:14.148Z,1.62
2018-08-20T20:03:44.449Z,2.10
2018-08-20T20:06:14.473Z,1.90
2018-08-20T20:08:42.795Z,1.70
2018-08-20T20:11:43.068Z,1.72
2018-08-20T20:14:11.716Z,1.82
2018-08-20T20:16:45.311Z,1.72
2018-08-20T20:19:13.777Z,1.35
2018-08-20T20:21:42.103Z,1.87
2018-08-20T20:24:11.681Z,1.80
2018-08-20T20:26:40.213Z,1.35
2018-08-20T20:29:09.190Z,1.87
2018-08-20T20:31:38.567Z,1.60
2018-08-20T20:34:06.962Z,1.50
2018-08-20T20:36:35.873Z,1.47
2018-08-20T20:39:05.724Z,1.60
2018-08-20T20:41:33.213Z,1.40
2018-08-20T20:44:00.848Z,1.35
2018-08-20T20:46:29.304Z,1.40
2018-08-20T20:48:56.724Z,1.30
2018-08-20T20:51:24.138Z,1.52
2018-08-20T20:57:10.328Z,1.40
2018-08-20T20:59:38.925Z,1.30
2018-08-20T21:02:23.988Z,1.30
2018-08-20T21:04:52.417Z,1.30
2018-08-20T21:07:28.115Z,1.77
2018-08-20T21:09:57.355Z,1.40
2018-08-20T21:12:26.713Z,1.40
2018-08-20T21:14:55.068Z,1.25
2018-08-20T21:17:23.386Z,1.40
2018-08-20T21:19:51.781Z,1.27
2018-08-20T21:22:20.501Z,1.10
2018-08-20T21:24:48.954Z,1.17
2018-08-20T21:27:23.593Z,1.40
2018-08-20T21:29:54.920Z,1.22
2018-08-20T21:32:23.486Z,1.37
2018-08-20T21:34:51.807Z,1.20
2018-08-20T21:37:20.449Z,1.12
2018-08-20T21:39:49.562Z,1.37
2018-08-20T21:42:18.144Z,0.93
2018-08-20T21:44:46.504Z,1.25
2018-08-20T21:47:22.283Z,1.30
2018-08-20T21:49:50.630Z,1.30
2018-08-20T21:52:19.185Z,0.90
2018-08-20T21:54:47.773Z,1.30
2018-08-20T21:57:16.614Z,1.00
2018-08-20T21:59:56.199Z,1.07
2018-08-20T22:02:27.929Z,0.90
2018-08-20T22:04:56.250Z,1.20
2018-08-20T22:07:24.753Z,1.30
2018-08-20T22:09:53.222Z,1.50
2018-08-20T22:12:21.840Z,1.20
2018-08-20T22:14:50.218Z,1.40
2018-08-20T22:17:33.908Z,1.47
2018-08-20T22:20:02.469Z,1.30
2018-08-20T22:22:31.376Z,1.10
2018-08-20T22:25:00.931Z,1.20
2018-08-20T22:27:30.246Z,1.67
2018-08-20T22:30:02.704Z,1.40
2018-08-20T22:32:31.456Z,1.40
2018-08-20T22:34:59.969Z,1.22
2018-08-20T22:40:03.791Z,1.67
2018-08-20T22:42:43.987Z,1.83
2018-08-20T22:45:16.496Z,1.70
2018-08-20T22:47:45.911Z,1.63
2018-08-20T22:50:14.170Z,1.50
2018-08-20T22:52:44.860Z,1.70
2018-08-20T22:55:14.563Z,1.70
2018-08-20T22:57:49.944Z,2.10
2018-08-20T23:00:22.416Z,1.83
2018-08-20T23:02:51.129Z,1.30
2018-08-20T23:05:19.433Z,1.43
2018-08-20T23:07:47.715Z,1.40
2018-08-20T23:10:16.020Z,1.50
2018-08-20T23:12:44.389Z,1.60
2018-08-20T23:15:13.426Z,1.40
2018-08-20T23:17:42.253Z,1.63
2018-08-20T23:20:29.705Z,1.50
2018-08-20T23:22:57.975Z,1.60
2018-08-20T23:25:26.207Z,1.50
2018-08-20T23:27:54.722Z,1.60
2018-08-20T23:30:23.000Z,1.80
2018-08-20T23:32:51.290Z,1.70
2018-08-20T23:35:19.569Z,1.50
2018-08-20T23:37:47.860Z,1.70
2018-08-20T23:40:16.658Z,1.83
2018-08-20T23:42:45.100Z,1.50
2018-08-20T23:45:13.451Z,1.50
2018-08-20T23:51:07.263Z,1.80
2018-08-20T23:53:35.581Z,1.80
2018-08-20T23:56:03.949Z,1.63
2018-08-20T23:58:32.206Z,1.73
