createdAt,value
2023-05-23T00:01:29.879Z,9.98
2023-05-23T00:03:56.845Z,10.75
2023-05-23T00:06:23.864Z,9.18
2023-05-23T00:08:50.793Z,9.63
2023-05-23T00:11:17.744Z,11.05
2023-05-23T00:13:46.148Z,9.90
2023-05-23T00:16:12.977Z,10.13
2023-05-23T00:18:42.301Z,11.30
2023-05-23T00:21:09.190Z,9.23
2023-05-23T00:23:36.186Z,10.68
2023-05-23T00:26:03.053Z,12.18
2023-05-23T00:28:29.898Z,10.23
2023-05-23T00:30:58.207Z,12.10
2023-05-23T00:33:25.356Z,10.57
2023-05-23T00:35:52.299Z,11.02
2023-05-23T00:38:19.208Z,12.00
2023-05-23T00:40:46.020Z,11.52
2023-05-23T00:43:12.849Z,9.82
2023-05-23T00:45:39.900Z,8.95
2023-05-23T00:48:08.511Z,10.90
2023-05-23T00:50:35.893Z,9.40
2023-05-23T00:53:02.914Z,9.85
2023-05-23T00:55:30.711Z,10.55
2023-05-23T00:57:57.926Z,10.02
2023-05-23T01:00:25.636Z,10.05
2023-05-23T01:02:53.042Z,8.77
2023-05-23T01:05:21.993Z,10.15
2023-05-23T01:07:50.477Z,11.20
2023-05-23T01:10:21.270Z,10.02
2023-05-23T01:13:03.845Z,12.40
2023-05-23T01:15:36.950Z,12.25
2023-05-23T01:18:09.706Z,13.63
2023-05-23T01:20:43.341Z,11.43
2023-05-23T01:23:27.324Z,12.68
2023-05-23T01:28:37.199Z,9.70
2023-05-23T01:31:06.125Z,9.18
2023-05-23T01:33:33.733Z,12.05
2023-05-23T01:36:02.402Z,10.65
2023-05-23T01:38:29.468Z,12.38
2023-05-23T01:40:56.511Z,11.38
2023-05-23T01:43:24.889Z,10.13
2023-05-23T01:45:56.155Z,12.35
2023-05-23T01:48:25.735Z,12.32
2023-05-23T01:50:55.960Z,13.68
2023-05-23T01:53:24.331Z,13.75
2023-05-23T01:55:52.107Z,15.15
2023-05-23T01:58:19.208Z,12.30
2023-05-23T02:00:46.358Z,10.27
2023-05-23T02:03:15.009Z,11.60
2023-05-23T02:05:42.850Z,12.95
2023-05-23T02:08:10.165Z,12.68
2023-05-23T02:10:36.993Z,9.85
2023-05-23T02:13:03.906Z,14.57
2023-05-23T02:15:30.721Z,11.50
2023-05-23T02:17:57.600Z,13.27
2023-05-23T02:20:25.788Z,9.80
2023-05-23T02:22:52.654Z,13.02
2023-05-23T02:25:19.616Z,11.32
2023-05-23T02:27:46.428Z,11.30
2023-05-23T02:30:13.969Z,10.43
2023-05-23T02:32:40.861Z,11.95
2023-05-23T02:35:08.563Z,12.45
2023-05-23T02:37:36.722Z,11.00
2023-05-23T02:40:03.856Z,13.20
2023-05-23T02:42:30.645Z,11.23
2023-05-23T02:44:57.440Z,13.73
2023-05-23T02:47:24.359Z,11.70
2023-05-23T02:49:51.207Z,14.15
2023-05-23T02:52:18.074Z,11.95
2023-05-23T02:54:46.530Z,11.20
2023-05-23T02:57:13.331Z,12.05
2023-05-23T02:59:40.217Z,13.68
2023-05-23T03:02:07.067Z,12.20
2023-05-23T03:04:33.880Z,13.70
2023-05-23T03:07:01.791Z,14.60
2023-05-23T03:09:28.603Z,10.85
2023-05-23T03:11:56.810Z,12.60
2023-05-23T03:14:23.610Z,11.65
2023-05-23T03:16:50.520Z,11.93
2023-05-23T03:19:17.387Z,18.60
2023-05-23T03:21:44.211Z,13.55
2023-05-23T03:24:11.016Z,13.00
2023-05-23T03:26:37.854Z,11.48
2023-05-23T03:29:06.036Z,12.40
2023-05-23T03:31:32.873Z,12.80
2023-05-23T03:33:59.697Z,14.13
2023-05-23T03:36:26.512Z,14.65
2023-05-23T03:38:53.477Z,15.27
2023-05-23T03:41:20.355Z,13.88
2023-05-23T03:43:47.316Z,14.60
2023-05-23T03:46:15.713Z,15.25
2023-05-23T03:48:42.567Z,14.30
2023-05-23T03:51:09.353Z,14.55
2023-05-23T03:53:36.719Z,17.95
2023-05-23T03:56:03.865Z,14.43
2023-05-23T03:58:30.641Z,17.08
2023-05-23T04:00:58.043Z,15.45
2023-05-23T04:03:27.361Z,15.27
2023-05-23T04:05:54.352Z,16.15
2023-05-23T04:08:21.154Z,16.88
2023-05-23T04:10:48.080Z,15.95
2023-05-23T04:13:14.906Z,14.48
2023-05-23T04:15:41.887Z,18.70
2023-05-23T04:18:08.900Z,17.63
2023-05-23T04:20:37.188Z,17.38
2023-05-23T04:23:03.938Z,13.45
2023-05-23T04:25:30.697Z,15.75
2023-05-23T04:27:57.538Z,15.38
2023-05-23T04:30:24.338Z,16.35
2023-05-23T04:32:51.190Z,15.40
2023-05-23T04:35:18.040Z,15.60
2023-05-23T04:37:46.236Z,14.88
2023-05-23T04:40:13.075Z,15.95
2023-05-23T04:42:39.948Z,16.30
2023-05-23T04:45:07.887Z,17.80
2023-05-23T04:47:36.966Z,15.38
2023-05-23T04:50:04.673Z,17.40
2023-05-23T04:52:31.546Z,15.20
2023-05-23T04:54:59.973Z,15.80
2023-05-23T04:57:26.846Z,19.08
2023-05-23T04:59:53.699Z,18.92
2023-05-23T05:02:20.544Z,15.90
2023-05-23T05:04:47.377Z,17.75
2023-05-23T05:07:14.263Z,15.98
2023-05-23T05:09:41.133Z,15.50
2023-05-23T05:12:09.420Z,16.75
2023-05-23T05:14:37.490Z,14.52
2023-05-23T05:17:04.785Z,19.48
2023-05-23T05:19:31.763Z,17.83
2023-05-23T05:21:58.843Z,16.65
2023-05-23T05:24:25.722Z,16.45
2023-05-23T05:26:52.619Z,16.20
2023-05-23T05:29:20.733Z,19.58
2023-05-23T05:31:47.721Z,16.23
2023-05-23T05:34:14.528Z,14.88
2023-05-23T05:36:41.339Z,17.48
2023-05-23T05:39:08.167Z,16.92
2023-05-23T05:41:35.046Z,17.42
2023-05-23T05:44:01.929Z,16.77
2023-05-23T05:46:30.190Z,15.75
2023-05-23T05:48:57.124Z,16.20
2023-05-23T05:51:24.103Z,16.17
2023-05-23T05:53:50.963Z,15.30
2023-05-23T05:56:17.825Z,17.05
2023-05-23T05:58:44.762Z,17.52
2023-05-23T06:01:11.649Z,17.25
2023-05-23T06:03:39.983Z,15.82
2023-05-23T06:06:07.297Z,16.67
2023-05-23T06:08:34.083Z,17.67
2023-05-23T06:11:01.013Z,20.67
2023-05-23T06:13:27.877Z,18.08
2023-05-23T06:15:54.691Z,23.75
2023-05-23T06:18:21.599Z,18.23
2023-05-23T06:20:49.876Z,15.75
2023-05-23T06:23:16.700Z,17.92
2023-05-23T06:25:43.695Z,21.75
2023-05-23T06:28:10.484Z,16.08
2023-05-23T06:30:37.747Z,15.77
2023-05-23T06:33:04.655Z,19.05
2023-05-23T06:35:31.479Z,18.48
2023-05-23T06:37:59.689Z,17.40
2023-05-23T06:40:26.657Z,17.02
2023-05-23T06:42:53.454Z,18.50
2023-05-23T06:45:20.272Z,18.88
2023-05-23T06:47:47.105Z,18.15
2023-05-23T06:50:14.011Z,17.90
2023-05-23T06:52:40.848Z,18.67
2023-05-23T06:55:09.885Z,20.42
2023-05-23T06:57:36.687Z,16.92
2023-05-23T07:00:04.160Z,21.13
2023-05-23T07:02:30.931Z,21.13
2023-05-23T07:04:57.802Z,21.13
2023-05-23T07:07:24.602Z,20.08
2023-05-23T07:09:51.678Z,21.33
2023-05-23T07:12:19.869Z,18.65
2023-05-23T07:14:46.644Z,19.67
2023-05-23T07:17:13.469Z,20.80
2023-05-23T07:19:40.320Z,18.88
2023-05-23T07:22:07.083Z,24.13
2023-05-23T07:24:33.956Z,17.98
2023-05-23T07:27:00.770Z,18.15
2023-05-23T07:29:29.012Z,19.38
2023-05-23T07:31:55.815Z,19.98
2023-05-23T07:34:22.634Z,21.50
2023-05-23T07:36:49.500Z,22.23
2023-05-23T07:39:16.435Z,20.73
2023-05-23T07:41:43.255Z,20.50
2023-05-23T07:44:10.030Z,21.73
2023-05-23T07:46:38.200Z,22.35
2023-05-23T07:49:05.249Z,17.67
2023-05-23T07:51:32.047Z,21.40
2023-05-23T07:53:58.943Z,19.70
2023-05-23T07:56:26.296Z,21.55
2023-05-23T07:58:53.198Z,18.45
2023-05-23T08:01:20.050Z,21.85
2023-05-23T08:03:48.303Z,19.27
2023-05-23T08:06:15.318Z,18.52
2023-05-23T08:08:42.164Z,21.55
2023-05-23T08:11:09.027Z,20.63
2023-05-23T08:13:35.882Z,22.92
2023-05-23T08:16:02.762Z,19.77
2023-05-23T08:18:29.754Z,20.95
2023-05-23T08:20:57.890Z,20.60
2023-05-23T08:23:24.679Z,22.40
2023-05-23T08:25:52.734Z,24.67
2023-05-23T08:28:19.528Z,24.48
2023-05-23T08:30:46.493Z,22.40
2023-05-23T08:33:13.371Z,25.73
2023-05-23T08:35:40.261Z,22.90
2023-05-23T08:38:09.238Z,22.85
2023-05-23T08:40:36.799Z,19.80
2023-05-23T08:43:04.212Z,18.17
2023-05-23T08:45:31.748Z,19.98
2023-05-23T08:48:00.987Z,20.65
2023-05-23T08:50:30.204Z,21.33
2023-05-23T08:52:58.190Z,23.60
2023-05-23T08:55:28.907Z,23.60
2023-05-23T08:57:57.373Z,20.40
2023-05-23T09:00:25.780Z,20.20
2023-05-23T09:02:52.887Z,22.90
2023-05-23T09:05:19.994Z,22.13
2023-05-23T09:07:47.598Z,19.98
2023-05-23T09:10:15.704Z,20.92
2023-05-23T09:12:43.996Z,23.42
2023-05-23T09:15:12.084Z,20.65
2023-05-23T09:17:39.309Z,23.13
2023-05-23T09:20:11.942Z,19.42
2023-05-23T09:22:38.868Z,23.13
2023-05-23T09:25:06.849Z,20.98
2023-05-23T09:27:34.648Z,18.92
2023-05-23T09:30:07.651Z,19.60
2023-05-23T09:32:34.643Z,20.92
2023-05-23T09:35:03.177Z,19.73
2023-05-23T09:37:31.051Z,18.00
2023-05-23T09:39:59.234Z,20.17
2023-05-23T09:42:31.114Z,20.08
2023-05-23T09:44:59.516Z,21.52
2023-05-23T09:47:28.994Z,21.73
2023-05-23T09:49:56.092Z,19.08
2023-05-23T09:52:22.946Z,22.20
2023-05-23T09:54:49.736Z,21.48
2023-05-23T09:57:16.952Z,21.15
2023-05-23T09:59:51.753Z,20.60
2023-05-23T10:02:43.290Z,22.77
2023-05-23T10:05:20.493Z,23.75
2023-05-23T10:07:47.330Z,25.40
2023-05-23T10:10:14.189Z,22.75
2023-05-23T10:12:45.904Z,23.23
2023-05-23T10:15:15.290Z,22.27
2023-05-23T10:17:53.607Z,22.23
2023-05-23T10:20:29.864Z,22.25
2023-05-23T10:22:58.473Z,24.35
2023-05-23T10:25:25.665Z,20.42
2023-05-23T10:27:56.492Z,21.40
2023-05-23T10:30:23.573Z,22.95
2023-05-23T10:32:51.115Z,22.45
2023-05-23T10:35:25.008Z,22.45
2023-05-23T10:37:59.370Z,23.52
2023-05-23T10:40:34.603Z,23.90
2023-05-23T10:43:07.661Z,21.83
2023-05-23T10:45:41.322Z,23.42
2023-05-23T10:48:20.913Z,23.05
2023-05-23T10:51:02.894Z,22.80
2023-05-23T10:53:31.289Z,25.52
2023-05-23T10:55:58.198Z,22.08
2023-05-23T10:58:25.028Z,23.83
2023-05-23T11:00:52.952Z,20.48
2023-05-23T11:03:30.118Z,23.48
2023-05-23T11:05:58.451Z,19.95
2023-05-23T11:08:32.396Z,22.13
2023-05-23T11:11:06.326Z,18.52
2023-05-23T11:13:56.838Z,20.20
2023-05-23T11:16:28.667Z,24.45
2023-05-23T11:19:23.826Z,19.67
2023-05-23T11:21:54.030Z,17.73
2023-05-23T11:24:21.302Z,16.67
2023-05-23T11:26:55.683Z,16.05
2023-05-23T11:29:22.621Z,15.75
2023-05-23T11:31:49.518Z,16.67
2023-05-23T11:34:17.268Z,15.40
2023-05-23T11:36:44.170Z,15.07
2023-05-23T11:39:13.860Z,17.15
2023-05-23T11:41:42.109Z,16.92
2023-05-23T11:44:12.615Z,15.55
2023-05-23T11:46:39.775Z,15.05
2023-05-23T11:49:11.279Z,15.18
2023-05-23T11:51:38.359Z,16.73
2023-05-23T11:54:05.377Z,18.00
2023-05-23T11:56:39.780Z,16.08
2023-05-23T11:59:06.763Z,16.48
2023-05-23T12:01:36.955Z,15.68
2023-05-23T12:04:10.398Z,15.38
2023-05-23T12:06:39.262Z,15.77
2023-05-23T12:09:06.154Z,14.68
2023-05-23T12:11:35.356Z,15.35
2023-05-23T12:14:02.388Z,15.15
2023-05-23T12:16:29.509Z,14.55
2023-05-23T12:18:56.704Z,16.30
2023-05-23T12:21:25.950Z,16.05
2023-05-23T12:23:52.940Z,16.25
2023-05-23T12:26:19.912Z,13.88
2023-05-23T12:28:48.085Z,13.65
2023-05-23T12:31:17.610Z,14.25
2023-05-23T12:33:45.815Z,14.82
2023-05-23T12:36:13.247Z,16.27
2023-05-23T12:38:41.653Z,13.45
2023-05-23T12:41:09.746Z,13.85
2023-05-23T12:43:38.642Z,14.90
2023-05-23T12:46:06.917Z,15.05
2023-05-23T12:48:33.832Z,14.18
2023-05-23T12:51:00.716Z,14.25
2023-05-23T12:53:27.547Z,13.48
2023-05-23T12:55:54.333Z,16.83
2023-05-23T12:58:21.488Z,13.35
2023-05-23T13:00:48.315Z,14.38
2023-05-23T13:03:16.622Z,14.18
2023-05-23T13:05:43.541Z,15.70
2023-05-23T13:08:10.888Z,14.13
2023-05-23T13:10:37.725Z,14.65
2023-05-23T13:13:04.590Z,13.23
2023-05-23T13:15:31.462Z,13.88
2023-05-23T13:17:58.516Z,12.23
2023-05-23T13:20:26.761Z,13.68
2023-05-23T13:22:53.589Z,14.80
2023-05-23T13:25:20.509Z,10.80
2023-05-23T13:27:49.118Z,10.55
2023-05-23T13:30:16.606Z,9.73
2023-05-23T13:32:43.467Z,11.85
2023-05-23T13:35:10.578Z,11.30
2023-05-23T13:37:39.079Z,12.07
2023-05-23T13:40:07.906Z,10.93
2023-05-23T13:42:34.970Z,12.23
2023-05-23T13:45:01.814Z,9.25
2023-05-23T13:47:28.728Z,10.32
2023-05-23T13:49:55.544Z,10.25
2023-05-23T13:52:22.600Z,10.32
2023-05-23T13:54:50.821Z,12.15
2023-05-23T13:57:17.678Z,10.38
2023-05-23T13:59:44.605Z,11.80
2023-05-23T14:02:11.538Z,10.45
2023-05-23T14:04:38.413Z,11.85
2023-05-23T14:07:05.490Z,10.85
2023-05-23T14:09:32.293Z,9.00
2023-05-23T14:12:00.594Z,8.02
2023-05-23T14:14:27.393Z,7.93
2023-05-23T14:16:54.175Z,8.65
2023-05-23T14:19:21.314Z,10.75
2023-05-23T14:21:48.259Z,8.43
2023-05-23T14:24:15.132Z,7.55
2023-05-23T14:26:41.987Z,8.65
2023-05-23T14:29:10.226Z,9.10
2023-05-23T14:31:37.582Z,7.97
2023-05-23T14:34:04.471Z,9.82
2023-05-23T14:36:31.336Z,9.00
2023-05-23T14:38:58.228Z,8.25
2023-05-23T14:41:25.128Z,8.98
2023-05-23T14:43:51.998Z,10.30
2023-05-23T14:46:20.441Z,9.65
2023-05-23T14:48:47.438Z,8.60
2023-05-23T14:51:24.109Z,10.52
2023-05-23T14:53:57.570Z,8.07
2023-05-23T14:56:24.704Z,8.35
2023-05-23T14:58:51.687Z,9.95
2023-05-23T15:01:20.167Z,9.73
2023-05-23T15:03:47.079Z,11.52
2023-05-23T15:06:14.109Z,9.27
2023-05-23T15:08:40.909Z,9.65
2023-05-23T15:11:07.719Z,10.43
2023-05-23T15:13:34.538Z,9.32
2023-05-23T15:16:01.563Z,12.15
2023-05-23T15:18:39.763Z,9.65
2023-05-23T15:21:07.900Z,8.85
2023-05-23T15:23:34.841Z,9.45
2023-05-23T15:26:01.770Z,12.38
2023-05-23T15:28:28.676Z,10.23
2023-05-23T15:30:55.468Z,10.07
2023-05-23T15:33:22.421Z,8.18
2023-05-23T15:35:50.619Z,12.93
2023-05-23T15:38:19.845Z,10.20
2023-05-23T15:40:47.212Z,8.57
2023-05-23T15:43:14.076Z,12.98
2023-05-23T15:45:40.902Z,11.50
2023-05-23T15:48:07.847Z,10.15
2023-05-23T15:50:34.740Z,9.65
2023-05-23T15:53:02.984Z,9.85
2023-05-23T15:55:29.919Z,10.20
2023-05-23T15:57:56.753Z,10.10
2023-05-23T16:00:23.627Z,9.77
2023-05-23T16:02:50.546Z,12.35
2023-05-23T16:05:17.465Z,11.35
2023-05-23T16:07:44.357Z,11.95
2023-05-23T16:10:12.726Z,11.45
2023-05-23T16:12:39.910Z,10.40
2023-05-23T16:15:07.626Z,9.45
2023-05-23T16:17:34.431Z,9.57
2023-05-23T16:20:01.425Z,8.88
2023-05-23T16:22:28.291Z,7.78
2023-05-23T16:24:55.663Z,10.02
2023-05-23T16:27:24.386Z,8.65
2023-05-23T16:29:51.338Z,9.93
2023-05-23T16:32:18.211Z,11.27
2023-05-23T16:34:49.618Z,9.25
2023-05-23T16:37:19.936Z,8.65
2023-05-23T16:39:47.292Z,7.30
2023-05-23T16:42:14.259Z,9.45
2023-05-23T16:44:42.537Z,7.65
2023-05-23T16:47:09.424Z,8.75
2023-05-23T16:49:36.522Z,9.38
2023-05-23T16:52:03.640Z,7.95
2023-05-23T16:54:30.499Z,8.27
2023-05-23T16:56:57.378Z,7.93
2023-05-23T16:59:24.859Z,6.80
2023-05-23T17:01:53.304Z,5.82
2023-05-23T17:04:20.587Z,7.72
2023-05-23T17:06:50.061Z,6.70
2023-05-23T17:09:17.204Z,8.10
2023-05-23T17:11:44.049Z,5.88
2023-05-23T17:14:13.541Z,6.68
2023-05-23T17:16:40.504Z,5.68
2023-05-23T17:19:09.912Z,5.68
2023-05-23T17:21:37.081Z,5.50
2023-05-23T17:24:04.471Z,4.97
2023-05-23T17:26:31.423Z,4.93
2023-05-23T17:28:58.460Z,7.30
2023-05-23T17:31:25.547Z,8.57
2023-05-23T17:33:52.660Z,5.53
2023-05-23T17:36:21.061Z,5.75
2023-05-23T17:38:47.980Z,5.22
2023-05-23T17:41:15.569Z,5.15
2023-05-23T17:43:42.710Z,7.13
2023-05-23T17:46:09.948Z,5.75
2023-05-23T17:48:47.037Z,7.47
2023-05-23T17:51:15.126Z,5.15
2023-05-23T17:53:43.743Z,6.88
2023-05-23T17:56:10.961Z,6.55
2023-05-23T17:58:39.170Z,5.72
2023-05-23T18:01:07.372Z,4.85
2023-05-23T18:03:34.331Z,4.88
2023-05-23T18:06:01.433Z,5.10
2023-05-23T18:08:28.474Z,10.65
2023-05-23T18:10:56.835Z,3.63
2023-05-23T18:13:23.754Z,8.20
2023-05-23T18:15:50.720Z,9.30
2023-05-23T18:18:18.739Z,4.50
2023-05-23T18:20:45.811Z,5.57
2023-05-23T18:23:12.734Z,4.15
2023-05-23T18:25:39.643Z,8.40
2023-05-23T18:28:08.191Z,4.90
2023-05-23T18:30:35.188Z,6.22
2023-05-23T18:33:02.195Z,5.88
2023-05-23T18:35:30.209Z,3.80
2023-05-23T18:37:57.343Z,6.90
2023-05-23T18:40:24.436Z,4.05
2023-05-23T18:42:51.528Z,5.40
2023-05-23T18:45:19.964Z,3.40
2023-05-23T18:47:46.935Z,4.32
2023-05-23T18:50:14.926Z,4.10
2023-05-23T18:52:42.524Z,4.10
2023-05-23T18:55:10.339Z,5.05
2023-05-23T18:57:37.500Z,5.05
2023-05-23T19:00:05.279Z,3.83
2023-05-23T19:02:33.762Z,5.63
2023-05-23T19:05:00.881Z,3.70
2023-05-23T19:07:27.808Z,4.85
2023-05-23T19:09:54.706Z,3.78
2023-05-23T19:12:21.592Z,4.75
2023-05-23T19:14:48.469Z,3.63
2023-05-23T19:17:15.409Z,4.53
2023-05-23T19:19:44.003Z,5.47
2023-05-23T19:22:11.019Z,3.28
2023-05-23T19:24:38.326Z,5.25
2023-05-23T19:27:05.808Z,3.63
2023-05-23T19:29:32.730Z,4.97
2023-05-23T19:31:59.645Z,3.60
2023-05-23T19:34:26.484Z,6.95
2023-05-23T19:36:55.024Z,3.35
2023-05-23T19:39:21.982Z,4.63
2023-05-23T19:41:48.950Z,5.38
2023-05-23T19:44:15.744Z,5.05
2023-05-23T19:46:42.587Z,7.65
2023-05-23T19:49:09.441Z,4.10
2023-05-23T19:51:36.324Z,4.10
2023-05-23T19:54:04.872Z,4.43
2023-05-23T19:56:31.851Z,5.22
2023-05-23T19:58:58.892Z,5.40
2023-05-23T20:01:25.793Z,5.55
2023-05-23T20:03:52.816Z,4.20
2023-05-23T20:06:20.729Z,4.90
2023-05-23T20:08:47.833Z,4.57
2023-05-23T20:11:16.237Z,4.35
2023-05-23T20:13:43.263Z,4.47
2023-05-23T20:16:10.213Z,4.10
2023-05-23T20:18:37.159Z,4.32
2023-05-23T20:21:05.316Z,7.20
2023-05-23T20:23:32.518Z,5.20
2023-05-23T20:26:00.181Z,6.07
2023-05-23T20:28:28.668Z,4.63
2023-05-23T20:30:55.591Z,5.95
2023-05-23T20:33:22.654Z,7.63
2023-05-23T20:35:49.916Z,5.68
2023-05-23T20:38:16.746Z,4.35
2023-05-23T20:40:43.853Z,4.97
2023-05-23T20:43:10.687Z,5.22
2023-05-23T20:45:39.806Z,4.55
2023-05-23T20:48:07.083Z,5.22
2023-05-23T20:50:33.925Z,5.00
2023-05-23T20:53:02.261Z,3.75
2023-05-23T20:55:29.472Z,4.10
2023-05-23T20:57:56.286Z,4.05
2023-05-23T21:00:23.145Z,4.50
2023-05-23T21:02:51.866Z,4.47
2023-05-23T21:05:18.840Z,4.60
2023-05-23T21:07:45.673Z,4.03
2023-05-23T21:10:12.596Z,4.15
2023-05-23T21:12:39.512Z,4.50
2023-05-23T21:15:07.730Z,4.28
2023-05-23T21:17:34.739Z,4.13
2023-05-23T21:20:03.205Z,6.25
2023-05-23T21:22:30.283Z,4.80
2023-05-23T21:24:57.108Z,4.03
2023-05-23T21:27:24.053Z,4.95
2023-05-23T21:29:51.077Z,4.18
2023-05-23T21:32:18.262Z,5.05
2023-05-23T21:34:45.119Z,5.78
2023-05-23T21:37:13.444Z,6.93
2023-05-23T21:39:50.773Z,5.05
2023-05-23T21:42:18.775Z,6.13
2023-05-23T21:44:45.721Z,9.73
2023-05-23T21:47:12.800Z,4.07
2023-05-23T21:49:39.702Z,4.10
2023-05-23T21:52:06.849Z,3.75
2023-05-23T21:54:35.266Z,4.07
2023-05-23T21:57:02.129Z,6.32
2023-05-23T21:59:28.959Z,7.05
2023-05-23T22:01:56.014Z,4.70
2023-05-23T22:04:22.911Z,6.15
2023-05-23T22:06:49.767Z,5.50
2023-05-23T22:09:16.834Z,4.50
2023-05-23T22:11:45.150Z,4.10
2023-05-23T22:14:11.989Z,4.60
2023-05-23T22:16:38.920Z,5.03
2023-05-23T22:19:06.293Z,4.43
2023-05-23T22:21:33.244Z,4.15
2023-05-23T22:24:00.182Z,6.80
2023-05-23T22:26:27.281Z,4.47
2023-05-23T22:28:55.900Z,4.25
2023-05-23T22:31:22.976Z,6.90
2023-05-23T22:33:49.922Z,4.30
2023-05-23T22:36:16.841Z,4.35
2023-05-23T22:38:43.715Z,4.25
2023-05-23T22:41:10.836Z,5.32
2023-05-23T22:43:37.755Z,6.07
2023-05-23T22:46:06.268Z,4.25
2023-05-23T22:48:34.150Z,4.38
2023-05-23T22:51:01.412Z,4.95
2023-05-23T22:53:28.625Z,4.68
2023-05-23T22:55:55.724Z,9.73
2023-05-23T22:58:22.612Z,4.45
2023-05-23T23:00:49.644Z,5.00
2023-05-23T23:03:18.324Z,4.22
2023-05-23T23:05:45.363Z,4.95
2023-05-23T23:08:12.265Z,4.40
2023-05-23T23:10:39.235Z,5.70
2023-05-23T23:13:06.167Z,4.72
2023-05-23T23:15:32.994Z,4.97
2023-05-23T23:17:59.942Z,5.05
2023-05-23T23:20:28.481Z,5.63
2023-05-23T23:22:55.495Z,5.03
2023-05-23T23:25:23.065Z,6.63
2023-05-23T23:27:50.414Z,6.07
2023-05-23T23:30:17.451Z,4.43
2023-05-23T23:32:44.557Z,4.28
2023-05-23T23:35:11.411Z,4.40
2023-05-23T23:37:39.582Z,4.43
2023-05-23T23:40:07.622Z,7.78
2023-05-23T23:42:34.499Z,3.70
2023-05-23T23:45:01.521Z,4.97
2023-05-23T23:47:28.416Z,6.07
2023-05-23T23:49:55.363Z,4.22
2023-05-23T23:52:22.218Z,4.80
2023-05-23T23:54:50.480Z,7.18
2023-05-23T23:57:17.347Z,5.32
2023-05-23T23:59:44.365Z,5.07
