createdAt,value
2023-03-20T00:00:35.934Z,5.60
2023-03-20T00:03:04.519Z,4.30
2023-03-20T00:05:34.699Z,9.03
2023-03-20T00:08:03.025Z,5.50
2023-03-20T00:10:36.348Z,7.53
2023-03-20T00:13:05.781Z,5.50
2023-03-20T00:15:37.958Z,5.20
2023-03-20T00:18:14.838Z,5.70
2023-03-20T00:20:44.219Z,4.57
2023-03-20T00:23:12.278Z,4.80
2023-03-20T00:25:41.495Z,4.47
2023-03-20T00:28:32.596Z,4.53
2023-03-20T00:31:00.718Z,6.60
2023-03-20T00:33:28.757Z,5.93
2023-03-20T00:35:58.983Z,3.87
2023-03-20T00:38:26.984Z,5.47
2023-03-20T00:40:55.000Z,7.07
2023-03-20T00:43:23.008Z,3.90
2023-03-20T00:45:51.132Z,4.67
2023-03-20T00:48:19.192Z,5.80
2023-03-20T00:50:47.186Z,5.53
2023-03-20T00:53:16.536Z,5.67
2023-03-20T00:55:44.502Z,5.30
2023-03-20T00:58:13.133Z,4.60
2023-03-20T01:00:42.913Z,6.23
2023-03-20T01:03:17.555Z,4.50
2023-03-20T01:05:46.388Z,4.87
2023-03-20T01:08:17.951Z,4.87
2023-03-20T01:10:48.283Z,4.27
2023-03-20T01:13:21.397Z,5.60
2023-03-20T01:15:50.227Z,6.40
2023-03-20T01:18:18.418Z,6.60
2023-03-20T01:20:46.532Z,4.80
2023-03-20T01:23:16.568Z,6.40
2023-03-20T01:25:44.577Z,4.43
2023-03-20T01:28:16.430Z,5.93
2023-03-20T01:30:45.064Z,5.13
2023-03-20T01:33:18.024Z,7.03
2023-03-20T01:35:47.795Z,5.40
2023-03-20T01:38:21.339Z,4.77
2023-03-20T01:40:54.245Z,6.40
2023-03-20T01:43:23.757Z,8.97
2023-03-20T01:45:59.378Z,5.43
2023-03-20T01:48:33.096Z,5.07
2023-03-20T01:51:01.052Z,4.67
2023-03-20T01:53:31.531Z,6.17
2023-03-20T01:56:01.370Z,5.77
2023-03-20T01:58:37.301Z,4.70
2023-03-20T02:01:06.376Z,8.07
2023-03-20T02:03:35.346Z,9.63
2023-03-20T02:06:03.346Z,8.37
2023-03-20T02:08:35.821Z,5.73
2023-03-20T02:11:05.312Z,5.37
2023-03-20T02:13:34.386Z,5.30
2023-03-20T02:16:08.418Z,4.17
2023-03-20T02:18:37.807Z,5.53
2023-03-20T02:21:41.234Z,8.07
2023-03-20T02:24:53.349Z,6.33
2023-03-20T02:27:31.236Z,5.47
2023-03-20T02:30:44.103Z,6.47
2023-03-20T02:33:39.851Z,6.53
2023-03-20T02:36:42.278Z,8.60
2023-03-20T02:39:51.176Z,6.07
2023-03-20T02:42:28.694Z,5.07
2023-03-20T02:45:04.572Z,6.47
2023-03-20T02:47:36.983Z,4.90
2023-03-20T02:50:13.238Z,5.63
2023-03-20T02:52:49.963Z,5.47
2023-03-20T02:55:27.887Z,6.07
2023-03-20T02:58:02.062Z,8.53
2023-03-20T03:00:35.568Z,6.37
2023-03-20T03:03:08.564Z,5.37
2023-03-20T03:05:39.768Z,9.33
2023-03-20T03:08:10.876Z,5.30
2023-03-20T03:10:44.664Z,6.87
2023-03-20T03:13:17.573Z,8.57
2023-03-20T03:15:49.438Z,6.10
2023-03-20T03:18:20.988Z,6.17
2023-03-20T03:20:52.192Z,5.80
2023-03-20T03:23:26.901Z,7.93
2023-03-20T03:25:58.932Z,7.00
2023-03-20T03:28:37.066Z,4.73
2023-03-20T03:31:08.440Z,11.43
2023-03-20T03:33:40.072Z,6.63
2023-03-20T03:36:16.173Z,4.47
2023-03-20T03:38:53.535Z,4.23
2023-03-20T03:41:29.549Z,5.50
2023-03-20T03:44:04.130Z,6.07
2023-03-20T03:46:42.822Z,5.40
2023-03-20T03:49:16.216Z,4.73
2023-03-20T03:51:47.419Z,8.53
2023-03-20T03:54:19.211Z,7.10
2023-03-20T03:56:51.373Z,5.00
2023-03-20T03:59:24.163Z,4.70
2023-03-20T04:01:53.322Z,8.37
2023-03-20T04:04:23.215Z,6.53
2023-03-20T04:06:51.320Z,6.90
2023-03-20T04:09:19.323Z,7.73
2023-03-20T04:11:52.375Z,6.33
2023-03-20T04:14:21.139Z,5.63
2023-03-20T04:16:49.230Z,5.30
2023-03-20T04:19:17.741Z,6.37
2023-03-20T04:21:46.036Z,6.70
2023-03-20T04:24:15.329Z,6.70
2023-03-20T04:26:43.557Z,6.33
2023-03-20T04:29:13.455Z,5.50
2023-03-20T04:31:41.524Z,6.10
2023-03-20T04:34:09.511Z,8.93
2023-03-20T04:36:37.484Z,8.43
2023-03-20T04:39:06.414Z,7.47
2023-03-20T04:41:34.397Z,8.00
2023-03-20T04:44:02.367Z,10.47
2023-03-20T04:46:31.693Z,7.70
2023-03-20T04:48:59.716Z,7.40
2023-03-20T04:51:28.360Z,9.43
2023-03-20T04:53:56.564Z,7.13
2023-03-20T04:56:24.529Z,9.57
2023-03-20T04:58:52.460Z,8.60
2023-03-20T05:01:20.468Z,12.13
2023-03-20T05:03:49.974Z,7.77
2023-03-20T05:06:17.947Z,9.37
2023-03-20T05:08:46.223Z,8.97
2023-03-20T05:11:14.188Z,8.10
2023-03-20T05:13:42.173Z,8.13
2023-03-20T05:16:10.503Z,7.30
2023-03-20T05:18:38.468Z,8.63
2023-03-20T05:21:09.130Z,8.40
2023-03-20T05:23:37.217Z,10.30
2023-03-20T05:26:05.730Z,9.67
2023-03-20T05:28:33.721Z,9.57
2023-03-20T05:31:01.801Z,9.70
2023-03-20T05:33:29.809Z,11.03
2023-03-20T05:35:57.790Z,9.93
2023-03-20T05:38:27.627Z,15.60
2023-03-20T05:40:58.600Z,9.40
2023-03-20T05:43:26.982Z,9.00
2023-03-20T05:45:55.223Z,9.40
2023-03-20T05:48:23.286Z,10.47
2023-03-20T05:50:51.448Z,9.40
2023-03-20T05:53:19.430Z,11.23
2023-03-20T05:55:49.092Z,8.63
2023-03-20T05:58:17.116Z,10.33
2023-03-20T06:00:45.133Z,12.33
2023-03-20T06:03:13.211Z,10.77
2023-03-20T06:05:41.485Z,10.70
2023-03-20T06:08:09.539Z,12.20
2023-03-20T06:10:37.487Z,13.47
2023-03-20T06:13:06.853Z,11.40
2023-03-20T06:15:35.209Z,13.13
2023-03-20T06:18:04.039Z,11.77
2023-03-20T06:20:32.031Z,13.87
2023-03-20T06:23:00.137Z,12.87
2023-03-20T06:25:28.275Z,11.33
2023-03-20T06:27:56.295Z,12.37
2023-03-20T06:30:25.702Z,13.77
2023-03-20T06:32:53.837Z,14.17
2023-03-20T06:35:22.032Z,15.10
2023-03-20T06:37:50.215Z,10.40
2023-03-20T06:40:18.376Z,11.53
2023-03-20T06:42:46.459Z,10.73
2023-03-20T06:45:14.683Z,13.63
2023-03-20T06:47:44.238Z,13.17
2023-03-20T06:50:13.129Z,16.40
2023-03-20T06:52:41.450Z,14.23
2023-03-20T06:55:09.968Z,12.43
2023-03-20T06:57:38.183Z,10.60
2023-03-20T07:00:07.878Z,12.27
2023-03-20T07:02:36.145Z,11.23
2023-03-20T07:05:05.985Z,12.87
2023-03-20T07:07:34.304Z,11.87
2023-03-20T07:10:02.655Z,12.47
2023-03-20T07:12:30.631Z,12.50
2023-03-20T07:14:58.657Z,11.10
2023-03-20T07:17:26.734Z,13.30
2023-03-20T07:19:54.703Z,13.73
2023-03-20T07:22:26.043Z,12.97
2023-03-20T07:24:54.451Z,11.07
2023-03-20T07:27:23.261Z,12.90
2023-03-20T07:29:51.419Z,13.67
2023-03-20T07:32:19.448Z,11.97
2023-03-20T07:34:48.415Z,12.90
2023-03-20T07:37:17.237Z,11.13
2023-03-20T07:39:46.614Z,11.33
2023-03-20T07:42:14.809Z,13.00
2023-03-20T07:44:42.896Z,12.00
2023-03-20T07:47:11.347Z,11.20
2023-03-20T07:49:39.351Z,11.47
2023-03-20T07:52:07.861Z,13.20
2023-03-20T07:54:36.004Z,12.20
2023-03-20T07:57:05.880Z,9.87
2023-03-20T07:59:33.867Z,11.10
2023-03-20T08:02:01.874Z,11.30
2023-03-20T08:04:29.885Z,11.97
2023-03-20T08:06:57.902Z,11.63
2023-03-20T08:09:26.232Z,12.37
2023-03-20T08:11:54.216Z,11.57
2023-03-20T08:14:23.754Z,12.63
2023-03-20T08:17:02.528Z,12.60
2023-03-20T08:19:38.703Z,15.17
2023-03-20T08:22:07.060Z,16.83
2023-03-20T08:24:35.047Z,15.50
2023-03-20T08:27:03.246Z,18.57
2023-03-20T08:29:32.638Z,16.70
2023-03-20T08:32:00.684Z,14.07
2023-03-20T08:34:28.739Z,17.27
2023-03-20T08:36:56.783Z,17.10
2023-03-20T08:39:24.758Z,16.30
2023-03-20T08:41:52.770Z,16.97
2023-03-20T08:44:20.776Z,17.03
2023-03-20T08:46:50.175Z,20.43
2023-03-20T08:49:18.411Z,18.10
2023-03-20T08:51:46.681Z,18.80
2023-03-20T08:54:15.508Z,19.77
2023-03-20T08:56:43.491Z,17.67
2023-03-20T08:59:11.501Z,17.83
2023-03-20T09:01:49.349Z,19.23
2023-03-20T09:04:20.069Z,19.13
2023-03-20T09:06:48.433Z,19.67
2023-03-20T09:09:18.606Z,20.37
2023-03-20T09:11:47.007Z,20.17
2023-03-20T09:14:15.130Z,19.47
2023-03-20T09:16:43.177Z,23.33
2023-03-20T09:19:11.199Z,21.67
2023-03-20T09:21:40.622Z,17.07
2023-03-20T09:24:08.952Z,19.83
2023-03-20T09:26:37.089Z,21.53
2023-03-20T09:29:05.385Z,21.73
2023-03-20T09:31:34.271Z,25.00
2023-03-20T09:34:02.365Z,23.60
2023-03-20T09:36:31.050Z,22.40
2023-03-20T09:39:00.936Z,21.97
2023-03-20T09:41:45.809Z,20.70
2023-03-20T09:44:33.781Z,24.10
2023-03-20T09:47:19.670Z,22.83
2023-03-20T09:50:13.089Z,27.43
2023-03-20T09:52:44.512Z,25.83
2023-03-20T09:55:17.110Z,27.50
2023-03-20T09:57:48.615Z,37.27
2023-03-20T10:00:19.824Z,33.90
2023-03-20T10:02:53.188Z,31.83
2023-03-20T10:05:25.240Z,32.43
2023-03-20T10:07:56.743Z,30.77
2023-03-20T10:10:32.948Z,36.73
2023-03-20T10:13:15.770Z,35.73
2023-03-20T10:15:52.910Z,35.83
2023-03-20T10:18:26.511Z,32.10
2023-03-20T10:20:59.046Z,35.40
2023-03-20T10:23:34.346Z,39.50
2023-03-20T10:26:07.414Z,43.47
2023-03-20T10:28:40.743Z,39.23
2023-03-20T10:31:24.333Z,44.00
2023-03-20T10:34:02.641Z,46.10
2023-03-20T10:36:42.086Z,44.00
2023-03-20T10:39:18.702Z,46.60
2023-03-20T10:41:56.186Z,48.33
2023-03-20T10:44:33.940Z,55.30
2023-03-20T10:47:04.355Z,52.33
2023-03-20T10:49:38.283Z,52.20
2023-03-20T10:52:12.001Z,55.70
2023-03-20T10:54:42.522Z,56.83
2023-03-20T10:57:19.028Z,56.70
2023-03-20T10:59:51.079Z,52.83
2023-03-20T11:02:21.267Z,50.00
2023-03-20T11:04:49.459Z,53.90
2023-03-20T11:07:25.174Z,48.70
2023-03-20T11:10:10.440Z,44.63
2023-03-20T11:12:41.811Z,49.83
2023-03-20T11:15:24.414Z,46.37
2023-03-20T11:17:54.968Z,48.50
2023-03-20T11:20:23.346Z,46.23
2023-03-20T11:22:52.361Z,48.73
2023-03-20T11:25:32.101Z,44.53
2023-03-20T11:28:21.127Z,44.83
2023-03-20T11:31:04.343Z,46.13
2023-03-20T11:33:35.716Z,43.63
2023-03-20T11:36:03.790Z,41.70
2023-03-20T11:38:32.961Z,41.03
2023-03-20T11:41:05.806Z,44.77
2023-03-20T11:43:42.238Z,40.03
2023-03-20T11:46:14.136Z,39.30
2023-03-20T11:48:44.378Z,36.00
2023-03-20T11:51:16.346Z,35.43
2023-03-20T11:54:01.601Z,35.70
2023-03-20T11:56:31.841Z,33.80
2023-03-20T11:59:05.146Z,36.83
2023-03-20T12:01:44.687Z,34.07
2023-03-20T12:04:14.993Z,34.20
2023-03-20T12:06:55.198Z,34.03
2023-03-20T12:09:41.485Z,31.37
2023-03-20T12:12:20.442Z,28.53
2023-03-20T12:14:57.531Z,31.93
2023-03-20T12:17:48.690Z,26.80
2023-03-20T12:20:28.031Z,24.83
2023-03-20T12:23:04.770Z,26.83
2023-03-20T12:25:38.486Z,26.43
2023-03-20T12:28:13.572Z,27.87
2023-03-20T12:30:55.724Z,26.77
2023-03-20T12:33:32.479Z,24.93
2023-03-20T12:36:02.493Z,23.40
2023-03-20T12:38:32.936Z,26.47
2023-03-20T12:41:11.028Z,25.23
2023-03-20T12:43:56.771Z,27.50
2023-03-20T12:46:35.745Z,23.23
2023-03-20T12:49:15.643Z,26.27
2023-03-20T12:51:56.852Z,26.57
2023-03-20T12:54:39.265Z,26.57
2023-03-20T12:57:16.500Z,30.60
2023-03-20T12:59:56.457Z,26.63
2023-03-20T13:02:42.332Z,29.07
2023-03-20T13:05:24.361Z,26.93
2023-03-20T13:08:06.162Z,24.63
2023-03-20T13:10:39.135Z,30.93
2023-03-20T13:13:17.590Z,25.97
2023-03-20T13:16:06.049Z,25.37
2023-03-20T13:18:46.014Z,29.63
2023-03-20T13:21:21.062Z,29.20
2023-03-20T13:23:57.428Z,27.10
2023-03-20T13:26:34.051Z,32.30
2023-03-20T13:29:09.550Z,26.53
2023-03-20T13:31:47.791Z,24.50
2023-03-20T13:34:29.947Z,24.43
2023-03-20T13:37:24.255Z,27.27
2023-03-20T13:40:01.864Z,26.73
2023-03-20T13:42:34.550Z,27.43
2023-03-20T13:45:07.816Z,27.77
2023-03-20T13:47:38.909Z,26.17
2023-03-20T13:50:25.139Z,27.90
2023-03-20T13:53:01.402Z,30.43
2023-03-20T13:55:36.107Z,27.33
2023-03-20T13:58:21.726Z,25.93
2023-03-20T14:00:57.069Z,28.17
2023-03-20T14:03:28.608Z,23.97
2023-03-20T14:05:58.023Z,27.93
2023-03-20T14:08:34.327Z,24.07
2023-03-20T14:11:13.341Z,28.77
2023-03-20T14:13:47.949Z,29.43
2023-03-20T14:16:19.522Z,28.90
2023-03-20T14:18:50.092Z,25.80
2023-03-20T14:21:24.733Z,27.67
2023-03-20T14:24:02.069Z,27.07
2023-03-20T14:26:32.579Z,23.93
2023-03-20T14:29:03.408Z,29.63
2023-03-20T14:31:34.358Z,27.93
2023-03-20T14:34:15.015Z,27.80
2023-03-20T14:36:52.995Z,28.20
2023-03-20T14:39:29.333Z,37.50
2023-03-20T14:42:06.436Z,32.67
2023-03-20T14:44:52.327Z,25.83
2023-03-20T14:47:27.983Z,27.67
2023-03-20T14:49:59.640Z,30.13
2023-03-20T14:52:38.973Z,29.63
2023-03-20T14:55:30.992Z,31.47
2023-03-20T14:58:02.997Z,30.80
2023-03-20T15:00:36.315Z,27.70
2023-03-20T15:03:08.804Z,31.73
2023-03-20T15:05:39.284Z,29.17
2023-03-20T15:08:11.193Z,30.00
2023-03-20T15:10:47.879Z,34.57
2023-03-20T15:13:17.205Z,32.53
2023-03-20T15:15:55.170Z,29.33
2023-03-20T15:18:24.614Z,34.87
2023-03-20T15:20:52.866Z,31.47
2023-03-20T15:23:22.264Z,32.97
2023-03-20T15:25:51.736Z,33.67
2023-03-20T15:28:23.937Z,28.23
2023-03-20T15:30:54.815Z,37.87
2023-03-20T15:33:27.774Z,35.20
2023-03-20T15:35:56.152Z,32.20
2023-03-20T15:38:30.976Z,29.23
2023-03-20T15:40:58.975Z,34.87
2023-03-20T15:43:29.730Z,29.73
2023-03-20T15:46:16.182Z,30.37
2023-03-20T15:48:48.862Z,30.27
2023-03-20T15:51:18.277Z,30.97
2023-03-20T15:53:49.454Z,32.27
2023-03-20T15:56:20.009Z,30.67
2023-03-20T15:58:50.621Z,29.17
2023-03-20T16:01:20.786Z,28.87
2023-03-20T16:03:49.258Z,32.47
2023-03-20T16:06:21.584Z,30.87
2023-03-20T16:09:00.999Z,30.63
2023-03-20T16:11:39.301Z,31.03
2023-03-20T16:14:10.444Z,31.93
2023-03-20T16:16:38.580Z,27.37
2023-03-20T16:19:08.080Z,33.17
2023-03-20T16:21:39.236Z,31.00
2023-03-20T16:24:11.428Z,31.50
2023-03-20T16:26:43.626Z,33.97
2023-03-20T16:29:14.187Z,30.23
2023-03-20T16:31:48.230Z,32.57
2023-03-20T16:34:20.319Z,34.90
2023-03-20T16:36:54.418Z,34.20
2023-03-20T16:39:27.327Z,29.20
2023-03-20T16:42:11.668Z,27.37
2023-03-20T16:44:42.349Z,26.47
2023-03-20T16:47:20.096Z,31.10
2023-03-20T16:50:16.777Z,30.23
2023-03-20T16:52:48.973Z,31.50
2023-03-20T16:55:24.773Z,32.90
2023-03-20T16:57:57.903Z,31.27
2023-03-20T17:00:29.941Z,30.97
2023-03-20T17:03:13.971Z,31.20
2023-03-20T17:05:50.524Z,28.03
2023-03-20T17:08:26.566Z,27.50
2023-03-20T17:10:59.089Z,26.80
2023-03-20T17:13:27.105Z,29.53
2023-03-20T17:15:56.006Z,27.33
2023-03-20T17:18:24.086Z,31.80
2023-03-20T17:20:52.063Z,26.63
2023-03-20T17:23:22.415Z,30.40
2023-03-20T17:25:51.673Z,28.03
2023-03-20T17:28:24.047Z,26.83
2023-03-20T17:30:53.130Z,28.70
2023-03-20T17:33:22.144Z,35.20
2023-03-20T17:35:50.867Z,35.43
2023-03-20T17:38:21.582Z,32.13
2023-03-20T17:40:50.746Z,36.77
2023-03-20T17:43:19.951Z,33.63
2023-03-20T17:45:49.770Z,36.03
2023-03-20T17:48:20.711Z,39.63
2023-03-20T17:50:51.312Z,35.33
2023-03-20T17:53:24.931Z,32.90
2023-03-20T17:55:53.441Z,31.80
2023-03-20T17:58:24.418Z,36.27
2023-03-20T18:00:55.435Z,39.27
2023-03-20T18:03:23.622Z,35.30
2023-03-20T18:05:52.525Z,35.00
2023-03-20T18:08:23.141Z,34.73
2023-03-20T18:10:53.253Z,34.03
2023-03-20T18:13:21.310Z,31.60
2023-03-20T18:15:49.598Z,36.57
2023-03-20T18:18:20.901Z,37.97
2023-03-20T18:20:50.748Z,35.30
2023-03-20T18:23:18.820Z,34.67
2023-03-20T18:25:46.791Z,37.53
2023-03-20T18:28:20.720Z,45.33
2023-03-20T18:30:49.819Z,45.33
2023-03-20T18:33:19.412Z,45.33
2023-03-20T18:38:20.047Z,44.50
2023-03-20T18:40:48.054Z,38.30
2023-03-20T18:43:16.103Z,33.33
2023-03-20T18:45:44.088Z,39.10
2023-03-20T18:48:13.525Z,39.07
2023-03-20T18:50:43.673Z,35.53
2023-03-20T18:53:12.478Z,35.17
2023-03-20T18:55:40.540Z,36.00
2023-03-20T18:58:13.060Z,38.90
2023-03-20T19:00:41.759Z,39.77
2023-03-20T19:03:11.851Z,37.70
2023-03-20T19:05:39.859Z,37.47
2023-03-20T19:08:09.291Z,36.53
2023-03-20T19:10:39.506Z,42.10
2023-03-20T19:13:08.825Z,40.23
2023-03-20T19:15:38.760Z,38.07
2023-03-20T19:18:08.450Z,40.03
2023-03-20T19:20:38.428Z,40.10
2023-03-20T19:23:10.888Z,41.23
2023-03-20T19:25:40.689Z,38.57
2023-03-20T19:28:17.403Z,38.90
2023-03-20T19:30:49.464Z,35.83
2023-03-20T19:33:17.457Z,34.27
2023-03-20T19:36:02.275Z,37.87
2023-03-20T19:38:33.362Z,38.10
2023-03-20T19:41:03.677Z,36.43
2023-03-20T19:43:32.331Z,42.40
2023-03-20T19:46:00.980Z,38.03
2023-03-20T19:48:46.374Z,39.00
2023-03-20T19:51:19.303Z,39.90
2023-03-20T19:53:49.621Z,41.00
2023-03-20T19:56:19.270Z,41.63
2023-03-20T19:58:47.931Z,42.27
2023-03-20T20:01:18.581Z,39.40
2023-03-20T20:03:47.064Z,41.37
2023-03-20T20:06:15.985Z,44.17
2023-03-20T20:08:48.667Z,38.37
2023-03-20T20:11:18.791Z,38.37
2023-03-20T20:16:35.421Z,37.90
2023-03-20T20:19:03.588Z,37.17
2023-03-20T20:24:20.064Z,37.53
2023-03-20T20:27:00.063Z,40.27
2023-03-20T20:29:38.935Z,41.10
2023-03-20T20:32:07.540Z,39.77
2023-03-20T20:40:14.373Z,35.27
2023-03-20T20:42:47.480Z,37.53
2023-03-20T20:45:16.398Z,36.57
2023-03-20T20:47:45.851Z,39.57
2023-03-20T20:50:14.952Z,40.97
2023-03-20T20:52:43.433Z,42.17
2023-03-20T20:55:22.545Z,39.83
2023-03-20T20:57:54.056Z,44.30
2023-03-20T21:00:37.157Z,41.23
2023-03-20T21:03:15.862Z,41.80
2023-03-20T21:05:43.954Z,40.50
2023-03-20T21:08:14.021Z,38.07
2023-03-20T21:10:43.882Z,40.17
2023-03-20T21:13:13.348Z,37.63
2023-03-20T21:15:42.103Z,43.80
2023-03-20T21:18:10.276Z,43.60
2023-03-20T21:20:39.446Z,41.50
2023-03-20T21:23:07.453Z,43.90
2023-03-20T21:25:45.590Z,44.13
2023-03-20T21:28:16.594Z,43.40
2023-03-20T21:31:08.917Z,43.53
2023-03-20T21:33:34.742Z,44.90
2023-03-20T21:36:04.052Z,39.00
2023-03-20T21:39:06.935Z,40.33
2023-03-20T21:41:23.083Z,39.40
2023-03-20T21:43:52.533Z,44.43
2023-03-20T22:03:25.738Z,45.30
2023-03-20T22:29:14.931Z,38.43
2023-03-20T22:31:55.093Z,37.30
2023-03-20T22:40:30.574Z,39.00
2023-03-20T22:47:47.905Z,34.90
2023-03-20T22:50:18.482Z,37.33
2023-03-20T22:52:49.483Z,38.73
2023-03-20T22:55:21.593Z,38.67
2023-03-20T22:58:03.976Z,39.83
2023-03-20T23:00:34.838Z,38.40
2023-03-20T23:03:17.287Z,39.57
2023-03-20T23:05:49.431Z,37.30
2023-03-20T23:08:17.662Z,41.47
2023-03-20T23:10:47.397Z,37.47
2023-03-20T23:13:15.981Z,35.10
2023-03-20T23:15:47.193Z,36.33
2023-03-20T23:18:15.717Z,36.33
2023-03-20T23:20:43.737Z,33.67
2023-03-20T23:23:13.180Z,38.37
2023-03-20T23:25:41.132Z,33.07
2023-03-20T23:28:10.909Z,39.60
2023-03-20T23:30:48.222Z,39.63
2023-03-20T23:33:22.043Z,37.97
2023-03-20T23:35:51.384Z,42.07
2023-03-20T23:38:22.509Z,35.50
2023-03-20T23:40:51.153Z,38.00
2023-03-20T23:43:19.954Z,35.83
2023-03-20T23:45:48.487Z,37.47
2023-03-20T23:48:17.060Z,38.70
2023-03-20T23:50:53.154Z,34.57
2023-03-20T23:53:23.169Z,36.13
2023-03-20T23:55:53.536Z,37.13
2023-03-20T23:58:22.644Z,31.87
