createdAt,value
2022-08-28T00:01:59.109Z,20.80
2022-08-28T00:04:28.020Z,20.10
2022-08-28T00:06:58.094Z,20.20
2022-08-28T00:09:26.890Z,20.80
2022-08-28T00:11:56.808Z,20.60
2022-08-28T00:14:26.682Z,20.70
2022-08-28T00:16:57.851Z,20.60
2022-08-28T00:19:26.537Z,20.60
2022-08-28T00:21:55.338Z,20.70
2022-08-28T00:24:26.872Z,20.80
2022-08-28T00:27:12.550Z,20.80
2022-08-28T00:29:41.533Z,20.90
2022-08-28T00:32:10.885Z,20.90
2022-08-28T00:34:40.069Z,20.90
2022-08-28T00:37:08.762Z,20.50
2022-08-28T00:39:38.660Z,19.80
2022-08-28T00:42:07.550Z,20.90
2022-08-28T00:44:36.854Z,20.90
2022-08-28T00:47:06.453Z,20.80
2022-08-28T00:49:44.123Z,20.80
2022-08-28T00:52:15.381Z,20.80
2022-08-28T00:54:58.444Z,20.80
2022-08-28T00:57:32.608Z,18.50
2022-08-28T01:00:01.691Z,21.00
2022-08-28T01:02:31.948Z,21.00
2022-08-28T01:05:01.064Z,20.30
2022-08-28T01:07:30.277Z,20.90
2022-08-28T01:10:01.323Z,20.80
2022-08-28T01:12:34.495Z,19.70
2022-08-28T01:15:11.963Z,20.90
2022-08-28T01:17:49.996Z,21.00
2022-08-28T01:20:23.771Z,21.00
2022-08-28T01:23:03.210Z,20.70
2022-08-28T01:25:38.000Z,21.00
2022-08-28T01:28:12.709Z,20.20
2022-08-28T01:30:44.797Z,21.00
2022-08-28T01:33:15.981Z,21.00
2022-08-28T01:35:48.773Z,21.00
2022-08-28T01:38:20.070Z,20.90
2022-08-28T01:40:57.295Z,20.90
2022-08-28T01:43:28.923Z,21.00
2022-08-28T01:46:02.298Z,21.00
2022-08-28T01:48:36.279Z,18.20
2022-08-28T01:51:06.931Z,20.90
2022-08-28T01:53:36.182Z,20.50
2022-08-28T01:56:12.615Z,20.70
2022-08-28T01:58:42.233Z,20.70
2022-08-28T02:01:12.683Z,20.70
2022-08-28T02:03:43.296Z,19.50
2022-08-28T02:06:13.650Z,20.60
2022-08-28T02:08:42.663Z,20.40
2022-08-28T02:11:13.486Z,20.60
2022-08-28T02:13:42.362Z,20.70
2022-08-28T02:16:12.622Z,19.20
2022-08-28T02:18:41.984Z,20.60
2022-08-28T02:21:36.588Z,20.60
2022-08-28T02:24:05.646Z,20.90
2022-08-28T02:26:35.586Z,20.50
2022-08-28T02:29:04.593Z,19.80
2022-08-28T02:31:33.398Z,21.10
2022-08-28T02:34:01.910Z,19.60
2022-08-28T02:36:30.603Z,21.00
2022-08-28T02:38:59.103Z,21.10
2022-08-28T02:41:28.045Z,20.00
2022-08-28T02:43:58.006Z,21.10
2022-08-28T02:46:26.814Z,21.20
2022-08-28T02:48:56.324Z,21.20
2022-08-28T02:51:27.412Z,21.10
2022-08-28T02:53:55.829Z,20.10
2022-08-28T02:56:24.781Z,21.10
2022-08-28T02:58:53.870Z,19.90
2022-08-28T03:01:25.881Z,21.30
2022-08-28T03:03:55.081Z,21.20
2022-08-28T03:06:24.156Z,21.20
2022-08-28T03:08:52.630Z,20.30
2022-08-28T03:11:21.164Z,20.20
2022-08-28T03:13:50.697Z,21.30
2022-08-28T03:16:20.453Z,21.10
2022-08-28T03:18:50.339Z,20.00
2022-08-28T03:21:19.335Z,20.90
2022-08-28T03:23:47.772Z,20.40
2022-08-28T03:26:19.118Z,21.20
2022-08-28T03:28:53.810Z,21.20
2022-08-28T03:31:26.820Z,21.30
2022-08-28T03:33:57.612Z,21.30
2022-08-28T03:36:29.821Z,21.10
2022-08-28T03:39:01.966Z,20.80
2022-08-28T03:41:31.920Z,20.90
2022-08-28T03:44:02.090Z,21.10
2022-08-28T03:46:33.964Z,21.10
2022-08-28T03:49:06.109Z,20.70
2022-08-28T03:51:35.891Z,21.10
2022-08-28T03:54:05.407Z,20.90
2022-08-28T03:56:34.283Z,21.10
2022-08-28T03:59:05.723Z,21.10
2022-08-28T04:01:34.789Z,21.30
2022-08-28T04:04:05.526Z,21.10
2022-08-28T04:06:34.413Z,20.70
2022-08-28T04:09:05.226Z,21.00
2022-08-28T04:11:38.481Z,21.20
2022-08-28T04:14:07.129Z,20.00
2022-08-28T04:16:35.798Z,21.20
2022-08-28T04:19:05.835Z,21.30
2022-08-28T04:21:34.369Z,20.00
2022-08-28T04:24:04.979Z,21.20
2022-08-28T04:26:36.937Z,21.20
2022-08-28T04:29:07.121Z,20.50
2022-08-28T04:31:36.369Z,21.30
2022-08-28T04:34:10.525Z,21.30
2022-08-28T04:36:41.267Z,21.10
2022-08-28T04:39:11.208Z,21.10
2022-08-28T04:41:40.067Z,21.20
2022-08-28T04:44:09.360Z,21.10
2022-08-28T04:46:38.577Z,21.10
2022-08-28T04:49:08.864Z,20.30
2022-08-28T04:51:41.490Z,21.00
2022-08-28T04:54:11.942Z,21.20
2022-08-28T04:56:42.125Z,21.10
2022-08-28T04:59:11.716Z,20.80
2022-08-28T05:01:43.730Z,21.10
2022-08-28T05:04:14.317Z,21.10
2022-08-28T05:06:46.256Z,19.20
2022-08-28T05:09:21.319Z,21.10
2022-08-28T05:11:53.273Z,19.10
2022-08-28T05:14:22.373Z,21.00
2022-08-28T05:16:54.117Z,19.80
2022-08-28T05:19:24.211Z,20.70
2022-08-28T05:21:53.679Z,20.90
2022-08-28T05:24:23.139Z,21.00
2022-08-28T05:26:51.933Z,21.00
2022-08-28T05:29:20.475Z,21.00
2022-08-28T05:31:52.198Z,20.90
2022-08-28T05:34:21.169Z,20.70
2022-08-28T05:36:51.048Z,21.00
2022-08-28T05:39:19.863Z,21.10
2022-08-28T05:41:48.752Z,21.20
2022-08-28T05:44:19.819Z,21.20
2022-08-28T05:46:49.840Z,19.60
2022-08-28T05:49:20.209Z,21.10
2022-08-28T05:51:51.187Z,20.30
2022-08-28T05:54:19.772Z,21.10
2022-08-28T05:56:48.700Z,20.50
2022-08-28T05:59:17.914Z,21.10
2022-08-28T06:01:49.322Z,21.00
2022-08-28T06:04:23.504Z,21.20
2022-08-28T06:06:54.600Z,21.20
2022-08-28T06:09:29.473Z,21.30
2022-08-28T06:12:01.847Z,21.30
2022-08-28T06:14:31.503Z,20.20
2022-08-28T06:17:01.678Z,21.10
2022-08-28T06:19:32.445Z,20.70
2022-08-28T06:22:07.293Z,21.40
2022-08-28T06:24:37.126Z,21.50
2022-08-28T06:27:06.406Z,21.40
2022-08-28T06:29:35.494Z,21.40
2022-08-28T06:32:05.797Z,21.50
2022-08-28T06:34:34.826Z,21.60
2022-08-28T06:37:04.902Z,21.50
2022-08-28T06:39:33.464Z,21.50
2022-08-28T06:42:02.344Z,21.60
2022-08-28T06:44:32.417Z,21.60
2022-08-28T06:47:01.215Z,21.60
2022-08-28T06:49:29.796Z,21.10
2022-08-28T06:51:58.382Z,20.70
2022-08-28T06:54:31.016Z,21.70
2022-08-28T06:56:59.648Z,21.70
2022-08-28T06:59:28.272Z,21.30
2022-08-28T07:01:57.105Z,21.60
2022-08-28T07:04:25.802Z,20.60
2022-08-28T07:06:55.306Z,20.40
2022-08-28T07:09:25.657Z,20.30
2022-08-28T07:11:55.924Z,22.00
2022-08-28T07:14:26.899Z,22.00
2022-08-28T07:16:56.203Z,20.60
2022-08-28T07:19:24.906Z,21.20
2022-08-28T07:21:53.768Z,22.10
2022-08-28T07:24:23.657Z,21.80
2022-08-28T07:26:52.448Z,21.10
2022-08-28T07:29:23.376Z,21.20
2022-08-28T07:31:56.062Z,22.10
2022-08-28T07:34:26.947Z,21.20
2022-08-28T07:36:58.336Z,22.00
2022-08-28T08:29:59.530Z,23.80
2022-08-28T08:35:36.541Z,23.90
2022-08-28T08:38:06.618Z,24.10
2022-08-28T08:40:37.010Z,24.20
2022-08-28T08:46:04.155Z,24.80
2022-08-28T08:48:37.089Z,22.20
2022-08-28T08:51:15.641Z,25.00
2022-08-28T08:53:58.192Z,23.40
2022-08-28T08:56:34.932Z,25.30
2022-08-28T08:59:09.373Z,25.20
2022-08-28T09:01:59.341Z,25.10
2022-08-28T09:04:56.407Z,26.30
2022-08-28T09:07:39.390Z,25.40
2022-08-28T09:10:12.536Z,26.60
2022-08-28T09:13:07.488Z,23.20
2022-08-28T09:18:42.346Z,25.90
2022-08-28T09:21:14.133Z,24.50
2022-08-28T09:23:42.721Z,24.80
2022-08-28T09:26:25.497Z,25.70
2022-08-28T09:29:09.096Z,25.70
2022-08-28T09:31:42.020Z,25.60
2022-08-28T09:34:38.753Z,24.80
2022-08-28T09:37:09.742Z,25.40
2022-08-28T09:39:44.635Z,23.40
2022-08-28T09:42:41.213Z,24.10
2022-08-28T09:45:21.364Z,25.30
2022-08-28T09:47:56.112Z,23.80
2022-08-28T09:50:35.876Z,24.10
2022-08-28T09:53:24.837Z,25.80
2022-08-28T09:56:08.842Z,23.90
2022-08-28T09:58:43.472Z,26.10
2022-08-28T10:01:57.124Z,26.00
2022-08-28T10:04:46.635Z,26.10
2022-08-28T10:07:46.557Z,26.50
2022-08-28T10:10:29.031Z,26.70
2022-08-28T10:13:11.770Z,27.30
2022-08-28T10:16:00.491Z,27.90
2022-08-28T10:18:45.191Z,28.30
2022-08-28T10:21:22.341Z,28.40
2022-08-28T10:24:16.012Z,29.20
2022-08-28T10:27:06.723Z,29.50
2022-08-28T10:29:51.001Z,29.10
2022-08-28T10:33:18.713Z,28.90
2022-08-28T10:35:57.262Z,28.80
2022-08-28T10:38:39.974Z,28.70
2022-08-28T10:41:16.201Z,28.80
2022-08-28T10:43:50.040Z,28.40
2022-08-28T10:46:27.243Z,28.70
2022-08-28T10:49:03.161Z,28.60
2022-08-28T10:51:44.323Z,28.90
2022-08-28T10:54:26.873Z,29.10
2022-08-28T10:57:02.455Z,30.10
2022-08-28T10:59:34.020Z,30.00
2022-08-28T11:02:14.547Z,30.60
2022-08-28T11:04:43.506Z,31.00
2022-08-28T11:07:24.901Z,30.70
2022-08-28T11:09:53.751Z,31.20
2022-08-28T11:12:43.874Z,31.80
2022-08-28T11:15:43.225Z,31.60
2022-08-28T11:18:43.761Z,32.00
2022-08-28T11:21:22.196Z,31.90
2022-08-28T11:24:01.899Z,32.20
2022-08-28T11:26:42.170Z,32.50
2022-08-28T11:29:10.634Z,32.60
2022-08-28T11:31:42.278Z,32.50
2022-08-28T11:34:58.960Z,33.20
2022-08-28T11:37:42.541Z,32.40
2022-08-28T11:40:53.387Z,32.50
2022-08-28T11:43:36.522Z,32.30
2022-08-28T11:46:26.037Z,32.10
2022-08-28T11:48:57.175Z,32.30
2022-08-28T11:52:04.352Z,32.80
2022-08-28T11:54:50.884Z,33.50
2022-08-28T11:57:29.341Z,33.50
2022-08-28T12:00:10.913Z,33.70
2022-08-28T12:03:09.337Z,33.90
2022-08-28T12:05:46.474Z,33.10
2022-08-28T12:09:11.847Z,32.70
2022-08-28T12:12:00.824Z,32.10
2022-08-28T12:15:07.553Z,31.60
2022-08-28T12:17:50.199Z,30.70
2022-08-28T12:20:40.952Z,30.20
2022-08-28T12:23:45.312Z,29.80
2022-08-28T12:26:26.421Z,29.70
2022-08-28T12:28:59.040Z,29.50
2022-08-28T12:32:16.462Z,29.20
2022-08-28T12:35:06.299Z,29.60
2022-08-28T12:37:52.520Z,30.70
2022-08-28T12:40:25.904Z,31.60
2022-08-28T12:43:00.188Z,31.50
2022-08-28T12:45:34.884Z,31.60
2022-08-28T12:48:26.810Z,31.20
2022-08-28T12:51:03.301Z,31.60
2022-08-28T12:53:41.334Z,30.90
2022-08-28T12:56:12.101Z,31.10
2022-08-28T12:58:43.218Z,30.80
2022-08-28T13:01:24.625Z,31.00
2022-08-28T13:03:59.873Z,31.30
2022-08-28T13:06:32.810Z,32.60
2022-08-28T13:09:05.436Z,33.60
2022-08-28T13:11:37.946Z,34.00
2022-08-28T13:14:08.559Z,34.30
2022-08-28T13:16:41.293Z,35.50
2022-08-28T13:19:31.923Z,35.00
2022-08-28T13:22:03.394Z,34.30
2022-08-28T13:24:48.126Z,34.00
2022-08-28T13:27:24.747Z,35.10
2022-08-28T13:30:03.645Z,35.80
2022-08-28T13:32:34.513Z,36.20
2022-08-28T13:35:29.201Z,36.30
2022-08-28T13:38:00.928Z,36.40
2022-08-28T13:43:24.181Z,33.90
2022-08-28T13:45:54.202Z,33.20
2022-08-28T13:48:26.214Z,32.50
2022-08-28T13:51:04.897Z,34.20
2022-08-28T13:53:34.288Z,35.50
2022-08-28T13:56:02.958Z,36.10
2022-08-28T13:58:31.838Z,35.60
2022-08-28T14:01:01.050Z,34.60
2022-08-28T14:03:38.467Z,34.50
2022-08-28T14:06:12.380Z,34.10
2022-08-28T14:08:41.580Z,33.40
2022-08-28T14:11:12.585Z,32.90
2022-08-28T14:13:47.029Z,32.50
2022-08-28T14:16:24.780Z,32.00
2022-08-28T14:18:55.797Z,32.20
2022-08-28T14:21:25.639Z,31.10
2022-08-28T14:23:54.277Z,30.60
2022-08-28T14:26:22.940Z,31.00
2022-08-28T14:28:51.340Z,31.20
2022-08-28T14:31:20.211Z,30.70
2022-08-28T14:33:54.817Z,30.20
2022-08-28T14:36:27.872Z,30.30
2022-08-28T14:39:00.816Z,29.60
2022-08-28T14:41:32.580Z,30.30
2022-08-28T14:44:01.086Z,30.10
2022-08-28T14:46:35.649Z,30.00
2022-08-28T14:49:08.484Z,30.20
2022-08-28T14:51:42.532Z,30.10
2022-08-28T14:54:13.464Z,31.80
2022-08-28T14:56:43.328Z,33.20
2022-08-28T14:59:18.440Z,34.20
2022-08-28T15:01:51.200Z,35.00
2022-08-28T15:04:24.089Z,35.70
2022-08-28T15:07:00.493Z,35.20
2022-08-28T15:09:29.734Z,35.40
2022-08-28T15:11:58.244Z,35.30
2022-08-28T15:14:26.865Z,35.60
2022-08-28T15:16:55.339Z,35.80
2022-08-28T15:19:24.258Z,34.90
2022-08-28T15:21:56.996Z,35.60
2022-08-28T15:24:31.163Z,35.30
2022-08-28T15:27:00.632Z,35.80
2022-08-28T15:29:30.278Z,35.60
2022-08-28T15:32:00.735Z,34.60
2022-08-28T15:34:30.248Z,33.90
2022-08-28T15:37:01.741Z,32.70
2022-08-28T15:39:53.758Z,32.40
2022-08-28T15:42:23.283Z,31.50
2022-08-28T15:44:51.666Z,31.30
2022-08-28T15:47:20.095Z,30.80
2022-08-28T15:49:57.147Z,30.20
2022-08-28T15:52:27.750Z,29.80
2022-08-28T15:54:56.350Z,30.50
2022-08-28T15:57:24.796Z,31.00
2022-08-28T15:59:53.332Z,31.40
2022-08-28T16:02:25.140Z,31.40
2022-08-28T16:04:55.135Z,31.70
2022-08-28T16:07:25.949Z,32.10
2022-08-28T16:09:54.536Z,32.10
2022-08-28T16:12:23.016Z,31.90
2022-08-28T16:14:51.473Z,31.90
2022-08-28T16:17:20.112Z,32.00
2022-08-28T16:19:48.592Z,32.10
2022-08-28T16:22:18.248Z,31.80
2022-08-28T16:24:48.734Z,31.60
2022-08-28T16:27:17.229Z,31.60
2022-08-28T16:29:46.250Z,31.50
2022-08-28T16:32:17.970Z,31.30
2022-08-28T16:34:46.416Z,31.40
2022-08-28T16:37:20.896Z,31.40
2022-08-28T16:39:57.080Z,31.10
2022-08-28T16:42:28.660Z,31.50
2022-08-28T16:45:01.107Z,31.30
2022-08-28T16:47:31.618Z,31.50
2022-08-28T16:50:02.936Z,31.60
2022-08-28T16:52:31.353Z,31.40
2022-08-28T16:55:01.150Z,30.90
2022-08-28T16:57:30.026Z,30.70
2022-08-28T16:59:58.657Z,30.50
2022-08-28T17:02:27.427Z,30.50
2022-08-28T17:05:00.369Z,30.30
2022-08-28T17:07:29.266Z,30.00
2022-08-28T17:09:57.738Z,29.60
2022-08-28T17:12:27.703Z,29.30
2022-08-28T17:14:56.498Z,29.20
2022-08-28T17:17:25.338Z,28.60
2022-08-28T17:19:54.118Z,28.50
2022-08-28T17:22:33.805Z,28.20
2022-08-28T17:25:07.731Z,28.00
2022-08-28T17:27:38.425Z,27.60
2022-08-28T17:30:08.726Z,27.10
2022-08-28T17:32:37.514Z,26.90
2022-08-28T17:35:06.977Z,26.60
2022-08-28T17:37:35.390Z,26.20
2022-08-28T17:40:05.071Z,26.00
2022-08-28T17:42:33.530Z,25.80
2022-08-28T17:45:03.502Z,25.40
2022-08-28T17:47:32.239Z,25.00
2022-08-28T17:50:01.546Z,24.70
2022-08-28T17:52:30.742Z,24.50
2022-08-28T17:54:59.253Z,24.40
2022-08-28T17:57:30.420Z,24.20
2022-08-28T18:00:00.079Z,24.00
2022-08-28T18:02:30.540Z,23.90
2022-08-28T18:04:59.089Z,23.70
2022-08-28T18:07:31.015Z,23.50
2022-08-28T18:10:00.192Z,23.40
2022-08-28T18:12:28.722Z,23.30
2022-08-28T18:14:57.349Z,23.00
2022-08-28T18:17:26.147Z,23.00
2022-08-28T18:19:56.841Z,22.80
2022-08-28T18:22:29.606Z,22.70
2022-08-28T18:24:58.773Z,22.10
2022-08-28T18:27:29.012Z,22.60
2022-08-28T18:29:58.699Z,22.40
2022-08-28T18:32:27.530Z,22.20
2022-08-28T18:34:57.336Z,22.10
2022-08-28T18:37:25.784Z,21.70
2022-08-28T18:39:54.499Z,22.00
2022-08-28T18:42:25.319Z,22.00
2022-08-28T18:44:53.728Z,21.80
2022-08-28T18:47:22.173Z,21.80
2022-08-28T18:49:50.612Z,21.80
2022-08-28T18:52:20.469Z,21.70
2022-08-28T18:54:50.502Z,21.40
2022-08-28T18:57:19.593Z,21.50
2022-08-28T18:59:48.848Z,21.40
2022-08-28T19:02:18.183Z,21.30
2022-08-28T19:04:46.826Z,21.20
2022-08-28T19:07:16.202Z,21.10
2022-08-28T19:09:46.142Z,21.00
2022-08-28T19:12:14.574Z,20.90
2022-08-28T19:14:43.033Z,21.00
2022-08-28T19:17:11.565Z,20.80
2022-08-28T19:19:40.026Z,20.90
2022-08-28T19:22:08.478Z,20.90
2022-08-28T19:24:37.402Z,20.90
2022-08-28T19:27:07.874Z,20.70
2022-08-28T19:29:36.797Z,20.60
2022-08-28T19:32:06.211Z,20.60
2022-08-28T19:34:35.389Z,20.50
2022-08-28T19:37:04.079Z,20.50
2022-08-28T19:39:32.526Z,20.40
2022-08-28T19:42:01.533Z,20.30
2022-08-28T19:44:31.353Z,20.30
2022-08-28T19:46:59.789Z,20.10
2022-08-28T19:49:28.254Z,20.20
2022-08-28T19:51:56.796Z,20.20
2022-08-28T19:54:25.207Z,20.10
2022-08-28T19:56:53.953Z,20.10
2022-08-28T19:59:26.905Z,20.00
2022-08-28T20:01:57.080Z,20.00
2022-08-28T20:04:25.859Z,20.00
2022-08-28T20:06:54.837Z,20.00
2022-08-28T20:09:23.985Z,20.00
2022-08-28T20:11:53.193Z,19.50
2022-08-28T20:14:22.960Z,19.90
2022-08-28T20:16:54.528Z,19.80
2022-08-28T20:19:29.236Z,19.80
2022-08-28T20:21:57.961Z,19.70
2022-08-28T20:24:26.633Z,19.70
2022-08-28T20:26:55.198Z,19.70
2022-08-28T20:29:24.328Z,19.70
2022-08-28T20:31:53.536Z,19.60
2022-08-28T20:34:22.593Z,19.60
2022-08-28T20:36:52.784Z,19.00
2022-08-28T20:39:22.616Z,18.90
2022-08-28T20:41:51.785Z,19.50
2022-08-28T20:44:22.313Z,19.50
2022-08-28T20:46:51.810Z,19.50
2022-08-28T20:49:23.839Z,19.40
2022-08-28T20:51:56.326Z,19.50
2022-08-28T20:54:29.346Z,19.30
2022-08-28T20:57:01.850Z,19.30
2022-08-28T20:59:34.511Z,19.20
2022-08-28T21:02:10.886Z,18.20
2022-08-28T21:04:42.366Z,19.20
2022-08-28T21:07:13.310Z,19.20
2022-08-28T21:10:05.679Z,19.10
2022-08-28T21:12:31.333Z,18.90
2022-08-28T21:15:00.031Z,18.90
2022-08-28T21:17:30.725Z,19.00
2022-08-28T21:20:02.900Z,18.20
2022-08-28T21:22:35.251Z,18.70
2022-08-28T21:25:06.720Z,18.70
2022-08-28T21:27:36.457Z,18.70
2022-08-28T21:30:09.163Z,18.60
2022-08-28T21:32:38.334Z,18.60
2022-08-28T21:35:11.034Z,18.50
2022-08-28T21:37:42.553Z,17.50
2022-08-28T21:40:15.287Z,18.50
2022-08-28T21:42:44.452Z,18.50
2022-08-28T21:45:13.916Z,18.40
2022-08-28T21:47:43.292Z,17.20
2022-08-28T21:50:13.081Z,17.90
2022-08-28T21:52:43.069Z,18.50
2022-08-28T21:55:17.485Z,18.40
2022-08-28T21:57:46.277Z,18.40
2022-08-28T22:00:18.960Z,18.30
2022-08-28T22:02:48.517Z,18.30
2022-08-28T22:05:17.750Z,17.10
2022-08-28T22:07:48.281Z,16.50
2022-08-28T22:10:16.943Z,17.30
2022-08-28T22:12:45.482Z,18.10
2022-08-28T22:15:13.989Z,18.10
2022-08-28T22:17:42.561Z,18.10
2022-08-28T22:20:12.079Z,18.10
2022-08-28T22:22:58.065Z,18.10
2022-08-28T22:25:28.135Z,16.70
2022-08-28T22:27:56.750Z,18.10
2022-08-28T22:30:25.806Z,18.20
2022-08-28T22:32:54.924Z,18.10
2022-08-28T22:35:23.635Z,18.10
2022-08-28T22:37:52.396Z,18.10
2022-08-28T22:40:21.852Z,18.20
2022-08-28T22:42:54.906Z,18.00
2022-08-28T22:45:24.049Z,18.10
2022-08-28T22:47:54.063Z,18.10
2022-08-28T22:50:24.830Z,17.90
2022-08-28T22:52:57.657Z,18.00
2022-08-28T22:55:27.345Z,18.00
2022-08-28T22:57:57.446Z,16.50
2022-08-28T23:00:28.094Z,17.60
2022-08-28T23:02:58.735Z,17.90
2022-08-28T23:05:30.006Z,17.70
2022-08-28T23:07:58.590Z,16.40
2022-08-28T23:10:48.270Z,17.50
2022-08-28T23:13:20.981Z,16.90
2022-08-28T23:15:50.288Z,17.70
2022-08-28T23:18:19.302Z,17.70
2022-08-28T23:20:50.766Z,17.70
2022-08-28T23:23:20.808Z,15.90
2022-08-28T23:25:50.265Z,16.60
2022-08-28T23:28:21.286Z,17.50
2022-08-28T23:30:50.059Z,17.60
2022-08-28T23:33:23.772Z,16.70
2022-08-28T23:35:52.736Z,17.50
2022-08-28T23:38:21.248Z,17.60
2022-08-28T23:40:49.909Z,17.50
2022-08-28T23:43:20.601Z,17.50
2022-08-28T23:45:49.779Z,16.90
2022-08-28T23:48:18.346Z,17.60
2022-08-28T23:50:46.941Z,17.60
2022-08-28T23:53:16.576Z,17.60
2022-08-28T23:55:45.893Z,17.60
2022-08-28T23:58:17.526Z,17.50
