createdAt,value
2022-11-10T00:01:22.015Z,30.52
2022-11-10T00:03:51.201Z,28.63
2022-11-10T00:06:19.967Z,25.00
2022-11-10T00:08:48.953Z,27.20
2022-11-10T00:11:17.850Z,28.77
2022-11-10T00:14:02.714Z,24.92
2022-11-10T00:16:50.558Z,23.08
2022-11-10T00:19:19.439Z,28.58
2022-11-10T00:21:48.230Z,31.08
2022-11-10T00:24:17.222Z,26.77
2022-11-10T00:26:46.017Z,29.35
2022-11-10T00:29:15.010Z,24.92
2022-11-10T00:31:45.127Z,26.23
2022-11-10T00:34:15.266Z,26.45
2022-11-10T00:36:44.168Z,26.38
2022-11-10T00:39:13.332Z,27.65
2022-11-10T00:41:42.120Z,25.08
2022-11-10T00:44:11.189Z,25.30
2022-11-10T00:46:39.927Z,27.63
2022-11-10T00:49:10.027Z,25.13
2022-11-10T00:51:38.900Z,24.77
2022-11-10T00:54:07.714Z,23.67
2022-11-10T00:56:36.585Z,23.13
2022-11-10T00:59:05.322Z,24.08
2022-11-10T01:01:34.972Z,24.75
2022-11-10T01:04:04.043Z,25.55
2022-11-10T01:06:34.443Z,26.92
2022-11-10T01:09:03.422Z,24.77
2022-11-10T01:11:32.272Z,24.98
2022-11-10T01:14:00.969Z,21.30
2022-11-10T01:16:30.666Z,24.92
2022-11-10T01:19:00.191Z,24.63
2022-11-10T01:21:29.330Z,24.67
2022-11-10T01:23:59.525Z,23.27
2022-11-10T01:26:28.266Z,22.42
2022-11-10T01:28:58.209Z,24.42
2022-11-10T01:31:27.006Z,26.23
2022-11-10T01:33:55.769Z,25.58
2022-11-10T01:36:24.540Z,28.52
2022-11-10T01:38:53.510Z,25.85
2022-11-10T01:41:23.778Z,25.25
2022-11-10T01:43:52.783Z,26.13
2022-11-10T01:46:21.564Z,25.27
2022-11-10T01:48:52.382Z,26.23
2022-11-10T01:51:24.235Z,25.13
2022-11-10T01:53:55.916Z,25.85
2022-11-10T01:56:26.151Z,23.23
2022-11-10T01:58:56.732Z,26.35
2022-11-10T02:01:25.547Z,25.38
2022-11-10T02:03:55.473Z,23.70
2022-11-10T02:06:25.730Z,26.60
2022-11-10T02:08:54.484Z,23.02
2022-11-10T02:11:23.303Z,24.27
2022-11-10T02:13:53.433Z,23.65
2022-11-10T02:16:22.295Z,25.40
2022-11-10T02:18:51.167Z,26.52
2022-11-10T02:21:21.598Z,20.27
2022-11-10T02:23:51.460Z,25.85
2022-11-10T02:26:21.981Z,22.73
2022-11-10T02:28:53.556Z,26.10
2022-11-10T02:31:22.393Z,25.52
2022-11-10T02:33:51.136Z,24.20
2022-11-10T02:36:21.282Z,25.73
2022-11-10T02:38:49.992Z,25.10
2022-11-10T02:41:18.761Z,22.60
2022-11-10T02:43:47.545Z,22.67
2022-11-10T02:46:16.355Z,25.20
2022-11-10T02:48:45.143Z,21.48
2022-11-10T02:51:13.868Z,24.13
2022-11-10T02:53:44.043Z,22.55
2022-11-10T02:56:13.094Z,21.30
2022-11-10T02:58:41.927Z,25.80
2022-11-10T03:01:10.820Z,20.83
2022-11-10T03:03:39.820Z,25.25
2022-11-10T03:06:08.602Z,24.60
2022-11-10T03:08:38.021Z,24.00
2022-11-10T03:11:08.226Z,22.60
2022-11-10T03:13:59.016Z,21.60
2022-11-10T03:16:25.784Z,22.35
2022-11-10T03:18:54.531Z,21.90
2022-11-10T03:21:23.334Z,19.63
2022-11-10T03:23:52.147Z,23.92
2022-11-10T03:26:23.075Z,23.48
2022-11-10T03:28:51.900Z,21.83
2022-11-10T03:31:20.797Z,24.15
2022-11-10T03:33:49.519Z,28.67
2022-11-10T03:36:18.429Z,24.00
2022-11-10T03:38:47.162Z,25.88
2022-11-10T03:41:20.495Z,23.88
2022-11-10T03:43:51.151Z,24.00
2022-11-10T03:46:19.989Z,25.08
2022-11-10T03:48:53.249Z,19.92
2022-11-10T03:51:23.045Z,23.85
2022-11-10T03:53:51.848Z,21.77
2022-11-10T03:56:20.648Z,23.30
2022-11-10T03:58:50.867Z,20.98
2022-11-10T04:01:19.708Z,22.55
2022-11-10T04:03:51.473Z,21.70
2022-11-10T04:06:38.040Z,24.27
2022-11-10T04:09:07.006Z,18.58
2022-11-10T04:11:53.748Z,22.63
2022-11-10T04:14:41.422Z,21.58
2022-11-10T04:17:10.737Z,21.80
2022-11-10T04:19:39.473Z,22.25
2022-11-10T04:22:28.435Z,21.35
2022-11-10T04:24:57.187Z,20.55
2022-11-10T04:27:26.199Z,22.23
2022-11-10T04:29:56.256Z,19.38
2022-11-10T04:32:25.493Z,21.45
2022-11-10T04:34:54.265Z,21.70
2022-11-10T04:37:22.978Z,21.20
2022-11-10T04:39:52.054Z,23.65
2022-11-10T04:42:20.822Z,19.00
2022-11-10T04:44:49.642Z,20.63
2022-11-10T04:47:19.854Z,21.02
2022-11-10T04:49:48.657Z,23.02
2022-11-10T04:52:17.419Z,22.67
2022-11-10T04:54:46.226Z,23.77
2022-11-10T04:57:15.000Z,23.52
2022-11-10T04:59:43.814Z,23.73
2022-11-10T05:02:12.567Z,22.90
2022-11-10T05:04:42.709Z,21.63
2022-11-10T05:07:11.549Z,21.63
2022-11-10T05:09:40.357Z,21.75
2022-11-10T05:12:09.467Z,21.35
2022-11-10T05:14:38.196Z,25.83
2022-11-10T05:17:07.076Z,23.50
2022-11-10T05:19:35.852Z,20.25
2022-11-10T05:22:07.156Z,19.15
2022-11-10T05:24:35.870Z,18.00
2022-11-10T05:27:05.914Z,21.10
2022-11-10T05:29:34.694Z,21.80
2022-11-10T05:32:03.456Z,22.15
2022-11-10T05:34:35.128Z,20.90
2022-11-10T05:37:05.165Z,20.63
2022-11-10T05:39:33.918Z,24.35
2022-11-10T05:42:02.637Z,22.85
2022-11-10T05:44:31.360Z,22.50
2022-11-10T05:47:00.042Z,20.45
2022-11-10T05:49:28.747Z,22.25
2022-11-10T05:51:57.446Z,21.05
2022-11-10T05:54:27.566Z,22.83
2022-11-10T05:56:56.371Z,21.83
2022-11-10T05:59:25.179Z,20.75
2022-11-10T06:01:53.891Z,20.73
2022-11-10T06:04:23.205Z,22.27
2022-11-10T06:06:52.132Z,22.27
2022-11-10T06:09:20.871Z,23.83
2022-11-10T06:11:53.931Z,21.55
2022-11-10T06:14:22.735Z,23.00
2022-11-10T06:16:51.597Z,22.95
2022-11-10T06:19:20.400Z,22.55
2022-11-10T06:21:49.276Z,25.80
2022-11-10T06:24:18.175Z,24.05
2022-11-10T06:26:47.105Z,27.75
2022-11-10T06:29:18.070Z,25.45
2022-11-10T06:31:49.296Z,25.13
2022-11-10T06:34:18.075Z,30.70
2022-11-10T06:36:47.177Z,25.52
2022-11-10T06:39:16.159Z,21.83
2022-11-10T06:41:44.941Z,18.92
2022-11-10T06:44:13.708Z,27.15
2022-11-10T06:46:44.032Z,22.08
2022-11-10T06:49:12.741Z,22.10
2022-11-10T06:51:41.547Z,20.77
2022-11-10T06:54:10.519Z,23.80
2022-11-10T06:56:39.342Z,27.55
2022-11-10T06:59:08.051Z,24.40
2022-11-10T07:01:36.909Z,20.02
2022-11-10T07:04:19.303Z,22.75
2022-11-10T07:06:48.918Z,23.70
2022-11-10T07:09:17.900Z,23.63
2022-11-10T07:11:46.711Z,22.67
2022-11-10T07:14:15.503Z,23.63
2022-11-10T07:16:44.486Z,20.98
2022-11-10T07:19:14.750Z,22.98
2022-11-10T07:21:43.626Z,27.75
2022-11-10T07:24:12.594Z,27.85
2022-11-10T07:26:41.322Z,31.08
2022-11-10T07:29:10.175Z,29.17
2022-11-10T07:31:38.941Z,27.15
2022-11-10T07:34:07.972Z,27.15
2022-11-10T07:36:38.157Z,25.58
2022-11-10T07:39:07.065Z,25.50
2022-11-10T07:41:35.916Z,23.90
2022-11-10T07:44:04.936Z,25.80
2022-11-10T07:46:33.722Z,21.13
2022-11-10T07:49:02.947Z,23.27
2022-11-10T07:51:31.879Z,24.45
2022-11-10T07:54:02.055Z,27.98
2022-11-10T07:56:30.878Z,22.13
2022-11-10T07:59:00.486Z,23.70
2022-11-10T08:01:29.291Z,25.30
2022-11-10T08:03:57.860Z,24.63
2022-11-10T08:06:27.224Z,22.55
2022-11-10T08:08:57.130Z,23.88
2022-11-10T08:11:27.262Z,22.05
2022-11-10T08:13:56.008Z,22.45
2022-11-10T08:16:24.819Z,29.15
2022-11-10T08:18:53.628Z,27.40
2022-11-10T08:21:22.536Z,26.65
2022-11-10T08:23:51.413Z,26.98
2022-11-10T08:26:20.400Z,27.45
2022-11-10T08:28:50.628Z,23.77
2022-11-10T08:31:19.370Z,24.38
2022-11-10T08:33:48.178Z,27.50
2022-11-10T08:36:17.278Z,25.67
2022-11-10T08:38:46.062Z,25.60
2022-11-10T08:41:15.961Z,25.33
2022-11-10T08:43:44.907Z,27.70
2022-11-10T08:46:15.232Z,26.45
2022-11-10T08:48:44.153Z,22.65
2022-11-10T08:51:13.248Z,26.77
2022-11-10T08:53:42.012Z,25.88
2022-11-10T08:56:10.953Z,24.15
2022-11-10T08:58:48.561Z,27.08
2022-11-10T09:01:20.727Z,24.95
2022-11-10T09:03:49.457Z,25.23
2022-11-10T09:06:18.650Z,25.02
2022-11-10T09:08:47.695Z,25.88
2022-11-10T09:11:16.809Z,24.70
2022-11-10T09:13:45.621Z,27.40
2022-11-10T09:16:14.506Z,23.90
2022-11-10T09:18:44.572Z,27.33
2022-11-10T09:21:13.540Z,23.95
2022-11-10T09:23:42.266Z,25.75
2022-11-10T09:26:13.039Z,34.03
2022-11-10T09:28:41.795Z,33.13
2022-11-10T09:31:10.610Z,31.52
2022-11-10T09:33:39.364Z,29.77
2022-11-10T09:36:10.242Z,28.27
2022-11-10T09:38:39.403Z,27.23
2022-11-10T09:41:09.564Z,31.27
2022-11-10T09:43:41.147Z,31.05
2022-11-10T09:46:14.412Z,25.27
2022-11-10T09:48:45.615Z,25.95
2022-11-10T09:51:18.426Z,24.15
2022-11-10T09:53:50.445Z,25.85
2022-11-10T09:56:22.784Z,23.83
2022-11-10T09:58:51.741Z,25.15
2022-11-10T10:01:30.218Z,26.05
2022-11-10T10:04:11.207Z,26.13
2022-11-10T10:07:09.486Z,35.65
2022-11-10T10:09:36.871Z,26.63
2022-11-10T10:12:12.932Z,25.65
2022-11-10T10:14:59.174Z,27.25
2022-11-10T10:17:29.989Z,28.75
2022-11-10T10:20:01.736Z,24.65
2022-11-10T10:22:42.031Z,26.98
2022-11-10T10:25:13.142Z,26.98
2022-11-10T10:27:42.148Z,26.30
2022-11-10T10:30:15.124Z,24.88
2022-11-10T10:32:43.927Z,23.95
2022-11-10T10:35:15.548Z,24.75
2022-11-10T10:37:47.150Z,25.67
2022-11-10T10:40:17.224Z,26.23
2022-11-10T10:42:46.342Z,26.27
2022-11-10T10:45:17.013Z,30.42
2022-11-10T10:47:46.087Z,35.05
2022-11-10T10:50:25.987Z,30.85
2022-11-10T10:53:15.123Z,33.65
2022-11-10T10:56:00.085Z,33.67
2022-11-10T10:58:29.778Z,36.00
2022-11-10T11:01:03.923Z,35.47
2022-11-10T11:03:40.758Z,40.13
2022-11-10T11:06:20.560Z,33.88
2022-11-10T11:08:59.702Z,37.00
2022-11-10T11:11:30.744Z,37.03
2022-11-10T11:14:21.013Z,38.78
2022-11-10T11:16:50.990Z,35.55
2022-11-10T11:19:20.617Z,34.38
2022-11-10T11:22:16.589Z,36.20
2022-11-10T11:24:48.588Z,37.53
2022-11-10T11:27:20.120Z,33.67
2022-11-10T11:29:59.589Z,34.97
2022-11-10T11:32:48.175Z,35.17
2022-11-10T11:35:20.024Z,30.90
2022-11-10T11:37:51.582Z,30.55
2022-11-10T11:40:26.382Z,37.10
2022-11-10T11:43:01.414Z,29.75
2022-11-10T11:45:35.071Z,32.75
2022-11-10T11:48:28.510Z,31.38
2022-11-10T11:50:58.518Z,30.80
2022-11-10T11:53:35.742Z,30.75
2022-11-10T11:56:12.526Z,28.77
2022-11-10T11:58:45.154Z,36.20
2022-11-10T12:01:24.699Z,28.77
2022-11-10T12:04:13.267Z,28.33
2022-11-10T12:06:48.228Z,28.00
2022-11-10T12:09:20.506Z,28.20
2022-11-10T12:11:59.002Z,32.05
2022-11-10T12:14:31.458Z,25.90
2022-11-10T12:17:04.124Z,26.25
2022-11-10T12:19:34.935Z,24.95
2022-11-10T12:22:06.863Z,28.20
2022-11-10T12:24:49.572Z,23.90
2022-11-10T12:27:21.895Z,26.27
2022-11-10T12:29:51.874Z,23.67
2022-11-10T12:32:23.224Z,27.05
2022-11-10T12:34:54.456Z,25.40
2022-11-10T12:37:28.014Z,25.80
2022-11-10T12:39:58.504Z,27.05
2022-11-10T12:42:29.736Z,41.78
2022-11-10T12:45:02.476Z,29.80
2022-11-10T12:47:34.725Z,36.78
2022-11-10T12:50:18.972Z,64.90
2022-11-10T12:52:50.614Z,57.75
2022-11-10T12:55:19.505Z,68.88
2022-11-10T12:57:49.853Z,52.47
2022-11-10T13:00:28.159Z,45.03
2022-11-10T13:02:59.045Z,48.65
2022-11-10T13:05:33.136Z,46.13
2022-11-10T13:08:27.503Z,42.67
2022-11-10T13:10:57.763Z,47.45
2022-11-10T13:13:28.015Z,43.20
2022-11-10T13:15:57.734Z,45.30
2022-11-10T13:18:59.327Z,45.08
2022-11-10T13:22:04.408Z,39.97
2022-11-10T13:24:33.344Z,31.27
2022-11-10T13:27:02.525Z,39.42
2022-11-10T13:29:35.105Z,39.33
2022-11-10T13:32:25.935Z,37.78
2022-11-10T13:34:54.731Z,38.45
2022-11-10T13:37:45.172Z,33.60
2022-11-10T13:40:37.819Z,34.80
2022-11-10T13:43:27.673Z,35.17
2022-11-10T13:46:04.770Z,32.25
2022-11-10T13:48:43.568Z,28.67
2022-11-10T13:51:26.790Z,25.15
2022-11-10T13:54:02.499Z,29.92
2022-11-10T13:57:05.663Z,29.55
2022-11-10T13:59:36.601Z,29.17
2022-11-10T14:03:02.121Z,29.40
2022-11-10T14:06:07.843Z,22.90
2022-11-10T14:08:43.419Z,22.85
2022-11-10T14:11:22.686Z,26.20
2022-11-10T14:13:55.950Z,24.90
2022-11-10T14:16:26.087Z,23.25
2022-11-10T14:18:59.766Z,22.52
2022-11-10T14:21:35.818Z,23.13
2022-11-10T14:24:17.979Z,23.23
2022-11-10T14:26:49.904Z,19.85
2022-11-10T14:29:33.041Z,19.15
2022-11-10T14:32:03.656Z,20.20
2022-11-10T14:34:33.732Z,20.08
2022-11-10T14:37:04.638Z,18.80
2022-11-10T14:39:34.231Z,22.48
2022-11-10T14:42:04.598Z,17.45
2022-11-10T14:44:34.490Z,16.17
2022-11-10T14:47:16.778Z,18.38
2022-11-10T14:49:45.523Z,21.58
2022-11-10T14:52:15.648Z,53.65
2022-11-10T14:54:45.778Z,38.88
2022-11-10T14:57:18.237Z,55.30
2022-11-10T14:59:47.059Z,45.92
2022-11-10T15:02:16.833Z,38.03
2022-11-10T15:04:46.353Z,32.97
2022-11-10T15:07:16.668Z,37.55
2022-11-10T15:10:13.507Z,39.63
2022-11-10T15:12:42.561Z,37.38
2022-11-10T15:15:20.737Z,27.90
2022-11-10T15:17:50.542Z,29.35
2022-11-10T15:20:30.256Z,23.88
2022-11-10T15:23:01.599Z,23.25
2022-11-10T15:25:35.779Z,28.05
2022-11-10T15:28:07.887Z,28.13
2022-11-10T15:30:36.616Z,26.25
2022-11-10T15:33:11.470Z,25.95
2022-11-10T15:35:40.219Z,25.13
2022-11-10T15:38:27.861Z,22.15
2022-11-10T15:41:16.407Z,21.17
2022-11-10T15:43:45.144Z,23.20
2022-11-10T15:46:18.140Z,19.17
2022-11-10T15:48:48.490Z,29.05
2022-11-10T15:51:24.467Z,26.92
2022-11-10T15:53:56.197Z,22.85
2022-11-10T15:56:25.609Z,64.70
2022-11-10T15:59:00.602Z,64.18
2022-11-10T16:01:30.987Z,73.30
2022-11-10T16:03:59.816Z,55.35
2022-11-10T16:06:30.678Z,49.35
2022-11-10T16:09:00.970Z,52.25
2022-11-10T16:11:29.924Z,45.35
2022-11-10T16:13:58.713Z,45.90
2022-11-10T16:16:27.585Z,50.83
2022-11-10T16:18:56.430Z,50.30
2022-11-10T16:21:26.098Z,40.72
2022-11-10T16:23:54.967Z,41.10
2022-11-10T16:26:26.125Z,43.33
2022-11-10T16:28:54.862Z,47.25
2022-11-10T16:31:23.736Z,41.05
2022-11-10T16:33:52.460Z,42.67
2022-11-10T16:36:24.906Z,37.22
2022-11-10T16:38:54.123Z,38.88
2022-11-10T16:41:24.429Z,35.28
2022-11-10T16:43:53.205Z,39.70
2022-11-10T16:46:22.946Z,37.85
2022-11-10T16:48:52.123Z,34.67
2022-11-10T16:51:22.614Z,41.60
2022-11-10T16:53:51.314Z,33.20
2022-11-10T16:56:21.486Z,32.70
2022-11-10T16:58:51.614Z,40.88
2022-11-10T17:01:21.372Z,34.60
2022-11-10T17:03:51.303Z,34.50
2022-11-10T17:06:20.168Z,32.70
2022-11-10T17:08:49.031Z,34.38
2022-11-10T17:11:17.917Z,32.35
2022-11-10T17:13:46.645Z,33.55
2022-11-10T17:16:28.265Z,34.80
2022-11-10T17:18:57.532Z,34.10
2022-11-10T17:21:31.567Z,35.72
2022-11-10T17:24:01.882Z,33.53
2022-11-10T17:26:30.991Z,34.58
2022-11-10T17:28:59.817Z,31.85
2022-11-10T17:31:30.192Z,36.03
2022-11-10T17:33:58.986Z,28.88
2022-11-10T17:36:27.763Z,35.47
2022-11-10T17:38:56.500Z,31.25
2022-11-10T17:41:25.230Z,32.78
2022-11-10T17:43:53.999Z,32.47
2022-11-10T17:46:23.047Z,29.90
2022-11-10T17:49:00.143Z,30.30
2022-11-10T17:51:31.539Z,31.75
2022-11-10T17:54:04.204Z,30.60
2022-11-10T17:56:33.111Z,31.48
2022-11-10T17:59:01.912Z,29.70
2022-11-10T18:01:30.796Z,30.98
2022-11-10T18:04:00.941Z,30.27
2022-11-10T18:06:29.819Z,30.33
2022-11-10T18:08:58.651Z,30.30
2022-11-10T18:11:27.401Z,29.67
2022-11-10T18:13:56.169Z,27.60
2022-11-10T18:16:27.131Z,35.03
2022-11-10T18:18:56.154Z,33.25
2022-11-10T18:21:26.593Z,32.55
2022-11-10T18:23:55.525Z,29.48
2022-11-10T18:26:24.334Z,26.35
2022-11-10T18:28:53.305Z,28.35
2022-11-10T18:31:22.204Z,30.67
2022-11-10T18:33:51.122Z,31.38
2022-11-10T18:36:19.891Z,32.90
2022-11-10T18:38:50.823Z,27.75
2022-11-10T18:41:36.937Z,26.92
2022-11-10T18:44:06.323Z,34.10
2022-11-10T18:46:35.114Z,32.65
2022-11-10T18:49:04.208Z,28.85
2022-11-10T18:51:33.212Z,30.20
2022-11-10T18:54:03.493Z,33.88
2022-11-10T18:56:32.259Z,32.42
2022-11-10T18:59:00.983Z,32.50
2022-11-10T19:01:29.845Z,36.40
2022-11-10T19:03:58.692Z,31.42
2022-11-10T19:06:27.470Z,52.05
2022-11-10T19:08:57.584Z,38.28
2022-11-10T19:11:27.704Z,37.30
2022-11-10T19:13:56.685Z,40.95
2022-11-10T19:16:25.377Z,30.52
2022-11-10T19:18:54.079Z,33.65
2022-11-10T19:21:23.979Z,33.72
2022-11-10T19:23:56.118Z,36.30
2022-11-10T19:26:26.790Z,32.15
2022-11-10T19:28:55.824Z,33.72
2022-11-10T19:31:25.179Z,32.03
2022-11-10T19:33:55.267Z,37.70
2022-11-10T19:36:24.996Z,29.25
2022-11-10T19:38:54.512Z,35.90
2022-11-10T19:41:24.162Z,27.45
2022-11-10T19:43:54.387Z,34.28
2022-11-10T19:46:23.984Z,28.98
2022-11-10T19:48:52.713Z,29.33
2022-11-10T19:51:22.727Z,32.47
2022-11-10T19:53:56.390Z,25.77
2022-11-10T19:56:28.985Z,29.90
2022-11-10T19:59:01.515Z,30.15
2022-11-10T20:01:32.578Z,33.80
2022-11-10T20:04:02.974Z,32.88
2022-11-10T20:06:31.919Z,25.73
2022-11-10T20:09:03.848Z,28.35
2022-11-10T20:11:32.621Z,31.15
2022-11-10T20:14:03.865Z,30.77
2022-11-10T20:16:33.652Z,30.25
2022-11-10T20:19:03.970Z,29.50
2022-11-10T20:21:32.783Z,32.25
2022-11-10T20:24:01.799Z,33.50
2022-11-10T20:26:30.980Z,33.20
2022-11-10T20:28:59.744Z,32.13
2022-11-10T20:31:30.288Z,28.75
2022-11-10T20:33:59.153Z,28.50
2022-11-10T20:36:29.228Z,28.10
2022-11-10T20:38:59.392Z,29.30
2022-11-10T20:41:29.668Z,26.35
2022-11-10T20:43:58.753Z,24.48
2022-11-10T20:49:17.622Z,31.73
2022-11-10T20:51:46.351Z,27.70
2022-11-10T20:54:17.433Z,30.42
2022-11-10T20:56:46.261Z,28.63
2022-11-10T20:59:15.031Z,30.63
2022-11-10T21:01:45.759Z,28.95
2022-11-10T21:04:15.066Z,27.10
2022-11-10T21:06:43.930Z,27.85
2022-11-10T21:09:12.890Z,26.88
2022-11-10T21:11:58.870Z,29.13
2022-11-10T21:14:27.603Z,27.50
2022-11-10T21:17:00.765Z,29.88
2022-11-10T21:19:33.025Z,29.73
2022-11-10T21:22:01.884Z,29.35
2022-11-10T21:24:30.681Z,30.13
2022-11-10T21:26:59.800Z,27.25
2022-11-10T21:29:28.617Z,28.80
2022-11-10T21:31:58.764Z,29.50
2022-11-10T21:34:28.849Z,30.85
2022-11-10T21:36:57.675Z,29.35
2022-11-10T21:39:26.516Z,31.75
2022-11-10T21:41:55.436Z,29.67
2022-11-10T21:44:24.821Z,27.92
2022-11-10T21:46:53.673Z,28.52
2022-11-10T21:49:23.844Z,32.42
2022-11-10T21:51:53.351Z,27.30
2022-11-10T21:54:22.190Z,30.08
2022-11-10T21:56:51.030Z,28.73
2022-11-10T21:59:20.286Z,32.05
2022-11-10T22:01:49.149Z,28.75
2022-11-10T22:04:18.080Z,28.27
2022-11-10T22:07:05.544Z,29.85
2022-11-10T22:09:51.902Z,29.73
2022-11-10T22:12:38.092Z,24.52
2022-11-10T22:15:25.310Z,28.60
2022-11-10T22:18:11.687Z,28.45
2022-11-10T22:20:40.709Z,29.77
2022-11-10T22:23:10.869Z,28.42
2022-11-10T22:25:39.899Z,26.55
2022-11-10T22:28:08.861Z,28.67
2022-11-10T22:30:38.747Z,29.00
2022-11-10T22:33:21.711Z,25.77
2022-11-10T22:35:58.078Z,26.08
2022-11-10T22:38:28.357Z,28.40
2022-11-10T22:41:16.892Z,28.30
2022-11-10T22:44:05.488Z,25.35
2022-11-10T22:46:35.085Z,26.98
2022-11-10T22:49:05.542Z,27.63
2022-11-10T22:51:34.593Z,26.67
2022-11-10T22:54:04.984Z,26.98
2022-11-10T22:56:34.033Z,25.92
2022-11-10T22:59:02.782Z,27.17
2022-11-10T23:01:31.858Z,23.67
2022-11-10T23:04:00.779Z,26.75
2022-11-10T23:06:29.784Z,24.65
2022-11-10T23:08:58.576Z,27.08
2022-11-10T23:11:30.127Z,28.48
2022-11-10T23:13:59.092Z,27.30
2022-11-10T23:16:28.817Z,26.42
2022-11-10T23:18:58.073Z,23.77
2022-11-10T23:21:27.966Z,29.83
2022-11-10T23:23:56.819Z,24.27
2022-11-10T23:26:26.415Z,24.67
2022-11-10T23:28:56.681Z,26.85
2022-11-10T23:31:26.274Z,27.13
2022-11-10T23:33:55.877Z,24.35
2022-11-10T23:36:25.556Z,25.27
2022-11-10T23:38:55.359Z,26.75
2022-11-10T23:41:26.084Z,27.42
2022-11-10T23:43:56.431Z,26.05
2022-11-10T23:46:25.238Z,28.00
2022-11-10T23:48:54.249Z,25.45
2022-11-10T23:51:24.787Z,23.75
2022-11-10T23:53:53.703Z,24.58
2022-11-10T23:56:22.429Z,29.48
2022-11-10T23:58:51.210Z,26.95
