createdAt,value
2017-05-12T00:01:13.480Z,41.30
2017-05-12T00:03:42.500Z,41.50
2017-05-12T00:06:10.778Z,41.60
2017-05-12T00:08:39.104Z,42.00
2017-05-12T00:11:07.468Z,42.30
2017-05-12T00:13:35.748Z,42.50
2017-05-12T00:16:04.076Z,42.50
2017-05-12T00:18:32.356Z,43.70
2017-05-12T00:21:00.644Z,43.50
2017-05-12T00:23:28.977Z,43.90
2017-05-12T00:25:57.263Z,44.20
2017-05-12T00:28:25.547Z,44.80
2017-05-12T00:30:55.018Z,45.20
2017-05-12T00:33:23.302Z,45.60
2017-05-12T00:35:51.672Z,45.90
2017-05-12T00:38:20.151Z,46.10
2017-05-12T00:40:48.432Z,47.20
2017-05-12T00:43:16.728Z,46.60
2017-05-12T00:45:45.044Z,47.60
2017-05-12T00:48:13.369Z,48.60
2017-05-12T00:50:41.745Z,49.40
2017-05-12T00:53:10.325Z,49.90
2017-05-12T00:55:38.701Z,51.00
2017-05-12T00:58:06.975Z,51.10
2017-05-12T01:00:35.360Z,52.40
2017-05-12T01:03:03.660Z,53.30
2017-05-12T01:05:32.126Z,54.10
2017-05-12T01:08:00.704Z,54.80
2017-05-12T01:10:29.077Z,56.20
2017-05-12T01:12:57.461Z,56.40
2017-05-12T01:15:26.152Z,56.70
2017-05-12T01:17:54.435Z,57.10
2017-05-12T01:20:22.729Z,57.30
2017-05-12T01:22:51.070Z,57.20
2017-05-12T01:25:19.352Z,57.50
2017-05-12T01:27:47.631Z,57.70
2017-05-12T01:30:16.011Z,57.70
2017-05-12T01:32:44.284Z,57.70
2017-05-12T01:35:12.565Z,57.90
2017-05-12T01:37:40.950Z,57.90
2017-05-12T01:40:09.433Z,58.40
2017-05-12T01:42:37.709Z,58.50
2017-05-12T01:45:06.028Z,58.90
2017-05-12T01:47:35.072Z,58.90
2017-05-12T01:50:03.353Z,58.80
2017-05-12T01:52:31.627Z,60.20
2017-05-12T01:55:00.207Z,59.80
2017-05-12T01:57:28.470Z,60.00
2017-05-12T01:59:56.738Z,60.10
2017-05-12T02:02:25.256Z,60.00
2017-05-12T02:04:53.523Z,60.40
2017-05-12T02:07:22.766Z,60.10
2017-05-12T02:09:51.079Z,60.80
2017-05-12T02:12:19.349Z,60.80
2017-05-12T02:14:47.695Z,61.50
2017-05-12T02:17:16.750Z,62.00
2017-05-12T02:19:45.020Z,61.30
2017-05-12T02:22:13.296Z,61.20
2017-05-12T02:24:41.883Z,61.30
2017-05-12T02:27:10.151Z,61.00
2017-05-12T02:29:38.423Z,61.30
2017-05-12T02:32:07.091Z,61.10
2017-05-12T02:34:35.358Z,61.90
2017-05-12T02:37:03.623Z,61.30
2017-05-12T02:39:32.882Z,60.90
2017-05-12T02:42:01.154Z,60.10
2017-05-12T02:44:29.423Z,60.20
2017-05-12T02:46:57.908Z,60.40
2017-05-12T02:49:26.178Z,60.10
2017-05-12T02:51:54.450Z,59.90
2017-05-12T02:54:22.747Z,59.90
2017-05-12T02:56:51.042Z,59.80
2017-05-12T02:59:19.315Z,59.40
2017-05-12T03:01:47.626Z,59.00
2017-05-12T03:04:16.635Z,59.10
2017-05-12T03:06:44.904Z,58.90
2017-05-12T03:09:13.966Z,58.90
2017-05-12T03:11:42.279Z,58.90
2017-05-12T03:14:10.534Z,58.90
2017-05-12T03:16:38.935Z,59.00
2017-05-12T03:19:07.946Z,59.00
2017-05-12T03:21:36.211Z,58.80
2017-05-12T03:24:04.511Z,59.40
2017-05-12T03:26:32.803Z,58.80
2017-05-12T03:29:01.073Z,58.80
2017-05-12T03:31:29.391Z,58.60
2017-05-12T03:33:57.660Z,58.60
2017-05-12T03:36:25.931Z,58.90
2017-05-12T03:38:54.244Z,58.60
2017-05-12T03:41:23.251Z,59.00
2017-05-12T03:43:51.518Z,58.80
2017-05-12T03:46:19.827Z,58.90
2017-05-12T03:48:48.099Z,58.90
2017-05-12T03:51:16.366Z,58.80
2017-05-12T03:53:44.869Z,58.90
2017-05-12T03:56:13.139Z,58.80
2017-05-12T03:58:41.412Z,58.60
2017-05-12T04:01:09.711Z,58.60
2017-05-12T04:03:38.719Z,58.60
2017-05-12T04:06:07.835Z,58.50
2017-05-12T04:08:36.159Z,58.50
2017-05-12T04:11:05.175Z,59.10
2017-05-12T04:13:34.187Z,58.70
2017-05-12T04:16:02.490Z,58.60
2017-05-12T04:18:31.527Z,58.70
2017-05-12T04:20:59.807Z,58.90
2017-05-12T04:23:28.124Z,58.80
2017-05-12T04:25:56.402Z,59.00
2017-05-12T04:28:24.667Z,59.10
2017-05-12T04:30:52.968Z,59.30
2017-05-12T04:33:22.003Z,59.90
2017-05-12T04:35:50.268Z,60.90
2017-05-12T04:38:19.279Z,60.80
2017-05-12T04:40:47.595Z,61.50
2017-05-12T04:43:15.859Z,61.70
2017-05-12T04:45:44.129Z,62.90
2017-05-12T04:48:12.539Z,63.60
2017-05-12T04:50:40.802Z,64.60
2017-05-12T04:53:09.082Z,65.40
2017-05-12T04:55:37.399Z,66.50
2017-05-12T04:58:05.667Z,66.70
2017-05-12T05:00:33.934Z,67.90
2017-05-12T05:03:02.252Z,67.50
2017-05-12T05:05:30.519Z,68.20
2017-05-12T05:07:59.527Z,68.20
2017-05-12T05:10:27.839Z,67.90
2017-05-12T05:12:56.103Z,68.50
2017-05-12T05:15:24.376Z,68.80
2017-05-12T05:17:52.682Z,68.90
2017-05-12T05:20:20.956Z,68.70
2017-05-12T05:22:49.219Z,69.70
2017-05-12T05:25:17.698Z,69.30
2017-05-12T05:27:45.971Z,69.20
2017-05-12T05:30:14.234Z,69.10
2017-05-12T05:32:42.546Z,69.80
2017-05-12T05:35:10.828Z,69.70
2017-05-12T05:37:39.095Z,69.70
2017-05-12T05:40:07.409Z,69.70
2017-05-12T05:42:36.419Z,69.50
2017-05-12T05:45:05.426Z,69.80
2017-05-12T05:47:33.931Z,69.30
2017-05-12T05:50:02.198Z,69.00
2017-05-12T05:52:30.467Z,68.90
2017-05-12T05:54:58.754Z,69.00
2017-05-12T05:57:27.018Z,69.00
2017-05-12T05:59:55.623Z,68.70
2017-05-12T06:02:23.935Z,68.30
2017-05-12T06:04:52.202Z,67.50
2017-05-12T06:07:20.683Z,66.30
2017-05-12T06:09:48.951Z,66.30
2017-05-12T06:12:17.218Z,66.50
2017-05-12T06:14:45.690Z,66.50
2017-05-12T06:17:13.962Z,65.70
2017-05-12T06:19:42.231Z,65.40
2017-05-12T06:22:10.728Z,65.00
2017-05-12T06:24:38.995Z,64.80
2017-05-12T06:27:07.267Z,64.20
2017-05-12T06:29:35.568Z,64.20
2017-05-12T06:32:03.838Z,63.30
2017-05-12T06:34:32.112Z,63.50
2017-05-12T06:37:00.436Z,63.60
2017-05-12T06:39:28.703Z,63.50
2017-05-12T06:41:56.972Z,62.80
2017-05-12T06:44:26.205Z,62.70
2017-05-12T06:46:54.472Z,62.70
2017-05-12T06:49:22.742Z,61.70
2017-05-12T06:51:51.055Z,61.80
2017-05-12T06:54:19.326Z,61.90
2017-05-12T06:56:47.595Z,61.00
2017-05-12T06:59:15.919Z,61.60
2017-05-12T07:01:44.927Z,62.50
2017-05-12T07:04:13.202Z,62.80
2017-05-12T07:06:41.621Z,64.00
2017-05-12T07:09:09.898Z,63.90
2017-05-12T07:11:38.169Z,64.70
2017-05-12T07:14:06.755Z,65.50
2017-05-12T07:16:35.028Z,65.20
2017-05-12T07:19:03.290Z,64.60
2017-05-12T07:21:31.614Z,64.90
2017-05-12T07:23:59.892Z,64.40
2017-05-12T07:26:28.156Z,63.40
2017-05-12T07:28:56.447Z,63.50
2017-05-12T07:31:24.747Z,61.90
2017-05-12T07:33:54.094Z,61.00
2017-05-12T07:36:22.363Z,60.20
2017-05-12T07:38:50.626Z,59.30
2017-05-12T07:41:18.924Z,59.10
2017-05-12T07:43:47.192Z,58.50
2017-05-12T07:46:15.466Z,57.70
2017-05-12T07:48:43.770Z,57.00
2017-05-12T07:51:12.039Z,56.40
2017-05-12T07:53:40.315Z,57.10
2017-05-12T07:56:08.895Z,56.20
2017-05-12T07:58:37.166Z,55.60
2017-05-12T08:01:05.426Z,54.40
2017-05-12T08:03:33.739Z,53.50
2017-05-12T08:06:02.003Z,52.40
2017-05-12T08:08:30.266Z,51.90
2017-05-12T08:10:58.559Z,50.70
2017-05-12T08:13:26.854Z,50.20
2017-05-12T08:15:55.119Z,50.20
2017-05-12T08:18:23.690Z,50.10
2017-05-12T08:20:51.954Z,50.00
2017-05-12T08:23:20.222Z,51.00
2017-05-12T08:25:48.685Z,51.20
2017-05-12T08:28:17.690Z,51.50
2017-05-12T08:30:45.958Z,52.10
2017-05-12T08:33:14.267Z,52.10
2017-05-12T08:35:42.538Z,51.50
2017-05-12T08:38:10.802Z,51.10
2017-05-12T08:40:39.107Z,49.90
2017-05-12T08:43:07.371Z,49.80
2017-05-12T08:45:35.630Z,49.80
2017-05-12T08:48:04.031Z,49.30
2017-05-12T08:50:32.295Z,49.20
2017-05-12T08:53:00.563Z,48.30
2017-05-12T08:55:28.869Z,47.70
2017-05-12T08:57:57.135Z,46.00
2017-05-12T09:00:25.397Z,45.70
2017-05-12T09:02:54.103Z,46.10
2017-05-12T09:05:22.365Z,46.10
2017-05-12T09:07:50.638Z,46.20
2017-05-12T09:10:18.943Z,46.30
2017-05-12T09:12:47.198Z,45.70
2017-05-12T09:15:15.458Z,45.30
2017-05-12T09:17:43.970Z,45.70
2017-05-12T09:20:12.235Z,45.80
2017-05-12T09:22:40.503Z,45.90
2017-05-12T09:25:08.799Z,44.00
2017-05-12T09:27:37.067Z,43.80
2017-05-12T09:30:05.362Z,43.10
2017-05-12T09:32:33.630Z,42.40
2017-05-12T09:35:05.160Z,42.30
2017-05-12T09:37:33.430Z,43.00
2017-05-12T09:40:01.695Z,43.10
2017-05-12T09:42:30.007Z,42.50
2017-05-12T09:44:58.275Z,42.50
2017-05-12T09:47:26.546Z,41.50
2017-05-12T09:49:54.856Z,42.10
2017-05-12T09:52:23.122Z,41.20
2017-05-12T09:54:51.386Z,41.60
2017-05-12T09:57:19.954Z,41.20
2017-05-12T09:59:48.218Z,42.20
2017-05-12T10:02:16.484Z,40.80
2017-05-12T10:04:44.796Z,40.90
2017-05-12T10:07:13.063Z,40.40
2017-05-12T10:09:41.328Z,39.50
2017-05-12T10:12:09.630Z,39.70
2017-05-12T10:14:37.895Z,39.50
2017-05-12T10:17:06.159Z,39.00
2017-05-12T10:19:34.451Z,40.20
2017-05-12T10:22:02.711Z,40.30
2017-05-12T10:24:31.014Z,39.80
2017-05-12T10:26:59.283Z,38.30
2017-05-12T10:29:28.287Z,38.90
2017-05-12T10:31:56.606Z,38.40
2017-05-12T10:34:24.867Z,38.50
2017-05-12T10:36:53.132Z,38.40
2017-05-12T10:39:21.546Z,38.20
2017-05-12T10:41:49.816Z,38.70
2017-05-12T10:44:18.095Z,38.40
2017-05-12T10:46:46.559Z,38.40
2017-05-12T10:49:14.819Z,38.10
2017-05-12T10:51:43.085Z,38.50
2017-05-12T10:54:11.370Z,38.20
2017-05-12T10:56:39.680Z,38.00
2017-05-12T10:59:07.942Z,36.50
2017-05-12T11:01:36.206Z,36.10
2017-05-12T11:04:04.524Z,35.00
2017-05-12T11:06:32.790Z,34.80
2017-05-12T11:09:01.054Z,35.60
2017-05-12T11:11:29.530Z,34.80
2017-05-12T11:13:57.796Z,33.60
2017-05-12T11:16:26.071Z,33.10
2017-05-12T11:18:59.068Z,33.80
2017-05-12T11:21:27.334Z,33.80
2017-05-12T11:23:55.598Z,32.90
2017-05-12T11:26:23.887Z,31.80
2017-05-12T11:28:52.178Z,32.10
2017-05-12T11:31:20.447Z,31.90
2017-05-12T11:33:48.745Z,32.30
2017-05-12T11:36:17.039Z,31.60
2017-05-12T11:38:45.306Z,32.30
2017-05-12T11:41:13.619Z,32.60
2017-05-12T11:43:42.623Z,33.20
2017-05-12T11:46:11.631Z,33.70
2017-05-12T11:48:40.251Z,34.10
2017-05-12T11:51:08.510Z,34.90
2017-05-12T11:53:37.118Z,34.90
2017-05-12T11:56:05.407Z,34.80
2017-05-12T11:58:33.670Z,36.00
2017-05-12T12:01:01.963Z,36.90
2017-05-12T12:03:30.715Z,37.90
2017-05-12T12:05:58.975Z,38.10
2017-05-12T12:08:27.246Z,39.30
2017-05-12T12:10:55.538Z,39.20
2017-05-12T12:13:23.811Z,40.10
2017-05-12T12:15:52.090Z,42.50
2017-05-12T12:18:20.578Z,45.10
2017-05-12T12:20:48.838Z,46.00
2017-05-12T12:23:17.103Z,46.70
2017-05-12T12:25:45.411Z,47.10
2017-05-12T12:28:13.679Z,46.10
2017-05-12T12:30:42.055Z,48.80
2017-05-12T12:33:11.159Z,47.80
2017-05-12T12:35:39.451Z,47.50
2017-05-12T12:38:07.727Z,45.70
2017-05-12T12:40:36.028Z,43.50
2017-05-12T12:43:04.343Z,45.00
2017-05-12T12:45:32.613Z,44.20
2017-05-12T12:48:01.627Z,44.10
2017-05-12T12:50:30.150Z,42.30
2017-05-12T12:53:00.388Z,43.80
2017-05-12T12:55:29.410Z,42.50
2017-05-12T12:57:58.452Z,41.60
2017-05-12T13:00:26.719Z,40.10
2017-05-12T13:02:55.199Z,40.20
2017-05-12T13:05:23.503Z,39.90
2017-05-12T13:07:51.776Z,39.20
2017-05-12T13:10:20.231Z,39.30
2017-05-12T13:12:48.514Z,39.40
2017-05-12T13:15:16.815Z,38.40
2017-05-12T13:17:45.442Z,38.90
2017-05-12T13:20:13.707Z,39.30
2017-05-12T13:22:42.761Z,39.20
2017-05-12T13:25:11.077Z,38.30
2017-05-12T13:27:40.091Z,37.80
2017-05-12T13:30:08.497Z,38.00
2017-05-12T13:32:36.774Z,38.80
2017-05-12T13:35:05.044Z,37.70
2017-05-12T13:37:33.349Z,37.30
2017-05-12T13:40:01.617Z,37.10
2017-05-12T13:42:29.958Z,38.50
2017-05-12T13:44:58.235Z,39.50
2017-05-12T13:47:26.903Z,38.70
2017-05-12T13:49:55.223Z,37.90
2017-05-12T13:52:23.520Z,38.00
2017-05-12T13:54:51.815Z,37.50
2017-05-12T13:57:20.133Z,37.30
2017-05-12T13:59:48.411Z,37.70
2017-05-12T14:02:16.684Z,36.80
2017-05-12T14:04:44.996Z,35.80
2017-05-12T14:07:13.281Z,33.60
2017-05-12T14:09:41.587Z,33.20
2017-05-12T14:12:09.940Z,34.20
2017-05-12T14:14:38.213Z,33.50
2017-05-12T14:17:06.551Z,33.00
2017-05-12T14:19:34.880Z,31.80
2017-05-12T14:22:04.183Z,31.60
2017-05-12T14:24:33.880Z,31.70
2017-05-12T14:27:02.215Z,31.70
2017-05-12T14:29:30.483Z,31.70
2017-05-12T14:31:59.623Z,30.80
2017-05-12T14:34:28.815Z,28.80
2017-05-12T14:36:57.083Z,29.10
2017-05-12T14:39:25.508Z,29.20
2017-05-12T14:41:54.295Z,29.20
2017-05-12T14:44:22.569Z,28.10
2017-05-12T14:46:50.897Z,28.10
2017-05-12T14:49:19.203Z,28.10
2017-05-12T14:51:47.485Z,27.90
2017-05-12T14:54:15.964Z,28.00
2017-05-12T14:56:44.240Z,27.10
2017-05-12T14:59:13.438Z,26.40
2017-05-12T15:01:41.935Z,25.80
2017-05-12T15:04:10.215Z,25.60
2017-05-12T15:06:38.483Z,25.10
2017-05-12T15:09:06.797Z,25.10
2017-05-12T15:11:36.152Z,25.60
2017-05-12T15:14:04.442Z,26.20
2017-05-12T15:16:32.720Z,26.30
2017-05-12T15:19:01.027Z,25.10
2017-05-12T15:21:30.042Z,25.20
2017-05-12T15:23:58.340Z,25.30
2017-05-12T15:26:26.706Z,24.20
2017-05-12T15:28:54.996Z,23.40
2017-05-12T15:31:23.313Z,23.20
2017-05-12T15:33:51.621Z,23.30
2017-05-12T15:36:19.911Z,23.80
2017-05-12T15:38:48.228Z,24.20
2017-05-12T15:41:16.507Z,24.80
2017-05-12T15:43:44.832Z,24.90
2017-05-12T15:46:14.087Z,23.50
2017-05-12T15:48:42.366Z,23.70
2017-05-12T15:51:10.630Z,23.20
2017-05-12T15:53:39.875Z,23.90
2017-05-12T15:56:08.142Z,23.30
2017-05-12T15:58:36.416Z,23.00
2017-05-12T16:01:04.723Z,23.10
2017-05-12T16:03:32.991Z,23.10
2017-05-12T16:06:01.255Z,23.40
2017-05-12T16:08:29.543Z,23.80
2017-05-12T16:10:57.838Z,23.70
2017-05-12T16:13:26.094Z,23.60
2017-05-12T16:15:54.402Z,23.50
2017-05-12T16:18:22.679Z,23.40
2017-05-12T16:20:50.942Z,24.00
2017-05-12T16:23:19.250Z,23.20
2017-05-12T16:25:48.249Z,23.00
2017-05-12T16:28:17.659Z,23.80
2017-05-12T16:30:46.695Z,23.20
2017-05-12T16:33:14.987Z,23.90
2017-05-12T16:35:43.252Z,23.50
2017-05-12T16:38:11.547Z,23.20
2017-05-12T16:40:39.836Z,23.20
2017-05-12T16:43:08.103Z,22.20
2017-05-12T16:45:36.499Z,22.40
2017-05-12T16:48:04.764Z,21.70
2017-05-12T16:50:33.025Z,20.70
2017-05-12T16:53:01.605Z,20.80
2017-05-12T16:55:29.871Z,21.50
2017-05-12T16:57:58.139Z,20.70
2017-05-12T17:00:26.446Z,20.80
2017-05-12T17:02:54.719Z,20.90
2017-05-12T17:05:22.983Z,21.10
2017-05-12T17:07:51.562Z,21.00
2017-05-12T17:10:19.814Z,21.70
2017-05-12T17:12:48.075Z,21.30
2017-05-12T17:15:16.467Z,21.30
2017-05-12T17:17:44.760Z,21.80
2017-05-12T17:20:13.043Z,21.80
2017-05-12T17:22:41.339Z,21.90
2017-05-12T17:25:09.598Z,20.80
2017-05-12T17:27:37.901Z,21.40
2017-05-12T17:30:06.970Z,22.20
2017-05-12T17:32:35.241Z,21.80
2017-05-12T17:35:03.554Z,21.70
2017-05-12T17:37:31.873Z,22.00
2017-05-12T17:40:00.147Z,22.60
2017-05-12T17:42:28.486Z,22.60
2017-05-12T17:44:57.495Z,23.40
2017-05-12T17:47:25.766Z,23.90
2017-05-12T17:49:54.098Z,24.00
2017-05-12T17:52:22.363Z,24.10
2017-05-12T17:54:50.627Z,24.40
2017-05-12T17:57:19.075Z,24.50
2017-05-12T17:59:47.343Z,24.40
2017-05-12T18:02:15.648Z,24.70
2017-05-12T18:04:44.690Z,24.90
2017-05-12T18:07:12.954Z,25.30
2017-05-12T18:09:41.218Z,25.90
2017-05-12T18:12:09.529Z,26.50
2017-05-12T18:14:37.790Z,25.90
2017-05-12T18:17:06.055Z,26.20
2017-05-12T18:19:34.351Z,26.30
2017-05-12T18:22:02.618Z,26.80
2017-05-12T18:24:31.629Z,27.30
2017-05-12T18:27:04.379Z,27.10
2017-05-12T18:29:32.646Z,27.20
2017-05-12T18:32:00.914Z,27.50
2017-05-12T18:34:29.225Z,27.80
2017-05-12T18:36:57.495Z,27.90
2017-05-12T18:39:25.758Z,28.00
2017-05-12T18:41:54.050Z,29.00
2017-05-12T18:44:22.344Z,30.00
2017-05-12T18:46:50.615Z,30.00
2017-05-12T18:49:18.911Z,30.50
2017-05-12T18:51:47.203Z,31.20
2017-05-12T18:54:15.466Z,32.40
2017-05-12T18:56:43.763Z,33.70
2017-05-12T18:59:12.810Z,34.20
2017-05-12T19:01:41.135Z,37.00
2017-05-12T19:04:10.134Z,36.00
2017-05-12T19:06:39.370Z,36.00
2017-05-12T19:09:07.630Z,37.30
2017-05-12T19:11:35.902Z,38.10
2017-05-12T19:14:04.935Z,38.50
2017-05-12T19:16:33.234Z,39.30
2017-05-12T19:19:01.502Z,40.20
2017-05-12T19:21:29.811Z,40.40
2017-05-12T19:23:58.079Z,40.80
2017-05-12T19:26:26.390Z,40.80
2017-05-12T19:28:55.427Z,40.50
2017-05-12T19:31:23.711Z,41.30
2017-05-12T19:33:51.975Z,41.90
2017-05-12T19:36:20.276Z,42.20
2017-05-12T19:38:48.592Z,42.50
2017-05-12T19:41:16.854Z,43.50
2017-05-12T19:43:45.118Z,43.60
2017-05-12T19:46:13.595Z,44.20
2017-05-12T19:48:42.603Z,44.40
2017-05-12T19:51:10.867Z,45.00
2017-05-12T19:53:40.116Z,45.30
2017-05-12T19:56:08.389Z,45.70
2017-05-12T19:58:36.664Z,46.00
2017-05-12T20:01:04.967Z,45.90
2017-05-12T20:03:33.274Z,45.90
2017-05-12T20:06:01.539Z,45.70
2017-05-12T20:08:30.042Z,46.50
2017-05-12T20:10:58.312Z,44.30
2017-05-12T20:13:26.587Z,43.90
2017-05-12T20:15:54.898Z,43.80
2017-05-12T20:18:23.203Z,44.00
2017-05-12T20:20:51.470Z,44.20
2017-05-12T20:23:19.782Z,43.80
2017-05-12T20:25:48.063Z,43.80
2017-05-12T20:28:16.336Z,43.70
2017-05-12T20:30:44.887Z,43.40
2017-05-12T20:33:13.159Z,43.20
2017-05-12T20:35:41.432Z,42.70
2017-05-12T20:38:09.924Z,42.70
2017-05-12T20:40:38.202Z,42.60
2017-05-12T20:43:06.479Z,42.50
2017-05-12T20:45:34.780Z,42.60
2017-05-12T20:48:03.063Z,42.80
2017-05-12T20:50:31.383Z,42.90
2017-05-12T20:52:59.666Z,43.20
2017-05-12T20:55:27.939Z,43.50
2017-05-12T20:57:56.263Z,43.60
2017-05-12T21:00:24.543Z,43.40
2017-05-12T21:02:52.832Z,43.90
2017-05-12T21:05:21.144Z,44.40
2017-05-12T21:07:49.460Z,44.80
2017-05-12T21:10:17.751Z,45.30
2017-05-12T21:12:46.218Z,45.70
2017-05-12T21:15:14.495Z,46.10
2017-05-12T21:17:42.767Z,46.40
2017-05-12T21:20:11.171Z,47.20
2017-05-12T21:22:39.452Z,47.10
2017-05-12T21:25:07.730Z,47.10
2017-05-12T21:27:36.051Z,47.10
2017-05-12T21:30:04.331Z,47.20
2017-05-12T21:32:32.594Z,47.20
2017-05-12T21:35:01.106Z,47.50
2017-05-12T21:37:29.381Z,49.80
2017-05-12T21:39:57.647Z,53.60
2017-05-12T21:42:25.967Z,59.50
2017-05-12T21:44:54.232Z,59.20
2017-05-12T21:47:22.507Z,60.60
2017-05-12T21:49:50.823Z,62.20
2017-05-12T21:52:19.830Z,64.60
2017-05-12T21:54:47.331Z,64.60
2017-05-12T21:57:15.642Z,71.60
2017-05-12T21:59:43.912Z,76.40
2017-05-12T22:02:12.182Z,78.20
2017-05-12T22:04:40.491Z,81.00
2017-05-12T22:07:09.495Z,82.30
2017-05-12T22:09:37.763Z,84.70
2017-05-12T22:12:06.815Z,85.80
2017-05-12T22:14:35.087Z,87.20
2017-05-12T22:17:03.356Z,88.00
2017-05-12T22:19:31.646Z,88.10
2017-05-12T22:21:59.917Z,89.90
2017-05-12T22:24:28.522Z,90.60
2017-05-12T22:26:56.815Z,90.80
2017-05-12T22:29:26.066Z,91.00
2017-05-12T22:31:54.330Z,91.70
2017-05-12T22:34:22.590Z,91.90
2017-05-12T22:36:50.898Z,92.40
2017-05-12T22:39:19.166Z,92.60
2017-05-12T22:41:47.434Z,93.00
2017-05-12T22:44:15.758Z,93.10
2017-05-12T22:46:44.023Z,93.10
2017-05-12T22:49:12.286Z,93.10
2017-05-12T22:51:40.755Z,93.30
2017-05-12T22:54:09.013Z,93.40
2017-05-12T22:56:37.281Z,93.80
2017-05-12T22:59:05.590Z,94.00
2017-05-12T23:01:33.855Z,94.30
2017-05-12T23:04:02.127Z,94.50
2017-05-12T23:06:30.442Z,94.20
2017-05-12T23:08:58.712Z,94.30
2017-05-12T23:11:26.982Z,94.10
2017-05-12T23:13:55.454Z,94.00
2017-05-12T23:16:23.718Z,94.40
2017-05-12T23:18:51.987Z,94.20
2017-05-12T23:21:20.590Z,93.90
2017-05-12T23:23:48.854Z,94.30
2017-05-12T23:26:17.121Z,94.40
2017-05-12T23:28:45.442Z,94.90
2017-05-12T23:31:13.712Z,95.10
2017-05-12T23:33:41.984Z,95.10
2017-05-12T23:36:10.661Z,95.20
2017-05-12T23:38:38.925Z,95.30
2017-05-12T23:41:07.195Z,95.50
2017-05-12T23:43:36.007Z,95.60
2017-05-12T23:46:04.278Z,95.80
2017-05-12T23:48:32.546Z,96.00
2017-05-12T23:51:01.038Z,95.70
2017-05-12T23:53:29.311Z,95.80
2017-05-12T23:55:57.587Z,95.70
2017-05-12T23:58:25.900Z,95.60
