createdAt,value
2018-08-16T00:02:14.370Z,99.90
2018-08-16T00:04:43.502Z,99.90
2018-08-16T00:07:11.869Z,99.90
2018-08-16T00:09:40.203Z,99.90
2018-08-16T00:12:08.573Z,99.90
2018-08-16T00:14:36.912Z,99.90
2018-08-16T00:17:05.289Z,99.90
2018-08-16T00:19:33.705Z,99.90
2018-08-16T00:22:02.051Z,99.90
2018-08-16T00:24:30.403Z,99.90
2018-08-16T00:26:58.737Z,99.90
2018-08-16T00:29:27.072Z,99.90
2018-08-16T00:31:55.404Z,99.90
2018-08-16T00:34:23.747Z,99.90
2018-08-16T00:36:52.115Z,99.90
2018-08-16T00:39:20.467Z,99.90
2018-08-16T00:41:49.658Z,99.90
2018-08-16T00:44:18.166Z,99.90
2018-08-16T00:46:46.548Z,99.90
2018-08-16T00:49:14.907Z,99.90
2018-08-16T00:51:43.372Z,99.90
2018-08-16T00:54:11.778Z,99.90
2018-08-16T00:56:40.134Z,99.90
2018-08-16T00:59:08.649Z,99.90
2018-08-16T01:01:37.035Z,99.90
2018-08-16T01:04:05.397Z,99.90
2018-08-16T01:06:33.853Z,99.90
2018-08-16T01:09:02.178Z,99.90
2018-08-16T01:11:30.549Z,99.90
2018-08-16T01:13:58.912Z,99.90
2018-08-16T01:16:27.309Z,99.90
2018-08-16T01:18:55.643Z,99.90
2018-08-16T01:21:23.987Z,99.90
2018-08-16T01:23:52.321Z,99.90
2018-08-16T01:26:21.547Z,99.90
2018-08-16T01:28:49.883Z,99.90
2018-08-16T01:31:18.211Z,99.90
2018-08-16T01:33:46.555Z,99.90
2018-08-16T01:36:15.675Z,99.90
2018-08-16T01:38:44.051Z,99.90
2018-08-16T01:41:12.423Z,99.90
2018-08-16T01:43:41.525Z,99.90
2018-08-16T01:46:09.859Z,99.90
2018-08-16T01:48:38.225Z,99.90
2018-08-16T01:51:06.590Z,99.90
2018-08-16T01:53:34.957Z,99.90
2018-08-16T01:56:03.272Z,99.90
2018-08-16T01:58:31.611Z,99.90
2018-08-16T02:00:59.949Z,99.90
2018-08-16T02:03:29.051Z,99.90
2018-08-16T02:05:58.141Z,99.90
2018-08-16T02:08:26.512Z,99.90
2018-08-16T02:10:54.855Z,99.90
2018-08-16T02:13:23.178Z,99.90
2018-08-16T02:15:52.309Z,99.90
2018-08-16T02:18:20.640Z,99.90
2018-08-16T02:20:49.169Z,99.90
2018-08-16T02:23:17.499Z,99.90
2018-08-16T02:25:45.930Z,99.90
2018-08-16T02:28:15.029Z,99.90
2018-08-16T02:30:43.447Z,99.90
2018-08-16T02:33:11.775Z,99.90
2018-08-16T02:35:40.860Z,99.90
2018-08-16T02:38:09.213Z,99.90
2018-08-16T02:40:37.539Z,99.90
2018-08-16T02:43:05.888Z,99.90
2018-08-16T02:45:35.001Z,99.90
2018-08-16T02:48:03.358Z,99.90
2018-08-16T02:50:32.480Z,99.90
2018-08-16T02:53:00.838Z,99.90
2018-08-16T02:55:29.939Z,99.90
2018-08-16T02:57:59.097Z,99.90
2018-08-16T03:00:27.411Z,99.90
2018-08-16T03:02:56.545Z,99.90
2018-08-16T03:05:24.878Z,99.90
2018-08-16T03:07:54.085Z,99.90
2018-08-16T03:10:23.197Z,99.90
2018-08-16T03:12:51.642Z,99.90
2018-08-16T03:15:19.955Z,99.90
2018-08-16T03:17:48.277Z,99.90
2018-08-16T03:20:16.728Z,99.90
2018-08-16T03:22:45.074Z,99.90
2018-08-16T03:25:14.211Z,99.90
2018-08-16T03:27:42.564Z,99.90
2018-08-16T03:30:11.727Z,99.90
2018-08-16T03:32:40.097Z,99.90
2018-08-16T03:35:08.501Z,99.90
2018-08-16T03:37:36.817Z,99.90
2018-08-16T03:40:05.176Z,99.90
2018-08-16T03:42:33.571Z,99.90
2018-08-16T03:45:01.918Z,99.90
2018-08-16T03:47:31.044Z,99.90
2018-08-16T03:49:59.399Z,99.90
2018-08-16T03:52:28.603Z,99.90
2018-08-16T03:54:57.691Z,99.90
2018-08-16T03:57:26.813Z,99.90
2018-08-16T03:59:55.166Z,99.90
2018-08-16T04:02:24.375Z,99.90
2018-08-16T04:04:52.770Z,99.90
2018-08-16T04:07:21.119Z,99.90
2018-08-16T04:09:49.480Z,99.90
2018-08-16T04:12:17.850Z,99.90
2018-08-16T04:14:46.451Z,99.90
2018-08-16T04:17:14.778Z,99.90
2018-08-16T04:19:43.133Z,99.90
2018-08-16T04:22:11.453Z,99.90
2018-08-16T04:24:39.785Z,99.90
2018-08-16T04:27:08.111Z,99.90
2018-08-16T04:29:36.626Z,99.90
2018-08-16T04:32:04.981Z,99.90
2018-08-16T04:34:33.367Z,99.90
2018-08-16T04:37:01.725Z,99.90
2018-08-16T04:39:30.059Z,99.90
2018-08-16T04:41:59.288Z,99.90
2018-08-16T04:44:27.603Z,99.90
2018-08-16T04:46:55.953Z,99.90
2018-08-16T04:49:24.304Z,99.90
2018-08-16T04:51:57.864Z,99.90
2018-08-16T04:54:26.305Z,99.90
2018-08-16T04:56:54.909Z,99.90
2018-08-16T04:59:24.207Z,99.90
2018-08-16T05:01:52.543Z,99.90
2018-08-16T05:04:21.659Z,99.90
2018-08-16T05:06:50.034Z,99.90
2018-08-16T05:09:18.374Z,99.90
2018-08-16T05:11:46.879Z,99.90
2018-08-16T05:14:16.032Z,99.90
2018-08-16T05:16:44.405Z,99.90
2018-08-16T05:19:12.732Z,99.90
2018-08-16T05:21:41.122Z,99.90
2018-08-16T05:24:09.503Z,99.90
2018-08-16T05:26:37.849Z,99.90
2018-08-16T05:29:06.188Z,99.90
2018-08-16T05:31:34.563Z,99.90
2018-08-16T05:34:02.979Z,99.90
2018-08-16T05:36:31.380Z,99.90
2018-08-16T05:38:59.733Z,99.90
2018-08-16T05:41:28.119Z,99.90
2018-08-16T05:43:56.499Z,99.90
2018-08-16T05:46:24.844Z,99.90
2018-08-16T05:48:53.289Z,99.90
2018-08-16T05:51:21.684Z,99.90
2018-08-16T05:53:50.067Z,99.90
2018-08-16T05:56:18.459Z,99.90
2018-08-16T05:58:46.794Z,99.90
2018-08-16T06:01:15.171Z,99.90
2018-08-16T06:03:44.067Z,99.90
2018-08-16T06:06:13.169Z,99.90
2018-08-16T06:08:41.527Z,99.90
2018-08-16T06:11:09.871Z,99.90
2018-08-16T06:13:38.227Z,99.90
2018-08-16T06:16:06.561Z,99.90
2018-08-16T06:18:35.864Z,99.90
2018-08-16T06:21:04.262Z,99.90
2018-08-16T06:23:32.576Z,99.90
2018-08-16T06:26:00.955Z,99.90
2018-08-16T06:28:29.318Z,99.90
2018-08-16T06:30:59.171Z,99.90
2018-08-16T06:33:27.747Z,99.90
2018-08-16T06:35:56.139Z,99.90
2018-08-16T06:38:24.546Z,99.90
2018-08-16T06:40:52.931Z,99.90
2018-08-16T06:43:21.280Z,99.90
2018-08-16T06:45:49.759Z,99.90
2018-08-16T06:48:18.317Z,99.90
2018-08-16T06:50:46.650Z,99.90
2018-08-16T06:53:15.931Z,99.90
2018-08-16T06:55:44.251Z,99.90
2018-08-16T06:58:13.382Z,99.90
2018-08-16T07:00:41.852Z,99.90
2018-08-16T07:03:10.221Z,99.90
2018-08-16T07:05:39.011Z,99.90
2018-08-16T07:08:08.197Z,99.90
2018-08-16T07:10:36.582Z,99.90
2018-08-16T07:13:04.940Z,99.90
2018-08-16T07:15:33.311Z,99.90
2018-08-16T07:18:01.637Z,99.90
2018-08-16T07:20:29.975Z,99.90
2018-08-16T07:22:59.092Z,99.90
2018-08-16T07:25:27.441Z,99.90
2018-08-16T07:27:55.846Z,99.90
2018-08-16T07:30:24.897Z,99.90
2018-08-16T07:32:53.268Z,99.90
2018-08-16T07:35:21.635Z,99.90
2018-08-16T07:37:50.131Z,99.90
2018-08-16T07:40:18.460Z,99.90
2018-08-16T07:42:46.786Z,99.90
2018-08-16T07:45:15.145Z,99.90
2018-08-16T07:47:43.616Z,99.90
2018-08-16T07:50:12.170Z,99.90
2018-08-16T07:52:41.254Z,99.90
2018-08-16T07:55:10.343Z,99.90
2018-08-16T07:57:38.786Z,99.90
2018-08-16T08:00:07.832Z,99.90
2018-08-16T08:02:36.164Z,99.90
2018-08-16T08:05:04.514Z,99.90
2018-08-16T08:07:32.881Z,99.90
2018-08-16T08:10:01.306Z,99.90
2018-08-16T08:12:29.758Z,99.90
2018-08-16T08:14:58.104Z,99.90
2018-08-16T08:17:27.206Z,99.90
2018-08-16T08:19:56.352Z,99.90
2018-08-16T08:22:24.686Z,99.90
2018-08-16T08:24:53.784Z,99.90
2018-08-16T08:27:22.896Z,99.90
2018-08-16T08:29:51.251Z,99.90
2018-08-16T08:32:20.354Z,99.90
2018-08-16T08:34:48.696Z,99.90
2018-08-16T08:40:32.909Z,99.90
2018-08-16T08:43:01.295Z,99.90
2018-08-16T08:45:29.690Z,99.90
2018-08-16T08:47:58.041Z,99.90
2018-08-16T08:50:26.439Z,99.90
2018-08-16T08:52:55.547Z,99.90
2018-08-16T08:58:33.824Z,99.80
2018-08-16T09:01:02.582Z,99.80
2018-08-16T09:03:30.902Z,99.60
2018-08-16T09:06:00.066Z,99.30
2018-08-16T09:08:28.454Z,99.10
2018-08-16T09:17:04.375Z,98.10
2018-08-16T09:19:32.711Z,98.10
2018-08-16T09:22:01.097Z,98.10
2018-08-16T09:24:29.431Z,98.10
2018-08-16T09:26:57.857Z,96.70
2018-08-16T09:29:26.184Z,95.50
2018-08-16T09:32:00.082Z,94.80
2018-08-16T09:34:29.179Z,94.20
2018-08-16T09:36:58.294Z,94.20
2018-08-16T09:39:26.685Z,94.20
2018-08-16T09:41:55.152Z,94.30
2018-08-16T09:44:24.243Z,91.90
2018-08-16T09:47:05.182Z,92.40
2018-08-16T09:49:33.517Z,92.40
2018-08-16T09:52:01.919Z,91.30
2018-08-16T09:54:30.353Z,91.10
2018-08-16T09:56:58.777Z,89.00
2018-08-16T09:59:27.821Z,89.10
2018-08-16T10:01:56.143Z,86.40
2018-08-16T10:04:24.493Z,85.30
2018-08-16T10:06:52.823Z,86.10
2018-08-16T10:09:21.154Z,81.70
2018-08-16T10:11:50.900Z,82.90
2018-08-16T10:14:19.252Z,81.80
2018-08-16T10:16:48.348Z,80.70
2018-08-16T10:19:16.737Z,80.80
2018-08-16T10:21:45.083Z,80.40
2018-08-16T10:24:14.181Z,82.80
2018-08-16T10:26:43.412Z,81.00
2018-08-16T10:29:11.770Z,80.80
2018-08-16T10:31:40.119Z,79.10
2018-08-16T10:34:08.733Z,79.30
2018-08-16T10:36:37.462Z,76.10
2018-08-16T10:39:05.763Z,78.50
2018-08-16T10:41:34.183Z,77.50
2018-08-16T10:44:02.596Z,76.50
2018-08-16T10:46:30.951Z,74.50
2018-08-16T10:49:00.155Z,75.40
2018-08-16T10:51:28.488Z,75.30
2018-08-16T10:53:57.638Z,72.60
2018-08-16T10:56:25.950Z,71.50
2018-08-16T10:58:54.315Z,70.70
2018-08-16T11:01:22.705Z,69.90
2018-08-16T11:03:51.024Z,69.50
2018-08-16T11:06:20.256Z,68.30
2018-08-16T11:08:48.624Z,68.30
2018-08-16T11:11:16.979Z,66.30
2018-08-16T11:13:45.387Z,64.60
2018-08-16T11:16:13.757Z,65.60
2018-08-16T11:18:42.104Z,65.70
2018-08-16T11:21:10.579Z,65.70
2018-08-16T11:23:38.998Z,63.60
2018-08-16T11:26:07.340Z,65.70
2018-08-16T11:28:36.112Z,67.70
2018-08-16T11:31:04.652Z,64.10
2018-08-16T11:33:33.019Z,65.20
2018-08-16T11:36:01.368Z,65.10
2018-08-16T11:38:29.777Z,66.60
2018-08-16T11:40:58.169Z,63.10
2018-08-16T11:43:26.878Z,64.90
2018-08-16T11:45:55.335Z,63.20
2018-08-16T11:48:23.649Z,63.10
2018-08-16T11:50:52.108Z,63.10
2018-08-16T11:53:20.459Z,62.50
2018-08-16T11:55:48.858Z,61.40
2018-08-16T11:58:17.187Z,60.10
2018-08-16T12:00:46.003Z,59.30
2018-08-16T12:03:15.113Z,59.30
2018-08-16T12:05:43.509Z,59.30
2018-08-16T12:08:11.878Z,61.00
2018-08-16T12:10:40.260Z,61.00
2018-08-16T12:13:08.631Z,61.30
2018-08-16T12:15:37.129Z,61.50
2018-08-16T12:18:05.500Z,61.80
2018-08-16T12:20:33.881Z,59.30
2018-08-16T12:23:02.242Z,60.20
2018-08-16T12:25:30.572Z,58.60
2018-08-16T12:27:58.900Z,57.00
2018-08-16T12:30:27.713Z,57.30
2018-08-16T12:32:56.179Z,55.90
2018-08-16T12:35:24.763Z,56.30
2018-08-16T12:37:53.168Z,57.30
2018-08-16T12:40:21.713Z,57.00
2018-08-16T12:42:50.052Z,54.90
2018-08-16T12:45:18.443Z,55.90
2018-08-16T12:47:46.797Z,56.40
2018-08-16T12:50:15.769Z,57.50
2018-08-16T12:52:44.244Z,55.70
2018-08-16T12:55:12.641Z,56.30
2018-08-16T12:57:40.991Z,56.80
2018-08-16T13:00:09.372Z,55.40
2018-08-16T13:02:37.754Z,56.20
2018-08-16T13:05:06.136Z,54.50
2018-08-16T13:07:34.506Z,55.10
2018-08-16T13:10:02.871Z,55.10
2018-08-16T13:12:31.305Z,54.60
2018-08-16T13:14:59.991Z,54.50
2018-08-16T13:17:28.247Z,56.80
2018-08-16T13:19:56.610Z,56.90
2018-08-16T13:22:25.001Z,57.20
2018-08-16T13:24:53.355Z,56.70
2018-08-16T13:27:23.053Z,55.30
2018-08-16T13:29:52.159Z,54.60
2018-08-16T13:32:20.516Z,54.50
2018-08-16T13:34:48.955Z,53.30
2018-08-16T13:37:17.304Z,54.90
2018-08-16T13:39:46.395Z,55.50
2018-08-16T13:42:14.794Z,55.50
2018-08-16T13:44:43.376Z,54.20
2018-08-16T13:47:11.769Z,55.50
2018-08-16T13:49:40.106Z,56.10
2018-08-16T13:52:09.322Z,53.90
2018-08-16T13:54:37.691Z,53.90
2018-08-16T13:57:06.776Z,55.20
2018-08-16T13:59:35.117Z,55.00
2018-08-16T14:02:03.456Z,55.60
2018-08-16T14:04:31.859Z,53.70
2018-08-16T14:07:00.239Z,51.50
2018-08-16T14:09:28.613Z,52.00
2018-08-16T14:11:56.944Z,54.70
2018-08-16T14:14:25.695Z,54.50
2018-08-16T14:16:54.023Z,51.80
2018-08-16T14:19:23.488Z,52.40
2018-08-16T14:21:52.669Z,52.40
2018-08-16T14:24:21.031Z,52.10
2018-08-16T14:26:50.756Z,54.20
2018-08-16T14:29:19.091Z,54.20
2018-08-16T14:31:47.529Z,53.00
2018-08-16T14:34:16.111Z,55.40
2018-08-16T14:36:44.456Z,54.20
2018-08-16T14:39:12.804Z,55.10
2018-08-16T14:41:41.131Z,56.10
2018-08-16T14:44:09.472Z,56.40
2018-08-16T14:46:38.567Z,56.60
2018-08-16T14:49:07.794Z,57.90
2018-08-16T14:51:36.115Z,57.80
2018-08-16T14:54:04.467Z,55.40
2018-08-16T14:56:32.814Z,57.50
2018-08-16T14:59:01.981Z,55.00
2018-08-16T15:01:30.365Z,54.40
2018-08-16T15:03:58.675Z,54.20
2018-08-16T15:06:27.093Z,53.70
2018-08-16T15:08:55.657Z,54.20
2018-08-16T15:11:24.057Z,54.80
2018-08-16T15:13:52.420Z,55.00
2018-08-16T15:16:20.759Z,54.40
2018-08-16T15:18:49.107Z,56.80
2018-08-16T15:21:17.541Z,54.90
2018-08-16T15:23:45.875Z,53.70
2018-08-16T15:26:14.301Z,55.40
2018-08-16T15:28:42.644Z,52.90
2018-08-16T15:31:11.775Z,53.80
2018-08-16T15:33:40.111Z,53.70
2018-08-16T15:36:08.645Z,54.40
2018-08-16T15:38:37.029Z,54.90
2018-08-16T15:41:05.567Z,55.20
2018-08-16T15:43:35.266Z,57.10
2018-08-16T15:46:03.599Z,58.00
2018-08-16T15:48:31.992Z,56.90
2018-08-16T15:51:00.341Z,57.30
2018-08-16T15:53:29.749Z,57.50
2018-08-16T15:55:58.719Z,56.90
2018-08-16T16:24:33.179Z,58.70
2018-08-16T16:27:01.729Z,58.10
2018-08-16T16:29:30.310Z,58.80
2018-08-16T16:31:59.428Z,58.30
2018-08-16T16:34:27.824Z,58.20
2018-08-16T16:36:56.188Z,58.10
2018-08-16T16:39:24.533Z,57.50
2018-08-16T16:41:53.654Z,58.70
2018-08-16T16:44:22.015Z,58.70
2018-08-16T16:46:50.357Z,59.30
2018-08-16T16:49:18.985Z,58.00
2018-08-16T16:51:47.487Z,59.00
2018-08-16T16:54:15.891Z,57.00
2018-08-16T16:56:44.377Z,57.80
2018-08-16T16:59:13.077Z,55.40
2018-08-16T17:01:41.428Z,54.20
2018-08-16T17:04:09.972Z,54.70
2018-08-16T17:06:38.271Z,56.10
2018-08-16T17:09:06.587Z,55.60
2018-08-16T17:11:34.947Z,56.00
2018-08-16T17:14:03.302Z,55.60
2018-08-16T17:16:32.523Z,55.60
2018-08-16T17:19:00.886Z,56.70
2018-08-16T17:21:29.248Z,56.50
2018-08-16T17:23:57.636Z,57.30
2018-08-16T17:26:26.816Z,58.20
2018-08-16T17:28:55.101Z,58.10
2018-08-16T17:31:23.440Z,59.50
2018-08-16T17:33:51.874Z,59.30
2018-08-16T17:36:20.283Z,60.50
2018-08-16T17:38:48.631Z,61.00
2018-08-16T17:41:16.997Z,61.80
2018-08-16T17:43:45.402Z,62.70
2018-08-16T17:46:13.745Z,63.60
2018-08-16T17:48:42.869Z,63.70
2018-08-16T17:51:11.245Z,63.70
2018-08-16T17:53:39.644Z,63.80
2018-08-16T17:56:08.015Z,65.00
2018-08-16T17:58:36.333Z,64.90
2018-08-16T18:01:04.699Z,65.70
2018-08-16T18:03:33.034Z,65.40
2018-08-16T18:06:01.368Z,66.10
2018-08-16T18:08:29.735Z,65.90
2018-08-16T18:10:58.092Z,67.10
2018-08-16T18:13:26.441Z,69.80
2018-08-16T18:15:54.823Z,70.40
2018-08-16T18:18:23.233Z,70.50
2018-08-16T18:20:51.707Z,72.30
2018-08-16T18:23:20.059Z,72.30
2018-08-16T18:25:48.479Z,74.10
2018-08-16T18:28:17.065Z,75.80
2018-08-16T18:30:46.306Z,76.40
2018-08-16T18:33:15.637Z,76.90
2018-08-16T18:35:43.968Z,76.90
2018-08-16T18:38:12.534Z,79.20
2018-08-16T18:40:41.710Z,80.10
2018-08-16T18:43:10.108Z,80.10
2018-08-16T18:45:38.438Z,79.30
2018-08-16T18:48:06.820Z,80.90
2018-08-16T18:50:35.959Z,83.10
2018-08-16T18:53:07.446Z,83.10
2018-08-16T18:55:35.870Z,83.40
2018-08-16T18:58:04.225Z,81.80
2018-08-16T19:00:32.600Z,80.40
2018-08-16T19:03:01.717Z,81.70
2018-08-16T19:05:30.389Z,81.50
2018-08-16T19:07:58.686Z,81.50
2018-08-16T19:10:27.020Z,82.20
2018-08-16T19:12:55.371Z,82.00
2018-08-16T19:15:23.739Z,81.90
2018-08-16T19:17:52.087Z,81.40
2018-08-16T19:20:20.775Z,81.80
2018-08-16T19:22:49.898Z,81.30
2018-08-16T19:25:18.280Z,82.00
2018-08-16T19:27:47.070Z,81.90
2018-08-16T19:30:16.263Z,82.30
2018-08-16T19:32:44.612Z,82.40
2018-08-16T19:35:12.984Z,82.50
2018-08-16T19:37:42.333Z,83.30
2018-08-16T19:40:10.661Z,83.30
2018-08-16T19:42:39.073Z,82.70
2018-08-16T19:45:07.448Z,83.10
2018-08-16T19:47:35.807Z,83.70
2018-08-16T19:50:04.354Z,83.60
2018-08-16T19:52:32.992Z,83.50
2018-08-16T19:55:01.413Z,82.50
2018-08-16T19:57:29.753Z,82.70
2018-08-16T19:59:58.152Z,82.90
2018-08-16T20:02:26.524Z,82.40
2018-08-16T20:04:55.121Z,82.40
2018-08-16T20:07:23.466Z,82.50
2018-08-16T20:09:52.193Z,82.70
2018-08-16T20:12:20.738Z,82.90
2018-08-16T20:14:49.121Z,83.10
2018-08-16T20:17:17.517Z,83.10
2018-08-16T20:19:45.876Z,83.50
2018-08-16T20:22:14.270Z,83.40
2018-08-16T20:24:42.656Z,84.00
2018-08-16T20:27:12.361Z,83.90
2018-08-16T20:29:40.733Z,84.00
2018-08-16T20:32:09.085Z,84.40
2018-08-16T20:34:38.195Z,84.90
2018-08-16T20:37:06.817Z,84.90
2018-08-16T20:39:35.169Z,85.00
2018-08-16T20:42:03.606Z,85.20
2018-08-16T20:44:31.881Z,85.70
2018-08-16T20:47:00.251Z,85.80
2018-08-16T20:49:28.593Z,86.20
2018-08-16T20:51:57.512Z,86.50
2018-08-16T20:54:27.148Z,86.90
2018-08-16T20:56:55.453Z,87.10
2018-08-16T20:59:23.847Z,87.70
2018-08-16T21:01:52.251Z,87.90
2018-08-16T21:04:20.900Z,88.00
2018-08-16T21:06:49.307Z,88.90
2018-08-16T21:09:17.994Z,89.00
2018-08-16T21:11:46.326Z,89.40
2018-08-16T21:14:15.129Z,89.50
2018-08-16T21:16:43.909Z,89.70
2018-08-16T21:19:12.236Z,89.90
2018-08-16T21:21:40.673Z,90.10
2018-08-16T21:24:08.987Z,90.20
2018-08-16T21:26:37.543Z,90.40
2018-08-16T21:29:06.252Z,90.60
2018-08-16T21:31:34.591Z,90.70
2018-08-16T21:34:03.029Z,90.80
2018-08-16T21:36:31.657Z,91.10
2018-08-16T21:39:00.782Z,91.20
2018-08-16T21:41:29.241Z,91.20
2018-08-16T21:43:57.793Z,91.40
2018-08-16T21:46:26.119Z,91.50
2018-08-16T21:48:55.433Z,92.00
2018-08-16T21:51:23.949Z,91.90
2018-08-16T21:53:52.315Z,92.00
2018-08-16T21:56:20.713Z,92.20
2018-08-16T21:58:49.141Z,92.30
2018-08-16T22:01:17.492Z,92.50
2018-08-16T22:03:46.617Z,92.80
2018-08-16T22:06:15.031Z,92.80
2018-08-16T22:08:44.184Z,93.20
2018-08-16T22:11:12.547Z,93.10
2018-08-16T22:13:41.761Z,93.50
2018-08-16T22:16:10.117Z,93.50
2018-08-16T22:18:38.678Z,93.80
2018-08-16T22:21:07.145Z,93.90
2018-08-16T22:23:36.323Z,94.40
2018-08-16T22:26:04.690Z,94.40
2018-08-16T22:28:33.041Z,94.70
2018-08-16T22:31:02.202Z,95.00
2018-08-16T22:33:30.557Z,95.00
2018-08-16T22:35:58.913Z,95.20
2018-08-16T22:38:27.253Z,95.40
2018-08-16T22:40:55.645Z,95.50
2018-08-16T22:43:23.982Z,95.60
2018-08-16T22:45:52.373Z,96.10
2018-08-16T22:48:20.747Z,96.10
2018-08-16T22:50:49.091Z,96.30
2018-08-16T22:53:17.459Z,96.70
2018-08-16T22:55:46.599Z,97.20
2018-08-16T22:58:14.931Z,97.20
2018-08-16T23:00:44.029Z,97.70
2018-08-16T23:03:13.202Z,98.00
2018-08-16T23:05:41.554Z,98.00
2018-08-16T23:08:09.921Z,98.50
2018-08-16T23:10:38.271Z,98.80
2018-08-16T23:13:06.677Z,99.20
2018-08-16T23:15:35.077Z,99.30
2018-08-16T23:18:03.466Z,99.80
2018-08-16T23:20:31.874Z,99.90
2018-08-16T23:23:00.320Z,99.90
2018-08-16T23:25:28.746Z,99.90
2018-08-16T23:27:57.844Z,99.90
2018-08-16T23:30:26.213Z,99.90
2018-08-16T23:32:55.339Z,99.90
2018-08-16T23:35:23.682Z,99.90
2018-08-16T23:37:52.025Z,99.90
2018-08-16T23:40:20.384Z,99.90
2018-08-16T23:42:48.737Z,99.90
2018-08-16T23:45:17.225Z,99.90
2018-08-16T23:47:46.491Z,99.90
2018-08-16T23:50:14.856Z,99.90
2018-08-16T23:52:43.227Z,99.90
2018-08-16T23:55:11.547Z,99.90
2018-08-16T23:57:40.661Z,99.90
