createdAt,value
2018-06-05T00:00:30.477Z,83.93
2018-06-05T00:01:30.643Z,84.51
2018-06-05T00:02:30.834Z,83.26
2018-06-05T00:03:31.005Z,82.54
2018-06-05T00:04:31.177Z,81.68
2018-06-05T00:05:31.356Z,81.20
2018-06-05T00:06:31.541Z,80.53
2018-06-05T00:07:31.724Z,80.43
2018-06-05T00:08:31.927Z,80.53
2018-06-05T00:09:32.107Z,80.05
2018-06-05T00:10:32.283Z,78.99
2018-06-05T00:11:32.475Z,79.09
2018-06-05T00:12:32.683Z,79.19
2018-06-05T00:13:32.831Z,79.19
2018-06-05T00:14:33.027Z,79.47
2018-06-05T00:15:33.198Z,79.28
2018-06-05T00:16:33.378Z,78.99
2018-06-05T00:17:33.561Z,79.09
2018-06-05T00:18:33.752Z,79.09
2018-06-05T00:19:33.944Z,79.09
2018-06-05T00:20:34.145Z,79.19
2018-06-05T00:21:34.335Z,78.61
2018-06-05T00:22:34.519Z,78.03
2018-06-05T00:23:34.699Z,77.36
2018-06-05T00:24:34.887Z,77.17
2018-06-05T00:25:35.071Z,77.75
2018-06-05T00:26:35.260Z,77.56
2018-06-05T00:27:35.458Z,78.03
2018-06-05T00:28:35.623Z,77.94
2018-06-05T00:29:35.836Z,77.17
2018-06-05T00:30:36.012Z,77.71
2018-06-05T00:31:36.206Z,77.36
2018-06-05T00:32:36.367Z,76.46
2018-06-05T00:33:36.556Z,76.88
2018-06-05T00:34:36.733Z,77.51
2018-06-05T00:35:36.921Z,77.51
2018-06-05T00:36:37.108Z,77.23
2018-06-05T00:37:37.294Z,77.71
2018-06-05T00:38:37.488Z,76.84
2018-06-05T00:39:37.664Z,76.65
2018-06-05T00:40:37.875Z,76.56
2018-06-05T00:41:38.030Z,74.73
2018-06-05T00:42:38.230Z,75.40
2018-06-05T00:43:38.401Z,75.70
2018-06-05T00:44:38.580Z,75.40
2018-06-05T00:45:38.771Z,76.46
2018-06-05T00:46:38.953Z,75.89
2018-06-05T00:47:39.144Z,74.93
2018-06-05T00:48:39.333Z,74.73
2018-06-05T00:49:39.526Z,73.68
2018-06-05T00:50:39.714Z,72.14
2018-06-05T00:51:39.879Z,71.57
2018-06-05T00:52:40.061Z,70.67
2018-06-05T00:53:40.250Z,70.61
2018-06-05T00:54:40.439Z,70.00
2018-06-05T00:55:40.629Z,69.71
2018-06-05T00:56:40.826Z,68.95
2018-06-05T00:57:40.988Z,69.84
2018-06-05T00:58:41.159Z,69.93
2018-06-05T00:59:41.362Z,69.74
2018-06-05T01:00:41.567Z,70.96
2018-06-05T01:01:41.728Z,70.80
2018-06-05T01:02:41.917Z,70.48
2018-06-05T01:03:42.089Z,70.29
2018-06-05T01:04:42.298Z,70.38
2018-06-05T01:05:42.464Z,69.42
2018-06-05T01:06:42.658Z,69.13
2018-06-05T01:07:42.826Z,68.75
2018-06-05T01:08:43.012Z,68.27
2018-06-05T01:09:43.196Z,67.60
2018-06-05T01:10:43.376Z,66.74
2018-06-05T01:11:43.561Z,65.20
2018-06-05T01:12:43.761Z,65.11
2018-06-05T01:13:43.953Z,64.15
2018-06-05T01:14:44.113Z,64.25
2018-06-05T01:15:44.295Z,64.15
2018-06-05T01:16:44.483Z,63.38
2018-06-05T01:17:44.674Z,63.48
2018-06-05T01:18:44.864Z,63.29
2018-06-05T01:19:45.054Z,62.42
2018-06-05T01:20:45.241Z,62.81
2018-06-05T01:21:45.430Z,63.76
2018-06-05T01:22:45.619Z,63.48
2018-06-05T01:23:45.796Z,62.23
2018-06-05T01:24:45.978Z,61.66
2018-06-05T01:25:46.157Z,61.27
2018-06-05T01:26:46.341Z,60.60
2018-06-05T01:27:46.518Z,60.89
2018-06-05T01:28:46.717Z,60.22
2018-06-05T01:29:46.897Z,60.89
2018-06-05T01:30:47.107Z,60.79
2018-06-05T01:31:47.294Z,61.85
2018-06-05T01:32:47.452Z,60.31
2018-06-05T01:33:47.621Z,60.99
2018-06-05T01:34:47.821Z,59.90
2018-06-05T01:35:47.996Z,61.15
2018-06-05T01:36:48.178Z,60.28
2018-06-05T01:37:48.368Z,59.61
2018-06-05T01:38:48.566Z,59.61
2018-06-05T01:39:48.750Z,59.80
2018-06-05T01:40:48.911Z,59.33
2018-06-05T01:41:49.080Z,58.27
2018-06-05T01:44:32.480Z,56.64
2018-06-05T01:45:32.753Z,56.07
2018-06-05T01:46:33.146Z,54.82
2018-06-05T01:47:33.390Z,54.05
2018-06-05T01:48:33.330Z,54.15
2018-06-05T01:49:33.371Z,53.19
2018-06-05T01:50:33.609Z,53.09
2018-06-05T01:51:33.751Z,53.09
2018-06-05T01:52:33.971Z,52.71
2018-06-05T01:53:34.152Z,52.71
2018-06-05T01:54:34.331Z,52.23
2018-06-05T01:55:34.519Z,52.04
2018-06-05T01:56:34.700Z,51.85
2018-06-05T01:57:34.893Z,51.95
2018-06-05T01:58:35.080Z,52.14
2018-06-05T01:59:35.261Z,52.42
2018-06-05T02:00:35.471Z,52.04
2018-06-05T02:01:35.638Z,51.28
2018-06-05T02:02:35.814Z,50.87
2018-06-05T02:03:35.995Z,50.70
2018-06-05T02:04:36.174Z,49.81
2018-06-05T02:05:36.360Z,49.52
2018-06-05T02:06:36.553Z,48.95
2018-06-05T02:07:36.736Z,47.99
2018-06-05T02:08:36.927Z,47.61
2018-06-05T02:09:37.091Z,47.61
2018-06-05T02:10:37.288Z,47.51
2018-06-05T02:11:37.455Z,46.65
2018-06-05T02:12:37.634Z,45.98
2018-06-05T02:13:37.809Z,45.69
2018-06-05T02:14:37.993Z,46.36
2018-06-05T02:15:38.173Z,46.17
2018-06-05T02:16:38.366Z,47.51
2018-06-05T02:17:38.546Z,46.75
2018-06-05T02:18:38.719Z,47.22
2018-06-05T02:19:38.930Z,47.61
2018-06-05T02:20:39.099Z,47.80
2018-06-05T02:21:39.290Z,48.66
2018-06-05T02:22:39.466Z,48.57
2018-06-05T02:23:39.641Z,48.57
2018-06-05T02:24:39.817Z,47.99
2018-06-05T02:25:40.011Z,47.71
2018-06-05T02:26:40.182Z,47.61
2018-06-05T02:27:40.381Z,47.51
2018-06-05T02:28:40.554Z,46.75
2018-06-05T02:29:40.745Z,46.55
2018-06-05T02:30:40.941Z,46.55
2018-06-05T02:31:41.135Z,46.17
2018-06-05T02:32:41.333Z,46.65
2018-06-05T02:33:41.470Z,45.98
2018-06-05T02:34:41.673Z,46.26
2018-06-05T02:35:41.852Z,46.84
2018-06-05T02:36:42.010Z,46.17
2018-06-05T02:37:42.195Z,46.26
2018-06-05T02:38:42.387Z,46.36
2018-06-05T02:39:42.619Z,45.50
2018-06-05T02:40:42.764Z,45.21
2018-06-05T02:41:42.922Z,44.73
2018-06-05T02:42:43.133Z,44.93
2018-06-05T02:43:43.315Z,44.06
2018-06-05T02:44:43.507Z,44.45
2018-06-05T02:45:43.676Z,43.97
2018-06-05T02:46:43.870Z,44.83
2018-06-05T02:47:44.056Z,44.26
2018-06-05T02:48:44.210Z,44.06
2018-06-05T02:49:44.390Z,43.97
2018-06-05T02:50:44.579Z,43.01
2018-06-05T02:51:44.769Z,42.24
2018-06-05T02:52:44.965Z,41.65
2018-06-05T02:53:45.137Z,41.19
2018-06-05T02:54:45.321Z,40.88
2018-06-05T02:55:45.504Z,40.78
2018-06-05T02:56:45.693Z,39.94
2018-06-05T02:57:45.865Z,38.78
2018-06-05T02:58:46.050Z,37.65
2018-06-05T02:59:46.226Z,37.26
2018-06-05T03:00:46.425Z,37.65
2018-06-05T03:01:46.598Z,37.72
2018-06-05T03:02:46.795Z,38.32
2018-06-05T03:03:46.985Z,38.41
2018-06-05T03:04:47.193Z,39.08
2018-06-05T03:05:47.369Z,38.98
2018-06-05T03:06:47.529Z,40.90
2018-06-05T03:07:47.710Z,41.00
2018-06-05T03:08:47.897Z,42.44
2018-06-05T03:09:48.073Z,42.91
2018-06-05T03:10:48.258Z,43.39
2018-06-05T03:11:48.440Z,44.62
2018-06-05T03:12:48.637Z,44.43
2018-06-05T03:13:48.844Z,44.81
2018-06-05T03:14:49.032Z,44.33
2018-06-05T03:15:49.237Z,44.33
2018-06-05T03:16:49.388Z,43.76
2018-06-05T03:17:49.558Z,43.37
2018-06-05T03:18:49.769Z,44.33
2018-06-05T03:19:49.928Z,44.33
2018-06-05T03:20:50.117Z,43.85
2018-06-05T03:21:50.304Z,44.04
2018-06-05T03:22:50.556Z,44.04
2018-06-05T03:23:50.669Z,43.95
2018-06-05T03:24:50.850Z,43.27
2018-06-05T03:25:51.036Z,42.80
2018-06-05T03:26:51.235Z,42.80
2018-06-05T03:27:51.385Z,42.41
2018-06-05T03:28:51.570Z,41.55
2018-06-05T03:29:51.753Z,41.36
2018-06-05T03:30:51.961Z,40.78
2018-06-05T03:31:52.119Z,40.21
2018-06-05T03:32:52.305Z,40.41
2018-06-05T03:33:52.519Z,40.02
2018-06-05T03:34:52.703Z,40.02
2018-06-05T03:35:52.844Z,40.78
2018-06-05T03:36:53.032Z,40.31
2018-06-05T03:37:53.206Z,40.50
2018-06-05T03:38:53.383Z,40.50
2018-06-05T03:39:53.581Z,40.69
2018-06-05T03:40:53.786Z,40.31
2018-06-05T03:41:53.932Z,40.12
2018-06-05T03:42:54.146Z,39.54
2018-06-05T03:43:54.306Z,39.54
2018-06-05T03:44:54.478Z,39.64
2018-06-05T03:45:54.685Z,39.83
2018-06-05T03:46:54.864Z,39.73
2018-06-05T03:47:55.024Z,40.21
2018-06-05T03:48:55.230Z,39.25
2018-06-05T03:49:55.388Z,38.68
2018-06-05T03:50:55.577Z,37.82
2018-06-05T03:51:55.757Z,37.63
2018-06-05T03:52:55.950Z,36.47
2018-06-05T03:53:56.151Z,32.17
2018-06-05T03:54:56.319Z,31.50
2018-06-05T03:55:56.506Z,29.97
2018-06-05T03:56:56.702Z,29.30
2018-06-05T03:57:56.901Z,28.44
2018-06-05T03:58:57.084Z,28.05
2018-06-05T03:59:57.268Z,27.39
2018-06-05T04:00:57.435Z,27.01
2018-06-05T04:01:57.624Z,27.20
2018-06-05T04:02:57.832Z,26.72
2018-06-05T04:03:57.984Z,26.34
2018-06-05T04:04:58.163Z,26.15
2018-06-05T04:05:58.344Z,26.43
2018-06-05T04:06:58.569Z,26.82
2018-06-05T04:07:58.718Z,26.72
2018-06-05T04:08:58.888Z,26.82
2018-06-05T04:09:59.100Z,26.72
2018-06-05T04:10:59.250Z,26.82
2018-06-05T04:11:59.433Z,26.53
2018-06-05T04:12:59.633Z,27.01
2018-06-05T04:13:59.789Z,26.82
2018-06-05T04:14:59.979Z,27.20
2018-06-05T04:16:00.168Z,27.11
2018-06-05T04:17:00.341Z,27.49
2018-06-05T04:18:00.530Z,27.68
2018-06-05T04:19:00.713Z,28.64
2018-06-05T04:20:00.893Z,29.41
2018-06-05T04:21:01.067Z,28.35
2018-06-05T04:22:01.267Z,28.26
2018-06-05T04:23:01.436Z,29.02
2018-06-05T04:24:01.621Z,28.92
2018-06-05T04:25:01.801Z,29.60
2018-06-05T04:26:01.981Z,29.41
2018-06-05T04:27:02.229Z,29.60
2018-06-05T04:28:02.361Z,29.41
2018-06-05T04:29:02.570Z,29.41
2018-06-05T04:30:02.728Z,29.41
2018-06-05T04:31:02.904Z,30.08
2018-06-05T04:32:03.091Z,30.08
2018-06-05T04:33:03.284Z,31.13
2018-06-05T04:34:03.461Z,31.23
2018-06-05T04:35:03.658Z,31.51
2018-06-05T04:36:03.839Z,33.14
2018-06-05T04:37:04.022Z,32.57
2018-06-05T04:38:04.229Z,32.38
2018-06-05T04:39:04.417Z,32.67
2018-06-05T04:40:04.607Z,32.57
2018-06-05T04:41:04.793Z,33.33
2018-06-05T04:42:04.977Z,33.53
2018-06-05T04:43:05.163Z,33.24
2018-06-05T04:44:05.344Z,33.16
2018-06-05T04:45:05.523Z,33.35
2018-06-05T04:46:05.729Z,33.83
2018-06-05T04:47:05.902Z,33.62
2018-06-05T04:48:06.092Z,33.64
2018-06-05T04:49:06.274Z,34.29
2018-06-05T04:50:06.453Z,34.87
2018-06-05T04:51:06.634Z,35.16
2018-06-05T04:52:06.836Z,36.30
2018-06-05T04:53:07.007Z,37.16
2018-06-05T04:54:07.184Z,36.40
2018-06-05T04:55:07.394Z,36.49
2018-06-05T04:56:07.547Z,36.02
2018-06-05T04:57:07.730Z,35.92
2018-06-05T04:58:07.918Z,35.83
2018-06-05T04:59:08.101Z,36.02
2018-06-05T05:00:08.288Z,36.02
2018-06-05T05:01:08.485Z,35.83
2018-06-05T05:02:08.664Z,34.29
2018-06-05T05:03:08.853Z,33.43
2018-06-05T05:04:09.040Z,34.39
2018-06-05T05:05:09.227Z,35.16
2018-06-05T05:06:09.418Z,36.40
2018-06-05T05:07:09.595Z,36.79
2018-06-05T05:08:09.779Z,36.59
2018-06-05T05:09:09.970Z,36.11
2018-06-05T05:10:10.233Z,36.04
2018-06-05T05:11:10.332Z,36.13
2018-06-05T05:12:10.513Z,37.28
2018-06-05T05:13:10.698Z,39.10
2018-06-05T05:14:10.880Z,40.42
2018-06-05T05:15:11.063Z,40.06
2018-06-05T05:16:11.261Z,39.68
2018-06-05T05:17:11.428Z,40.44
2018-06-05T05:18:11.609Z,41.40
2018-06-05T05:19:11.783Z,41.02
2018-06-05T05:20:11.957Z,41.21
2018-06-05T05:21:12.147Z,41.21
2018-06-05T05:22:12.334Z,40.64
2018-06-05T05:23:12.527Z,41.31
2018-06-05T05:24:12.699Z,41.21
2018-06-05T05:25:12.895Z,41.69
2018-06-05T05:26:13.066Z,41.97
2018-06-05T05:27:13.263Z,41.31
2018-06-05T05:28:13.429Z,41.97
2018-06-05T05:29:13.624Z,42.65
2018-06-05T05:30:13.781Z,43.15
2018-06-05T05:31:13.981Z,43.53
2018-06-05T05:32:14.184Z,44.78
2018-06-05T05:33:14.352Z,49.74
2018-06-05T05:34:14.528Z,49.45
2018-06-05T05:35:14.715Z,49.74
2018-06-05T05:36:14.897Z,48.59
2018-06-05T05:37:15.078Z,48.30
2018-06-05T05:38:15.258Z,47.73
2018-06-05T05:39:15.509Z,47.82
2018-06-05T05:40:15.629Z,49.45
2018-06-05T05:41:15.835Z,49.36
2018-06-05T05:42:16.013Z,49.36
2018-06-05T05:43:16.191Z,48.97
2018-06-05T05:44:16.348Z,48.80
2018-06-05T05:45:16.533Z,48.71
2018-06-05T05:46:16.715Z,49.10
2018-06-05T05:47:16.897Z,50.15
2018-06-05T05:48:17.083Z,49.96
2018-06-05T05:49:17.256Z,51.87
2018-06-05T05:50:17.454Z,52.55
2018-06-05T05:51:17.640Z,53.22
2018-06-05T05:52:17.817Z,54.56
2018-06-05T05:53:18.006Z,54.46
2018-06-05T05:54:18.187Z,55.62
2018-06-05T05:55:18.374Z,54.66
2018-06-05T05:56:18.554Z,54.85
2018-06-05T05:57:18.741Z,56.29
2018-06-05T05:58:18.923Z,55.23
2018-06-05T05:59:19.103Z,55.33
2018-06-05T06:00:19.291Z,56.19
2018-06-05T06:01:19.476Z,55.52
2018-06-05T06:02:19.705Z,55.33
2018-06-05T06:03:19.866Z,55.80
2018-06-05T06:04:20.066Z,56.96
2018-06-05T06:05:20.234Z,58.59
2018-06-05T06:06:20.416Z,60.99
2018-06-05T06:07:20.590Z,60.99
2018-06-05T06:08:20.774Z,60.03
2018-06-05T06:09:20.951Z,59.83
2018-06-05T06:10:21.137Z,61.59
2018-06-05T06:11:21.353Z,61.69
2018-06-05T06:12:21.497Z,60.82
2018-06-05T06:13:21.683Z,61.98
2018-06-05T06:14:21.871Z,62.23
2018-06-05T06:15:22.055Z,63.19
2018-06-05T06:16:22.241Z,62.23
2018-06-05T06:17:22.429Z,60.12
2018-06-05T06:18:22.628Z,63.57
2018-06-05T06:19:22.777Z,63.67
2018-06-05T06:20:22.966Z,63.70
2018-06-05T06:21:23.154Z,62.84
2018-06-05T06:22:23.334Z,65.97
2018-06-05T06:23:23.506Z,66.64
2018-06-05T06:24:23.678Z,65.91
2018-06-05T06:25:23.884Z,66.58
2018-06-05T06:26:24.040Z,67.63
2018-06-05T06:27:24.237Z,67.35
2018-06-05T06:28:24.428Z,66.86
2018-06-05T06:29:24.604Z,66.58
2018-06-05T06:30:24.787Z,66.19
2018-06-05T06:31:24.969Z,64.85
2018-06-05T06:32:25.154Z,64.76
2018-06-05T06:33:25.339Z,65.33
2018-06-05T06:34:25.523Z,65.33
2018-06-05T06:35:25.733Z,64.95
2018-06-05T06:36:25.913Z,65.72
2018-06-05T06:37:26.069Z,66.10
2018-06-05T06:38:26.267Z,65.23
2018-06-05T06:39:26.441Z,67.25
2018-06-05T06:40:26.617Z,66.00
2018-06-05T06:41:26.806Z,65.91
2018-06-05T06:42:26.993Z,66.67
2018-06-05T06:43:27.189Z,68.21
2018-06-05T06:44:27.375Z,68.59
2018-06-05T06:45:27.547Z,69.36
2018-06-05T06:46:27.737Z,69.46
2018-06-05T06:47:27.965Z,67.35
2018-06-05T06:48:28.102Z,67.16
2018-06-05T06:49:28.295Z,70.51
2018-06-05T06:50:28.468Z,70.32
2018-06-05T06:51:28.658Z,69.07
2018-06-05T06:52:28.850Z,70.51
2018-06-05T06:53:29.027Z,70.51
2018-06-05T06:54:29.241Z,72.05
2018-06-05T06:55:29.392Z,72.24
2018-06-05T06:56:29.576Z,71.37
2018-06-05T06:57:29.751Z,71.19
2018-06-05T06:58:29.932Z,70.32
2018-06-05T06:59:30.124Z,71.95
2018-06-05T07:00:30.296Z,71.76
2018-06-05T07:01:30.472Z,70.99
2018-06-05T07:02:30.673Z,72.05
2018-06-05T07:03:30.953Z,72.33
2018-06-05T07:04:31.040Z,71.57
2018-06-05T07:05:31.216Z,71.03
2018-06-05T07:06:31.410Z,70.45
2018-06-05T07:07:31.604Z,71.03
2018-06-05T07:08:31.791Z,73.33
2018-06-05T07:09:31.980Z,74.10
2018-06-05T07:10:32.170Z,73.77
2018-06-05T07:11:32.360Z,74.73
2018-06-05T07:12:32.536Z,74.44
2018-06-05T07:13:32.725Z,74.26
2018-06-05T07:14:32.918Z,72.81
2018-06-05T07:15:33.097Z,73.68
2018-06-05T07:16:33.279Z,73.58
2018-06-05T07:17:33.481Z,74.64
2018-06-05T07:18:33.651Z,74.39
2018-06-05T07:19:33.893Z,74.96
2018-06-05T07:20:34.079Z,74.73
2018-06-05T07:21:34.279Z,75.79
2018-06-05T07:22:34.442Z,76.27
2018-06-05T07:23:34.630Z,75.89
2018-06-05T07:24:34.804Z,73.20
2018-06-05T07:25:34.991Z,72.91
2018-06-05T07:26:35.182Z,74.26
2018-06-05T07:27:35.384Z,73.20
2018-06-05T07:28:35.568Z,73.20
2018-06-05T07:29:35.759Z,74.54
2018-06-05T07:30:35.936Z,76.27
2018-06-05T07:31:36.140Z,75.35
2018-06-05T07:32:36.323Z,75.92
2018-06-05T07:33:36.512Z,76.98
2018-06-05T07:34:36.690Z,77.46
2018-06-05T07:35:36.877Z,76.59
2018-06-05T07:36:37.052Z,76.88
2018-06-05T07:37:37.241Z,75.92
2018-06-05T07:38:37.462Z,77.36
2018-06-05T07:39:37.593Z,78.52
2018-06-05T07:40:37.779Z,77.46
2018-06-05T07:41:37.954Z,78.70
2018-06-05T07:42:38.138Z,79.38
2018-06-05T07:43:38.320Z,76.59
2018-06-05T07:44:38.520Z,77.46
2018-06-05T07:45:38.674Z,78.42
2018-06-05T07:46:38.869Z,78.38
2018-06-05T07:47:39.054Z,76.27
2018-06-05T07:48:39.248Z,77.90
2018-06-05T07:49:39.433Z,78.99
2018-06-05T07:50:39.624Z,79.47
2018-06-05T07:51:39.811Z,79.19
2018-06-05T07:52:39.991Z,77.65
2018-06-05T07:53:40.171Z,80.05
2018-06-05T07:54:40.387Z,79.57
2018-06-05T07:55:40.569Z,80.82
2018-06-05T07:56:40.728Z,80.05
2018-06-05T07:57:40.914Z,79.86
2018-06-05T07:58:41.110Z,80.05
2018-06-05T07:59:41.280Z,81.49
2018-06-05T08:00:41.470Z,83.22
2018-06-05T08:01:41.639Z,82.07
2018-06-05T08:02:41.835Z,80.53
2018-06-05T08:03:42.018Z,79.57
2018-06-05T08:04:42.197Z,79.96
2018-06-05T08:05:42.383Z,79.76
2018-06-05T08:06:42.582Z,82.26
2018-06-05T08:07:42.747Z,82.26
2018-06-05T08:08:42.938Z,81.01
2018-06-05T08:09:43.121Z,80.91
2018-06-05T08:10:43.305Z,81.78
2018-06-05T08:11:43.488Z,81.53
2018-06-05T08:12:43.663Z,82.20
2018-06-05T08:13:43.871Z,81.82
2018-06-05T08:14:44.035Z,83.64
2018-06-05T08:15:44.227Z,83.45
2018-06-05T08:16:44.420Z,83.64
2018-06-05T08:17:44.608Z,84.03
2018-06-05T08:18:44.796Z,84.03
2018-06-05T08:19:44.996Z,86.33
2018-06-05T08:20:45.254Z,86.05
2018-06-05T08:21:45.320Z,85.28
2018-06-05T08:22:45.522Z,86.24
2018-06-05T08:23:45.713Z,87.58
2018-06-05T08:24:45.934Z,86.72
2018-06-05T08:25:46.096Z,86.91
2018-06-05T08:26:46.258Z,85.75
2018-06-05T08:27:46.437Z,86.43
2018-06-05T08:28:46.625Z,86.62
2018-06-05T08:29:46.791Z,86.33
2018-06-05T08:30:46.980Z,87.39
2018-06-05T08:31:47.166Z,86.43
2018-06-05T08:32:47.345Z,85.85
2018-06-05T08:33:47.531Z,88.59
2018-06-05T08:34:47.724Z,85.89
2018-06-05T08:35:47.897Z,89.02
2018-06-05T08:36:48.102Z,87.39
2018-06-05T08:37:48.291Z,88.35
2018-06-05T08:38:48.449Z,87.39
2018-06-05T08:39:48.640Z,86.47
2018-06-05T08:40:48.811Z,86.66
2018-06-05T08:41:48.971Z,89.07
2018-06-05T08:42:49.158Z,88.39
2018-06-05T08:43:49.347Z,88.97
2018-06-05T08:44:49.528Z,89.07
2018-06-05T08:45:49.719Z,89.11
2018-06-05T08:46:49.906Z,90.22
2018-06-05T08:47:50.098Z,90.51
2018-06-05T08:48:50.270Z,88.30
2018-06-05T08:49:50.476Z,89.83
2018-06-05T08:50:50.655Z,88.49
2018-06-05T08:51:50.821Z,90.12
2018-06-05T08:52:51.016Z,88.53
2018-06-05T08:53:51.214Z,90.17
2018-06-05T08:54:51.382Z,89.93
2018-06-05T08:55:51.559Z,89.64
2018-06-05T08:56:51.752Z,90.03
2018-06-05T08:57:51.934Z,89.78
2018-06-05T08:58:52.120Z,91.28
2018-06-05T08:59:52.331Z,90.60
2018-06-05T09:00:52.498Z,90.99
2018-06-05T09:01:52.686Z,92.05
2018-06-05T09:02:52.864Z,90.80
2018-06-05T09:03:53.047Z,90.60
2018-06-05T09:04:53.233Z,90.26
2018-06-05T09:05:53.416Z,91.90
2018-06-05T09:06:53.608Z,92.62
2018-06-05T09:07:53.806Z,92.52
2018-06-05T09:08:53.964Z,91.66
2018-06-05T09:09:54.150Z,89.07
2018-06-05T09:10:54.349Z,91.22
2018-06-05T09:11:54.518Z,86.99
2018-06-05T09:12:54.704Z,90.45
2018-06-05T09:13:54.898Z,90.84
2018-06-05T09:14:55.072Z,92.96
2018-06-05T09:15:55.286Z,91.90
2018-06-05T09:16:55.475Z,90.50
2018-06-05T09:17:55.608Z,92.23
2018-06-05T09:18:55.792Z,94.92
2018-06-05T09:19:55.969Z,94.45
2018-06-05T09:20:56.156Z,93.48
2018-06-05T09:21:56.380Z,93.77
2018-06-05T09:22:56.538Z,94.15
2018-06-05T09:23:56.707Z,92.95
2018-06-05T09:24:56.907Z,94.25
2018-06-05T09:25:57.083Z,96.27
2018-06-05T09:26:57.274Z,95.02
2018-06-05T09:27:57.428Z,94.35
2018-06-05T09:28:57.626Z,93.82
2018-06-05T09:29:57.794Z,93.29
2018-06-05T09:30:58.005Z,93.58
2018-06-05T09:31:58.155Z,95.89
2018-06-05T09:32:58.362Z,94.87
2018-06-05T09:33:58.534Z,95.74
2018-06-05T09:34:58.715Z,92.08
2018-06-05T09:35:58.894Z,94.01
2018-06-05T09:36:59.071Z,98.10
2018-06-05T09:37:59.274Z,95.12
2018-06-05T09:38:59.452Z,95.40
2018-06-05T09:39:59.633Z,94.44
2018-06-05T09:40:59.878Z,95.55
2018-06-05T09:42:00.005Z,94.59
2018-06-05T09:43:00.222Z,96.80
2018-06-05T09:44:00.417Z,97.38
2018-06-05T09:45:00.572Z,95.94
2018-06-05T09:46:00.810Z,94.15
2018-06-05T09:47:00.985Z,97.57
2018-06-05T09:48:01.177Z,96.89
2018-06-05T09:49:01.338Z,97.86
2018-06-05T09:50:01.526Z,98.54
2018-06-05T09:51:01.682Z,96.99
2018-06-05T09:52:01.947Z,96.75
2018-06-05T09:53:02.050Z,97.14
2018-06-05T09:54:02.267Z,97.38
2018-06-05T09:55:02.447Z,96.80
2018-06-05T09:56:02.627Z,98.00
2018-06-05T09:57:02.792Z,98.87
2018-06-05T09:58:03.077Z,94.54
2018-06-05T09:59:03.168Z,99.40
2018-06-05T10:00:03.360Z,98.00
2018-06-05T10:01:03.538Z,96.08
2018-06-05T10:02:03.725Z,96.94
2018-06-05T10:03:03.916Z,98.97
2018-06-05T10:04:04.103Z,99.60
2018-06-05T10:05:04.323Z,97.28
2018-06-05T10:06:04.489Z,99.99
2018-06-05T10:07:04.648Z,99.30
2018-06-05T10:08:04.836Z,98.54
2018-06-05T10:09:05.046Z,99.99
2018-06-05T10:10:05.203Z,99.99
2018-06-05T10:11:05.405Z,99.99
2018-06-05T10:12:05.591Z,98.05
2018-06-05T10:13:05.923Z,99.99
2018-06-05T10:14:06.019Z,99.99
2018-06-05T10:15:06.159Z,99.55
2018-06-05T10:16:06.328Z,99.35
2018-06-05T10:17:06.505Z,99.99
2018-06-05T10:18:06.710Z,99.35
2018-06-05T10:19:06.855Z,99.45
2018-06-05T10:20:07.027Z,99.45
2018-06-05T10:21:07.264Z,99.99
2018-06-05T10:22:07.402Z,99.99
2018-06-05T10:23:07.584Z,99.99
2018-06-05T10:24:07.775Z,99.99
2018-06-05T10:25:07.970Z,99.99
2018-06-05T10:26:08.136Z,99.99
2018-06-05T10:27:08.368Z,99.99
2018-06-05T10:28:08.530Z,99.99
2018-06-05T10:29:08.740Z,99.45
2018-06-05T10:30:08.887Z,99.55
2018-06-05T10:31:09.076Z,98.29
2018-06-05T10:32:09.309Z,99.93
2018-06-05T10:33:09.466Z,99.99
2018-06-05T10:34:09.685Z,99.60
2018-06-05T10:35:09.827Z,99.99
2018-06-05T10:36:10.013Z,99.99
2018-06-05T10:37:10.200Z,99.99
2018-06-05T10:38:10.414Z,99.45
2018-06-05T10:39:10.564Z,97.81
2018-06-05T10:40:10.807Z,99.99
2018-06-05T10:41:10.937Z,99.99
2018-06-05T10:42:11.106Z,99.21
2018-06-05T10:43:11.294Z,99.99
2018-06-05T10:44:11.511Z,99.55
2018-06-05T10:45:11.768Z,98.49
2018-06-05T10:46:11.867Z,98.10
2018-06-05T10:47:12.077Z,99.11
2018-06-05T10:48:12.254Z,99.69
2018-06-05T10:49:12.408Z,99.99
2018-06-05T10:50:12.591Z,99.99
2018-06-05T10:51:12.819Z,99.60
2018-06-05T10:52:12.967Z,99.99
2018-06-05T10:53:13.189Z,99.99
2018-06-05T10:54:13.347Z,99.99
2018-06-05T10:55:13.529Z,99.55
2018-06-05T10:56:13.704Z,97.24
2018-06-05T10:57:13.911Z,99.99
2018-06-05T10:58:14.080Z,99.69
2018-06-05T10:59:14.289Z,99.69
2018-06-05T11:00:14.453Z,98.73
2018-06-05T11:01:14.645Z,99.60
2018-06-05T11:02:14.829Z,97.19
2018-06-05T11:03:15.030Z,98.78
2018-06-05T11:04:15.219Z,98.78
2018-06-05T11:05:15.401Z,98.00
2018-06-05T11:06:15.566Z,95.49
2018-06-05T11:07:15.772Z,95.78
2018-06-05T11:08:15.941Z,97.23
2018-06-05T11:09:16.132Z,98.00
2018-06-05T11:10:16.321Z,97.72
2018-06-05T11:11:16.544Z,97.67
2018-06-05T11:12:16.699Z,97.23
2018-06-05T11:13:16.910Z,96.36
2018-06-05T11:14:17.085Z,97.33
2018-06-05T11:15:17.271Z,97.96
2018-06-05T11:16:17.451Z,97.09
2018-06-05T11:17:17.631Z,96.02
2018-06-05T11:18:17.854Z,96.75
2018-06-05T11:19:18.010Z,95.78
2018-06-05T11:20:18.154Z,96.70
2018-06-05T11:21:18.337Z,99.99
2018-06-05T11:22:18.538Z,97.09
2018-06-05T11:23:18.746Z,98.44
2018-06-05T11:24:18.922Z,97.47
2018-06-05T11:25:19.148Z,98.63
2018-06-05T11:26:19.269Z,98.25
2018-06-05T11:27:19.479Z,98.25
2018-06-05T11:28:19.719Z,99.69
2018-06-05T11:29:19.859Z,97.72
2018-06-05T11:30:20.049Z,99.16
2018-06-05T11:31:20.242Z,98.88
2018-06-05T11:32:20.417Z,98.10
2018-06-05T11:33:20.617Z,99.94
2018-06-05T11:34:20.836Z,99.31
2018-06-05T11:35:21.023Z,98.44
2018-06-05T11:36:21.207Z,96.80
2018-06-05T11:37:21.403Z,98.83
2018-06-05T11:38:21.536Z,98.00
2018-06-05T11:39:21.739Z,96.94
2018-06-05T11:40:21.924Z,95.54
2018-06-05T11:41:22.137Z,96.22
2018-06-05T11:42:22.281Z,97.42
2018-06-05T11:43:22.460Z,98.00
2018-06-05T11:44:22.649Z,97.13
2018-06-05T11:45:22.871Z,96.75
2018-06-05T11:46:23.001Z,96.65
2018-06-05T11:47:23.227Z,96.89
2018-06-05T11:48:23.384Z,97.18
2018-06-05T11:49:23.565Z,94.57
2018-06-05T11:50:23.767Z,96.31
2018-06-05T11:51:23.914Z,95.49
2018-06-05T11:52:24.140Z,94.33
2018-06-05T11:53:24.311Z,96.07
2018-06-05T11:54:24.501Z,95.10
2018-06-05T11:55:24.683Z,96.07
2018-06-05T11:56:24.889Z,96.26
2018-06-05T11:57:25.082Z,95.87
2018-06-05T11:58:25.233Z,98.30
2018-06-05T11:59:25.482Z,95.29
2018-06-05T12:00:25.583Z,97.42
2018-06-05T12:01:25.782Z,96.07
2018-06-05T12:02:25.983Z,97.67
2018-06-05T12:03:26.141Z,95.73
2018-06-05T12:06:11.982Z,97.62
2018-06-05T12:07:10.861Z,96.22
2018-06-05T12:09:11.133Z,96.65
2018-06-05T12:10:11.333Z,97.18
2018-06-05T12:11:11.627Z,97.62
2018-06-05T12:12:11.690Z,97.23
2018-06-05T12:13:11.901Z,95.44
2018-06-05T12:14:12.111Z,97.96
2018-06-05T12:15:12.264Z,98.25
2018-06-05T12:16:12.462Z,96.70
2018-06-05T12:17:12.668Z,96.84
2018-06-05T12:18:12.806Z,98.00
2018-06-05T12:19:12.996Z,98.00
2018-06-05T12:20:13.225Z,97.62
2018-06-05T12:21:13.419Z,97.08
2018-06-05T12:22:13.667Z,97.96
2018-06-05T12:23:13.771Z,96.50
2018-06-05T12:24:14.014Z,94.96
2018-06-05T12:25:14.174Z,94.57
2018-06-05T12:26:14.355Z,96.70
2018-06-05T12:27:14.541Z,97.67
2018-06-05T12:28:14.704Z,97.96
2018-06-05T12:29:14.895Z,95.92
2018-06-05T12:30:15.110Z,96.84
2018-06-05T12:31:15.306Z,94.62
2018-06-05T12:32:15.476Z,93.79
2018-06-05T12:33:15.682Z,95.49
2018-06-05T12:34:15.874Z,97.04
2018-06-05T12:35:16.073Z,97.52
2018-06-05T12:36:16.264Z,96.55
2018-06-05T12:37:16.451Z,95.34
2018-06-05T12:38:16.656Z,97.57
2018-06-05T12:39:16.833Z,96.89
2018-06-05T12:40:16.970Z,96.70
2018-06-05T12:41:17.203Z,97.57
2018-06-05T12:42:17.354Z,97.91
2018-06-05T12:43:17.540Z,96.94
2018-06-05T12:44:17.735Z,95.34
2018-06-05T12:45:17.926Z,96.07
2018-06-05T12:46:18.115Z,96.55
2018-06-05T12:47:18.275Z,97.13
2018-06-05T12:48:18.466Z,97.81
2018-06-05T12:49:18.660Z,98.10
2018-06-05T12:50:18.855Z,97.47
2018-06-05T12:51:19.052Z,96.89
2018-06-05T12:52:19.272Z,96.02
2018-06-05T12:53:19.422Z,96.31
2018-06-05T12:54:19.613Z,96.99
2018-06-05T12:55:19.833Z,97.86
2018-06-05T12:56:19.988Z,97.08
2018-06-05T12:57:20.171Z,96.22
2018-06-05T12:58:20.370Z,98.05
2018-06-05T12:59:20.623Z,96.60