createdAt,value
2019-02-16T00:00:48.653Z,92.10
2019-02-16T00:03:19.988Z,91.90
2019-02-16T00:05:49.782Z,91.90
2019-02-16T00:08:19.570Z,91.80
2019-02-16T00:10:49.435Z,91.90
2019-02-16T00:13:19.159Z,91.80
2019-02-16T00:15:48.747Z,91.90
2019-02-16T00:18:18.226Z,92.20
2019-02-16T00:20:48.080Z,92.00
2019-02-16T00:23:17.605Z,92.00
2019-02-16T00:25:47.221Z,92.10
2019-02-16T00:28:16.785Z,92.20
2019-02-16T00:30:46.724Z,92.40
2019-02-16T00:33:16.361Z,92.70
2019-02-16T00:35:46.127Z,93.00
2019-02-16T00:38:15.947Z,92.90
2019-02-16T00:40:45.521Z,92.70
2019-02-16T00:43:15.176Z,92.80
2019-02-16T00:45:44.853Z,92.90
2019-02-16T00:48:14.942Z,92.80
2019-02-16T00:50:44.526Z,93.00
2019-02-16T00:53:15.223Z,93.50
2019-02-16T00:55:45.236Z,93.60
2019-02-16T00:58:15.010Z,93.50
2019-02-16T01:00:44.856Z,93.40
2019-02-16T01:03:14.787Z,93.30
2019-02-16T01:05:44.415Z,93.00
2019-02-16T01:08:14.306Z,93.10
2019-02-16T01:10:43.907Z,93.30
2019-02-16T01:13:13.587Z,93.40
2019-02-16T01:15:43.389Z,93.50
2019-02-16T01:18:13.052Z,93.40
2019-02-16T01:20:42.732Z,93.60
2019-02-16T01:23:12.551Z,94.00
2019-02-16T01:25:42.367Z,94.10
2019-02-16T01:28:11.962Z,94.00
2019-02-16T01:30:42.920Z,93.90
2019-02-16T01:33:12.586Z,93.90
2019-02-16T01:35:42.224Z,93.90
2019-02-16T01:38:11.884Z,94.30
2019-02-16T01:40:41.585Z,94.00
2019-02-16T01:43:11.498Z,94.10
2019-02-16T01:45:41.060Z,94.20
2019-02-16T01:48:10.849Z,94.00
2019-02-16T01:50:40.875Z,94.00
2019-02-16T01:53:10.527Z,94.00
2019-02-16T01:55:40.061Z,93.90
2019-02-16T01:58:09.638Z,94.30
2019-02-16T02:00:39.136Z,94.70
2019-02-16T02:03:08.771Z,95.10
2019-02-16T02:05:38.439Z,94.80
2019-02-16T02:08:07.992Z,95.20
2019-02-16T02:10:37.584Z,94.70
2019-02-16T02:13:07.199Z,94.50
2019-02-16T02:15:36.784Z,93.70
2019-02-16T02:18:06.398Z,94.10
2019-02-16T02:20:36.022Z,94.40
2019-02-16T02:23:05.872Z,94.00
2019-02-16T02:25:35.464Z,93.70
2019-02-16T02:28:05.325Z,94.00
2019-02-16T02:30:34.890Z,94.30
2019-02-16T02:33:04.478Z,94.30
2019-02-16T02:35:34.033Z,94.00
2019-02-16T02:38:03.628Z,94.00
2019-02-16T02:40:33.170Z,93.90
2019-02-16T02:43:02.849Z,94.10
2019-02-16T02:45:32.605Z,93.90
2019-02-16T02:48:02.188Z,94.10
2019-02-16T02:50:31.944Z,94.40
2019-02-16T02:53:01.540Z,94.50
2019-02-16T02:55:32.104Z,94.20
2019-02-16T02:58:01.972Z,94.10
2019-02-16T03:00:31.608Z,94.00
2019-02-16T03:03:01.276Z,94.50
2019-02-16T03:05:32.079Z,94.00
2019-02-16T03:08:01.879Z,93.80
2019-02-16T03:10:31.511Z,94.00
2019-02-16T03:13:01.268Z,94.60
2019-02-16T03:15:30.794Z,94.10
2019-02-16T03:18:01.679Z,94.10
2019-02-16T03:20:31.360Z,94.20
2019-02-16T03:23:14.570Z,94.60
2019-02-16T03:26:25.475Z,94.70
2019-02-16T03:29:21.616Z,95.00
2019-02-16T03:32:43.818Z,95.40
2019-02-16T03:36:04.846Z,95.20
2019-02-16T03:38:52.559Z,94.80
2019-02-16T03:41:22.188Z,94.90
2019-02-16T03:43:51.920Z,95.20
2019-02-16T03:46:22.847Z,95.40
2019-02-16T03:48:52.498Z,95.10
2019-02-16T03:51:23.557Z,94.70
2019-02-16T03:53:53.548Z,94.60
2019-02-16T03:56:23.330Z,94.90
2019-02-16T03:58:53.091Z,94.70
2019-02-16T04:01:22.837Z,94.60
2019-02-16T04:03:52.473Z,94.60
2019-02-16T04:06:22.204Z,94.90
2019-02-16T04:08:51.858Z,95.30
2019-02-16T04:11:21.569Z,95.30
2019-02-16T04:13:51.556Z,95.20
2019-02-16T04:16:21.182Z,95.30
2019-02-16T04:18:50.778Z,95.20
2019-02-16T04:21:20.461Z,95.10
2019-02-16T04:23:52.935Z,95.20
2019-02-16T04:26:22.567Z,95.10
2019-02-16T04:28:52.276Z,95.10
2019-02-16T04:31:21.899Z,95.10
2019-02-16T04:33:51.534Z,94.80
2019-02-16T04:36:21.242Z,94.80
2019-02-16T04:38:51.181Z,95.40
2019-02-16T04:41:21.395Z,95.20
2019-02-16T04:43:51.119Z,95.00
2019-02-16T04:46:20.711Z,95.10
2019-02-16T04:48:50.308Z,95.10
2019-02-16T04:51:20.120Z,95.00
2019-02-16T04:53:49.732Z,95.20
2019-02-16T04:56:19.427Z,95.00
2019-02-16T04:58:49.997Z,94.90
2019-02-16T05:01:19.729Z,95.00
2019-02-16T05:03:49.446Z,94.90
2019-02-16T05:06:19.297Z,95.00
2019-02-16T05:08:48.943Z,95.30
2019-02-16T05:11:21.722Z,95.40
2019-02-16T05:13:51.356Z,95.40
2019-02-16T05:16:20.991Z,96.00
2019-02-16T05:18:50.654Z,95.50
2019-02-16T05:21:20.360Z,95.20
2019-02-16T05:23:50.312Z,95.00
2019-02-16T05:26:19.944Z,95.20
2019-02-16T05:28:49.736Z,95.10
2019-02-16T05:31:19.598Z,95.20
2019-02-16T05:33:49.367Z,95.60
2019-02-16T05:36:19.235Z,96.10
2019-02-16T05:38:48.782Z,95.80
2019-02-16T05:41:18.322Z,95.20
2019-02-16T05:43:48.196Z,95.30
2019-02-16T05:46:17.964Z,95.90
2019-02-16T05:48:47.766Z,95.30
2019-02-16T05:51:17.412Z,95.30
2019-02-16T05:53:47.018Z,95.30
2019-02-16T05:56:16.717Z,95.20
2019-02-16T05:58:47.611Z,95.20
2019-02-16T06:01:17.115Z,95.40
2019-02-16T06:03:46.687Z,95.50
2019-02-16T06:06:16.302Z,95.70
2019-02-16T06:08:46.203Z,95.60
2019-02-16T06:11:15.817Z,95.60
2019-02-16T06:13:45.419Z,95.50
2019-02-16T06:16:14.962Z,95.80
2019-02-16T06:18:44.668Z,95.80
2019-02-16T06:21:14.344Z,96.00
2019-02-16T06:23:43.914Z,95.70
2019-02-16T06:26:13.448Z,95.20
2019-02-16T06:28:43.036Z,95.40
2019-02-16T06:31:12.698Z,95.60
2019-02-16T06:33:42.355Z,95.60
2019-02-16T06:36:20.967Z,96.00
2019-02-16T06:38:50.726Z,96.10
2019-02-16T06:41:20.321Z,96.10
2019-02-16T06:43:49.952Z,95.70
2019-02-16T06:46:20.263Z,95.00
2019-02-16T06:48:49.875Z,95.60
2019-02-16T06:51:19.877Z,96.00
2019-02-16T06:53:49.490Z,95.70
2019-02-16T06:56:44.117Z,95.40
2019-02-16T06:59:14.054Z,95.20
2019-02-16T07:01:43.879Z,95.90
2019-02-16T07:04:13.572Z,96.20
2019-02-16T07:06:43.396Z,96.30
2019-02-16T07:09:13.159Z,96.30
2019-02-16T07:11:42.971Z,96.10
2019-02-16T07:14:12.588Z,96.00
2019-02-16T07:17:00.307Z,96.20
2019-02-16T07:19:51.577Z,95.60
2019-02-16T07:22:21.279Z,94.90
2019-02-16T07:24:51.159Z,95.40
2019-02-16T07:27:20.735Z,94.90
2019-02-16T07:29:50.357Z,93.60
2019-02-16T07:32:20.009Z,92.60
2019-02-16T07:34:49.612Z,91.90
2019-02-16T07:37:19.514Z,92.00
2019-02-16T07:39:49.118Z,91.70
2019-02-16T07:42:18.779Z,91.30
2019-02-16T07:44:56.349Z,90.60
2019-02-16T07:47:41.781Z,90.20
2019-02-16T07:50:36.630Z,89.20
2019-02-16T07:53:31.657Z,89.30
2019-02-16T07:56:38.832Z,89.60
2019-02-16T07:59:22.203Z,89.90
2019-02-16T08:02:13.985Z,84.50
2019-02-16T08:04:51.594Z,81.00
2019-02-16T08:07:32.864Z,77.20
2019-02-16T08:10:20.284Z,77.80
2019-02-16T08:13:12.037Z,77.00
2019-02-16T08:16:07.283Z,76.60
2019-02-16T08:18:53.853Z,75.60
2019-02-16T08:21:36.782Z,74.10
2019-02-16T08:24:25.761Z,72.10
2019-02-16T08:27:14.636Z,69.90
2019-02-16T08:30:05.254Z,68.60
2019-02-16T08:33:03.444Z,71.10
2019-02-16T08:35:54.920Z,67.00
2019-02-16T08:38:36.079Z,62.80
2019-02-16T08:41:37.296Z,63.40
2019-02-16T08:44:30.937Z,63.60
2019-02-16T08:47:19.926Z,58.50
2019-02-16T08:50:08.024Z,54.00
2019-02-16T08:53:12.044Z,63.10
2019-02-16T08:55:59.974Z,67.40
2019-02-16T08:58:48.024Z,67.30
2019-02-16T09:01:52.180Z,62.50
2019-02-16T09:04:31.719Z,63.70
2019-02-16T09:07:28.108Z,66.10
2019-02-16T09:10:11.821Z,65.00
2019-02-16T09:12:59.849Z,60.60
2019-02-16T09:15:54.546Z,57.50
2019-02-16T09:19:01.935Z,58.60
2019-02-16T09:21:45.152Z,58.60
2019-02-16T09:24:40.946Z,55.30
2019-02-16T09:27:28.385Z,52.10
2019-02-16T09:30:23.027Z,51.70
2019-02-16T09:33:05.602Z,50.30
2019-02-16T09:35:44.012Z,48.70
2019-02-16T09:38:30.193Z,44.60
2019-02-16T09:41:14.764Z,45.70
2019-02-16T09:44:09.076Z,43.80
2019-02-16T09:46:56.282Z,41.40
2019-02-16T09:49:48.089Z,41.40
2019-02-16T09:52:45.973Z,39.30
2019-02-16T09:55:33.865Z,37.10
2019-02-16T09:58:19.696Z,37.70
2019-02-16T10:01:33.707Z,35.80
2019-02-16T10:04:25.574Z,34.90
2019-02-16T10:07:12.633Z,36.10
2019-02-16T10:10:07.887Z,32.90
2019-02-16T10:12:51.964Z,33.80
2019-02-16T10:15:45.020Z,29.10
2019-02-16T10:18:40.894Z,30.00
2019-02-16T10:21:27.093Z,30.70
2019-02-16T10:24:18.025Z,29.60
2019-02-16T10:27:08.113Z,29.60
2019-02-16T10:30:00.809Z,31.00
2019-02-16T10:32:48.806Z,29.50
2019-02-16T10:35:44.135Z,29.80
2019-02-16T10:38:32.935Z,28.10
2019-02-16T10:41:33.970Z,25.40
2019-02-16T10:44:19.113Z,27.40
2019-02-16T10:47:20.194Z,26.40
2019-02-16T10:50:15.162Z,22.60
2019-02-16T10:53:06.812Z,22.00
2019-02-16T10:56:01.838Z,22.70
2019-02-16T10:58:50.158Z,25.00
2019-02-16T11:01:32.420Z,23.50
2019-02-16T11:04:11.535Z,25.70
2019-02-16T11:06:57.865Z,23.10
2019-02-16T11:09:36.657Z,23.70
2019-02-16T11:12:20.773Z,24.10
2019-02-16T11:15:08.724Z,25.80
2019-02-16T11:18:03.701Z,25.80
2019-02-16T11:20:46.281Z,25.50
2019-02-16T11:23:38.049Z,23.90
2019-02-16T11:26:25.573Z,25.70
2019-02-16T11:29:14.048Z,24.80
2019-02-16T11:31:58.461Z,22.10
2019-02-16T11:34:45.073Z,21.90
2019-02-16T11:37:20.240Z,20.30
2019-02-16T11:40:05.761Z,22.60
2019-02-16T11:42:42.623Z,21.10
2019-02-16T11:45:22.989Z,22.30
2019-02-16T11:48:19.121Z,23.70
2019-02-16T11:50:55.085Z,25.20
2019-02-16T11:53:35.013Z,21.90
2019-02-16T11:56:11.798Z,18.80
2019-02-16T11:58:52.214Z,20.00
2019-02-16T12:01:40.934Z,21.80
2019-02-16T12:04:28.813Z,20.90
2019-02-16T12:07:07.633Z,21.30
2019-02-16T12:10:02.155Z,21.50
2019-02-16T12:12:49.794Z,20.50
2019-02-16T12:15:26.604Z,24.20
2019-02-16T12:18:18.272Z,24.60
2019-02-16T12:20:57.776Z,24.50
2019-02-16T12:23:52.471Z,26.60
2019-02-16T12:26:29.995Z,24.80
2019-02-16T12:29:17.599Z,24.70
2019-02-16T12:32:02.862Z,22.30
2019-02-16T12:34:51.768Z,22.30
2019-02-16T12:37:45.987Z,23.70
2019-02-16T12:40:28.169Z,22.30
2019-02-16T12:43:06.713Z,24.10
2019-02-16T12:45:54.179Z,23.50
2019-02-16T12:48:51.857Z,22.90
2019-02-16T12:51:37.210Z,22.10
2019-02-16T12:54:35.737Z,22.90
2019-02-16T12:57:23.163Z,24.60
2019-02-16T13:00:04.350Z,23.90
2019-02-16T13:02:52.075Z,24.50
2019-02-16T13:05:33.769Z,26.20
2019-02-16T13:08:22.571Z,27.60
2019-02-16T13:10:59.727Z,25.40
2019-02-16T13:13:39.071Z,27.90
2019-02-16T13:16:27.590Z,27.60
2019-02-16T13:19:15.305Z,28.20
2019-02-16T13:22:05.708Z,29.70
2019-02-16T13:24:53.205Z,27.40
2019-02-16T13:27:48.612Z,27.90
2019-02-16T13:30:27.268Z,27.60
2019-02-16T13:33:28.025Z,27.80
2019-02-16T13:36:15.124Z,27.60
2019-02-16T13:38:54.247Z,26.00
2019-02-16T13:41:46.770Z,26.80
2019-02-16T13:44:23.246Z,26.40
2019-02-16T13:47:05.568Z,26.90
2019-02-16T13:49:41.289Z,25.80
2019-02-16T13:52:19.342Z,26.80
2019-02-16T13:55:07.989Z,27.60
2019-02-16T13:58:09.051Z,27.80
2019-02-16T14:00:43.804Z,28.30
2019-02-16T14:03:32.518Z,27.40
2019-02-16T14:06:19.967Z,26.70
2019-02-16T14:09:24.023Z,27.40
2019-02-16T14:12:11.660Z,27.00
2019-02-16T14:15:00.375Z,27.80
2019-02-16T14:17:38.759Z,28.40
2019-02-16T14:20:09.639Z,28.60
2019-02-16T14:22:39.349Z,29.40
2019-02-16T14:25:12.677Z,29.80
2019-02-16T14:27:42.503Z,29.70
2019-02-16T14:30:12.318Z,31.10
2019-02-16T14:32:45.132Z,30.50
2019-02-16T14:35:14.906Z,30.10
2019-02-16T14:37:54.154Z,30.30
2019-02-16T14:40:27.055Z,30.00
2019-02-16T14:42:56.812Z,31.10
2019-02-16T14:45:26.542Z,30.80
2019-02-16T14:47:57.145Z,31.10
2019-02-16T14:50:27.101Z,30.80
2019-02-16T14:52:57.296Z,31.50
2019-02-16T14:55:27.469Z,32.50
2019-02-16T14:57:57.251Z,31.20
2019-02-16T15:00:27.065Z,31.10
2019-02-16T15:02:56.929Z,31.50
2019-02-16T15:05:26.839Z,32.60
2019-02-16T15:07:56.915Z,32.50
2019-02-16T15:10:26.921Z,33.40
2019-02-16T15:12:56.751Z,32.50
2019-02-16T15:15:26.660Z,34.00
2019-02-16T15:17:56.496Z,32.30
2019-02-16T15:20:26.261Z,33.60
2019-02-16T15:22:57.359Z,34.30
2019-02-16T15:25:27.584Z,35.20
2019-02-16T15:27:58.002Z,35.00
2019-02-16T15:30:27.786Z,35.60
2019-02-16T15:32:57.768Z,35.40
2019-02-16T15:35:31.819Z,34.50
2019-02-16T15:38:01.573Z,34.10
2019-02-16T15:40:31.603Z,34.50
2019-02-16T15:43:01.377Z,34.90
2019-02-16T15:45:31.129Z,35.30
2019-02-16T15:48:00.999Z,35.10
2019-02-16T15:50:30.869Z,36.20
2019-02-16T15:53:00.815Z,35.70
2019-02-16T15:55:30.698Z,36.10
2019-02-16T15:58:00.448Z,37.00
2019-02-16T16:00:31.513Z,35.90
2019-02-16T16:03:01.259Z,36.90
2019-02-16T16:05:33.807Z,38.60
2019-02-16T16:08:21.657Z,40.00
2019-02-16T16:11:04.136Z,40.80
2019-02-16T16:14:01.176Z,41.90
2019-02-16T16:16:36.847Z,42.70
2019-02-16T16:19:31.385Z,43.40
2019-02-16T16:22:17.329Z,44.20
2019-02-16T16:24:58.121Z,45.00
2019-02-16T16:27:34.650Z,45.80
2019-02-16T16:30:20.377Z,46.20
2019-02-16T16:33:08.034Z,46.80
2019-02-16T16:35:43.718Z,47.30
2019-02-16T16:38:41.785Z,47.30
2019-02-16T16:41:26.110Z,48.10
2019-02-16T16:44:14.613Z,49.30
2019-02-16T16:47:17.417Z,50.50
2019-02-16T16:49:55.000Z,51.00
2019-02-16T16:52:34.754Z,52.20
2019-02-16T16:55:12.572Z,53.60
2019-02-16T16:58:13.815Z,53.40
2019-02-16T17:01:02.832Z,53.70
2019-02-16T17:03:49.517Z,53.20
2019-02-16T17:06:52.930Z,53.70
2019-02-16T17:09:38.247Z,53.60
2019-02-16T17:12:45.272Z,53.60
2019-02-16T17:15:34.357Z,53.50
2019-02-16T17:18:11.053Z,53.50
2019-02-16T17:20:57.967Z,53.20
2019-02-16T17:23:46.664Z,52.80
2019-02-16T17:26:37.850Z,52.90
2019-02-16T17:29:22.601Z,53.20
2019-02-16T17:32:08.410Z,52.80
2019-02-16T17:34:56.007Z,52.50
2019-02-16T17:37:38.504Z,52.10
2019-02-16T17:40:20.844Z,52.70
2019-02-16T17:43:08.763Z,53.30
2019-02-16T17:46:00.331Z,54.20
2019-02-16T17:48:56.170Z,54.70
2019-02-16T17:51:47.111Z,55.20
2019-02-16T17:54:29.948Z,54.90
2019-02-16T17:57:18.368Z,55.70
2019-02-16T17:59:57.346Z,56.20
2019-02-16T18:02:53.284Z,56.10
2019-02-16T18:05:35.752Z,56.80
2019-02-16T18:08:23.293Z,56.70
2019-02-16T18:11:07.029Z,56.50
2019-02-16T18:14:04.992Z,58.80
2019-02-16T18:16:53.192Z,59.00
2019-02-16T18:19:28.094Z,62.20
2019-02-16T18:22:03.565Z,64.40
2019-02-16T18:24:40.936Z,65.30
2019-02-16T18:27:25.644Z,65.80
2019-02-16T18:30:21.060Z,68.40
2019-02-16T18:33:09.082Z,68.90
2019-02-16T18:35:51.822Z,68.70
2019-02-16T18:38:29.964Z,68.50
2019-02-16T18:41:24.775Z,69.00
2019-02-16T18:44:12.105Z,71.20
2019-02-16T18:46:52.869Z,72.20
2019-02-16T18:49:37.043Z,72.50
2019-02-16T18:52:24.615Z,72.70
2019-02-16T18:55:12.192Z,73.40
2019-02-16T18:58:07.381Z,73.50
2019-02-16T19:00:43.682Z,75.50
2019-02-16T19:03:24.239Z,76.20
2019-02-16T19:06:15.839Z,77.00
2019-02-16T19:08:58.525Z,76.70
2019-02-16T19:11:50.160Z,77.90
2019-02-16T19:14:44.915Z,76.40
2019-02-16T19:17:39.477Z,76.60
2019-02-16T19:20:27.184Z,77.20
2019-02-16T19:23:18.823Z,77.10
2019-02-16T19:26:20.162Z,77.00
2019-02-16T19:29:09.075Z,77.00
2019-02-16T19:31:56.681Z,77.60
2019-02-16T19:34:46.560Z,78.30
2019-02-16T19:37:28.788Z,78.80
2019-02-16T19:40:17.417Z,77.90
2019-02-16T19:43:06.981Z,78.60
2019-02-16T19:45:44.408Z,79.50
2019-02-16T19:48:51.611Z,80.50
2019-02-16T19:51:40.239Z,79.70
2019-02-16T19:54:41.157Z,78.90
2019-02-16T19:57:26.861Z,79.10
2019-02-16T20:00:11.419Z,79.80
2019-02-16T20:02:51.841Z,81.10
2019-02-16T20:05:32.576Z,81.30
2019-02-16T20:08:30.800Z,81.40
2019-02-16T20:11:13.865Z,81.00
2019-02-16T20:13:57.059Z,80.80
2019-02-16T20:16:36.254Z,81.40
2019-02-16T20:19:23.859Z,81.20
2019-02-16T20:22:20.860Z,81.00
2019-02-16T20:25:09.499Z,81.20
2019-02-16T20:27:57.052Z,80.90
2019-02-16T20:31:00.942Z,81.30
2019-02-16T20:33:52.342Z,81.70
2019-02-16T20:36:35.956Z,82.30
2019-02-16T20:39:15.187Z,82.60
2019-02-16T20:42:13.190Z,83.90
2019-02-16T20:44:51.327Z,86.20
2019-02-16T20:47:28.613Z,88.10
2019-02-16T20:50:35.931Z,87.00
2019-02-16T20:53:24.368Z,86.30
2019-02-16T20:56:23.147Z,85.30
2019-02-16T20:59:10.816Z,84.40
2019-02-16T21:02:05.648Z,84.10
2019-02-16T21:05:03.686Z,84.50
2019-02-16T21:08:03.363Z,85.90
2019-02-16T21:10:49.841Z,86.70
2019-02-16T21:13:27.576Z,86.30
2019-02-16T21:28:13.163Z,85.70
2019-02-16T21:31:00.673Z,86.80
2019-02-16T21:33:45.227Z,86.10
2019-02-16T21:36:21.183Z,86.30
2019-02-16T21:39:03.520Z,86.70
2019-02-16T21:41:51.693Z,88.30
2019-02-16T21:44:26.815Z,90.20
2019-02-16T21:47:08.657Z,90.30
2019-02-16T21:49:49.553Z,90.10
2019-02-16T21:52:28.372Z,89.10
2019-02-16T21:55:06.868Z,88.90
2019-02-16T21:58:08.073Z,89.40
2019-02-16T22:00:52.188Z,88.60
2019-02-16T22:18:47.260Z,89.40
2019-02-16T22:21:19.974Z,90.60
2019-02-16T22:23:50.583Z,90.50
2019-02-16T22:26:21.151Z,90.60
2019-02-16T22:28:51.757Z,90.60
2019-02-16T22:31:22.064Z,90.70
2019-02-16T22:33:58.408Z,90.40
2019-02-16T22:36:28.830Z,90.10
2019-02-16T22:38:59.280Z,90.40
2019-02-16T22:41:29.589Z,90.20
2019-02-16T22:44:02.302Z,89.70
2019-02-16T22:46:32.104Z,90.10
2019-02-16T22:49:05.028Z,90.20
2019-02-16T22:51:35.393Z,89.80
2019-02-16T22:54:05.736Z,90.20
2019-02-16T22:56:36.315Z,90.20
2019-02-16T22:59:06.976Z,90.20
2019-02-16T23:01:37.324Z,90.00
2019-02-16T23:04:07.749Z,90.50
2019-02-16T23:06:38.372Z,90.90
2019-02-16T23:09:21.270Z,91.10
2019-02-16T23:11:51.512Z,91.40
2019-02-16T23:14:24.058Z,91.40
2019-02-16T23:16:53.924Z,91.40
2019-02-16T23:19:25.496Z,90.80
2019-02-16T23:21:55.823Z,90.70
2019-02-16T23:24:26.215Z,90.30
2019-02-16T23:26:56.578Z,90.10
2019-02-16T23:29:26.927Z,89.70
2019-02-16T23:31:58.361Z,90.00
2019-02-16T23:34:28.969Z,90.00
2019-02-16T23:36:59.325Z,89.80
2019-02-16T23:39:29.558Z,90.40
2019-02-16T23:41:59.924Z,90.20
2019-02-16T23:44:30.282Z,90.20
2019-02-16T23:47:00.652Z,90.90
2019-02-16T23:49:31.068Z,90.70
2019-02-16T23:52:01.475Z,90.40
2019-02-16T23:54:31.790Z,90.50
2019-02-16T23:57:02.169Z,91.00
2019-02-16T23:59:32.785Z,91.30
