createdAt,value
2022-10-20T00:01:17.707Z,99.90
2022-10-20T00:03:45.455Z,99.90
2022-10-20T00:06:15.629Z,99.90
2022-10-20T00:08:43.680Z,99.90
2022-10-20T00:11:12.481Z,99.90
2022-10-20T00:13:40.678Z,99.90
2022-10-20T00:16:08.538Z,99.90
2022-10-20T00:18:36.226Z,99.90
2022-10-20T00:21:18.348Z,99.90
2022-10-20T00:23:45.705Z,99.90
2022-10-20T00:26:21.530Z,99.90
2022-10-20T00:28:49.259Z,99.90
2022-10-20T00:33:43.749Z,99.90
2022-10-20T00:36:14.599Z,99.90
2022-10-20T00:38:42.381Z,99.90
2022-10-20T00:41:12.779Z,99.90
2022-10-20T00:43:57.910Z,99.90
2022-10-20T00:46:43.403Z,99.90
2022-10-20T00:49:20.592Z,99.90
2022-10-20T00:51:48.095Z,99.90
2022-10-20T00:54:19.017Z,99.90
2022-10-20T00:56:48.504Z,99.90
2022-10-20T00:59:19.717Z,99.90
2022-10-20T01:01:47.029Z,99.90
2022-10-20T01:04:15.123Z,99.90
2022-10-20T01:06:41.991Z,99.90
2022-10-20T01:09:09.110Z,99.90
2022-10-20T01:11:44.843Z,99.90
2022-10-20T01:14:36.043Z,99.90
2022-10-20T01:17:31.943Z,99.90
2022-10-20T01:20:22.570Z,99.90
2022-10-20T01:22:49.787Z,99.90
2022-10-20T01:25:43.205Z,99.90
2022-10-20T01:28:34.774Z,99.90
2022-10-20T01:31:04.679Z,99.90
2022-10-20T01:33:49.275Z,99.90
2022-10-20T01:36:32.327Z,99.90
2022-10-20T01:39:09.505Z,99.90
2022-10-20T01:41:47.374Z,99.90
2022-10-20T01:44:17.641Z,99.90
2022-10-20T01:46:45.333Z,99.90
2022-10-20T01:49:14.475Z,99.90
2022-10-20T01:54:26.874Z,99.90
2022-10-20T01:57:10.397Z,99.90
2022-10-20T02:00:01.398Z,99.90
2022-10-20T02:03:06.370Z,99.90
2022-10-20T02:05:40.945Z,99.90
2022-10-20T02:08:18.109Z,99.90
2022-10-20T02:10:52.203Z,99.90
2022-10-20T02:13:21.524Z,99.90
2022-10-20T02:15:57.358Z,99.90
2022-10-20T02:18:38.922Z,99.90
2022-10-20T02:21:07.085Z,99.90
2022-10-20T02:23:38.007Z,99.90
2022-10-20T02:26:09.063Z,99.90
2022-10-20T02:28:40.205Z,99.90
2022-10-20T02:31:07.614Z,99.90
2022-10-20T02:33:35.764Z,99.90
2022-10-20T02:36:05.607Z,99.90
2022-10-20T02:38:32.622Z,99.90
2022-10-20T02:40:59.502Z,99.90
2022-10-20T02:45:53.539Z,99.90
2022-10-20T02:48:20.491Z,99.90
2022-10-20T02:50:47.355Z,99.90
2022-10-20T02:53:14.183Z,99.90
2022-10-20T02:55:42.541Z,99.90
2022-10-20T02:58:09.835Z,99.90
2022-10-20T03:00:36.685Z,99.90
2022-10-20T03:03:03.671Z,99.90
2022-10-20T03:05:30.539Z,99.90
2022-10-20T03:10:24.667Z,99.90
2022-10-20T03:12:51.507Z,99.90
2022-10-20T03:15:18.395Z,99.90
2022-10-20T03:17:45.339Z,99.90
2022-10-20T03:20:12.323Z,99.90
2022-10-20T03:22:39.139Z,99.90
2022-10-20T03:25:06.238Z,99.90
2022-10-20T03:27:33.215Z,99.90
2022-10-20T03:30:00.144Z,99.90
2022-10-20T03:32:27.018Z,99.90
2022-10-20T03:37:21.070Z,99.90
2022-10-20T03:42:15.868Z,99.90
2022-10-20T03:44:45.105Z,99.90
2022-10-20T03:47:13.118Z,99.90
2022-10-20T03:49:40.341Z,99.90
2022-10-20T03:54:36.909Z,99.90
2022-10-20T03:57:06.941Z,99.90
2022-10-20T03:59:34.880Z,99.90
2022-10-20T04:02:02.034Z,99.90
2022-10-20T04:04:28.921Z,99.90
2022-10-20T04:09:23.070Z,99.90
2022-10-20T04:11:49.909Z,99.90
2022-10-20T04:14:16.864Z,99.90
2022-10-20T04:16:43.795Z,99.90
2022-10-20T04:19:10.703Z,99.90
2022-10-20T04:24:05.671Z,99.90
2022-10-20T04:26:32.521Z,99.90
2022-10-20T04:28:59.429Z,99.90
2022-10-20T04:31:26.319Z,99.90
2022-10-20T04:33:53.140Z,99.90
2022-10-20T04:36:19.949Z,99.90
2022-10-20T04:38:46.831Z,99.90
2022-10-20T04:41:13.657Z,99.90
2022-10-20T04:43:40.622Z,99.90
2022-10-20T04:46:08.820Z,99.90
2022-10-20T04:48:37.508Z,99.90
2022-10-20T04:51:12.861Z,99.90
2022-10-20T04:53:39.854Z,99.90
2022-10-20T04:56:08.132Z,99.90
2022-10-20T04:58:35.782Z,99.90
2022-10-20T05:01:05.639Z,99.90
2022-10-20T05:03:32.716Z,99.90
2022-10-20T05:06:19.228Z,99.90
2022-10-20T05:08:50.063Z,99.90
2022-10-20T05:11:18.391Z,99.90
2022-10-20T05:13:45.802Z,99.90
2022-10-20T05:16:13.345Z,99.90
2022-10-20T05:18:40.775Z,99.90
2022-10-20T05:21:10.201Z,99.90
2022-10-20T05:23:38.545Z,99.90
2022-10-20T05:26:07.733Z,99.90
2022-10-20T05:28:34.598Z,99.90
2022-10-20T05:31:06.327Z,99.90
2022-10-20T05:33:34.043Z,99.90
2022-10-20T05:38:28.132Z,99.90
2022-10-20T05:40:55.044Z,99.90
2022-10-20T05:43:21.928Z,99.90
2022-10-20T05:45:54.316Z,99.90
2022-10-20T05:48:21.147Z,99.90
2022-10-20T05:50:47.980Z,99.90
2022-10-20T05:55:42.106Z,99.90
2022-10-20T06:00:42.605Z,99.90
2022-10-20T06:03:09.457Z,99.90
2022-10-20T06:05:36.307Z,99.90
2022-10-20T06:10:30.460Z,99.90
2022-10-20T06:12:57.689Z,99.90
2022-10-20T06:17:52.074Z,99.90
2022-10-20T06:20:18.925Z,99.90
2022-10-20T06:22:45.800Z,99.90
2022-10-20T06:25:12.856Z,99.90
2022-10-20T06:27:39.672Z,99.90
2022-10-20T06:32:34.160Z,99.90
2022-10-20T06:35:01.266Z,99.90
2022-10-20T06:37:28.100Z,99.90
2022-10-20T06:42:22.223Z,99.90
2022-10-20T06:44:49.117Z,99.90
2022-10-20T06:47:15.955Z,99.90
2022-10-20T06:49:42.767Z,99.90
2022-10-20T06:54:43.177Z,99.90
2022-10-20T06:57:10.236Z,99.90
2022-10-20T06:59:38.785Z,99.90
2022-10-20T07:02:05.681Z,99.90
2022-10-20T07:04:32.628Z,99.90
2022-10-20T07:09:27.108Z,99.90
2022-10-20T07:11:53.969Z,99.90
2022-10-20T07:14:21.257Z,99.90
2022-10-20T07:19:15.882Z,99.90
2022-10-20T07:21:45.506Z,99.90
2022-10-20T07:24:12.974Z,99.90
2022-10-20T07:26:40.973Z,99.90
2022-10-20T07:29:08.842Z,99.90
2022-10-20T07:31:46.841Z,99.90
2022-10-20T07:34:31.212Z,99.90
2022-10-20T07:39:26.351Z,99.90
2022-10-20T07:41:53.358Z,99.90
2022-10-20T07:44:20.449Z,99.90
2022-10-20T07:46:47.850Z,99.90
2022-10-20T07:52:01.562Z,99.90
2022-10-20T07:59:23.038Z,99.90
2022-10-20T08:01:51.219Z,99.90
2022-10-20T08:04:19.410Z,99.90
2022-10-20T08:06:47.333Z,99.90
2022-10-20T08:11:41.431Z,99.90
2022-10-20T08:14:08.302Z,99.90
2022-10-20T08:16:37.587Z,99.90
2022-10-20T08:22:00.865Z,99.90
2022-10-20T08:24:27.750Z,99.90
2022-10-20T08:26:54.581Z,99.90
2022-10-20T08:29:21.600Z,99.90
2022-10-20T08:34:15.705Z,99.90
2022-10-20T08:36:42.615Z,99.90
2022-10-20T08:39:09.439Z,99.90
2022-10-20T08:42:06.298Z,99.90
2022-10-20T08:44:35.036Z,99.90
2022-10-20T08:47:04.901Z,99.90
2022-10-20T08:49:34.664Z,99.90
2022-10-20T08:52:02.254Z,99.90
2022-10-20T08:54:29.570Z,99.90
2022-10-20T08:59:33.556Z,99.90
2022-10-20T09:02:01.258Z,99.90
2022-10-20T09:04:37.910Z,99.80
2022-10-20T09:07:20.283Z,99.60
2022-10-20T09:09:47.529Z,99.90
2022-10-20T09:14:42.486Z,97.90
2022-10-20T09:17:18.644Z,96.50
2022-10-20T09:19:52.137Z,95.00
2022-10-20T09:22:22.388Z,93.60
2022-10-20T09:24:52.232Z,92.80
2022-10-20T09:27:43.535Z,94.20
2022-10-20T09:30:16.855Z,94.90
2022-10-20T09:32:56.431Z,94.40
2022-10-20T09:35:33.011Z,93.90
2022-10-20T09:38:04.090Z,93.40
2022-10-20T09:40:31.498Z,92.10
2022-10-20T09:43:18.450Z,91.10
2022-10-20T09:45:58.658Z,86.00
2022-10-20T09:48:29.336Z,87.60
2022-10-20T09:50:58.750Z,87.90
2022-10-20T09:53:29.670Z,88.90
2022-10-20T09:55:56.764Z,87.20
2022-10-20T09:58:29.579Z,80.60
2022-10-20T10:00:59.057Z,80.90
2022-10-20T10:03:26.840Z,79.10
2022-10-20T10:05:54.927Z,79.80
2022-10-20T10:08:24.007Z,75.00
2022-10-20T10:11:05.125Z,75.20
2022-10-20T10:13:41.601Z,71.90
2022-10-20T10:16:11.146Z,69.80
2022-10-20T10:18:38.903Z,69.90
2022-10-20T10:21:11.427Z,72.20
2022-10-20T10:24:01.667Z,68.60
2022-10-20T10:26:37.762Z,69.60
2022-10-20T10:29:05.302Z,70.30
2022-10-20T10:31:34.896Z,68.50
2022-10-20T10:34:13.801Z,65.50
2022-10-20T10:36:40.749Z,64.70
2022-10-20T10:39:13.126Z,63.90
2022-10-20T10:41:48.577Z,63.80
2022-10-20T10:44:40.878Z,63.00
2022-10-20T10:47:42.732Z,64.10
2022-10-20T10:50:34.760Z,62.80
2022-10-20T10:53:27.513Z,61.70
2022-10-20T10:56:12.630Z,59.40
2022-10-20T10:58:47.828Z,60.00
2022-10-20T11:01:17.372Z,58.70
2022-10-20T11:04:11.318Z,56.80
2022-10-20T11:06:54.234Z,58.50
2022-10-20T11:09:30.795Z,60.60
2022-10-20T11:12:34.831Z,60.50
2022-10-20T11:15:23.773Z,60.70
2022-10-20T11:18:25.373Z,59.20
2022-10-20T11:21:16.697Z,58.00
2022-10-20T11:24:05.789Z,59.80
2022-10-20T11:26:38.003Z,61.30
2022-10-20T11:29:10.835Z,60.10
2022-10-20T11:31:56.096Z,60.30
2022-10-20T11:34:33.734Z,59.10
2022-10-20T11:37:02.891Z,59.70
2022-10-20T11:39:57.830Z,61.60
2022-10-20T11:42:27.703Z,60.00
2022-10-20T11:44:56.870Z,59.90
2022-10-20T11:47:38.991Z,58.90
2022-10-20T11:50:10.103Z,58.60
2022-10-20T11:52:58.993Z,57.80
2022-10-20T11:55:34.731Z,58.00
2022-10-20T11:58:20.027Z,57.90
2022-10-20T12:04:24.597Z,58.00
2022-10-20T12:09:24.229Z,59.50
2022-10-20T12:12:02.467Z,60.40
2022-10-20T12:14:51.560Z,60.50
2022-10-20T12:17:33.702Z,57.50
2022-10-20T12:20:21.961Z,57.30
2022-10-20T12:23:02.408Z,57.10
2022-10-20T12:25:36.245Z,57.10
2022-10-20T12:28:22.755Z,54.90
2022-10-20T12:31:01.812Z,56.70
2022-10-20T12:33:40.366Z,55.70
2022-10-20T12:36:19.301Z,57.60
2022-10-20T12:39:13.446Z,57.20
2022-10-20T12:41:46.309Z,57.90
2022-10-20T12:44:17.542Z,58.00
2022-10-20T12:46:56.751Z,58.80
2022-10-20T12:49:42.033Z,59.20
2022-10-20T12:52:19.466Z,59.90
2022-10-20T12:57:42.919Z,61.00
2022-10-20T13:00:22.112Z,60.30
2022-10-20T13:02:51.464Z,61.10
2022-10-20T13:05:28.665Z,57.50
2022-10-20T13:08:16.217Z,57.10
2022-10-20T13:10:43.241Z,57.80
2022-10-20T13:13:10.085Z,55.70
2022-10-20T13:15:42.819Z,55.90
2022-10-20T13:18:12.598Z,57.20
2022-10-20T13:20:48.656Z,58.40
2022-10-20T13:23:17.750Z,57.80
2022-10-20T13:25:46.141Z,55.60
2022-10-20T13:28:13.215Z,55.20
2022-10-20T13:30:53.087Z,56.60
2022-10-20T13:34:02.799Z,55.20
2022-10-20T13:36:45.044Z,56.90
2022-10-20T13:39:16.294Z,56.60
2022-10-20T13:41:55.137Z,57.50
2022-10-20T13:45:03.258Z,57.40
2022-10-20T13:47:56.050Z,60.00
2022-10-20T13:50:27.690Z,60.30
2022-10-20T13:52:58.704Z,59.30
2022-10-20T13:55:28.697Z,58.90
2022-10-20T13:58:04.638Z,59.10
2022-10-20T14:00:33.352Z,59.30
2022-10-20T14:03:01.702Z,61.90
2022-10-20T14:05:31.637Z,62.20
2022-10-20T14:08:06.135Z,62.30
2022-10-20T14:10:45.146Z,62.60
2022-10-20T14:13:16.701Z,63.00
2022-10-20T14:15:53.504Z,64.60
2022-10-20T14:18:30.028Z,62.90
2022-10-20T14:23:25.072Z,61.90
2022-10-20T14:25:53.794Z,61.80
2022-10-20T14:28:21.570Z,63.30
2022-10-20T14:30:50.376Z,64.40
2022-10-20T14:33:18.582Z,65.30
2022-10-20T14:35:54.227Z,65.30
2022-10-20T14:38:24.962Z,67.10
2022-10-20T14:40:54.748Z,68.90
2022-10-20T14:43:35.536Z,70.50
2022-10-20T14:46:04.516Z,69.60
2022-10-20T14:48:42.356Z,69.50
2022-10-20T14:51:27.994Z,71.00
2022-10-20T14:54:19.623Z,70.40
2022-10-20T14:57:01.268Z,71.80
2022-10-20T14:59:32.624Z,72.40
2022-10-20T15:02:12.401Z,73.60
2022-10-20T15:04:41.205Z,74.10
2022-10-20T15:07:08.152Z,74.70
2022-10-20T15:09:39.864Z,74.00
2022-10-20T15:12:13.852Z,74.60
2022-10-20T15:14:43.218Z,75.50
2022-10-20T15:17:30.377Z,76.00
2022-10-20T15:24:51.830Z,78.50
2022-10-20T15:27:18.732Z,79.80
2022-10-20T15:29:49.417Z,80.80
2022-10-20T15:32:17.346Z,81.80
2022-10-20T15:34:44.983Z,81.70
2022-10-20T15:39:39.473Z,82.90
2022-10-20T15:42:11.229Z,83.60
2022-10-20T15:44:38.291Z,84.00
2022-10-20T15:47:05.292Z,84.10
2022-10-20T15:51:59.428Z,86.50
2022-10-20T15:54:26.737Z,87.70
2022-10-20T15:56:53.595Z,89.00
2022-10-20T16:01:47.907Z,89.20
2022-10-20T16:04:23.314Z,90.10
2022-10-20T16:11:54.703Z,86.30
2022-10-20T16:14:21.628Z,87.70
2022-10-20T16:16:48.551Z,86.70
2022-10-20T16:19:15.589Z,85.30
2022-10-20T16:21:42.911Z,85.10
2022-10-20T16:24:10.552Z,84.70
2022-10-20T16:26:37.667Z,83.90
2022-10-20T16:29:04.529Z,84.20
2022-10-20T16:31:31.455Z,83.90
2022-10-20T16:34:01.264Z,84.70
2022-10-20T16:36:28.195Z,84.50
2022-10-20T16:38:57.177Z,86.20
2022-10-20T16:43:51.562Z,87.20
2022-10-20T16:46:18.914Z,86.50
2022-10-20T16:51:15.766Z,87.90
2022-10-20T16:53:43.177Z,89.80
2022-10-20T16:56:10.702Z,89.20
2022-10-20T16:58:37.668Z,89.00
2022-10-20T17:01:11.247Z,88.90
2022-10-20T17:06:16.422Z,89.80
2022-10-20T17:08:43.349Z,89.20
2022-10-20T17:11:19.632Z,88.90
2022-10-20T17:13:46.966Z,90.30
2022-10-20T17:16:22.538Z,90.70
2022-10-20T17:18:53.904Z,90.40
2022-10-20T17:21:20.874Z,90.40
2022-10-20T17:23:47.760Z,90.20
2022-10-20T17:26:20.361Z,91.20
2022-10-20T17:28:47.795Z,91.60
2022-10-20T17:33:44.905Z,92.20
2022-10-20T17:36:12.834Z,92.00
2022-10-20T17:38:41.746Z,92.50
2022-10-20T17:41:11.384Z,92.30
2022-10-20T17:43:38.710Z,91.90
2022-10-20T17:46:09.008Z,91.70
2022-10-20T17:48:37.104Z,91.60
2022-10-20T17:51:19.724Z,92.30
2022-10-20T17:53:49.140Z,92.30
2022-10-20T17:56:21.966Z,92.90
2022-10-20T17:58:51.197Z,92.60
2022-10-20T18:01:27.887Z,92.80
2022-10-20T18:04:00.357Z,92.60
2022-10-20T18:06:33.762Z,92.90
2022-10-20T18:09:04.397Z,92.50
2022-10-20T18:11:33.859Z,93.10
2022-10-20T18:14:01.605Z,93.00
2022-10-20T18:16:31.571Z,93.60
2022-10-20T18:18:59.983Z,94.40
2022-10-20T18:21:28.579Z,94.40
2022-10-20T18:24:02.366Z,94.90
2022-10-20T18:26:31.163Z,94.90
2022-10-20T18:28:59.872Z,94.90
2022-10-20T18:31:30.381Z,94.30
2022-10-20T18:34:05.644Z,94.70
2022-10-20T18:36:37.901Z,95.00
2022-10-20T18:39:08.372Z,95.60
2022-10-20T18:41:39.786Z,96.10
2022-10-20T18:44:10.828Z,96.30
2022-10-20T18:46:39.360Z,96.10
2022-10-20T18:49:08.150Z,96.30
2022-10-20T18:51:35.777Z,97.00
2022-10-20T18:54:04.278Z,97.10
2022-10-20T18:56:31.656Z,97.60
2022-10-20T18:59:12.069Z,97.50
2022-10-20T19:01:40.656Z,97.50
2022-10-20T19:04:09.150Z,97.00
2022-10-20T19:06:39.710Z,96.70
2022-10-20T19:09:10.029Z,97.00
2022-10-20T19:11:39.723Z,97.20
2022-10-20T19:14:09.711Z,97.60
2022-10-20T19:19:06.319Z,97.80
2022-10-20T19:21:35.378Z,97.90
2022-10-20T19:24:08.319Z,97.90
2022-10-20T19:26:57.549Z,98.20
2022-10-20T19:32:04.851Z,99.00
2022-10-20T19:34:39.014Z,99.30
2022-10-20T19:37:07.263Z,98.70
2022-10-20T19:39:39.614Z,99.10
2022-10-20T19:42:08.399Z,98.70
2022-10-20T19:44:36.174Z,98.50
2022-10-20T19:47:05.033Z,98.70
2022-10-20T19:52:00.066Z,98.90
2022-10-20T19:54:27.461Z,99.00
2022-10-20T19:56:54.747Z,99.40
2022-10-20T19:59:22.099Z,99.90
2022-10-20T20:01:50.102Z,99.90
2022-10-20T20:06:44.458Z,99.90
2022-10-20T20:09:12.646Z,99.90
2022-10-20T20:14:08.885Z,99.90
2022-10-20T20:16:36.133Z,99.90
2022-10-20T20:19:04.540Z,99.90
2022-10-20T20:24:01.834Z,99.90
2022-10-20T20:26:34.849Z,99.90
2022-10-20T20:31:29.490Z,99.90
2022-10-20T20:33:57.973Z,99.90
2022-10-20T20:36:28.709Z,99.90
2022-10-20T20:38:58.013Z,99.90
2022-10-20T20:41:27.706Z,99.90
2022-10-20T20:43:54.967Z,99.90
2022-10-20T20:46:23.940Z,99.90
2022-10-20T20:48:51.101Z,99.90
2022-10-20T20:53:45.382Z,99.90
2022-10-20T20:56:14.937Z,99.90
2022-10-20T20:58:45.440Z,99.90
2022-10-20T21:01:21.656Z,99.90
2022-10-20T21:03:53.526Z,99.90
2022-10-20T21:06:23.008Z,99.90
2022-10-20T21:08:57.468Z,99.90
2022-10-20T21:11:26.713Z,99.90
2022-10-20T21:13:55.274Z,99.90
2022-10-20T21:16:42.456Z,99.90
2022-10-20T21:19:10.280Z,99.90
2022-10-20T21:21:39.995Z,99.90
2022-10-20T21:24:07.098Z,99.90
2022-10-20T21:26:34.296Z,99.90
2022-10-20T21:29:01.152Z,99.90
2022-10-20T21:31:29.557Z,99.90
2022-10-20T21:33:59.772Z,99.90
2022-10-20T21:36:28.528Z,99.90
2022-10-20T21:38:55.696Z,99.90
2022-10-20T21:41:24.685Z,99.90
2022-10-20T21:43:55.060Z,99.90
2022-10-20T21:46:25.144Z,99.90
2022-10-20T21:48:54.195Z,99.90
2022-10-20T21:51:24.157Z,99.90
2022-10-20T21:53:55.817Z,99.90
2022-10-20T21:56:23.000Z,99.90
2022-10-20T22:01:25.713Z,99.90
2022-10-20T22:03:54.272Z,99.90
2022-10-20T22:06:24.657Z,99.90
2022-10-20T22:08:57.386Z,99.90
2022-10-20T22:11:30.875Z,99.90
2022-10-20T22:16:31.084Z,99.90
2022-10-20T22:19:00.181Z,99.90
2022-10-20T22:21:28.377Z,99.90
2022-10-20T22:23:59.022Z,99.90
2022-10-20T22:26:27.847Z,99.90
2022-10-20T22:28:55.565Z,99.90
2022-10-20T22:31:23.673Z,99.90
2022-10-20T22:33:51.986Z,99.90
2022-10-20T22:36:19.382Z,99.90
2022-10-20T22:38:46.327Z,99.90
2022-10-20T22:41:14.288Z,99.90
2022-10-20T22:43:41.634Z,99.90
2022-10-20T22:46:08.545Z,99.90
2022-10-20T22:48:36.009Z,99.90
2022-10-20T22:51:07.607Z,99.90
2022-10-20T22:53:35.190Z,99.90
2022-10-20T22:56:11.011Z,99.90
2022-10-20T23:01:20.084Z,99.90
2022-10-20T23:03:47.999Z,99.90
2022-10-20T23:06:18.412Z,99.90
2022-10-20T23:08:47.626Z,99.90
2022-10-20T23:11:15.403Z,99.90
2022-10-20T23:16:11.176Z,99.90
2022-10-20T23:18:38.594Z,99.90
2022-10-20T23:21:06.518Z,99.90
2022-10-20T23:23:36.763Z,99.90
2022-10-20T23:26:04.874Z,99.90
2022-10-20T23:28:32.324Z,99.90
2022-10-20T23:31:06.348Z,99.90
2022-10-20T23:33:33.253Z,99.90
2022-10-20T23:36:00.089Z,99.90
2022-10-20T23:38:26.987Z,99.90
2022-10-20T23:40:53.828Z,99.90
2022-10-20T23:43:20.661Z,99.90
2022-10-20T23:45:47.988Z,99.90
2022-10-20T23:50:43.902Z,99.90
2022-10-20T23:55:38.091Z,99.90
2022-10-20T23:58:05.001Z,99.90
