createdAt,value
2016-11-11T00:00:05.627Z,0
2016-11-11T00:01:07.175Z,0
2016-11-11T00:02:05.513Z,0
2016-11-11T00:03:05.069Z,0
2016-11-11T00:04:05.169Z,0
2016-11-11T00:05:05.041Z,0
2016-11-11T00:06:05.868Z,0
2016-11-11T00:07:06.131Z,0
2016-11-11T00:08:05.997Z,0
2016-11-11T00:09:06.381Z,0
2016-11-11T00:10:05.767Z,0
2016-11-11T00:11:05.697Z,0
2016-11-11T00:12:05.786Z,0
2016-11-11T00:13:05.890Z,0
2016-11-11T00:14:05.775Z,0
2016-11-11T00:15:05.584Z,0
2016-11-11T00:16:05.917Z,0
2016-11-11T00:17:05.105Z,0
2016-11-11T00:18:06.001Z,0
2016-11-11T00:19:06.050Z,0
2016-11-11T00:20:05.834Z,0
2016-11-11T00:21:05.696Z,0
2016-11-11T00:22:06.629Z,0
2016-11-11T00:23:05.947Z,0
2016-11-11T00:24:06.550Z,0
2016-11-11T00:25:06.410Z,0
2016-11-11T00:26:06.304Z,0
2016-11-11T00:27:07.736Z,0
2016-11-11T00:28:05.991Z,0
2016-11-11T00:29:07.302Z,0
2016-11-11T00:30:05.267Z,0
2016-11-11T00:31:05.488Z,0
2016-11-11T00:32:04.902Z,0
2016-11-11T00:33:06.320Z,0
2016-11-11T00:34:06.717Z,0
2016-11-11T00:35:06.326Z,0
2016-11-11T00:36:05.871Z,0
2016-11-11T00:37:05.993Z,0
2016-11-11T00:38:06.559Z,0
2016-11-11T00:39:06.068Z,0
2016-11-11T00:40:06.683Z,0
2016-11-11T00:41:06.542Z,0
2016-11-11T00:42:06.191Z,0
2016-11-11T00:43:06.325Z,0
2016-11-11T00:44:06.334Z,0
2016-11-11T00:45:06.514Z,0
2016-11-11T00:46:05.574Z,0
2016-11-11T00:47:06.214Z,0
2016-11-11T00:48:06.260Z,0
2016-11-11T00:49:07.555Z,0
2016-11-11T00:50:06.685Z,0
2016-11-11T00:51:07.494Z,0
2016-11-11T00:52:07.098Z,0
2016-11-11T00:53:07.479Z,0
2016-11-11T00:54:06.457Z,0
2016-11-11T00:55:07.263Z,0
2016-11-11T00:56:06.369Z,0
2016-11-11T00:57:07.160Z,0
2016-11-11T00:58:07.188Z,0
2016-11-11T00:59:07.467Z,0
2016-11-11T01:00:06.503Z,0
2016-11-11T01:01:05.834Z,0
2016-11-11T01:02:06.683Z,0
2016-11-11T01:03:06.276Z,0
2016-11-11T01:04:06.643Z,0
2016-11-11T01:05:07.673Z,0
2016-11-11T01:06:06.950Z,0
2016-11-11T01:07:08.381Z,0
2016-11-11T01:08:06.403Z,0
2016-11-11T01:09:06.082Z,0
2016-11-11T01:10:07.372Z,0
2016-11-11T01:11:06.554Z,0
2016-11-11T01:12:08.109Z,0
2016-11-11T01:13:06.268Z,0
2016-11-11T01:14:06.407Z,0
2016-11-11T01:15:06.326Z,0
2016-11-11T01:16:06.996Z,0
2016-11-11T01:17:08.257Z,0
2016-11-11T01:18:07.574Z,0
2016-11-11T01:19:06.980Z,0
2016-11-11T01:20:05.972Z,0
2016-11-11T01:21:07.022Z,0
2016-11-11T01:22:08.235Z,0
2016-11-11T01:23:07.705Z,0
2016-11-11T01:24:07.759Z,0
2016-11-11T01:25:06.189Z,0
2016-11-11T01:26:06.802Z,0
2016-11-11T01:27:08.045Z,0
2016-11-11T01:28:06.966Z,0
2016-11-11T01:29:06.614Z,0
2016-11-11T01:30:06.851Z,0
2016-11-11T01:31:07.466Z,0
2016-11-11T01:32:07.238Z,0
2016-11-11T01:33:08.161Z,0
2016-11-11T01:34:09.172Z,0
2016-11-11T01:35:06.980Z,0
2016-11-11T01:36:07.809Z,0
2016-11-11T01:37:08.133Z,0
2016-11-11T01:38:07.053Z,0
2016-11-11T01:39:07.562Z,0
2016-11-11T01:40:07.987Z,0
2016-11-11T01:41:07.646Z,0
2016-11-11T01:42:06.950Z,0
2016-11-11T01:43:07.550Z,0
2016-11-11T01:44:07.301Z,0
2016-11-11T01:45:07.649Z,0
2016-11-11T01:46:07.209Z,0
2016-11-11T01:47:07.504Z,0
2016-11-11T01:48:07.940Z,0
2016-11-11T01:49:07.493Z,0
2016-11-11T01:50:07.070Z,0
2016-11-11T01:51:06.878Z,0
2016-11-11T01:52:07.664Z,0
2016-11-11T01:53:07.810Z,0
2016-11-11T01:54:07.425Z,0
2016-11-11T01:55:08.045Z,0
2016-11-11T01:56:07.970Z,0
2016-11-11T01:57:08.024Z,0
2016-11-11T01:58:06.685Z,0
2016-11-11T01:59:08.787Z,0
2016-11-11T02:00:07.949Z,0
2016-11-11T02:01:07.550Z,0
2016-11-11T02:02:07.555Z,0
2016-11-11T02:03:07.615Z,0
2016-11-11T02:04:07.776Z,0
2016-11-11T02:05:07.427Z,0
2016-11-11T02:06:07.757Z,0
2016-11-11T02:07:08.759Z,0
2016-11-11T02:08:07.883Z,0
2016-11-11T02:09:07.736Z,0
2016-11-11T02:10:07.298Z,0
2016-11-11T02:11:08.316Z,0
2016-11-11T02:12:08.047Z,0
2016-11-11T02:13:07.458Z,0
2016-11-11T02:14:07.997Z,0
2016-11-11T02:15:07.988Z,0
2016-11-11T02:16:07.849Z,0
2016-11-11T02:17:07.964Z,0
2016-11-11T02:18:08.044Z,0
2016-11-11T02:19:07.505Z,0
2016-11-11T02:20:08.053Z,0
2016-11-11T02:21:08.150Z,0
2016-11-11T02:22:08.384Z,0
2016-11-11T02:23:08.282Z,0
2016-11-11T02:24:08.838Z,0
2016-11-11T02:25:07.938Z,0
2016-11-11T02:26:07.721Z,0
2016-11-11T02:27:08.155Z,0
2016-11-11T02:28:07.712Z,0
2016-11-11T02:29:08.326Z,0
2016-11-11T02:30:07.723Z,0
2016-11-11T02:31:09.279Z,0
2016-11-11T02:32:08.241Z,0
2016-11-11T02:33:09.057Z,0
2016-11-11T02:34:08.385Z,0
2016-11-11T02:35:08.060Z,0
2016-11-11T02:36:07.835Z,0
2016-11-11T02:37:07.935Z,0
2016-11-11T02:38:08.499Z,0
2016-11-11T02:39:08.921Z,0
2016-11-11T02:40:07.713Z,0
2016-11-11T02:41:08.540Z,0
2016-11-11T02:42:08.084Z,0
2016-11-11T02:43:08.527Z,0
2016-11-11T02:44:08.203Z,0
2016-11-11T02:45:08.162Z,0
2016-11-11T02:46:07.708Z,0
2016-11-11T02:47:09.355Z,0
2016-11-11T02:48:08.395Z,0
2016-11-11T02:49:08.220Z,0
2016-11-11T02:50:09.530Z,0
2016-11-11T02:51:09.558Z,0
2016-11-11T02:52:08.621Z,0
2016-11-11T02:53:07.587Z,0
2016-11-11T02:54:10.148Z,0
2016-11-11T02:55:07.418Z,0
2016-11-11T02:56:08.433Z,0
2016-11-11T02:57:08.110Z,0
2016-11-11T02:58:09.508Z,0
2016-11-11T02:59:08.409Z,0
2016-11-11T03:00:08.323Z,0
2016-11-11T03:01:07.995Z,0
2016-11-11T03:02:08.801Z,0
2016-11-11T03:03:09.294Z,0
2016-11-11T03:04:09.287Z,0
2016-11-11T03:05:08.291Z,0
2016-11-11T03:06:08.821Z,0
2016-11-11T03:07:11.806Z,0
2016-11-11T03:08:08.137Z,0
2016-11-11T03:09:08.007Z,0
2016-11-11T03:10:08.504Z,0
2016-11-11T03:11:08.077Z,0
2016-11-11T03:12:08.752Z,0
2016-11-11T03:13:07.955Z,0
2016-11-11T03:14:07.805Z,0
2016-11-11T03:15:08.372Z,0
2016-11-11T03:16:08.143Z,0
2016-11-11T03:17:09.079Z,0
2016-11-11T03:18:07.800Z,0
2016-11-11T03:19:09.138Z,0
2016-11-11T03:20:08.098Z,0
2016-11-11T03:21:08.979Z,0
2016-11-11T03:22:08.901Z,0
2016-11-11T03:23:08.804Z,0
2016-11-11T03:24:07.840Z,0
2016-11-11T03:25:09.061Z,0
2016-11-11T03:26:08.863Z,0
2016-11-11T03:27:08.469Z,0
2016-11-11T03:28:09.080Z,0
2016-11-11T03:29:08.423Z,0
2016-11-11T03:30:08.415Z,0
2016-11-11T03:31:08.567Z,0
2016-11-11T03:32:10.030Z,0
2016-11-11T03:33:10.692Z,0
2016-11-11T03:34:08.735Z,0
2016-11-11T03:35:10.006Z,0
2016-11-11T03:36:08.414Z,0
2016-11-11T03:37:08.990Z,0
2016-11-11T03:38:08.888Z,0
2016-11-11T03:39:08.896Z,0
2016-11-11T03:40:07.791Z,0
2016-11-11T03:41:08.368Z,0
2016-11-11T03:42:08.467Z,0
2016-11-11T03:43:08.201Z,0
2016-11-11T03:44:08.694Z,0
2016-11-11T03:45:09.048Z,0
2016-11-11T03:46:08.706Z,0
2016-11-11T03:47:10.504Z,0
2016-11-11T03:48:08.534Z,0
2016-11-11T03:49:08.826Z,0
2016-11-11T03:50:09.100Z,0
2016-11-11T03:51:10.586Z,0
2016-11-11T03:52:08.960Z,0
2016-11-11T03:53:08.789Z,0
2016-11-11T03:54:08.702Z,0
2016-11-11T03:55:08.549Z,0
2016-11-11T03:56:08.940Z,0
2016-11-11T03:57:09.177Z,0
2016-11-11T03:58:08.419Z,0
2016-11-11T03:59:08.735Z,0
2016-11-11T04:00:08.761Z,0
2016-11-11T04:01:09.194Z,0
2016-11-11T04:02:09.153Z,0
2016-11-11T04:03:10.053Z,0
2016-11-11T04:04:08.684Z,0
2016-11-11T04:05:08.394Z,0
2016-11-11T04:06:10.409Z,0
2016-11-11T04:07:10.288Z,0
2016-11-11T04:08:09.185Z,0
2016-11-11T04:09:08.700Z,0
2016-11-11T04:10:09.172Z,0
2016-11-11T04:11:09.358Z,0
2016-11-11T04:12:09.606Z,0
2016-11-11T04:13:08.385Z,0
2016-11-11T04:14:08.410Z,0
2016-11-11T04:15:08.491Z,0
2016-11-11T04:16:09.165Z,0
2016-11-11T04:17:09.159Z,0
2016-11-11T04:18:09.721Z,0
2016-11-11T04:19:10.142Z,0
2016-11-11T04:20:10.052Z,0
2016-11-11T04:21:08.482Z,0
2016-11-11T04:22:09.095Z,0
2016-11-11T04:23:10.069Z,0
2016-11-11T04:24:09.746Z,0
2016-11-11T04:25:10.535Z,0
2016-11-11T04:26:10.410Z,0
2016-11-11T04:27:09.609Z,0
2016-11-11T04:28:10.119Z,0
2016-11-11T04:29:09.837Z,0
2016-11-11T04:30:10.075Z,0
2016-11-11T04:31:09.310Z,0
2016-11-11T04:32:09.206Z,0
2016-11-11T04:33:09.314Z,0
2016-11-11T04:34:08.721Z,0
2016-11-11T04:35:08.538Z,0
2016-11-11T04:36:08.941Z,0
2016-11-11T04:37:09.538Z,0
2016-11-11T04:38:09.360Z,0
2016-11-11T04:39:09.468Z,0
2016-11-11T04:40:10.294Z,0
2016-11-11T04:41:09.814Z,0
2016-11-11T04:42:09.151Z,0
2016-11-11T04:43:08.401Z,0
2016-11-11T04:44:09.441Z,0
2016-11-11T04:45:10.650Z,0
2016-11-11T04:46:09.778Z,0
2016-11-11T04:47:09.692Z,0
2016-11-11T04:48:10.985Z,0
2016-11-11T04:49:10.371Z,0
2016-11-11T04:50:09.345Z,0
2016-11-11T04:51:09.976Z,0
2016-11-11T04:52:10.958Z,0
2016-11-11T04:53:09.228Z,0
2016-11-11T04:54:08.876Z,0
2016-11-11T04:55:09.747Z,0
2016-11-11T04:56:09.958Z,0
2016-11-11T04:57:10.534Z,0
2016-11-11T04:58:09.315Z,0
2016-11-11T04:59:08.886Z,0
2016-11-11T05:00:09.103Z,0
2016-11-11T05:01:09.294Z,0
2016-11-11T05:02:09.958Z,0
2016-11-11T05:03:09.640Z,0
2016-11-11T05:04:10.096Z,0
2016-11-11T05:05:09.741Z,0
2016-11-11T05:06:09.902Z,0
2016-11-11T05:07:09.918Z,0
2016-11-11T05:08:10.641Z,0
2016-11-11T05:09:09.746Z,0
2016-11-11T05:10:10.964Z,0
2016-11-11T05:11:10.910Z,0
2016-11-11T05:12:10.116Z,0
2016-11-11T05:13:09.916Z,0
2016-11-11T05:14:10.175Z,0
2016-11-11T05:15:11.727Z,0
2016-11-11T05:16:11.071Z,0
2016-11-11T05:17:12.515Z,0
2016-11-11T05:18:11.060Z,0
2016-11-11T05:19:11.061Z,0
2016-11-11T05:20:11.875Z,0
2016-11-11T05:21:10.685Z,0
2016-11-11T05:22:11.067Z,0
2016-11-11T05:23:10.802Z,0
2016-11-11T05:24:10.781Z,0
2016-11-11T05:25:09.620Z,0
2016-11-11T05:26:10.100Z,0
2016-11-11T05:27:11.387Z,0
2016-11-11T05:28:10.366Z,0
2016-11-11T05:29:10.386Z,0
2016-11-11T05:30:10.957Z,0
2016-11-11T05:31:12.150Z,0
2016-11-11T05:32:11.087Z,0
2016-11-11T05:33:11.624Z,0
2016-11-11T05:34:10.261Z,0
2016-11-11T05:35:12.134Z,0
2016-11-11T05:36:10.624Z,0
2016-11-11T05:37:10.203Z,0
2016-11-11T05:38:10.123Z,0
2016-11-11T05:39:09.848Z,0
2016-11-11T05:40:10.472Z,0
2016-11-11T05:41:11.349Z,0
2016-11-11T05:42:10.699Z,0
2016-11-11T05:43:10.399Z,0
2016-11-11T05:44:10.726Z,0
2016-11-11T05:45:10.402Z,0
2016-11-11T05:46:12.105Z,0
2016-11-11T05:47:10.062Z,0
2016-11-11T05:48:11.171Z,0
2016-11-11T05:49:11.361Z,0
2016-11-11T05:50:11.053Z,0
2016-11-11T05:51:12.744Z,0
2016-11-11T05:52:11.331Z,0
2016-11-11T05:53:10.678Z,0
2016-11-11T05:54:11.112Z,0
2016-11-11T05:55:11.998Z,0
2016-11-11T05:56:10.114Z,0
2016-11-11T05:57:10.677Z,0
2016-11-11T05:58:11.453Z,0
2016-11-11T05:59:11.623Z,0
2016-11-11T06:00:11.365Z,0
2016-11-11T06:01:11.233Z,0
2016-11-11T06:02:11.056Z,0
2016-11-11T06:03:10.759Z,0
2016-11-11T06:04:11.211Z,0
2016-11-11T06:05:11.210Z,0
2016-11-11T06:06:10.348Z,0
2016-11-11T06:07:10.853Z,0
2016-11-11T06:08:10.201Z,0
2016-11-11T06:09:11.188Z,0
2016-11-11T06:10:11.560Z,0
2016-11-11T06:11:11.700Z,0
2016-11-11T06:12:11.543Z,0
2016-11-11T06:13:11.543Z,0
2016-11-11T06:14:11.119Z,0
2016-11-11T06:15:11.448Z,0
2016-11-11T06:16:11.102Z,0
2016-11-11T06:17:11.691Z,0
2016-11-11T06:18:11.049Z,0
2016-11-11T06:19:11.818Z,0
2016-11-11T06:20:10.931Z,0
2016-11-11T06:21:11.700Z,0
2016-11-11T06:22:10.430Z,0
2016-11-11T06:23:10.889Z,0
2016-11-11T06:24:11.057Z,0
2016-11-11T06:25:11.500Z,0
2016-11-11T06:26:10.661Z,0
2016-11-11T06:27:11.962Z,0
2016-11-11T06:28:11.355Z,0
2016-11-11T06:29:10.716Z,0
2016-11-11T06:30:10.244Z,0
2016-11-11T06:31:11.941Z,0
2016-11-11T06:32:12.259Z,0
2016-11-11T06:33:12.161Z,0
2016-11-11T06:34:11.587Z,0
2016-11-11T06:35:12.288Z,0
2016-11-11T06:36:13.828Z,5
2016-11-11T06:37:11.508Z,5
2016-11-11T06:38:11.469Z,5
2016-11-11T06:39:11.649Z,5
2016-11-11T06:40:12.169Z,5
2016-11-11T06:41:11.631Z,10
2016-11-11T06:42:11.833Z,10
2016-11-11T06:43:10.613Z,10
2016-11-11T06:44:10.294Z,15
2016-11-11T06:45:10.567Z,15
2016-11-11T06:46:11.973Z,15
2016-11-11T06:47:10.934Z,15
2016-11-11T06:48:11.375Z,15
2016-11-11T06:49:12.705Z,15
2016-11-11T06:50:11.867Z,15
2016-11-11T06:51:11.660Z,15
2016-11-11T06:52:11.929Z,15
2016-11-11T06:53:11.346Z,15
2016-11-11T06:54:12.232Z,15
2016-11-11T06:55:10.886Z,10
2016-11-11T06:56:10.840Z,10
2016-11-11T06:57:11.556Z,10
2016-11-11T06:58:10.840Z,15
2016-11-11T06:59:11.193Z,15
2016-11-11T07:00:11.918Z,15
2016-11-11T07:01:11.542Z,20
2016-11-11T07:02:12.801Z,20
2016-11-11T07:03:13.122Z,20
2016-11-11T07:04:10.653Z,15
2016-11-11T07:05:10.764Z,15
2016-11-11T07:06:11.764Z,15
2016-11-11T07:07:10.849Z,15
2016-11-11T07:08:11.527Z,15
2016-11-11T07:09:10.115Z,15
2016-11-11T07:10:10.600Z,15
2016-11-11T07:11:10.806Z,15
2016-11-11T07:12:10.959Z,15
2016-11-11T07:13:11.180Z,15
2016-11-11T07:14:11.814Z,15
2016-11-11T07:15:11.710Z,15
2016-11-11T07:16:11.616Z,20
2016-11-11T07:17:10.854Z,20
2016-11-11T07:18:10.590Z,15
2016-11-11T07:19:11.514Z,20
2016-11-11T07:20:10.662Z,20
2016-11-11T07:21:10.611Z,20
2016-11-11T07:22:11.233Z,20
2016-11-11T07:23:11.178Z,25
2016-11-11T07:24:11.219Z,30
2016-11-11T07:25:11.550Z,30
2016-11-11T07:26:11.123Z,30
2016-11-11T07:27:11.206Z,35
2016-11-11T07:28:11.184Z,35
2016-11-11T07:29:11.275Z,40
2016-11-11T07:30:12.164Z,45
2016-11-11T07:31:11.751Z,50
2016-11-11T07:32:11.464Z,50
2016-11-11T07:33:11.471Z,55
2016-11-11T07:34:11.200Z,60
2016-11-11T07:35:11.857Z,55
2016-11-11T07:36:12.254Z,55
2016-11-11T07:37:11.101Z,55
2016-11-11T07:38:12.039Z,55
2016-11-11T07:39:11.168Z,55
2016-11-11T07:40:11.993Z,55
2016-11-11T07:41:12.131Z,55
2016-11-11T07:42:11.690Z,50
2016-11-11T07:43:11.874Z,45
2016-11-11T07:44:12.363Z,45
2016-11-11T07:45:12.124Z,50
2016-11-11T07:46:13.091Z,55
2016-11-11T07:47:12.143Z,70
2016-11-11T07:48:11.625Z,75
2016-11-11T07:49:12.303Z,80
2016-11-11T07:50:11.980Z,80
2016-11-11T07:51:11.669Z,85
2016-11-11T07:52:12.418Z,80
2016-11-11T07:53:11.629Z,80
2016-11-11T07:54:11.928Z,75
2016-11-11T07:55:12.110Z,75
2016-11-11T07:56:13.028Z,70
2016-11-11T07:57:13.205Z,70
2016-11-11T07:58:13.432Z,65
2016-11-11T07:59:12.373Z,65
2016-11-11T08:00:12.740Z,65
2016-11-11T08:01:13.560Z,60
2016-11-11T08:02:12.367Z,55
2016-11-11T08:03:11.231Z,50
2016-11-11T08:04:12.307Z,50
2016-11-11T08:05:12.899Z,50
2016-11-11T08:06:11.733Z,45
2016-11-11T08:07:12.321Z,50
2016-11-11T08:08:12.662Z,50
2016-11-11T08:09:12.698Z,55
2016-11-11T08:10:13.197Z,55
2016-11-11T08:11:13.139Z,55
2016-11-11T08:12:12.772Z,60
2016-11-11T08:13:11.808Z,60
2016-11-11T08:14:13.250Z,65
2016-11-11T08:15:12.618Z,70
2016-11-11T08:16:13.171Z,80
2016-11-11T08:17:14.224Z,85
2016-11-11T08:18:13.193Z,90
2016-11-11T08:19:12.928Z,90
2016-11-11T08:20:13.829Z,95
2016-11-11T08:21:16.131Z,100
2016-11-11T08:22:12.973Z,110
2016-11-11T08:23:13.652Z,120
2016-11-11T08:24:13.144Z,135
2016-11-11T08:25:13.266Z,150
2016-11-11T08:26:12.616Z,155
2016-11-11T08:27:13.274Z,150
2016-11-11T08:28:13.043Z,155
2016-11-11T08:29:12.831Z,160
2016-11-11T08:30:13.868Z,170
2016-11-11T08:31:12.926Z,175
2016-11-11T08:32:12.783Z,175
2016-11-11T08:33:12.838Z,175
2016-11-11T08:34:13.743Z,180
2016-11-11T08:35:13.401Z,175
2016-11-11T08:36:13.416Z,180
2016-11-11T08:37:13.515Z,185
2016-11-11T08:38:13.402Z,190
2016-11-11T08:39:14.191Z,205
2016-11-11T08:40:14.376Z,195
2016-11-11T08:41:13.474Z,180
2016-11-11T08:42:12.896Z,175
2016-11-11T08:43:13.435Z,170
2016-11-11T08:44:12.398Z,170
2016-11-11T08:45:12.022Z,170
2016-11-11T08:46:13.821Z,165
2016-11-11T08:47:13.600Z,165
2016-11-11T08:48:12.229Z,175
2016-11-11T08:49:12.815Z,180
2016-11-11T08:50:13.360Z,180
2016-11-11T08:51:13.385Z,175
2016-11-11T08:52:13.260Z,175
2016-11-11T08:53:13.083Z,165
2016-11-11T08:54:13.529Z,160
2016-11-11T08:55:14.367Z,155
2016-11-11T08:56:13.017Z,160
2016-11-11T08:57:13.498Z,175
2016-11-11T08:58:14.628Z,175
2016-11-11T08:59:13.684Z,175
2016-11-11T09:00:11.968Z,180
2016-11-11T09:01:12.588Z,190
2016-11-11T09:02:12.755Z,195
2016-11-11T09:03:12.800Z,205
2016-11-11T09:04:13.590Z,215
2016-11-11T09:05:13.007Z,215
2016-11-11T09:06:12.621Z,215
2016-11-11T09:07:13.694Z,220
2016-11-11T09:08:13.190Z,235
2016-11-11T09:09:14.365Z,255
2016-11-11T09:10:13.100Z,255
2016-11-11T09:11:13.772Z,245
2016-11-11T09:12:13.393Z,240
2016-11-11T09:13:13.101Z,230
2016-11-11T09:14:15.221Z,215
2016-11-11T09:15:13.140Z,210
2016-11-11T09:16:13.808Z,200
2016-11-11T09:17:14.264Z,200
2016-11-11T09:18:13.576Z,220
2016-11-11T09:19:13.553Z,250
2016-11-11T09:20:14.390Z,290
2016-11-11T09:21:13.064Z,330
2016-11-11T09:22:13.650Z,345
2016-11-11T09:23:13.138Z,345
2016-11-11T09:24:14.565Z,330
2016-11-11T09:25:13.248Z,310
2016-11-11T09:26:13.150Z,285
2016-11-11T09:27:12.449Z,275
2016-11-11T09:28:13.558Z,285
2016-11-11T09:29:14.090Z,285
2016-11-11T09:30:13.375Z,295
2016-11-11T09:31:14.355Z,305
2016-11-11T09:32:13.728Z,315
2016-11-11T09:33:13.913Z,330
2016-11-11T09:34:15.338Z,330
2016-11-11T09:35:12.928Z,315
2016-11-11T09:36:12.844Z,310
2016-11-11T09:37:13.948Z,325
2016-11-11T09:38:14.691Z,335
2016-11-11T09:39:14.703Z,360
2016-11-11T09:40:13.773Z,365
2016-11-11T09:41:14.095Z,385
2016-11-11T09:42:14.779Z,400
2016-11-11T09:43:13.491Z,410
2016-11-11T09:44:14.000Z,410
2016-11-11T09:45:13.425Z,415
2016-11-11T09:46:13.749Z,420
2016-11-11T09:47:13.861Z,410
2016-11-11T09:48:14.321Z,385
2016-11-11T09:49:14.065Z,365
2016-11-11T09:50:13.696Z,360
2016-11-11T09:51:14.356Z,345
2016-11-11T09:52:14.335Z,320
2016-11-11T09:53:12.995Z,315
2016-11-11T09:54:29.048Z,305
2016-11-11T09:55:14.304Z,295
2016-11-11T09:56:13.181Z,275
2016-11-11T09:57:13.348Z,255
2016-11-11T09:58:14.859Z,245
2016-11-11T09:59:13.276Z,250
2016-11-11T10:00:14.024Z,250
2016-11-11T10:01:14.201Z,250
2016-11-11T10:02:14.441Z,245
2016-11-11T10:03:13.858Z,250
2016-11-11T10:04:13.661Z,255
2016-11-11T10:05:14.013Z,260
2016-11-11T10:06:14.029Z,260
2016-11-11T10:07:13.175Z,265
2016-11-11T10:08:14.204Z,265
2016-11-11T10:09:13.794Z,255
2016-11-11T10:10:13.602Z,245
2016-11-11T10:11:14.572Z,250
2016-11-11T10:12:14.154Z,265
2016-11-11T10:13:13.566Z,285
2016-11-11T10:14:13.888Z,310
2016-11-11T10:15:13.507Z,360
2016-11-11T10:16:13.983Z,445
2016-11-11T10:17:14.754Z,485
2016-11-11T10:18:13.453Z,455
2016-11-11T10:19:14.664Z,400
2016-11-11T10:20:14.336Z,355
2016-11-11T10:21:14.371Z,365
2016-11-11T10:22:13.957Z,415
2016-11-11T10:23:14.077Z,440
2016-11-11T10:24:14.139Z,445
2016-11-11T10:25:14.652Z,460
2016-11-11T10:26:13.994Z,470
2016-11-11T10:27:14.390Z,485
2016-11-11T10:28:13.901Z,485
2016-11-11T10:29:14.064Z,460
2016-11-11T10:30:14.694Z,440
2016-11-11T10:31:14.928Z,450
2016-11-11T10:32:13.752Z,470
2016-11-11T10:33:14.293Z,485
2016-11-11T10:34:14.782Z,495
2016-11-11T10:35:15.462Z,475
2016-11-11T10:36:13.864Z,455
2016-11-11T10:37:14.129Z,445
2016-11-11T10:38:14.510Z,440
2016-11-11T10:39:16.169Z,430
2016-11-11T10:40:14.457Z,415
2016-11-11T10:41:13.442Z,390
2016-11-11T10:42:14.743Z,375
2016-11-11T10:43:13.371Z,380
2016-11-11T10:44:14.811Z,370
2016-11-11T10:45:14.448Z,370
2016-11-11T10:46:14.742Z,355
2016-11-11T10:47:13.803Z,350
2016-11-11T10:48:13.663Z,345
2016-11-11T10:49:14.315Z,335
2016-11-11T10:50:14.199Z,320
2016-11-11T10:51:14.752Z,290
2016-11-11T10:52:14.420Z,270
2016-11-11T10:53:14.523Z,260
2016-11-11T10:54:15.224Z,250
2016-11-11T10:55:15.750Z,245
2016-11-11T10:56:15.717Z,245
2016-11-11T10:57:14.227Z,245
2016-11-11T10:58:14.601Z,245
2016-11-11T10:59:14.641Z,250
2016-11-11T11:00:13.812Z,260
2016-11-11T11:01:14.691Z,275
2016-11-11T11:02:14.267Z,285
2016-11-11T11:03:15.628Z,285
2016-11-11T11:04:15.636Z,285
2016-11-11T11:05:16.164Z,275
2016-11-11T11:06:15.366Z,265
2016-11-11T11:07:14.761Z,255
2016-11-11T11:08:15.823Z,240
2016-11-11T11:09:14.103Z,225
2016-11-11T11:10:15.865Z,215
2016-11-11T11:11:14.770Z,215
2016-11-11T11:12:14.731Z,215
2016-11-11T11:13:15.129Z,220
2016-11-11T11:14:15.318Z,230
2016-11-11T11:15:16.263Z,230
2016-11-11T11:16:15.157Z,230
2016-11-11T11:17:15.745Z,235
2016-11-11T11:18:14.406Z,235
2016-11-11T11:19:14.415Z,240
2016-11-11T11:20:15.013Z,245
2016-11-11T11:21:15.864Z,250
2016-11-11T11:22:16.253Z,255
2016-11-11T11:23:15.809Z,260
2016-11-11T11:24:15.277Z,260
2016-11-11T11:25:15.276Z,255
2016-11-11T11:26:15.747Z,255
2016-11-11T11:27:15.291Z,260
2016-11-11T11:28:14.886Z,265
2016-11-11T11:29:15.931Z,265
2016-11-11T11:30:15.147Z,275
2016-11-11T11:31:15.216Z,295
2016-11-11T11:32:15.884Z,315
2016-11-11T11:33:15.631Z,320
2016-11-11T11:34:15.352Z,325
2016-11-11T11:35:15.189Z,330
2016-11-11T11:36:15.656Z,350
2016-11-11T11:37:15.553Z,380
2016-11-11T11:38:16.213Z,405
2016-11-11T11:39:15.498Z,430
2016-11-11T11:40:15.146Z,455
2016-11-11T11:41:15.054Z,465
2016-11-11T11:42:15.861Z,490
2016-11-11T11:43:15.553Z,515
2016-11-11T11:44:15.217Z,505
2016-11-11T11:45:16.729Z,505
2016-11-11T11:46:15.057Z,500
2016-11-11T11:47:15.711Z,485
2016-11-11T11:48:14.527Z,485
2016-11-11T11:49:15.774Z,515
2016-11-11T11:50:15.963Z,540
2016-11-11T11:51:15.642Z,540
2016-11-11T11:52:15.842Z,540
2016-11-11T11:53:16.111Z,540
2016-11-11T11:54:16.182Z,545
2016-11-11T11:55:15.580Z,560
2016-11-11T11:56:15.328Z,560
2016-11-11T11:57:15.869Z,550
2016-11-11T11:58:15.852Z,535
2016-11-11T11:59:15.587Z,535
2016-11-11T12:00:15.553Z,525
2016-11-11T12:01:14.790Z,510
2016-11-11T12:02:15.785Z,500
2016-11-11T12:03:15.533Z,495
2016-11-11T12:04:15.130Z,500
2016-11-11T12:05:15.989Z,510
2016-11-11T12:06:16.054Z,515
2016-11-11T12:07:15.913Z,515
2016-11-11T12:08:15.513Z,490
2016-11-11T12:09:15.530Z,450
2016-11-11T12:10:16.118Z,440
2016-11-11T12:11:16.291Z,445
2016-11-11T12:12:16.064Z,470
2016-11-11T12:13:15.844Z,485
2016-11-11T12:14:15.361Z,480
2016-11-11T12:15:15.895Z,470
2016-11-11T12:16:15.424Z,465
2016-11-11T12:17:16.146Z,455
2016-11-11T12:18:16.654Z,440
2016-11-11T12:19:16.295Z,445
2016-11-11T12:20:15.689Z,455
2016-11-11T12:21:15.353Z,455
2016-11-11T12:22:15.527Z,450
2016-11-11T12:23:16.371Z,445
2016-11-11T12:24:15.867Z,440
2016-11-11T12:25:16.456Z,445
2016-11-11T12:26:15.583Z,435
2016-11-11T12:27:16.729Z,420
2016-11-11T12:28:16.103Z,410
2016-11-11T12:29:15.953Z,405
2016-11-11T12:30:16.555Z,405
2016-11-11T12:31:15.522Z,395
2016-11-11T12:32:16.626Z,375
2016-11-11T12:33:17.132Z,350
2016-11-11T12:34:15.249Z,315
2016-11-11T12:35:16.181Z,305
2016-11-11T12:36:16.205Z,315
2016-11-11T12:37:16.387Z,315
2016-11-11T12:38:16.378Z,315
2016-11-11T12:39:16.632Z,310
2016-11-11T12:40:15.709Z,315
2016-11-11T12:41:16.036Z,340
2016-11-11T12:42:16.756Z,380
2016-11-11T12:43:16.678Z,385
2016-11-11T12:44:15.659Z,370
2016-11-11T12:45:16.639Z,335
2016-11-11T12:46:16.235Z,325
2016-11-11T12:47:16.986Z,305
2016-11-11T12:48:16.366Z,275
2016-11-11T12:49:16.686Z,255
2016-11-11T12:50:16.476Z,250
2016-11-11T12:51:15.681Z,250
2016-11-11T12:52:15.345Z,235
2016-11-11T12:53:16.511Z,220
2016-11-11T12:54:17.163Z,205
2016-11-11T12:55:16.447Z,190
2016-11-11T12:56:15.891Z,175
2016-11-11T12:57:16.399Z,165
2016-11-11T12:58:16.268Z,160
2016-11-11T12:59:15.922Z,170
2016-11-11T13:00:16.668Z,175
2016-11-11T13:01:17.506Z,165
2016-11-11T13:02:15.914Z,145
2016-11-11T13:03:15.759Z,130
2016-11-11T13:04:15.744Z,120
2016-11-11T13:05:15.830Z,120
2016-11-11T13:06:16.927Z,120
2016-11-11T13:07:17.033Z,120
2016-11-11T13:08:16.336Z,115
2016-11-11T13:09:16.363Z,105
2016-11-11T13:10:17.147Z,100
2016-11-11T13:11:17.824Z,100
2016-11-11T13:12:16.717Z,100
2016-11-11T13:13:16.826Z,105
2016-11-11T13:14:16.025Z,110
2016-11-11T13:15:16.463Z,115
2016-11-11T13:16:16.711Z,120
2016-11-11T13:17:16.375Z,125
2016-11-11T13:18:16.115Z,125
2016-11-11T13:19:16.492Z,130
2016-11-11T13:20:17.106Z,135
2016-11-11T13:21:16.680Z,140
2016-11-11T13:22:15.834Z,140
2016-11-11T13:23:16.713Z,140
2016-11-11T13:24:16.339Z,145
2016-11-11T13:25:16.879Z,145
2016-11-11T13:26:16.721Z,150
2016-11-11T13:27:17.381Z,145
2016-11-11T13:28:17.165Z,150
2016-11-11T13:29:16.571Z,160
2016-11-11T13:30:16.712Z,175
2016-11-11T13:31:17.389Z,180
2016-11-11T13:32:16.259Z,170
2016-11-11T13:33:17.209Z,165
2016-11-11T13:34:16.432Z,155
2016-11-11T13:35:17.133Z,145
2016-11-11T13:36:17.281Z,130
2016-11-11T13:37:17.468Z,125
2016-11-11T13:38:16.427Z,125
2016-11-11T13:39:16.763Z,125
2016-11-11T13:40:16.963Z,125
2016-11-11T13:41:16.966Z,125
2016-11-11T13:42:17.463Z,130
2016-11-11T13:43:17.508Z,140
2016-11-11T13:44:18.007Z,145
2016-11-11T13:45:19.363Z,145
2016-11-11T13:46:16.902Z,140
2016-11-11T13:47:17.645Z,140
2016-11-11T13:48:17.152Z,135
2016-11-11T13:49:16.888Z,130
2016-11-11T13:50:16.593Z,125
2016-11-11T13:51:17.502Z,120
2016-11-11T13:52:16.947Z,120
2016-11-11T13:53:16.301Z,125
2016-11-11T13:54:17.434Z,125
2016-11-11T13:55:17.423Z,130
2016-11-11T13:56:18.339Z,130
2016-11-11T13:57:17.541Z,130
2016-11-11T13:58:16.895Z,120
2016-11-11T13:59:16.752Z,110
2016-11-11T14:00:17.955Z,110
2016-11-11T14:01:17.489Z,110
2016-11-11T14:02:17.038Z,110
2016-11-11T14:03:18.295Z,110
2016-11-11T14:04:17.227Z,105
2016-11-11T14:05:16.836Z,100
2016-11-11T14:06:17.954Z,90
2016-11-11T14:07:18.231Z,85
2016-11-11T14:08:17.056Z,85
2016-11-11T14:09:16.192Z,85
2016-11-11T14:10:18.028Z,85
2016-11-11T14:11:16.739Z,90
2016-11-11T14:12:16.589Z,90
2016-11-11T14:13:16.856Z,95
2016-11-11T14:14:16.474Z,95
2016-11-11T14:15:18.117Z,95
2016-11-11T14:16:17.735Z,95
2016-11-11T14:17:17.518Z,90