createdAt,value
2022-12-18T00:00:20.179Z,31.75
2022-12-18T00:01:32.237Z,30.65
2022-12-18T00:02:33.797Z,31.05
2022-12-18T00:03:36.681Z,28.70
2022-12-18T00:04:38.261Z,31.55
2022-12-18T00:05:46.693Z,31.65
2022-12-18T00:06:48.004Z,31.13
2022-12-18T00:07:50.008Z,32.40
2022-12-18T00:08:51.951Z,32.08
2022-12-18T00:09:53.279Z,32.40
2022-12-18T00:10:54.740Z,33.60
2022-12-18T00:13:17.810Z,33.42
2022-12-18T00:14:19.215Z,32.38
2022-12-18T00:15:21.120Z,33.53
2022-12-18T00:16:23.811Z,33.03
2022-12-18T00:17:25.367Z,31.35
2022-12-18T00:18:26.730Z,30.65
2022-12-18T00:19:28.169Z,29.48
2022-12-18T00:20:29.524Z,32.85
2022-12-18T00:21:31.644Z,30.63
2022-12-18T00:22:32.997Z,32.50
2022-12-18T00:23:35.617Z,31.15
2022-12-18T00:24:37.301Z,32.40
2022-12-18T00:25:38.817Z,33.55
2022-12-18T00:26:40.647Z,32.50
2022-12-18T00:27:42.005Z,33.38
2022-12-18T00:28:44.345Z,33.40
2022-12-18T00:29:45.692Z,31.75
2022-12-18T00:30:47.409Z,32.38
2022-12-18T00:31:49.091Z,31.42
2022-12-18T00:32:50.560Z,32.75
2022-12-18T00:33:55.164Z,32.08
2022-12-18T00:34:56.933Z,32.92
2022-12-18T00:36:06.302Z,33.58
2022-12-18T00:37:07.753Z,32.65
2022-12-18T00:38:09.190Z,32.10
2022-12-18T00:39:11.296Z,32.58
2022-12-18T00:40:12.904Z,32.20
2022-12-18T00:41:35.356Z,32.88
2022-12-18T00:42:55.566Z,32.20
2022-12-18T00:44:01.768Z,31.80
2022-12-18T00:45:12.298Z,31.48
2022-12-18T00:46:15.073Z,33.38
2022-12-18T00:47:16.545Z,33.63
2022-12-18T00:48:17.923Z,33.33
2022-12-18T00:49:19.943Z,34.83
2022-12-18T00:50:22.336Z,32.55
2022-12-18T00:51:26.576Z,33.50
2022-12-18T00:52:27.925Z,33.92
2022-12-18T00:53:29.253Z,34.63
2022-12-18T00:54:31.309Z,32.75
2022-12-18T00:55:32.772Z,35.03
2022-12-18T00:56:37.389Z,33.40
2022-12-18T00:57:43.420Z,34.97
2022-12-18T00:58:45.219Z,36.40
2022-12-18T00:59:46.663Z,32.63
2022-12-18T01:00:48.110Z,33.58
2022-12-18T01:01:49.860Z,31.65
2022-12-18T01:02:51.735Z,32.20
2022-12-18T01:03:53.180Z,33.50
2022-12-18T01:04:55.143Z,32.30
2022-12-18T01:05:56.454Z,33.80
2022-12-18T01:06:58.082Z,34.53
2022-12-18T01:07:59.734Z,33.78
2022-12-18T01:09:01.071Z,33.58
2022-12-18T01:10:02.733Z,34.17
2022-12-18T01:11:14.315Z,34.67
2022-12-18T01:12:16.603Z,33.75
2022-12-18T01:13:17.952Z,33.80
2022-12-18T01:14:19.281Z,34.33
2022-12-18T01:15:21.082Z,33.28
2022-12-18T01:16:22.907Z,32.25
2022-12-18T01:17:24.841Z,32.65
2022-12-18T01:18:26.201Z,34.38
2022-12-18T01:19:27.514Z,32.97
2022-12-18T01:20:29.775Z,33.97
2022-12-18T01:21:31.105Z,34.38
2022-12-18T01:22:33.005Z,33.22
2022-12-18T01:23:35.448Z,32.45
2022-12-18T01:24:36.934Z,33.95
2022-12-18T01:25:38.486Z,33.65
2022-12-18T01:26:44.676Z,35.03
2022-12-18T01:27:46.379Z,34.22
2022-12-18T01:28:48.097Z,33.35
2022-12-18T01:29:49.959Z,34.20
2022-12-18T01:30:54.453Z,34.03
2022-12-18T01:31:56.730Z,34.15
2022-12-18T01:32:58.547Z,34.03
2022-12-18T01:34:03.113Z,32.13
2022-12-18T01:35:04.758Z,34.13
2022-12-18T01:36:06.251Z,33.83
2022-12-18T01:37:12.192Z,33.50
2022-12-18T01:38:13.631Z,33.20
2022-12-18T01:39:16.024Z,32.97
2022-12-18T01:40:17.482Z,33.83
2022-12-18T01:41:20.186Z,33.88
2022-12-18T01:42:22.098Z,33.72
2022-12-18T01:43:23.436Z,36.90
2022-12-18T01:44:44.682Z,33.80
2022-12-18T01:45:46.036Z,35.08
2022-12-18T01:46:48.412Z,34.28
2022-12-18T01:48:09.558Z,34.20
2022-12-18T01:49:12.002Z,35.20
2022-12-18T01:50:18.168Z,34.33
2022-12-18T01:51:19.679Z,33.40
2022-12-18T01:52:21.481Z,34.42
2022-12-18T01:53:23.468Z,34.20
2022-12-18T01:54:24.841Z,35.00
2022-12-18T01:55:30.318Z,33.00
2022-12-18T01:56:31.640Z,33.28
2022-12-18T01:57:33.196Z,34.13
2022-12-18T01:58:34.571Z,33.63
2022-12-18T01:59:36.751Z,33.83
2022-12-18T02:00:38.078Z,33.53
2022-12-18T02:01:39.453Z,34.60
2022-12-18T02:02:44.333Z,34.53
2022-12-18T02:03:47.114Z,31.77
2022-12-18T02:04:50.614Z,34.13
2022-12-18T02:06:01.771Z,33.60
2022-12-18T02:07:20.348Z,33.95
2022-12-18T02:08:30.905Z,34.13
2022-12-18T02:09:41.556Z,32.42
2022-12-18T02:10:57.880Z,32.80
2022-12-18T02:12:19.945Z,34.45
2022-12-18T02:13:27.623Z,33.13
2022-12-18T02:14:39.902Z,33.20
2022-12-18T02:15:44.355Z,33.53
2022-12-18T02:16:52.451Z,33.08
2022-12-18T02:18:04.478Z,32.83
2022-12-18T02:19:12.630Z,34.05
2022-12-18T02:20:26.413Z,33.63
2022-12-18T02:21:36.818Z,33.53
2022-12-18T02:22:44.056Z,32.63
2022-12-18T02:24:13.960Z,31.98
2022-12-18T02:25:26.150Z,32.15
2022-12-18T02:26:31.102Z,32.47
2022-12-18T02:27:33.272Z,33.80
2022-12-18T02:28:37.246Z,34.38
2022-12-18T02:29:58.466Z,34.00
2022-12-18T02:31:02.022Z,33.92
2022-12-18T02:32:04.574Z,33.88
2022-12-18T02:33:07.267Z,35.33
2022-12-18T02:34:10.035Z,33.95
2022-12-18T02:35:15.795Z,33.92
2022-12-18T02:36:18.367Z,32.53
2022-12-18T02:37:21.877Z,34.50
2022-12-18T02:38:26.200Z,33.05
2022-12-18T02:39:30.324Z,31.80
2022-12-18T02:40:36.884Z,33.05
2022-12-18T02:41:38.769Z,33.53
2022-12-18T02:42:40.159Z,32.65
2022-12-18T02:43:47.524Z,32.78
2022-12-18T02:44:50.872Z,33.28
2022-12-18T02:45:56.792Z,32.03
2022-12-18T02:46:58.709Z,32.40
2022-12-18T02:48:00.016Z,32.97
2022-12-18T02:49:11.922Z,31.48
2022-12-18T02:50:32.078Z,34.08
2022-12-18T02:51:38.797Z,33.53
2022-12-18T02:52:50.355Z,32.35
2022-12-18T02:53:59.999Z,34.45
2022-12-18T02:55:01.863Z,32.88
2022-12-18T02:56:19.559Z,34.00
2022-12-18T02:57:35.799Z,32.58
2022-12-18T02:58:49.758Z,33.13
2022-12-18T03:00:07.265Z,32.17
2022-12-18T03:01:08.692Z,32.35
2022-12-18T03:02:21.873Z,33.80
2022-12-18T03:03:26.144Z,33.63
2022-12-18T03:04:28.286Z,34.17
2022-12-18T03:05:34.707Z,34.95
2022-12-18T03:06:40.263Z,32.38
2022-12-18T03:07:49.849Z,33.50
2022-12-18T03:08:53.735Z,33.35
2022-12-18T03:09:56.111Z,31.80
2022-12-18T03:11:05.569Z,34.40
2022-12-18T03:12:25.322Z,32.92
2022-12-18T03:13:33.570Z,32.20
2022-12-18T03:14:35.748Z,31.90
2022-12-18T03:15:43.071Z,32.55
2022-12-18T03:16:50.361Z,33.08
2022-12-18T03:17:53.699Z,32.90
2022-12-18T03:19:00.458Z,33.17
2022-12-18T03:20:08.616Z,33.60
2022-12-18T03:21:11.710Z,34.40
2022-12-18T03:22:14.782Z,33.63
2022-12-18T03:23:26.266Z,32.75
2022-12-18T03:24:30.477Z,33.97
2022-12-18T03:25:32.025Z,32.40
2022-12-18T03:26:34.236Z,33.08
2022-12-18T03:27:38.721Z,32.63
2022-12-18T03:28:54.229Z,31.10
2022-12-18T03:30:08.273Z,31.85
2022-12-18T03:31:13.719Z,31.73
2022-12-18T03:32:22.521Z,32.40
2022-12-18T03:33:27.479Z,33.00
2022-12-18T03:34:34.677Z,31.35
2022-12-18T03:35:39.948Z,31.15
2022-12-18T03:36:41.497Z,31.40
2022-12-18T03:37:43.040Z,33.03
2022-12-18T03:38:44.408Z,32.90
2022-12-18T03:39:46.267Z,30.58
2022-12-18T03:41:02.820Z,31.92
2022-12-18T03:42:11.531Z,30.55
2022-12-18T03:43:34.007Z,31.50
2022-12-18T03:44:41.485Z,30.73
2022-12-18T03:45:48.103Z,30.95
2022-12-18T03:46:56.957Z,30.40
2022-12-18T03:48:01.518Z,30.90
2022-12-18T03:49:12.526Z,30.35
2022-12-18T03:50:33.417Z,30.45
2022-12-18T03:51:37.518Z,30.40
2022-12-18T03:52:43.448Z,30.95
2022-12-18T03:53:44.830Z,30.20
2022-12-18T03:54:47.350Z,31.92
2022-12-18T03:55:52.360Z,32.47
2022-12-18T03:56:57.996Z,29.77
2022-12-18T03:58:00.747Z,29.70
2022-12-18T03:59:09.631Z,31.00
2022-12-18T04:00:16.345Z,30.73
2022-12-18T04:01:38.210Z,28.83
2022-12-18T04:02:42.229Z,29.20
2022-12-18T04:03:44.986Z,28.50
2022-12-18T04:04:47.689Z,28.90
2022-12-18T04:05:51.313Z,30.05
2022-12-18T04:06:55.156Z,29.23
2022-12-18T04:07:57.923Z,30.38
2022-12-18T04:08:59.525Z,30.85
2022-12-18T04:10:02.336Z,31.30
2022-12-18T04:11:05.831Z,31.05
2022-12-18T04:12:09.188Z,31.75
2022-12-18T04:13:10.611Z,28.60
2022-12-18T04:14:17.368Z,31.27
2022-12-18T04:15:19.610Z,31.15
2022-12-18T04:16:21.056Z,31.20
2022-12-18T04:17:26.324Z,30.38
2022-12-18T04:18:27.890Z,31.05
2022-12-18T04:19:30.417Z,30.83
2022-12-18T04:20:32.110Z,31.35
2022-12-18T04:21:33.808Z,32.03
2022-12-18T04:22:36.373Z,31.13
2022-12-18T04:23:38.176Z,30.33
2022-12-18T04:24:39.781Z,30.55
2022-12-18T04:25:51.103Z,30.50
2022-12-18T04:27:02.103Z,31.05
2022-12-18T04:28:08.223Z,30.70
2022-12-18T04:29:10.840Z,30.20
2022-12-18T04:30:12.484Z,30.35
2022-12-18T04:31:14.156Z,30.55
2022-12-18T04:32:15.754Z,31.08
2022-12-18T04:33:18.890Z,31.05
2022-12-18T04:34:20.321Z,29.60
2022-12-18T04:35:27.451Z,29.83
2022-12-18T04:36:29.136Z,29.83
2022-12-18T04:37:31.100Z,31.10
2022-12-18T04:38:32.531Z,28.90
2022-12-18T04:39:40.114Z,30.15
2022-12-18T04:40:47.888Z,29.80
2022-12-18T04:41:56.462Z,30.90
2022-12-18T04:42:58.697Z,30.13
2022-12-18T04:44:00.080Z,31.00
2022-12-18T04:45:01.380Z,30.17
2022-12-18T04:46:03.859Z,29.83
2022-12-18T04:47:05.198Z,30.65
2022-12-18T04:48:06.681Z,31.50
2022-12-18T04:49:08.092Z,30.00
2022-12-18T04:50:09.488Z,30.08
2022-12-18T04:51:10.835Z,32.28
2022-12-18T04:52:12.218Z,30.17
2022-12-18T04:53:13.570Z,30.50
2022-12-18T04:54:14.867Z,30.63
2022-12-18T04:55:16.220Z,31.90
2022-12-18T04:56:17.578Z,30.77
2022-12-18T04:57:19.072Z,30.08
2022-12-18T04:58:20.480Z,29.50
2022-12-18T04:59:21.854Z,31.60
2022-12-18T05:00:23.516Z,31.23
2022-12-18T05:01:29.468Z,29.77
2022-12-18T05:02:35.321Z,29.52
2022-12-18T05:03:37.622Z,31.02
2022-12-18T05:04:39.817Z,30.42
2022-12-18T05:05:41.177Z,29.67
2022-12-18T05:06:42.486Z,31.30
2022-12-18T05:07:43.808Z,29.60
2022-12-18T05:08:45.217Z,29.73
2022-12-18T05:09:47.524Z,30.15
2022-12-18T05:10:48.928Z,29.77
2022-12-18T05:11:50.299Z,29.98
2022-12-18T05:13:01.201Z,31.90
2022-12-18T05:14:02.786Z,29.30
2022-12-18T05:15:04.520Z,29.92
2022-12-18T05:16:06.445Z,30.77
2022-12-18T05:17:07.915Z,30.73
2022-12-18T05:18:09.560Z,32.92
2022-12-18T05:19:11.485Z,33.65
2022-12-18T05:20:13.154Z,32.35
2022-12-18T05:21:14.560Z,31.08
2022-12-18T05:22:15.920Z,32.08
2022-12-18T05:23:17.260Z,31.67
2022-12-18T05:24:18.613Z,33.60
2022-12-18T05:25:20.341Z,29.38
2022-12-18T05:26:22.069Z,32.92
2022-12-18T05:27:23.371Z,30.77
2022-12-18T05:28:25.721Z,30.00
2022-12-18T05:29:27.116Z,30.27
2022-12-18T05:30:28.632Z,30.58
2022-12-18T05:31:32.414Z,34.63
2022-12-18T05:32:37.375Z,33.20
2022-12-18T05:33:39.217Z,31.77
2022-12-18T05:34:40.824Z,31.73
2022-12-18T05:35:42.196Z,30.20
2022-12-18T05:36:43.586Z,30.63
2022-12-18T05:37:46.026Z,30.17
2022-12-18T05:38:47.412Z,30.45
2022-12-18T05:39:48.885Z,30.27
2022-12-18T05:40:50.597Z,30.38
2022-12-18T05:41:51.939Z,29.42
2022-12-18T05:42:53.278Z,28.40
2022-12-18T05:43:54.592Z,30.02
2022-12-18T05:44:55.897Z,30.35
2022-12-18T05:45:57.824Z,29.55
2022-12-18T05:46:59.227Z,30.73
2022-12-18T05:48:00.603Z,30.33
2022-12-18T05:49:04.986Z,29.08
2022-12-18T05:50:06.767Z,29.92
2022-12-18T05:51:09.257Z,29.25
2022-12-18T05:52:10.640Z,28.13
2022-12-18T05:53:12.372Z,26.98
2022-12-18T05:54:13.702Z,29.90
2022-12-18T05:55:15.136Z,28.83
2022-12-18T05:56:20.521Z,28.95
2022-12-18T05:57:21.897Z,30.48
2022-12-18T05:58:23.331Z,30.75
2022-12-18T05:59:24.915Z,28.92
2022-12-18T06:00:26.352Z,29.13
2022-12-18T06:01:27.948Z,30.02
2022-12-18T06:02:29.591Z,28.80
2022-12-18T06:03:34.050Z,30.52
2022-12-18T06:04:35.656Z,29.98
2022-12-18T06:05:38.214Z,29.88
2022-12-18T06:06:39.529Z,30.10
2022-12-18T06:07:41.416Z,31.08
2022-12-18T06:08:46.190Z,31.58
2022-12-18T06:09:48.115Z,31.25
2022-12-18T06:10:53.581Z,30.80
2022-12-18T06:11:55.032Z,29.67
2022-12-18T06:12:56.553Z,29.73
2022-12-18T06:13:59.278Z,31.80
2022-12-18T06:15:01.332Z,31.27
2022-12-18T06:16:03.450Z,30.08
2022-12-18T06:17:04.777Z,31.08
2022-12-18T06:18:06.165Z,30.80
2022-12-18T06:19:07.500Z,31.02
2022-12-18T06:20:09.101Z,31.38
2022-12-18T06:21:10.705Z,31.35
2022-12-18T06:22:12.026Z,31.75
2022-12-18T06:23:13.372Z,31.60
2022-12-18T06:24:14.702Z,30.35
2022-12-18T06:25:16.180Z,30.73
2022-12-18T06:26:17.506Z,31.30
2022-12-18T06:27:18.820Z,32.63
2022-12-18T06:28:20.230Z,31.38
2022-12-18T06:29:22.202Z,30.15
2022-12-18T06:30:23.677Z,30.65
2022-12-18T06:31:25.276Z,31.80
2022-12-18T06:32:26.923Z,30.92
2022-12-18T06:33:29.055Z,31.92
2022-12-18T06:34:30.369Z,30.05
2022-12-18T06:35:32.619Z,30.58
2022-12-18T06:36:34.056Z,31.55
2022-12-18T06:37:35.396Z,32.00
2022-12-18T06:38:38.388Z,31.08
2022-12-18T06:39:39.969Z,31.17
2022-12-18T06:40:41.362Z,32.10
2022-12-18T06:41:42.666Z,30.67
2022-12-18T06:42:44.084Z,30.85
2022-12-18T06:43:45.705Z,30.40
2022-12-18T06:44:47.073Z,31.85
2022-12-18T06:45:53.552Z,34.03
2022-12-18T06:46:55.920Z,31.20
2022-12-18T06:47:57.272Z,33.28
2022-12-18T06:48:58.873Z,34.15
2022-12-18T06:50:00.248Z,33.58
2022-12-18T06:51:02.059Z,33.70
2022-12-18T06:52:03.488Z,33.72
2022-12-18T06:53:04.865Z,32.03
2022-12-18T06:54:08.218Z,33.13
2022-12-18T06:55:09.980Z,31.08
2022-12-18T06:56:11.344Z,31.23
2022-12-18T06:57:12.727Z,31.17
2022-12-18T06:58:14.121Z,31.52
2022-12-18T06:59:15.656Z,30.48
2022-12-18T07:00:17.453Z,30.25
2022-12-18T07:01:19.116Z,29.33
2022-12-18T07:02:20.785Z,30.80
2022-12-18T07:03:22.214Z,29.77
2022-12-18T07:04:27.900Z,30.08
2022-12-18T07:05:29.252Z,30.77
2022-12-18T07:06:30.661Z,32.20
2022-12-18T07:07:32.061Z,31.80
2022-12-18T07:08:33.763Z,32.13
2022-12-18T07:09:35.145Z,31.70
2022-12-18T07:10:46.297Z,31.90
2022-12-18T07:11:48.926Z,31.70
2022-12-18T07:12:50.522Z,34.20
2022-12-18T07:13:53.104Z,32.25
2022-12-18T07:14:54.456Z,32.67
2022-12-18T07:15:55.840Z,33.70
2022-12-18T07:16:57.307Z,34.22
2022-12-18T07:17:58.784Z,34.55
2022-12-18T07:19:00.111Z,35.00
2022-12-18T07:20:01.808Z,35.08
2022-12-18T07:21:04.171Z,35.95
2022-12-18T07:22:05.534Z,35.53
2022-12-18T07:23:07.889Z,34.47
2022-12-18T07:24:09.353Z,33.13
2022-12-18T07:25:10.668Z,36.42
2022-12-18T07:26:12.862Z,33.83
2022-12-18T07:27:14.245Z,34.38
2022-12-18T07:28:17.533Z,33.88
2022-12-18T07:29:19.267Z,32.75
2022-12-18T07:30:20.647Z,32.15
2022-12-18T07:31:22.816Z,31.90
2022-12-18T07:32:24.285Z,31.15
2022-12-18T07:33:25.984Z,32.10
2022-12-18T07:34:27.557Z,30.38
2022-12-18T07:35:28.939Z,31.15
2022-12-18T07:36:30.309Z,31.48
2022-12-18T07:37:31.721Z,30.05
2022-12-18T07:38:33.665Z,32.28
2022-12-18T07:39:35.004Z,31.25
2022-12-18T07:40:36.378Z,29.35
2022-12-18T07:41:40.219Z,29.65
2022-12-18T07:42:44.106Z,31.17
2022-12-18T07:43:45.648Z,30.45
2022-12-18T07:44:47.253Z,31.27
2022-12-18T07:45:50.572Z,32.35
2022-12-18T07:46:51.959Z,30.60
2022-12-18T07:47:53.277Z,32.13
2022-12-18T07:48:54.629Z,31.70
2022-12-18T07:49:56.041Z,33.55
2022-12-18T07:51:01.769Z,32.85
2022-12-18T07:52:03.192Z,33.38
2022-12-18T07:53:05.935Z,32.90
2022-12-18T07:54:07.397Z,31.20
2022-12-18T07:55:09.101Z,32.08
2022-12-18T07:56:27.012Z,32.17
2022-12-18T07:58:51.290Z,31.73
2022-12-18T07:59:54.733Z,31.85
2022-12-18T08:01:03.401Z,32.85
2022-12-18T08:02:07.963Z,30.50
2022-12-18T08:03:09.792Z,31.55
2022-12-18T08:04:11.343Z,32.45
2022-12-18T08:05:12.849Z,33.97
2022-12-18T08:06:14.396Z,32.78
2022-12-18T08:07:16.090Z,34.45
2022-12-18T08:08:17.565Z,33.63
2022-12-18T08:09:19.371Z,31.40
2022-12-18T08:10:21.888Z,33.05
2022-12-18T08:11:25.437Z,33.28
2022-12-18T08:12:26.943Z,35.00
2022-12-18T08:13:28.590Z,31.25
2022-12-18T08:14:33.483Z,31.90
2022-12-18T08:15:35.099Z,33.22
2022-12-18T08:16:36.854Z,33.03
2022-12-18T08:17:38.385Z,32.35
2022-12-18T08:18:40.069Z,32.45
2022-12-18T08:19:41.720Z,33.17
2022-12-18T08:20:43.264Z,32.20
2022-12-18T08:21:44.936Z,32.30
2022-12-18T08:22:46.643Z,32.63
2022-12-18T08:23:48.943Z,30.02
2022-12-18T08:24:50.728Z,31.02
2022-12-18T08:25:52.302Z,30.35
2022-12-18T08:27:27.940Z,30.77
2022-12-18T08:28:19.690Z,30.77
2022-12-18T08:29:21.758Z,30.13
2022-12-18T08:30:23.567Z,30.25
2022-12-18T08:31:26.455Z,32.50
2022-12-18T08:32:33.406Z,30.48
2022-12-18T08:33:39.045Z,31.63
2022-12-18T08:34:40.852Z,30.08
2022-12-18T08:35:46.024Z,29.67
2022-12-18T08:36:47.759Z,30.38
2022-12-18T08:37:49.280Z,31.25
2022-12-18T08:38:51.289Z,31.02
2022-12-18T08:39:53.191Z,31.85
2022-12-18T08:41:00.027Z,32.17
2022-12-18T08:42:20.645Z,31.63
2022-12-18T08:43:41.400Z,30.38
2022-12-18T08:44:46.118Z,29.73
2022-12-18T08:45:48.017Z,29.33
2022-12-18T08:46:49.726Z,28.75
2022-12-18T08:47:51.278Z,29.33
2022-12-18T08:48:53.240Z,29.90
2022-12-18T08:49:54.686Z,27.27
2022-12-18T08:50:56.867Z,27.92
2022-12-18T08:51:58.671Z,27.20
2022-12-18T08:53:00.286Z,27.55
2022-12-18T08:54:02.130Z,26.92
2022-12-18T08:55:05.320Z,28.10
2022-12-18T08:56:07.336Z,28.17
2022-12-18T08:57:08.948Z,26.67
2022-12-18T08:58:23.133Z,28.40
2022-12-18T08:59:25.561Z,27.58
2022-12-18T09:00:27.362Z,27.63
2022-12-18T09:01:29.435Z,26.58
2022-12-18T09:02:31.297Z,28.23
2022-12-18T09:03:34.013Z,28.58
2022-12-18T09:04:35.533Z,29.27
2022-12-18T09:05:37.117Z,26.92
2022-12-18T09:06:38.886Z,28.15
2022-12-18T09:07:41.210Z,28.83
2022-12-18T09:08:43.560Z,28.08
2022-12-18T09:09:45.492Z,26.30
2022-12-18T09:10:48.087Z,26.42
2022-12-18T09:11:49.525Z,26.58
2022-12-18T09:12:51.340Z,27.60
2022-12-18T09:13:53.469Z,27.02
2022-12-18T09:14:55.181Z,26.88
2022-12-18T09:15:57.031Z,26.55
2022-12-18T09:16:59.570Z,26.83
2022-12-18T09:18:01.512Z,27.58
2022-12-18T09:19:04.169Z,26.05
2022-12-18T09:20:06.170Z,27.25
2022-12-18T09:21:11.481Z,26.55
2022-12-18T09:22:13.214Z,26.42
2022-12-18T09:23:15.478Z,24.85
2022-12-18T09:24:18.103Z,26.15
2022-12-18T09:25:36.962Z,26.85
2022-12-18T09:26:41.092Z,26.17
2022-12-18T09:28:54.737Z,25.95
2022-12-18T09:29:56.632Z,24.75
2022-12-18T09:30:58.230Z,26.48
2022-12-18T09:32:00.004Z,27.13
2022-12-18T09:33:01.883Z,25.83
2022-12-18T09:34:03.577Z,26.35
2022-12-18T09:35:05.470Z,26.95
2022-12-18T09:36:08.152Z,27.48
2022-12-18T09:37:10.341Z,27.50
2022-12-18T09:38:13.726Z,26.67
2022-12-18T09:39:15.186Z,26.17
2022-12-18T09:40:19.503Z,26.27
2022-12-18T09:41:23.996Z,25.60
2022-12-18T09:42:25.570Z,25.77
2022-12-18T09:44:02.429Z,25.95
2022-12-18T09:45:04.045Z,25.80
2022-12-18T09:46:10.037Z,25.40
2022-12-18T09:47:15.250Z,25.45
2022-12-18T09:48:20.025Z,26.63
2022-12-18T09:49:23.626Z,26.50
2022-12-18T09:50:33.095Z,25.92
2022-12-18T09:51:38.506Z,25.17
2022-12-18T09:52:48.471Z,25.55
2022-12-18T09:53:56.237Z,25.75
2022-12-18T09:55:01.658Z,25.77
2022-12-18T09:56:04.754Z,26.13
2022-12-18T09:57:06.603Z,25.98
2022-12-18T09:58:15.698Z,26.00
2022-12-18T09:59:24.533Z,25.50
2022-12-18T10:00:26.251Z,26.23
2022-12-18T10:01:38.904Z,25.80
2022-12-18T10:02:45.054Z,24.67
2022-12-18T10:03:46.901Z,25.02
2022-12-18T10:05:01.186Z,26.02
2022-12-18T10:06:02.791Z,25.67
2022-12-18T10:07:21.523Z,25.95
2022-12-18T10:08:31.118Z,24.03
2022-12-18T10:09:42.393Z,24.03
2022-12-18T10:10:53.093Z,24.98
2022-12-18T10:12:16.170Z,25.23
2022-12-18T10:13:38.371Z,24.90
2022-12-18T10:14:48.051Z,23.70
2022-12-18T10:16:08.548Z,24.73
2022-12-18T10:17:12.855Z,24.17
2022-12-18T10:18:22.213Z,23.83
2022-12-18T10:19:23.914Z,24.90
2022-12-18T10:20:39.854Z,25.67
2022-12-18T10:21:49.123Z,25.42
2022-12-18T10:22:56.744Z,23.02
2022-12-18T10:23:58.155Z,24.88
2022-12-18T10:25:07.018Z,24.58
2022-12-18T10:26:10.343Z,25.42
2022-12-18T10:27:19.608Z,24.85
2022-12-18T10:28:21.550Z,25.25
2022-12-18T10:29:23.656Z,25.02
2022-12-18T10:30:26.271Z,25.55
2022-12-18T10:31:28.039Z,25.40
2022-12-18T10:32:31.195Z,27.02
2022-12-18T10:33:33.948Z,25.48
2022-12-18T10:34:37.792Z,25.45
2022-12-18T10:35:42.097Z,25.80
2022-12-18T10:36:43.543Z,26.15
2022-12-18T10:38:04.892Z,25.13
2022-12-18T10:39:35.795Z,25.40
2022-12-18T10:40:54.767Z,25.13
2022-12-18T10:42:11.202Z,25.98
2022-12-18T10:43:13.645Z,26.10
2022-12-18T10:44:21.394Z,24.90
2022-12-18T10:45:23.100Z,24.92
2022-12-18T10:46:24.750Z,25.42
2022-12-18T10:47:26.346Z,25.50
2022-12-18T10:48:27.944Z,26.20
2022-12-18T10:49:33.527Z,25.67
2022-12-18T10:51:09.297Z,25.98
2022-12-18T10:52:06.482Z,25.50
2022-12-18T10:53:17.298Z,26.02
2022-12-18T10:54:20.543Z,24.07
2022-12-18T10:55:23.290Z,27.03
2022-12-18T10:56:26.790Z,26.55
2022-12-18T10:57:39.298Z,26.25
2022-12-18T10:58:41.366Z,24.93
2022-12-18T10:59:52.307Z,26.00
2022-12-18T11:01:14.117Z,26.47
2022-12-18T11:02:39.095Z,25.83
2022-12-18T11:03:45.650Z,26.07
2022-12-18T11:04:51.794Z,25.37
2022-12-18T11:06:02.692Z,25.27
2022-12-18T11:07:05.852Z,26.93
2022-12-18T11:08:18.321Z,25.33
2022-12-18T11:09:20.599Z,26.27
2022-12-18T11:10:38.559Z,25.70
2022-12-18T11:11:49.632Z,25.70
2022-12-18T11:12:51.256Z,26.35
2022-12-18T11:13:57.691Z,26.27
2022-12-18T11:15:03.753Z,28.70
2022-12-18T11:16:05.497Z,28.00
2022-12-18T11:17:27.041Z,26.27
2022-12-18T11:18:30.928Z,25.97
2022-12-18T11:19:34.375Z,26.30
2022-12-18T11:20:36.969Z,25.07
2022-12-18T11:21:40.828Z,26.17
2022-12-18T11:22:43.682Z,27.13
2022-12-18T11:23:53.393Z,27.20
2022-12-18T11:25:22.840Z,25.90
2022-12-18T11:26:17.067Z,26.30
2022-12-18T11:27:21.629Z,25.47
2022-12-18T11:28:32.932Z,26.53
2022-12-18T11:29:44.940Z,26.43
2022-12-18T11:30:50.747Z,26.23
2022-12-18T11:31:52.486Z,26.77
2022-12-18T11:33:06.576Z,26.40
2022-12-18T11:34:30.525Z,27.03
2022-12-18T11:35:38.515Z,27.00
2022-12-18T11:36:43.182Z,25.17
2022-12-18T11:37:47.254Z,26.23
2022-12-18T11:38:52.531Z,25.60
2022-12-18T11:39:57.476Z,26.43
2022-12-18T11:41:17.710Z,27.03
2022-12-18T11:42:22.581Z,26.33
2022-12-18T11:43:49.464Z,27.30
2022-12-18T11:44:53.639Z,25.97
2022-12-18T11:46:02.496Z,25.97
2022-12-18T11:47:22.362Z,25.93
2022-12-18T11:48:28.125Z,27.08
2022-12-18T11:49:33.922Z,25.83
2022-12-18T11:50:38.706Z,26.23
2022-12-18T11:52:02.533Z,26.33
2022-12-18T11:53:06.384Z,26.13
2022-12-18T11:54:15.724Z,25.53
2022-12-18T11:55:24.944Z,26.13
2022-12-18T11:56:36.281Z,28.13
2022-12-18T11:57:38.944Z,25.53
2022-12-18T11:58:51.110Z,26.80
2022-12-18T12:00:06.428Z,25.67
2022-12-18T12:01:30.584Z,25.77
2022-12-18T12:02:44.798Z,26.17
2022-12-18T12:03:49.688Z,25.83
2022-12-18T12:05:01.665Z,26.23
2022-12-18T12:06:15.688Z,27.60
2022-12-18T12:07:37.324Z,24.77
2022-12-18T12:08:41.657Z,25.83
2022-12-18T12:09:54.271Z,26.50
2022-12-18T12:10:57.223Z,25.87
2022-12-18T12:12:07.722Z,26.40
2022-12-18T12:13:10.198Z,26.73
2022-12-18T12:14:21.003Z,26.80
2022-12-18T12:15:43.588Z,26.17
2022-12-18T12:16:47.985Z,26.07
2022-12-18T12:17:49.391Z,26.33
2022-12-18T12:18:53.843Z,27.97
2022-12-18T12:20:07.713Z,26.87
2022-12-18T12:21:13.084Z,27.57
2022-12-18T12:22:21.540Z,27.03
2022-12-18T12:23:31.715Z,27.17
2022-12-18T12:24:48.283Z,25.10
2022-12-18T12:25:53.309Z,26.13
2022-12-18T12:27:13.712Z,25.73
2022-12-18T12:28:20.521Z,28.07
2022-12-18T12:29:25.110Z,27.23
2022-12-18T12:30:52.832Z,25.73
2022-12-18T12:32:13.243Z,25.53
2022-12-18T12:33:37.553Z,26.67
2022-12-18T12:35:02.593Z,26.30
2022-12-18T12:36:20.114Z,26.00
2022-12-18T12:37:39.176Z,27.07
2022-12-18T12:38:51.686Z,26.40
2022-12-18T12:39:55.425Z,26.00
2022-12-18T12:41:03.399Z,26.40
2022-12-18T12:42:25.090Z,27.02
2022-12-18T12:43:33.768Z,26.07
2022-12-18T12:44:40.346Z,27.50
2022-12-18T12:45:54.349Z,25.93
2022-12-18T12:46:58.707Z,25.90
2022-12-18T12:48:02.439Z,25.47
2022-12-18T12:49:05.245Z,26.27
2022-12-18T12:50:08.179Z,26.33
2022-12-18T12:51:12.548Z,26.23
2022-12-18T12:52:13.908Z,27.80
2022-12-18T12:53:22.024Z,27.70
2022-12-18T12:54:25.610Z,26.83
2022-12-18T12:55:29.010Z,26.10
2022-12-18T12:56:51.736Z,26.60
2022-12-18T12:58:00.532Z,25.07
2022-12-18T12:59:18.118Z,25.20
2022-12-18T13:00:25.294Z,26.93
2022-12-18T13:01:29.741Z,27.63
2022-12-18T13:02:35.829Z,26.13
2022-12-18T13:03:45.729Z,27.30
2022-12-18T13:04:48.179Z,26.17
2022-12-18T13:05:53.092Z,25.17
2022-12-18T13:07:02.376Z,27.30
2022-12-18T13:08:07.127Z,26.03
2022-12-18T13:09:09.095Z,25.50
2022-12-18T13:10:20.535Z,25.70
2022-12-18T13:11:59.319Z,27.40
2022-12-18T13:13:01.795Z,27.57
2022-12-18T13:14:03.368Z,26.87
2022-12-18T13:15:35.122Z,26.30
2022-12-18T13:16:39.782Z,26.20
2022-12-18T13:17:41.310Z,27.57
2022-12-18T13:18:49.029Z,28.70
2022-12-18T13:19:51.249Z,26.03
2022-12-18T13:21:12.614Z,26.97
2022-12-18T13:22:24.541Z,27.40
2022-12-18T13:23:29.361Z,28.10
2022-12-18T13:24:31.651Z,27.00
2022-12-18T13:25:34.514Z,28.87
2022-12-18T13:26:36.759Z,29.53
2022-12-18T13:27:44.107Z,27.03
2022-12-18T13:28:45.997Z,25.93
2022-12-18T13:29:47.609Z,26.30
2022-12-18T13:30:53.753Z,26.17
2022-12-18T13:32:01.196Z,27.00
2022-12-18T13:33:14.732Z,26.23
2022-12-18T13:34:26.089Z,24.70
2022-12-18T13:35:28.477Z,25.70
2022-12-18T13:36:31.275Z,25.07
2022-12-18T13:37:33.104Z,27.10
2022-12-18T13:38:39.006Z,26.00
2022-12-18T13:39:40.360Z,25.87
2022-12-18T13:40:47.937Z,25.33
2022-12-18T13:42:35.296Z,26.13
2022-12-18T13:43:43.914Z,24.60
2022-12-18T13:44:45.810Z,25.97
2022-12-18T13:45:50.055Z,27.37
2022-12-18T13:46:52.280Z,25.07
2022-12-18T13:47:54.356Z,26.03
2022-12-18T13:49:05.342Z,25.40
2022-12-18T13:50:20.671Z,25.57
2022-12-18T13:51:22.763Z,25.83
2022-12-18T13:52:28.772Z,25.97
2022-12-18T13:53:53.264Z,27.47
2022-12-18T13:54:56.397Z,26.03
2022-12-18T13:55:58.103Z,26.07
2022-12-18T13:56:59.673Z,25.63
2022-12-18T13:58:05.052Z,26.27
2022-12-18T13:59:10.866Z,26.40
2022-12-18T14:00:31.617Z,24.80
2022-12-18T14:01:33.076Z,26.33
2022-12-18T14:02:35.754Z,26.47
2022-12-18T14:03:37.351Z,25.90
2022-12-18T14:04:38.884Z,24.90