createdAt,value
2022-09-16T00:03:22.339Z,82.56
2022-09-16T00:08:26.346Z,80.73
2022-09-16T00:13:28.041Z,82.28
2022-09-16T00:18:29.685Z,81.73
2022-09-16T00:23:31.205Z,83.15
2022-09-16T00:28:32.983Z,81.96
2022-09-16T00:33:34.576Z,82.13
2022-09-16T00:38:36.638Z,82.54
2022-09-16T00:43:54.810Z,83.00
2022-09-16T00:48:57.608Z,82.88
2022-09-16T00:54:03.188Z,82.78
2022-09-16T00:59:33.208Z,83.54
2022-09-16T01:18:22.042Z,82.82
2022-09-16T01:23:37.107Z,80.94
2022-09-16T01:29:18.568Z,79.83
2022-09-16T01:34:37.626Z,79.38
2022-09-16T01:40:08.600Z,79.51
2022-09-16T01:45:20.596Z,79.30
2022-09-16T01:50:32.703Z,77.69
2022-09-16T01:55:38.686Z,78.04
2022-09-16T02:00:42.540Z,77.78
2022-09-16T02:05:52.706Z,77.24
2022-09-16T02:10:58.952Z,77.45
2022-09-16T02:16:05.944Z,77.39
2022-09-16T02:21:11.099Z,77.39
2022-09-16T02:26:15.979Z,76.90
2022-09-16T02:31:20.693Z,77.19
2022-09-16T02:50:12.408Z,77.57
2022-09-16T02:55:26.948Z,78.00
2022-09-16T03:00:29.662Z,77.88
2022-09-16T03:05:31.594Z,78.52
2022-09-16T03:10:40.179Z,78.91
2022-09-16T03:15:51.782Z,79.10
2022-09-16T03:21:03.963Z,78.83
2022-09-16T03:26:20.798Z,78.26
2022-09-16T03:31:32.157Z,78.10
2022-09-16T03:36:37.731Z,77.75
2022-09-16T03:41:40.323Z,77.93
2022-09-16T03:46:43.062Z,78.49
2022-09-16T03:51:45.948Z,78.58
2022-09-16T03:56:47.625Z,78.53
2022-09-16T04:01:49.239Z,79.08
2022-09-16T04:06:50.806Z,78.37
2022-09-16T04:11:52.298Z,78.10
2022-09-16T04:16:54.723Z,77.37
2022-09-16T04:21:56.327Z,77.09
2022-09-16T04:26:58.230Z,76.52
2022-09-16T04:31:59.823Z,76.79
2022-09-16T04:37:01.616Z,77.00
2022-09-16T04:42:05.502Z,76.61
2022-09-16T04:47:07.119Z,76.63
2022-09-16T04:52:08.656Z,76.39
2022-09-16T04:57:10.229Z,76.03
2022-09-16T05:02:11.827Z,75.75
2022-09-16T05:07:13.884Z,75.68
2022-09-16T05:12:15.880Z,75.27
2022-09-16T05:17:39.566Z,75.24
2022-09-16T05:22:39.268Z,75.81
2022-09-16T05:27:40.826Z,75.43
2022-09-16T05:32:42.324Z,75.16
2022-09-16T05:37:43.926Z,74.36
2022-09-16T05:42:48.964Z,74.26
2022-09-16T05:47:51.445Z,74.33
2022-09-16T05:52:52.981Z,74.70
2022-09-16T05:57:54.532Z,74.95
2022-09-16T06:02:56.075Z,75.31
2022-09-16T06:07:57.641Z,74.98
2022-09-16T06:12:59.566Z,75.17
2022-09-16T06:18:06.140Z,75.32
2022-09-16T06:23:08.108Z,74.97
2022-09-16T06:28:11.455Z,74.91
2022-09-16T06:33:13.075Z,75.08
2022-09-16T06:38:14.662Z,73.85
2022-09-16T06:43:16.766Z,73.66
2022-09-16T06:48:18.331Z,74.25
2022-09-16T06:53:20.004Z,74.58
2022-09-16T06:58:21.635Z,73.66
2022-09-16T07:03:23.302Z,73.06
2022-09-16T07:08:25.211Z,72.77
2022-09-16T07:13:27.483Z,72.36
2022-09-16T07:18:30.267Z,72.26
2022-09-16T07:23:32.675Z,71.24
2022-09-16T07:28:34.936Z,71.72
2022-09-16T07:33:39.481Z,69.95
2022-09-16T07:38:41.051Z,70.14
2022-09-16T07:43:43.250Z,69.53
2022-09-16T07:48:45.811Z,69.93
2022-09-16T07:53:47.504Z,68.11
2022-09-16T07:58:49.262Z,68.50
2022-09-16T08:03:51.046Z,68.79
2022-09-16T08:08:54.829Z,68.03
2022-09-16T08:13:58.948Z,68.73
2022-09-16T08:19:00.532Z,68.42
2022-09-16T08:24:02.110Z,67.49
2022-09-16T08:29:08.836Z,68.26
2022-09-16T08:34:11.165Z,67.17
2022-09-16T08:39:12.768Z,66.40
2022-09-16T08:44:36.372Z,66.13
2022-09-16T08:49:43.932Z,66.23
2022-09-16T08:54:57.722Z,66.30
2022-09-16T09:00:07.868Z,66.61
2022-09-16T09:05:17.020Z,65.32
2022-09-16T09:10:46.416Z,65.81
2022-09-16T09:16:01.071Z,66.01
2022-09-16T09:21:27.168Z,66.34
2022-09-16T09:26:51.994Z,67.02
2022-09-16T09:32:17.184Z,68.02
2022-09-16T09:37:47.022Z,67.22
2022-09-16T09:42:57.001Z,66.27
2022-09-16T09:48:21.859Z,65.53
2022-09-16T09:53:53.911Z,64.66
2022-09-16T09:59:32.803Z,64.70
2022-09-16T10:04:38.269Z,64.72
2022-09-16T10:09:48.522Z,64.27
2022-09-16T10:14:50.125Z,63.66
2022-09-16T10:20:05.826Z,64.36
2022-09-16T10:25:24.395Z,64.42
2022-09-16T10:30:28.026Z,69.53
2022-09-16T10:35:31.767Z,70.50
2022-09-16T10:40:34.069Z,74.00
2022-09-16T10:45:37.202Z,76.73
2022-09-16T10:50:38.758Z,79.13
2022-09-16T10:55:40.348Z,79.31
2022-09-16T11:00:55.738Z,80.57
2022-09-16T11:06:00.354Z,78.59
2022-09-16T11:11:11.883Z,80.13
2022-09-16T11:16:20.677Z,80.21
2022-09-16T11:21:43.559Z,76.80
2022-09-16T11:27:03.576Z,77.58
2022-09-16T11:32:14.148Z,76.34
2022-09-16T11:37:36.149Z,77.76
2022-09-16T11:42:55.849Z,76.95
2022-09-16T11:48:34.158Z,76.88
2022-09-16T11:53:44.094Z,75.43
2022-09-16T11:58:54.163Z,75.21
2022-09-16T12:04:04.720Z,76.68
2022-09-16T12:09:12.494Z,74.75
2022-09-16T12:14:27.661Z,73.99
2022-09-16T12:19:39.039Z,72.65
2022-09-16T12:24:48.456Z,69.47
2022-09-16T12:30:02.170Z,68.73
2022-09-16T12:35:12.315Z,68.47
2022-09-16T12:40:21.263Z,66.50
2022-09-16T12:45:43.162Z,67.46
2022-09-16T12:50:54.594Z,65.63
2022-09-16T12:56:14.835Z,64.53
2022-09-16T13:01:24.262Z,64.25
2022-09-16T13:06:33.292Z,65.52
2022-09-16T13:16:58.291Z,64.80
2022-09-16T13:22:17.469Z,63.10
2022-09-16T13:27:23.928Z,60.66
2022-09-16T13:32:26.624Z,60.42
2022-09-16T13:37:28.414Z,61.39
2022-09-16T13:42:29.918Z,61.31
2022-09-16T13:47:34.292Z,59.98
2022-09-16T13:52:36.433Z,57.71
2022-09-16T13:57:48.477Z,57.77
2022-09-16T14:03:08.636Z,59.45
2022-09-16T14:08:21.884Z,59.65
2022-09-16T14:13:24.676Z,61.55
2022-09-16T14:18:32.686Z,59.45
2022-09-16T14:23:34.222Z,59.38
2022-09-16T14:28:38.705Z,62.29
2022-09-16T14:33:44.725Z,62.88
2022-09-16T14:38:55.238Z,63.22
2022-09-16T14:44:23.236Z,62.36
2022-09-16T14:49:24.902Z,62.46
2022-09-16T14:54:27.328Z,64.53
2022-09-16T14:59:37.645Z,66.49
2022-09-16T15:04:40.943Z,62.24
2022-09-16T15:09:56.728Z,61.94
2022-09-16T15:14:58.445Z,57.46
2022-09-16T15:20:00.120Z,64.35
2022-09-16T15:25:02.087Z,65.33
2022-09-16T15:30:05.893Z,64.53
2022-09-16T15:35:23.564Z,60.60
2022-09-16T15:40:27.941Z,61.40
2022-09-16T15:45:29.728Z,62.15
2022-09-16T15:50:40.150Z,60.49
2022-09-16T15:56:04.731Z,58.81
2022-09-16T16:01:13.791Z,58.61
2022-09-16T16:06:15.793Z,60.29
2022-09-16T16:11:19.429Z,65.13
2022-09-16T16:16:21.567Z,63.60
2022-09-16T16:21:23.185Z,59.48
2022-09-16T16:26:24.817Z,60.20
2022-09-16T16:31:26.468Z,63.79
2022-09-16T16:36:28.078Z,63.48
2022-09-16T16:41:29.636Z,64.95
2022-09-16T16:46:31.244Z,65.50
2022-09-16T16:51:32.995Z,66.43
2022-09-16T16:56:34.586Z,66.32
2022-09-16T17:01:37.239Z,68.50
2022-09-16T17:06:40.070Z,69.21
2022-09-16T17:11:57.076Z,70.64
2022-09-16T17:16:59.038Z,70.33
2022-09-16T17:22:00.634Z,69.46
2022-09-16T17:27:02.189Z,68.39
2022-09-16T17:32:03.740Z,69.04
2022-09-16T17:37:08.330Z,67.78
2022-09-16T17:42:09.950Z,68.48
2022-09-16T17:47:11.980Z,67.94
2022-09-16T17:52:13.554Z,68.34
2022-09-16T17:57:15.103Z,69.43
2022-09-16T18:02:16.817Z,69.77
2022-09-16T18:07:18.516Z,70.15
2022-09-16T18:12:20.219Z,70.60
2022-09-16T18:17:21.830Z,70.89
2022-09-16T18:22:23.646Z,70.40
2022-09-16T18:27:25.594Z,70.48
2022-09-16T18:32:29.841Z,69.74
2022-09-16T18:37:31.582Z,69.28
2022-09-16T18:42:34.445Z,69.20
2022-09-16T18:47:36.057Z,68.47
2022-09-16T18:52:37.708Z,69.05
2022-09-16T18:57:39.552Z,68.50
2022-09-16T19:02:43.205Z,68.84
2022-09-16T19:07:44.785Z,68.11
2022-09-16T19:12:46.406Z,67.43
2022-09-16T19:17:48.023Z,67.53
2022-09-16T19:22:49.705Z,67.44
2022-09-16T19:27:51.330Z,66.91
2022-09-16T19:32:52.952Z,67.37
2022-09-16T19:37:54.829Z,67.17
2022-09-16T19:42:56.452Z,66.96
2022-09-16T19:47:58.073Z,67.42
2022-09-16T19:52:59.691Z,66.98
2022-09-16T19:58:02.663Z,67.71
2022-09-16T20:03:04.430Z,67.38
2022-09-16T20:08:05.955Z,67.34
2022-09-16T20:13:07.636Z,67.41
2022-09-16T20:18:09.145Z,68.12
2022-09-16T20:23:10.721Z,68.89
2022-09-16T20:28:12.253Z,68.64
2022-09-16T20:33:13.794Z,69.06
2022-09-16T20:38:15.342Z,68.72
2022-09-16T20:43:17.776Z,68.32
2022-09-16T20:48:19.266Z,68.34
2022-09-16T20:53:20.835Z,69.00
2022-09-16T20:58:22.350Z,68.70
2022-09-16T21:03:23.850Z,68.13
2022-09-16T21:08:25.421Z,68.54
2022-09-16T21:13:27.278Z,68.49
2022-09-16T21:18:29.281Z,68.07
2022-09-16T21:23:32.150Z,67.98
2022-09-16T21:28:34.243Z,67.70
2022-09-16T21:33:37.518Z,67.34
2022-09-16T21:38:40.301Z,66.36
2022-09-16T21:43:49.559Z,66.01
2022-09-16T21:48:51.692Z,65.89
2022-09-16T21:53:53.301Z,65.57
2022-09-16T21:58:55.708Z,65.41
2022-09-16T22:03:59.833Z,65.84
2022-09-16T22:09:03.780Z,65.28
2022-09-16T22:14:05.376Z,65.09
2022-09-16T22:19:15.925Z,64.76
2022-09-16T22:24:20.288Z,65.83
2022-09-16T22:29:23.690Z,65.75
2022-09-16T22:34:25.247Z,65.34
2022-09-16T22:39:26.752Z,66.11
2022-09-16T22:44:28.352Z,65.58
2022-09-16T22:49:29.860Z,65.24
2022-09-16T22:54:31.368Z,65.92
2022-09-16T22:59:32.865Z,66.55
2022-09-16T23:04:35.454Z,66.03
2022-09-16T23:09:37.473Z,66.05
2022-09-16T23:14:38.979Z,66.29
2022-09-16T23:19:40.675Z,66.05
2022-09-16T23:24:42.304Z,65.77
2022-09-16T23:29:43.811Z,65.76
2022-09-16T23:34:45.337Z,65.82
2022-09-16T23:39:46.873Z,66.32
2022-09-16T23:44:48.386Z,66.06
2022-09-16T23:49:50.090Z,65.74
2022-09-16T23:54:51.635Z,66.09
2022-09-16T23:59:53.166Z,65.51
