createdAt,value
2022-09-24T00:01:51.709Z,7.53
2022-09-24T00:04:25.851Z,7.48
2022-09-24T00:06:56.526Z,7.42
2022-09-24T00:09:26.812Z,7.29
2022-09-24T00:11:57.220Z,7.24
2022-09-24T00:14:27.533Z,7.20
2022-09-24T00:16:57.880Z,7.17
2022-09-24T00:19:28.376Z,7.12
2022-09-24T00:21:58.772Z,7.07
2022-09-24T00:24:46.529Z,7.01
2022-09-24T00:27:16.882Z,6.94
2022-09-24T00:29:47.192Z,6.92
2022-09-24T00:32:17.633Z,6.90
2022-09-24T00:34:47.894Z,6.88
2022-09-24T00:37:19.284Z,6.84
2022-09-24T00:39:51.601Z,6.73
2022-09-24T00:42:22.959Z,6.67
2022-09-24T00:44:55.759Z,6.64
2022-09-24T00:47:36.523Z,6.64
2022-09-24T00:50:14.181Z,6.58
2022-09-24T00:52:48.489Z,6.44
2022-09-24T00:55:21.043Z,6.32
2022-09-24T00:57:52.277Z,6.28
2022-09-24T01:00:23.100Z,6.32
2022-09-24T01:02:56.651Z,6.33
2022-09-24T01:05:26.992Z,6.35
2022-09-24T01:07:58.131Z,6.35
2022-09-24T01:10:51.202Z,6.33
2022-09-24T01:13:49.861Z,6.26
2022-09-24T01:16:29.747Z,6.24
2022-09-24T01:19:18.477Z,6.25
2022-09-24T01:21:52.036Z,6.26
2022-09-24T01:24:40.470Z,6.26
2022-09-24T01:27:15.758Z,6.27
2022-09-24T01:29:59.215Z,6.28
2022-09-24T01:32:34.475Z,6.24
2022-09-24T01:35:11.017Z,6.21
2022-09-24T01:37:46.432Z,6.20
2022-09-24T01:40:19.166Z,6.22
2022-09-24T01:42:51.034Z,6.23
2022-09-24T01:45:24.875Z,6.25
2022-09-24T01:47:55.186Z,6.29
2022-09-24T01:50:28.731Z,6.30
2022-09-24T01:53:06.348Z,6.32
2022-09-24T01:55:40.039Z,6.35
2022-09-24T01:58:12.885Z,6.36
2022-09-24T02:00:49.601Z,6.33
2022-09-24T02:03:24.198Z,6.28
2022-09-24T02:06:01.324Z,6.27
2022-09-24T02:08:37.969Z,6.25
2022-09-24T02:11:14.084Z,6.21
2022-09-24T02:13:49.142Z,6.22
2022-09-24T02:16:23.258Z,6.23
2022-09-24T02:18:58.288Z,6.30
2022-09-24T02:21:32.017Z,6.36
2022-09-24T02:24:06.411Z,6.42
2022-09-24T02:26:36.860Z,6.48
2022-09-24T02:29:07.618Z,6.53
2022-09-24T02:31:43.940Z,6.59
2022-09-24T02:34:21.596Z,6.64
2022-09-24T02:36:54.270Z,6.70
2022-09-24T02:39:24.881Z,6.75
2022-09-24T02:41:56.942Z,6.80
2022-09-24T02:44:27.660Z,6.84
2022-09-24T02:46:58.179Z,6.87
2022-09-24T02:49:29.303Z,6.88
2022-09-24T02:51:59.882Z,6.90
2022-09-24T02:54:30.256Z,6.91
2022-09-24T02:57:00.566Z,6.94
2022-09-24T02:59:30.956Z,6.98
2022-09-24T03:02:01.311Z,7.02
2022-09-24T03:04:31.835Z,7.05
2022-09-24T03:07:03.181Z,7.08
2022-09-24T03:09:33.565Z,7.11
2022-09-24T03:12:08.181Z,7.14
2022-09-24T03:14:38.466Z,7.17
2022-09-24T03:17:10.234Z,7.19
2022-09-24T03:19:41.656Z,7.21
2022-09-24T03:22:11.968Z,7.24
2022-09-24T03:24:42.263Z,7.26
2022-09-24T03:27:12.678Z,7.28
2022-09-24T03:30:00.389Z,7.31
2022-09-24T03:32:33.849Z,7.34
2022-09-24T03:35:07.504Z,7.35
2022-09-24T03:37:47.036Z,7.37
2022-09-24T03:40:21.774Z,7.38
2022-09-24T03:42:52.118Z,7.39
2022-09-24T03:45:22.866Z,7.38
2022-09-24T03:47:56.655Z,7.38
2022-09-24T03:50:30.897Z,7.40
2022-09-24T03:53:01.551Z,7.40
2022-09-24T03:55:32.611Z,7.41
2022-09-24T03:58:03.349Z,7.41
2022-09-24T04:00:37.533Z,7.41
2022-09-24T04:03:09.516Z,7.42
2022-09-24T04:05:40.271Z,7.42
2022-09-24T04:08:10.497Z,7.42
2022-09-24T04:10:41.155Z,7.44
2022-09-24T04:13:11.461Z,7.45
2022-09-24T04:15:42.528Z,7.45
2022-09-24T04:18:13.178Z,7.47
2022-09-24T04:20:44.613Z,7.47
2022-09-24T04:23:18.285Z,7.48
2022-09-24T04:25:48.611Z,7.49
2022-09-24T04:28:20.570Z,7.49
2022-09-24T04:30:53.708Z,7.50
2022-09-24T04:33:24.187Z,7.49
2022-09-24T04:35:54.635Z,7.50
2022-09-24T04:38:25.678Z,7.50
2022-09-24T04:40:56.012Z,7.48
2022-09-24T04:43:32.390Z,7.45
2022-09-24T04:46:02.846Z,7.43
2022-09-24T04:48:34.679Z,7.43
2022-09-24T04:51:05.414Z,7.42
2022-09-24T04:53:47.850Z,7.40
2022-09-24T04:56:18.162Z,7.38
2022-09-24T04:58:52.820Z,7.37
2022-09-24T05:01:23.882Z,7.32
2022-09-24T05:03:54.363Z,7.32
2022-09-24T05:06:24.652Z,7.34
2022-09-24T05:08:54.935Z,7.35
2022-09-24T05:11:25.224Z,7.35
2022-09-24T05:13:55.509Z,7.36
2022-09-24T05:16:26.216Z,7.39
2022-09-24T05:18:56.608Z,7.42
2022-09-24T05:21:26.964Z,7.45
2022-09-24T05:23:57.792Z,7.47
2022-09-24T05:26:45.960Z,7.50
2022-09-24T05:29:16.200Z,7.52
2022-09-24T05:31:46.547Z,7.54
2022-09-24T05:34:17.289Z,7.57
2022-09-24T05:36:47.878Z,7.58
2022-09-24T05:39:18.138Z,7.60
2022-09-24T05:41:51.240Z,7.63
2022-09-24T05:44:21.674Z,7.66
2022-09-24T05:46:54.112Z,7.69
2022-09-24T05:49:24.859Z,7.72
2022-09-24T05:52:03.192Z,7.77
2022-09-24T05:54:33.479Z,7.80
2022-09-24T05:57:03.831Z,7.84
2022-09-24T05:59:36.467Z,7.89
2022-09-24T06:02:08.934Z,7.95
2022-09-24T06:04:41.557Z,8.01
2022-09-24T06:07:15.044Z,8.07
2022-09-24T06:09:45.399Z,8.13
2022-09-24T06:12:15.784Z,8.18
2022-09-24T06:14:46.501Z,8.22
2022-09-24T06:17:18.587Z,8.28
2022-09-24T06:19:48.908Z,8.33
2022-09-24T06:22:19.185Z,8.39
2022-09-24T06:24:51.447Z,8.44
2022-09-24T06:27:21.842Z,8.50
2022-09-24T06:29:52.202Z,8.57
2022-09-24T06:32:24.252Z,8.64
2022-09-24T06:34:58.996Z,8.69
2022-09-24T06:37:29.640Z,8.77
2022-09-24T06:40:00.144Z,8.85
2022-09-24T06:42:31.463Z,8.93
2022-09-24T06:45:27.057Z,9.00
2022-09-24T06:47:58.611Z,9.09
2022-09-24T06:50:31.743Z,9.18
2022-09-24T06:53:05.339Z,9.27
2022-09-24T06:55:36.235Z,9.36
2022-09-24T06:58:09.112Z,9.44
2022-09-24T07:00:41.152Z,9.52
2022-09-24T07:03:17.066Z,9.61
2022-09-24T07:05:47.338Z,9.70
2022-09-24T07:08:17.796Z,9.79
2022-09-24T07:10:52.668Z,9.87
2022-09-24T07:13:23.613Z,9.96
2022-09-24T07:15:54.253Z,10.04
2022-09-24T07:18:28.252Z,10.13
2022-09-24T07:20:59.154Z,10.22
2022-09-24T07:23:29.547Z,10.30
2022-09-24T07:26:00.305Z,10.37
2022-09-24T07:28:30.906Z,10.46
2022-09-24T07:31:02.859Z,10.54
2022-09-24T07:33:35.512Z,10.63
2022-09-24T07:36:08.617Z,10.71
2022-09-24T07:38:39.717Z,10.79
2022-09-24T07:41:11.221Z,10.87
2022-09-24T07:43:44.050Z,10.94
2022-09-24T07:46:17.643Z,11.02
2022-09-24T07:48:51.815Z,11.07
2022-09-24T07:51:22.202Z,11.13
2022-09-24T07:53:52.634Z,11.21
2022-09-24T07:56:24.435Z,11.30
2022-09-24T07:58:55.442Z,11.39
2022-09-24T08:01:26.643Z,11.46
2022-09-24T08:03:57.099Z,11.55
2022-09-24T08:06:27.897Z,11.67
2022-09-24T08:09:00.762Z,11.78
2022-09-24T08:11:33.624Z,11.90
2022-09-24T08:14:04.229Z,12.02
2022-09-24T08:16:34.636Z,12.13
2022-09-24T08:19:04.985Z,12.21
2022-09-24T08:21:35.374Z,12.30
2022-09-24T08:24:06.146Z,12.38
2022-09-24T08:26:36.569Z,12.48
2022-09-24T08:29:06.810Z,12.58
2022-09-24T08:31:38.418Z,12.67
2022-09-24T08:34:09.324Z,12.75
2022-09-24T08:36:42.907Z,12.84
2022-09-24T08:39:15.567Z,12.93
2022-09-24T08:41:58.049Z,13.00
2022-09-24T08:44:50.093Z,13.09
2022-09-24T08:47:34.180Z,13.18
2022-09-24T08:50:13.471Z,13.26
2022-09-24T08:53:02.885Z,13.31
2022-09-24T08:55:40.721Z,13.37
2022-09-24T08:58:31.552Z,13.41
2022-09-24T09:01:14.305Z,13.44
2022-09-24T09:03:50.329Z,13.49
2022-09-24T09:06:41.926Z,13.55
2022-09-24T09:09:17.312Z,13.63
2022-09-24T09:11:51.277Z,13.71
2022-09-24T09:14:31.353Z,13.80
2022-09-24T09:17:06.758Z,13.90
2022-09-24T09:19:39.778Z,13.98
2022-09-24T09:22:15.050Z,14.05
2022-09-24T09:24:49.975Z,14.12
2022-09-24T09:27:21.887Z,14.18
2022-09-24T09:29:57.337Z,14.24
2022-09-24T09:32:40.363Z,14.31
2022-09-24T09:35:19.931Z,14.37
2022-09-24T09:37:58.623Z,14.44
2022-09-24T09:40:36.954Z,14.54
2022-09-24T09:43:11.955Z,14.62
2022-09-24T09:45:48.019Z,14.68
2022-09-24T09:48:21.148Z,14.74
2022-09-24T09:50:54.379Z,14.78
2022-09-24T09:53:27.342Z,14.81
2022-09-24T09:56:00.324Z,14.85
2022-09-24T09:58:33.476Z,14.90
2022-09-24T10:01:10.408Z,14.93
2022-09-24T10:03:50.891Z,14.97
2022-09-24T10:06:28.288Z,15.03
2022-09-24T10:09:13.142Z,15.08
2022-09-24T10:11:43.990Z,15.15
2022-09-24T10:14:18.511Z,15.20
2022-09-24T10:16:54.245Z,15.28
2022-09-24T10:19:27.077Z,15.36
2022-09-24T10:21:59.621Z,15.43
2022-09-24T10:24:30.780Z,15.50
2022-09-24T10:27:06.568Z,15.55
2022-09-24T10:29:54.531Z,15.59
2022-09-24T10:32:27.368Z,15.62
2022-09-24T10:35:02.640Z,15.65
2022-09-24T10:37:33.412Z,15.70
2022-09-24T10:40:13.259Z,15.75
2022-09-24T10:42:43.732Z,15.79
2022-09-24T10:45:16.933Z,15.83
2022-09-24T10:47:58.380Z,15.87
2022-09-24T10:50:36.754Z,15.91
2022-09-24T10:53:14.855Z,15.97
2022-09-24T10:55:52.476Z,16.01
2022-09-24T10:58:42.816Z,16.04
2022-09-24T11:01:20.239Z,16.05
2022-09-24T11:04:13.584Z,16.10
2022-09-24T11:06:58.172Z,16.13
2022-09-24T11:09:38.134Z,16.16
2022-09-24T11:12:18.616Z,16.23
2022-09-24T11:15:04.318Z,16.27
2022-09-24T11:17:44.100Z,16.27
2022-09-24T11:20:28.041Z,16.31
2022-09-24T11:23:18.871Z,16.36
2022-09-24T11:25:58.175Z,16.40
2022-09-24T11:28:55.517Z,16.46
2022-09-24T11:31:37.639Z,16.49
2022-09-24T11:34:31.411Z,16.55
2022-09-24T11:37:19.662Z,16.66
2022-09-24T11:40:02.958Z,16.72
2022-09-24T11:42:41.547Z,16.80
2022-09-24T11:45:33.020Z,16.86
2022-09-24T11:48:23.037Z,16.85
2022-09-24T11:51:03.522Z,16.98
2022-09-24T11:53:40.281Z,17.13
2022-09-24T11:56:13.565Z,17.30
2022-09-24T11:58:49.339Z,17.40
2022-09-24T12:01:24.982Z,17.48
2022-09-24T12:04:01.731Z,17.53
2022-09-24T12:06:32.933Z,17.55
2022-09-24T12:09:10.923Z,17.57
2022-09-24T12:11:48.115Z,17.64
2022-09-24T12:14:24.147Z,17.70
2022-09-24T12:17:00.956Z,17.71
2022-09-24T12:19:33.141Z,17.77
2022-09-24T12:22:06.539Z,17.75
2022-09-24T12:24:43.864Z,17.75
2022-09-24T12:27:18.419Z,17.75
2022-09-24T12:30:11.115Z,17.72
2022-09-24T12:32:57.889Z,17.69
2022-09-24T12:35:39.896Z,17.64
2022-09-24T12:38:15.846Z,17.65
2022-09-24T12:41:24.745Z,17.66
2022-09-24T12:44:00.973Z,17.66
2022-09-24T12:46:39.530Z,17.58
2022-09-24T12:49:24.564Z,17.55
2022-09-24T12:51:56.882Z,17.59
2022-09-24T12:54:34.349Z,17.65
2022-09-24T12:57:11.269Z,17.84
2022-09-24T12:59:52.431Z,17.97
2022-09-24T13:02:25.075Z,18.02
2022-09-24T13:05:16.661Z,18.07
2022-09-24T13:07:59.376Z,18.09
2022-09-24T13:10:32.543Z,18.09
2022-09-24T13:13:04.487Z,18.01
2022-09-24T13:15:38.666Z,17.89
2022-09-24T13:18:25.182Z,17.97
2022-09-24T13:21:09.874Z,18.21
2022-09-24T13:23:50.705Z,18.43
2022-09-24T13:26:34.737Z,18.63
2022-09-24T13:29:06.893Z,18.77
2022-09-24T13:31:45.741Z,18.92
2022-09-24T13:34:21.389Z,19.10
2022-09-24T13:36:58.916Z,19.23
2022-09-24T13:39:36.046Z,19.33
2022-09-24T13:42:16.375Z,19.53
2022-09-24T13:44:51.502Z,19.71
2022-09-24T13:47:29.228Z,19.89
2022-09-24T13:50:09.547Z,20.07
2022-09-24T13:52:45.765Z,20.34
2022-09-24T13:55:22.658Z,20.51
2022-09-24T13:57:52.978Z,20.87
2022-09-24T14:00:27.646Z,21.23
2022-09-24T14:03:04.276Z,21.57
2022-09-24T14:05:40.211Z,21.61
2022-09-24T14:08:14.093Z,21.57
2022-09-24T14:10:45.822Z,21.44
2022-09-24T14:13:23.281Z,21.29
2022-09-24T14:15:56.716Z,21.16
2022-09-24T14:18:28.739Z,21.00
2022-09-24T14:21:06.277Z,20.80
2022-09-24T14:23:41.554Z,20.64
2022-09-24T14:26:24.192Z,20.55
2022-09-24T14:28:55.490Z,20.43
2022-09-24T14:31:26.143Z,20.33
2022-09-24T14:33:57.058Z,20.22
2022-09-24T14:36:29.393Z,20.07
2022-09-24T14:39:02.811Z,19.90
2022-09-24T14:41:36.207Z,19.76
2022-09-24T14:44:13.472Z,19.63
2022-09-24T14:46:50.826Z,19.55
2022-09-24T14:49:23.923Z,19.47
2022-09-24T14:51:56.295Z,19.37
2022-09-24T14:54:32.657Z,19.30
2022-09-24T14:57:24.464Z,19.29
2022-09-24T14:59:55.212Z,19.20
2022-09-24T15:02:31.969Z,19.12
2022-09-24T15:05:06.858Z,19.02
2022-09-24T15:07:38.051Z,18.94
2022-09-24T15:10:21.383Z,18.89
2022-09-24T15:12:54.285Z,18.76
2022-09-24T15:15:33.093Z,18.70
2022-09-24T15:18:03.976Z,18.64
2022-09-24T15:20:36.904Z,18.60
2022-09-24T15:23:08.835Z,18.54
2022-09-24T15:25:39.624Z,18.47
2022-09-24T15:28:14.858Z,18.44
2022-09-24T15:30:45.215Z,18.44
2022-09-24T15:33:17.568Z,18.35
2022-09-24T15:35:49.943Z,18.29
2022-09-24T15:38:22.726Z,18.25
2022-09-24T15:40:54.052Z,18.20
2022-09-24T15:43:25.928Z,18.13
2022-09-24T15:45:57.284Z,18.04
2022-09-24T15:48:27.723Z,17.91
2022-09-24T15:50:59.345Z,17.77
2022-09-24T15:53:31.517Z,17.66
2022-09-24T15:56:03.501Z,17.56
2022-09-24T15:58:37.066Z,17.41
2022-09-24T16:01:07.961Z,17.25
2022-09-24T16:03:40.633Z,17.13
2022-09-24T16:06:17.031Z,17.01
2022-09-24T16:08:47.958Z,16.89
2022-09-24T16:11:18.863Z,16.77
2022-09-24T16:13:50.913Z,16.66
2022-09-24T16:16:21.301Z,16.55
2022-09-24T16:18:52.720Z,16.44
2022-09-24T16:21:23.512Z,16.35
2022-09-24T16:23:58.027Z,16.24
2022-09-24T16:26:28.487Z,16.11
2022-09-24T16:28:58.928Z,16.01
2022-09-24T16:31:29.367Z,15.91
2022-09-24T16:34:00.332Z,15.84
2022-09-24T16:36:31.519Z,15.74
2022-09-24T16:39:02.212Z,15.66
2022-09-24T16:41:34.661Z,15.57
2022-09-24T16:44:06.977Z,15.49
2022-09-24T16:46:37.321Z,15.40
2022-09-24T16:49:07.707Z,15.31
2022-09-24T16:51:38.939Z,15.23
2022-09-24T16:54:09.305Z,15.18
2022-09-24T16:56:39.683Z,15.13
2022-09-24T16:59:11.229Z,15.08
2022-09-24T17:01:42.601Z,15.02
2022-09-24T17:04:13.597Z,14.97
2022-09-24T17:06:45.186Z,14.92
2022-09-24T17:09:33.559Z,14.85
2022-09-24T17:12:04.302Z,14.77
2022-09-24T17:14:38.532Z,14.64
2022-09-24T17:17:09.199Z,14.52
2022-09-24T17:19:39.468Z,14.40
2022-09-24T17:22:09.765Z,14.29
2022-09-24T17:24:40.173Z,14.19
2022-09-24T17:27:10.665Z,14.11
2022-09-24T17:29:41.072Z,14.04
2022-09-24T17:32:11.344Z,13.96
2022-09-24T17:34:45.688Z,13.90
2022-09-24T17:37:17.284Z,13.82
2022-09-24T17:39:47.575Z,13.74
2022-09-24T17:42:17.973Z,13.65
2022-09-24T17:44:48.303Z,13.56
2022-09-24T17:47:18.690Z,13.48
2022-09-24T17:49:49.445Z,13.43
2022-09-24T17:52:21.092Z,13.37
2022-09-24T17:54:51.635Z,13.30
2022-09-24T17:57:25.182Z,13.24
2022-09-24T18:00:03.541Z,13.16
2022-09-24T18:02:34.600Z,13.08
2022-09-24T18:05:05.384Z,13.00
2022-09-24T18:07:43.209Z,12.91
2022-09-24T18:10:17.358Z,12.83
2022-09-24T18:12:51.490Z,12.75
2022-09-24T18:15:21.918Z,12.69
2022-09-24T18:17:53.217Z,12.62
2022-09-24T18:20:23.991Z,12.57
2022-09-24T18:22:55.647Z,12.51
2022-09-24T18:25:29.900Z,12.44
2022-09-24T18:28:01.746Z,12.38
2022-09-24T18:30:32.467Z,12.33
2022-09-24T18:33:03.699Z,12.24
2022-09-24T18:35:34.809Z,12.17
2022-09-24T18:38:05.431Z,12.11
2022-09-24T18:40:36.435Z,12.04
2022-09-24T18:43:07.109Z,12.00
2022-09-24T18:45:38.010Z,11.95
2022-09-24T18:48:16.344Z,11.85
2022-09-24T18:50:47.452Z,11.74
2022-09-24T18:53:18.562Z,11.62
2022-09-24T18:55:50.269Z,11.53
2022-09-24T18:58:28.623Z,11.47
2022-09-24T19:01:02.802Z,11.42
2022-09-24T19:03:33.841Z,11.37
2022-09-24T19:06:06.004Z,11.31
2022-09-24T19:08:37.052Z,11.27
2022-09-24T19:11:10.257Z,11.23
2022-09-24T19:13:42.935Z,11.20
2022-09-24T19:16:15.646Z,11.16
2022-09-24T19:18:52.957Z,11.10
2022-09-24T19:21:25.079Z,11.05
2022-09-24T19:23:58.046Z,11.01
2022-09-24T19:26:33.963Z,10.94
2022-09-24T19:29:06.130Z,10.89
2022-09-24T19:31:38.838Z,10.85
2022-09-24T19:34:12.529Z,10.82
2022-09-24T19:36:44.939Z,10.78
2022-09-24T19:39:22.516Z,10.73
2022-09-24T19:41:56.972Z,10.66
2022-09-24T19:44:30.816Z,10.58
2022-09-24T19:47:01.907Z,10.50
2022-09-24T19:49:32.677Z,10.46
2022-09-24T19:52:08.586Z,10.39
2022-09-24T19:54:40.657Z,10.35
2022-09-24T19:57:12.237Z,10.32
2022-09-24T19:59:44.698Z,10.28
2022-09-24T20:02:16.005Z,10.27
2022-09-24T20:04:46.485Z,10.26
2022-09-24T20:07:18.003Z,10.24
2022-09-24T20:09:48.424Z,10.22
2022-09-24T20:12:20.360Z,10.19
2022-09-24T20:14:51.388Z,10.17
2022-09-24T20:17:23.768Z,10.12
2022-09-24T20:19:54.512Z,10.06
2022-09-24T20:22:27.805Z,10.00
2022-09-24T20:25:00.545Z,9.92
2022-09-24T20:27:48.625Z,9.85
2022-09-24T20:30:21.582Z,9.77
2022-09-24T20:32:53.221Z,9.67
2022-09-24T20:35:23.866Z,9.61
2022-09-24T20:37:54.352Z,9.56
2022-09-24T20:40:24.881Z,9.52
2022-09-24T20:42:55.349Z,9.52
2022-09-24T20:45:25.641Z,9.52
2022-09-24T20:48:01.278Z,9.54
2022-09-24T20:50:39.700Z,9.52
2022-09-24T20:53:14.964Z,9.49
2022-09-24T20:55:45.282Z,9.48
2022-09-24T20:58:17.250Z,9.44
2022-09-24T21:00:54.602Z,9.41
2022-09-24T21:03:43.301Z,9.40
2022-09-24T21:06:20.589Z,9.38
2022-09-24T21:08:53.946Z,9.35
2022-09-24T21:11:27.422Z,9.30
2022-09-24T21:14:00.914Z,9.30
2022-09-24T21:16:33.503Z,9.27
2022-09-24T21:19:08.134Z,9.26
2022-09-24T21:21:39.403Z,9.25
2022-09-24T21:24:15.265Z,9.25
2022-09-24T21:26:46.605Z,9.23
2022-09-24T21:29:20.712Z,9.22
2022-09-24T21:31:51.161Z,9.23
2022-09-24T21:34:22.478Z,9.24
2022-09-24T21:36:53.748Z,9.24
2022-09-24T21:39:26.703Z,9.23
2022-09-24T21:41:59.543Z,9.22
2022-09-24T21:44:33.242Z,9.20
2022-09-24T21:47:04.153Z,9.16
2022-09-24T21:49:36.701Z,9.10
2022-09-24T21:52:09.037Z,8.99
2022-09-24T21:54:39.690Z,8.89
2022-09-24T21:57:11.414Z,8.81
2022-09-24T22:00:00.337Z,8.76
2022-09-24T22:02:32.530Z,8.73
2022-09-24T22:05:03.655Z,8.68
2022-09-24T22:07:34.325Z,8.66
2022-09-24T22:10:10.014Z,8.66
2022-09-24T22:12:40.774Z,8.68
2022-09-24T22:15:11.899Z,8.68
2022-09-24T22:17:43.526Z,8.66
2022-09-24T22:20:13.982Z,8.64
2022-09-24T22:22:44.295Z,8.57
2022-09-24T22:25:14.674Z,8.38
2022-09-24T22:27:45.088Z,8.23
2022-09-24T22:30:16.260Z,8.15
2022-09-24T22:32:46.529Z,8.11
2022-09-24T22:35:37.311Z,8.05
2022-09-24T22:38:11.751Z,8.03
2022-09-24T22:40:42.813Z,8.03
2022-09-24T22:43:13.173Z,8.02
2022-09-24T22:45:44.563Z,8.03
2022-09-24T22:48:17.081Z,8.06
2022-09-24T22:50:47.321Z,8.09
2022-09-24T22:53:17.983Z,8.13
2022-09-24T22:55:52.445Z,8.16
2022-09-24T22:58:23.167Z,8.19
2022-09-24T23:00:53.491Z,8.21
2022-09-24T23:03:24.123Z,8.21
2022-09-24T23:05:54.487Z,8.21
2022-09-24T23:08:24.827Z,8.22
2022-09-24T23:10:55.073Z,8.22
2022-09-24T23:13:25.384Z,8.23
2022-09-24T23:15:55.729Z,8.23
2022-09-24T23:18:26.052Z,8.23
2022-09-24T23:20:57.583Z,8.22
2022-09-24T23:23:27.979Z,8.22
2022-09-24T23:26:10.271Z,8.22
2022-09-24T23:28:43.877Z,8.21
2022-09-24T23:31:15.302Z,8.21
2022-09-24T23:33:45.695Z,8.21
2022-09-24T23:36:17.065Z,8.21
2022-09-24T23:38:47.444Z,8.22
2022-09-24T23:41:18.322Z,8.22
2022-09-24T23:43:48.725Z,8.22
2022-09-24T23:46:20.892Z,8.23
2022-09-24T23:48:51.298Z,8.23
2022-09-24T23:51:21.625Z,8.24
2022-09-24T23:53:52.298Z,8.25
2022-09-24T23:56:23.127Z,8.25
2022-09-24T23:58:55.187Z,8.25
