createdAt,value
2018-04-19T00:00:09.362Z,0
2018-04-19T00:01:09.580Z,0
2018-04-19T00:02:09.317Z,0
2018-04-19T00:03:09.536Z,0
2018-04-19T00:04:09.765Z,0
2018-04-19T00:05:09.500Z,0
2018-04-19T00:06:09.231Z,0
2018-04-19T00:07:09.704Z,0
2018-04-19T00:08:09.425Z,0
2018-04-19T00:09:09.459Z,0
2018-04-19T00:10:09.643Z,0
2018-04-19T00:11:09.124Z,0
2018-04-19T00:12:09.145Z,0
2018-04-19T00:13:09.378Z,0
2018-04-19T00:14:09.062Z,0
2018-04-19T00:15:08.782Z,0
2018-04-19T00:16:09.285Z,0
2018-04-19T00:17:09.242Z,0
2018-04-19T00:18:08.965Z,0
2018-04-19T00:19:09.202Z,0
2018-04-19T00:20:09.177Z,0
2018-04-19T00:21:09.152Z,0
2018-04-19T00:22:08.889Z,0
2018-04-19T00:23:09.388Z,0
2018-04-19T00:24:09.329Z,0
2018-04-19T00:25:09.120Z,0
2018-04-19T00:26:09.283Z,0
2018-04-19T00:27:09.278Z,0
2018-04-19T00:28:09.251Z,0
2018-04-19T00:29:08.485Z,0
2018-04-19T00:30:08.962Z,0
2018-04-19T00:31:09.087Z,0
2018-04-19T00:32:08.916Z,0
2018-04-19T00:33:08.651Z,0
2018-04-19T00:34:08.887Z,0
2018-04-19T00:35:08.850Z,0
2018-04-19T00:36:09.086Z,0
2018-04-19T00:37:08.812Z,0
2018-04-19T00:38:08.792Z,0
2018-04-19T00:39:08.778Z,0
2018-04-19T00:40:08.751Z,0
2018-04-19T00:41:08.980Z,0
2018-04-19T00:42:08.949Z,0
2018-04-19T00:43:08.685Z,0
2018-04-19T00:44:08.656Z,0
2018-04-19T00:45:08.643Z,0
2018-04-19T00:46:08.623Z,0
2018-04-19T00:47:08.848Z,0
2018-04-19T00:48:08.571Z,0
2018-04-19T00:49:08.564Z,0
2018-04-19T00:50:08.839Z,0
2018-04-19T00:51:08.754Z,0
2018-04-19T00:52:08.739Z,0
2018-04-19T00:53:08.717Z,0
2018-04-19T00:54:08.453Z,0
2018-04-19T00:55:08.172Z,0
2018-04-19T00:56:08.160Z,0
2018-04-19T00:57:08.376Z,0
2018-04-19T00:58:08.362Z,0
2018-04-19T00:59:08.083Z,0
2018-04-19T01:00:08.562Z,0
2018-04-19T01:01:08.536Z,0
2018-04-19T01:02:08.517Z,0
2018-04-19T01:03:08.241Z,0
2018-04-19T01:04:08.224Z,0
2018-04-19T01:05:08.452Z,0
2018-04-19T01:06:08.194Z,0
2018-04-19T01:07:08.406Z,0
2018-04-19T01:08:08.130Z,0
2018-04-19T01:09:08.120Z,0
2018-04-19T01:10:08.349Z,0
2018-04-19T01:11:07.823Z,0
2018-04-19T01:12:08.049Z,0
2018-04-19T01:13:08.027Z,0
2018-04-19T01:14:08.005Z,0
2018-04-19T01:15:07.731Z,0
2018-04-19T01:16:07.974Z,0
2018-04-19T01:17:07.696Z,0
2018-04-19T01:18:08.165Z,0
2018-04-19T01:19:07.898Z,0
2018-04-19T01:20:07.888Z,0
2018-04-19T01:21:07.855Z,0
2018-04-19T01:22:07.585Z,0
2018-04-19T01:23:08.052Z,0
2018-04-19T01:24:07.786Z,0
2018-04-19T01:25:07.775Z,0
2018-04-19T01:26:07.740Z,0
2018-04-19T01:27:07.719Z,0
2018-04-19T01:28:07.947Z,0
2018-04-19T01:29:07.426Z,0
2018-04-19T01:30:07.665Z,0
2018-04-19T01:31:07.924Z,0
2018-04-19T01:32:07.614Z,0
2018-04-19T01:33:07.836Z,0
2018-04-19T01:34:07.815Z,0
2018-04-19T01:35:07.800Z,0
2018-04-19T01:36:07.779Z,0
2018-04-19T01:37:07.755Z,0
2018-04-19T01:38:07.480Z,0
2018-04-19T01:39:07.763Z,0
2018-04-19T01:40:07.439Z,0
2018-04-19T01:41:07.663Z,0
2018-04-19T01:42:07.640Z,0
2018-04-19T01:43:07.728Z,0
2018-04-19T01:44:07.354Z,0
2018-04-19T01:45:07.324Z,0
2018-04-19T01:46:07.307Z,0
2018-04-19T01:47:07.030Z,0
2018-04-19T01:48:07.510Z,0
2018-04-19T01:49:06.985Z,0
2018-04-19T01:50:07.467Z,0
2018-04-19T01:51:06.940Z,0
2018-04-19T01:52:06.921Z,0
2018-04-19T01:53:07.417Z,0
2018-04-19T01:54:06.379Z,0
2018-04-19T01:55:06.893Z,0
2018-04-19T01:56:07.081Z,0
2018-04-19T01:57:07.056Z,0
2018-04-19T01:58:06.798Z,0
2018-04-19T01:59:07.016Z,0
2018-04-19T02:00:06.745Z,0
2018-04-19T02:01:06.724Z,0
2018-04-19T02:02:06.960Z,0
2018-04-19T02:03:06.921Z,0
2018-04-19T02:04:06.898Z,0
2018-04-19T02:05:07.121Z,0
2018-04-19T02:06:06.610Z,0
2018-04-19T02:07:06.898Z,0
2018-04-19T02:08:06.823Z,0
2018-04-19T02:09:06.787Z,0
2018-04-19T02:10:06.774Z,0
2018-04-19T02:11:06.742Z,0
2018-04-19T02:12:06.477Z,0
2018-04-19T02:13:06.449Z,0
2018-04-19T02:14:06.927Z,0
2018-04-19T02:15:06.668Z,0
2018-04-19T02:16:06.406Z,0
2018-04-19T02:17:06.870Z,0
2018-04-19T02:18:06.716Z,0
2018-04-19T02:19:06.842Z,0
2018-04-19T02:20:06.549Z,0
2018-04-19T02:21:06.267Z,0
2018-04-19T02:22:06.514Z,0
2018-04-19T02:23:06.729Z,0
2018-04-19T02:24:06.703Z,0
2018-04-19T02:25:06.432Z,0
2018-04-19T02:26:06.411Z,0
2018-04-19T02:27:06.402Z,0
2018-04-19T02:28:06.620Z,0
2018-04-19T02:29:06.344Z,0
2018-04-19T02:30:05.828Z,0
2018-04-19T02:31:06.046Z,0
2018-04-19T02:32:06.278Z,0
2018-04-19T02:33:06.250Z,0
2018-04-19T02:34:06.246Z,0
2018-04-19T02:35:05.964Z,0
2018-04-19T02:36:06.438Z,0
2018-04-19T02:37:06.179Z,0
2018-04-19T02:38:06.408Z,0
2018-04-19T02:39:05.870Z,0
2018-04-19T02:40:06.364Z,0
2018-04-19T02:41:06.077Z,0
2018-04-19T02:42:06.061Z,0
2018-04-19T02:43:06.288Z,0
2018-04-19T02:44:05.506Z,0
2018-04-19T02:45:05.737Z,0
2018-04-19T02:46:06.229Z,0
2018-04-19T02:47:06.189Z,0
2018-04-19T02:48:06.172Z,0
2018-04-19T02:49:05.650Z,0
2018-04-19T02:50:05.637Z,0
2018-04-19T02:51:05.861Z,0
2018-04-19T02:52:06.088Z,0
2018-04-19T02:53:05.804Z,0
2018-04-19T02:54:05.780Z,0
2018-04-19T02:55:05.773Z,0
2018-04-19T02:56:05.729Z,0
2018-04-19T02:57:05.707Z,0
2018-04-19T02:58:05.698Z,0
2018-04-19T02:59:05.671Z,0
2018-04-19T03:00:05.391Z,0
2018-04-19T03:01:05.700Z,0
2018-04-19T03:02:05.363Z,0
2018-04-19T03:03:05.825Z,0
2018-04-19T03:04:05.806Z,0
2018-04-19T03:05:05.522Z,0
2018-04-19T03:06:05.509Z,0
2018-04-19T03:07:05.484Z,0
2018-04-19T03:08:05.464Z,0
2018-04-19T03:09:05.692Z,0
2018-04-19T03:10:05.663Z,0
2018-04-19T03:11:05.777Z,0
2018-04-19T03:12:05.618Z,0
2018-04-19T03:13:05.592Z,0
2018-04-19T03:14:05.346Z,0
2018-04-19T03:15:05.052Z,0
2018-04-19T03:16:05.268Z,0
2018-04-19T03:17:05.496Z,0
2018-04-19T03:18:05.473Z,0
2018-04-19T03:19:05.251Z,0
2018-04-19T03:20:05.424Z,0
2018-04-19T03:21:05.153Z,0
2018-04-19T03:22:05.388Z,0
2018-04-19T03:23:05.112Z,0
2018-04-19T03:24:05.341Z,0
2018-04-19T03:25:04.818Z,0
2018-04-19T03:26:05.032Z,0
2018-04-19T03:27:05.266Z,0
2018-04-19T03:28:04.999Z,0
2018-04-19T03:29:04.801Z,0
2018-04-19T03:30:04.957Z,0
2018-04-19T03:31:05.191Z,0
2018-04-19T03:32:04.910Z,0
2018-04-19T03:33:05.125Z,0
2018-04-19T03:34:05.111Z,0
2018-04-19T03:35:04.837Z,0
2018-04-19T03:36:05.063Z,0
2018-04-19T03:37:05.047Z,0
2018-04-19T03:38:04.526Z,0
2018-04-19T03:39:04.993Z,0
2018-04-19T03:40:04.968Z,0
2018-04-19T03:41:04.450Z,0
2018-04-19T03:42:04.680Z,0
2018-04-19T03:43:04.899Z,0
2018-04-19T03:44:04.690Z,0
2018-04-19T03:45:04.605Z,0
2018-04-19T03:46:04.580Z,0
2018-04-19T03:47:04.667Z,0
2018-04-19T03:48:04.042Z,0
2018-04-19T03:49:04.262Z,0
2018-04-19T03:50:04.495Z,0
2018-04-19T03:51:04.227Z,0
2018-04-19T03:52:04.192Z,0
2018-04-19T03:53:04.173Z,0
2018-04-19T03:54:04.728Z,0
2018-04-19T03:55:04.379Z,0
2018-04-19T03:56:04.348Z,0
2018-04-19T03:57:04.591Z,0
2018-04-19T03:58:04.060Z,0
2018-04-19T03:59:04.291Z,0
2018-04-19T04:00:04.258Z,0
2018-04-19T04:01:04.564Z,0
2018-04-19T04:02:03.972Z,0
2018-04-19T04:03:04.188Z,0
2018-04-19T04:04:04.169Z,0
2018-04-19T04:05:04.145Z,0
2018-04-19T04:06:03.879Z,0
2018-04-19T04:07:04.107Z,0
2018-04-19T04:08:04.326Z,0
2018-04-19T04:09:04.150Z,0
2018-04-19T04:10:04.278Z,0
2018-04-19T04:11:04.006Z,0
2018-04-19T04:12:03.987Z,0
2018-04-19T04:13:03.708Z,0
2018-04-19T04:14:04.048Z,5
2018-04-19T04:15:03.915Z,5
2018-04-19T04:16:03.937Z,5
2018-04-19T04:17:04.117Z,5
2018-04-19T04:18:03.855Z,5
2018-04-19T04:19:03.825Z,10
2018-04-19T04:20:03.807Z,10
2018-04-19T04:21:04.028Z,10
2018-04-19T04:22:03.756Z,10
2018-04-19T04:23:03.737Z,15
2018-04-19T04:24:03.954Z,15
2018-04-19T04:25:03.675Z,15
2018-04-19T04:26:03.902Z,15
2018-04-19T04:27:03.884Z,20
2018-04-19T04:28:03.631Z,20
2018-04-19T04:29:03.836Z,25
2018-04-19T04:30:03.819Z,25
2018-04-19T04:31:03.876Z,25
2018-04-19T04:32:03.566Z,30
2018-04-19T04:33:03.308Z,30
2018-04-19T04:34:03.727Z,35
2018-04-19T04:35:03.476Z,35
2018-04-19T04:36:03.677Z,40
2018-04-19T04:37:03.394Z,40
2018-04-19T04:38:03.369Z,45
2018-04-19T04:39:03.353Z,45
2018-04-19T04:40:03.596Z,50
2018-04-19T04:41:03.313Z,50
2018-04-19T04:42:03.533Z,55
2018-04-19T04:43:03.514Z,55
2018-04-19T04:44:03.494Z,60
2018-04-19T04:45:03.466Z,60
2018-04-19T04:46:03.438Z,65
2018-04-19T04:47:03.175Z,65
2018-04-19T04:48:02.912Z,70
2018-04-19T04:49:03.380Z,75
2018-04-19T04:50:03.344Z,75
2018-04-19T04:51:03.318Z,80
2018-04-19T04:52:03.062Z,80
2018-04-19T04:53:03.286Z,85
2018-04-19T04:54:02.909Z,90
2018-04-19T04:55:03.132Z,95
2018-04-19T04:56:03.221Z,95
2018-04-19T04:57:03.194Z,95
2018-04-19T04:58:02.912Z,100
2018-04-19T04:59:03.141Z,105
2018-04-19T05:00:03.245Z,105
2018-04-19T05:01:03.304Z,110
2018-04-19T05:02:02.827Z,110
2018-04-19T05:03:03.050Z,115
2018-04-19T05:04:03.017Z,115
2018-04-19T05:05:02.996Z,120
2018-04-19T05:06:02.974Z,125
2018-04-19T05:07:02.964Z,125
2018-04-19T05:08:02.191Z,130
2018-04-19T05:09:02.911Z,130
2018-04-19T05:10:02.882Z,135
2018-04-19T05:11:02.861Z,135
2018-04-19T05:12:02.591Z,140
2018-04-19T05:13:02.571Z,140
2018-04-19T05:14:02.047Z,145
2018-04-19T05:15:02.778Z,150
2018-04-19T05:16:02.753Z,150
2018-04-19T05:17:02.739Z,155
2018-04-19T05:18:02.743Z,155
2018-04-19T05:19:02.680Z,160
2018-04-19T05:20:02.531Z,160
2018-04-19T05:21:02.637Z,165
2018-04-19T05:22:02.625Z,165
2018-04-19T05:23:02.345Z,170
2018-04-19T05:24:01.819Z,170
2018-04-19T05:25:01.797Z,175
2018-04-19T05:26:02.082Z,175
2018-04-19T05:27:02.503Z,180
2018-04-19T05:28:02.233Z,180
2018-04-19T05:29:02.202Z,185
2018-04-19T05:30:02.180Z,185
2018-04-19T05:31:02.261Z,190
2018-04-19T05:32:02.393Z,190
2018-04-19T05:33:02.113Z,190
2018-04-19T05:34:02.083Z,190
2018-04-19T05:35:02.316Z,190
2018-04-19T05:36:02.051Z,195
2018-04-19T05:37:02.022Z,195
2018-04-19T05:38:02.010Z,200
2018-04-19T05:39:02.236Z,205
2018-04-19T05:40:02.206Z,205
2018-04-19T05:41:02.219Z,205
2018-04-19T05:42:01.915Z,210
2018-04-19T05:43:01.896Z,210
2018-04-19T05:44:01.619Z,210
2018-04-19T05:45:01.849Z,215
2018-04-19T05:46:01.826Z,215
2018-04-19T05:47:02.056Z,220
2018-04-19T05:48:02.026Z,220
2018-04-19T05:49:01.503Z,225
2018-04-19T05:50:01.741Z,225
2018-04-19T05:51:01.577Z,230
2018-04-19T05:52:05.484Z,230
2018-04-19T05:53:05.144Z,235
2018-04-19T05:54:04.262Z,235
2018-04-19T05:55:04.783Z,240
2018-04-19T05:56:03.794Z,240
2018-04-19T05:57:02.126Z,245
2018-04-19T05:58:04.521Z,245
2018-04-19T05:59:01.785Z,245
2018-04-19T06:00:01.530Z,250
2018-04-19T06:01:01.622Z,250
2018-04-19T06:02:01.481Z,250
2018-04-19T06:03:02.741Z,255
2018-04-19T06:04:01.673Z,255
2018-04-19T06:05:01.163Z,255
2018-04-19T06:06:01.388Z,260
2018-04-19T06:07:01.368Z,260
2018-04-19T06:08:01.094Z,260
2018-04-19T06:09:01.560Z,265
2018-04-19T06:10:01.576Z,265
2018-04-19T06:11:01.531Z,270
2018-04-19T06:12:01.677Z,270
2018-04-19T06:13:01.480Z,270
2018-04-19T06:14:01.462Z,275
2018-04-19T06:15:01.200Z,320
2018-04-19T06:16:01.177Z,540
2018-04-19T06:17:01.405Z,750
2018-04-19T06:18:01.157Z,790
2018-04-19T06:19:01.370Z,815
2018-04-19T06:20:01.341Z,830
2018-04-19T06:21:01.321Z,835
2018-04-19T06:22:01.309Z,850
2018-04-19T06:23:01.283Z,855
2018-04-19T06:24:01.255Z,860
2018-04-19T06:25:01.157Z,865
2018-04-19T06:26:01.209Z,870
2018-04-19T06:27:03.832Z,890
2018-04-19T06:28:00.929Z,920
2018-04-19T06:29:01.151Z,920
2018-04-19T06:30:00.898Z,940
2018-04-19T06:31:01.127Z,945
2018-04-19T06:32:01.103Z,935
2018-04-19T06:33:00.834Z,945
2018-04-19T06:34:00.574Z,955
2018-04-19T06:35:00.792Z,965
2018-04-19T06:36:01.187Z,965
2018-04-19T06:37:01.018Z,930
2018-04-19T06:38:00.996Z,1000
2018-04-19T06:39:00.971Z,1005
2018-04-19T06:40:00.712Z,1020
2018-04-19T06:41:00.697Z,1030
2018-04-19T06:42:00.924Z,1040
2018-04-19T06:43:00.657Z,1040
2018-04-19T06:44:00.884Z,900
2018-04-19T06:45:01.564Z,555
2018-04-19T06:46:00.995Z,315
2018-04-19T06:47:00.597Z,315
2018-04-19T06:48:00.985Z,315
2018-04-19T06:49:00.820Z,315
2018-04-19T06:50:00.295Z,315
2018-04-19T06:51:00.536Z,315
2018-04-19T06:52:00.765Z,320
2018-04-19T06:53:00.756Z,370
2018-04-19T06:54:00.476Z,655
2018-04-19T06:55:00.715Z,980
2018-04-19T06:55:59.962Z,1150
2018-04-19T06:57:00.432Z,1185
2018-04-19T06:58:00.416Z,1210
2018-04-19T06:59:00.661Z,1185
2018-04-19T07:00:00.384Z,1170
2018-04-19T07:01:00.459Z,1195
2018-04-19T07:02:00.604Z,1220
2018-04-19T07:03:00.587Z,1230
2018-04-19T07:04:00.325Z,1225
2018-04-19T07:05:00.555Z,1250
2018-04-19T07:06:00.848Z,1265
2018-04-19T07:07:00.822Z,1295
2018-04-19T07:08:00.513Z,1300
2018-04-19T07:09:00.505Z,1260
2018-04-19T07:09:59.993Z,1240
2018-04-19T07:11:00.482Z,1050
2018-04-19T07:12:00.738Z,705
2018-04-19T07:13:00.214Z,420
2018-04-19T07:14:00.429Z,365
2018-04-19T07:15:00.425Z,380
2018-04-19T07:16:02.975Z,425
2018-04-19T07:17:00.397Z,650
2018-04-19T07:18:00.530Z,1055
2018-04-19T07:19:00.365Z,1375
2018-04-19T07:19:59.881Z,1410
2018-04-19T07:21:00.329Z,1395
2018-04-19T07:22:00.126Z,1410
2018-04-19T07:23:00.270Z,1365
2018-04-19T07:24:00.300Z,960
2018-04-19T07:25:01.175Z,920
2018-04-19T07:26:00.948Z,1290
2018-04-19T07:27:00.064Z,1435
2018-04-19T07:28:00.101Z,1480
2018-04-19T07:28:59.738Z,1515
2018-04-19T07:30:00.312Z,1410
2018-04-19T07:31:00.342Z,1285
2018-04-19T07:31:59.954Z,935
2018-04-19T07:32:59.761Z,765
2018-04-19T07:34:00.176Z,935
2018-04-19T07:34:59.918Z,1215
2018-04-19T07:36:00.273Z,1265
2018-04-19T07:37:00.127Z,1275
2018-04-19T07:38:00.288Z,1225
2018-04-19T07:39:00.230Z,1215
2018-04-19T07:39:59.853Z,985
2018-04-19T07:41:00.093Z,805
2018-04-19T07:42:00.142Z,910
2018-04-19T07:43:00.092Z,925
2018-04-19T07:43:59.829Z,810
2018-04-19T07:44:59.560Z,780
2018-04-19T07:45:59.791Z,780
2018-04-19T07:47:00.031Z,765
2018-04-19T07:48:00.024Z,690
2018-04-19T07:49:00.006Z,825
2018-04-19T07:50:00.902Z,1140
2018-04-19T07:51:00.001Z,1210
2018-04-19T07:51:59.984Z,1290
2018-04-19T07:52:59.971Z,1295
2018-04-19T07:53:59.963Z,1350
2018-04-19T07:54:59.712Z,1125
2018-04-19T07:56:00.390Z,1050
2018-04-19T07:56:59.746Z,1140
2018-04-19T07:58:00.244Z,790
2018-04-19T07:58:59.655Z,760
2018-04-19T07:59:59.907Z,1235
2018-04-19T08:00:59.898Z,1505
2018-04-19T08:01:59.893Z,1445
2018-04-19T08:02:59.376Z,1455
2018-04-19T08:03:59.859Z,1505
2018-04-19T08:04:59.863Z,1585
2018-04-19T08:05:59.864Z,1545
2018-04-19T08:06:59.595Z,1450
2018-04-19T08:07:59.826Z,1295
2018-04-19T08:08:59.590Z,1130
2018-04-19T08:09:59.812Z,915
2018-04-19T08:10:59.780Z,680
2018-04-19T08:11:59.139Z,530
2018-04-19T08:13:02.177Z,415
2018-04-19T08:14:00.636Z,390
2018-04-19T08:14:59.760Z,380
2018-04-19T08:15:59.513Z,375
2018-04-19T08:16:59.497Z,370
2018-04-19T08:17:59.740Z,370
2018-04-19T08:19:00.230Z,365
2018-04-19T08:19:59.715Z,365
2018-04-19T08:20:59.823Z,365
2018-04-19T08:21:58.938Z,370
2018-04-19T08:22:59.672Z,370
2018-04-19T08:23:59.412Z,370
2018-04-19T08:24:59.397Z,370
2018-04-19T08:25:59.137Z,375
2018-04-19T08:26:59.633Z,380
2018-04-19T08:27:59.607Z,400
2018-04-19T08:28:59.597Z,555
2018-04-19T08:29:59.594Z,900
2018-04-19T08:30:59.332Z,875
2018-04-19T08:31:59.323Z,745
2018-04-19T08:32:59.300Z,1135
2018-04-19T08:33:59.283Z,1520
2018-04-19T08:34:59.535Z,1520
2018-04-19T08:35:59.507Z,1655
2018-04-19T08:36:59.246Z,1695
2018-04-19T08:37:59.483Z,1735
2018-04-19T08:38:59.611Z,1710
2018-04-19T08:39:59.461Z,1695
2018-04-19T08:40:59.452Z,1675
2018-04-19T08:41:59.189Z,1650
2018-04-19T08:42:59.427Z,1715
2018-04-19T08:43:59.420Z,1810
2018-04-19T08:44:59.411Z,1855
2018-04-19T08:45:59.120Z,1855
2018-04-19T08:46:59.173Z,1830
2018-04-19T08:47:58.883Z,1795
2018-04-19T08:48:59.368Z,1675
2018-04-19T08:49:59.113Z,1520
2018-04-19T08:50:59.103Z,1370
2018-04-19T08:51:59.341Z,1195
2018-04-19T08:52:59.080Z,960
2018-04-19T08:53:58.570Z,830
2018-04-19T08:54:59.313Z,675
2018-04-19T08:55:59.055Z,540
2018-04-19T08:56:59.292Z,475
2018-04-19T08:57:59.280Z,460
2018-04-19T08:58:58.772Z,440
2018-04-19T08:59:59.259Z,425
2018-04-19T09:00:59.251Z,420
2018-04-19T09:01:58.993Z,410
2018-04-19T09:02:59.351Z,400
2018-04-19T09:03:58.496Z,395
2018-04-19T09:04:58.966Z,395
2018-04-19T09:05:59.193Z,385
2018-04-19T09:06:58.938Z,390
2018-04-19T09:07:58.835Z,385
2018-04-19T09:08:59.552Z,385
2018-04-19T09:09:59.389Z,385
2018-04-19T09:10:59.141Z,385
2018-04-19T09:11:59.413Z,385
2018-04-19T09:12:59.215Z,385
2018-04-19T09:13:59.103Z,385
2018-04-19T09:14:59.097Z,385
2018-04-19T09:15:59.079Z,390
2018-04-19T09:16:58.865Z,385
2018-04-19T09:17:58.853Z,385
2018-04-19T09:18:59.055Z,385
2018-04-19T09:19:58.786Z,385
2018-04-19T09:20:58.781Z,385
2018-04-19T09:21:58.514Z,385
2018-04-19T09:22:59.258Z,385
2018-04-19T09:23:58.496Z,385
2018-04-19T09:24:58.975Z,385
2018-04-19T09:25:58.965Z,385
2018-04-19T09:26:59.142Z,385
2018-04-19T09:27:58.612Z,390
2018-04-19T09:28:58.933Z,390
2018-04-19T09:29:58.670Z,390
2018-04-19T09:30:58.654Z,385
2018-04-19T09:31:58.884Z,385
2018-04-19T09:32:58.877Z,390
2018-04-19T09:33:58.614Z,390
2018-04-19T09:34:58.616Z,390
2018-04-19T09:35:58.843Z,390
2018-04-19T09:36:58.589Z,390
2018-04-19T09:37:58.563Z,395
2018-04-19T09:38:58.811Z,390
2018-04-19T09:39:58.548Z,390
2018-04-19T09:40:58.644Z,390
2018-04-19T09:41:58.509Z,390
2018-04-19T09:42:58.305Z,390
2018-04-19T09:43:57.998Z,390
2018-04-19T09:44:58.732Z,390
2018-04-19T09:45:58.996Z,390
2018-04-19T09:46:58.715Z,390
2018-04-19T09:47:58.576Z,390
2018-04-19T09:48:58.712Z,390
2018-04-19T09:49:58.762Z,390
2018-04-19T09:50:58.659Z,390
2018-04-19T09:51:58.815Z,390
2018-04-19T09:52:58.386Z,390
2018-04-19T09:53:58.917Z,390
2018-04-19T09:54:58.458Z,390
2018-04-19T09:55:58.592Z,390
2018-04-19T09:56:58.346Z,390
2018-04-19T09:57:58.577Z,390
2018-04-19T09:58:58.561Z,390
2018-04-19T09:59:58.554Z,395
2018-04-19T10:00:58.537Z,390
2018-04-19T10:01:58.457Z,390
2018-04-19T10:02:58.271Z,390
2018-04-19T10:03:58.503Z,390
2018-04-19T10:04:58.447Z,390
2018-04-19T10:05:59.098Z,390
2018-04-19T10:06:58.461Z,390
2018-04-19T10:07:58.207Z,390
2018-04-19T10:08:58.195Z,390
2018-04-19T10:09:57.934Z,390
2018-04-19T10:10:58.247Z,390
2018-04-19T10:11:58.408Z,390
2018-04-19T10:12:58.399Z,390
2018-04-19T10:13:58.143Z,390
2018-04-19T10:14:58.376Z,390
2018-04-19T10:15:58.355Z,390
2018-04-19T10:16:58.441Z,390
2018-04-19T10:17:58.637Z,390
2018-04-19T10:18:58.332Z,390
2018-04-19T10:19:58.073Z,390
2018-04-19T10:20:57.715Z,390
2018-04-19T10:21:57.804Z,390
2018-04-19T10:22:58.073Z,390
2018-04-19T10:23:58.670Z,390
2018-04-19T10:24:58.834Z,390
2018-04-19T10:25:58.264Z,390
2018-04-19T10:26:57.997Z,390
2018-04-19T10:27:58.252Z,390
2018-04-19T10:28:58.223Z,390
2018-04-19T10:29:58.341Z,390
2018-04-19T10:30:58.237Z,390
2018-04-19T10:31:57.936Z,390
2018-04-19T10:32:58.172Z,390
2018-04-19T10:33:58.352Z,390
2018-04-19T10:34:58.155Z,390
2018-04-19T10:35:58.212Z,390
2018-04-19T10:36:58.410Z,390
2018-04-19T10:37:58.191Z,390
2018-04-19T10:38:58.684Z,390
2018-04-19T10:39:58.306Z,390
2018-04-19T10:40:58.090Z,390
2018-04-19T10:41:58.091Z,390
2018-04-19T10:42:58.079Z,390
2018-04-19T10:43:58.050Z,390
2018-04-19T10:44:58.105Z,390
2018-04-19T10:45:57.583Z,390
2018-04-19T10:46:58.114Z,390
2018-04-19T10:47:57.819Z,390
2018-04-19T10:48:57.591Z,390
2018-04-19T10:49:58.051Z,390
2018-04-19T10:50:57.767Z,390
2018-04-19T10:51:57.719Z,395
2018-04-19T10:52:57.957Z,390
2018-04-19T10:53:57.943Z,390
2018-04-19T10:54:57.948Z,390
2018-04-19T10:55:57.427Z,390
2018-04-19T10:56:57.922Z,390
2018-04-19T10:57:57.648Z,390
2018-04-19T10:58:57.643Z,390
2018-04-19T10:59:57.884Z,390
2018-04-19T11:00:57.714Z,390
2018-04-19T11:01:57.622Z,390
2018-04-19T11:02:57.840Z,395
2018-04-19T11:03:57.591Z,390
2018-04-19T11:04:57.825Z,390
2018-04-19T11:05:57.560Z,395
2018-04-19T11:06:57.816Z,395
2018-04-19T11:07:58.044Z,395
2018-04-19T11:08:57.533Z,395
2018-04-19T11:09:57.572Z,395
2018-04-19T11:10:57.867Z,395
2018-04-19T11:11:59.733Z,400
2018-04-19T11:12:57.740Z,400
2018-04-19T11:13:57.497Z,400
2018-04-19T11:14:57.763Z,400
2018-04-19T11:15:57.790Z,400
2018-04-19T11:16:57.447Z,400
2018-04-19T11:17:58.080Z,395
2018-04-19T11:18:57.681Z,395
2018-04-19T11:19:57.669Z,395
2018-04-19T11:20:57.658Z,395
2018-04-19T11:21:57.150Z,395
2018-04-19T11:22:57.418Z,400
2018-04-19T11:23:57.632Z,395
2018-04-19T11:24:57.624Z,400
2018-04-19T11:25:57.753Z,400
2018-04-19T11:26:57.605Z,400
2018-04-19T11:27:56.851Z,400
2018-04-19T11:28:57.581Z,400
2018-04-19T11:29:57.576Z,400
2018-04-19T11:30:57.105Z,400
2018-04-19T11:31:57.298Z,400
2018-04-19T11:32:57.300Z,400
2018-04-19T11:33:57.529Z,400
2018-04-19T11:34:57.015Z,405
2018-04-19T11:35:57.520Z,405
2018-04-19T11:36:57.251Z,405
2018-04-19T11:37:56.998Z,405
2018-04-19T11:38:57.346Z,405
2018-04-19T11:39:57.465Z,405
2018-04-19T11:40:56.969Z,405
2018-04-19T11:41:57.206Z,410
2018-04-19T11:42:57.442Z,405
2018-04-19T11:43:57.181Z,405
2018-04-19T11:44:56.924Z,405
2018-04-19T11:45:57.414Z,405
2018-04-19T11:46:56.911Z,405
2018-04-19T11:47:57.415Z,410
2018-04-19T11:48:57.141Z,410
2018-04-19T11:49:57.367Z,410
2018-04-19T11:50:57.117Z,410
2018-04-19T11:51:57.113Z,410
2018-04-19T11:52:57.092Z,415
2018-04-19T11:53:57.086Z,415
2018-04-19T11:54:57.076Z,420
2018-04-19T11:55:56.874Z,415
2018-04-19T11:56:57.053Z,420
2018-04-19T11:57:57.292Z,420
2018-04-19T11:58:57.038Z,420
2018-04-19T11:59:57.294Z,425
2018-04-19T12:00:57.345Z,425
2018-04-19T12:01:57.253Z,430
2018-04-19T12:02:57.246Z,430
2018-04-19T12:03:56.498Z,430
2018-04-19T12:04:57.242Z,430
2018-04-19T12:05:56.719Z,440
2018-04-19T12:06:56.962Z,435
2018-04-19T12:07:57.196Z,435
2018-04-19T12:08:57.194Z,435
2018-04-19T12:09:56.936Z,435
2018-04-19T12:10:57.184Z,435
2018-04-19T12:11:56.912Z,435
2018-04-19T12:12:56.905Z,440
2018-04-19T12:13:56.734Z,440
2018-04-19T12:14:57.144Z,440
2018-04-19T12:15:56.627Z,440
2018-04-19T12:16:57.129Z,440
2018-04-19T12:17:57.111Z,440
2018-04-19T12:18:57.102Z,440
2018-04-19T12:19:57.012Z,440
2018-04-19T12:20:57.090Z,440
2018-04-19T12:21:56.578Z,440
2018-04-19T12:22:56.561Z,445
2018-04-19T12:23:56.817Z,445
2018-04-19T12:24:56.795Z,445
2018-04-19T12:25:56.538Z,450
2018-04-19T12:26:56.533Z,445
2018-04-19T12:27:56.777Z,450
2018-04-19T12:28:57.005Z,450
2018-04-19T12:29:56.509Z,450
2018-04-19T12:30:56.993Z,450
2018-04-19T12:31:56.998Z,455
2018-04-19T12:32:56.975Z,450
2018-04-19T12:33:56.969Z,450
2018-04-19T12:34:56.954Z,455
2018-04-19T12:35:56.956Z,460
2018-04-19T12:36:56.939Z,455
2018-04-19T12:37:57.334Z,455
2018-04-19T12:38:56.678Z,455
2018-04-19T12:39:56.920Z,460
2018-04-19T12:40:56.911Z,460
2018-04-19T12:41:56.647Z,460
2018-04-19T12:42:56.643Z,460
2018-04-19T12:43:56.881Z,460
2018-04-19T12:44:56.871Z,460
2018-04-19T12:45:56.608Z,460
2018-04-19T12:46:56.863Z,455
2018-04-19T12:47:56.387Z,460
2018-04-19T12:48:56.845Z,460
2018-04-19T12:49:56.835Z,460
2018-04-19T12:50:56.832Z,460
2018-04-19T12:51:56.560Z,460
2018-04-19T12:52:56.805Z,460
2018-04-19T12:53:56.302Z,460
2018-04-19T12:54:56.780Z,460
2018-04-19T12:55:56.670Z,460
2018-04-19T12:56:56.768Z,460
2018-04-19T12:57:56.508Z,460
2018-04-19T12:58:56.496Z,460
2018-04-19T12:59:56.490Z,460
2018-04-19T13:00:56.481Z,460
2018-04-19T13:01:56.523Z,460
2018-04-19T13:02:56.719Z,460
2018-04-19T13:03:56.715Z,455
2018-04-19T13:04:56.196Z,455
2018-04-19T13:05:56.684Z,460
2018-04-19T13:06:56.677Z,460
2018-04-19T13:07:56.687Z,460
2018-04-19T13:08:56.467Z,460
2018-04-19T13:09:56.157Z,460
2018-04-19T13:10:56.391Z,455
2018-04-19T13:11:57.204Z,455
2018-04-19T13:12:56.590Z,455
2018-04-19T13:13:56.222Z,455
2018-04-19T13:14:56.953Z,455
2018-04-19T13:15:56.096Z,455
2018-04-19T13:16:57.147Z,455
2018-04-19T13:17:56.582Z,455
2018-04-19T13:18:56.675Z,450
2018-04-19T13:19:56.663Z,450
2018-04-19T13:20:56.557Z,450
2018-04-19T13:21:56.315Z,450
2018-04-19T13:22:56.298Z,450
2018-04-19T13:23:56.526Z,450
2018-04-19T13:24:56.522Z,455
2018-04-19T13:25:56.534Z,450
2018-04-19T13:26:56.285Z,450
2018-04-19T13:27:56.503Z,450
2018-04-19T13:28:56.234Z,450
2018-04-19T13:29:57.130Z,450
2018-04-19T13:30:57.246Z,450
2018-04-19T13:31:56.295Z,450
2018-04-19T13:32:56.209Z,450
2018-04-19T13:33:56.196Z,450
2018-04-19T13:34:56.300Z,450
2018-04-19T13:35:56.429Z,455
2018-04-19T13:36:56.295Z,455
2018-04-19T13:37:56.162Z,455
2018-04-19T13:38:56.435Z,455
2018-04-19T13:39:55.989Z,455
2018-04-19T13:40:56.136Z,455
2018-04-19T13:41:56.386Z,455
2018-04-19T13:42:56.378Z,455
2018-04-19T13:43:56.356Z,445
2018-04-19T13:44:56.359Z,455
2018-04-19T13:45:56.344Z,460
2018-04-19T13:46:56.082Z,450
2018-04-19T13:47:56.695Z,450
2018-04-19T13:48:56.319Z,450
2018-04-19T13:49:56.321Z,450
2018-04-19T13:50:56.300Z,450
2018-04-19T13:51:56.054Z,450
2018-04-19T13:52:56.308Z,450
2018-04-19T13:53:56.028Z,450
2018-04-19T13:54:56.332Z,445
2018-04-19T13:55:56.261Z,445
2018-04-19T13:56:55.755Z,445
2018-04-19T13:57:56.253Z,445
2018-04-19T13:58:55.984Z,445
2018-04-19T13:59:56.216Z,440
2018-04-19T14:00:56.253Z,445
2018-04-19T14:01:56.460Z,445