createdAt,value
2018-03-31T00:00:45.295Z,4.70
2018-03-31T00:01:45.241Z,4.67
2018-03-31T00:02:45.194Z,4.72
2018-03-31T00:03:45.137Z,4.72
2018-03-31T00:04:45.088Z,4.66
2018-03-31T00:05:45.029Z,4.69
2018-03-31T00:06:44.977Z,4.75
2018-03-31T00:07:44.925Z,4.65
2018-03-31T00:08:44.874Z,4.59
2018-03-31T00:09:44.819Z,4.58
2018-03-31T00:10:44.767Z,4.63
2018-03-31T00:11:44.714Z,4.69
2018-03-31T00:12:44.662Z,4.67
2018-03-31T00:13:44.609Z,4.67
2018-03-31T00:14:44.556Z,4.67
2018-03-31T00:15:44.506Z,4.63
2018-03-31T00:16:44.451Z,4.58
2018-03-31T00:17:44.398Z,4.60
2018-03-31T00:18:44.346Z,4.60
2018-03-31T00:19:44.293Z,4.60
2018-03-31T00:20:44.241Z,4.58
2018-03-31T00:21:44.237Z,4.65
2018-03-31T00:22:44.135Z,4.59
2018-03-31T00:23:44.082Z,4.47
2018-03-31T00:24:44.029Z,4.59
2018-03-31T00:25:43.976Z,4.58
2018-03-31T00:26:43.923Z,4.45
2018-03-31T00:27:43.871Z,4.52
2018-03-31T00:28:43.819Z,4.58
2018-03-31T00:29:43.765Z,4.51
2018-03-31T00:30:43.712Z,4.51
2018-03-31T00:31:43.659Z,4.48
2018-03-31T00:32:43.607Z,4.45
2018-03-31T00:33:43.553Z,4.50
2018-03-31T00:34:43.500Z,4.44
2018-03-31T00:35:43.448Z,4.47
2018-03-31T00:36:43.396Z,4.45
2018-03-31T00:37:43.342Z,4.45
2018-03-31T00:38:43.289Z,4.47
2018-03-31T00:39:43.236Z,4.45
2018-03-31T00:40:43.184Z,4.50
2018-03-31T00:41:43.131Z,4.42
2018-03-31T00:42:43.080Z,4.37
2018-03-31T00:43:43.024Z,4.44
2018-03-31T00:44:42.971Z,4.37
2018-03-31T00:45:42.919Z,4.41
2018-03-31T00:46:42.870Z,4.33
2018-03-31T00:47:42.813Z,4.37
2018-03-31T00:48:42.761Z,4.27
2018-03-31T00:49:42.707Z,4.26
2018-03-31T00:50:42.656Z,4.26
2018-03-31T00:51:42.601Z,4.27
2018-03-31T00:52:42.548Z,4.29
2018-03-31T00:53:42.494Z,4.18
2018-03-31T00:54:42.441Z,4.23
2018-03-31T00:55:42.388Z,4.22
2018-03-31T00:56:42.336Z,4.20
2018-03-31T00:57:42.282Z,4.26
2018-03-31T00:58:42.229Z,4.22
2018-03-31T00:59:42.176Z,4.23
2018-03-31T01:00:42.123Z,4.24
2018-03-31T01:01:42.069Z,4.20
2018-03-31T01:02:42.016Z,4.14
2018-03-31T01:03:41.963Z,4.11
2018-03-31T01:04:41.910Z,4.11
2018-03-31T01:05:41.857Z,4.06
2018-03-31T01:06:41.803Z,4.12
2018-03-31T01:07:41.750Z,4.14
2018-03-31T01:08:41.697Z,4.11
2018-03-31T01:09:41.643Z,4.09
2018-03-31T01:10:41.590Z,3.98
2018-03-31T01:11:41.537Z,4.08
2018-03-31T01:12:41.484Z,4.11
2018-03-31T01:13:41.430Z,3.97
2018-03-31T01:14:41.377Z,3.98
2018-03-31T01:15:41.324Z,4.06
2018-03-31T01:16:41.271Z,4.00
2018-03-31T01:17:41.216Z,4.09
2018-03-31T01:18:41.164Z,4.02
2018-03-31T01:19:41.112Z,4.02
2018-03-31T01:20:41.058Z,4.02
2018-03-31T01:21:41.004Z,4.04
2018-03-31T01:22:40.951Z,4.05
2018-03-31T01:23:40.898Z,4.11
2018-03-31T01:24:40.845Z,4.08
2018-03-31T01:25:40.791Z,4.04
2018-03-31T01:26:40.739Z,3.97
2018-03-31T01:27:40.685Z,4.04
2018-03-31T01:28:40.633Z,4.04
2018-03-31T01:29:40.578Z,3.97
2018-03-31T01:30:40.525Z,3.96
2018-03-31T01:31:40.474Z,3.91
2018-03-31T01:32:40.419Z,3.91
2018-03-31T01:33:40.365Z,3.91
2018-03-31T01:34:40.312Z,3.93
2018-03-31T01:35:40.258Z,3.91
2018-03-31T01:36:40.205Z,3.83
2018-03-31T01:37:40.152Z,3.87
2018-03-31T01:38:40.098Z,3.91
2018-03-31T01:39:40.053Z,3.94
2018-03-31T01:40:39.992Z,3.87
2018-03-31T01:41:39.939Z,3.93
2018-03-31T01:42:39.884Z,3.96
2018-03-31T01:43:39.832Z,3.90
2018-03-31T01:44:39.779Z,3.93
2018-03-31T01:45:39.774Z,3.80
2018-03-31T01:46:39.672Z,3.88
2018-03-31T01:47:39.620Z,3.76
2018-03-31T01:48:39.565Z,3.79
2018-03-31T01:49:39.511Z,3.86
2018-03-31T01:50:39.462Z,3.86
2018-03-31T01:51:39.405Z,3.83
2018-03-31T01:52:39.352Z,3.78
2018-03-31T01:53:39.298Z,3.87
2018-03-31T01:54:39.244Z,3.83
2018-03-31T01:55:39.192Z,3.83
2018-03-31T01:56:39.138Z,3.73
2018-03-31T01:57:39.084Z,3.73
2018-03-31T01:58:39.031Z,3.70
2018-03-31T01:59:38.998Z,3.66
2018-03-31T02:00:38.925Z,3.78
2018-03-31T02:01:38.871Z,3.68
2018-03-31T02:02:38.817Z,3.69
2018-03-31T02:03:38.768Z,3.70
2018-03-31T02:04:38.714Z,3.72
2018-03-31T02:05:38.656Z,3.70
2018-03-31T02:06:38.604Z,3.65
2018-03-31T02:07:38.551Z,3.68
2018-03-31T02:08:38.498Z,3.69
2018-03-31T02:09:38.444Z,3.69
2018-03-31T02:10:38.390Z,3.68
2018-03-31T02:11:38.337Z,3.69
2018-03-31T02:12:38.284Z,3.68
2018-03-31T02:13:38.229Z,3.69
2018-03-31T02:14:38.176Z,3.70
2018-03-31T02:15:38.123Z,3.68
2018-03-31T02:16:38.069Z,3.58
2018-03-31T02:17:38.015Z,3.62
2018-03-31T02:18:37.962Z,3.58
2018-03-31T02:19:37.909Z,3.60
2018-03-31T02:20:37.855Z,3.66
2018-03-31T02:21:37.802Z,3.57
2018-03-31T02:22:37.747Z,3.66
2018-03-31T02:23:37.697Z,3.65
2018-03-31T02:24:37.642Z,3.61
2018-03-31T02:25:37.589Z,3.65
2018-03-31T02:26:37.532Z,3.69
2018-03-31T02:27:37.479Z,3.62
2018-03-31T02:28:37.425Z,3.69
2018-03-31T02:29:37.373Z,3.58
2018-03-31T02:30:37.318Z,3.66
2018-03-31T02:31:37.264Z,3.61
2018-03-31T02:32:37.211Z,3.51
2018-03-31T02:33:37.156Z,3.65
2018-03-31T02:34:37.104Z,3.57
2018-03-31T02:35:37.050Z,3.51
2018-03-31T02:36:36.997Z,3.50
2018-03-31T02:37:36.943Z,3.51
2018-03-31T02:38:36.891Z,3.54
2018-03-31T02:39:36.841Z,3.47
2018-03-31T02:40:36.782Z,3.45
2018-03-31T02:41:36.727Z,3.51
2018-03-31T02:42:36.674Z,3.54
2018-03-31T02:43:36.620Z,3.45
2018-03-31T02:44:36.568Z,3.51
2018-03-31T02:45:36.512Z,3.48
2018-03-31T02:46:36.460Z,3.40
2018-03-31T02:47:36.407Z,3.43
2018-03-31T02:48:36.352Z,3.39
2018-03-31T02:49:36.298Z,3.40
2018-03-31T02:50:36.244Z,3.39
2018-03-31T02:51:36.189Z,3.36
2018-03-31T02:52:36.136Z,3.50
2018-03-31T02:53:36.083Z,3.47
2018-03-31T02:54:36.028Z,3.42
2018-03-31T02:55:35.974Z,3.36
2018-03-31T02:56:35.920Z,3.31
2018-03-31T02:57:35.866Z,3.43
2018-03-31T02:58:35.823Z,3.40
2018-03-31T02:59:35.758Z,3.31
2018-03-31T03:00:35.705Z,3.29
2018-03-31T03:01:35.649Z,3.29
2018-03-31T03:02:35.601Z,3.29
2018-03-31T03:03:35.549Z,3.31
2018-03-31T03:04:35.495Z,3.29
2018-03-31T03:05:35.441Z,3.33
2018-03-31T03:06:35.436Z,3.32
2018-03-31T03:07:35.331Z,3.21
2018-03-31T03:08:35.279Z,3.28
2018-03-31T03:09:35.224Z,3.26
2018-03-31T03:10:35.173Z,3.24
2018-03-31T03:11:35.116Z,3.29
2018-03-31T03:12:35.062Z,3.29
2018-03-31T03:13:35.009Z,3.28
2018-03-31T03:14:34.954Z,3.29
2018-03-31T03:15:34.901Z,3.26
2018-03-31T03:16:34.850Z,3.28
2018-03-31T03:17:34.843Z,3.23
2018-03-31T03:18:34.740Z,3.26
2018-03-31T03:19:34.686Z,3.18
2018-03-31T03:20:34.631Z,3.18
2018-03-31T03:21:34.576Z,3.15
2018-03-31T03:22:34.524Z,3.18
2018-03-31T03:23:34.469Z,3.15
2018-03-31T03:24:34.416Z,3.17
2018-03-31T03:25:34.362Z,3.11
2018-03-31T03:26:34.306Z,3.21
2018-03-31T03:27:34.253Z,3.15
2018-03-31T03:28:34.199Z,3.20
2018-03-31T03:29:34.144Z,3.13
2018-03-31T03:30:34.091Z,3.20
2018-03-31T03:31:34.038Z,3.21
2018-03-31T03:32:33.983Z,3.20
2018-03-31T03:33:33.927Z,3.23
2018-03-31T03:34:33.874Z,3.20
2018-03-31T03:35:33.820Z,3.21
2018-03-31T03:36:33.765Z,3.14
2018-03-31T03:37:33.711Z,3.21
2018-03-31T03:38:33.657Z,3.23
2018-03-31T03:39:33.604Z,3.17
2018-03-31T03:40:33.549Z,3.20
2018-03-31T03:41:33.493Z,3.20
2018-03-31T03:42:33.441Z,3.20
2018-03-31T03:43:33.386Z,3.17
2018-03-31T03:44:33.333Z,3.21
2018-03-31T03:45:33.278Z,3.20
2018-03-31T03:46:33.234Z,3.17
2018-03-31T03:47:33.171Z,3.21
2018-03-31T03:48:33.116Z,3.18
2018-03-31T03:49:33.061Z,3.15
2018-03-31T03:50:33.009Z,3.24
2018-03-31T03:51:32.955Z,3.20
2018-03-31T03:52:32.902Z,3.23
2018-03-31T03:53:32.846Z,3.17
2018-03-31T03:54:32.791Z,3.23
2018-03-31T03:55:32.738Z,3.24
2018-03-31T03:56:32.684Z,3.21
2018-03-31T03:57:32.628Z,3.20
2018-03-31T03:58:32.574Z,3.18
2018-03-31T03:59:32.521Z,3.24
2018-03-31T04:00:32.467Z,3.24
2018-03-31T04:01:32.413Z,3.28
2018-03-31T04:02:32.357Z,3.26
2018-03-31T04:03:32.307Z,3.28
2018-03-31T04:04:32.251Z,3.28
2018-03-31T04:05:32.195Z,3.33
2018-03-31T04:06:32.147Z,3.36
2018-03-31T04:07:32.088Z,3.39
2018-03-31T04:08:32.034Z,3.48
2018-03-31T04:09:31.980Z,3.39
2018-03-31T04:10:31.926Z,3.42
2018-03-31T04:11:31.872Z,3.51
2018-03-31T04:12:31.818Z,3.54
2018-03-31T04:13:31.763Z,3.52
2018-03-31T04:14:31.709Z,3.52
2018-03-31T04:15:31.656Z,3.52
2018-03-31T04:16:31.602Z,3.54
2018-03-31T04:17:31.548Z,3.52
2018-03-31T04:18:31.709Z,3.45
2018-03-31T04:19:31.440Z,3.47
2018-03-31T04:20:31.386Z,3.50
2018-03-31T04:21:31.332Z,3.47
2018-03-31T04:22:31.277Z,3.54
2018-03-31T04:23:31.225Z,3.55
2018-03-31T04:24:31.173Z,3.48
2018-03-31T04:25:31.115Z,3.55
2018-03-31T04:26:31.062Z,3.52
2018-03-31T04:27:31.012Z,3.54
2018-03-31T04:28:30.954Z,3.61
2018-03-31T04:29:30.899Z,3.52
2018-03-31T04:30:30.845Z,3.55
2018-03-31T04:31:30.793Z,3.61
2018-03-31T04:32:30.738Z,3.55
2018-03-31T04:33:30.684Z,3.51
2018-03-31T04:34:30.630Z,3.47
2018-03-31T04:35:30.576Z,3.51
2018-03-31T04:36:30.523Z,3.50
2018-03-31T04:37:30.467Z,3.52
2018-03-31T04:38:30.414Z,3.54
2018-03-31T04:39:30.362Z,3.55
2018-03-31T04:40:30.305Z,3.58
2018-03-31T04:41:30.252Z,3.60
2018-03-31T04:42:30.198Z,3.52
2018-03-31T04:43:30.143Z,3.58
2018-03-31T04:44:30.090Z,3.57
2018-03-31T04:45:30.035Z,3.58
2018-03-31T04:46:29.983Z,3.58
2018-03-31T04:47:29.928Z,3.60
2018-03-31T04:48:29.873Z,3.55
2018-03-31T04:49:29.818Z,3.61
2018-03-31T04:50:29.765Z,3.54
2018-03-31T04:51:29.737Z,3.65
2018-03-31T04:52:29.658Z,3.61
2018-03-31T04:53:29.602Z,3.60
2018-03-31T04:54:29.549Z,3.65
2018-03-31T04:55:29.501Z,3.69
2018-03-31T04:56:29.440Z,3.65
2018-03-31T04:57:29.386Z,3.68
2018-03-31T04:58:29.340Z,3.68
2018-03-31T04:59:29.281Z,3.79
2018-03-31T05:00:29.226Z,3.80
2018-03-31T05:01:29.171Z,3.84
2018-03-31T05:02:29.117Z,3.72
2018-03-31T05:03:29.065Z,3.78
2018-03-31T05:04:29.010Z,3.79
2018-03-31T05:05:28.956Z,3.79
2018-03-31T05:06:28.902Z,3.78
2018-03-31T05:07:28.847Z,3.80
2018-03-31T05:08:28.795Z,3.78
2018-03-31T05:09:28.741Z,3.84
2018-03-31T05:10:28.688Z,3.83
2018-03-31T05:11:28.634Z,3.83
2018-03-31T05:12:28.580Z,3.84
2018-03-31T05:13:28.525Z,3.90
2018-03-31T05:14:28.470Z,3.87
2018-03-31T05:15:28.419Z,3.96
2018-03-31T05:16:28.370Z,3.98
2018-03-31T05:17:28.311Z,3.94
2018-03-31T05:18:28.256Z,3.94
2018-03-31T05:19:28.203Z,3.93
2018-03-31T05:20:28.150Z,4.00
2018-03-31T05:21:28.094Z,3.98
2018-03-31T05:22:28.042Z,3.97
2018-03-31T05:23:27.991Z,3.93
2018-03-31T05:24:27.935Z,3.96
2018-03-31T05:25:27.880Z,4.05
2018-03-31T05:26:27.843Z,4.08
2018-03-31T05:27:27.773Z,4.02
2018-03-31T05:28:27.720Z,4.08
2018-03-31T05:29:27.664Z,4.12
2018-03-31T05:30:27.612Z,4.08
2018-03-31T05:31:27.559Z,4.14
2018-03-31T05:32:27.504Z,4.23
2018-03-31T05:33:27.450Z,4.18
2018-03-31T05:34:27.398Z,4.22
2018-03-31T05:35:27.345Z,4.22
2018-03-31T05:36:27.291Z,4.23
2018-03-31T05:37:27.236Z,4.26
2018-03-31T05:38:27.182Z,4.23
2018-03-31T05:39:27.131Z,4.22
2018-03-31T05:40:27.077Z,4.26
2018-03-31T05:41:27.022Z,4.29
2018-03-31T05:42:26.988Z,4.27
2018-03-31T05:43:26.917Z,4.32
2018-03-31T05:44:26.862Z,4.36
2018-03-31T05:45:26.809Z,4.32
2018-03-31T05:46:26.760Z,4.29
2018-03-31T05:47:26.704Z,4.27
2018-03-31T05:48:26.650Z,4.37
2018-03-31T05:49:26.595Z,4.34
2018-03-31T05:50:26.542Z,4.44
2018-03-31T05:51:26.492Z,4.47
2018-03-31T05:52:26.437Z,4.45
2018-03-31T05:53:26.384Z,4.45
2018-03-31T05:54:26.334Z,4.42
2018-03-31T05:55:26.278Z,4.42
2018-03-31T05:56:26.224Z,4.40
2018-03-31T05:57:26.174Z,4.45
2018-03-31T05:58:26.118Z,4.44
2018-03-31T05:59:26.066Z,4.45
2018-03-31T06:00:26.012Z,4.41
2018-03-31T06:01:25.964Z,4.45
2018-03-31T06:02:25.904Z,4.45
2018-03-31T06:03:25.853Z,4.59
2018-03-31T06:04:25.799Z,4.45
2018-03-31T06:05:25.750Z,4.50
2018-03-31T06:06:25.693Z,4.44
2018-03-31T06:07:25.643Z,4.47
2018-03-31T06:08:25.588Z,4.55
2018-03-31T06:09:25.532Z,4.60
2018-03-31T06:10:25.481Z,4.51
2018-03-31T06:11:25.432Z,4.54
2018-03-31T06:12:25.369Z,4.65
2018-03-31T06:13:25.315Z,4.58
2018-03-31T06:14:25.262Z,4.54
2018-03-31T06:15:25.209Z,4.59
2018-03-31T06:16:25.159Z,4.62
2018-03-31T06:17:25.102Z,4.62
2018-03-31T06:18:25.049Z,4.55
2018-03-31T06:19:24.996Z,4.59
2018-03-31T06:20:24.944Z,4.60
2018-03-31T06:21:24.889Z,4.48
2018-03-31T06:22:24.837Z,4.55
2018-03-31T06:23:24.783Z,4.45
2018-03-31T06:24:24.731Z,4.58
2018-03-31T06:25:24.679Z,4.58
2018-03-31T06:26:24.624Z,4.48
2018-03-31T06:27:24.571Z,4.65
2018-03-31T06:28:24.518Z,4.63
2018-03-31T06:29:24.464Z,4.60
2018-03-31T06:30:24.412Z,4.65
2018-03-31T06:31:24.358Z,4.54
2018-03-31T06:32:24.306Z,4.55
2018-03-31T06:33:24.254Z,4.50
2018-03-31T06:34:24.200Z,4.62
2018-03-31T06:35:24.146Z,4.55
2018-03-31T06:36:24.095Z,4.45
2018-03-31T06:37:24.052Z,4.58
2018-03-31T06:38:23.990Z,4.55
2018-03-31T06:39:23.933Z,4.52
2018-03-31T06:40:23.880Z,4.55
2018-03-31T06:41:23.826Z,4.59
2018-03-31T06:42:23.773Z,4.58
2018-03-31T06:43:23.727Z,4.60
2018-03-31T06:44:23.668Z,4.54
2018-03-31T06:45:23.613Z,4.62
2018-03-31T06:46:23.560Z,4.66
2018-03-31T06:47:23.507Z,4.48
2018-03-31T06:48:23.454Z,4.48
2018-03-31T06:49:23.401Z,4.44
2018-03-31T06:50:23.347Z,4.45
2018-03-31T06:51:23.294Z,4.45
2018-03-31T06:52:23.241Z,4.45
2018-03-31T06:53:23.193Z,4.42
2018-03-31T06:54:23.134Z,4.37
2018-03-31T06:55:23.081Z,4.34
2018-03-31T06:56:23.029Z,4.24
2018-03-31T06:57:22.974Z,4.24
2018-03-31T06:58:22.930Z,4.22
2018-03-31T06:59:22.867Z,4.24
2018-03-31T07:00:22.814Z,4.20
2018-03-31T07:01:22.760Z,4.23
2018-03-31T07:02:22.707Z,4.32
2018-03-31T07:03:22.654Z,4.27
2018-03-31T07:04:22.600Z,4.27
2018-03-31T07:05:22.547Z,4.29
2018-03-31T07:06:22.494Z,4.32
2018-03-31T07:07:22.445Z,4.33
2018-03-31T07:08:22.388Z,4.32
2018-03-31T07:09:22.333Z,4.29
2018-03-31T07:10:22.280Z,4.20
2018-03-31T07:11:22.227Z,4.22
2018-03-31T07:12:22.174Z,4.16
2018-03-31T07:13:22.171Z,4.24
2018-03-31T07:14:22.071Z,4.22
2018-03-31T07:15:22.014Z,4.16
2018-03-31T07:16:21.961Z,4.22
2018-03-31T07:17:21.913Z,4.32
2018-03-31T07:18:21.857Z,4.37
2018-03-31T07:19:21.799Z,4.42
2018-03-31T07:20:21.748Z,4.47
2018-03-31T07:21:21.697Z,4.48
2018-03-31T07:22:21.666Z,4.45
2018-03-31T07:23:21.588Z,4.47
2018-03-31T07:24:21.534Z,4.42
2018-03-31T07:25:21.485Z,4.30
2018-03-31T07:26:21.427Z,4.26
2018-03-31T07:27:21.375Z,4.24
2018-03-31T07:28:21.320Z,4.23
2018-03-31T07:29:21.266Z,4.18
2018-03-31T07:30:21.215Z,4.08
2018-03-31T07:31:21.160Z,4.05
2018-03-31T07:32:21.108Z,4.02
2018-03-31T07:33:21.053Z,4.05
2018-03-31T07:34:20.999Z,3.96
2018-03-31T07:35:20.946Z,3.93
2018-03-31T07:36:20.898Z,3.88
2018-03-31T07:37:20.844Z,3.79
2018-03-31T07:38:20.786Z,3.86
2018-03-31T07:39:20.732Z,3.90
2018-03-31T07:40:20.716Z,3.90
2018-03-31T07:41:20.625Z,3.96
2018-03-31T07:42:20.572Z,4.05
2018-03-31T07:43:20.521Z,3.97
2018-03-31T07:44:20.466Z,3.98
2018-03-31T07:45:20.411Z,3.87
2018-03-31T07:46:20.358Z,3.97
2018-03-31T07:47:20.306Z,3.94
2018-03-31T07:48:20.252Z,3.91
2018-03-31T07:49:20.198Z,3.96
2018-03-31T07:50:20.144Z,3.98
2018-03-31T07:51:20.091Z,4.05
2018-03-31T07:52:20.038Z,4.04
2018-03-31T07:53:19.984Z,4.05
2018-03-31T07:54:19.931Z,4.14
2018-03-31T07:55:19.878Z,4.14
2018-03-31T07:56:19.825Z,4.09
2018-03-31T07:57:19.773Z,4.08
2018-03-31T07:58:19.719Z,4.24
2018-03-31T07:59:19.665Z,4.26
2018-03-31T08:00:19.612Z,4.23
2018-03-31T08:01:19.557Z,4.24
2018-03-31T08:02:19.505Z,4.26
2018-03-31T08:03:19.452Z,4.20
2018-03-31T08:04:19.400Z,4.24
2018-03-31T08:05:19.345Z,4.20
2018-03-31T08:06:19.292Z,4.22
2018-03-31T08:07:19.240Z,4.22
2018-03-31T08:08:19.186Z,4.26
2018-03-31T08:09:19.133Z,4.30
2018-03-31T08:10:19.080Z,4.26
2018-03-31T08:11:19.028Z,4.22
2018-03-31T08:12:18.974Z,4.27
2018-03-31T08:13:18.970Z,4.30
2018-03-31T08:14:18.867Z,4.33
2018-03-31T08:15:18.816Z,4.36
2018-03-31T08:16:18.761Z,4.40
2018-03-31T08:17:18.708Z,4.40
2018-03-31T08:18:18.655Z,4.34
2018-03-31T08:19:18.602Z,4.36
2018-03-31T08:20:18.548Z,4.29
2018-03-31T08:21:18.495Z,4.26
2018-03-31T08:22:18.446Z,4.30
2018-03-31T08:23:18.389Z,4.33
2018-03-31T08:24:18.337Z,4.45
2018-03-31T08:25:18.287Z,4.45
2018-03-31T08:26:18.230Z,4.47
2018-03-31T08:27:18.177Z,4.47
2018-03-31T08:28:18.124Z,4.47
2018-03-31T08:29:18.070Z,4.47
2018-03-31T08:30:18.069Z,4.52
2018-03-31T08:31:17.966Z,4.55
2018-03-31T08:32:17.912Z,4.48
2018-03-31T08:33:17.859Z,4.48
2018-03-31T08:34:17.806Z,4.58
2018-03-31T08:35:17.753Z,4.37
2018-03-31T08:36:17.701Z,4.58
2018-03-31T08:37:17.647Z,4.63
2018-03-31T08:38:17.594Z,4.63
2018-03-31T08:39:17.543Z,4.62
2018-03-31T08:40:17.488Z,4.52
2018-03-31T08:41:17.436Z,4.75
2018-03-31T08:42:17.385Z,4.77
2018-03-31T08:43:17.331Z,4.84
2018-03-31T08:44:17.277Z,4.77
2018-03-31T08:45:17.224Z,4.88
2018-03-31T08:46:17.176Z,4.91
2018-03-31T08:47:17.174Z,4.94
2018-03-31T08:48:17.067Z,5.03
2018-03-31T08:49:17.013Z,5.03
2018-03-31T08:50:16.961Z,4.97
2018-03-31T08:51:16.908Z,4.97
2018-03-31T08:52:16.861Z,5.03
2018-03-31T08:53:16.803Z,5.04
2018-03-31T08:54:16.752Z,4.92
2018-03-31T08:55:16.699Z,4.97
2018-03-31T08:56:16.646Z,5.02
2018-03-31T08:57:16.593Z,4.92
2018-03-31T08:58:16.547Z,4.97
2018-03-31T08:59:16.489Z,4.92
2018-03-31T09:00:16.436Z,4.88
2018-03-31T09:01:16.384Z,4.85
2018-03-31T09:02:16.331Z,4.92
2018-03-31T09:03:16.283Z,5.02
2018-03-31T09:04:16.233Z,5.00
2018-03-31T09:05:16.173Z,5.00
2018-03-31T09:06:16.126Z,4.89
2018-03-31T09:07:16.069Z,4.89
2018-03-31T09:08:16.017Z,4.94
2018-03-31T09:09:16.056Z,4.92
2018-03-31T09:10:15.911Z,4.97
2018-03-31T09:11:15.859Z,4.88
2018-03-31T09:12:15.815Z,4.96
2018-03-31T09:13:15.753Z,4.99
2018-03-31T09:14:15.701Z,5.03
2018-03-31T09:15:15.649Z,4.89
2018-03-31T09:16:15.597Z,5.04
2018-03-31T09:17:15.544Z,5.03
2018-03-31T09:18:15.492Z,5.03
2018-03-31T09:19:15.441Z,5.13
2018-03-31T09:20:15.387Z,5.00
2018-03-31T09:21:15.334Z,5.07
2018-03-31T09:22:15.283Z,5.02
2018-03-31T09:23:15.230Z,5.10
2018-03-31T09:24:15.184Z,4.92
2018-03-31T09:25:15.125Z,5.02
2018-03-31T09:26:15.072Z,5.04
2018-03-31T09:27:15.021Z,5.03
2018-03-31T09:28:14.968Z,5.15
2018-03-31T09:29:14.916Z,5.21
2018-03-31T09:30:14.863Z,5.25
2018-03-31T09:31:14.811Z,5.35
2018-03-31T09:32:14.759Z,5.42
2018-03-31T09:33:14.706Z,5.46
2018-03-31T09:34:14.655Z,5.36
2018-03-31T09:35:14.603Z,5.48
2018-03-31T09:36:14.550Z,5.40
2018-03-31T09:37:14.501Z,5.46
2018-03-31T09:38:14.446Z,5.42
2018-03-31T09:39:14.394Z,5.42
2018-03-31T09:40:14.343Z,5.45
2018-03-31T09:41:14.290Z,5.53
2018-03-31T09:42:14.238Z,5.60
2018-03-31T09:43:14.192Z,5.48
2018-03-31T09:44:14.135Z,5.56
2018-03-31T09:45:14.082Z,5.54
2018-03-31T09:46:14.031Z,5.45
2018-03-31T09:47:13.979Z,5.54
2018-03-31T09:48:13.927Z,5.64
2018-03-31T09:49:13.875Z,5.67
2018-03-31T09:50:13.823Z,5.71
2018-03-31T09:51:13.772Z,5.75
2018-03-31T09:52:13.722Z,5.78
2018-03-31T09:53:13.668Z,5.97
2018-03-31T09:54:13.617Z,6.01
2018-03-31T09:55:13.565Z,6.04
2018-03-31T09:56:13.520Z,6.09
2018-03-31T09:57:13.463Z,6.06
2018-03-31T09:58:13.410Z,6.04
2018-03-31T09:59:13.409Z,6.00
2018-03-31T10:00:13.318Z,6.03
2018-03-31T10:01:13.300Z,5.96
2018-03-31T10:02:13.205Z,5.90
2018-03-31T10:03:13.158Z,6.01
2018-03-31T10:04:13.103Z,5.99
2018-03-31T10:05:13.051Z,5.99
2018-03-31T10:06:13.000Z,5.99
2018-03-31T10:07:12.949Z,5.93
2018-03-31T10:08:12.898Z,5.89
2018-03-31T10:09:12.846Z,6.04
2018-03-31T10:10:12.795Z,5.86
2018-03-31T10:11:12.744Z,5.93
2018-03-31T10:12:12.693Z,5.99
2018-03-31T10:13:12.641Z,5.96
2018-03-31T10:14:12.590Z,5.93
2018-03-31T10:15:12.545Z,5.79
2018-03-31T10:16:12.495Z,5.72
2018-03-31T10:17:12.435Z,5.71
2018-03-31T10:18:12.384Z,5.81
2018-03-31T10:19:12.333Z,5.76
2018-03-31T10:20:12.285Z,5.79
2018-03-31T10:21:12.230Z,5.65
2018-03-31T10:22:12.178Z,5.61
2018-03-31T10:23:12.127Z,5.58
2018-03-31T10:24:12.075Z,5.54
2018-03-31T10:25:12.025Z,5.48
2018-03-31T10:26:11.971Z,5.46
2018-03-31T10:27:11.921Z,5.54
2018-03-31T10:28:11.868Z,5.53
2018-03-31T10:29:11.842Z,5.49
2018-03-31T10:30:11.765Z,5.40
2018-03-31T10:31:11.713Z,5.40
2018-03-31T10:32:11.718Z,5.43
2018-03-31T10:33:11.609Z,5.45
2018-03-31T10:34:11.557Z,5.45
2018-03-31T10:35:11.522Z,5.57
2018-03-31T10:36:11.454Z,5.51
2018-03-31T10:37:11.400Z,5.45
2018-03-31T10:38:11.355Z,5.43
2018-03-31T10:39:11.297Z,5.31
2018-03-31T10:40:11.245Z,5.39
2018-03-31T10:41:11.198Z,5.30
2018-03-31T10:42:11.140Z,5.35
2018-03-31T10:43:11.088Z,5.43
2018-03-31T10:44:11.036Z,5.38
2018-03-31T10:45:10.990Z,5.46
2018-03-31T10:46:10.931Z,5.46
2018-03-31T10:47:10.879Z,5.42
2018-03-31T10:48:10.829Z,5.51
2018-03-31T10:49:10.775Z,5.49
2018-03-31T10:50:10.724Z,5.54
2018-03-31T10:51:10.672Z,5.58
2018-03-31T10:52:10.619Z,5.56
2018-03-31T10:53:10.567Z,5.72
2018-03-31T10:54:10.515Z,5.82
2018-03-31T10:55:10.464Z,5.85
2018-03-31T10:56:10.411Z,5.91
2018-03-31T10:57:10.359Z,5.78
2018-03-31T10:58:10.308Z,5.90
2018-03-31T11:00:10.205Z,5.90
2018-03-31T11:01:10.152Z,6.01
2018-03-31T11:02:10.102Z,6.00
2018-03-31T11:03:10.049Z,5.89
2018-03-31T11:04:09.999Z,5.85
2018-03-31T11:05:09.946Z,5.85
2018-03-31T11:06:09.895Z,5.82
2018-03-31T11:07:09.845Z,5.81
2018-03-31T11:08:09.792Z,5.75
2018-03-31T11:09:09.744Z,5.78
2018-03-31T11:10:09.689Z,5.76
2018-03-31T11:11:09.638Z,5.89
2018-03-31T11:12:09.586Z,5.82
2018-03-31T11:13:09.540Z,5.90
2018-03-31T11:14:09.483Z,5.97
2018-03-31T11:15:09.432Z,5.99
2018-03-31T11:16:09.381Z,5.90
2018-03-31T11:17:09.329Z,6.01
2018-03-31T11:18:09.279Z,6.00
2018-03-31T11:19:09.227Z,5.96
2018-03-31T11:20:09.176Z,6.01
2018-03-31T11:21:09.131Z,6.00
2018-03-31T11:22:09.073Z,6.08
2018-03-31T11:23:09.021Z,6.09
2018-03-31T11:24:08.973Z,6.12
2018-03-31T11:25:08.918Z,6.18
2018-03-31T11:26:08.868Z,6.17
2018-03-31T11:27:08.817Z,6.17
2018-03-31T11:28:08.765Z,6.19
2018-03-31T11:29:08.713Z,6.27
2018-03-31T11:30:08.663Z,6.17
2018-03-31T11:31:08.611Z,6.25
2018-03-31T11:32:08.560Z,6.27
2018-03-31T11:33:08.508Z,6.25
2018-03-31T11:34:08.457Z,6.34
2018-03-31T11:35:08.405Z,6.25
2018-03-31T11:36:08.405Z,6.25
2018-03-31T11:37:08.303Z,6.25
2018-03-31T11:38:08.251Z,6.14
2018-03-31T11:39:08.200Z,6.17
2018-03-31T11:40:08.150Z,6.21
2018-03-31T11:41:08.097Z,6.30
2018-03-31T11:42:08.046Z,6.27
2018-03-31T11:43:07.995Z,6.40
2018-03-31T11:44:07.943Z,6.40
2018-03-31T11:45:07.894Z,6.38
2018-03-31T11:46:07.840Z,6.36
2018-03-31T11:47:07.789Z,6.54
2018-03-31T11:48:07.752Z,6.41
2018-03-31T11:49:07.687Z,6.56
2018-03-31T11:50:07.634Z,6.59
2018-03-31T11:51:07.584Z,6.56
2018-03-31T11:52:07.533Z,6.64
2018-03-31T11:53:07.485Z,6.64
2018-03-31T11:54:07.430Z,6.64
2018-03-31T11:55:07.384Z,6.66
2018-03-31T11:56:07.329Z,6.62
2018-03-31T11:57:07.278Z,6.58
2018-03-31T11:58:07.225Z,6.69
2018-03-31T11:59:07.175Z,6.64
2018-03-31T12:00:07.124Z,6.56
2018-03-31T12:01:07.071Z,6.54
2018-03-31T12:02:07.021Z,6.54
2018-03-31T12:03:07.002Z,6.55
2018-03-31T12:04:06.919Z,6.69
2018-03-31T12:05:06.868Z,6.59
2018-03-31T12:06:06.818Z,6.55
2018-03-31T12:07:06.769Z,6.59
2018-03-31T12:08:06.714Z,6.58
2018-03-31T12:09:06.663Z,6.54
2018-03-31T12:10:06.612Z,6.59
2018-03-31T12:11:06.565Z,6.61
2018-03-31T12:12:06.510Z,6.64
2018-03-31T12:13:06.457Z,6.66
2018-03-31T12:14:06.408Z,6.61
2018-03-31T12:15:06.356Z,6.69
2018-03-31T12:16:06.306Z,6.74
2018-03-31T12:17:06.254Z,6.71
2018-03-31T12:18:06.235Z,6.81
2018-03-31T12:19:06.154Z,6.84
2018-03-31T12:20:06.101Z,6.95
2018-03-31T12:21:06.102Z,6.95
2018-03-31T12:22:05.998Z,7.02
2018-03-31T12:23:05.948Z,6.97
2018-03-31T12:24:05.898Z,7.09
2018-03-31T12:25:05.849Z,7.13
2018-03-31T12:26:05.799Z,7.17
2018-03-31T12:27:05.761Z,7.25
2018-03-31T12:28:05.694Z,7.30
2018-03-31T12:29:05.643Z,7.32
2018-03-31T12:30:05.595Z,7.34
2018-03-31T12:31:05.541Z,7.40
2018-03-31T12:32:05.491Z,7.46
2018-03-31T12:33:05.440Z,7.43
2018-03-31T12:34:05.390Z,7.55
2018-03-31T12:35:05.339Z,7.43
2018-03-31T12:36:05.289Z,7.50
2018-03-31T12:37:05.239Z,7.43
2018-03-31T12:38:05.188Z,7.50
2018-03-31T12:39:05.137Z,7.60
2018-03-31T12:40:05.088Z,7.58
2018-03-31T12:41:05.038Z,7.63
2018-03-31T12:42:04.987Z,7.61
2018-03-31T12:43:04.939Z,7.64
2018-03-31T12:44:04.888Z,7.71
2018-03-31T12:45:04.837Z,7.58
2018-03-31T12:46:04.787Z,7.61
2018-03-31T12:47:04.738Z,7.72
2018-03-31T12:48:04.687Z,7.74
2018-03-31T12:49:04.637Z,7.83
2018-03-31T12:50:04.631Z,7.85
2018-03-31T12:51:04.537Z,7.85
2018-03-31T12:52:04.487Z,7.90
2018-03-31T12:53:04.436Z,8.00
2018-03-31T12:54:04.386Z,7.92
2018-03-31T12:55:04.337Z,7.87
2018-03-31T12:56:04.287Z,7.87
2018-03-31T12:57:04.237Z,7.86
2018-03-31T12:58:04.187Z,7.80
2018-03-31T12:59:04.145Z,7.80
2018-03-31T13:00:04.089Z,7.87
2018-03-31T13:01:04.040Z,7.92
2018-03-31T13:02:03.987Z,7.89
2018-03-31T13:03:03.938Z,7.95
2018-03-31T13:04:03.889Z,7.89
2018-03-31T13:05:03.837Z,7.92
2018-03-31T13:06:03.789Z,8.00
2018-03-31T13:07:03.742Z,7.97
2018-03-31T13:08:03.689Z,7.90
2018-03-31T13:09:03.638Z,7.86
2018-03-31T13:10:03.589Z,7.93
2018-03-31T13:11:03.539Z,7.87
2018-03-31T13:12:03.489Z,7.89
2018-03-31T13:13:03.437Z,7.97
2018-03-31T13:14:03.389Z,8.00
2018-03-31T13:15:03.340Z,7.97
2018-03-31T13:16:03.340Z,7.98
2018-03-31T13:17:03.239Z,7.95
2018-03-31T13:18:03.190Z,7.92
2018-03-31T13:19:03.141Z,7.97