createdAt,value
2019-05-07T00:00:33.517Z,0.00
2019-05-07T00:02:33.483Z,0.00
2019-05-07T00:04:33.475Z,0.00
2019-05-07T00:06:33.463Z,0.00
2019-05-07T00:08:33.423Z,0.00
2019-05-07T00:10:33.412Z,0.00
2019-05-07T00:12:33.375Z,0.00
2019-05-07T00:14:34.601Z,0.00
2019-05-07T00:16:33.345Z,0.00
2019-05-07T00:18:33.350Z,0.00
2019-05-07T00:20:33.313Z,0.00
2019-05-07T00:22:33.272Z,0.00
2019-05-07T00:24:33.354Z,0.00
2019-05-07T00:26:33.243Z,0.00
2019-05-07T00:28:33.203Z,0.00
2019-05-07T00:30:33.399Z,0.00
2019-05-07T00:32:33.213Z,0.00
2019-05-07T00:34:33.140Z,0.00
2019-05-07T00:36:33.121Z,0.00
2019-05-07T00:38:33.115Z,0.00
2019-05-07T00:40:33.075Z,0.00
2019-05-07T00:42:33.057Z,0.00
2019-05-07T00:44:33.044Z,0.00
2019-05-07T00:46:33.010Z,0.00
2019-05-07T00:48:33.116Z,0.00
2019-05-07T00:50:33.228Z,0.00
2019-05-07T00:52:33.545Z,0.00
2019-05-07T00:54:32.933Z,0.00
2019-05-07T00:56:33.339Z,0.00
2019-05-07T00:58:32.887Z,0.00
2019-05-07T01:00:33.343Z,0.00
2019-05-07T01:02:32.871Z,0.00
2019-05-07T01:04:33.219Z,0.00
2019-05-07T01:06:33.217Z,0.00
2019-05-07T01:08:32.771Z,0.00
2019-05-07T01:10:33.099Z,0.00
2019-05-07T01:12:33.000Z,0.00
2019-05-07T01:14:32.707Z,0.00
2019-05-07T01:16:33.125Z,0.00
2019-05-07T01:18:32.706Z,0.00
2019-05-07T01:20:33.037Z,0.00
2019-05-07T01:22:33.152Z,0.00
2019-05-07T01:24:32.616Z,0.00
2019-05-07T01:26:33.035Z,0.00
2019-05-07T01:28:32.971Z,0.00
2019-05-07T01:30:32.639Z,0.00
2019-05-07T01:32:33.104Z,0.00
2019-05-07T01:34:32.513Z,0.00
2019-05-07T01:36:32.484Z,0.00
2019-05-07T01:38:33.163Z,0.00
2019-05-07T01:40:32.485Z,0.00
2019-05-07T01:42:32.799Z,0.00
2019-05-07T01:44:32.750Z,0.00
2019-05-07T01:46:32.555Z,0.00
2019-05-07T01:48:32.512Z,0.00
2019-05-07T01:50:32.428Z,0.00
2019-05-07T01:52:33.148Z,0.00
2019-05-07T01:54:33.237Z,0.00
2019-05-07T01:56:33.135Z,0.00
2019-05-07T01:58:33.141Z,0.00
2019-05-07T02:00:32.701Z,0.00
2019-05-07T02:02:32.195Z,0.00
2019-05-07T02:04:32.680Z,0.00
2019-05-07T02:06:32.752Z,0.00
2019-05-07T02:08:32.860Z,0.00
2019-05-07T02:10:32.256Z,0.00
2019-05-07T02:12:32.091Z,0.00
2019-05-07T02:14:33.028Z,0.00
2019-05-07T02:16:32.681Z,0.00
2019-05-07T02:18:32.595Z,0.00
2019-05-07T02:20:32.337Z,0.00
2019-05-07T02:22:32.169Z,0.00
2019-05-07T02:24:33.885Z,0.00
2019-05-07T02:26:32.272Z,0.00
2019-05-07T02:28:32.916Z,0.00
2019-05-07T02:30:34.979Z,0.00
2019-05-07T02:32:33.589Z,0.00
2019-05-07T02:34:34.253Z,0.00
2019-05-07T02:36:34.019Z,0.00
2019-05-07T02:38:33.999Z,0.00
2019-05-07T02:40:33.897Z,0.00
2019-05-07T02:42:33.554Z,0.00
2019-05-07T02:44:32.511Z,0.00
2019-05-07T02:46:35.702Z,0.00
2019-05-07T02:48:33.273Z,0.00
2019-05-07T02:50:32.986Z,0.00
2019-05-07T02:52:32.419Z,0.00
2019-05-07T02:54:32.805Z,0.00
2019-05-07T02:56:33.285Z,0.00
2019-05-07T02:58:33.035Z,0.00
2019-05-07T03:00:33.362Z,0.00
2019-05-07T03:02:33.253Z,0.00
2019-05-07T03:04:33.293Z,0.00
2019-05-07T03:06:33.932Z,0.00
2019-05-07T03:08:33.117Z,0.00
2019-05-07T03:10:34.107Z,0.00
2019-05-07T03:12:33.585Z,0.00
2019-05-07T03:14:32.393Z,0.00
2019-05-07T03:16:39.939Z,0.00
2019-05-07T03:18:33.422Z,0.00
2019-05-07T03:20:33.432Z,0.00
2019-05-07T03:22:33.804Z,4.00
2019-05-07T03:24:34.138Z,0.00
2019-05-07T03:26:34.068Z,0.00
2019-05-07T03:28:33.590Z,4.00
2019-05-07T03:30:35.565Z,4.00
2019-05-07T03:32:36.722Z,8.00
2019-05-07T03:34:36.705Z,8.00
2019-05-07T03:36:35.399Z,12.00
2019-05-07T03:38:33.460Z,16.00
2019-05-07T03:40:32.891Z,20.00
2019-05-07T03:42:33.616Z,28.00
2019-05-07T03:44:33.824Z,32.00
2019-05-07T03:46:33.608Z,44.00
2019-05-07T03:48:33.335Z,56.00
2019-05-07T03:50:33.635Z,68.00
2019-05-07T03:52:33.510Z,80.00
2019-05-07T03:54:33.782Z,96.00
2019-05-07T03:56:33.052Z,116.00
2019-05-07T03:58:33.651Z,144.00
2019-05-07T04:00:33.299Z,176.00
2019-05-07T04:02:33.172Z,216.00
2019-05-07T04:04:33.213Z,268.00
2019-05-07T04:06:33.182Z,324.00
2019-05-07T04:08:33.416Z,380.00
2019-05-07T04:10:33.483Z,436.00
2019-05-07T04:12:30.812Z,472.00
2019-05-07T04:14:34.107Z,484.00
2019-05-07T04:16:33.254Z,508.00
2019-05-07T04:18:32.987Z,568.00
2019-05-07T04:20:33.360Z,664.00
2019-05-07T04:22:30.703Z,792.00
2019-05-07T04:24:33.176Z,972.00
2019-05-07T04:26:33.640Z,1156.00
2019-05-07T04:28:33.365Z,1312.00
2019-05-07T04:30:33.109Z,1372.00
2019-05-07T04:32:33.252Z,1472.00
2019-05-07T04:34:33.559Z,1672.00
2019-05-07T04:36:33.809Z,1840.00
2019-05-07T04:38:33.148Z,2144.00
2019-05-07T04:40:33.628Z,2600.00
2019-05-07T04:42:33.093Z,2444.00
2019-05-07T04:44:33.037Z,2612.00
2019-05-07T04:46:33.076Z,2860.00
2019-05-07T04:48:30.422Z,3360.00
2019-05-07T04:50:39.386Z,3788.00
2019-05-07T04:52:33.623Z,4168.00
2019-05-07T04:54:32.851Z,4308.00
2019-05-07T04:56:33.156Z,3952.00
2019-05-07T04:58:30.313Z,3544.00
2019-05-07T05:00:33.345Z,3492.00
2019-05-07T05:02:32.487Z,3488.00
2019-05-07T05:04:34.333Z,3580.00
2019-05-07T05:06:32.741Z,3936.00
2019-05-07T05:08:32.590Z,4528.00
2019-05-07T05:10:30.175Z,5080.00
2019-05-07T05:12:32.582Z,5460.00
2019-05-07T05:14:30.136Z,6284.00
2019-05-07T05:16:30.120Z,7048.00
2019-05-07T05:18:30.091Z,8788.00
2019-05-07T05:20:30.063Z,11520.00
2019-05-07T05:22:31.742Z,19456.00
2019-05-07T05:24:30.037Z,19104.00
2019-05-07T05:26:32.328Z,19136.00
2019-05-07T05:28:32.181Z,16064.00
2019-05-07T05:30:29.948Z,15744.00
2019-05-07T05:32:29.939Z,15168.00
2019-05-07T05:34:29.921Z,14528.00
2019-05-07T05:36:29.909Z,14336.00
2019-05-07T05:38:29.866Z,13416.00
2019-05-07T05:40:31.851Z,12312.00
2019-05-07T05:42:29.830Z,9528.00
2019-05-07T05:44:31.862Z,9804.00
2019-05-07T05:46:31.774Z,12376.00
2019-05-07T05:48:29.766Z,13448.00
2019-05-07T05:50:29.732Z,15584.00
2019-05-07T05:52:29.733Z,17248.00
2019-05-07T05:54:31.728Z,15616.00
2019-05-07T05:56:29.669Z,10608.00
2019-05-07T05:58:29.651Z,11848.00
2019-05-07T06:00:29.671Z,12672.00
2019-05-07T06:02:29.604Z,14592.00
2019-05-07T06:04:29.829Z,14068.00
2019-05-07T06:06:29.565Z,15040.00
2019-05-07T06:08:29.540Z,16512.00
2019-05-07T06:10:29.551Z,20192.00
2019-05-07T06:12:29.493Z,24192.00
2019-05-07T06:14:29.496Z,26656.00
2019-05-07T06:16:29.464Z,24000.00
2019-05-07T06:18:29.429Z,26624.00
2019-05-07T06:20:29.426Z,25792.00
2019-05-07T06:22:29.394Z,23328.00
2019-05-07T06:24:31.638Z,21056.00
2019-05-07T06:26:29.340Z,26144.00
2019-05-07T06:28:29.343Z,25312.00
2019-05-07T06:30:29.316Z,24448.00
2019-05-07T06:32:29.283Z,23232.00
2019-05-07T06:34:29.268Z,23680.00
2019-05-07T06:36:29.260Z,24640.00
2019-05-07T06:38:29.217Z,23456.00
2019-05-07T06:40:29.645Z,30784.00
2019-05-07T06:42:29.193Z,25344.00
2019-05-07T06:44:29.150Z,26240.00
2019-05-07T06:46:29.125Z,24704.00
2019-05-07T06:48:40.912Z,22080.00
2019-05-07T06:50:30.082Z,18208.00
2019-05-07T06:52:29.068Z,15096.00
2019-05-07T06:54:29.085Z,15872.00
2019-05-07T06:56:29.021Z,15196.00
2019-05-07T06:58:29.089Z,14956.00
2019-05-07T07:00:28.977Z,14016.00
2019-05-07T07:02:28.967Z,15148.00
2019-05-07T07:04:28.961Z,16768.00
2019-05-07T07:06:28.917Z,14084.00
2019-05-07T07:08:28.921Z,13780.00
2019-05-07T07:10:28.888Z,13316.00
2019-05-07T07:12:28.849Z,14060.00
2019-05-07T07:14:28.844Z,14380.00
2019-05-07T07:16:28.815Z,15712.00
2019-05-07T07:18:28.803Z,15584.00
2019-05-07T07:20:28.767Z,14332.00
2019-05-07T07:22:28.781Z,14656.00
2019-05-07T07:24:28.717Z,13916.00
2019-05-07T07:26:28.776Z,14560.00
2019-05-07T07:28:28.694Z,16000.00
2019-05-07T07:30:28.649Z,15968.00
2019-05-07T07:32:28.642Z,16384.00
2019-05-07T07:34:28.623Z,16288.00
2019-05-07T07:36:28.590Z,16512.00
2019-05-07T07:38:28.575Z,16736.00
2019-05-07T07:40:28.547Z,15904.00
2019-05-07T07:42:28.541Z,16096.00
2019-05-07T07:44:28.519Z,15328.00
2019-05-07T07:46:28.483Z,13404.00
2019-05-07T07:48:28.485Z,13252.00
2019-05-07T07:50:28.455Z,13148.00
2019-05-07T07:52:28.411Z,12892.00
2019-05-07T07:54:28.405Z,10488.00
2019-05-07T07:56:28.385Z,10376.00
2019-05-07T07:58:28.358Z,9704.00
2019-05-07T08:00:30.071Z,9200.00
2019-05-07T08:02:28.306Z,8380.00
2019-05-07T08:04:28.332Z,7980.00
2019-05-07T08:06:28.263Z,7992.00
2019-05-07T08:08:28.236Z,8328.00
2019-05-07T08:10:28.246Z,8576.00
2019-05-07T08:12:28.208Z,9304.00
2019-05-07T08:14:28.171Z,11680.00
2019-05-07T08:16:28.183Z,11756.00
2019-05-07T08:18:28.151Z,12392.00
2019-05-07T08:20:28.114Z,12636.00
2019-05-07T08:22:28.109Z,12820.00
2019-05-07T08:24:28.069Z,13340.00
2019-05-07T08:26:28.065Z,11804.00
2019-05-07T08:28:28.032Z,12104.00
2019-05-07T08:30:27.998Z,10008.00
2019-05-07T08:32:28.010Z,9736.00
2019-05-07T08:34:27.968Z,9360.00
2019-05-07T08:36:27.952Z,9456.00
2019-05-07T08:38:30.001Z,9028.00
2019-05-07T08:40:27.893Z,8552.00
2019-05-07T08:42:27.908Z,8028.00
2019-05-07T08:44:27.848Z,7968.00
2019-05-07T08:46:27.997Z,7872.00
2019-05-07T08:48:27.806Z,7860.00
2019-05-07T08:50:27.801Z,7600.00
2019-05-07T08:52:27.775Z,7476.00
2019-05-07T08:54:27.742Z,7700.00
2019-05-07T08:56:27.719Z,7876.00
2019-05-07T08:58:27.720Z,8072.00
2019-05-07T09:00:27.688Z,8332.00
2019-05-07T09:02:27.667Z,8748.00
2019-05-07T09:04:27.636Z,10396.00
2019-05-07T09:06:27.646Z,10980.00
2019-05-07T09:08:27.595Z,11388.00
2019-05-07T09:10:27.590Z,10400.00
2019-05-07T09:12:27.569Z,9560.00
2019-05-07T09:14:27.545Z,9116.00
2019-05-07T09:16:27.517Z,8652.00
2019-05-07T09:18:27.486Z,7928.00
2019-05-07T09:20:27.476Z,7268.00
2019-05-07T09:22:27.447Z,6816.00
2019-05-07T09:24:27.430Z,6372.00
2019-05-07T09:26:27.420Z,5896.00
2019-05-07T09:28:27.390Z,5428.00
2019-05-07T09:30:28.619Z,5004.00
2019-05-07T09:32:27.335Z,4544.00
2019-05-07T09:34:27.307Z,4060.00
2019-05-07T09:36:27.303Z,3544.00
2019-05-07T09:38:27.275Z,3104.00
2019-05-07T09:40:27.251Z,2788.00
2019-05-07T09:42:27.248Z,2516.00
2019-05-07T09:44:27.204Z,2284.00
2019-05-07T09:46:27.184Z,2120.00
2019-05-07T09:48:27.178Z,2008.00
2019-05-07T09:50:27.142Z,1948.00
2019-05-07T09:52:27.126Z,1884.00
2019-05-07T09:54:27.122Z,1820.00
2019-05-07T09:56:27.075Z,1792.00
2019-05-07T09:58:36.699Z,1812.00
2019-05-07T10:00:28.026Z,1852.00
2019-05-07T10:02:27.002Z,1880.00
2019-05-07T10:04:27.037Z,1932.00
2019-05-07T10:06:26.964Z,2020.00
2019-05-07T10:08:26.962Z,2180.00
2019-05-07T10:10:26.997Z,2360.00
2019-05-07T10:12:26.900Z,2524.00
2019-05-07T10:14:26.875Z,2644.00
2019-05-07T10:16:26.864Z,2836.00
2019-05-07T10:18:26.834Z,3032.00
2019-05-07T10:20:26.832Z,3292.00
2019-05-07T10:22:26.784Z,3624.00
2019-05-07T10:24:26.773Z,3928.00
2019-05-07T10:26:26.756Z,4188.00
2019-05-07T10:28:26.735Z,4448.00
2019-05-07T10:30:26.713Z,4696.00
2019-05-07T10:32:26.691Z,4864.00
2019-05-07T10:34:26.659Z,5004.00
2019-05-07T10:36:26.649Z,5288.00
2019-05-07T10:38:26.649Z,5736.00
2019-05-07T10:40:26.601Z,6184.00
2019-05-07T10:42:26.581Z,6652.00
2019-05-07T10:44:26.552Z,7220.00
2019-05-07T10:46:26.562Z,7740.00
2019-05-07T10:48:26.580Z,8052.00
2019-05-07T10:50:36.315Z,8196.00
2019-05-07T10:52:27.459Z,8216.00
2019-05-07T10:54:26.453Z,8032.00
2019-05-07T10:56:26.425Z,7752.00
2019-05-07T10:58:26.419Z,7624.00
2019-05-07T11:00:26.377Z,7572.00
2019-05-07T11:02:26.350Z,7740.00
2019-05-07T11:04:39.253Z,7740.00
2019-05-07T11:06:27.311Z,7488.00
2019-05-07T11:08:26.311Z,7228.00
2019-05-07T11:10:26.265Z,7024.00
2019-05-07T11:12:26.254Z,6828.00
2019-05-07T11:14:26.237Z,6648.00
2019-05-07T11:16:26.199Z,6384.00
2019-05-07T11:18:26.187Z,6172.00
2019-05-07T11:20:26.188Z,6044.00
2019-05-07T11:22:26.144Z,6008.00
2019-05-07T11:24:26.140Z,6076.00
2019-05-07T11:26:26.107Z,6228.00
2019-05-07T11:28:26.083Z,6420.00
2019-05-07T11:30:26.056Z,6696.00
2019-05-07T11:32:26.042Z,7052.00
2019-05-07T11:34:26.006Z,7384.00
2019-05-07T11:36:26.007Z,8096.00
2019-05-07T11:38:26.000Z,8716.00
2019-05-07T11:40:25.967Z,9016.00
2019-05-07T11:42:25.941Z,9232.00
2019-05-07T11:44:25.899Z,9328.00
2019-05-07T11:46:25.895Z,9396.00
2019-05-07T11:48:25.875Z,9448.00
2019-05-07T11:50:25.839Z,9568.00
2019-05-07T11:52:25.855Z,9912.00
2019-05-07T11:54:25.810Z,10276.00
2019-05-07T11:56:25.787Z,10204.00
2019-05-07T11:58:25.763Z,9984.00
2019-05-07T12:00:25.744Z,9788.00
2019-05-07T12:02:25.719Z,9776.00
2019-05-07T12:04:27.891Z,9680.00
2019-05-07T12:06:25.667Z,9652.00
2019-05-07T12:08:37.552Z,9524.00
2019-05-07T12:10:26.624Z,9300.00
2019-05-07T12:12:25.597Z,9192.00
2019-05-07T12:14:31.399Z,9156.00
2019-05-07T12:16:26.561Z,8864.00
2019-05-07T12:18:25.550Z,8456.00
2019-05-07T12:20:25.522Z,8120.00
2019-05-07T12:22:25.497Z,7828.00
2019-05-07T12:24:25.484Z,7696.00
2019-05-07T12:26:25.479Z,7616.00
2019-05-07T12:28:25.421Z,7644.00
2019-05-07T12:30:25.421Z,7640.00
2019-05-07T12:32:25.381Z,7672.00
2019-05-07T12:34:25.382Z,7736.00
2019-05-07T12:36:25.338Z,7676.00
2019-05-07T12:38:25.311Z,7568.00
2019-05-07T12:40:25.310Z,7512.00
2019-05-07T12:42:25.280Z,7168.00
2019-05-07T12:44:25.254Z,6684.00
2019-05-07T12:46:25.244Z,6092.00
2019-05-07T12:48:25.209Z,5504.00
2019-05-07T12:50:25.207Z,4960.00
2019-05-07T12:52:25.179Z,4412.00
2019-05-07T12:54:25.141Z,3932.00
2019-05-07T12:56:25.134Z,3556.00
2019-05-07T12:58:25.104Z,3356.00
2019-05-07T13:00:25.090Z,3244.00
2019-05-07T13:02:37.111Z,3180.00
2019-05-07T13:04:26.040Z,3204.00
2019-05-07T13:06:25.058Z,3268.00
2019-05-07T13:08:25.015Z,3336.00
2019-05-07T13:10:24.977Z,3388.00
2019-05-07T13:12:24.950Z,3488.00
2019-05-07T13:14:24.944Z,3672.00
2019-05-07T13:16:24.913Z,4012.00
2019-05-07T13:18:24.891Z,4496.00
2019-05-07T13:20:24.874Z,4952.00
2019-05-07T13:22:24.835Z,5308.00
2019-05-07T13:24:24.831Z,5656.00
2019-05-07T13:26:24.816Z,6028.00
2019-05-07T13:28:24.780Z,6488.00
2019-05-07T13:30:24.760Z,6908.00
2019-05-07T13:32:24.748Z,7304.00
2019-05-07T13:34:24.721Z,7788.00
2019-05-07T13:36:24.702Z,8292.00
2019-05-07T13:38:24.668Z,8928.00
2019-05-07T13:40:24.652Z,9436.00
2019-05-07T13:42:24.642Z,9076.00
2019-05-07T13:44:24.618Z,9036.00
2019-05-07T13:46:24.591Z,9164.00
2019-05-07T13:48:24.577Z,9340.00
2019-05-07T13:50:24.541Z,9168.00
2019-05-07T13:52:24.536Z,8884.00
2019-05-07T13:54:24.511Z,8492.00
2019-05-07T13:56:24.475Z,8204.00
2019-05-07T13:58:24.462Z,7912.00
2019-05-07T14:00:24.430Z,7408.00
2019-05-07T14:02:24.423Z,6912.00
2019-05-07T14:04:24.390Z,6516.00
2019-05-07T14:06:24.398Z,6312.00
2019-05-07T14:08:24.346Z,6496.00
2019-05-07T14:10:24.324Z,6488.00
2019-05-07T14:12:24.319Z,6656.00
2019-05-07T14:14:24.296Z,7088.00
2019-05-07T14:16:24.263Z,7552.00
2019-05-07T14:18:25.803Z,7524.00
2019-05-07T14:20:24.220Z,7680.00
2019-05-07T14:22:24.205Z,8196.00
2019-05-07T14:24:24.168Z,8188.00
2019-05-07T14:26:24.143Z,7692.00
2019-05-07T14:28:24.372Z,7164.00
2019-05-07T14:30:24.462Z,6864.00
2019-05-07T14:32:25.200Z,7944.00
2019-05-07T14:34:24.287Z,7848.00
2019-05-07T14:36:24.179Z,7884.00
2019-05-07T14:38:24.217Z,8128.00
2019-05-07T14:40:25.239Z,7760.00
2019-05-07T14:42:23.975Z,7300.00
2019-05-07T14:44:23.982Z,7324.00
2019-05-07T14:46:23.942Z,7360.00
2019-05-07T14:48:23.906Z,7284.00
2019-05-07T14:50:23.895Z,6880.00
2019-05-07T14:52:32.295Z,6752.00
2019-05-07T14:54:25.048Z,6872.00
2019-05-07T14:56:24.105Z,6960.00
2019-05-07T14:58:23.973Z,6828.00
2019-05-07T15:00:23.786Z,6748.00
2019-05-07T15:02:23.972Z,6696.00
2019-05-07T15:04:23.779Z,6720.00
2019-05-07T15:06:23.734Z,6900.00
2019-05-07T15:08:23.732Z,6988.00
2019-05-07T15:10:23.671Z,6836.00
2019-05-07T15:12:23.835Z,6448.00
2019-05-07T15:14:23.659Z,6520.00
2019-05-07T15:16:23.605Z,6364.00
2019-05-07T15:18:23.613Z,6176.00
2019-05-07T15:20:23.588Z,5864.00
2019-05-07T15:22:23.544Z,5512.00
2019-05-07T15:24:23.538Z,5432.00
2019-05-07T15:26:23.509Z,5492.00
2019-05-07T15:28:23.476Z,5624.00
2019-05-07T15:30:23.466Z,5544.00
2019-05-07T15:32:23.434Z,5532.00
2019-05-07T15:34:23.415Z,5520.00
2019-05-07T15:36:23.407Z,5484.00
2019-05-07T15:38:23.386Z,5476.00
2019-05-07T15:40:23.358Z,5404.00
2019-05-07T15:42:23.335Z,5412.00
2019-05-07T15:44:23.310Z,5644.00
2019-05-07T15:46:23.306Z,5936.00
2019-05-07T15:48:23.276Z,6056.00
2019-05-07T15:50:23.274Z,5832.00
2019-05-07T15:52:23.231Z,5696.00
2019-05-07T15:54:23.212Z,5512.00
2019-05-07T15:56:23.190Z,5584.00
2019-05-07T15:58:23.161Z,5100.00
2019-05-07T16:00:23.151Z,4772.00
2019-05-07T16:02:23.118Z,4476.00
2019-05-07T16:04:25.770Z,4540.00
2019-05-07T16:06:23.078Z,4700.00
2019-05-07T16:08:23.048Z,4648.00
2019-05-07T16:10:23.439Z,4640.00
2019-05-07T16:12:23.014Z,4900.00
2019-05-07T16:14:26.434Z,4848.00
2019-05-07T16:16:23.616Z,4904.00
2019-05-07T16:18:23.858Z,4836.00
2019-05-07T16:20:22.997Z,4648.00
2019-05-07T16:22:22.899Z,4428.00
2019-05-07T16:24:22.883Z,4260.00
2019-05-07T16:26:22.870Z,4732.00
2019-05-07T16:28:22.834Z,4796.00
2019-05-07T16:30:22.925Z,4788.00
2019-05-07T16:32:24.181Z,4352.00
2019-05-07T16:34:24.617Z,4504.00
2019-05-07T16:36:22.755Z,4368.00
2019-05-07T16:38:22.740Z,4136.00
2019-05-07T16:40:23.024Z,4256.00
2019-05-07T16:42:22.699Z,4304.00
2019-05-07T16:44:22.666Z,3876.00
2019-05-07T16:46:22.639Z,4092.00
2019-05-07T16:48:23.257Z,4252.00
2019-05-07T16:50:22.600Z,4324.00
2019-05-07T16:52:22.582Z,4356.00
2019-05-07T16:54:22.562Z,4068.00
2019-05-07T16:56:22.767Z,3988.00
2019-05-07T16:58:23.463Z,3764.00
2019-05-07T17:00:24.405Z,3520.00
2019-05-07T17:02:22.468Z,3348.00
2019-05-07T17:04:22.798Z,3208.00
2019-05-07T17:06:25.169Z,3048.00
2019-05-07T17:08:22.444Z,2884.00
2019-05-07T17:10:22.520Z,2856.00
2019-05-07T17:12:22.358Z,2784.00
2019-05-07T17:14:22.337Z,2816.00
2019-05-07T17:16:22.849Z,2884.00
2019-05-07T17:18:22.296Z,2656.00
2019-05-07T17:20:22.267Z,2584.00
2019-05-07T17:22:22.793Z,2624.00
2019-05-07T17:24:22.382Z,2716.00
2019-05-07T17:26:23.259Z,2664.00
2019-05-07T17:28:22.920Z,2544.00
2019-05-07T17:30:22.166Z,2428.00
2019-05-07T17:32:22.969Z,2328.00
2019-05-07T17:34:22.246Z,2188.00
2019-05-07T17:36:22.507Z,2092.00
2019-05-07T17:38:23.024Z,2040.00
2019-05-07T17:40:22.579Z,1976.00
2019-05-07T17:42:22.483Z,1724.00
2019-05-07T17:44:23.295Z,1388.00
2019-05-07T17:46:22.003Z,1168.00
2019-05-07T17:48:23.231Z,1052.00
2019-05-07T17:50:22.772Z,960.00
2019-05-07T17:52:22.752Z,916.00
2019-05-07T17:54:22.433Z,916.00
2019-05-07T17:56:22.406Z,924.00
2019-05-07T17:58:21.864Z,904.00
2019-05-07T18:00:22.129Z,868.00
2019-05-07T18:02:22.092Z,836.00
2019-05-07T18:04:21.810Z,812.00
2019-05-07T18:06:21.783Z,796.00
2019-05-07T18:08:21.826Z,764.00
2019-05-07T18:10:21.836Z,756.00
2019-05-07T18:12:22.529Z,748.00
2019-05-07T18:14:22.840Z,732.00
2019-05-07T18:16:22.294Z,712.00
2019-05-07T18:18:22.202Z,684.00
2019-05-07T18:20:22.207Z,660.00
2019-05-07T18:22:22.141Z,628.00
2019-05-07T18:24:22.386Z,580.00
2019-05-07T18:26:29.981Z,520.00
2019-05-07T18:28:22.545Z,452.00
2019-05-07T18:30:22.182Z,404.00
2019-05-07T18:32:22.008Z,392.00
2019-05-07T18:34:21.471Z,388.00
2019-05-07T18:36:22.725Z,372.00
2019-05-07T18:38:22.358Z,348.00
2019-05-07T18:40:21.420Z,332.00
2019-05-07T18:42:22.193Z,320.00
2019-05-07T18:44:22.288Z,296.00
2019-05-07T18:46:22.161Z,280.00
2019-05-07T18:48:22.376Z,268.00
2019-05-07T18:50:22.506Z,244.00
2019-05-07T18:52:23.028Z,224.00
2019-05-07T18:54:30.580Z,200.00
2019-05-07T18:56:22.276Z,180.00
2019-05-07T18:58:22.454Z,156.00
2019-05-07T19:00:22.117Z,132.00
2019-05-07T19:02:22.571Z,116.00
2019-05-07T19:04:21.966Z,96.00
2019-05-07T19:06:22.300Z,84.00
2019-05-07T19:08:22.952Z,64.00
2019-05-07T19:10:22.002Z,56.00
2019-05-07T19:12:22.316Z,44.00
2019-05-07T19:14:22.729Z,36.00
2019-05-07T19:16:23.021Z,28.00
2019-05-07T19:18:22.814Z,20.00
2019-05-07T19:20:21.791Z,16.00
2019-05-07T19:22:22.233Z,12.00
2019-05-07T19:24:22.994Z,8.00
2019-05-07T19:26:20.894Z,8.00
2019-05-07T19:28:22.426Z,4.00
2019-05-07T19:30:21.829Z,4.00
2019-05-07T19:32:22.794Z,4.00
2019-05-07T19:34:21.784Z,4.00
2019-05-07T19:36:22.333Z,0.00
2019-05-07T19:38:20.848Z,0.00
2019-05-07T19:40:20.757Z,0.00
2019-05-07T19:42:20.722Z,0.00
2019-05-07T19:44:20.732Z,0.00
2019-05-07T19:46:22.672Z,0.00
2019-05-07T19:48:22.946Z,0.00
2019-05-07T19:50:20.639Z,0.00
2019-05-07T19:52:22.931Z,0.00
2019-05-07T19:54:22.627Z,0.00
2019-05-07T19:56:21.955Z,0.00
2019-05-07T19:58:22.830Z,0.00
2019-05-07T20:00:22.920Z,0.00
2019-05-07T20:02:22.710Z,0.00
2019-05-07T20:04:20.525Z,0.00
2019-05-07T20:06:20.467Z,0.00
2019-05-07T20:08:20.457Z,0.00
2019-05-07T20:10:20.450Z,0.00
2019-05-07T20:12:20.413Z,0.00
2019-05-07T20:14:22.331Z,0.00
2019-05-07T20:16:20.368Z,0.00
2019-05-07T20:18:21.999Z,0.00
2019-05-07T20:20:22.156Z,0.00
2019-05-07T20:22:22.167Z,0.00
2019-05-07T20:24:21.961Z,0.00
2019-05-07T20:26:20.275Z,0.00
2019-05-07T20:28:21.814Z,0.00
2019-05-07T20:30:20.212Z,0.00
2019-05-07T20:32:22.055Z,0.00
2019-05-07T20:34:22.149Z,0.00
2019-05-07T20:36:20.172Z,0.00
2019-05-07T20:38:20.137Z,0.00
2019-05-07T20:40:20.118Z,0.00
2019-05-07T20:42:20.107Z,0.00
2019-05-07T20:44:20.076Z,0.00
2019-05-07T20:46:20.060Z,0.00
2019-05-07T20:48:20.049Z,0.00
2019-05-07T20:50:22.162Z,0.00
2019-05-07T20:52:20.001Z,0.00
2019-05-07T20:54:19.980Z,0.00
2019-05-07T20:56:19.949Z,0.00
2019-05-07T20:58:22.036Z,0.00
2019-05-07T21:00:19.902Z,0.00
2019-05-07T21:02:19.888Z,0.00
2019-05-07T21:04:22.103Z,0.00
2019-05-07T21:06:19.848Z,0.00
2019-05-07T21:08:19.817Z,0.00
2019-05-07T21:10:22.034Z,0.00
2019-05-07T21:12:22.329Z,0.00
2019-05-07T21:14:19.750Z,0.00
2019-05-07T21:16:21.969Z,0.00
2019-05-07T21:18:19.723Z,0.00
2019-05-07T21:20:19.713Z,0.00
2019-05-07T21:22:19.686Z,0.00
2019-05-07T21:24:19.651Z,0.00
2019-05-07T21:26:19.621Z,0.00
2019-05-07T21:28:19.614Z,0.00
2019-05-07T21:30:19.585Z,0.00
2019-05-07T21:32:19.575Z,0.00
2019-05-07T21:34:19.541Z,0.00
2019-05-07T21:36:19.519Z,0.00
2019-05-07T21:38:19.511Z,0.00
2019-05-07T21:40:19.473Z,0.00
2019-05-07T21:42:19.454Z,0.00
2019-05-07T21:44:19.461Z,0.00
2019-05-07T21:46:19.424Z,0.00
2019-05-07T21:48:19.389Z,0.00
2019-05-07T21:50:21.783Z,0.00
2019-05-07T21:52:19.354Z,0.00
2019-05-07T21:54:19.349Z,0.00
2019-05-07T21:56:19.323Z,0.00
2019-05-07T21:58:19.284Z,0.00
2019-05-07T22:00:19.307Z,0.00
2019-05-07T22:02:19.251Z,0.00
2019-05-07T22:04:19.243Z,0.00
2019-05-07T22:06:19.209Z,0.00
2019-05-07T22:08:19.191Z,0.00
2019-05-07T22:10:19.168Z,0.00
2019-05-07T22:12:19.143Z,0.00
2019-05-07T22:14:19.110Z,0.00
2019-05-07T22:16:19.110Z,0.00
2019-05-07T22:18:19.083Z,0.00
2019-05-07T22:20:19.057Z,0.00
2019-05-07T22:22:19.038Z,0.00
2019-05-07T22:24:19.003Z,0.00
2019-05-07T22:26:23.288Z,0.00
2019-05-07T22:28:21.971Z,0.00
2019-05-07T22:30:18.959Z,0.00
2019-05-07T22:32:18.917Z,0.00
2019-05-07T22:34:18.897Z,0.00
2019-05-07T22:36:18.893Z,0.00
2019-05-07T22:38:18.851Z,0.00
2019-05-07T22:40:18.860Z,0.00
2019-05-07T22:42:18.825Z,0.00
2019-05-07T22:44:18.794Z,0.00
2019-05-07T22:46:18.785Z,0.00
2019-05-07T22:48:18.759Z,0.00
2019-05-07T22:50:18.729Z,0.00
2019-05-07T22:52:18.727Z,0.00
2019-05-07T22:54:18.690Z,0.00
2019-05-07T22:56:33.464Z,0.00
2019-05-07T22:58:21.839Z,0.00
2019-05-07T23:00:18.622Z,0.00
2019-05-07T23:02:18.618Z,0.00
2019-05-07T23:04:18.579Z,0.00
2019-05-07T23:06:18.584Z,0.00
2019-05-07T23:08:18.546Z,0.00
2019-05-07T23:10:18.527Z,0.00
2019-05-07T23:12:18.512Z,0.00
2019-05-07T23:14:18.478Z,0.00
2019-05-07T23:16:18.451Z,0.00
2019-05-07T23:18:18.440Z,0.00
2019-05-07T23:20:18.417Z,0.00
2019-05-07T23:22:18.386Z,0.00
2019-05-07T23:24:18.363Z,0.00
2019-05-07T23:26:18.364Z,0.00
2019-05-07T23:28:18.326Z,0.00
2019-05-07T23:30:18.321Z,0.00
2019-05-07T23:32:18.294Z,0.00
2019-05-07T23:34:18.263Z,0.00
2019-05-07T23:36:18.252Z,0.00
2019-05-07T23:38:18.218Z,0.00
2019-05-07T23:40:18.197Z,0.00
2019-05-07T23:42:18.194Z,0.00
2019-05-07T23:44:18.163Z,0.00
2019-05-07T23:46:18.138Z,0.00
2019-05-07T23:48:18.126Z,0.00
2019-05-07T23:50:18.125Z,0.00
2019-05-07T23:52:18.071Z,0.00
2019-05-07T23:54:18.073Z,0.00
2019-05-07T23:56:18.045Z,0.00
2019-05-07T23:58:18.034Z,0.00
