createdAt,value
2019-02-12T00:00:39.379Z,24.40
2019-02-12T00:03:08.834Z,24.40
2019-02-12T00:05:38.195Z,24.40
2019-02-12T00:08:07.655Z,24.40
2019-02-12T00:10:37.179Z,24.40
2019-02-12T00:13:06.636Z,24.40
2019-02-12T00:15:37.346Z,24.40
2019-02-12T00:18:06.798Z,24.40
2019-02-12T00:20:36.159Z,24.40
2019-02-12T00:23:05.632Z,24.40
2019-02-12T00:25:36.040Z,24.40
2019-02-12T00:28:05.494Z,24.40
2019-02-12T00:30:34.947Z,24.40
2019-02-12T00:33:04.379Z,24.40
2019-02-12T00:35:33.844Z,24.40
2019-02-12T00:38:03.274Z,24.40
2019-02-12T00:40:32.738Z,24.40
2019-02-12T00:43:02.162Z,24.40
2019-02-12T00:45:32.507Z,24.30
2019-02-12T00:48:01.955Z,24.40
2019-02-12T00:50:31.455Z,24.30
2019-02-12T00:53:00.875Z,24.30
2019-02-12T00:55:30.335Z,24.30
2019-02-12T00:57:59.767Z,24.30
2019-02-12T01:00:29.243Z,24.30
2019-02-12T01:02:58.669Z,24.30
2019-02-12T01:05:28.210Z,24.30
2019-02-12T01:07:57.569Z,24.30
2019-02-12T01:10:27.030Z,24.30
2019-02-12T01:12:56.470Z,24.30
2019-02-12T01:15:25.919Z,24.30
2019-02-12T01:17:55.350Z,24.30
2019-02-12T01:20:24.723Z,24.30
2019-02-12T01:22:54.159Z,24.30
2019-02-12T01:25:23.614Z,24.30
2019-02-12T01:27:53.043Z,24.30
2019-02-12T01:30:22.570Z,24.30
2019-02-12T01:32:52.002Z,24.30
2019-02-12T01:35:21.458Z,24.30
2019-02-12T01:37:50.892Z,24.30
2019-02-12T01:40:20.356Z,24.30
2019-02-12T01:42:49.788Z,24.30
2019-02-12T01:45:19.331Z,24.30
2019-02-12T01:47:48.761Z,24.30
2019-02-12T01:50:18.211Z,24.30
2019-02-12T01:52:47.643Z,24.30
2019-02-12T01:55:17.095Z,24.30
2019-02-12T01:57:46.526Z,24.30
2019-02-12T02:00:15.986Z,24.30
2019-02-12T02:02:45.419Z,24.30
2019-02-12T02:05:14.875Z,24.30
2019-02-12T02:07:44.310Z,24.20
2019-02-12T02:10:15.929Z,24.30
2019-02-12T02:12:45.359Z,24.30
2019-02-12T02:15:14.920Z,24.30
2019-02-12T02:17:44.342Z,24.30
2019-02-12T02:20:14.942Z,24.30
2019-02-12T02:22:44.339Z,24.30
2019-02-12T02:25:14.029Z,24.30
2019-02-12T02:27:43.385Z,24.30
2019-02-12T02:30:14.598Z,24.30
2019-02-12T02:32:44.083Z,24.30
2019-02-12T02:35:13.553Z,24.30
2019-02-12T02:37:44.059Z,24.30
2019-02-12T02:40:13.516Z,24.30
2019-02-12T02:42:42.962Z,24.30
2019-02-12T02:45:13.207Z,24.30
2019-02-12T02:47:42.675Z,24.30
2019-02-12T02:50:12.092Z,24.20
2019-02-12T02:52:41.526Z,24.30
2019-02-12T02:55:10.987Z,24.30
2019-02-12T02:57:40.406Z,24.30
2019-02-12T03:00:11.317Z,24.30
2019-02-12T03:02:40.736Z,24.20
2019-02-12T03:05:11.431Z,24.20
2019-02-12T03:07:40.869Z,24.20
2019-02-12T03:10:10.818Z,24.20
2019-02-12T03:12:40.255Z,24.20
2019-02-12T03:15:11.378Z,24.20
2019-02-12T03:17:40.794Z,24.20
2019-02-12T03:20:12.982Z,24.20
2019-02-12T03:22:42.339Z,24.20
2019-02-12T03:25:11.810Z,24.20
2019-02-12T03:27:41.248Z,24.20
2019-02-12T03:30:12.358Z,24.20
2019-02-12T03:32:41.900Z,24.20
2019-02-12T03:35:11.635Z,24.20
2019-02-12T03:37:42.182Z,24.20
2019-02-12T03:40:11.882Z,24.20
2019-02-12T03:42:41.269Z,24.20
2019-02-12T03:45:12.551Z,24.20
2019-02-12T03:47:41.935Z,24.20
2019-02-12T03:50:12.102Z,24.20
2019-02-12T03:52:42.571Z,24.20
2019-02-12T03:55:13.019Z,24.20
2019-02-12T03:57:42.549Z,24.20
2019-02-12T04:00:14.122Z,24.20
2019-02-12T04:03:02.554Z,24.20
2019-02-12T04:05:33.685Z,24.20
2019-02-12T04:08:03.286Z,24.20
2019-02-12T04:10:32.665Z,24.20
2019-02-12T04:13:02.123Z,24.20
2019-02-12T04:15:31.554Z,24.20
2019-02-12T04:18:01.090Z,24.20
2019-02-12T04:20:30.521Z,24.20
2019-02-12T04:22:59.983Z,24.20
2019-02-12T04:25:29.418Z,24.20
2019-02-12T04:27:58.870Z,24.20
2019-02-12T04:30:29.371Z,24.20
2019-02-12T04:32:58.827Z,24.20
2019-02-12T04:35:28.175Z,24.20
2019-02-12T04:37:57.640Z,24.20
2019-02-12T04:40:27.134Z,24.10
2019-02-12T04:42:57.615Z,24.20
2019-02-12T04:45:27.050Z,24.20
2019-02-12T04:47:56.526Z,24.20
2019-02-12T04:50:25.954Z,24.20
2019-02-12T04:52:55.333Z,24.20
2019-02-12T04:55:24.780Z,24.20
2019-02-12T04:57:54.232Z,24.20
2019-02-12T05:00:23.664Z,24.10
2019-02-12T05:02:53.119Z,24.20
2019-02-12T05:05:22.556Z,24.10
2019-02-12T05:07:52.038Z,24.20
2019-02-12T05:10:24.799Z,24.10
2019-02-12T05:12:54.171Z,24.10
2019-02-12T05:15:23.617Z,24.20
2019-02-12T05:17:53.115Z,24.20
2019-02-12T05:20:22.514Z,24.20
2019-02-12T05:22:51.977Z,24.20
2019-02-12T05:25:21.406Z,24.20
2019-02-12T05:27:50.782Z,24.20
2019-02-12T05:30:20.147Z,24.20
2019-02-12T05:32:49.632Z,24.10
2019-02-12T05:35:19.048Z,24.10
2019-02-12T05:37:48.513Z,24.20
2019-02-12T05:40:17.947Z,24.10
2019-02-12T05:42:47.409Z,24.10
2019-02-12T05:45:16.761Z,24.10
2019-02-12T05:47:46.227Z,24.10
2019-02-12T05:50:17.403Z,24.10
2019-02-12T05:52:53.985Z,24.10
2019-02-12T05:55:17.954Z,24.20
2019-02-12T05:57:47.436Z,24.10
2019-02-12T06:00:19.862Z,24.10
2019-02-12T06:02:49.237Z,24.10
2019-02-12T06:05:27.026Z,24.10
2019-02-12T06:07:56.483Z,24.10
2019-02-12T06:10:25.841Z,24.10
2019-02-12T06:12:55.306Z,24.20
2019-02-12T06:15:24.726Z,24.20
2019-02-12T06:17:54.189Z,24.20
2019-02-12T06:20:23.614Z,24.20
2019-02-12T06:22:53.092Z,24.20
2019-02-12T06:25:22.529Z,24.20
2019-02-12T06:27:51.998Z,24.20
2019-02-12T06:30:21.436Z,24.10
2019-02-12T06:32:50.919Z,24.00
2019-02-12T06:35:20.347Z,24.00
2019-02-12T06:37:49.970Z,24.00
2019-02-12T06:40:19.403Z,24.00
2019-02-12T06:42:50.062Z,24.00
2019-02-12T06:45:19.671Z,24.00
2019-02-12T06:47:49.018Z,24.10
2019-02-12T06:50:18.411Z,24.10
2019-02-12T06:52:47.848Z,24.10
2019-02-12T06:55:17.305Z,24.10
2019-02-12T06:57:46.730Z,24.10
2019-02-12T07:00:16.111Z,24.10
2019-02-12T07:03:20.540Z,24.10
2019-02-12T07:06:05.339Z,24.10
2019-02-12T07:08:40.968Z,24.10
2019-02-12T07:11:17.571Z,24.10
2019-02-12T07:13:50.735Z,24.10
2019-02-12T07:16:32.238Z,24.10
2019-02-12T07:19:35.451Z,24.10
2019-02-12T07:22:33.844Z,24.10
2019-02-12T07:25:15.378Z,24.10
2019-02-12T07:27:50.675Z,24.10
2019-02-12T07:30:26.386Z,24.10
2019-02-12T07:33:13.722Z,24.10
2019-02-12T07:36:14.019Z,24.10
2019-02-12T07:38:55.134Z,24.10
2019-02-12T07:41:39.520Z,24.10
2019-02-12T07:44:27.183Z,24.10
2019-02-12T07:47:08.524Z,24.10
2019-02-12T07:49:50.247Z,24.10
2019-02-12T07:52:28.982Z,24.10
2019-02-12T07:55:13.722Z,24.10
2019-02-12T07:57:58.642Z,24.10
2019-02-12T08:00:43.119Z,24.10
2019-02-12T08:03:18.518Z,24.10
2019-02-12T08:05:53.944Z,24.10
2019-02-12T08:08:35.911Z,24.10
2019-02-12T08:11:20.462Z,24.10
2019-02-12T08:14:01.435Z,24.20
2019-02-12T08:16:42.600Z,24.10
2019-02-12T08:19:18.004Z,24.20
2019-02-12T08:21:53.743Z,24.20
2019-02-12T08:24:42.646Z,24.20
2019-02-12T08:27:20.755Z,24.20
2019-02-12T08:30:02.614Z,24.20
2019-02-12T08:32:57.990Z,24.20
2019-02-12T08:35:39.786Z,24.20
2019-02-12T08:38:15.337Z,24.20
2019-02-12T08:41:07.548Z,24.30
2019-02-12T08:43:49.198Z,24.30
2019-02-12T08:46:40.054Z,24.30
2019-02-12T08:49:24.702Z,24.30
2019-02-12T08:52:23.390Z,24.30
2019-02-12T08:55:11.014Z,24.30
2019-02-12T08:57:55.340Z,24.40
2019-02-12T09:00:44.674Z,24.40
2019-02-12T09:03:29.496Z,24.40
2019-02-12T09:06:37.370Z,24.40
2019-02-12T09:09:25.073Z,24.40
2019-02-12T09:12:00.701Z,24.40
2019-02-12T09:14:36.789Z,24.40
2019-02-12T09:17:36.735Z,24.40
2019-02-12T09:20:09.427Z,24.40
2019-02-12T09:22:54.203Z,24.30
2019-02-12T09:25:32.619Z,24.40
2019-02-12T09:28:14.335Z,24.30
2019-02-12T09:31:04.583Z,24.30
2019-02-12T09:33:45.494Z,24.30
2019-02-12T09:36:33.427Z,24.30
2019-02-12T09:39:17.871Z,24.40
2019-02-12T09:42:22.447Z,24.40
2019-02-12T09:45:14.829Z,24.40
2019-02-12T09:48:02.510Z,24.50
2019-02-12T09:50:40.490Z,24.50
2019-02-12T09:53:28.118Z,24.50
2019-02-12T09:56:03.587Z,24.50
2019-02-12T09:59:02.143Z,24.50
2019-02-12T10:02:06.759Z,24.50
2019-02-12T10:04:45.452Z,24.50
2019-02-12T10:07:42.291Z,24.60
2019-02-12T10:10:27.153Z,24.60
2019-02-12T10:13:05.887Z,24.60
2019-02-12T10:15:47.359Z,24.60
2019-02-12T10:18:25.624Z,24.60
2019-02-12T10:21:01.252Z,24.60
2019-02-12T10:23:40.575Z,24.60
2019-02-12T10:26:13.122Z,24.60
2019-02-12T10:29:03.562Z,24.60
2019-02-12T10:31:43.536Z,24.60
2019-02-12T10:34:12.997Z,24.60
2019-02-12T10:36:42.494Z,24.60
2019-02-12T10:39:11.949Z,24.60
2019-02-12T10:41:41.387Z,24.60
2019-02-12T10:44:10.842Z,24.50
2019-02-12T10:46:40.272Z,24.60
2019-02-12T10:49:10.802Z,24.50
2019-02-12T10:51:40.238Z,24.60
2019-02-12T10:54:11.996Z,24.50
2019-02-12T10:56:40.694Z,24.50
2019-02-12T10:59:10.146Z,24.50
2019-02-12T11:01:39.580Z,24.50
2019-02-12T11:04:09.035Z,24.50
2019-02-12T11:06:38.387Z,24.50
2019-02-12T11:09:07.931Z,24.50
2019-02-12T11:11:37.390Z,24.50
2019-02-12T11:14:06.773Z,24.50
2019-02-12T11:16:36.135Z,24.50
2019-02-12T11:19:05.615Z,24.50
2019-02-12T11:21:34.966Z,24.50
2019-02-12T11:24:04.455Z,24.50
2019-02-12T11:26:33.951Z,24.50
2019-02-12T11:29:03.402Z,24.50
2019-02-12T11:31:32.754Z,24.50
2019-02-12T11:34:02.238Z,24.50
2019-02-12T11:36:31.671Z,24.50
2019-02-12T11:39:01.193Z,24.40
2019-02-12T11:41:31.999Z,24.50
2019-02-12T11:44:01.518Z,24.50
2019-02-12T11:46:30.876Z,24.40
2019-02-12T11:49:00.334Z,24.50
2019-02-12T11:51:29.694Z,24.50
2019-02-12T11:53:59.138Z,24.50
2019-02-12T11:56:28.496Z,24.50
2019-02-12T11:58:58.018Z,24.40
2019-02-12T12:01:28.450Z,24.40
2019-02-12T12:03:57.901Z,24.40
2019-02-12T12:06:27.253Z,24.40
2019-02-12T12:08:56.627Z,24.40
2019-02-12T12:11:27.505Z,24.40
2019-02-12T12:13:56.907Z,24.40
2019-02-12T12:16:26.340Z,24.40
2019-02-12T12:18:55.817Z,24.40
2019-02-12T12:21:25.274Z,24.40
2019-02-12T12:23:54.825Z,24.40
2019-02-12T12:26:25.338Z,24.20
2019-02-12T12:28:54.871Z,24.00
2019-02-12T12:31:25.527Z,23.90
2019-02-12T12:33:54.954Z,23.90
2019-02-12T12:36:24.488Z,23.90
2019-02-12T12:38:53.963Z,23.90
2019-02-12T12:41:23.419Z,23.90
2019-02-12T12:43:52.852Z,23.90
2019-02-12T12:46:22.312Z,24.00
2019-02-12T12:48:51.748Z,24.00
2019-02-12T12:51:21.144Z,24.10
2019-02-12T12:53:50.698Z,24.10
2019-02-12T12:56:20.145Z,24.10
2019-02-12T12:58:49.584Z,24.10
2019-02-12T13:01:19.115Z,24.10
2019-02-12T13:03:49.541Z,24.10
2019-02-12T13:06:19.011Z,24.20
2019-02-12T13:08:48.479Z,24.20
2019-02-12T13:11:17.931Z,24.20
2019-02-12T13:13:47.956Z,24.20
2019-02-12T13:16:17.426Z,24.20
2019-02-12T13:18:46.855Z,24.30
2019-02-12T13:21:16.317Z,24.20
2019-02-12T13:23:45.750Z,24.30
2019-02-12T13:26:15.321Z,24.30
2019-02-12T13:28:44.740Z,24.30
2019-02-12T13:31:14.263Z,24.30
2019-02-12T13:33:43.934Z,24.30
2019-02-12T13:36:13.355Z,24.30
2019-02-12T13:38:42.710Z,24.30
2019-02-12T13:41:12.174Z,24.30
2019-02-12T13:43:41.594Z,24.30
2019-02-12T13:46:11.051Z,24.30
2019-02-12T13:48:40.547Z,24.30
2019-02-12T13:51:09.999Z,24.30
2019-02-12T13:53:39.387Z,24.30
2019-02-12T13:56:08.807Z,24.30
2019-02-12T13:58:38.242Z,24.30
2019-02-12T14:01:07.786Z,24.30
2019-02-12T14:03:37.165Z,24.30
2019-02-12T14:06:06.744Z,24.30
2019-02-12T14:08:36.222Z,24.30
2019-02-12T14:11:05.678Z,24.30
2019-02-12T14:13:35.193Z,24.30
2019-02-12T14:16:04.646Z,24.30
2019-02-12T14:18:34.075Z,24.30
2019-02-12T14:21:03.529Z,24.30
2019-02-12T14:23:32.885Z,24.30
2019-02-12T14:26:02.334Z,24.30
2019-02-12T14:28:31.683Z,24.30
2019-02-12T14:31:01.147Z,24.30
2019-02-12T14:33:30.575Z,24.30
2019-02-12T14:36:00.035Z,24.30
2019-02-12T14:38:29.463Z,24.20
2019-02-12T14:40:58.895Z,24.30
2019-02-12T14:43:28.425Z,24.20
2019-02-12T14:45:57.858Z,24.20
2019-02-12T14:48:27.369Z,24.20
2019-02-12T14:50:56.718Z,24.20
2019-02-12T14:53:26.174Z,24.20
2019-02-12T14:55:55.522Z,24.20
2019-02-12T14:58:24.933Z,24.20
2019-02-12T15:00:54.359Z,24.10
2019-02-12T15:03:23.815Z,24.10
2019-02-12T15:05:53.253Z,24.10
2019-02-12T15:08:22.808Z,24.10
2019-02-12T15:10:52.240Z,24.10
2019-02-12T15:13:21.698Z,24.20
2019-02-12T15:15:51.186Z,24.10
2019-02-12T15:18:20.567Z,24.10
2019-02-12T15:20:49.994Z,24.10
2019-02-12T15:23:19.366Z,24.10
2019-02-12T15:25:50.030Z,24.10
2019-02-12T15:28:19.455Z,24.10
2019-02-12T15:30:48.810Z,24.10
2019-02-12T15:33:18.182Z,24.00
2019-02-12T15:35:47.598Z,24.00
2019-02-12T15:38:17.060Z,24.00
2019-02-12T15:40:46.546Z,23.90
2019-02-12T15:43:15.998Z,23.90
2019-02-12T15:45:45.430Z,23.90
2019-02-12T15:48:14.890Z,23.90
2019-02-12T15:50:44.326Z,23.90
2019-02-12T15:53:14.642Z,23.90
2019-02-12T15:55:51.221Z,23.90
2019-02-12T15:58:15.084Z,23.90
2019-02-12T16:00:44.510Z,23.90
2019-02-12T16:03:14.038Z,23.90
2019-02-12T16:05:43.554Z,23.90
2019-02-12T16:08:13.079Z,23.90
2019-02-12T16:10:42.510Z,23.90
2019-02-12T16:13:13.565Z,23.90
2019-02-12T16:15:45.061Z,23.90
2019-02-12T16:18:14.112Z,23.90
2019-02-12T16:20:43.567Z,23.90
2019-02-12T16:23:12.943Z,23.90
2019-02-12T16:25:42.380Z,23.90
2019-02-12T16:28:11.839Z,23.90
2019-02-12T16:30:41.267Z,23.90
2019-02-12T16:33:10.726Z,23.90
2019-02-12T16:35:40.158Z,23.90
2019-02-12T16:38:09.614Z,23.90
2019-02-12T16:40:39.086Z,23.90
2019-02-12T16:43:08.463Z,23.90
2019-02-12T16:45:56.418Z,23.90
2019-02-12T16:48:25.875Z,23.90
2019-02-12T16:50:55.307Z,23.90
2019-02-12T16:53:24.772Z,23.90
2019-02-12T16:55:54.210Z,23.90
2019-02-12T16:58:23.675Z,23.90
2019-02-12T17:00:53.110Z,23.80
2019-02-12T17:03:22.565Z,23.90
2019-02-12T17:05:51.916Z,23.90
2019-02-12T17:08:21.367Z,24.00
2019-02-12T17:10:50.799Z,24.10
2019-02-12T17:13:20.253Z,24.30
2019-02-12T17:15:49.682Z,24.40
2019-02-12T17:18:19.137Z,24.50
2019-02-12T17:20:48.571Z,24.60
2019-02-12T17:23:18.022Z,24.60
2019-02-12T17:25:47.379Z,24.60
2019-02-12T17:28:17.827Z,24.60
2019-02-12T17:30:47.422Z,24.60
2019-02-12T17:33:18.001Z,24.50
2019-02-12T17:35:47.537Z,24.50
2019-02-12T17:38:16.999Z,24.50
2019-02-12T17:40:46.463Z,24.50
2019-02-12T17:43:15.966Z,24.40
2019-02-12T17:45:45.351Z,24.40
2019-02-12T17:48:14.781Z,24.30
2019-02-12T17:50:44.235Z,24.30
2019-02-12T17:53:13.586Z,24.30
2019-02-12T17:55:43.106Z,24.30
2019-02-12T17:58:12.536Z,24.30
2019-02-12T18:00:43.619Z,24.20
2019-02-12T18:03:13.051Z,24.20
2019-02-12T18:05:42.506Z,24.20
2019-02-12T18:08:11.862Z,24.20
2019-02-12T18:10:41.319Z,24.10
2019-02-12T18:13:10.751Z,24.10
2019-02-12T18:15:40.206Z,24.10
2019-02-12T18:18:09.639Z,24.10
2019-02-12T18:20:39.094Z,24.10
2019-02-12T18:23:08.527Z,24.10
2019-02-12T18:25:37.978Z,24.10
2019-02-12T18:28:07.383Z,24.10
2019-02-12T18:30:36.835Z,24.10
2019-02-12T18:33:06.263Z,24.10
2019-02-12T18:35:35.734Z,24.10
2019-02-12T18:38:05.085Z,24.10
2019-02-12T18:40:34.463Z,24.10
2019-02-12T18:43:03.934Z,24.10
2019-02-12T18:45:33.381Z,24.10
2019-02-12T18:48:02.750Z,24.10
2019-02-12T18:50:32.202Z,24.10
2019-02-12T18:53:02.791Z,24.10
2019-02-12T18:55:32.246Z,24.10
2019-02-12T18:58:01.675Z,24.10
2019-02-12T19:00:31.181Z,24.10
2019-02-12T19:03:00.568Z,24.10
2019-02-12T19:05:30.023Z,24.10
2019-02-12T19:07:59.455Z,24.10
2019-02-12T19:10:28.907Z,24.10
2019-02-12T19:12:58.267Z,24.00
2019-02-12T19:15:28.911Z,24.00
2019-02-12T19:18:01.601Z,24.00
2019-02-12T19:20:31.054Z,24.00
2019-02-12T19:23:00.498Z,24.00
2019-02-12T19:25:29.965Z,24.00
2019-02-12T19:27:59.412Z,24.00
2019-02-12T19:30:29.837Z,23.90
2019-02-12T19:32:59.348Z,23.90
2019-02-12T19:35:28.803Z,23.90
2019-02-12T19:37:58.234Z,23.90
2019-02-12T19:40:27.623Z,23.90
2019-02-12T19:42:57.059Z,23.90
2019-02-12T19:45:26.514Z,23.90
2019-02-12T19:47:55.946Z,24.00
2019-02-12T19:50:25.493Z,23.90
2019-02-12T19:52:54.930Z,23.90
2019-02-12T19:55:24.304Z,23.90
2019-02-12T19:57:53.827Z,23.90
2019-02-12T20:00:23.314Z,23.90
2019-02-12T20:02:52.722Z,23.90
2019-02-12T20:05:23.390Z,23.90
2019-02-12T20:07:52.832Z,23.90
2019-02-12T20:10:22.296Z,23.90
2019-02-12T20:12:52.976Z,23.90
2019-02-12T20:15:22.887Z,23.90
2019-02-12T20:17:52.400Z,23.90
2019-02-12T20:20:22.918Z,23.90
2019-02-12T20:22:53.336Z,23.90
2019-02-12T20:25:22.808Z,23.90
2019-02-12T20:27:52.316Z,23.90
2019-02-12T20:30:21.764Z,23.90
2019-02-12T20:32:51.199Z,23.90
2019-02-12T20:35:22.755Z,23.90
2019-02-12T20:37:52.186Z,23.90
2019-02-12T20:40:22.003Z,23.90
2019-02-12T20:42:51.703Z,23.90
2019-02-12T20:45:21.356Z,23.90
2019-02-12T20:47:50.972Z,23.90
2019-02-12T20:50:22.026Z,23.90
2019-02-12T20:52:51.450Z,23.90
2019-02-12T20:55:22.063Z,23.90
2019-02-12T20:57:51.533Z,23.90
2019-02-12T21:00:24.639Z,23.90
2019-02-12T21:02:55.420Z,23.90
2019-02-12T21:05:24.808Z,23.90
2019-02-12T21:07:54.230Z,23.90
2019-02-12T21:10:24.540Z,23.90
2019-02-12T21:12:53.965Z,23.90
2019-02-12T21:15:30.823Z,23.80
2019-02-12T21:18:00.258Z,23.90
2019-02-12T21:20:29.718Z,23.80
2019-02-12T21:22:59.163Z,23.90
2019-02-12T21:25:28.758Z,23.90
2019-02-12T21:27:58.207Z,23.80
2019-02-12T21:30:30.456Z,23.80
2019-02-12T21:32:59.915Z,23.90
2019-02-12T21:35:29.421Z,23.80
2019-02-12T21:37:59.539Z,23.80
2019-02-12T21:40:28.987Z,23.80
2019-02-12T21:42:59.554Z,23.90
2019-02-12T21:45:39.705Z,23.80
2019-02-12T21:48:09.148Z,23.80
2019-02-12T21:50:38.598Z,23.80
2019-02-12T21:53:08.042Z,23.80
2019-02-12T21:55:37.397Z,23.80
2019-02-12T21:58:06.779Z,23.80
2019-02-12T22:00:36.214Z,23.80
2019-02-12T22:03:05.664Z,23.80
2019-02-12T22:05:35.091Z,23.80
2019-02-12T22:08:04.547Z,23.80
2019-02-12T22:10:34.970Z,23.80
2019-02-12T22:13:04.427Z,23.80
2019-02-12T22:15:33.861Z,23.80
2019-02-12T22:18:03.396Z,23.80
2019-02-12T22:20:32.837Z,23.80
2019-02-12T22:23:02.211Z,23.80
2019-02-12T22:25:31.643Z,23.80
2019-02-12T22:28:01.108Z,23.70
2019-02-12T22:30:30.530Z,23.70
2019-02-12T22:32:59.991Z,23.70
2019-02-12T22:35:29.343Z,23.70
2019-02-12T22:37:58.798Z,23.70
2019-02-12T22:40:28.227Z,23.70
2019-02-12T22:42:57.684Z,23.70
2019-02-12T22:45:27.124Z,23.70
2019-02-12T22:47:56.579Z,23.70
2019-02-12T22:50:26.015Z,23.70
2019-02-12T22:52:55.471Z,23.70
2019-02-12T22:55:24.918Z,23.70
2019-02-12T22:57:54.379Z,23.70
2019-02-12T23:00:34.122Z,23.70
2019-02-12T23:03:04.547Z,23.70
2019-02-12T23:05:33.983Z,23.70
2019-02-12T23:08:03.456Z,23.70
2019-02-12T23:10:32.878Z,23.70
2019-02-12T23:13:02.348Z,23.70
2019-02-12T23:15:31.767Z,23.70
2019-02-12T23:18:01.254Z,23.70
2019-02-12T23:20:30.722Z,23.70
2019-02-12T23:23:00.185Z,23.70
2019-02-12T23:25:29.614Z,23.70
2019-02-12T23:28:00.379Z,23.70
2019-02-12T23:30:29.770Z,23.70
2019-02-12T23:32:59.220Z,23.70
2019-02-12T23:35:28.646Z,23.70
2019-02-12T23:37:58.102Z,23.70
2019-02-12T23:40:27.451Z,23.70
2019-02-12T23:42:56.831Z,23.70
2019-02-12T23:45:26.183Z,23.70
2019-02-12T23:47:56.622Z,23.60
2019-02-12T23:50:25.982Z,23.60
2019-02-12T23:52:55.432Z,23.60
2019-02-12T23:55:24.872Z,23.60
2019-02-12T23:57:54.340Z,23.60
