createdAt,value
2022-09-02T00:01:28.743Z,98659.81
2022-09-02T00:03:54.967Z,98651.41
2022-09-02T00:06:21.210Z,98641.88
2022-09-02T00:08:47.895Z,98649.69
2022-09-02T00:11:14.051Z,98655.06
2022-09-02T00:13:41.424Z,98649.56
2022-09-02T00:16:07.640Z,98653.91
2022-09-02T00:18:33.841Z,98644.81
2022-09-02T00:21:01.596Z,98641.31
2022-09-02T00:23:27.797Z,98638.41
2022-09-02T00:25:53.932Z,98632.19
2022-09-02T00:28:20.089Z,98633.06
2022-09-02T00:30:46.441Z,98638.44
2022-09-02T00:33:12.573Z,98626.72
2022-09-02T00:35:38.723Z,98637.22
2022-09-02T00:38:04.869Z,98639.69
2022-09-02T00:40:31.061Z,98637.00
2022-09-02T00:42:57.224Z,98625.47
2022-09-02T00:45:23.400Z,98623.84
2022-09-02T00:47:49.546Z,98628.00
2022-09-02T00:50:15.677Z,98625.53
2022-09-02T00:52:41.828Z,98629.25
2022-09-02T00:55:07.966Z,98615.22
2022-09-02T00:57:34.109Z,98617.50
2022-09-02T01:00:00.745Z,98616.25
2022-09-02T01:02:26.919Z,98624.69
2022-09-02T01:04:53.084Z,98611.69
2022-09-02T01:07:19.252Z,98603.69
2022-09-02T01:09:45.387Z,98608.19
2022-09-02T01:12:11.538Z,98614.44
2022-09-02T01:14:38.040Z,98614.63
2022-09-02T01:17:04.170Z,98608.03
2022-09-02T01:19:30.294Z,98606.81
2022-09-02T01:21:56.451Z,98596.91
2022-09-02T01:24:22.598Z,98602.69
2022-09-02T01:26:48.727Z,98611.13
2022-09-02T01:29:14.864Z,98603.69
2022-09-02T01:31:41.090Z,98599.59
2022-09-02T01:34:07.338Z,98598.53
2022-09-02T01:36:33.489Z,98600.41
2022-09-02T01:38:59.625Z,98600.63
2022-09-02T01:41:25.758Z,98589.13
2022-09-02T01:43:51.908Z,98599.00
2022-09-02T01:46:19.797Z,98592.00
2022-09-02T01:48:45.970Z,98593.44
2022-09-02T01:51:12.127Z,98592.19
2022-09-02T01:53:38.322Z,98585.84
2022-09-02T01:56:04.446Z,98584.78
2022-09-02T01:58:30.612Z,98586.47
2022-09-02T02:00:56.819Z,98580.91
2022-09-02T02:03:23.075Z,98575.13
2022-09-02T02:05:49.354Z,98582.97
2022-09-02T02:08:15.502Z,98580.88
2022-09-02T02:10:41.649Z,98578.44
2022-09-02T02:13:07.813Z,98570.56
2022-09-02T02:15:33.948Z,98572.06
2022-09-02T02:18:00.089Z,98576.16
2022-09-02T02:20:26.244Z,98570.19
2022-09-02T02:22:52.382Z,98572.00
2022-09-02T02:25:18.526Z,98572.63
2022-09-02T02:27:44.668Z,98568.94
2022-09-02T02:30:10.792Z,98581.72
2022-09-02T02:32:36.925Z,98580.69
2022-09-02T02:35:03.087Z,98574.50
2022-09-02T02:37:29.208Z,98573.88
2022-09-02T02:39:55.339Z,98576.75
2022-09-02T02:42:21.496Z,98572.06
2022-09-02T02:44:47.627Z,98567.28
2022-09-02T02:47:13.765Z,98574.13
2022-09-02T02:49:39.929Z,98572.88
2022-09-02T02:52:06.083Z,98568.34
2022-09-02T02:54:35.057Z,98571.00
2022-09-02T02:57:01.528Z,98576.56
2022-09-02T02:59:29.357Z,98569.16
2022-09-02T03:01:55.650Z,98572.47
2022-09-02T03:04:21.938Z,98567.34
2022-09-02T03:06:48.052Z,98564.66
2022-09-02T03:09:14.190Z,98568.16
2022-09-02T03:11:40.357Z,98567.97
2022-09-02T03:14:06.502Z,98566.28
2022-09-02T03:16:32.689Z,98561.34
2022-09-02T03:18:59.234Z,98564.66
2022-09-02T03:21:25.370Z,98562.19
2022-09-02T03:23:51.504Z,98567.91
2022-09-02T03:26:17.878Z,98560.94
2022-09-02T03:28:45.169Z,98558.06
2022-09-02T03:31:11.343Z,98554.56
2022-09-02T03:33:37.555Z,98557.25
2022-09-02T03:36:03.699Z,98556.66
2022-09-02T03:38:29.827Z,98553.78
2022-09-02T03:40:55.979Z,98556.44
2022-09-02T03:43:22.188Z,98552.34
2022-09-02T03:45:48.453Z,98549.25
2022-09-02T03:48:14.638Z,98542.06
2022-09-02T03:50:40.779Z,98554.41
2022-09-02T03:53:06.918Z,98555.22
2022-09-02T03:55:33.064Z,98557.69
2022-09-02T03:57:59.193Z,98546.56
2022-09-02T04:00:25.312Z,98547.59
2022-09-02T04:02:51.489Z,98547.00
2022-09-02T04:05:17.638Z,98544.94
2022-09-02T04:07:43.766Z,98545.13
2022-09-02T04:10:13.227Z,98537.91
2022-09-02T04:12:39.386Z,98537.91
2022-09-02T04:15:05.540Z,98546.56
2022-09-02T04:17:31.697Z,98543.88
2022-09-02T04:19:57.841Z,98538.72
2022-09-02T04:22:23.977Z,98540.38
2022-09-02T04:24:50.177Z,98541.00
2022-09-02T04:27:16.309Z,98533.38
2022-09-02T04:29:42.456Z,98536.66
2022-09-02T04:32:08.611Z,98538.09
2022-09-02T04:34:34.762Z,98540.78
2022-09-02T04:37:00.895Z,98531.31
2022-09-02T04:39:27.057Z,98530.69
2022-09-02T04:41:53.185Z,98536.19
2022-09-02T04:44:19.328Z,98534.94
2022-09-02T04:46:45.564Z,98534.09
2022-09-02T04:49:11.734Z,98535.94
2022-09-02T04:51:37.853Z,98545.16
2022-09-02T04:54:04.019Z,98541.75
2022-09-02T04:56:30.140Z,98545.66
2022-09-02T04:58:56.289Z,98541.53
2022-09-02T05:01:22.496Z,98539.84
2022-09-02T05:03:48.661Z,98540.91
2022-09-02T05:06:14.790Z,98535.94
2022-09-02T05:08:41.429Z,98535.53
2022-09-02T05:11:07.559Z,98533.22
2022-09-02T05:13:33.677Z,98540.81
2022-09-02T05:15:59.863Z,98539.38
2022-09-02T05:18:26.004Z,98544.72
2022-09-02T05:20:52.138Z,98532.97
2022-09-02T05:23:18.339Z,98544.28
2022-09-02T05:25:44.549Z,98547.59
2022-09-02T05:28:10.678Z,98548.84
2022-09-02T05:30:36.886Z,98546.38
2022-09-02T05:33:03.028Z,98551.34
2022-09-02T05:35:29.510Z,98554.78
2022-09-02T05:38:00.245Z,98547.13
2022-09-02T05:40:28.918Z,98546.13
2022-09-02T05:42:55.204Z,98547.41
2022-09-02T05:45:21.357Z,98541.56
2022-09-02T05:47:47.484Z,98539.28
2022-09-02T05:50:14.345Z,98541.13
2022-09-02T05:52:40.561Z,98547.78
2022-09-02T05:55:06.687Z,98546.00
2022-09-02T05:57:32.840Z,98545.50
2022-09-02T05:59:59.002Z,98549.16
2022-09-02T06:02:25.280Z,98545.75
2022-09-02T06:04:51.579Z,98541.88
2022-09-02T06:07:17.738Z,98549.69
2022-09-02T06:09:43.876Z,98540.53
2022-09-02T06:12:10.023Z,98538.16
2022-09-02T06:14:36.184Z,98540.69
2022-09-02T06:17:02.321Z,98540.03
2022-09-02T06:19:30.118Z,98549.97
2022-09-02T06:21:56.263Z,98535.75
2022-09-02T06:24:22.430Z,98542.72
2022-09-02T06:26:48.580Z,98541.88
2022-09-02T06:29:14.786Z,98540.78
2022-09-02T06:31:40.930Z,98540.34
2022-09-02T06:34:07.070Z,98544.84
2022-09-02T06:36:33.221Z,98543.75
2022-09-02T06:38:59.370Z,98551.97
2022-09-02T06:41:25.501Z,98547.75
2022-09-02T06:43:51.663Z,98539.63
2022-09-02T06:46:20.440Z,98548.25
2022-09-02T06:48:46.588Z,98543.06
2022-09-02T06:51:12.728Z,98540.06
2022-09-02T06:53:38.868Z,98539.56
2022-09-02T06:56:04.997Z,98539.50
2022-09-02T06:58:31.153Z,98540.06
2022-09-02T07:00:57.364Z,98544.75
2022-09-02T07:03:23.609Z,98533.56
2022-09-02T07:05:49.793Z,98549.81
2022-09-02T07:08:15.939Z,98539.69
2022-09-02T07:10:42.086Z,98546.00
2022-09-02T07:13:08.525Z,98540.97
2022-09-02T07:15:34.658Z,98537.34
2022-09-02T07:18:00.810Z,98542.44
2022-09-02T07:20:26.960Z,98542.66
2022-09-02T07:22:53.092Z,98547.72
2022-09-02T07:25:19.234Z,98544.00
2022-09-02T07:27:45.385Z,98547.66
2022-09-02T07:30:11.525Z,98542.69
2022-09-02T07:32:37.769Z,98542.44
2022-09-02T07:35:04.410Z,98552.97
2022-09-02T07:37:30.561Z,98549.00
2022-09-02T07:39:56.704Z,98537.69
2022-09-02T07:42:22.875Z,98542.25
2022-09-02T07:44:49.034Z,98541.00
2022-09-02T07:47:15.186Z,98546.50
2022-09-02T07:52:27.441Z,98551.72
2022-09-02T07:54:53.610Z,98537.81
2022-09-02T07:57:19.738Z,98543.09
2022-09-02T07:59:45.856Z,98532.59
2022-09-02T08:02:12.072Z,98538.56
2022-09-02T08:04:38.245Z,98537.63
2022-09-02T08:07:04.375Z,98533.69
2022-09-02T08:09:30.550Z,98538.50
2022-09-02T08:11:56.689Z,98531.50
2022-09-02T08:14:22.858Z,98538.28
2022-09-02T08:16:51.327Z,98544.72
2022-09-02T08:19:17.542Z,98538.03
2022-09-02T08:21:43.690Z,98541.09
2022-09-02T08:24:09.843Z,98536.16
2022-09-02T08:26:35.968Z,98540.63
2022-09-02T08:29:02.104Z,98542.72
2022-09-02T08:31:28.290Z,98544.09
2022-09-02T08:33:54.489Z,98543.38
2022-09-02T08:36:20.613Z,98547.63
2022-09-02T08:38:46.756Z,98545.75
2022-09-02T08:41:12.897Z,98547.59
2022-09-02T08:43:39.024Z,98544.97
2022-09-02T08:46:05.370Z,98538.63
2022-09-02T08:48:31.669Z,98544.06
2022-09-02T08:50:57.807Z,98537.81
2022-09-02T08:53:24.000Z,98533.00
2022-09-02T08:55:50.216Z,98543.50
2022-09-02T08:58:16.352Z,98534.31
2022-09-02T09:00:42.594Z,98539.75
2022-09-02T09:03:08.791Z,98534.81
2022-09-02T09:05:34.921Z,98529.59
2022-09-02T09:08:01.077Z,98536.00
2022-09-02T09:10:27.197Z,98532.06
2022-09-02T09:12:53.328Z,98533.84
2022-09-02T09:15:19.769Z,98533.69
2022-09-02T09:17:45.907Z,98528.94
2022-09-02T09:20:12.056Z,98529.53
2022-09-02T09:22:38.237Z,98523.22
2022-09-02T09:25:04.365Z,98524.53
2022-09-02T09:27:30.517Z,98505.41
2022-09-02T09:29:56.670Z,98508.69
2022-09-02T09:32:22.864Z,98506.00
2022-09-02T09:34:49.000Z,98512.34
2022-09-02T09:37:15.223Z,98500.59
2022-09-02T09:39:41.353Z,98501.97
2022-09-02T09:42:07.490Z,98502.13
2022-09-02T09:44:33.647Z,98499.53
2022-09-02T09:46:59.768Z,98492.22
2022-09-02T09:49:25.917Z,98492.72
2022-09-02T09:51:52.082Z,98477.03
2022-09-02T09:54:18.233Z,98486.31
2022-09-02T09:56:44.444Z,98483.56
2022-09-02T09:59:11.007Z,98487.97
2022-09-02T10:01:37.134Z,98493.66
2022-09-02T10:04:04.960Z,98489.59
2022-09-02T10:06:32.939Z,98494.56
2022-09-02T10:08:59.066Z,98483.78
2022-09-02T10:11:25.222Z,98484.34
2022-09-02T10:13:51.384Z,98493.03
2022-09-02T10:16:17.547Z,98488.56
2022-09-02T10:18:44.816Z,98491.19
2022-09-02T10:21:16.195Z,98495.06
2022-09-02T10:23:42.593Z,98486.41
2022-09-02T10:26:08.733Z,98485.16
2022-09-02T10:28:34.867Z,98492.06
2022-09-02T10:31:01.002Z,98488.75
2022-09-02T10:33:27.131Z,98487.63
2022-09-02T10:35:53.701Z,98483.75
2022-09-02T10:38:19.913Z,98484.31
2022-09-02T10:40:46.149Z,98471.44
2022-09-02T10:43:12.380Z,98474.66
2022-09-02T10:45:38.515Z,98464.69
2022-09-02T10:48:04.637Z,98470.41
2022-09-02T10:50:30.800Z,98464.41
2022-09-02T10:52:56.942Z,98468.75
2022-09-02T10:55:23.069Z,98468.72
2022-09-02T10:57:49.234Z,98461.44
2022-09-02T11:00:15.375Z,98454.09
2022-09-02T11:02:41.505Z,98461.75
2022-09-02T11:05:07.659Z,98462.44
2022-09-02T11:07:33.802Z,98473.13
2022-09-02T11:09:59.930Z,98467.22
2022-09-02T11:12:26.098Z,98472.09
2022-09-02T11:14:52.220Z,98460.28
2022-09-02T11:17:18.377Z,98458.44
2022-09-02T11:19:44.618Z,98455.44
2022-09-02T11:22:11.023Z,98455.16
2022-09-02T11:24:37.566Z,98445.91
2022-09-02T11:27:04.426Z,98431.75
2022-09-02T11:29:32.490Z,98447.25
2022-09-02T11:31:59.017Z,98437.31
2022-09-02T11:34:25.199Z,98438.91
2022-09-02T11:36:51.327Z,98437.44
2022-09-02T11:39:25.772Z,98427.94
2022-09-02T11:41:56.966Z,98434.66
2022-09-02T11:44:23.778Z,98428.34
2022-09-02T11:46:51.135Z,98431.44
2022-09-02T11:49:17.325Z,98438.84
2022-09-02T11:51:43.466Z,98425.28
2022-09-02T11:54:09.604Z,98431.00
2022-09-02T11:56:36.623Z,98422.63
2022-09-02T11:59:02.883Z,98434.88
2022-09-02T12:01:29.646Z,98426.47
2022-09-02T12:06:42.778Z,98426.38
2022-09-02T12:09:09.041Z,98416.13
2022-09-02T12:11:35.180Z,98417.53
2022-09-02T12:14:04.052Z,98415.38
2022-09-02T12:16:30.997Z,98414.84
2022-09-02T12:18:57.200Z,98416.75
2022-09-02T12:21:23.611Z,98406.16
2022-09-02T12:23:50.088Z,98410.25
2022-09-02T12:26:16.262Z,98406.47
2022-09-02T12:28:42.412Z,98396.16
2022-09-02T12:31:08.757Z,98393.44
2022-09-02T12:33:35.180Z,98389.09
2022-09-02T12:36:02.024Z,98388.03
2022-09-02T12:38:28.238Z,98394.81
2022-09-02T12:40:54.420Z,98401.59
2022-09-02T12:43:20.600Z,98396.72
2022-09-02T12:45:46.750Z,98402.41
2022-09-02T12:48:16.066Z,98388.00
2022-09-02T12:50:42.196Z,98376.88
2022-09-02T12:53:08.444Z,98376.81
2022-09-02T12:55:34.564Z,98382.25
2022-09-02T12:58:00.714Z,98390.97
2022-09-02T13:00:26.888Z,98388.00
2022-09-02T13:02:53.087Z,98396.41
2022-09-02T13:05:19.231Z,98394.25
2022-09-02T13:07:45.399Z,98395.59
2022-09-02T13:10:11.610Z,98392.34
2022-09-02T13:12:37.748Z,98393.72
2022-09-02T13:15:03.921Z,98391.56
2022-09-02T13:17:36.460Z,98380.13
2022-09-02T13:20:03.172Z,98374.72
2022-09-02T13:22:31.108Z,98369.84
2022-09-02T13:24:57.521Z,98376.34
2022-09-02T13:27:23.732Z,98373.09
2022-09-02T13:29:49.950Z,98372.53
2022-09-02T13:32:16.089Z,98364.38
2022-09-02T13:34:42.233Z,98368.44
2022-09-02T13:37:08.371Z,98365.50
2022-09-02T13:39:34.506Z,98369.28
2022-09-02T13:42:00.649Z,98361.69
2022-09-02T13:44:27.316Z,98360.88
2022-09-02T13:46:53.451Z,98358.44
2022-09-02T13:49:22.719Z,98360.31
2022-09-02T13:51:48.919Z,98352.47
2022-09-02T13:54:23.404Z,98351.66
2022-09-02T13:56:50.125Z,98347.84
2022-09-02T13:59:16.272Z,98337.50
2022-09-02T14:01:42.578Z,98339.41
2022-09-02T14:04:08.824Z,98338.84
2022-09-02T14:06:36.172Z,98336.94
2022-09-02T14:09:02.317Z,98329.38
2022-09-02T14:11:28.473Z,98340.22
2022-09-02T14:13:54.611Z,98328.81
2022-09-02T14:16:20.745Z,98327.47
2022-09-02T14:18:46.900Z,98326.41
2022-09-02T14:21:13.042Z,98315.00
2022-09-02T14:23:39.169Z,98318.25
2022-09-02T14:26:05.325Z,98308.19
2022-09-02T14:28:31.456Z,98303.88
2022-09-02T14:30:57.615Z,98295.44
2022-09-02T14:33:23.807Z,98297.31
2022-09-02T14:35:49.955Z,98302.69
2022-09-02T14:38:16.111Z,98295.28
2022-09-02T14:40:42.282Z,98300.53
2022-09-02T14:43:08.532Z,98289.00
2022-09-02T14:45:34.675Z,98293.94
2022-09-02T14:48:00.820Z,98282.78
2022-09-02T14:50:26.954Z,98285.22
2022-09-02T14:52:53.089Z,98288.06
2022-09-02T14:55:19.245Z,98285.72
2022-09-02T14:57:45.376Z,98284.28
2022-09-02T15:00:11.997Z,98294.91
2022-09-02T15:02:38.146Z,98280.31
2022-09-02T15:05:04.380Z,98284.38
2022-09-02T15:07:30.604Z,98288.06
2022-09-02T15:09:56.788Z,98283.44
2022-09-02T15:12:22.925Z,98284.22
2022-09-02T15:14:49.058Z,98272.03
2022-09-02T15:17:15.215Z,98273.75
2022-09-02T15:19:41.358Z,98276.91
2022-09-02T15:22:07.496Z,98271.13
2022-09-02T15:24:34.101Z,98268.94
2022-09-02T15:27:00.222Z,98272.72
2022-09-02T15:29:28.983Z,98270.38
2022-09-02T15:31:55.342Z,98264.22
2022-09-02T15:34:24.718Z,98262.25
2022-09-02T15:36:50.849Z,98260.31
2022-09-02T15:39:17.020Z,98262.00
2022-09-02T15:41:43.203Z,98259.16
2022-09-02T15:44:09.354Z,98256.78
2022-09-02T15:46:35.678Z,98249.97
2022-09-02T15:49:02.871Z,98253.31
2022-09-02T15:51:29.232Z,98249.19
2022-09-02T15:53:55.393Z,98248.88
2022-09-02T15:56:21.524Z,98236.03
2022-09-02T15:58:47.667Z,98243.31
2022-09-02T16:01:13.932Z,98241.34
2022-09-02T16:03:40.173Z,98241.88
2022-09-02T16:06:06.311Z,98230.25
2022-09-02T16:08:32.455Z,98234.88
2022-09-02T16:10:58.596Z,98233.75
2022-09-02T16:13:24.728Z,98238.72
2022-09-02T16:15:50.876Z,98240.47
2022-09-02T16:18:17.010Z,98240.63
2022-09-02T16:20:43.187Z,98238.09
2022-09-02T16:23:09.347Z,98228.75
2022-09-02T16:25:35.479Z,98227.59
2022-09-02T16:28:01.625Z,98216.97
2022-09-02T16:30:27.821Z,98220.59
2022-09-02T16:32:53.981Z,98220.94
2022-09-02T16:35:20.129Z,98216.19
2022-09-02T16:37:46.578Z,98213.00
2022-09-02T16:40:12.713Z,98209.34
2022-09-02T16:42:38.876Z,98210.06
2022-09-02T16:45:05.035Z,98203.88
2022-09-02T16:47:31.161Z,98202.41
2022-09-02T16:49:57.284Z,98200.94
2022-09-02T16:52:23.538Z,98202.81
2022-09-02T16:54:49.695Z,98206.28
2022-09-02T16:57:15.853Z,98199.50
2022-09-02T16:59:42.022Z,98198.03
2022-09-02T17:02:08.219Z,98198.19
2022-09-02T17:04:34.415Z,98196.28
2022-09-02T17:07:00.574Z,98200.44
2022-09-02T17:09:26.708Z,98185.22
2022-09-02T17:11:54.399Z,98190.53
2022-09-02T17:14:20.633Z,98193.75
2022-09-02T17:16:46.895Z,98191.00
2022-09-02T17:19:13.142Z,98193.75
2022-09-02T17:21:39.304Z,98197.72
2022-09-02T17:24:05.445Z,98197.22
2022-09-02T17:26:31.621Z,98191.94
2022-09-02T17:28:57.785Z,98192.72
2022-09-02T17:31:23.926Z,98193.13
2022-09-02T17:33:50.063Z,98194.28
2022-09-02T17:36:16.217Z,98203.03
2022-09-02T17:38:42.787Z,98199.03
2022-09-02T17:41:08.923Z,98206.31
2022-09-02T17:43:35.083Z,98201.06
2022-09-02T17:46:01.243Z,98203.94
2022-09-02T17:48:41.678Z,98210.13
2022-09-02T17:51:13.523Z,98203.50
2022-09-02T17:53:45.923Z,98202.13
2022-09-02T17:56:12.361Z,98200.06
2022-09-02T17:58:38.512Z,98209.63
2022-09-02T18:01:04.697Z,98200.25
2022-09-02T18:03:30.909Z,98205.84
2022-09-02T18:05:57.100Z,98207.88
2022-09-02T18:08:23.312Z,98195.88
2022-09-02T18:10:51.869Z,98198.00
2022-09-02T18:13:21.940Z,98202.53
2022-09-02T18:15:48.078Z,98202.94
2022-09-02T18:18:14.272Z,98196.19
2022-09-02T18:20:40.450Z,98200.13
2022-09-02T18:23:06.612Z,98202.63
2022-09-02T18:25:32.760Z,98202.63
2022-09-02T18:27:58.918Z,98199.13
2022-09-02T18:30:25.067Z,98202.13
2022-09-02T18:32:51.234Z,98207.81
2022-09-02T18:35:17.567Z,98206.44
2022-09-02T18:37:43.872Z,98207.78
2022-09-02T18:40:10.071Z,98210.47
2022-09-02T18:42:37.420Z,98208.56
2022-09-02T18:45:03.571Z,98206.31
2022-09-02T18:47:29.715Z,98211.66
2022-09-02T18:49:56.210Z,98211.31
2022-09-02T18:52:22.348Z,98206.13
2022-09-02T18:54:48.484Z,98212.84
2022-09-02T18:57:14.648Z,98219.50
2022-09-02T18:59:40.772Z,98219.41
2022-09-02T19:02:07.024Z,98217.16
2022-09-02T19:04:33.267Z,98224.38
2022-09-02T19:06:59.403Z,98210.22
2022-09-02T19:09:25.540Z,98227.47
2022-09-02T19:11:51.711Z,98219.03
2022-09-02T19:14:17.859Z,98222.91
2022-09-02T19:16:44.037Z,98222.84
2022-09-02T19:19:10.301Z,98222.69
2022-09-02T19:21:36.599Z,98225.28
2022-09-02T19:24:02.960Z,98223.97
2022-09-02T19:26:29.307Z,98228.94
2022-09-02T19:28:55.643Z,98245.59
2022-09-02T19:31:22.053Z,98235.00
2022-09-02T19:33:48.243Z,98231.56
2022-09-02T19:36:14.399Z,98233.75
2022-09-02T19:38:40.543Z,98230.50
2022-09-02T19:41:06.706Z,98227.84
2022-09-02T19:43:32.844Z,98230.09
2022-09-02T19:45:59.573Z,98239.19
2022-09-02T19:48:25.832Z,98237.91
2022-09-02T19:50:52.135Z,98224.84
2022-09-02T19:53:18.264Z,98224.53
2022-09-02T19:55:44.465Z,98234.34
2022-09-02T19:58:10.593Z,98230.09
2022-09-02T20:00:36.756Z,98230.34
2022-09-02T20:03:03.032Z,98227.06
2022-09-02T20:05:29.170Z,98233.41
2022-09-02T20:07:55.333Z,98226.00
2022-09-02T20:10:28.223Z,98226.13
2022-09-02T20:12:56.244Z,98221.75
2022-09-02T20:15:22.391Z,98216.59
2022-09-02T20:17:48.548Z,98216.81
2022-09-02T20:20:14.696Z,98217.09
2022-09-02T20:22:41.206Z,98223.00
2022-09-02T20:25:07.368Z,98227.72
2022-09-02T20:27:33.514Z,98229.50
2022-09-02T20:29:59.666Z,98221.81
2022-09-02T20:32:25.788Z,98219.28
2022-09-02T20:34:51.939Z,98219.03
2022-09-02T20:37:18.081Z,98221.75
2022-09-02T20:39:44.256Z,98215.69
2022-09-02T20:42:10.575Z,98221.16
2022-09-02T20:44:37.024Z,98215.09
2022-09-02T20:47:03.210Z,98216.06
2022-09-02T20:49:29.370Z,98218.06
2022-09-02T20:51:55.900Z,98215.13
2022-09-02T20:54:22.845Z,98219.25
2022-09-02T20:56:48.970Z,98220.31
2022-09-02T20:59:15.140Z,98220.22
2022-09-02T21:01:41.300Z,98223.13
2022-09-02T21:04:07.461Z,98223.63
2022-09-02T21:06:33.649Z,98215.56
2022-09-02T21:08:59.802Z,98214.97
2022-09-02T21:11:26.502Z,98217.56
2022-09-02T21:13:52.677Z,98218.38
2022-09-02T21:16:19.784Z,98223.66
2022-09-02T21:18:46.266Z,98215.47
2022-09-02T21:21:12.433Z,98209.28
2022-09-02T21:23:38.570Z,98213.72
2022-09-02T21:26:04.707Z,98206.72
2022-09-02T21:28:30.853Z,98209.59
2022-09-02T21:30:56.972Z,98210.06
2022-09-02T21:33:23.118Z,98214.88
2022-09-02T21:35:49.281Z,98209.59
2022-09-02T21:38:15.475Z,98201.19
2022-09-02T21:40:41.657Z,98210.06
2022-09-02T21:43:07.837Z,98209.84
2022-09-02T21:45:33.985Z,98200.38
2022-09-02T21:48:00.125Z,98204.56
2022-09-02T21:50:26.294Z,98195.91
2022-09-02T21:52:52.426Z,98203.63
2022-09-02T21:55:18.565Z,98202.09
2022-09-02T21:57:44.771Z,98198.25
2022-09-02T22:00:10.909Z,98194.75
2022-09-02T22:02:37.027Z,98190.31
2022-09-02T22:05:04.636Z,98188.09
2022-09-02T22:07:30.769Z,98180.38
2022-09-02T22:09:56.918Z,98175.69
2022-09-02T22:12:23.058Z,98181.75
2022-09-02T22:14:49.198Z,98184.31
2022-09-02T22:17:15.332Z,98178.34
2022-09-02T22:19:41.499Z,98179.91
2022-09-02T22:22:07.633Z,98181.53
2022-09-02T22:24:33.770Z,98177.06
2022-09-02T22:27:00.015Z,98173.66
2022-09-02T22:29:26.180Z,98182.78
2022-09-02T22:31:52.340Z,98174.59
2022-09-02T22:34:18.536Z,98177.63
2022-09-02T22:36:44.700Z,98180.78
2022-09-02T22:39:13.715Z,98172.59
2022-09-02T22:41:42.908Z,98173.06
2022-09-02T22:44:09.063Z,98168.03
2022-09-02T22:46:35.286Z,98171.72
2022-09-02T22:49:01.476Z,98168.34
2022-09-02T22:51:27.605Z,98165.28
2022-09-02T22:53:53.750Z,98168.34
2022-09-02T22:56:20.495Z,98169.63
2022-09-02T22:58:46.651Z,98170.06
2022-09-02T23:01:12.787Z,98168.22
2022-09-02T23:03:39.042Z,98161.75
2022-09-02T23:06:05.199Z,98159.78
2022-09-02T23:08:31.383Z,98157.44
2022-09-02T23:10:57.546Z,98152.16
2022-09-02T23:13:23.714Z,98156.59
2022-09-02T23:15:49.959Z,98151.53
2022-09-02T23:18:16.169Z,98154.34
2022-09-02T23:20:42.306Z,98154.34
2022-09-02T23:23:08.450Z,98151.31
2022-09-02T23:25:34.601Z,98149.44
2022-09-02T23:28:00.747Z,98149.28
2022-09-02T23:30:26.901Z,98152.03
2022-09-02T23:32:55.780Z,98148.41
2022-09-02T23:35:21.915Z,98140.03
2022-09-02T23:37:48.047Z,98135.00
2022-09-02T23:40:14.210Z,98140.56
2022-09-02T23:42:40.360Z,98133.94
2022-09-02T23:45:06.496Z,98132.53
2022-09-02T23:47:33.659Z,98131.72
2022-09-02T23:49:59.821Z,98138.09
2022-09-02T23:52:25.985Z,98134.81
2022-09-02T23:54:52.189Z,98121.06
2022-09-02T23:57:18.370Z,98128.31
2022-09-02T23:59:44.491Z,98126.44
