createdAt,value
2023-01-01T00:00:52.192Z,0.40
2023-01-01T00:01:52.150Z,0.50
2023-01-01T00:02:52.110Z,0.40
2023-01-01T00:03:52.226Z,0.50
2023-01-01T00:04:52.092Z,0.50
2023-01-01T00:05:52.144Z,0.40
2023-01-01T00:06:52.090Z,0.40
2023-01-01T00:07:52.106Z,0.50
2023-01-01T00:08:52.088Z,0.40
2023-01-01T00:09:52.098Z,0.50
2023-01-01T00:10:52.088Z,0.40
2023-01-01T00:11:52.095Z,0.40
2023-01-01T00:12:52.086Z,0.40
2023-01-01T00:13:52.093Z,0.40
2023-01-01T00:14:52.084Z,0.50
2023-01-01T00:15:52.091Z,0.50
2023-01-01T00:16:52.146Z,0.40
2023-01-01T00:17:52.092Z,0.50
2023-01-01T00:18:52.081Z,0.40
2023-01-01T00:19:52.086Z,0.40
2023-01-01T00:20:52.083Z,0.50
2023-01-01T00:21:52.107Z,0.40
2023-01-01T00:22:55.022Z,0.40
2023-01-01T00:23:52.084Z,0.40
2023-01-01T00:24:52.075Z,0.40
2023-01-01T00:25:52.084Z,0.40
2023-01-01T00:26:52.073Z,0.50
2023-01-01T00:27:52.196Z,0.60
2023-01-01T00:28:52.075Z,0.50
2023-01-01T00:29:52.077Z,0.50
2023-01-01T00:30:52.070Z,0.40
2023-01-01T00:31:52.148Z,0.40
2023-01-01T00:32:54.891Z,0.50
2023-01-01T00:33:52.076Z,0.50
2023-01-01T00:34:52.065Z,0.30
2023-01-01T00:35:52.071Z,0.50
2023-01-01T00:36:52.088Z,0.40
2023-01-01T00:37:52.095Z,0.60
2023-01-01T00:38:52.063Z,0.50
2023-01-01T00:39:52.069Z,0.50
2023-01-01T00:40:52.072Z,0.40
2023-01-01T00:41:52.069Z,0.50
2023-01-01T00:42:52.056Z,0.40
2023-01-01T00:43:52.070Z,0.50
2023-01-01T00:44:52.059Z,0.50
2023-01-01T00:45:52.094Z,0.50
2023-01-01T00:46:52.057Z,0.50
2023-01-01T00:47:52.088Z,0.40
2023-01-01T00:48:52.056Z,0.40
2023-01-01T00:49:52.078Z,0.50
2023-01-01T00:50:52.100Z,0.50
2023-01-01T00:51:52.065Z,0.40
2023-01-01T00:52:52.049Z,0.40
2023-01-01T00:53:52.077Z,0.50
2023-01-01T00:54:52.052Z,0.60
2023-01-01T00:55:52.055Z,0.50
2023-01-01T00:56:52.046Z,0.60
2023-01-01T00:57:52.062Z,0.50
2023-01-01T00:59:01.452Z,0.50
2023-01-01T00:59:52.069Z,0.50
2023-01-01T01:00:52.104Z,0.40
2023-01-01T01:01:52.126Z,0.50
2023-01-01T01:02:52.072Z,0.50
2023-01-01T01:03:52.047Z,0.50
2023-01-01T01:04:52.037Z,0.60
2023-01-01T01:05:52.046Z,0.50
2023-01-01T01:06:52.036Z,0.50
2023-01-01T01:07:52.041Z,0.60
2023-01-01T01:08:52.036Z,0.50
2023-01-01T01:09:52.075Z,0.50
2023-01-01T01:10:52.031Z,0.60
2023-01-01T01:11:52.037Z,0.40
2023-01-01T01:12:52.030Z,0.60
2023-01-01T01:13:52.036Z,0.50
2023-01-01T01:14:52.028Z,0.60
2023-01-01T01:15:56.266Z,0.50
2023-01-01T01:16:52.078Z,0.50
2023-01-01T01:17:52.037Z,0.40
2023-01-01T01:18:52.026Z,0.60
2023-01-01T01:19:52.033Z,0.70
2023-01-01T01:20:52.025Z,0.60
2023-01-01T01:21:52.031Z,0.50
2023-01-01T01:22:52.031Z,0.60
2023-01-01T01:23:52.025Z,0.50
2023-01-01T01:24:52.031Z,0.50
2023-01-01T01:25:52.050Z,0.50
2023-01-01T01:26:52.025Z,0.50
2023-01-01T01:27:52.025Z,0.50
2023-01-01T01:28:52.043Z,0.50
2023-01-01T01:29:52.055Z,0.60
2023-01-01T01:30:52.071Z,0.60
2023-01-01T01:31:52.014Z,0.60
2023-01-01T01:32:52.021Z,0.60
2023-01-01T01:33:52.025Z,0.50
2023-01-01T01:34:52.020Z,0.60
2023-01-01T01:35:52.073Z,0.60
2023-01-01T01:36:52.017Z,0.50
2023-01-01T01:37:52.012Z,0.60
2023-01-01T01:38:52.018Z,0.50
2023-01-01T01:39:54.148Z,0.60
2023-01-01T01:40:52.015Z,0.70
2023-01-01T01:41:52.024Z,0.50
2023-01-01T01:42:52.022Z,0.60
2023-01-01T01:43:52.005Z,0.70
2023-01-01T01:44:52.024Z,0.60
2023-01-01T01:45:52.079Z,0.70
2023-01-01T01:46:52.007Z,0.60
2023-01-01T01:47:52.001Z,0.50
2023-01-01T01:48:52.009Z,0.60
2023-01-01T01:49:52.001Z,0.60
2023-01-01T01:50:52.002Z,0.60
2023-01-01T01:51:52.006Z,0.70
2023-01-01T01:52:52.002Z,0.60
2023-01-01T01:53:51.994Z,0.50
2023-01-01T01:54:51.999Z,0.60
2023-01-01T01:55:51.991Z,0.70
2023-01-01T01:56:51.999Z,0.70
2023-01-01T01:57:52.019Z,0.50
2023-01-01T01:58:51.997Z,0.60
2023-01-01T01:59:51.987Z,0.60
2023-01-01T02:00:52.000Z,0.60
2023-01-01T02:01:52.165Z,0.70
2023-01-01T02:02:52.136Z,0.50
2023-01-01T02:03:51.985Z,0.60
2023-01-01T02:04:51.993Z,0.50
2023-01-01T02:05:51.983Z,0.60
2023-01-01T02:06:51.990Z,0.60
2023-01-01T02:07:51.982Z,0.70
2023-01-01T02:08:51.988Z,0.80
2023-01-01T02:09:51.981Z,0.50
2023-01-01T02:10:51.983Z,0.60
2023-01-01T02:11:51.978Z,0.70
2023-01-01T02:12:51.993Z,0.70
2023-01-01T02:13:52.006Z,0.70
2023-01-01T02:14:51.981Z,0.60
2023-01-01T02:15:51.982Z,0.60
2023-01-01T02:16:51.981Z,0.70
2023-01-01T02:17:51.973Z,0.70
2023-01-01T02:18:51.976Z,0.80
2023-01-01T02:19:51.970Z,0.70
2023-01-01T02:20:51.979Z,0.70
2023-01-01T02:21:51.968Z,0.70
2023-01-01T02:22:51.974Z,0.80
2023-01-01T02:23:51.964Z,0.60
2023-01-01T02:24:51.979Z,0.50
2023-01-01T02:25:51.966Z,0.60
2023-01-01T02:26:51.989Z,0.80
2023-01-01T02:27:51.977Z,0.70
2023-01-01T02:28:51.977Z,0.60
2023-01-01T02:29:51.989Z,0.60
2023-01-01T02:30:52.045Z,0.70
2023-01-01T02:31:51.959Z,0.70
2023-01-01T02:32:51.970Z,0.60
2023-01-01T02:33:51.958Z,0.70
2023-01-01T02:34:51.962Z,0.60
2023-01-01T02:35:51.954Z,0.70
2023-01-01T02:36:51.976Z,0.60
2023-01-01T02:37:51.971Z,0.70
2023-01-01T02:38:51.967Z,0.60
2023-01-01T02:39:51.960Z,0.60
2023-01-01T02:40:51.961Z,0.60
2023-01-01T02:41:51.957Z,0.70
2023-01-01T02:42:51.958Z,0.70
2023-01-01T02:43:51.951Z,0.80
2023-01-01T02:44:51.961Z,0.70
2023-01-01T02:45:52.054Z,0.80
2023-01-01T02:46:51.958Z,0.60
2023-01-01T02:47:52.047Z,0.60
2023-01-01T02:48:51.949Z,0.70
2023-01-01T02:49:51.944Z,0.70
2023-01-01T02:50:51.950Z,0.70
2023-01-01T02:51:51.943Z,0.80
2023-01-01T02:52:51.955Z,0.80
2023-01-01T02:53:51.942Z,0.70
2023-01-01T02:54:51.957Z,0.70
2023-01-01T02:55:51.940Z,0.60
2023-01-01T02:56:51.946Z,0.60
2023-01-01T02:57:51.937Z,0.80
2023-01-01T02:58:51.945Z,0.60
2023-01-01T02:59:51.935Z,0.70
2023-01-01T03:00:51.944Z,0.80
2023-01-01T03:01:52.050Z,0.70
2023-01-01T03:02:52.098Z,0.70
2023-01-01T03:03:51.932Z,0.70
2023-01-01T03:04:51.939Z,0.70
2023-01-01T03:05:51.931Z,0.70
2023-01-01T03:06:51.939Z,0.70
2023-01-01T03:07:51.926Z,0.70
2023-01-01T03:08:51.938Z,0.60
2023-01-01T03:09:51.927Z,0.70
2023-01-01T03:10:51.931Z,0.70
2023-01-01T03:11:51.921Z,0.80
2023-01-01T03:12:51.934Z,0.80
2023-01-01T03:13:51.921Z,0.90
2023-01-01T03:14:51.931Z,0.70
2023-01-01T03:15:52.046Z,0.80
2023-01-01T03:16:51.936Z,0.70
2023-01-01T03:17:51.943Z,0.70
2023-01-01T03:18:51.925Z,0.80
2023-01-01T03:19:51.916Z,0.70
2023-01-01T03:20:51.922Z,0.60
2023-01-01T03:21:51.934Z,0.70
2023-01-01T03:22:51.922Z,0.80
2023-01-01T03:23:51.925Z,0.80
2023-01-01T03:24:51.921Z,0.70
2023-01-01T03:25:51.929Z,0.70
2023-01-01T03:26:51.918Z,0.70
2023-01-01T03:27:51.918Z,0.90
2023-01-01T03:28:51.917Z,0.80
2023-01-01T03:29:51.907Z,0.70
2023-01-01T03:30:52.031Z,0.70
2023-01-01T03:31:51.907Z,0.80
2023-01-01T03:32:51.916Z,0.70
2023-01-01T03:33:51.926Z,0.80
2023-01-01T03:34:51.915Z,0.70
2023-01-01T03:35:51.900Z,0.80
2023-01-01T03:36:51.911Z,0.80
2023-01-01T03:37:51.903Z,0.70
2023-01-01T03:38:51.906Z,0.80
2023-01-01T03:39:51.901Z,0.80
2023-01-01T03:40:51.921Z,0.90
2023-01-01T03:41:51.897Z,0.80
2023-01-01T03:42:51.912Z,0.80
2023-01-01T03:43:51.895Z,0.70
2023-01-01T03:44:51.903Z,0.80
2023-01-01T03:45:51.899Z,0.80
2023-01-01T03:46:51.964Z,0.70
2023-01-01T03:47:51.891Z,0.70
2023-01-01T03:48:54.633Z,0.80
2023-01-01T03:49:51.922Z,0.80
2023-01-01T03:50:51.896Z,0.80
2023-01-01T03:51:51.893Z,0.80
2023-01-01T03:52:51.899Z,0.80
2023-01-01T03:53:51.887Z,0.80
2023-01-01T03:54:58.313Z,0.80
2023-01-01T03:55:51.885Z,0.70
2023-01-01T03:56:51.895Z,0.80
2023-01-01T03:57:51.887Z,0.70
2023-01-01T03:58:51.890Z,0.60
2023-01-01T03:59:51.879Z,0.90
2023-01-01T04:00:51.890Z,0.70
2023-01-01T04:01:51.990Z,0.80
2023-01-01T04:02:51.940Z,0.80
2023-01-01T04:03:51.879Z,0.70
2023-01-01T04:04:51.883Z,0.80
2023-01-01T04:05:51.903Z,0.70
2023-01-01T04:06:51.888Z,0.70
2023-01-01T04:07:51.876Z,0.70
2023-01-01T04:08:51.881Z,0.80
2023-01-01T04:09:51.873Z,0.70
2023-01-01T04:10:51.880Z,0.80
2023-01-01T04:11:51.870Z,0.80
2023-01-01T04:12:51.876Z,0.80
2023-01-01T04:13:51.871Z,0.70
2023-01-01T04:14:51.875Z,0.80
2023-01-01T04:15:51.967Z,0.80
2023-01-01T04:16:51.879Z,0.70
2023-01-01T04:17:51.866Z,0.80
2023-01-01T04:18:51.873Z,0.60
2023-01-01T04:19:55.218Z,0.80
2023-01-01T04:20:51.871Z,0.60
2023-01-01T04:21:51.889Z,0.80
2023-01-01T04:22:51.869Z,0.80
2023-01-01T04:23:51.861Z,0.80
2023-01-01T04:24:51.867Z,0.70
2023-01-01T04:25:51.857Z,0.80
2023-01-01T04:26:51.872Z,0.70
2023-01-01T04:27:51.856Z,0.70
2023-01-01T04:28:51.861Z,0.80
2023-01-01T04:29:51.854Z,0.70
2023-01-01T04:31:30.880Z,0.80
2023-01-01T04:32:30.870Z,0.70
2023-01-01T04:33:30.884Z,0.80
2023-01-01T04:34:30.867Z,0.80
2023-01-01T04:35:30.876Z,0.80
2023-01-01T04:36:30.868Z,0.90
2023-01-01T04:37:30.900Z,0.80
2023-01-01T04:38:30.866Z,0.90
2023-01-01T04:39:30.870Z,0.70
2023-01-01T04:40:30.862Z,0.80
2023-01-01T04:41:30.868Z,0.90
2023-01-01T04:42:30.860Z,1.00
2023-01-01T04:43:30.867Z,0.80
2023-01-01T04:44:30.858Z,0.70
2023-01-01T04:45:30.880Z,0.70
2023-01-01T04:46:30.861Z,0.80
2023-01-01T04:47:30.869Z,0.90
2023-01-01T04:48:31.006Z,0.80
2023-01-01T04:49:30.864Z,0.80
2023-01-01T04:50:30.855Z,0.60
2023-01-01T04:51:30.868Z,0.90
2023-01-01T04:52:30.855Z,0.80
2023-01-01T04:53:30.885Z,0.80
2023-01-01T04:54:30.851Z,0.90
2023-01-01T04:55:30.861Z,0.80
2023-01-01T04:56:30.848Z,0.70
2023-01-01T04:57:30.855Z,0.90
2023-01-01T04:58:30.879Z,0.80
2023-01-01T04:59:30.878Z,0.90
2023-01-01T05:00:30.849Z,0.80
2023-01-01T05:01:31.116Z,0.90
2023-01-01T05:02:30.984Z,0.90
2023-01-01T05:03:30.850Z,0.70
2023-01-01T05:04:30.860Z,0.70
2023-01-01T05:05:30.885Z,1.10
2023-01-01T05:06:30.865Z,0.70
2023-01-01T05:07:30.843Z,0.90
2023-01-01T05:08:30.962Z,0.80
2023-01-01T05:09:30.869Z,0.70
2023-01-01T05:10:30.844Z,0.70
2023-01-01T05:11:30.870Z,0.90
2023-01-01T05:12:30.847Z,0.90
2023-01-01T05:13:30.869Z,0.80
2023-01-01T05:14:30.831Z,0.80
2023-01-01T05:15:30.851Z,0.80
2023-01-01T05:16:30.928Z,0.70
2023-01-01T05:17:30.939Z,0.80
2023-01-01T05:18:30.859Z,0.70
2023-01-01T05:19:30.861Z,0.70
2023-01-01T05:20:30.827Z,0.60
2023-01-01T05:21:30.851Z,0.70
2023-01-01T05:22:30.880Z,0.80
2023-01-01T05:23:30.880Z,0.70
2023-01-01T05:24:30.872Z,0.80
2023-01-01T05:25:30.855Z,0.80
2023-01-01T05:26:30.852Z,0.60
2023-01-01T05:27:30.877Z,0.70
2023-01-01T05:28:30.833Z,0.70
2023-01-01T05:29:30.878Z,0.70
2023-01-01T05:30:30.842Z,0.80
2023-01-01T05:31:30.941Z,0.70
2023-01-01T05:32:30.841Z,0.70
2023-01-01T05:33:30.823Z,0.80
2023-01-01T05:35:09.640Z,0.60
2023-01-01T05:36:09.633Z,0.80
2023-01-01T05:37:09.638Z,0.80
2023-01-01T05:38:09.631Z,0.60
2023-01-01T05:39:09.666Z,0.70
2023-01-01T05:40:09.628Z,0.70
2023-01-01T05:41:09.662Z,0.70
2023-01-01T05:42:09.635Z,0.70
2023-01-01T05:43:09.637Z,0.60
2023-01-01T05:44:09.658Z,0.60
2023-01-01T05:45:09.634Z,0.60
2023-01-01T05:46:09.674Z,0.70
2023-01-01T05:47:09.629Z,0.60
2023-01-01T05:48:09.626Z,0.60
2023-01-01T05:49:09.627Z,0.70
2023-01-01T05:50:48.432Z,0.60
2023-01-01T05:51:48.423Z,0.70
2023-01-01T05:52:48.435Z,0.60
2023-01-01T05:53:48.420Z,0.70
2023-01-01T05:54:48.435Z,0.60
2023-01-01T05:55:48.417Z,0.60
2023-01-01T05:56:48.445Z,0.50
2023-01-01T05:57:48.416Z,0.60
2023-01-01T05:58:48.429Z,0.50
2023-01-01T05:59:48.423Z,0.50
2023-01-01T06:00:48.421Z,0.50
2023-01-01T06:01:48.452Z,0.60
2023-01-01T06:02:48.465Z,0.40
2023-01-01T06:03:48.410Z,0.50
2023-01-01T06:04:48.533Z,0.50
2023-01-01T06:05:48.417Z,0.60
2023-01-01T06:06:48.419Z,0.40
2023-01-01T06:07:48.949Z,0.40
2023-01-01T06:08:48.419Z,0.50
2023-01-01T06:09:48.406Z,0.50
2023-01-01T06:10:48.414Z,0.60
2023-01-01T06:11:48.407Z,0.70
2023-01-01T06:12:48.429Z,0.40
2023-01-01T06:13:48.410Z,0.40
2023-01-01T06:14:48.411Z,0.50
2023-01-01T06:15:48.401Z,0.60
2023-01-01T06:16:48.587Z,0.60
2023-01-01T06:17:48.398Z,0.60
2023-01-01T06:18:48.400Z,0.50
2023-01-01T06:19:48.392Z,0.60
2023-01-01T06:20:48.399Z,0.60
2023-01-01T06:21:48.391Z,0.60
2023-01-01T06:22:48.403Z,0.50
2023-01-01T06:23:48.388Z,0.60
2023-01-01T06:24:48.395Z,0.60
2023-01-01T06:25:48.389Z,0.40
2023-01-01T06:26:48.396Z,0.50
2023-01-01T06:27:48.387Z,0.50
2023-01-01T06:28:48.425Z,0.70
2023-01-01T06:29:48.385Z,0.40
2023-01-01T06:30:48.429Z,0.40
2023-01-01T06:31:48.381Z,0.50
2023-01-01T06:32:48.389Z,0.50
2023-01-01T06:33:48.380Z,0.40
2023-01-01T06:34:48.387Z,0.40
2023-01-01T06:35:48.379Z,0.50
2023-01-01T06:36:48.386Z,0.50
2023-01-01T06:37:48.384Z,0.50
2023-01-01T06:38:48.381Z,0.50
2023-01-01T06:39:48.378Z,0.50
2023-01-01T06:40:48.380Z,0.40
2023-01-01T06:41:48.377Z,0.50
2023-01-01T06:42:48.377Z,0.40
2023-01-01T06:43:48.375Z,0.50
2023-01-01T06:44:48.402Z,0.50
2023-01-01T06:45:48.417Z,0.50
2023-01-01T06:46:48.380Z,0.50
2023-01-01T06:47:48.366Z,0.50
2023-01-01T06:48:48.375Z,0.60
2023-01-01T06:49:48.369Z,0.50
2023-01-01T06:50:48.371Z,0.40
2023-01-01T06:51:48.361Z,0.40
2023-01-01T06:52:48.370Z,0.40
2023-01-01T06:53:48.361Z,0.40
2023-01-01T06:54:48.368Z,0.50
2023-01-01T06:55:53.234Z,0.50
2023-01-01T06:56:48.365Z,0.40
2023-01-01T06:57:48.359Z,0.50
2023-01-01T06:58:48.376Z,0.40
2023-01-01T06:59:48.361Z,0.40
2023-01-01T07:00:48.391Z,0.50
2023-01-01T07:01:48.488Z,0.40
2023-01-01T07:02:48.608Z,0.50
2023-01-01T07:03:48.360Z,0.40
2023-01-01T07:04:48.364Z,0.40
2023-01-01T07:05:48.352Z,0.40
2023-01-01T07:06:48.356Z,0.50
2023-01-01T07:07:48.346Z,0.50
2023-01-01T07:08:48.356Z,0.50
2023-01-01T07:09:48.345Z,0.40
2023-01-01T07:10:48.351Z,0.50
2023-01-01T07:11:48.346Z,0.40
2023-01-01T07:12:48.350Z,0.50
2023-01-01T07:13:48.339Z,0.40
2023-01-01T07:14:48.351Z,0.40
2023-01-01T07:15:48.403Z,0.30
2023-01-01T07:16:48.369Z,0.40
2023-01-01T07:17:48.337Z,0.40
2023-01-01T07:18:48.343Z,0.50
2023-01-01T07:19:48.340Z,0.50
2023-01-01T07:20:48.343Z,0.40
2023-01-01T07:21:48.335Z,0.50
2023-01-01T07:22:48.349Z,0.50
2023-01-01T07:23:48.332Z,0.40
2023-01-01T07:24:48.348Z,0.40
2023-01-01T07:25:48.338Z,0.30
2023-01-01T07:26:48.337Z,0.40
2023-01-01T07:27:48.334Z,0.30
2023-01-01T07:28:48.333Z,0.40
2023-01-01T07:29:48.326Z,0.40
2023-01-01T07:30:48.361Z,0.50
2023-01-01T07:31:48.323Z,0.60
2023-01-01T07:32:48.356Z,0.50
2023-01-01T07:33:48.332Z,0.40
2023-01-01T07:34:50.840Z,0.40
2023-01-01T07:35:48.328Z,0.40
2023-01-01T07:36:48.326Z,0.40
2023-01-01T07:37:48.316Z,0.40
2023-01-01T07:38:48.324Z,0.40
2023-01-01T07:39:48.314Z,0.40
2023-01-01T07:40:48.325Z,0.30
2023-01-01T07:41:48.312Z,0.40
2023-01-01T07:42:48.319Z,0.40
2023-01-01T07:43:48.316Z,0.40
2023-01-01T07:44:48.320Z,0.40
2023-01-01T07:45:48.308Z,0.40
2023-01-01T07:46:48.498Z,0.40
2023-01-01T07:47:48.307Z,0.40
2023-01-01T07:48:48.334Z,0.40
2023-01-01T07:49:48.304Z,0.30
2023-01-01T07:50:48.321Z,0.40
2023-01-01T07:51:48.302Z,0.30
2023-01-01T07:52:48.315Z,0.30
2023-01-01T07:53:48.317Z,0.30
2023-01-01T07:54:48.309Z,0.40
2023-01-01T07:55:48.306Z,0.30
2023-01-01T07:56:48.306Z,0.30
2023-01-01T07:57:48.309Z,0.40
2023-01-01T07:58:48.307Z,0.50
2023-01-01T07:59:48.296Z,0.40
2023-01-01T08:00:48.303Z,0.30
2023-01-01T08:01:48.420Z,0.40
2023-01-01T08:02:48.520Z,0.30
2023-01-01T08:03:48.302Z,0.40
2023-01-01T08:04:48.326Z,0.40
2023-01-01T08:05:48.292Z,0.30
2023-01-01T08:06:48.299Z,0.40
2023-01-01T08:07:48.289Z,0.40
2023-01-01T08:08:48.297Z,0.40
2023-01-01T08:09:48.287Z,0.30
2023-01-01T08:10:48.297Z,0.30
2023-01-01T08:11:48.285Z,0.30
2023-01-01T08:12:48.296Z,0.40
2023-01-01T08:13:48.298Z,0.30
2023-01-01T08:14:48.291Z,0.30
2023-01-01T08:15:48.330Z,0.40
2023-01-01T08:16:48.292Z,0.30
2023-01-01T08:17:48.283Z,0.50
2023-01-01T08:18:48.290Z,0.40
2023-01-01T08:19:48.279Z,0.40
2023-01-01T08:20:48.335Z,0.30
2023-01-01T08:21:48.276Z,0.40
2023-01-01T08:22:48.291Z,0.30
2023-01-01T08:23:48.281Z,0.30
2023-01-01T08:24:48.282Z,0.30
2023-01-01T08:25:48.279Z,0.30
2023-01-01T08:26:48.279Z,0.30
2023-01-01T08:27:48.271Z,0.30
2023-01-01T08:28:52.137Z,0.30
2023-01-01T08:29:48.269Z,0.30
2023-01-01T08:30:48.280Z,0.30
2023-01-01T08:31:48.281Z,0.30
2023-01-01T08:32:48.274Z,0.30
2023-01-01T08:33:48.274Z,0.40
2023-01-01T08:34:48.272Z,0.30
2023-01-01T08:35:53.869Z,0.30
2023-01-01T08:36:48.293Z,0.30
2023-01-01T08:37:48.262Z,0.30
2023-01-01T08:38:48.266Z,0.30
2023-01-01T08:39:48.260Z,0.30
2023-01-01T08:40:48.276Z,0.40
2023-01-01T08:41:48.255Z,0.30
2023-01-01T08:42:48.267Z,0.40
2023-01-01T08:43:48.278Z,0.30
2023-01-01T08:44:48.269Z,0.30
2023-01-01T08:45:48.253Z,0.30
2023-01-01T08:46:48.337Z,0.30
2023-01-01T08:47:48.253Z,0.30
2023-01-01T08:48:48.259Z,0.40
2023-01-01T08:49:48.263Z,0.30
2023-01-01T08:50:48.257Z,0.30
2023-01-01T08:51:48.249Z,0.30
2023-01-01T08:52:48.281Z,0.40
2023-01-01T08:53:51.347Z,0.40
2023-01-01T08:54:48.255Z,0.30
2023-01-01T08:55:48.246Z,0.30
2023-01-01T08:56:48.252Z,0.30
2023-01-01T08:57:48.246Z,0.30
2023-01-01T08:58:48.247Z,0.20
2023-01-01T08:59:48.243Z,0.40
2023-01-01T09:00:48.249Z,0.30
2023-01-01T09:01:48.393Z,0.30
2023-01-01T09:02:48.415Z,0.30
2023-01-01T09:03:48.237Z,0.20
2023-01-01T09:04:48.242Z,0.30
2023-01-01T09:05:48.233Z,0.30
2023-01-01T09:06:48.241Z,0.30
2023-01-01T09:07:48.238Z,0.30
2023-01-01T09:08:48.270Z,0.40
2023-01-01T09:09:48.239Z,0.30
2023-01-01T09:10:48.248Z,0.20
2023-01-01T09:11:48.228Z,0.30
2023-01-01T09:12:48.237Z,0.30
2023-01-01T09:13:48.241Z,0.30
2023-01-01T09:14:48.271Z,0.30
2023-01-01T09:15:48.291Z,0.30
2023-01-01T09:16:48.279Z,0.30
2023-01-01T09:17:48.223Z,0.30
2023-01-01T09:18:48.269Z,0.30
2023-01-01T09:19:48.228Z,0.30
2023-01-01T09:20:48.229Z,0.30
2023-01-01T09:21:48.222Z,0.30
2023-01-01T09:22:48.224Z,0.30
2023-01-01T09:23:48.238Z,0.30
2023-01-01T09:24:48.251Z,0.30
2023-01-01T09:25:48.216Z,0.20
2023-01-01T09:26:48.226Z,0.30
2023-01-01T09:27:48.221Z,0.30
2023-01-01T09:28:48.225Z,0.30
2023-01-01T09:29:48.212Z,0.30
2023-01-01T09:30:48.218Z,0.20
2023-01-01T09:31:48.297Z,0.30
2023-01-01T09:32:48.217Z,0.30
2023-01-01T09:33:48.208Z,0.30
2023-01-01T09:34:52.292Z,0.30
2023-01-01T09:35:48.206Z,0.30
2023-01-01T09:36:48.215Z,0.20
2023-01-01T09:37:48.209Z,0.30
2023-01-01T09:38:48.211Z,0.30
2023-01-01T09:39:48.203Z,0.30
2023-01-01T09:40:51.350Z,0.20
2023-01-01T09:41:48.201Z,0.30
2023-01-01T09:42:48.213Z,0.30
2023-01-01T09:43:48.197Z,0.30
2023-01-01T09:44:48.209Z,0.30
2023-01-01T09:45:48.245Z,0.30
2023-01-01T09:46:48.215Z,0.30
2023-01-01T09:47:48.196Z,0.40
2023-01-01T09:48:48.203Z,0.30
2023-01-01T09:49:48.195Z,0.30
2023-01-01T09:50:48.207Z,0.30
2023-01-01T09:51:52.575Z,0.30
2023-01-01T09:52:48.199Z,0.30
2023-01-01T09:53:48.190Z,0.30
2023-01-01T09:54:48.200Z,0.30
2023-01-01T09:55:48.189Z,0.20
2023-01-01T09:56:48.220Z,0.30
2023-01-01T09:57:48.189Z,0.30
2023-01-01T09:58:48.193Z,0.20
2023-01-01T09:59:48.189Z,0.30
2023-01-01T10:00:48.274Z,0.30
2023-01-01T10:01:48.275Z,0.30
2023-01-01T10:02:53.461Z,0.30
2023-01-01T10:03:48.243Z,0.30
2023-01-01T10:04:48.191Z,0.30
2023-01-01T10:05:48.193Z,0.30
2023-01-01T10:06:48.179Z,0.30
2023-01-01T10:07:48.184Z,0.30
2023-01-01T10:08:48.179Z,0.30
2023-01-01T10:09:48.183Z,0.30
2023-01-01T10:10:48.176Z,0.20
2023-01-01T10:11:48.182Z,0.20
2023-01-01T10:12:48.199Z,0.20
2023-01-01T10:13:48.177Z,0.30
2023-01-01T10:14:48.171Z,0.20
2023-01-01T10:15:48.176Z,0.30
2023-01-01T10:16:48.206Z,0.30
2023-01-01T10:17:48.176Z,0.30
2023-01-01T10:18:48.165Z,0.30
2023-01-01T10:19:48.180Z,0.20
2023-01-01T10:20:48.164Z,0.20
2023-01-01T10:21:48.174Z,0.30
2023-01-01T10:22:48.165Z,0.20
2023-01-01T10:23:48.169Z,0.30
2023-01-01T10:24:48.164Z,0.20
2023-01-01T10:25:48.166Z,0.20
2023-01-01T10:26:48.160Z,0.30
2023-01-01T10:27:51.276Z,0.30
2023-01-01T10:28:48.185Z,0.30
2023-01-01T10:29:48.189Z,0.20
2023-01-01T10:30:48.155Z,0.30
2023-01-01T10:31:48.175Z,0.20
2023-01-01T10:32:48.153Z,0.20
2023-01-01T10:33:48.161Z,0.20
2023-01-01T10:34:48.155Z,0.20
2023-01-01T10:35:48.156Z,0.20
2023-01-01T10:36:48.149Z,0.30
2023-01-01T10:37:48.162Z,0.20
2023-01-01T10:38:48.148Z,0.10
2023-01-01T10:39:48.167Z,0.30
2023-01-01T10:40:48.150Z,0.30
2023-01-01T10:41:48.161Z,0.30
2023-01-01T10:42:48.149Z,0.30
2023-01-01T10:43:48.184Z,0.30
2023-01-01T10:44:48.180Z,0.20
2023-01-01T10:45:48.159Z,0.20
2023-01-01T10:46:48.155Z,0.20
2023-01-01T10:47:48.154Z,0.20
2023-01-01T10:48:48.141Z,0.30
2023-01-01T10:49:48.144Z,0.20
2023-01-01T10:50:48.140Z,0.30
2023-01-01T10:51:48.151Z,0.30
2023-01-01T10:52:48.138Z,0.20
2023-01-01T10:53:48.142Z,0.30
2023-01-01T10:54:48.136Z,0.20
2023-01-01T10:55:48.142Z,0.20
2023-01-01T10:56:48.133Z,0.30
2023-01-01T10:57:48.142Z,0.20
2023-01-01T10:58:48.135Z,0.20
2023-01-01T10:59:53.943Z,0.20
2023-01-01T11:00:48.172Z,0.20
2023-01-01T11:01:48.237Z,0.30
2023-01-01T11:02:48.479Z,0.30
2023-01-01T11:03:48.133Z,0.20
2023-01-01T11:04:48.130Z,0.30
2023-01-01T11:05:48.145Z,0.30
2023-01-01T11:06:48.141Z,0.20
2023-01-01T11:07:48.127Z,0.20
2023-01-01T11:08:48.138Z,0.30
2023-01-01T11:10:02.586Z,0.40
2023-01-01T11:10:48.120Z,0.20
2023-01-01T11:11:48.128Z,0.30
2023-01-01T11:13:05.492Z,0.30
2023-01-01T11:13:48.123Z,0.30
2023-01-01T11:14:48.114Z,0.20
2023-01-01T11:15:48.124Z,0.30
2023-01-01T11:16:48.217Z,0.20
2023-01-01T11:17:48.120Z,0.20
2023-01-01T11:18:48.117Z,0.20
2023-01-01T11:19:51.320Z,0.30
2023-01-01T11:20:48.112Z,0.20
2023-01-01T11:21:48.122Z,0.30
2023-01-01T11:22:48.112Z,0.30
2023-01-01T11:23:48.118Z,0.30
2023-01-01T11:24:48.108Z,0.30
2023-01-01T11:25:48.116Z,0.30
2023-01-01T11:26:54.214Z,0.30
2023-01-01T11:27:48.112Z,0.30
2023-01-01T11:28:48.103Z,0.30
2023-01-01T11:29:48.126Z,0.20
2023-01-01T11:30:48.125Z,0.30
2023-01-01T11:31:48.128Z,0.30
2023-01-01T11:32:52.055Z,0.20
2023-01-01T11:33:48.104Z,0.20
2023-01-01T11:34:48.116Z,0.30
2023-01-01T11:35:48.106Z,0.30
2023-01-01T11:36:48.095Z,0.30
2023-01-01T11:37:48.106Z,0.20
2023-01-01T11:38:48.098Z,0.20
2023-01-01T11:39:48.101Z,0.30
2023-01-01T11:40:48.098Z,0.20
2023-01-01T11:41:48.101Z,0.30
2023-01-01T11:42:48.092Z,0.20
2023-01-01T11:43:48.096Z,0.30
2023-01-01T11:44:48.090Z,0.30
2023-01-01T11:45:48.139Z,0.20
2023-01-01T11:46:48.093Z,0.30
2023-01-01T11:47:48.195Z,0.30
2023-01-01T11:48:48.119Z,0.20
2023-01-01T11:49:48.092Z,0.30
2023-01-01T11:50:53.649Z,0.30
2023-01-01T11:51:48.090Z,0.30
2023-01-01T11:52:48.093Z,0.30
2023-01-01T11:53:48.087Z,0.20
2023-01-01T11:54:48.082Z,0.30
2023-01-01T11:55:48.086Z,0.20
2023-01-01T11:56:48.082Z,0.20
2023-01-01T11:57:48.083Z,0.20
2023-01-01T11:58:48.075Z,0.30
2023-01-01T11:59:48.081Z,0.20
2023-01-01T12:00:48.077Z,0.20
2023-01-01T12:01:48.228Z,0.30
2023-01-01T12:02:48.108Z,0.30
2023-01-01T12:03:48.101Z,0.30
2023-01-01T12:04:48.101Z,0.20
2023-01-01T12:05:48.099Z,0.20
2023-01-01T12:06:48.070Z,0.20
2023-01-01T12:07:48.075Z,0.30
2023-01-01T12:08:48.068Z,0.30
2023-01-01T12:09:48.073Z,0.20
2023-01-01T12:10:48.070Z,0.30
2023-01-01T12:11:48.074Z,0.20
2023-01-01T12:12:48.065Z,0.30
2023-01-01T12:13:48.069Z,0.20
2023-01-01T12:14:48.063Z,0.30
2023-01-01T12:15:48.100Z,0.20
2023-01-01T12:16:48.062Z,0.30
2023-01-01T12:17:48.067Z,0.20
2023-01-01T12:18:48.066Z,0.20
2023-01-01T12:19:48.070Z,0.20
2023-01-01T12:20:48.082Z,0.30
2023-01-01T12:21:52.616Z,0.40
2023-01-01T12:22:48.054Z,0.20
2023-01-01T12:23:48.066Z,0.30
2023-01-01T12:24:48.054Z,0.20
2023-01-01T12:25:48.059Z,0.20
2023-01-01T12:26:48.053Z,0.20
2023-01-01T12:27:48.057Z,0.20
2023-01-01T12:28:48.050Z,0.30
2023-01-01T12:29:48.057Z,0.20
2023-01-01T12:30:48.056Z,0.30
2023-01-01T12:31:48.061Z,0.20
2023-01-01T12:32:48.061Z,0.20
2023-01-01T12:33:48.060Z,0.30
2023-01-01T12:34:48.044Z,0.20
2023-01-01T12:35:48.050Z,0.30
2023-01-01T12:36:48.176Z,0.20
2023-01-01T12:37:48.052Z,0.30
2023-01-01T12:38:48.040Z,0.30
2023-01-01T12:39:48.045Z,0.30
2023-01-01T12:40:48.053Z,0.20
2023-01-01T12:41:48.044Z,0.30
2023-01-01T12:42:48.037Z,0.30
2023-01-01T12:43:48.047Z,0.20
2023-01-01T12:44:48.034Z,0.20
2023-01-01T12:45:48.047Z,0.40
2023-01-01T12:46:48.099Z,0.30
2023-01-01T12:47:48.050Z,0.20
2023-01-01T12:48:48.033Z,0.20
2023-01-01T12:49:48.037Z,0.20
2023-01-01T12:50:54.249Z,0.30
2023-01-01T12:51:48.036Z,0.20
2023-01-01T12:52:48.059Z,0.20
2023-01-01T12:53:48.036Z,0.30
2023-01-01T12:54:48.026Z,0.30
2023-01-01T12:55:48.033Z,0.30
2023-01-01T12:56:48.025Z,0.20
2023-01-01T12:57:48.031Z,0.30
2023-01-01T12:58:48.026Z,0.20
2023-01-01T12:59:48.029Z,0.20
2023-01-01T13:00:48.026Z,0.20
2023-01-01T13:01:48.176Z,0.30
2023-01-01T13:02:48.211Z,0.20
2023-01-01T13:03:48.115Z,0.30
2023-01-01T13:04:48.038Z,0.30
2023-01-01T13:05:48.025Z,0.30
2023-01-01T13:06:48.016Z,0.30
2023-01-01T13:07:48.022Z,0.30
2023-01-01T13:08:48.038Z,0.20
2023-01-01T13:09:48.021Z,0.20
2023-01-01T13:10:48.013Z,0.20
2023-01-01T13:11:48.021Z,0.30
2023-01-01T13:12:48.011Z,0.30
2023-01-01T13:13:48.015Z,0.30
2023-01-01T13:14:48.024Z,0.30
2023-01-01T13:15:48.050Z,0.20
2023-01-01T13:16:48.003Z,0.20
2023-01-01T13:17:48.011Z,0.30
2023-01-01T13:18:48.004Z,0.20
2023-01-01T13:19:48.009Z,0.30
2023-01-01T13:20:48.005Z,0.20