createdAt,value
2018-10-12T00:00:11.846Z,88.1
2018-10-12T00:01:12.514Z,88.2
2018-10-12T00:02:13.183Z,88.2
2018-10-12T00:03:13.852Z,88.1
2018-10-12T00:04:14.520Z,88.8
2018-10-12T00:05:15.194Z,88.6
2018-10-12T00:06:15.859Z,88.5
2018-10-12T00:07:16.528Z,88.5
2018-10-12T00:08:17.197Z,88.2
2018-10-12T00:09:17.908Z,88.4
2018-10-12T00:10:18.577Z,88.7
2018-10-12T00:11:19.250Z,88.7
2018-10-12T00:12:19.918Z,88.9
2018-10-12T00:13:20.588Z,88.4
2018-10-12T00:14:21.257Z,88.2
2018-10-12T00:15:21.925Z,88.3
2018-10-12T00:16:22.594Z,88.3
2018-10-12T00:17:23.264Z,88.5
2018-10-12T00:18:23.934Z,88.6
2018-10-12T00:19:24.644Z,88.4
2018-10-12T00:20:25.314Z,88.6
2018-10-12T00:21:25.982Z,88.5
2018-10-12T00:22:26.649Z,88.5
2018-10-12T00:23:27.317Z,88.3
2018-10-12T00:24:27.988Z,88.4
2018-10-12T00:25:28.656Z,88.5
2018-10-12T00:26:29.326Z,88.3
2018-10-12T00:27:29.995Z,88.5
2018-10-12T00:28:30.663Z,88.1
2018-10-12T00:29:31.332Z,88.2
2018-10-12T00:30:32.006Z,88.4
2018-10-12T00:31:32.714Z,88.5
2018-10-12T00:32:33.385Z,88.4
2018-10-12T00:33:34.053Z,87.8
2018-10-12T00:34:34.723Z,88.2
2018-10-12T00:35:35.392Z,88.3
2018-10-12T00:36:36.062Z,88.0
2018-10-12T00:37:36.734Z,88.1
2018-10-12T00:38:37.399Z,88.3
2018-10-12T00:39:38.069Z,87.8
2018-10-12T00:40:38.736Z,87.8
2018-10-12T00:41:39.448Z,87.3
2018-10-12T00:42:40.119Z,87.3
2018-10-12T00:43:40.789Z,87.3
2018-10-12T00:44:41.458Z,87.1
2018-10-12T00:45:42.127Z,86.9
2018-10-12T00:46:42.796Z,87.0
2018-10-12T00:47:43.466Z,86.8
2018-10-12T00:48:44.137Z,86.7
2018-10-12T00:49:44.865Z,86.5
2018-10-12T00:50:45.513Z,86.5
2018-10-12T00:51:46.187Z,85.9
2018-10-12T00:52:46.856Z,85.4
2018-10-12T00:53:47.524Z,85.6
2018-10-12T00:54:48.244Z,85.4
2018-10-12T00:55:48.913Z,85.5
2018-10-12T00:56:49.581Z,85.4
2018-10-12T00:57:50.252Z,85.4
2018-10-12T00:58:50.918Z,85.6
2018-10-12T00:59:51.635Z,85.5
2018-10-12T01:00:52.336Z,85.0
2018-10-12T01:01:53.009Z,85.0
2018-10-12T01:02:53.678Z,84.8
2018-10-12T01:03:54.348Z,85.2
2018-10-12T01:04:55.017Z,85.1
2018-10-12T01:05:55.687Z,84.8
2018-10-12T01:06:56.357Z,84.9
2018-10-12T01:07:57.027Z,85.2
2018-10-12T01:08:57.696Z,84.4
2018-10-12T01:09:58.366Z,84.2
2018-10-12T01:10:59.035Z,84.3
2018-10-12T01:11:59.762Z,84.3
2018-10-12T01:13:00.376Z,85.1
2018-10-12T01:14:01.050Z,84.8
2018-10-12T01:15:01.724Z,84.8
2018-10-12T01:16:02.384Z,84.9
2018-10-12T01:17:03.054Z,84.9
2018-10-12T01:18:03.724Z,84.9
2018-10-12T01:19:04.436Z,84.9
2018-10-12T01:20:05.106Z,85.0
2018-10-12T01:21:05.776Z,85.0
2018-10-12T01:22:06.447Z,85.2
2018-10-12T01:23:07.118Z,85.2
2018-10-12T01:24:07.784Z,85.0
2018-10-12T01:25:08.454Z,85.2
2018-10-12T01:26:09.124Z,85.2
2018-10-12T01:27:09.837Z,85.1
2018-10-12T01:28:10.530Z,85.4
2018-10-12T01:29:11.220Z,85.7
2018-10-12T01:30:11.887Z,85.8
2018-10-12T01:31:12.558Z,85.4
2018-10-12T01:32:13.228Z,85.6
2018-10-12T01:33:13.898Z,85.4
2018-10-12T01:34:14.567Z,85.4
2018-10-12T01:35:15.235Z,85.6
2018-10-12T01:36:15.905Z,85.3
2018-10-12T01:37:16.576Z,85.2
2018-10-12T01:38:17.247Z,85.4
2018-10-12T01:39:17.915Z,85.3
2018-10-12T01:40:18.599Z,85.4
2018-10-12T01:41:19.299Z,85.2
2018-10-12T01:42:19.966Z,85.7
2018-10-12T01:43:20.637Z,85.8
2018-10-12T01:44:21.306Z,85.8
2018-10-12T01:45:21.974Z,85.7
2018-10-12T01:46:22.644Z,85.4
2018-10-12T01:47:23.312Z,85.3
2018-10-12T01:48:23.981Z,85.6
2018-10-12T01:49:24.651Z,85.4
2018-10-12T01:50:25.322Z,85.4
2018-10-12T01:51:25.992Z,85.2
2018-10-12T01:52:26.661Z,85.1
2018-10-12T01:53:27.330Z,85.2
2018-10-12T01:54:27.999Z,84.6
2018-10-12T01:55:28.668Z,84.5
2018-10-12T01:56:29.340Z,84.8
2018-10-12T01:57:30.048Z,84.4
2018-10-12T01:58:30.722Z,84.3
2018-10-12T01:59:31.393Z,84.3
2018-10-12T02:00:32.070Z,84.0
2018-10-12T02:01:32.777Z,84.0
2018-10-12T02:02:33.489Z,83.9
2018-10-12T02:03:34.159Z,83.7
2018-10-12T02:04:34.829Z,84.1
2018-10-12T02:05:35.497Z,84.2
2018-10-12T02:06:36.166Z,84.3
2018-10-12T02:07:36.878Z,84.1
2018-10-12T02:08:37.550Z,84.3
2018-10-12T02:09:38.219Z,84.3
2018-10-12T02:10:38.888Z,84.1
2018-10-12T02:11:39.558Z,84.3
2018-10-12T02:12:40.231Z,83.9
2018-10-12T02:13:40.940Z,83.9
2018-10-12T02:14:41.613Z,84.0
2018-10-12T02:15:42.280Z,83.7
2018-10-12T02:16:42.949Z,83.5
2018-10-12T02:17:43.622Z,83.6
2018-10-12T02:18:44.289Z,83.8
2018-10-12T02:19:44.958Z,83.7
2018-10-12T02:20:45.627Z,83.9
2018-10-12T02:21:46.298Z,83.6
2018-10-12T02:22:47.009Z,83.6
2018-10-12T02:23:47.680Z,83.7
2018-10-12T02:24:48.349Z,83.5
2018-10-12T02:25:49.018Z,83.9
2018-10-12T02:26:49.690Z,83.6
2018-10-12T02:27:50.360Z,83.2
2018-10-12T02:28:51.029Z,83.9
2018-10-12T02:29:51.699Z,83.8
2018-10-12T02:30:52.411Z,83.4
2018-10-12T02:31:53.080Z,83.8
2018-10-12T02:32:53.753Z,83.5
2018-10-12T02:33:54.469Z,83.7
2018-10-12T02:34:55.133Z,83.2
2018-10-12T02:35:55.804Z,83.3
2018-10-12T02:36:56.475Z,83.4
2018-10-12T02:37:57.146Z,83.3
2018-10-12T02:38:57.817Z,83.0
2018-10-12T02:39:58.485Z,83.4
2018-10-12T02:40:59.156Z,83.2
2018-10-12T02:41:59.824Z,83.3
2018-10-12T02:43:00.493Z,83.5
2018-10-12T02:44:01.163Z,83.6
2018-10-12T02:45:01.877Z,83.3
2018-10-12T02:46:02.539Z,83.4
2018-10-12T02:47:03.215Z,83.2
2018-10-12T02:48:03.885Z,83.4
2018-10-12T02:49:04.550Z,83.3
2018-10-12T02:50:05.220Z,83.1
2018-10-12T02:51:05.887Z,83.3
2018-10-12T02:52:06.557Z,83.4
2018-10-12T02:53:07.229Z,83.2
2018-10-12T02:54:07.898Z,83.4
2018-10-12T02:55:08.569Z,83.7
2018-10-12T02:56:09.239Z,83.5
2018-10-12T02:57:09.908Z,83.4
2018-10-12T02:58:10.576Z,82.8
2018-10-12T02:59:11.247Z,82.6
2018-10-12T03:00:11.917Z,82.8
2018-10-12T03:01:12.589Z,82.6
2018-10-12T03:02:13.256Z,82.7
2018-10-12T03:03:13.925Z,82.8
2018-10-12T03:04:14.595Z,82.7
2018-10-12T03:05:15.267Z,82.6
2018-10-12T03:06:15.940Z,82.8
2018-10-12T03:07:16.607Z,82.6
2018-10-12T03:08:17.278Z,82.8
2018-10-12T03:09:17.948Z,82.7
2018-10-12T03:10:18.617Z,82.8
2018-10-12T03:11:19.289Z,82.7
2018-10-12T03:12:20.005Z,82.6
2018-10-12T03:13:20.673Z,82.8
2018-10-12T03:14:21.345Z,82.7
2018-10-12T03:15:22.014Z,82.7
2018-10-12T03:16:22.683Z,83.4
2018-10-12T03:17:23.354Z,82.9
2018-10-12T03:18:24.025Z,83.3
2018-10-12T03:19:24.700Z,83.4
2018-10-12T03:20:25.365Z,83.2
2018-10-12T03:21:26.039Z,82.9
2018-10-12T03:22:26.702Z,82.8
2018-10-12T03:23:27.375Z,83.3
2018-10-12T03:24:28.088Z,83.2
2018-10-12T03:25:28.757Z,83.1
2018-10-12T03:26:29.428Z,83.4
2018-10-12T03:27:30.141Z,83.7
2018-10-12T03:28:30.808Z,83.7
2018-10-12T03:29:31.479Z,83.0
2018-10-12T03:30:32.160Z,83.1
2018-10-12T03:31:32.863Z,83.1
2018-10-12T03:32:33.535Z,83.0
2018-10-12T03:33:34.203Z,83.2
2018-10-12T03:34:34.872Z,83.3
2018-10-12T03:35:35.544Z,83.3
2018-10-12T03:36:36.214Z,83.0
2018-10-12T03:37:36.884Z,83.1
2018-10-12T03:38:37.580Z,82.8
2018-10-12T03:39:38.267Z,82.8
2018-10-12T03:40:38.936Z,82.9
2018-10-12T03:41:39.608Z,83.3
2018-10-12T03:42:40.280Z,83.8
2018-10-12T03:43:40.949Z,83.2
2018-10-12T03:44:41.619Z,83.1
2018-10-12T03:45:42.289Z,83.5
2018-10-12T03:46:42.958Z,83.1
2018-10-12T03:47:43.635Z,83.4
2018-10-12T03:48:44.300Z,83.5
2018-10-12T03:49:44.970Z,83.7
2018-10-12T03:50:45.640Z,83.6
2018-10-12T03:51:46.340Z,83.6
2018-10-12T03:52:46.982Z,83.6
2018-10-12T03:53:47.692Z,82.8
2018-10-12T03:54:48.364Z,82.2
2018-10-12T03:55:49.034Z,82.8
2018-10-12T03:56:49.704Z,83.0
2018-10-12T03:57:50.376Z,82.7
2018-10-12T03:58:51.084Z,83.1
2018-10-12T03:59:51.756Z,83.1
2018-10-12T04:00:52.426Z,83.7
2018-10-12T04:01:53.095Z,83.8
2018-10-12T04:02:53.843Z,83.7
2018-10-12T04:03:54.435Z,83.2
2018-10-12T04:04:55.105Z,82.9
2018-10-12T04:05:55.777Z,82.9
2018-10-12T04:06:56.448Z,82.8
2018-10-12T04:07:57.125Z,83.0
2018-10-12T04:08:57.789Z,83.3
2018-10-12T04:09:58.456Z,83.3
2018-10-12T04:10:59.128Z,83.0
2018-10-12T04:11:59.798Z,83.4
2018-10-12T04:13:00.467Z,83.3
2018-10-12T04:14:01.138Z,83.2
2018-10-12T04:15:01.808Z,83.4
2018-10-12T04:16:02.521Z,84.0
2018-10-12T04:17:03.190Z,83.5
2018-10-12T04:18:03.859Z,83.5
2018-10-12T04:19:04.537Z,83.7
2018-10-12T04:20:05.243Z,83.2
2018-10-12T04:21:05.914Z,82.8
2018-10-12T04:22:06.633Z,83.2
2018-10-12T04:23:07.338Z,83.3
2018-10-12T04:24:08.053Z,83.7
2018-10-12T04:25:08.765Z,83.8
2018-10-12T04:26:09.435Z,83.7
2018-10-12T04:27:10.105Z,83.5
2018-10-12T04:28:10.820Z,83.9
2018-10-12T04:29:11.487Z,84.3
2018-10-12T04:30:12.155Z,84.0
2018-10-12T04:31:12.826Z,84.4
2018-10-12T04:32:13.498Z,83.9
2018-10-12T04:33:14.172Z,83.7
2018-10-12T04:34:14.882Z,83.9
2018-10-12T04:35:15.550Z,83.9
2018-10-12T04:36:16.219Z,84.4
2018-10-12T04:37:16.890Z,84.1
2018-10-12T04:38:17.559Z,84.1
2018-10-12T04:39:18.228Z,84.5
2018-10-12T04:40:18.900Z,84.3
2018-10-12T04:41:19.569Z,84.4
2018-10-12T04:42:20.236Z,84.4
2018-10-12T04:43:20.949Z,84.4
2018-10-12T04:44:21.620Z,84.6
2018-10-12T04:45:22.291Z,84.4
2018-10-12T04:46:22.960Z,84.7
2018-10-12T04:47:23.697Z,85.1
2018-10-12T04:48:24.301Z,85.0
2018-10-12T04:49:25.015Z,84.7
2018-10-12T04:50:25.687Z,83.7
2018-10-12T04:51:26.356Z,83.9
2018-10-12T04:52:27.024Z,83.9
2018-10-12T04:53:27.695Z,83.4
2018-10-12T04:54:28.367Z,83.9
2018-10-12T04:55:29.034Z,83.9
2018-10-12T04:56:29.704Z,83.8
2018-10-12T04:57:30.371Z,84.3
2018-10-12T04:58:31.042Z,84.6
2018-10-12T04:59:31.726Z,84.7
2018-10-12T05:00:32.435Z,85.1
2018-10-12T05:01:33.099Z,85.2
2018-10-12T05:02:33.768Z,84.3
2018-10-12T05:03:34.439Z,85.0
2018-10-12T05:04:35.153Z,84.8
2018-10-12T05:05:35.820Z,85.0
2018-10-12T05:06:36.489Z,85.4
2018-10-12T05:07:37.176Z,85.3
2018-10-12T05:08:37.831Z,85.4
2018-10-12T05:09:38.498Z,85.8
2018-10-12T05:10:39.167Z,85.6
2018-10-12T05:11:39.838Z,86.0
2018-10-12T05:12:40.508Z,86.1
2018-10-12T05:13:41.177Z,86.2
2018-10-12T05:14:41.848Z,86.9
2018-10-12T05:15:42.519Z,86.3
2018-10-12T05:16:43.192Z,86.5
2018-10-12T05:17:43.859Z,86.6
2018-10-12T05:18:44.531Z,86.6
2018-10-12T05:19:45.201Z,86.9
2018-10-12T05:20:45.923Z,86.9
2018-10-12T05:21:46.593Z,86.9
2018-10-12T05:22:47.268Z,87.0
2018-10-12T05:23:47.978Z,86.9
2018-10-12T05:24:48.650Z,86.7
2018-10-12T05:25:49.321Z,87.1
2018-10-12T05:26:49.991Z,87.4
2018-10-12T05:27:50.662Z,87.2
2018-10-12T05:28:51.333Z,87.3
2018-10-12T05:29:52.004Z,87.3
2018-10-12T05:30:52.678Z,87.0
2018-10-12T05:31:53.348Z,87.5
2018-10-12T05:32:54.022Z,87.5
2018-10-12T05:33:54.692Z,87.4
2018-10-12T05:34:55.364Z,88.1
2018-10-12T05:35:56.059Z,87.8
2018-10-12T05:36:56.753Z,88.3
2018-10-12T05:37:57.423Z,88.5
2018-10-12T05:38:58.094Z,88.3
2018-10-12T05:39:58.767Z,88.5
2018-10-12T05:40:59.437Z,88.4
2018-10-12T05:42:00.110Z,88.1
2018-10-12T05:43:00.849Z,88.8
2018-10-12T05:44:01.454Z,88.7
2018-10-12T05:45:02.168Z,89.0
2018-10-12T05:46:02.885Z,88.9
2018-10-12T05:47:03.597Z,88.7
2018-10-12T05:48:04.270Z,88.9
2018-10-12T05:49:04.944Z,89.0
2018-10-12T05:50:05.616Z,89.4
2018-10-12T05:51:06.287Z,89.3
2018-10-12T05:52:06.967Z,89.0
2018-10-12T05:53:07.676Z,89.2
2018-10-12T05:54:08.349Z,89.1
2018-10-12T05:55:09.023Z,89.6
2018-10-12T05:56:09.737Z,89.1
2018-10-12T05:57:10.412Z,89.8
2018-10-12T05:58:11.083Z,90.1
2018-10-12T05:59:11.753Z,89.5
2018-10-12T06:00:12.425Z,89.6
2018-10-12T06:01:13.100Z,89.6
2018-10-12T06:02:13.814Z,89.7
2018-10-12T06:03:14.485Z,89.6
2018-10-12T06:04:15.158Z,89.7
2018-10-12T06:05:15.830Z,89.6
2018-10-12T06:06:16.505Z,89.8
2018-10-12T06:07:17.217Z,89.7
2018-10-12T06:08:17.890Z,89.9
2018-10-12T06:09:18.588Z,89.2
2018-10-12T06:10:19.236Z,89.3
2018-10-12T06:11:19.976Z,89.1
2018-10-12T06:12:20.581Z,88.5
2018-10-12T06:13:21.254Z,88.6
2018-10-12T06:14:21.928Z,88.9
2018-10-12T06:15:22.652Z,88.5
2018-10-12T06:16:23.359Z,88.7
2018-10-12T06:17:24.032Z,88.5
2018-10-12T06:18:24.705Z,88.4
2018-10-12T06:19:25.382Z,88.5
2018-10-12T06:20:26.057Z,88.5
2018-10-12T06:21:26.775Z,88.5
2018-10-12T06:22:27.405Z,88.5
2018-10-12T06:23:28.115Z,88.4
2018-10-12T06:24:28.796Z,88.6
2018-10-12T06:25:29.467Z,88.4
2018-10-12T06:26:30.142Z,88.7
2018-10-12T06:27:30.813Z,88.6
2018-10-12T06:28:31.487Z,88.7
2018-10-12T06:29:32.163Z,88.6
2018-10-12T06:30:32.878Z,88.4
2018-10-12T06:31:33.551Z,88.5
2018-10-12T06:32:34.225Z,88.3
2018-10-12T06:33:34.897Z,88.1
2018-10-12T06:34:35.572Z,87.5
2018-10-12T06:35:36.245Z,87.2
2018-10-12T06:36:36.919Z,86.8
2018-10-12T06:37:37.604Z,87.0
2018-10-12T06:38:38.326Z,86.5
2018-10-12T06:39:39.027Z,86.5
2018-10-12T06:40:39.703Z,86.4
2018-10-12T06:41:40.559Z,86.1
2018-10-12T06:42:41.130Z,85.9
2018-10-12T06:43:41.896Z,86.2
2018-10-12T06:44:42.569Z,86.0
2018-10-12T06:45:43.243Z,86.0
2018-10-12T06:46:43.963Z,86.1
2018-10-12T06:47:44.627Z,85.7
2018-10-12T06:48:45.300Z,85.1
2018-10-12T06:49:45.976Z,85.4
2018-10-12T06:50:46.651Z,85.5
2018-10-12T06:51:47.324Z,85.4
2018-10-12T06:52:48.034Z,85.5
2018-10-12T06:53:48.718Z,85.5
2018-10-12T06:54:49.389Z,85.4
2018-10-12T06:55:50.064Z,85.7
2018-10-12T06:56:50.739Z,85.3
2018-10-12T06:57:51.413Z,85.7
2018-10-12T06:58:52.088Z,85.7
2018-10-12T06:59:52.811Z,85.6
2018-10-12T07:00:53.474Z,85.9
2018-10-12T07:01:54.147Z,85.6
2018-10-12T07:02:54.822Z,85.7
2018-10-12T07:03:55.498Z,85.9
2018-10-12T07:04:56.172Z,85.9
2018-10-12T07:05:56.847Z,85.7
2018-10-12T07:06:57.523Z,85.7
2018-10-12T07:07:58.199Z,85.6
2018-10-12T07:08:58.893Z,85.5
2018-10-12T07:09:59.591Z,86.2
2018-10-12T07:11:00.266Z,86.1
2018-10-12T07:12:00.942Z,86.1
2018-10-12T07:13:01.616Z,86.1
2018-10-12T07:14:02.344Z,86.1
2018-10-12T07:15:03.016Z,85.9
2018-10-12T07:16:03.694Z,86.4
2018-10-12T07:17:04.367Z,86.1
2018-10-12T07:18:05.044Z,86.1
2018-10-12T07:19:05.719Z,86.0
2018-10-12T07:20:06.395Z,85.7
2018-10-12T07:21:07.073Z,86.1
2018-10-12T07:22:07.792Z,86.1
2018-10-12T07:23:08.461Z,86.2
2018-10-12T07:24:09.136Z,85.9
2018-10-12T07:25:09.813Z,85.7
2018-10-12T07:26:10.489Z,85.4
2018-10-12T07:27:11.163Z,85.7
2018-10-12T07:28:11.840Z,85.1
2018-10-12T07:29:12.720Z,84.9
2018-10-12T07:30:13.398Z,85.1
2018-10-12T07:31:14.069Z,84.4
2018-10-12T07:32:14.746Z,84.7
2018-10-12T07:33:15.424Z,84.5
2018-10-12T07:34:16.099Z,84.0
2018-10-12T07:35:16.776Z,84.2
2018-10-12T07:36:17.452Z,83.9
2018-10-12T07:37:18.183Z,83.8
2018-10-12T07:38:18.801Z,83.6
2018-10-12T07:39:19.477Z,83.8
2018-10-12T07:40:20.153Z,83.6
2018-10-12T07:41:20.828Z,83.7
2018-10-12T07:42:21.524Z,83.2
2018-10-12T07:43:22.216Z,83.1
2018-10-12T07:44:22.891Z,82.8
2018-10-12T07:45:23.567Z,83.0
2018-10-12T07:46:24.244Z,83.0
2018-10-12T07:47:24.994Z,82.9
2018-10-12T07:48:25.636Z,82.7
2018-10-12T07:49:26.353Z,82.7
2018-10-12T07:50:27.029Z,82.9
2018-10-12T07:51:27.748Z,82.3
2018-10-12T07:52:28.423Z,82.3
2018-10-12T07:53:29.101Z,82.3
2018-10-12T07:54:29.779Z,82.3
2018-10-12T07:55:30.455Z,82.1
2018-10-12T07:56:31.132Z,82.3
2018-10-12T07:57:31.808Z,82.3
2018-10-12T07:58:32.562Z,82.5
2018-10-12T07:59:33.193Z,82.4
2018-10-12T08:00:34.078Z,83.0
2018-10-12T08:01:34.583Z,82.9
2018-10-12T08:02:35.261Z,81.6
2018-10-12T08:03:35.935Z,81.5
2018-10-12T08:04:36.612Z,81.5
2018-10-12T08:05:37.289Z,81.4
2018-10-12T08:06:38.029Z,81.9
2018-10-12T08:07:38.640Z,81.6
2018-10-12T08:08:39.317Z,81.6
2018-10-12T08:09:40.098Z,81.8
2018-10-12T08:10:40.747Z,81.9
2018-10-12T08:11:41.423Z,81.4
2018-10-12T08:12:42.105Z,81.3
2018-10-12T08:13:42.815Z,81.0
2018-10-12T08:14:43.504Z,80.5
2018-10-12T08:15:44.181Z,80.7
2018-10-12T08:16:44.884Z,80.7
2018-10-12T08:17:45.561Z,80.9
2018-10-12T08:18:46.237Z,80.2
2018-10-12T08:19:46.914Z,80.1
2018-10-12T08:20:47.591Z,79.5
2018-10-12T08:21:48.269Z,79.5
2018-10-12T08:22:48.946Z,79.5
2018-10-12T08:23:49.828Z,79.0
2018-10-12T08:24:50.511Z,78.7
2018-10-12T08:25:51.182Z,78.4
2018-10-12T08:26:51.907Z,78.5
2018-10-12T08:27:52.572Z,78.7
2018-10-12T08:28:53.249Z,78.8
2018-10-12T08:29:53.927Z,78.6
2018-10-12T08:30:54.604Z,78.2
2018-10-12T08:31:55.282Z,77.3
2018-10-12T08:32:55.982Z,77.3
2018-10-12T08:33:56.710Z,77.3
2018-10-12T08:34:57.393Z,77.1
2018-10-12T08:35:58.078Z,77.2
2018-10-12T08:36:58.770Z,76.4
2018-10-12T08:37:59.472Z,76.7
2018-10-12T08:39:00.150Z,76.8
2018-10-12T08:40:00.829Z,76.2
2018-10-12T08:41:01.507Z,76.7
2018-10-12T08:42:02.242Z,76.1
2018-10-12T08:43:02.922Z,75.8
2018-10-12T08:44:03.596Z,76.0
2018-10-12T08:45:04.273Z,75.8
2018-10-12T08:46:04.953Z,75.5
2018-10-12T08:47:05.631Z,75.5
2018-10-12T08:48:06.309Z,75.3
2018-10-12T08:49:06.988Z,75.3
2018-10-12T08:50:07.667Z,74.5
2018-10-12T08:51:08.344Z,74.5
2018-10-12T08:52:09.068Z,74.9
2018-10-12T08:53:09.746Z,74.0
2018-10-12T08:54:10.424Z,73.5
2018-10-12T08:55:11.101Z,73.5
2018-10-12T08:56:11.779Z,73.4
2018-10-12T08:57:12.458Z,72.8
2018-10-12T08:58:13.136Z,72.7
2018-10-12T08:59:13.822Z,72.0
2018-10-12T09:00:14.545Z,71.7
2018-10-12T09:01:15.218Z,71.6
2018-10-12T09:02:15.897Z,71.1
2018-10-12T09:03:16.577Z,71.0
2018-10-12T09:04:17.255Z,70.7
2018-10-12T09:05:17.936Z,70.6
2018-10-12T09:06:18.616Z,70.2
2018-10-12T09:07:19.295Z,70.8
2018-10-12T09:08:19.975Z,70.4
2018-10-12T09:09:20.654Z,68.8
2018-10-12T09:10:21.333Z,68.9
2018-10-12T09:11:22.013Z,68.5
2018-10-12T09:12:22.693Z,68.9
2018-10-12T09:13:23.371Z,68.0
2018-10-12T09:14:24.053Z,67.1
2018-10-12T09:15:24.734Z,66.7
2018-10-12T09:16:25.500Z,67.3
2018-10-12T09:17:26.135Z,66.6
2018-10-12T09:18:26.815Z,65.8
2018-10-12T09:19:27.495Z,65.7
2018-10-12T09:20:28.217Z,65.7
2018-10-12T09:21:28.850Z,65.7
2018-10-12T09:22:29.532Z,65.7
2018-10-12T09:23:30.215Z,65.0
2018-10-12T09:24:30.912Z,64.6
2018-10-12T09:25:31.616Z,63.8
2018-10-12T09:26:32.295Z,64.3
2018-10-12T09:27:32.976Z,63.4
2018-10-12T09:28:33.655Z,62.8
2018-10-12T09:29:34.335Z,61.6
2018-10-12T09:30:35.018Z,61.3
2018-10-12T09:31:35.698Z,60.9
2018-10-12T09:32:36.435Z,61.0
2018-10-12T09:33:37.184Z,60.1
2018-10-12T09:34:37.870Z,59.2
2018-10-12T09:35:38.549Z,58.3
2018-10-12T09:36:39.263Z,57.4
2018-10-12T09:37:39.916Z,57.7
2018-10-12T09:38:40.637Z,57.3
2018-10-12T09:39:41.321Z,57.1
2018-10-12T09:40:42.003Z,56.5
2018-10-12T09:41:42.687Z,57.1
2018-10-12T09:42:43.366Z,57.5
2018-10-12T09:43:44.049Z,57.5
2018-10-12T09:44:44.731Z,57.3
2018-10-12T09:45:45.456Z,57.5
2018-10-12T09:46:46.137Z,57.9
2018-10-12T09:47:46.819Z,57.9
2018-10-12T09:48:47.502Z,58.3
2018-10-12T09:49:48.186Z,58.3
2018-10-12T09:50:48.864Z,58.1
2018-10-12T09:51:49.547Z,58.4
2018-10-12T09:52:50.228Z,58.7
2018-10-12T09:53:50.917Z,58.6
2018-10-12T09:54:51.633Z,58.9
2018-10-12T09:55:52.358Z,58.2
2018-10-12T09:56:53.020Z,58.3
2018-10-12T09:57:53.718Z,58.7
2018-10-12T09:58:54.403Z,59.3
2018-10-12T09:59:55.080Z,59.3
2018-10-12T10:00:55.760Z,59.3
2018-10-12T10:01:56.515Z,60.3
2018-10-12T10:02:57.125Z,60.2
2018-10-12T10:03:57.806Z,60.6
2018-10-12T10:04:58.490Z,60.0
2018-10-12T10:05:59.172Z,60.3
2018-10-12T10:06:59.854Z,60.4
2018-10-12T10:08:00.617Z,60.9
2018-10-12T10:09:01.318Z,61.3
2018-10-12T10:10:01.953Z,60.3
2018-10-12T10:11:02.658Z,60.4
2018-10-12T10:12:03.340Z,60.0
2018-10-12T10:13:04.022Z,60.1
2018-10-12T10:14:04.705Z,60.2
2018-10-12T10:15:05.385Z,59.9
2018-10-12T10:16:06.071Z,60.5
2018-10-12T10:17:06.789Z,60.1
2018-10-12T10:18:07.472Z,59.4
2018-10-12T10:19:08.213Z,59.4
2018-10-12T10:20:08.868Z,59.2
2018-10-12T10:21:09.549Z,58.9
2018-10-12T10:22:10.275Z,59.4
2018-10-12T10:23:10.955Z,59.2
2018-10-12T10:24:11.636Z,59.4
2018-10-12T10:25:12.412Z,59.4
2018-10-12T10:26:13.001Z,58.8
2018-10-12T10:27:13.707Z,58.8
2018-10-12T10:28:14.409Z,58.8
2018-10-12T10:29:15.142Z,59.1
2018-10-12T10:30:15.814Z,58.8
2018-10-12T10:31:16.499Z,59.3
2018-10-12T10:32:17.266Z,58.8
2018-10-12T10:33:17.862Z,59.1
2018-10-12T10:34:18.545Z,58.7
2018-10-12T10:35:19.273Z,59.0
2018-10-12T10:36:19.951Z,58.9
2018-10-12T10:37:20.677Z,58.8
2018-10-12T10:38:21.365Z,58.9
2018-10-12T10:39:22.041Z,58.7
2018-10-12T10:40:22.725Z,59.5
2018-10-12T10:41:23.448Z,59.6
2018-10-12T10:42:24.129Z,59.5
2018-10-12T10:43:24.811Z,58.7
2018-10-12T10:44:25.495Z,59.0
2018-10-12T10:45:26.173Z,58.7
2018-10-12T10:46:26.959Z,58.8
2018-10-12T10:47:27.538Z,59.1
2018-10-12T10:48:28.256Z,58.5
2018-10-12T10:49:28.950Z,58.7
2018-10-12T10:50:29.705Z,58.7
2018-10-12T10:51:30.395Z,58.3
2018-10-12T10:52:31.075Z,58.4
2018-10-12T10:53:31.782Z,58.3
2018-10-12T10:54:32.476Z,58.1
2018-10-12T10:55:33.183Z,58.3
2018-10-12T10:56:33.883Z,57.5
2018-10-12T10:57:34.564Z,57.8
2018-10-12T10:58:35.244Z,57.4
2018-10-12T10:59:35.925Z,57.5
2018-10-12T11:00:36.609Z,57.7
2018-10-12T11:01:37.332Z,58.0
2018-10-12T11:02:38.056Z,57.9
2018-10-12T11:03:38.738Z,57.8
2018-10-12T11:04:39.420Z,58.0
2018-10-12T11:05:40.100Z,57.8
2018-10-12T11:06:40.783Z,57.9
2018-10-12T11:07:41.466Z,58.1
2018-10-12T11:08:42.188Z,58.6
2018-10-12T11:09:42.871Z,58.6
2018-10-12T11:10:43.553Z,58.9
2018-10-12T11:11:44.232Z,58.4
2018-10-12T11:12:44.996Z,58.3
2018-10-12T11:13:45.630Z,58.3
2018-10-12T11:14:46.309Z,58.1
2018-10-12T11:15:46.992Z,58.9
2018-10-12T11:16:47.670Z,58.9
2018-10-12T11:17:48.404Z,58.7
2018-10-12T11:18:49.068Z,59.1
2018-10-12T11:19:49.750Z,58.9
2018-10-12T11:20:50.431Z,58.3
2018-10-12T11:21:51.114Z,58.2
2018-10-12T11:22:51.796Z,58.3
2018-10-12T11:23:52.508Z,58.7
2018-10-12T11:24:53.206Z,58.2
2018-10-12T11:25:53.883Z,58.4
2018-10-12T11:26:54.617Z,58.4
2018-10-12T11:27:55.248Z,58.5
2018-10-12T11:28:55.930Z,57.8
2018-10-12T11:29:56.608Z,58.1
2018-10-12T11:30:57.291Z,58.3
2018-10-12T11:31:57.975Z,58.2
2018-10-12T11:32:58.657Z,58.1
2018-10-12T11:33:59.340Z,58.6
2018-10-12T11:35:00.019Z,58.2
2018-10-12T11:36:00.700Z,58.0
2018-10-12T11:37:01.384Z,58.1
2018-10-12T11:38:02.108Z,58.0
2018-10-12T11:39:02.791Z,57.9
2018-10-12T11:40:03.472Z,58.0
2018-10-12T11:41:04.160Z,58.1
2018-10-12T11:42:04.880Z,58.0
2018-10-12T11:43:05.606Z,57.7
2018-10-12T11:44:06.289Z,57.5
2018-10-12T11:45:07.083Z,57.4
2018-10-12T11:46:07.689Z,57.6
2018-10-12T11:47:08.373Z,57.7
2018-10-12T11:48:09.056Z,57.4
2018-10-12T11:49:09.737Z,57.5
2018-10-12T11:50:10.424Z,57.8
2018-10-12T11:51:11.106Z,57.8
2018-10-12T11:52:11.840Z,58.5
2018-10-12T11:53:12.470Z,58.3
2018-10-12T11:54:13.155Z,58.2
2018-10-12T11:55:13.836Z,57.5
2018-10-12T11:56:14.519Z,58.6
2018-10-12T11:57:15.201Z,58.3
2018-10-12T11:58:15.882Z,58.6
2018-10-12T11:59:16.566Z,58.8
2018-10-12T12:00:17.250Z,57.4
2018-10-12T12:01:17.964Z,57.8
2018-10-12T12:02:18.742Z,57.7
2018-10-12T12:03:19.341Z,58.3
2018-10-12T12:04:20.017Z,58.0
2018-10-12T12:05:20.700Z,58.5
2018-10-12T12:06:21.382Z,58.5
2018-10-12T12:07:22.183Z,58.5
2018-10-12T12:08:22.780Z,58.3
2018-10-12T12:09:23.464Z,58.3
2018-10-12T12:10:24.190Z,58.2
2018-10-12T12:11:24.826Z,57.5
2018-10-12T12:12:25.503Z,57.4
2018-10-12T12:13:26.196Z,57.9
2018-10-12T12:14:26.867Z,57.9
2018-10-12T12:15:27.547Z,57.3
2018-10-12T12:16:28.232Z,57.2
2018-10-12T12:17:28.913Z,57.2
2018-10-12T12:18:29.597Z,57.1
2018-10-12T12:19:30.357Z,58.1
2018-10-12T12:20:30.960Z,57.7
2018-10-12T12:21:31.641Z,57.9
2018-10-12T12:22:32.324Z,57.7
2018-10-12T12:23:33.006Z,57.9
2018-10-12T12:24:33.688Z,57.3
2018-10-12T12:25:34.370Z,58.1
2018-10-12T12:26:35.052Z,57.9
2018-10-12T12:27:35.734Z,58.0
2018-10-12T12:28:36.414Z,57.9
2018-10-12T12:29:37.102Z,57.9
2018-10-12T12:30:37.781Z,57.7
2018-10-12T12:31:38.463Z,56.8
2018-10-12T12:32:39.146Z,56.1
2018-10-12T12:33:39.830Z,56.1
2018-10-12T12:34:40.587Z,56.3
2018-10-12T12:35:41.511Z,55.9
2018-10-12T12:36:41.876Z,55.8
2018-10-12T12:37:42.558Z,55.9
2018-10-12T12:38:43.283Z,56.1
2018-10-12T12:39:43.963Z,55.9
2018-10-12T12:40:44.645Z,55.6
2018-10-12T12:41:45.419Z,55.4
2018-10-12T12:42:46.008Z,55.4
2018-10-12T12:43:46.690Z,56.0
2018-10-12T12:44:47.372Z,55.7
2018-10-12T12:45:48.054Z,55.6
2018-10-12T12:46:48.735Z,55.4
2018-10-12T12:47:49.442Z,55.4
2018-10-12T12:48:50.594Z,55.4
2018-10-12T12:49:50.782Z,55.3
2018-10-12T12:50:51.512Z,55.3
2018-10-12T12:51:52.179Z,55.4
2018-10-12T12:52:52.863Z,55.4
2018-10-12T12:53:53.589Z,56.1
2018-10-12T12:54:54.343Z,56.3
2018-10-12T12:55:54.981Z,56.0
2018-10-12T12:56:55.669Z,56.7
2018-10-12T12:57:56.388Z,56.1
2018-10-12T12:58:57.072Z,55.4
2018-10-12T12:59:57.753Z,57.0
2018-10-12T13:00:58.439Z,56.1
2018-10-12T13:01:59.162Z,55.9
2018-10-12T13:02:59.888Z,55.9
2018-10-12T13:04:00.563Z,55.1
2018-10-12T13:05:01.245Z,54.7
2018-10-12T13:06:01.927Z,54.9
2018-10-12T13:07:02.608Z,54.5
2018-10-12T13:08:03.292Z,54.6
2018-10-12T13:09:03.975Z,54.8
2018-10-12T13:10:04.659Z,54.6
2018-10-12T13:11:05.342Z,54.6
2018-10-12T13:12:06.027Z,54.6
2018-10-12T13:13:06.706Z,55.3
2018-10-12T13:14:07.391Z,55.5
2018-10-12T13:15:08.075Z,55.3
2018-10-12T13:16:08.756Z,55.6
2018-10-12T13:17:09.440Z,56.0
2018-10-12T13:18:10.123Z,56.1
2018-10-12T13:19:10.804Z,55.9
2018-10-12T13:20:11.529Z,56.5
2018-10-12T13:21:12.211Z,56.3
2018-10-12T13:22:12.891Z,56.1
2018-10-12T13:23:13.574Z,55.9
2018-10-12T13:24:14.257Z,56.1
2018-10-12T13:25:14.990Z,55.9
2018-10-12T13:26:15.868Z,56.9
2018-10-12T13:27:16.406Z,56.7