createdAt,value
2018-12-02T00:00:00.184Z,21.6
2018-12-02T00:00:49.399Z,21.6
2018-12-02T00:01:41.339Z,21.7
2018-12-02T00:02:30.336Z,21.6
2018-12-02T00:03:19.836Z,21.6
2018-12-02T00:04:10.196Z,21.6
2018-12-02T00:05:01.059Z,21.7
2018-12-02T00:05:50.551Z,21.7
2018-12-02T00:06:40.718Z,21.7
2018-12-02T00:24:51.997Z,21.7
2018-12-02T00:25:42.089Z,21.7
2018-12-02T00:26:32.165Z,21.7
2018-12-02T00:27:21.927Z,21.7
2018-12-02T00:28:12.219Z,21.7
2018-12-02T00:29:02.567Z,21.7
2018-12-02T00:29:52.592Z,21.7
2018-12-02T00:30:42.789Z,21.8
2018-12-02T00:31:32.754Z,21.7
2018-12-02T00:32:21.706Z,21.7
2018-12-02T00:33:12.373Z,21.7
2018-12-02T00:34:02.924Z,21.7
2018-12-02T00:34:52.131Z,21.7
2018-12-02T00:35:43.077Z,21.8
2018-12-02T00:36:32.812Z,21.7
2018-12-02T00:37:22.599Z,21.8
2018-12-02T00:38:12.989Z,21.7
2018-12-02T00:39:02.991Z,21.7
2018-12-02T00:39:52.562Z,21.7
2018-12-02T00:40:42.841Z,21.7
2018-12-02T00:41:33.189Z,21.8
2018-12-02T00:42:23.281Z,21.7
2018-12-02T00:43:13.286Z,21.8
2018-12-02T00:44:04.619Z,21.7
2018-12-02T00:44:53.091Z,21.7
2018-12-02T00:45:42.626Z,21.8
2018-12-02T00:46:32.678Z,21.8
2018-12-02T00:47:22.793Z,21.7
2018-12-02T00:48:13.349Z,21.7
2018-12-02T00:49:03.904Z,21.7
2018-12-02T00:49:53.461Z,21.7
2018-12-02T00:50:43.206Z,21.8
2018-12-02T00:51:34.179Z,21.8
2018-12-02T00:52:23.916Z,21.7
2018-12-02T00:53:13.953Z,21.8
2018-12-02T00:54:04.301Z,21.8
2018-12-02T00:54:53.816Z,21.8
2018-12-02T00:55:44.369Z,21.7
2018-12-02T00:56:33.643Z,21.8
2018-12-02T00:57:24.511Z,21.8
2018-12-02T00:58:14.028Z,21.8
2018-12-02T00:59:03.589Z,21.8
2018-12-02T00:59:54.713Z,21.8
2018-12-02T01:00:43.935Z,21.8
2018-12-02T01:01:34.795Z,21.8
2018-12-02T01:02:24.589Z,21.8
2018-12-02T01:03:14.665Z,21.8
2018-12-02T01:04:04.753Z,21.8
2018-12-02T01:04:54.492Z,21.8
2018-12-02T01:05:44.330Z,21.8
2018-12-02T01:06:34.585Z,21.8
2018-12-02T01:07:24.645Z,21.8
2018-12-02T01:08:14.719Z,21.8
2018-12-02T01:09:03.704Z,21.8
2018-12-02T01:09:54.282Z,21.8
2018-12-02T01:10:45.478Z,21.8
2018-12-02T01:11:35.469Z,21.8
2018-12-02T01:12:24.469Z,21.8
2018-12-02T01:13:15.344Z,21.8
2018-12-02T01:14:05.982Z,21.8
2018-12-02T01:14:55.521Z,21.8
2018-12-02T01:15:45.239Z,21.8
2018-12-02T01:16:35.281Z,21.8
2018-12-02T01:17:25.889Z,21.8
2018-12-02T01:18:15.132Z,21.8
2018-12-02T01:19:05.996Z,21.8
2018-12-02T01:19:55.536Z,21.8
2018-12-02T01:20:45.496Z,21.8
2018-12-02T01:21:35.646Z,21.8
2018-12-02T01:22:25.724Z,21.8
2018-12-02T01:23:16.339Z,21.8
2018-12-02T01:24:05.809Z,21.8
2018-12-02T01:24:56.140Z,21.8
2018-12-02T01:25:46.698Z,21.8
2018-12-02T01:26:35.417Z,21.8
2018-12-02T01:27:26.579Z,21.8
2018-12-02T01:28:16.120Z,21.8
2018-12-02T01:29:06.190Z,21.8
2018-12-02T01:29:56.720Z,21.8
2018-12-02T01:30:46.866Z,21.8
2018-12-02T01:31:36.320Z,21.8
2018-12-02T01:32:26.378Z,21.8
2018-12-02T01:33:15.338Z,21.8
2018-12-02T01:34:06.508Z,21.8
2018-12-02T01:34:56.010Z,21.8
2018-12-02T01:35:47.180Z,21.8
2018-12-02T01:36:36.967Z,21.8
2018-12-02T01:37:26.155Z,21.8
2018-12-02T01:38:16.782Z,21.8
2018-12-02T01:39:06.596Z,21.8
2018-12-02T01:39:56.305Z,21.8
2018-12-02T01:40:46.940Z,21.8
2018-12-02T01:41:36.712Z,21.8
2018-12-02T01:42:27.587Z,21.8
2018-12-02T01:43:16.830Z,21.8
2018-12-02T01:44:06.882Z,21.8
2018-12-02T01:44:57.559Z,21.8
2018-12-02T01:45:47.534Z,21.8
2018-12-02T01:46:37.357Z,21.8
2018-12-02T01:47:27.098Z,21.8
2018-12-02T01:48:16.902Z,21.8
2018-12-02T01:49:07.536Z,21.8
2018-12-02T01:49:57.294Z,21.8
2018-12-02T01:50:47.395Z,21.8
2018-12-02T01:51:37.392Z,21.8
2018-12-02T01:52:28.284Z,21.8
2018-12-02T01:53:17.239Z,21.8
2018-12-02T01:54:07.869Z,21.8
2018-12-02T01:54:57.099Z,21.8
2018-12-02T01:55:48.243Z,21.8
2018-12-02T01:56:37.742Z,21.8
2018-12-02T01:57:28.386Z,21.8
2018-12-02T01:58:18.144Z,21.8
2018-12-02T01:59:07.981Z,21.8
2018-12-02T01:59:57.146Z,21.8
2018-12-02T02:00:48.026Z,21.8
2018-12-02T02:01:38.654Z,21.8
2018-12-02T02:02:28.704Z,21.8
2018-12-02T02:03:19.024Z,21.8
2018-12-02T02:04:08.813Z,21.8
2018-12-02T02:04:59.151Z,21.8
2018-12-02T02:05:48.626Z,21.8
2018-12-02T02:06:38.996Z,21.8
2018-12-02T02:07:29.303Z,21.8
2018-12-02T02:08:19.104Z,21.8
2018-12-02T02:09:08.867Z,21.9
2018-12-02T02:09:59.215Z,21.8
2018-12-02T02:10:48.973Z,21.8
2018-12-02T02:11:39.356Z,21.8
2018-12-02T02:12:28.640Z,21.8
2018-12-02T02:13:19.460Z,21.8
2018-12-02T02:14:09.503Z,21.8
2018-12-02T02:14:59.337Z,21.8
2018-12-02T02:15:48.843Z,21.9
2018-12-02T02:16:39.687Z,21.8
2018-12-02T02:17:29.123Z,21.8
2018-12-02T02:18:19.245Z,21.8
2018-12-02T02:19:09.034Z,21.8
2018-12-02T02:19:59.369Z,21.8
2018-12-02T02:20:49.937Z,21.9
2018-12-02T02:21:39.497Z,21.9
2018-12-02T02:22:29.490Z,21.9
2018-12-02T02:23:20.395Z,21.8
2018-12-02T02:24:09.951Z,21.9
2018-12-02T02:24:59.983Z,21.8
2018-12-02T02:25:49.809Z,21.9
2018-12-02T02:26:40.642Z,21.9
2018-12-02T02:27:30.125Z,21.9
2018-12-02T02:28:20.154Z,21.9
2018-12-02T02:29:09.745Z,21.9
2018-12-02T02:30:00.332Z,21.9
2018-12-02T02:30:50.393Z,21.9
2018-12-02T02:31:40.175Z,21.9
2018-12-02T02:32:31.057Z,21.9
2018-12-02T02:33:20.288Z,21.9
2018-12-02T02:34:10.353Z,21.9
2018-12-02T02:35:00.156Z,21.9
2018-12-02T02:35:50.183Z,21.9
2018-12-02T02:36:40.529Z,21.9
2018-12-02T02:37:31.114Z,21.9
2018-12-02T02:38:21.766Z,21.9
2018-12-02T02:39:11.248Z,21.9
2018-12-02T02:40:00.805Z,21.9
2018-12-02T02:40:51.381Z,21.9
2018-12-02T02:41:41.681Z,21.9
2018-12-02T02:42:31.198Z,21.9
2018-12-02T02:43:22.119Z,21.9
2018-12-02T02:44:11.518Z,21.9
2018-12-02T02:45:00.525Z,21.9
2018-12-02T02:45:51.736Z,21.9
2018-12-02T02:46:41.528Z,21.9
2018-12-02T02:47:31.248Z,21.9
2018-12-02T02:48:21.611Z,21.9
2018-12-02T02:49:11.626Z,21.9
2018-12-02T02:50:00.587Z,21.9
2018-12-02T02:50:51.495Z,21.9
2018-12-02T02:51:41.824Z,21.9
2018-12-02T02:52:31.873Z,21.9
2018-12-02T02:53:21.170Z,21.9
2018-12-02T02:54:12.043Z,21.9
2018-12-02T02:55:02.610Z,21.9
2018-12-02T02:55:52.145Z,21.9
2018-12-02T02:56:42.230Z,21.9
2018-12-02T02:57:31.940Z,21.9
2018-12-02T02:58:22.046Z,21.9
2018-12-02T02:59:12.598Z,21.9
2018-12-02T03:00:02.965Z,21.9
2018-12-02T03:00:51.628Z,21.9
2018-12-02T03:01:43.342Z,21.9
2018-12-02T03:02:32.267Z,21.9
2018-12-02T03:03:22.592Z,21.9
2018-12-02T03:04:12.412Z,21.9
2018-12-02T03:05:03.302Z,21.9
2018-12-02T03:05:53.362Z,21.9
2018-12-02T03:06:43.392Z,21.9
2018-12-02T03:07:32.913Z,21.9
2018-12-02T03:08:23.527Z,21.9
2018-12-02T03:09:13.569Z,21.9
2018-12-02T03:10:03.594Z,21.9
2018-12-02T03:10:53.406Z,21.9
2018-12-02T03:11:43.722Z,21.9
2018-12-02T03:12:33.254Z,21.9
2018-12-02T03:13:23.025Z,21.9
2018-12-02T03:14:14.224Z,21.9
2018-12-02T03:15:02.901Z,21.9
2018-12-02T03:15:53.289Z,21.9
2018-12-02T03:16:43.817Z,21.9
2018-12-02T03:17:34.149Z,21.9
2018-12-02T03:18:23.679Z,21.9
2018-12-02T03:19:14.471Z,21.9
2018-12-02T03:20:03.446Z,21.9
2018-12-02T03:20:53.591Z,21.9
2018-12-02T03:21:43.316Z,21.9
2018-12-02T03:22:33.119Z,21.9
2018-12-02T03:23:24.255Z,21.9
2018-12-02T03:24:14.331Z,21.9
2018-12-02T03:25:04.135Z,21.9
2018-12-02T03:25:54.440Z,21.9
2018-12-02T03:26:45.003Z,21.9
2018-12-02T03:27:34.328Z,21.9
2018-12-02T03:28:24.365Z,21.9
2018-12-02T03:29:14.965Z,21.9
2018-12-02T03:30:04.311Z,21.9
2018-12-02T03:30:54.323Z,21.9
2018-12-02T03:31:45.308Z,21.9
2018-12-02T03:32:35.000Z,21.9
2018-12-02T03:33:24.596Z,21.9
2018-12-02T03:34:14.680Z,21.9
2018-12-02T03:35:04.807Z,21.9
2018-12-02T03:35:54.868Z,21.9
2018-12-02T03:36:44.607Z,21.9
2018-12-02T03:37:35.242Z,21.9
2018-12-02T03:38:24.749Z,21.9
2018-12-02T03:39:14.798Z,21.9
2018-12-02T03:40:05.444Z,21.9
2018-12-02T03:40:54.896Z,21.9
2018-12-02T03:41:45.798Z,21.9
2018-12-02T03:42:35.074Z,21.9
2018-12-02T03:43:25.084Z,22
2018-12-02T03:44:15.146Z,21.9
2018-12-02T03:45:06.271Z,21.9
2018-12-02T03:45:54.985Z,21.9
2018-12-02T03:46:45.967Z,21.9
2018-12-02T03:47:35.637Z,21.9
2018-12-02T03:48:25.967Z,22
2018-12-02T03:49:15.496Z,21.9
2018-12-02T03:50:06.066Z,22
2018-12-02T03:50:55.291Z,22
2018-12-02T03:51:46.224Z,22
2018-12-02T03:52:36.262Z,22
2018-12-02T03:53:26.316Z,21.9
2018-12-02T03:54:16.114Z,21.9
2018-12-02T03:55:06.131Z,21.9
2018-12-02T03:55:56.230Z,22
2018-12-02T03:56:46.251Z,22
2018-12-02T03:57:36.657Z,21.9
2018-12-02T03:58:26.631Z,21.9
2018-12-02T03:59:17.006Z,22
2018-12-02T04:00:06.286Z,22
2018-12-02T04:00:56.914Z,22
2018-12-02T04:01:46.036Z,22
2018-12-02T04:02:36.108Z,22
2018-12-02T04:03:27.290Z,22
2018-12-02T04:04:15.952Z,22
2018-12-02T04:05:06.346Z,22
2018-12-02T04:05:56.625Z,22
2018-12-02T04:06:47.545Z,22
2018-12-02T04:07:36.998Z,22
2018-12-02T04:08:27.355Z,22
2018-12-02T04:09:17.160Z,22
2018-12-02T04:10:07.159Z,22
2018-12-02T04:10:57.525Z,22
2018-12-02T04:11:47.028Z,22
2018-12-02T04:12:37.350Z,22
2018-12-02T04:13:27.116Z,22
2018-12-02T04:14:18.040Z,22
2018-12-02T04:15:07.251Z,22
2018-12-02T04:15:57.553Z,22
2018-12-02T04:16:48.503Z,22
2018-12-02T04:17:37.928Z,22
2018-12-02T04:18:27.213Z,22
2018-12-02T04:19:17.818Z,22
2018-12-02T04:20:07.889Z,22
2018-12-02T04:20:58.523Z,22
2018-12-02T04:21:47.980Z,22
2018-12-02T04:22:38.295Z,22
2018-12-02T04:23:28.413Z,22
2018-12-02T04:24:17.320Z,22
2018-12-02T04:25:23.723Z,22
2018-12-02T04:25:58.032Z,22
2018-12-02T04:26:48.587Z,22
2018-12-02T04:27:38.159Z,22
2018-12-02T04:28:28.492Z,22
2018-12-02T04:29:18.795Z,22
2018-12-02T04:30:08.545Z,22
2018-12-02T04:30:58.918Z,22
2018-12-02T04:31:48.952Z,22
2018-12-02T04:32:38.508Z,22
2018-12-02T04:33:29.011Z,22
2018-12-02T04:34:18.948Z,22
2018-12-02T04:35:09.180Z,22
2018-12-02T04:35:58.784Z,22
2018-12-02T04:36:49.310Z,22
2018-12-02T04:54:05.552Z,22
2018-12-02T04:54:56.058Z,22.1
2018-12-02T04:55:45.844Z,22.1
2018-12-02T04:56:36.159Z,22.1
2018-12-02T04:57:26.508Z,22.1
2018-12-02T04:58:16.288Z,22.1
2018-12-02T04:59:06.964Z,22.1
2018-12-02T04:59:56.435Z,22.1
2018-12-02T05:00:46.151Z,22.1
2018-12-02T05:01:36.241Z,22.1
2018-12-02T05:02:26.565Z,22.1
2018-12-02T05:03:17.155Z,22.1
2018-12-02T05:04:06.773Z,22.1
2018-12-02T05:04:57.010Z,22.1
2018-12-02T05:05:46.765Z,22.1
2018-12-02T05:06:37.141Z,22.1
2018-12-02T05:07:27.175Z,22.1
2018-12-02T05:08:16.655Z,22.1
2018-12-02T05:09:06.799Z,22.1
2018-12-02T05:09:56.853Z,22.1
2018-12-02T05:10:46.831Z,22.1
2018-12-02T05:11:36.642Z,22.1
2018-12-02T05:12:26.393Z,22.1
2018-12-02T05:13:17.282Z,22.1
2018-12-02T05:14:07.133Z,22.1
2018-12-02T05:14:57.682Z,22.1
2018-12-02T05:15:47.732Z,22.1
2018-12-02T05:16:37.550Z,22.1
2018-12-02T05:17:28.098Z,22.1
2018-12-02T05:18:17.912Z,22.1
2018-12-02T05:19:07.947Z,22.1
2018-12-02T05:19:58.500Z,22.1
2018-12-02T05:20:47.320Z,22.1
2018-12-02T05:21:37.607Z,22.1
2018-12-02T05:22:27.647Z,22.1
2018-12-02T05:23:18.258Z,22.1
2018-12-02T05:24:08.280Z,22.1
2018-12-02T05:24:58.359Z,22.1
2018-12-02T05:25:48.097Z,22.1
2018-12-02T05:26:38.474Z,22.1
2018-12-02T05:27:27.725Z,22.1
2018-12-02T05:28:17.806Z,22.1
2018-12-02T05:29:08.168Z,22.1
2018-12-02T05:29:58.194Z,22.1
2018-12-02T05:30:48.232Z,22.1
2018-12-02T05:31:37.996Z,22.1
2018-12-02T05:32:28.874Z,22.1
2018-12-02T05:33:18.644Z,22.1
2018-12-02T05:34:08.764Z,22.1
2018-12-02T05:34:58.763Z,22.1
2018-12-02T05:35:48.038Z,22.1
2018-12-02T05:36:39.784Z,22.1
2018-12-02T05:37:29.211Z,22.1
2018-12-02T05:38:18.716Z,22.1
2018-12-02T05:39:09.378Z,22.1
2018-12-02T05:39:59.170Z,22.1
2018-12-02T05:40:48.920Z,22.1
2018-12-02T05:41:39.235Z,22.1
2018-12-02T05:42:29.250Z,22.1
2018-12-02T05:43:18.519Z,22.1
2018-12-02T05:44:08.820Z,22
2018-12-02T05:44:59.748Z,21.9
2018-12-02T05:45:49.182Z,21.9
2018-12-02T05:46:39.243Z,21.8
2018-12-02T05:47:29.890Z,21.8
2018-12-02T05:48:19.445Z,21.7
2018-12-02T05:49:09.467Z,21.7
2018-12-02T05:49:59.772Z,21.6
2018-12-02T05:50:50.156Z,21.6
2018-12-02T05:51:39.947Z,21.5
2018-12-02T05:52:30.243Z,21.5
2018-12-02T05:53:20.014Z,21.4
2018-12-02T05:54:10.330Z,21.4
2018-12-02T05:54:59.840Z,21.3
2018-12-02T05:55:50.472Z,21.3
2018-12-02T05:56:41.053Z,21.3
2018-12-02T05:57:30.012Z,21.3
2018-12-02T05:58:20.362Z,21.3
2018-12-02T05:59:10.127Z,21.2
2018-12-02T06:03:20.404Z,21.1
2018-12-02T06:04:10.482Z,21.1
2018-12-02T06:05:00.801Z,21.1
2018-12-02T06:05:51.506Z,21
2018-12-02T06:06:40.764Z,21
2018-12-02T06:07:30.991Z,21
2018-12-02T06:08:20.209Z,21
2018-12-02T06:09:11.696Z,20.9
2018-12-02T06:10:01.422Z,20.9
2018-12-02T06:10:51.499Z,20.9
2018-12-02T06:11:46.624Z,20.9
2018-12-02T06:12:31.041Z,20.9
2018-12-02T06:13:21.394Z,20.9
2018-12-02T06:14:11.161Z,20.9
2018-12-02T06:15:01.219Z,20.9
2018-12-02T06:15:51.816Z,20.9
2018-12-02T06:16:42.198Z,20.8
2018-12-02T06:17:32.268Z,20.8
2018-12-02T06:18:22.266Z,20.8
2018-12-02T06:19:12.338Z,20.8
2018-12-02T06:20:08.271Z,20.8
2018-12-02T06:20:51.603Z,20.8
2018-12-02T06:21:42.601Z,20.8
2018-12-02T06:22:32.306Z,20.8
2018-12-02T06:23:22.345Z,20.8
2018-12-02T06:24:12.391Z,20.8
2018-12-02T06:25:02.466Z,20.8
2018-12-02T06:25:52.773Z,20.8
2018-12-02T06:26:42.077Z,20.8
2018-12-02T06:27:32.630Z,20.8
2018-12-02T06:28:22.973Z,20.8
2018-12-02T06:29:12.460Z,20.8
2018-12-02T06:30:02.525Z,20.8
2018-12-02T06:30:52.828Z,20.8
2018-12-02T06:31:42.916Z,20.8
2018-12-02T06:32:32.960Z,20.8
2018-12-02T06:33:23.327Z,20.7
2018-12-02T06:34:12.533Z,20.7
2018-12-02T06:35:02.862Z,20.7
2018-12-02T06:35:52.640Z,20.7
2018-12-02T06:36:43.979Z,20.7
2018-12-02T06:37:32.717Z,20.7
2018-12-02T06:38:23.360Z,20.7
2018-12-02T06:39:12.867Z,20.7
2018-12-02T06:40:03.529Z,20.7
2018-12-02T06:40:52.706Z,20.7
2018-12-02T06:41:43.542Z,20.7
2018-12-02T06:42:33.068Z,20.7
2018-12-02T06:43:23.762Z,20.7
2018-12-02T06:44:13.472Z,20.7
2018-12-02T06:45:02.987Z,20.6
2018-12-02T06:45:53.304Z,20.6
2018-12-02T06:46:43.629Z,20.6
2018-12-02T06:47:33.709Z,20.6
2018-12-02T06:48:24.302Z,20.6
2018-12-02T06:49:13.546Z,20.6
2018-12-02T06:50:04.432Z,20.6
2018-12-02T06:50:54.526Z,20.5
2018-12-02T06:51:44.793Z,20.5
2018-12-02T06:52:33.531Z,20.4
2018-12-02T06:53:24.381Z,20.4
2018-12-02T06:54:14.118Z,20.4
2018-12-02T06:55:04.209Z,20.4
2018-12-02T06:55:54.289Z,20.4
2018-12-02T06:56:44.096Z,20.4
2018-12-02T06:57:34.958Z,20.4
2018-12-02T06:58:24.721Z,20.4
2018-12-02T06:59:14.779Z,20.4
2018-12-02T07:00:04.578Z,20.3
2018-12-02T07:00:55.178Z,20.4
2018-12-02T07:01:44.983Z,20.4
2018-12-02T07:02:34.593Z,20.4
2018-12-02T07:03:25.061Z,20.4
2018-12-02T07:04:15.403Z,20.4
2018-12-02T07:05:05.473Z,20.4
2018-12-02T07:05:55.240Z,20.3
2018-12-02T07:06:45.091Z,20.4
2018-12-02T07:07:35.045Z,20.4
2018-12-02T07:08:25.170Z,20.4
2018-12-02T07:09:15.438Z,20.4
2018-12-02T07:10:04.700Z,20.4
2018-12-02T07:10:55.290Z,20.4
2018-12-02T07:11:45.342Z,20.4
2018-12-02T07:12:35.657Z,20.4
2018-12-02T07:13:25.732Z,20.4
2018-12-02T07:14:15.800Z,20.4
2018-12-02T07:15:05.038Z,20.4
2018-12-02T07:15:54.860Z,20.4
2018-12-02T07:16:46.013Z,20.4
2018-12-02T07:17:36.024Z,20.5
2018-12-02T07:18:26.167Z,20.5
2018-12-02T07:19:15.581Z,20.4
2018-12-02T07:20:06.144Z,20.4
2018-12-02T07:20:55.679Z,20.5
2018-12-02T07:21:45.767Z,20.4
2018-12-02T07:22:36.927Z,20.5
2018-12-02T07:23:26.927Z,20.4
2018-12-02T07:24:16.222Z,20.4
2018-12-02T07:25:05.762Z,20.4
2018-12-02T07:25:56.581Z,20.4
2018-12-02T07:26:46.639Z,20.4
2018-12-02T07:27:35.932Z,20.4
2018-12-02T07:28:26.154Z,20.4
2018-12-02T07:29:16.866Z,20.4
2018-12-02T07:30:05.564Z,20.4
2018-12-02T07:30:56.654Z,20.4
2018-12-02T07:31:46.991Z,20.4
2018-12-02T07:32:38.542Z,20.4
2018-12-02T07:33:27.653Z,20.3
2018-12-02T07:34:16.606Z,20.3
2018-12-02T07:35:07.183Z,20.3
2018-12-02T07:35:57.299Z,20.3
2018-12-02T07:36:46.766Z,20.3
2018-12-02T07:37:37.116Z,20.2
2018-12-02T07:38:26.931Z,20.2
2018-12-02T07:39:17.526Z,20.2
2018-12-02T07:40:07.277Z,20.2
2018-12-02T07:40:56.781Z,20.1
2018-12-02T07:41:47.673Z,20.1
2018-12-02T07:42:37.729Z,20.1
2018-12-02T07:43:27.021Z,20.9
2018-12-02T07:44:17.838Z,25.6
2018-12-02T07:45:07.898Z,24.3
2018-12-02T07:45:58.186Z,27.7
2018-12-02T07:46:47.736Z,30.3
2018-12-02T07:47:37.523Z,31.1
2018-12-02T07:48:27.350Z,29.9
2018-12-02T07:50:07.753Z,26.3
2018-12-02T07:50:57.988Z,25.6
2018-12-02T07:51:48.070Z,25.1
2018-12-02T07:52:37.658Z,24.8
2018-12-02T07:53:27.931Z,24.5
2018-12-02T07:54:18.555Z,24.3
2018-12-02T07:55:08.595Z,24.1
2018-12-02T07:55:58.762Z,23.9
2018-12-02T07:56:48.705Z,23.8
2018-12-02T07:57:38.827Z,23.7
2018-12-02T07:58:29.073Z,23.6
2018-12-02T07:59:18.850Z,23.4
2018-12-02T08:00:08.685Z,23.3
2018-12-02T08:00:58.960Z,23.3
2018-12-02T08:01:49.060Z,23.2
2018-12-02T08:02:38.540Z,23.1
2018-12-02T08:03:28.887Z,27
2018-12-02T08:04:18.411Z,27.1
2018-12-02T08:05:09.251Z,29.9
2018-12-02T08:05:58.782Z,32.1
2018-12-02T08:06:48.830Z,32.8
2018-12-02T08:07:39.708Z,32.6
2018-12-02T08:08:28.658Z,32.1
2018-12-02T08:09:19.535Z,31.7
2018-12-02T08:10:09.315Z,31.5
2018-12-02T08:11:00.567Z,31.6
2018-12-02T08:11:49.173Z,31.9
2018-12-02T08:12:39.764Z,32.3
2018-12-02T08:13:29.559Z,32.6
2018-12-02T08:14:19.932Z,32.9
2018-12-02T08:15:09.455Z,33.1
2018-12-02T08:15:59.719Z,33.2
2018-12-02T08:16:49.886Z,33.3
2018-12-02T08:17:39.578Z,33.3
2018-12-02T08:18:29.919Z,33.4
2018-12-02T08:19:19.941Z,33.6
2018-12-02T08:20:10.248Z,33.8
2018-12-02T08:21:00.393Z,33.9
2018-12-02T08:21:49.629Z,34
2018-12-02T08:22:39.915Z,34.2
2018-12-02T08:23:30.510Z,34.3
2018-12-02T08:24:20.372Z,34.5
2018-12-02T08:25:10.907Z,34.6
2018-12-02T08:26:00.410Z,34.8
2018-12-02T08:26:50.440Z,34.9
2018-12-02T08:27:41.098Z,35.1
2018-12-02T08:28:30.593Z,35.2
2018-12-02T08:29:20.912Z,35.3
2018-12-02T08:30:11.277Z,35.4
2018-12-02T08:31:00.214Z,35.6
2018-12-02T08:31:50.637Z,35.7
2018-12-02T08:32:40.702Z,35.9
2018-12-02T08:33:29.437Z,36
2018-12-02T08:34:20.289Z,36.1
2018-12-02T08:35:10.322Z,36.3
2018-12-02T08:36:00.907Z,36.4
2018-12-02T08:36:50.707Z,36.6
2018-12-02T08:37:40.459Z,36.7
2018-12-02T08:38:30.801Z,36.8
2018-12-02T08:39:20.879Z,36.9
2018-12-02T08:40:11.438Z,37.1
2018-12-02T08:41:01.471Z,37.2
2018-12-02T08:41:51.783Z,37.4
2018-12-02T08:42:41.601Z,37.5
2018-12-02T08:43:31.920Z,37.6
2018-12-02T08:44:21.734Z,37.8
2018-12-02T08:45:11.209Z,37.9
2018-12-02T08:46:02.156Z,38.1
2018-12-02T08:46:51.868Z,38.3
2018-12-02T08:47:42.251Z,38.4
2018-12-02T08:48:31.513Z,38.5
2018-12-02T08:49:21.193Z,38.6
2018-12-02T08:50:12.466Z,38.8
2018-12-02T08:51:02.151Z,38.9
2018-12-02T08:51:52.581Z,39.1
2018-12-02T08:52:42.299Z,39.2
2018-12-02T09:08:31.279Z,41.6
2018-12-02T09:09:22.159Z,41.8
2018-12-02T09:10:10.612Z,41.8
2018-12-02T09:11:01.419Z,41.9
2018-12-02T09:11:51.737Z,42.1
2018-12-02T09:12:41.502Z,42.3
2018-12-02T09:13:31.083Z,42.4
2018-12-02T09:14:21.112Z,42.5
2018-12-02T09:15:12.214Z,42.6
2018-12-02T09:16:01.727Z,42.8
2018-12-02T09:16:51.846Z,42.9
2018-12-02T09:17:41.584Z,43
2018-12-02T09:18:32.771Z,43.1
2018-12-02T09:19:21.701Z,43.3
2018-12-02T09:20:11.469Z,43.4
2018-12-02T09:21:00.711Z,43.5
2018-12-02T09:21:51.614Z,43.6
2018-12-02T09:22:42.461Z,43.8
2018-12-02T09:23:32.039Z,43.9
2018-12-02T09:24:21.596Z,44
2018-12-02T09:25:12.661Z,44.1
2018-12-02T09:26:02.166Z,44.2
2018-12-02T09:26:51.711Z,44.4
2018-12-02T09:27:41.511Z,44.4
2018-12-02T09:28:32.674Z,44.6
2018-12-02T09:29:22.736Z,44.7
2018-12-02T09:30:12.806Z,44.8
2018-12-02T09:31:01.278Z,44.9
2018-12-02T09:31:51.793Z,45.1
2018-12-02T09:32:42.693Z,45.2
2018-12-02T09:33:32.946Z,45.3
2018-12-02T09:34:23.571Z,45.4
2018-12-02T09:35:12.333Z,45.5
2018-12-02T09:36:03.466Z,45.6
2018-12-02T09:36:59.413Z,45.8
2018-12-02T09:37:43.633Z,45.9
2018-12-02T09:38:33.573Z,46
2018-12-02T09:39:23.436Z,46.1
2018-12-02T09:40:12.589Z,46.2
2018-12-02T09:41:03.500Z,46.3
2018-12-02T09:41:53.243Z,46.4
2018-12-02T09:42:43.929Z,46.6
2018-12-02T09:43:33.416Z,46.7
2018-12-02T09:44:24.298Z,46.8
2018-12-02T09:45:13.260Z,46.9
2018-12-02T09:46:03.795Z,47
2018-12-02T09:46:53.335Z,47.1
2018-12-02T09:47:43.980Z,47.2
2018-12-02T09:48:34.552Z,47.3
2018-12-02T09:49:23.305Z,47.4
2018-12-02T09:50:14.365Z,47.5
2018-12-02T09:51:04.724Z,47.6
2018-12-02T09:51:54.792Z,47.7
2018-12-02T09:52:44.357Z,47.8
2018-12-02T09:53:34.945Z,47.9
2018-12-02T09:54:27.635Z,48
2018-12-02T09:55:14.200Z,48.1
2018-12-02T09:56:04.554Z,48.2
2018-12-02T09:56:54.587Z,48.4
2018-12-02T09:57:44.179Z,48.4
2018-12-02T09:58:34.704Z,48.6
2018-12-02T09:59:23.920Z,48.6
2018-12-02T10:00:15.132Z,48.7
2018-12-02T10:01:04.599Z,48.8
2018-12-02T10:01:54.660Z,48.8
2018-12-02T10:02:44.755Z,48.9
2018-12-02T10:03:34.793Z,49
2018-12-02T10:04:26.388Z,49.1
2018-12-02T10:05:14.982Z,49.2
2018-12-02T10:06:05.554Z,49.3
2018-12-02T10:06:55.592Z,49.4
2018-12-02T10:07:45.398Z,49.5
2018-12-02T10:08:35.686Z,49.6
2018-12-02T10:09:25.733Z,49.6
2018-12-02T10:10:14.974Z,49.8
2018-12-02T10:11:05.308Z,49.8
2018-12-02T10:11:55.085Z,49.9
2018-12-02T10:12:45.699Z,49.9
2018-12-02T10:13:36.289Z,50.1
2018-12-02T10:14:25.798Z,50.1
2018-12-02T10:15:16.142Z,50.2
2018-12-02T10:16:06.516Z,50.3
2018-12-02T10:16:56.274Z,50.4
2018-12-02T10:17:45.776Z,50.4
2018-12-02T10:18:35.568Z,50.5
2018-12-02T10:19:26.180Z,50.6
2018-12-02T10:20:16.513Z,50.7
2018-12-02T10:21:06.558Z,50.8
2018-12-02T10:21:56.571Z,50.8
2018-12-02T10:22:46.136Z,50.9
2018-12-02T10:23:36.180Z,50.9
2018-12-02T10:24:26.345Z,51
2018-12-02T10:25:16.003Z,51.1
2018-12-02T10:26:07.128Z,51.1
2018-12-02T10:26:56.973Z,51.1
2018-12-02T10:27:46.029Z,51.2
2018-12-02T10:28:35.761Z,51.3
2018-12-02T10:29:26.303Z,51.3
2018-12-02T10:30:16.905Z,51.3
2018-12-02T10:31:06.997Z,51.4
2018-12-02T10:31:57.147Z,51.4
2018-12-02T10:32:46.634Z,51.5
2018-12-02T10:33:37.428Z,51.6
2018-12-02T10:34:26.983Z,51.6
2018-12-02T10:35:16.512Z,51.6
2018-12-02T10:36:07.367Z,51.6
2018-12-02T10:36:57.990Z,51.7
2018-12-02T10:37:46.887Z,51.8
2018-12-02T10:38:38.037Z,51.8
2018-12-02T10:39:26.727Z,51.9
2018-12-02T10:40:18.165Z,51.9
2018-12-02T10:41:07.242Z,51.9
2018-12-02T10:44:28.455Z,51.9
2018-12-02T10:45:18.009Z,52
2018-12-02T10:46:08.079Z,52.1
2018-12-02T10:46:59.545Z,52.1
2018-12-02T10:47:48.664Z,52.1
2018-12-02T10:48:38.168Z,52.2
2018-12-02T10:49:28.274Z,52.3
2018-12-02T10:50:18.609Z,52.1
2018-12-02T10:51:08.434Z,51.5
2018-12-02T10:51:58.791Z,51
2018-12-02T10:52:48.033Z,50.9
2018-12-02T10:53:37.993Z,51
2018-12-02T10:54:29.310Z,51.1
2018-12-02T10:55:18.926Z,51.2
2018-12-02T10:56:08.506Z,51.3
2018-12-02T10:56:58.531Z,51.3
2018-12-02T10:57:47.976Z,51.4
2018-12-02T10:58:38.908Z,51.4
2018-12-02T10:59:29.219Z,51.4
2018-12-02T11:00:19.008Z,51.4
2018-12-02T11:01:08.806Z,51.5
2018-12-02T11:01:59.087Z,51.6
2018-12-02T11:02:48.733Z,51.6
2018-12-02T11:03:38.604Z,51.7
2018-12-02T11:04:28.250Z,51.8
2018-12-02T11:05:19.908Z,51.9
2018-12-02T11:06:09.698Z,52
2018-12-02T11:06:58.483Z,52.1
2018-12-02T11:07:48.943Z,52.1
2018-12-02T11:08:39.943Z,52.1
2018-12-02T11:09:29.340Z,52.2
2018-12-02T11:10:19.401Z,52.3
2018-12-02T11:11:09.252Z,52.3
2018-12-02T11:13:39.654Z,52.4
2018-12-02T11:14:29.975Z,52.5
2018-12-02T11:15:20.620Z,52.5
2018-12-02T11:16:10.120Z,52.6
2018-12-02T11:17:00.442Z,52.6
2018-12-02T11:17:49.430Z,52.7
2018-12-02T11:18:40.880Z,52.7
2018-12-02T11:19:30.079Z,52.7
2018-12-02T11:20:20.119Z,52.7
2018-12-02T11:21:10.534Z,52.8
2018-12-02T11:22:00.762Z,52.8
2018-12-02T11:22:50.366Z,52.8
2018-12-02T11:23:40.647Z,52.8
2018-12-02T11:24:31.231Z,52.9
2018-12-02T11:25:20.804Z,52.9
2018-12-02T11:26:09.981Z,52.9
2018-12-02T11:27:01.199Z,52.9
2018-12-02T11:27:51.309Z,53
2018-12-02T11:28:40.986Z,53
2018-12-02T11:29:31.914Z,53
2018-12-02T11:30:21.114Z,53
2018-12-02T11:31:11.429Z,53.1
2018-12-02T11:32:01.784Z,53.1
2018-12-02T11:32:51.844Z,53.1
2018-12-02T11:33:41.061Z,53.1
2018-12-02T11:34:31.711Z,53.2
2018-12-02T11:35:21.729Z,53.2
2018-12-02T11:36:11.009Z,53.2
2018-12-02T11:37:00.224Z,53.2
2018-12-02T11:37:51.628Z,53.2
2018-12-02T11:38:41.367Z,53.3
2018-12-02T11:39:31.201Z,53.3
2018-12-02T11:40:21.806Z,53.3
2018-12-02T11:41:11.905Z,53.3
2018-12-02T11:42:01.616Z,53.3
2018-12-02T11:42:51.712Z,53.3
2018-12-02T11:43:42.583Z,53.3
2018-12-02T11:44:32.375Z,53.4
2018-12-02T11:45:22.173Z,53.4
2018-12-02T11:46:12.223Z,53.4
2018-12-02T11:47:02.274Z,53.4
2018-12-02T11:47:52.645Z,53.4
2018-12-02T11:48:42.941Z,53.4
2018-12-02T11:49:32.727Z,53.4
2018-12-02T11:50:23.065Z,53.4
2018-12-02T11:51:13.080Z,53.5
2018-12-02T11:52:03.190Z,53.5
2018-12-02T11:52:52.718Z,53.5
2018-12-02T11:53:43.253Z,53.6
2018-12-02T11:54:33.365Z,53.5
2018-12-02T11:55:23.451Z,53.5
2018-12-02T11:56:13.453Z,53.5
2018-12-02T11:57:03.275Z,53.5
2018-12-02T11:57:53.157Z,53.6
2018-12-02T11:58:42.903Z,53.5
2018-12-02T11:59:33.490Z,53.5
2018-12-02T12:00:22.945Z,53.5
2018-12-02T12:01:13.329Z,53.5
2018-12-02T12:02:09.344Z,53.5
2018-12-02T12:02:53.448Z,53.6
2018-12-02T12:03:43.507Z,53.6
2018-12-02T12:04:33.537Z,53.6
2018-12-02T12:05:23.872Z,53.6
2018-12-02T12:06:13.927Z,53.6
2018-12-02T12:07:03.695Z,53.6