createdAt,value
2023-03-02T00:01:54.802Z,15.57
2023-03-02T00:04:38.481Z,15.55
2023-03-02T00:07:10.259Z,15.56
2023-03-02T00:09:38.628Z,15.53
2023-03-02T00:12:08.329Z,15.52
2023-03-02T00:14:38.286Z,15.53
2023-03-02T00:17:08.222Z,15.52
2023-03-02T00:19:37.236Z,15.48
2023-03-02T00:22:10.073Z,15.48
2023-03-02T00:24:39.216Z,15.47
2023-03-02T00:27:08.040Z,15.46
2023-03-02T00:29:36.469Z,15.45
2023-03-02T00:32:06.463Z,15.43
2023-03-02T00:34:34.886Z,15.44
2023-03-02T00:37:03.878Z,15.42
2023-03-02T00:39:32.200Z,15.42
2023-03-02T00:42:00.881Z,15.40
2023-03-02T00:44:29.410Z,15.42
2023-03-02T00:46:58.043Z,15.40
2023-03-02T00:49:26.230Z,15.40
2023-03-02T00:51:54.831Z,15.36
2023-03-02T00:54:23.084Z,15.39
2023-03-02T00:56:51.710Z,15.38
2023-03-02T00:59:27.613Z,15.36
2023-03-02T01:02:07.163Z,15.35
2023-03-02T01:04:38.737Z,15.32
2023-03-02T01:07:11.330Z,15.31
2023-03-02T01:09:40.768Z,15.32
2023-03-02T01:12:11.486Z,15.32
2023-03-02T01:14:42.845Z,15.32
2023-03-02T01:17:12.327Z,15.30
2023-03-02T01:19:41.957Z,15.31
2023-03-02T01:22:11.112Z,15.30
2023-03-02T01:24:39.291Z,15.30
2023-03-02T01:27:07.799Z,15.31
2023-03-02T01:29:36.722Z,15.30
2023-03-02T01:32:05.853Z,15.26
2023-03-02T01:34:34.068Z,15.26
2023-03-02T01:37:02.700Z,15.26
2023-03-02T01:39:30.914Z,15.26
2023-03-02T01:41:59.646Z,15.25
2023-03-02T01:44:40.063Z,15.24
2023-03-02T01:47:34.117Z,15.22
2023-03-02T01:50:23.492Z,15.20
2023-03-02T01:52:56.890Z,15.21
2023-03-02T01:55:26.964Z,15.20
2023-03-02T01:57:57.031Z,15.16
2023-03-02T02:00:29.220Z,15.14
2023-03-02T02:03:09.040Z,15.16
2023-03-02T02:05:40.886Z,15.14
2023-03-02T02:08:09.958Z,15.14
2023-03-02T02:10:40.322Z,15.12
2023-03-02T02:13:12.020Z,15.11
2023-03-02T02:15:40.985Z,15.11
2023-03-02T02:18:09.766Z,15.10
2023-03-02T02:20:42.772Z,15.10
2023-03-02T02:23:42.248Z,15.08
2023-03-02T02:26:14.316Z,15.08
2023-03-02T02:29:02.290Z,15.05
2023-03-02T02:31:51.385Z,15.06
2023-03-02T02:34:25.875Z,15.07
2023-03-02T02:36:57.476Z,15.06
2023-03-02T02:39:31.936Z,15.04
2023-03-02T02:42:04.745Z,15.02
2023-03-02T02:44:33.709Z,15.03
2023-03-02T02:47:02.388Z,15.03
2023-03-02T02:49:39.654Z,15.02
2023-03-02T02:52:11.155Z,15.00
2023-03-02T02:54:40.106Z,15.02
2023-03-02T02:57:09.845Z,14.99
2023-03-02T03:00:04.400Z,14.96
2023-03-02T03:02:46.014Z,14.98
2023-03-02T03:05:17.765Z,14.98
2023-03-02T03:07:47.018Z,14.97
2023-03-02T03:10:35.879Z,14.94
2023-03-02T03:13:04.104Z,14.95
2023-03-02T03:15:32.769Z,14.95
2023-03-02T03:18:01.036Z,14.92
2023-03-02T03:20:30.303Z,14.92
2023-03-02T03:23:00.752Z,14.95
2023-03-02T03:25:32.280Z,14.91
2023-03-02T03:28:04.422Z,14.91
2023-03-02T03:30:34.623Z,14.90
2023-03-02T03:33:03.388Z,14.90
2023-03-02T03:35:31.909Z,14.89
2023-03-02T03:38:00.617Z,14.88
2023-03-02T03:40:29.287Z,14.89
2023-03-02T03:42:57.897Z,14.88
2023-03-02T03:45:26.444Z,14.88
2023-03-02T03:47:54.757Z,14.86
2023-03-02T03:50:23.543Z,14.84
2023-03-02T03:52:52.237Z,14.87
2023-03-02T03:55:28.914Z,14.87
2023-03-02T03:57:57.675Z,14.87
2023-03-02T04:00:26.859Z,14.86
2023-03-02T04:03:00.978Z,14.84
2023-03-02T04:05:31.981Z,14.83
2023-03-02T04:08:02.467Z,14.84
2023-03-02T04:10:32.614Z,14.89
2023-03-02T04:13:02.433Z,14.89
2023-03-02T04:15:32.063Z,14.92
2023-03-02T04:18:01.283Z,15.00
2023-03-02T04:20:30.100Z,15.08
2023-03-02T04:22:58.898Z,15.14
2023-03-02T04:25:28.971Z,15.27
2023-03-02T04:28:12.231Z,15.23
2023-03-02T04:30:42.447Z,15.38
2023-03-02T04:33:10.773Z,15.44
2023-03-02T04:35:39.573Z,15.49
2023-03-02T04:38:07.882Z,15.48
2023-03-02T04:40:36.556Z,15.46
2023-03-02T04:43:04.746Z,15.44
2023-03-02T04:45:33.766Z,15.49
2023-03-02T04:48:01.926Z,15.48
2023-03-02T04:50:30.628Z,15.42
2023-03-02T04:52:58.858Z,15.46
2023-03-02T04:55:28.136Z,15.43
2023-03-02T04:57:56.250Z,15.41
2023-03-02T05:00:25.373Z,15.42
2023-03-02T05:02:53.518Z,15.36
2023-03-02T05:05:24.512Z,15.36
2023-03-02T05:07:53.041Z,15.38
2023-03-02T05:10:22.965Z,15.41
2023-03-02T05:12:55.024Z,15.42
2023-03-02T05:15:31.065Z,15.54
2023-03-02T05:18:00.387Z,15.63
2023-03-02T05:20:30.587Z,15.65
2023-03-02T05:23:04.128Z,15.63
2023-03-02T05:25:35.045Z,15.80
2023-03-02T05:28:04.044Z,15.84
2023-03-02T05:30:37.801Z,15.86
2023-03-02T05:33:06.184Z,15.99
2023-03-02T05:35:34.724Z,16.23
2023-03-02T05:38:03.008Z,16.19
2023-03-02T05:40:32.498Z,16.29
2023-03-02T05:43:00.736Z,16.34
2023-03-02T05:45:35.449Z,16.40
2023-03-02T05:48:04.566Z,16.42
2023-03-02T05:50:33.690Z,16.53
2023-03-02T05:53:02.947Z,16.60
2023-03-02T05:55:37.352Z,16.71
2023-03-02T05:58:09.350Z,16.75
2023-03-02T06:00:37.949Z,16.85
2023-03-02T06:03:06.377Z,16.66
2023-03-02T06:05:35.671Z,16.74
2023-03-02T06:08:04.304Z,16.94
2023-03-02T06:10:33.890Z,16.99
2023-03-02T06:13:02.192Z,17.01
2023-03-02T06:15:30.843Z,17.17
2023-03-02T06:17:59.052Z,17.21
2023-03-02T06:20:27.569Z,17.21
2023-03-02T06:22:55.822Z,17.33
2023-03-02T06:25:25.173Z,17.35
2023-03-02T06:27:53.997Z,17.49
2023-03-02T06:30:24.773Z,17.55
2023-03-02T06:32:53.101Z,17.62
2023-03-02T06:35:21.911Z,17.59
2023-03-02T06:37:50.273Z,17.52
2023-03-02T06:40:18.966Z,17.52
2023-03-02T06:42:47.238Z,17.46
2023-03-02T06:45:16.023Z,17.33
2023-03-02T06:47:44.249Z,17.35
2023-03-02T06:50:13.137Z,17.35
2023-03-02T06:52:41.415Z,17.27
2023-03-02T06:55:10.244Z,17.18
2023-03-02T06:57:38.666Z,17.20
2023-03-02T07:00:18.473Z,17.17
2023-03-02T07:02:47.011Z,17.08
2023-03-02T07:05:16.254Z,17.08
2023-03-02T07:07:44.711Z,17.08
2023-03-02T07:10:13.670Z,17.06
2023-03-02T07:12:42.478Z,17.01
2023-03-02T07:15:12.525Z,17.02
2023-03-02T07:17:43.004Z,16.91
2023-03-02T07:20:13.960Z,16.84
2023-03-02T07:22:43.156Z,16.89
2023-03-02T07:25:14.087Z,16.83
2023-03-02T07:27:42.900Z,16.77
2023-03-02T07:30:12.422Z,16.71
2023-03-02T07:32:41.258Z,16.68
2023-03-02T07:35:10.310Z,16.66
2023-03-02T07:37:38.769Z,16.61
2023-03-02T07:40:08.023Z,16.58
2023-03-02T07:42:36.785Z,16.54
2023-03-02T07:45:06.867Z,16.54
2023-03-02T07:47:35.110Z,16.46
2023-03-02T07:50:04.126Z,16.42
2023-03-02T07:52:32.398Z,16.42
2023-03-02T07:55:00.956Z,16.40
2023-03-02T07:57:29.211Z,16.36
2023-03-02T07:59:57.792Z,16.33
2023-03-02T08:02:26.141Z,16.31
2023-03-02T08:04:54.777Z,16.29
2023-03-02T08:07:22.984Z,16.29
2023-03-02T08:09:51.696Z,16.25
2023-03-02T08:12:19.864Z,16.21
2023-03-02T08:14:48.587Z,16.20
2023-03-02T08:17:16.800Z,16.16
2023-03-02T08:19:45.486Z,16.14
2023-03-02T08:22:14.340Z,16.15
2023-03-02T08:24:43.166Z,16.13
2023-03-02T08:27:14.256Z,16.11
2023-03-02T08:29:43.180Z,16.09
2023-03-02T08:32:11.804Z,16.06
2023-03-02T08:34:40.556Z,16.05
2023-03-02T08:37:08.852Z,16.02
2023-03-02T08:39:37.460Z,16.01
2023-03-02T08:42:05.798Z,16.01
2023-03-02T08:44:34.454Z,16.00
2023-03-02T08:47:02.681Z,15.99
2023-03-02T08:49:31.653Z,15.96
2023-03-02T08:52:00.888Z,15.96
2023-03-02T08:54:29.484Z,15.93
2023-03-02T08:56:57.778Z,15.94
2023-03-02T08:59:27.230Z,15.92
2023-03-02T09:01:55.536Z,15.90
2023-03-02T09:04:24.464Z,15.88
2023-03-02T09:06:52.787Z,15.84
2023-03-02T09:09:21.471Z,15.84
2023-03-02T09:11:49.807Z,15.82
2023-03-02T09:14:18.771Z,15.78
2023-03-02T09:16:47.593Z,15.80
2023-03-02T09:19:16.610Z,15.78
2023-03-02T09:21:44.901Z,15.79
2023-03-02T09:24:13.668Z,15.75
2023-03-02T09:26:41.962Z,15.75
2023-03-02T09:29:11.200Z,15.71
2023-03-02T09:31:39.568Z,15.71
2023-03-02T09:34:08.335Z,15.68
2023-03-02T09:36:36.937Z,15.68
2023-03-02T09:39:09.800Z,15.68
2023-03-02T09:41:53.522Z,15.64
2023-03-02T09:44:55.944Z,15.64
2023-03-02T09:47:35.913Z,15.63
2023-03-02T09:50:28.257Z,15.60
2023-03-02T09:53:05.585Z,15.61
2023-03-02T09:55:36.944Z,15.59
2023-03-02T09:58:15.773Z,15.59
2023-03-02T10:00:45.741Z,15.58
2023-03-02T10:03:17.792Z,15.57
2023-03-02T10:05:54.256Z,15.56
2023-03-02T10:08:26.167Z,15.53
2023-03-02T10:11:13.448Z,15.53
2023-03-02T10:14:22.173Z,15.55
2023-03-02T10:17:15.708Z,15.54
2023-03-02T10:19:53.971Z,15.53
2023-03-02T10:22:27.998Z,15.50
2023-03-02T10:25:14.824Z,15.50
2023-03-02T10:27:46.224Z,15.48
2023-03-02T10:30:22.337Z,15.45
2023-03-02T10:32:52.813Z,15.46
2023-03-02T10:35:26.324Z,15.46
2023-03-02T10:38:02.156Z,15.46
2023-03-02T10:40:39.766Z,15.44
2023-03-02T10:43:18.773Z,15.44
2023-03-02T10:45:59.591Z,15.42
2023-03-02T10:48:28.632Z,15.43
2023-03-02T10:50:59.437Z,15.42
2023-03-02T10:53:29.298Z,15.41
2023-03-02T10:55:57.567Z,15.42
2023-03-02T10:58:31.928Z,15.41
2023-03-02T11:01:02.991Z,15.40
2023-03-02T11:03:33.278Z,15.41
2023-03-02T11:06:20.009Z,15.38
2023-03-02T11:09:05.617Z,15.32
2023-03-02T11:11:34.816Z,15.36
2023-03-02T11:14:15.214Z,15.39
2023-03-02T11:16:43.745Z,15.35
2023-03-02T11:19:20.156Z,15.35
2023-03-02T11:22:15.296Z,15.35
2023-03-02T11:24:49.603Z,15.33
2023-03-02T11:27:24.948Z,15.32
2023-03-02T11:29:58.015Z,15.31
2023-03-02T11:32:33.099Z,15.31
2023-03-02T11:35:11.554Z,15.33
2023-03-02T11:37:47.279Z,15.31
2023-03-02T11:40:56.127Z,15.31
2023-03-02T11:43:24.578Z,15.31
2023-03-02T11:46:10.890Z,15.27
2023-03-02T11:48:47.339Z,15.23
2023-03-02T11:51:23.201Z,15.26
2023-03-02T11:54:48.474Z,15.23
2023-03-02T11:57:26.322Z,15.25
2023-03-02T11:59:55.811Z,15.26
2023-03-02T12:02:25.368Z,15.28
2023-03-02T12:05:09.018Z,15.25
2023-03-02T12:07:37.779Z,15.26
2023-03-02T12:10:21.709Z,15.26
2023-03-02T12:13:18.164Z,15.27
2023-03-02T12:15:48.328Z,15.27
2023-03-02T12:18:23.492Z,15.23
2023-03-02T12:21:06.572Z,15.21
2023-03-02T12:23:37.637Z,15.17
2023-03-02T12:26:07.899Z,15.20
2023-03-02T12:28:39.599Z,15.16
2023-03-02T12:31:13.409Z,15.18
2023-03-02T12:33:48.593Z,15.15
2023-03-02T12:36:27.865Z,15.14
2023-03-02T12:39:12.676Z,15.18
2023-03-02T12:41:56.170Z,15.16
2023-03-02T12:44:47.975Z,15.16
2023-03-02T12:47:28.170Z,15.14
2023-03-02T12:50:06.564Z,15.13
2023-03-02T12:52:36.648Z,15.13
2023-03-02T12:55:20.330Z,15.13
2023-03-02T12:57:50.746Z,15.13
2023-03-02T13:00:23.602Z,15.15
2023-03-02T13:02:54.079Z,15.11
2023-03-02T13:05:29.936Z,15.11
2023-03-02T13:08:12.287Z,15.07
2023-03-02T13:10:49.664Z,15.10
2023-03-02T13:13:21.274Z,15.11
2023-03-02T13:15:51.151Z,15.08
2023-03-02T13:18:24.240Z,15.09
2023-03-02T13:20:53.389Z,15.09
2023-03-02T13:23:21.892Z,15.10
2023-03-02T13:25:54.549Z,15.11
2023-03-02T13:28:30.546Z,15.10
2023-03-02T13:31:07.858Z,15.08
2023-03-02T13:33:44.648Z,15.08
2023-03-02T13:36:20.969Z,15.09
2023-03-02T13:38:54.576Z,15.03
2023-03-02T13:41:31.270Z,15.08
2023-03-02T13:44:00.393Z,15.09
2023-03-02T13:46:35.360Z,15.07
2023-03-02T13:49:11.256Z,15.05
2023-03-02T13:51:41.389Z,15.11
2023-03-02T13:54:22.401Z,15.13
2023-03-02T13:56:51.489Z,15.07
2023-03-02T13:59:20.786Z,15.05
2023-03-02T14:01:49.725Z,15.12
2023-03-02T14:04:23.407Z,15.13
2023-03-02T14:06:53.736Z,15.12
2023-03-02T14:09:22.206Z,15.06
2023-03-02T14:11:55.281Z,15.10
2023-03-02T14:14:25.754Z,15.07
2023-03-02T14:16:54.259Z,15.07
2023-03-02T14:19:22.468Z,15.10
2023-03-02T14:21:50.923Z,15.12
2023-03-02T14:24:19.056Z,15.11
2023-03-02T14:26:48.424Z,15.13
2023-03-02T14:29:27.648Z,15.18
2023-03-02T14:32:00.425Z,15.20
2023-03-02T14:34:28.641Z,15.27
2023-03-02T14:36:59.199Z,15.31
2023-03-02T14:39:55.430Z,15.34
2023-03-02T14:42:24.270Z,15.46
2023-03-02T14:44:52.808Z,15.55
2023-03-02T14:47:21.998Z,15.63
2023-03-02T14:49:50.238Z,15.69
2023-03-02T14:52:34.046Z,15.71
2023-03-02T14:55:07.219Z,15.70
2023-03-02T14:57:38.724Z,15.72
2023-03-02T15:00:09.619Z,15.72
2023-03-02T15:02:38.806Z,15.76
2023-03-02T15:05:08.313Z,15.72
2023-03-02T15:07:39.142Z,15.71
2023-03-02T15:10:08.945Z,15.70
2023-03-02T15:12:37.645Z,15.70
2023-03-02T15:15:06.219Z,15.70
2023-03-02T15:17:34.904Z,15.64
2023-03-02T15:20:03.773Z,15.65
2023-03-02T15:22:33.178Z,15.65
2023-03-02T15:25:01.385Z,15.63
2023-03-02T15:27:29.818Z,15.58
2023-03-02T15:29:58.017Z,15.58
2023-03-02T15:32:26.867Z,15.58
2023-03-02T15:34:55.120Z,15.56
2023-03-02T15:37:23.734Z,15.57
2023-03-02T15:39:56.091Z,15.54
2023-03-02T15:42:24.765Z,15.55
2023-03-02T15:44:52.887Z,15.52
2023-03-02T15:47:21.830Z,15.50
2023-03-02T15:49:49.938Z,15.50
2023-03-02T15:52:20.190Z,15.50
2023-03-02T15:54:48.308Z,15.47
2023-03-02T15:57:17.869Z,15.45
2023-03-02T15:59:46.461Z,15.45
2023-03-02T16:02:15.607Z,15.44
2023-03-02T16:04:43.906Z,15.45
2023-03-02T16:07:12.417Z,15.46
2023-03-02T16:09:40.518Z,15.47
2023-03-02T16:12:09.005Z,15.48
2023-03-02T16:14:37.212Z,15.57
2023-03-02T16:17:05.785Z,15.58
2023-03-02T16:19:33.911Z,15.66
2023-03-02T16:22:02.479Z,15.72
2023-03-02T16:24:30.614Z,15.88
2023-03-02T16:26:59.484Z,15.95
2023-03-02T16:29:27.802Z,16.04
2023-03-02T16:31:56.484Z,16.08
2023-03-02T16:34:24.795Z,16.20
2023-03-02T16:36:53.333Z,16.29
2023-03-02T16:39:21.565Z,16.40
2023-03-02T16:41:51.795Z,16.46
2023-03-02T16:44:20.284Z,16.53
2023-03-02T16:46:49.177Z,16.52
2023-03-02T16:49:17.383Z,16.53
2023-03-02T16:51:46.177Z,16.72
2023-03-02T16:54:16.793Z,16.82
2023-03-02T16:57:03.628Z,16.93
2023-03-02T16:59:31.825Z,16.92
2023-03-02T17:02:00.425Z,16.93
2023-03-02T17:04:29.009Z,17.03
2023-03-02T17:07:00.881Z,17.17
2023-03-02T17:09:30.482Z,17.11
2023-03-02T17:11:59.315Z,17.23
2023-03-02T17:14:28.271Z,17.28
2023-03-02T17:16:57.185Z,17.24
2023-03-02T17:19:27.240Z,17.10
2023-03-02T17:22:02.571Z,17.16
2023-03-02T17:24:31.427Z,17.13
2023-03-02T17:27:00.183Z,17.09
2023-03-02T17:29:28.679Z,17.09
2023-03-02T17:31:57.692Z,17.08
2023-03-02T17:34:30.802Z,17.05
2023-03-02T17:37:00.808Z,17.02
2023-03-02T17:39:29.503Z,16.94
2023-03-02T17:41:58.213Z,16.92
2023-03-02T17:44:27.747Z,17.02
2023-03-02T17:46:56.595Z,17.00
2023-03-02T17:49:24.917Z,16.98
2023-03-02T17:51:53.666Z,16.94
2023-03-02T17:54:22.141Z,16.90
2023-03-02T17:56:51.172Z,16.92
2023-03-02T17:59:19.575Z,16.85
2023-03-02T18:01:48.314Z,16.83
2023-03-02T18:04:16.667Z,16.82
2023-03-02T18:06:45.524Z,16.81
2023-03-02T18:09:13.941Z,16.78
2023-03-02T18:11:43.032Z,16.74
2023-03-02T18:14:15.122Z,16.74
2023-03-02T18:16:43.962Z,16.68
2023-03-02T18:19:12.372Z,16.63
2023-03-02T18:21:42.212Z,16.61
2023-03-02T18:24:10.656Z,16.60
2023-03-02T18:26:39.703Z,16.55
2023-03-02T18:29:08.304Z,16.51
2023-03-02T18:31:37.446Z,16.51
2023-03-02T18:34:05.887Z,16.45
2023-03-02T18:36:34.620Z,16.44
2023-03-02T18:39:04.216Z,16.40
2023-03-02T18:41:33.036Z,16.35
2023-03-02T18:44:01.585Z,16.33
2023-03-02T18:46:31.726Z,16.32
2023-03-02T18:49:01.216Z,16.29
2023-03-02T18:51:29.880Z,16.27
2023-03-02T18:53:58.198Z,16.25
2023-03-02T18:56:27.110Z,16.25
2023-03-02T18:58:55.832Z,16.31
2023-03-02T19:01:24.524Z,16.34
2023-03-02T19:03:57.271Z,16.46
2023-03-02T19:06:26.027Z,16.54
2023-03-02T19:08:54.952Z,16.66
2023-03-02T19:11:23.736Z,16.77
2023-03-02T19:13:52.141Z,16.80
2023-03-02T19:16:20.999Z,16.88
2023-03-02T19:18:50.284Z,16.85
2023-03-02T19:21:19.081Z,16.93
2023-03-02T19:23:47.797Z,16.85
2023-03-02T19:26:16.531Z,16.86
2023-03-02T19:28:44.965Z,16.80
2023-03-02T19:31:14.006Z,16.78
2023-03-02T19:33:42.898Z,16.76
2023-03-02T19:36:11.921Z,16.77
2023-03-02T19:38:44.668Z,16.77
2023-03-02T19:41:16.936Z,16.75
2023-03-02T19:43:46.321Z,16.71
2023-03-02T19:46:16.231Z,16.69
2023-03-02T19:48:44.717Z,16.67
2023-03-02T19:51:14.915Z,16.67
2023-03-02T19:53:44.070Z,16.63
2023-03-02T19:56:14.862Z,16.63
2023-03-02T19:58:54.022Z,16.62
2023-03-02T20:01:26.037Z,16.59
2023-03-02T20:03:56.075Z,16.57
2023-03-02T20:06:30.670Z,16.51
2023-03-02T20:09:01.677Z,16.50
2023-03-02T20:11:31.050Z,16.49
2023-03-02T20:14:02.845Z,16.48
2023-03-02T20:16:35.838Z,16.47
2023-03-02T20:19:04.746Z,16.46
2023-03-02T20:21:34.892Z,16.43
2023-03-02T20:24:03.276Z,16.43
2023-03-02T20:26:32.439Z,16.42
2023-03-02T20:29:03.858Z,16.36
2023-03-02T20:31:33.641Z,16.34
2023-03-02T20:34:05.700Z,16.34
2023-03-02T20:36:36.950Z,16.33
2023-03-02T20:39:09.875Z,16.31
2023-03-02T20:41:40.558Z,16.26
2023-03-02T20:44:11.147Z,16.27
2023-03-02T20:46:46.882Z,16.22
2023-03-02T20:49:18.142Z,16.22
2023-03-02T20:51:54.468Z,16.20
2023-03-02T20:54:27.855Z,16.17
2023-03-02T20:56:58.431Z,16.18
2023-03-02T20:59:32.738Z,16.16
2023-03-02T21:02:03.495Z,16.14
2023-03-02T21:04:34.733Z,16.12
2023-03-02T21:07:05.024Z,16.12
2023-03-02T21:09:34.851Z,16.12
2023-03-02T21:12:05.705Z,16.11
2023-03-02T21:14:35.486Z,16.09
2023-03-02T21:17:04.880Z,16.10
2023-03-02T21:19:35.931Z,16.05
2023-03-02T21:22:04.372Z,16.00
2023-03-02T21:24:32.694Z,15.96
2023-03-02T21:27:02.765Z,15.94
2023-03-02T21:29:31.040Z,15.91
2023-03-02T21:31:59.740Z,15.89
2023-03-02T21:34:28.054Z,15.86
2023-03-02T21:36:58.008Z,15.84
2023-03-02T21:39:26.308Z,15.83
2023-03-02T21:41:55.117Z,15.81
2023-03-02T21:44:24.108Z,15.79
2023-03-02T21:46:52.782Z,15.78
2023-03-02T21:49:22.873Z,15.77
2023-03-02T21:51:51.621Z,15.75
2023-03-02T21:54:19.900Z,15.73
2023-03-02T21:56:48.567Z,15.72
2023-03-02T21:59:16.888Z,15.71
2023-03-02T22:01:45.496Z,15.71
2023-03-02T22:04:14.237Z,15.68
2023-03-02T22:06:42.780Z,15.67
2023-03-02T22:09:12.001Z,15.65
2023-03-02T22:11:40.708Z,15.64
2023-03-02T22:14:14.592Z,15.64
2023-03-02T22:16:46.827Z,15.63
2023-03-02T22:19:31.771Z,15.62
2023-03-02T22:22:03.430Z,15.61
2023-03-02T22:24:33.210Z,15.59
2023-03-02T22:27:30.296Z,15.58
2023-03-02T22:30:00.049Z,15.58
2023-03-02T22:32:38.032Z,15.56
2023-03-02T22:35:20.381Z,15.57
2023-03-02T22:37:49.519Z,15.55
2023-03-02T22:40:30.427Z,15.55
2023-03-02T22:43:12.238Z,15.53
2023-03-02T22:45:41.066Z,15.53
2023-03-02T22:48:15.880Z,15.50
2023-03-02T22:50:46.521Z,15.49
2023-03-02T22:53:32.722Z,15.49
2023-03-02T22:56:03.165Z,15.48
2023-03-02T22:58:40.481Z,15.47
2023-03-02T23:01:24.059Z,15.48
2023-03-02T23:04:17.879Z,15.46
2023-03-02T23:06:49.187Z,15.45
2023-03-02T23:09:29.312Z,15.44
2023-03-02T23:12:05.673Z,15.41
2023-03-02T23:14:51.096Z,15.43
2023-03-02T23:17:35.478Z,15.43
2023-03-02T23:20:07.186Z,15.43
2023-03-02T23:22:36.233Z,15.40
2023-03-02T23:25:06.230Z,15.41
2023-03-02T23:27:34.481Z,15.38
2023-03-02T23:30:03.952Z,15.36
2023-03-02T23:32:32.248Z,15.35
2023-03-02T23:35:00.774Z,15.36
2023-03-02T23:37:28.984Z,15.33
2023-03-02T23:39:57.621Z,15.33
2023-03-02T23:42:25.869Z,15.31
2023-03-02T23:44:55.810Z,15.28
2023-03-02T23:47:23.936Z,15.29
2023-03-02T23:49:52.474Z,15.27
2023-03-02T23:52:20.679Z,15.27
2023-03-02T23:54:49.148Z,15.28
2023-03-02T23:57:17.646Z,15.28
2023-03-02T23:59:46.184Z,15.26
