createdAt,value
2019-03-04T00:02:42.125Z,96702.46
2019-03-04T00:07:45.367Z,96672.78
2019-03-04T00:12:48.615Z,96674.16
2019-03-04T00:17:51.847Z,96669.03
2019-03-04T00:22:55.121Z,96660.88
2019-03-04T00:27:58.363Z,96662.37
2019-03-04T00:33:01.638Z,96662.92
2019-03-04T00:38:04.896Z,96648.90
2019-03-04T00:43:08.143Z,96630.44
2019-03-04T00:48:11.446Z,96618.27
2019-03-04T00:53:14.687Z,96619.95
2019-03-04T00:58:17.931Z,96620.72
2019-03-04T01:03:21.224Z,96613.12
2019-03-04T01:08:24.455Z,96596.06
2019-03-04T01:13:27.688Z,96587.41
2019-03-04T01:18:30.928Z,96597.42
2019-03-04T01:23:34.169Z,96589.67
2019-03-04T01:28:37.433Z,96584.61
2019-03-04T01:33:40.703Z,96575.78
2019-03-04T01:38:44.121Z,96579.46
2019-03-04T01:43:47.381Z,96581.89
2019-03-04T01:48:50.653Z,96568.30
2019-03-04T01:53:53.903Z,96558.57
2019-03-04T01:58:57.186Z,96543.68
2019-03-04T02:04:00.453Z,96531.34
2019-03-04T02:09:03.882Z,96510.81
2019-03-04T02:14:07.226Z,96499.45
2019-03-04T02:19:10.456Z,96485.61
2019-03-04T02:24:20.259Z,96473.06
2019-03-04T02:29:23.510Z,96461.80
2019-03-04T02:34:26.877Z,96462.59
2019-03-04T02:39:30.134Z,96463.45
2019-03-04T02:44:33.383Z,96467.66
2019-03-04T02:49:36.675Z,96460.44
2019-03-04T02:54:39.933Z,96441.48
2019-03-04T02:59:43.227Z,96418.55
2019-03-04T03:04:46.537Z,96411.21
2019-03-04T03:09:50.078Z,96405.78
2019-03-04T03:14:53.344Z,96408.12
2019-03-04T03:19:56.663Z,96399.83
2019-03-04T03:25:00.441Z,96398.02
2019-03-04T03:30:03.694Z,96382.17
2019-03-04T03:35:08.799Z,96371.50
2019-03-04T03:40:11.865Z,96361.58
2019-03-04T03:45:15.210Z,96363.06
2019-03-04T03:50:18.583Z,96361.16
2019-03-04T03:55:21.817Z,96349.26
2019-03-04T04:00:25.214Z,96331.13
2019-03-04T04:05:28.463Z,96332.31
2019-03-04T04:10:31.728Z,96330.70
2019-03-04T04:15:34.954Z,96322.73
2019-03-04T04:20:38.357Z,96334.22
2019-03-04T04:25:41.595Z,96317.45
2019-03-04T04:30:44.945Z,96309.80
2019-03-04T04:35:48.173Z,96285.05
2019-03-04T04:40:51.436Z,96280.16
2019-03-04T04:45:54.685Z,96289.91
2019-03-04T04:50:57.934Z,96292.02
2019-03-04T04:56:01.195Z,96291.91
2019-03-04T05:01:04.462Z,96291.58
2019-03-04T05:06:07.841Z,96278.33
2019-03-04T05:11:11.065Z,96260.17
2019-03-04T05:16:14.453Z,96247.87
2019-03-04T05:21:17.871Z,96233.61
2019-03-04T05:26:21.093Z,96218.57
2019-03-04T05:31:24.378Z,96218.57
2019-03-04T05:36:27.667Z,96202.02
2019-03-04T05:41:30.923Z,96189.89
2019-03-04T05:46:34.170Z,96173.70
2019-03-04T05:51:37.442Z,96173.34
2019-03-04T05:56:40.739Z,96161.30
2019-03-04T06:01:51.797Z,96137.16
2019-03-04T06:06:58.458Z,96100.05
2019-03-04T06:12:01.735Z,96108.34
2019-03-04T06:17:05.044Z,96104.38
2019-03-04T06:22:08.351Z,96100.63
2019-03-04T06:27:11.604Z,96076.59
2019-03-04T06:32:14.865Z,96077.38
2019-03-04T06:37:18.102Z,96062.81
2019-03-04T06:42:21.380Z,96021.77
2019-03-04T06:47:24.616Z,95977.47
2019-03-04T06:52:27.851Z,96013.47
2019-03-04T06:57:36.068Z,96000.58
2019-03-04T07:02:39.382Z,96017.34
2019-03-04T07:07:42.614Z,96018.09
2019-03-04T07:12:45.883Z,96011.88
2019-03-04T07:17:49.118Z,95994.96
2019-03-04T07:22:52.364Z,96000.06
2019-03-04T07:27:55.730Z,95998.30
2019-03-04T07:32:59.050Z,95980.91
2019-03-04T07:38:14.674Z,95964.48
2019-03-04T07:43:18.020Z,95947.48
2019-03-04T07:48:21.253Z,95961.00
2019-03-04T07:53:24.578Z,95987.20
2019-03-04T07:58:27.877Z,95990.19
2019-03-04T08:03:31.201Z,95965.99
2019-03-04T08:08:36.333Z,95954.34
2019-03-04T08:13:43.493Z,95951.81
2019-03-04T08:18:46.758Z,95951.73
2019-03-04T08:23:50.056Z,95949.66
2019-03-04T08:28:58.654Z,95939.67
2019-03-04T08:33:59.799Z,95912.83
2019-03-04T08:39:05.281Z,95901.12
2019-03-04T08:44:08.550Z,95903.91
2019-03-04T08:49:11.858Z,95898.08
2019-03-04T08:54:15.191Z,95908.72
2019-03-04T08:59:18.463Z,95892.77
2019-03-04T09:04:21.758Z,95909.73
2019-03-04T09:09:25.094Z,95944.53
2019-03-04T09:14:28.442Z,95959.00
2019-03-04T09:19:31.771Z,95957.36
2019-03-04T09:24:35.078Z,95976.77
2019-03-04T09:29:38.407Z,95986.40
2019-03-04T09:34:41.724Z,96007.36
2019-03-04T09:39:44.949Z,96012.52
2019-03-04T09:44:48.186Z,95990.90
2019-03-04T09:49:51.540Z,95970.69
2019-03-04T09:54:54.913Z,95952.71
2019-03-04T09:59:58.255Z,95951.27
2019-03-04T10:05:10.506Z,95948.87
2019-03-04T10:10:31.830Z,95940.13
2019-03-04T10:18:52.162Z,95905.28
2019-03-04T10:24:21.311Z,95890.78
2019-03-04T10:29:34.591Z,95924.20
2019-03-04T10:34:58.602Z,95945.75
2019-03-04T10:41:19.555Z,95961.08
2019-03-04T10:46:55.792Z,95986.23
2019-03-04T10:51:59.075Z,96037.61
2019-03-04T10:57:02.316Z,96017.03
2019-03-04T11:02:05.677Z,96018.78
2019-03-04T11:07:08.993Z,95978.34
2019-03-04T11:12:14.099Z,95972.11
2019-03-04T11:17:15.620Z,95979.52
2019-03-04T11:22:18.948Z,95956.02
2019-03-04T11:27:22.297Z,95945.38
2019-03-04T11:32:28.762Z,95893.45
2019-03-04T11:37:32.045Z,95881.81
2019-03-04T11:42:35.327Z,95886.44
2019-03-04T11:47:38.658Z,95894.84
2019-03-04T11:52:42.084Z,95932.91
2019-03-04T11:57:45.358Z,95902.14
2019-03-04T12:02:48.761Z,95872.84
2019-03-04T12:07:52.219Z,95929.81
2019-03-04T12:12:56.624Z,95901.05
2019-03-04T12:17:59.975Z,95941.98
2019-03-04T12:23:03.293Z,95898.66
2019-03-04T12:28:06.580Z,95886.19
2019-03-04T12:33:10.587Z,95871.38
2019-03-04T12:38:13.910Z,95859.23
2019-03-04T12:43:17.153Z,95827.81
2019-03-04T12:48:21.523Z,95831.07
2019-03-04T12:53:24.806Z,95857.00
2019-03-04T12:58:28.062Z,95850.17
2019-03-04T13:03:31.322Z,95859.33
2019-03-04T13:08:34.636Z,95849.40
2019-03-04T13:13:37.980Z,95921.57
2019-03-04T13:18:41.262Z,95930.56
2019-03-04T13:23:44.566Z,95929.66
2019-03-04T13:28:47.909Z,95907.91
2019-03-04T13:33:51.181Z,95927.76
2019-03-04T13:38:54.477Z,95907.75
2019-03-04T13:43:57.805Z,95905.59
2019-03-04T13:49:01.076Z,95916.78
2019-03-04T13:54:04.396Z,95916.68
2019-03-04T13:59:07.723Z,95906.71
2019-03-04T14:04:10.953Z,95909.72
2019-03-04T14:09:14.254Z,95938.35
2019-03-04T14:14:17.557Z,95922.09
2019-03-04T14:19:20.823Z,95923.15
2019-03-04T14:24:24.162Z,95908.53
2019-03-04T14:29:27.479Z,95904.27
2019-03-04T14:34:30.805Z,95884.56
2019-03-04T14:39:34.069Z,95903.23
2019-03-04T14:44:37.386Z,95898.12
2019-03-04T14:49:44.766Z,95905.69
2019-03-04T14:54:43.900Z,95911.67
2019-03-04T14:59:47.202Z,95903.76
2019-03-04T15:04:50.441Z,95905.41
2019-03-04T15:09:53.759Z,95910.16
2019-03-04T15:14:57.021Z,95932.05
2019-03-04T15:20:08.984Z,95908.70
2019-03-04T15:25:03.940Z,95909.56
2019-03-04T15:30:08.969Z,95902.56
2019-03-04T15:35:12.396Z,95906.96
2019-03-04T15:40:15.816Z,95904.61
2019-03-04T15:45:19.191Z,95889.81
2019-03-04T15:50:22.471Z,95874.76
2019-03-04T15:55:25.834Z,95875.13
2019-03-04T16:00:29.108Z,95862.20
2019-03-04T16:05:32.507Z,95867.47
2019-03-04T16:10:37.150Z,95884.33
2019-03-04T16:15:41.763Z,95898.67
2019-03-04T16:20:45.147Z,95886.70
2019-03-04T16:25:48.579Z,95861.31
2019-03-04T16:30:52.030Z,95882.79
2019-03-04T16:35:55.343Z,95874.73
2019-03-04T16:40:58.612Z,95888.30
2019-03-04T16:46:01.907Z,95878.58
2019-03-04T16:51:05.392Z,95870.64
2019-03-04T16:56:08.694Z,95880.59
2019-03-04T17:01:12.500Z,95885.69
2019-03-04T17:06:17.348Z,95871.73
2019-03-04T17:11:19.189Z,95865.70
2019-03-04T17:16:22.483Z,95862.52
2019-03-04T17:21:25.822Z,95885.40
2019-03-04T17:26:29.202Z,95883.04
2019-03-04T17:31:32.810Z,95888.49
2019-03-04T17:36:36.126Z,95921.31
2019-03-04T17:41:39.453Z,95953.44
2019-03-04T17:46:42.739Z,96043.60
2019-03-04T17:51:46.026Z,96005.77
2019-03-04T17:56:50.015Z,96007.17
2019-03-04T18:01:53.392Z,96012.10
2019-03-04T18:06:56.690Z,96038.70
2019-03-04T18:11:59.993Z,96031.04
2019-03-04T18:17:03.353Z,96050.91
2019-03-04T18:22:06.730Z,96056.91
2019-03-04T18:27:16.166Z,96057.70
2019-03-04T18:33:34.962Z,96076.69
2019-03-04T18:39:05.775Z,96082.36
2019-03-04T18:44:20.495Z,96091.56
2019-03-04T18:49:24.161Z,96110.50
2019-03-04T18:54:27.517Z,96104.73
2019-03-04T18:59:31.937Z,96112.78
2019-03-04T19:04:35.685Z,96116.24
2019-03-04T19:09:39.843Z,96124.23
2019-03-04T19:14:43.465Z,96124.94
2019-03-04T19:19:46.934Z,96134.39
2019-03-04T19:24:50.349Z,96153.27
2019-03-04T19:29:53.737Z,96170.54
2019-03-04T19:34:57.541Z,96215.80
2019-03-04T19:40:01.123Z,96231.03
2019-03-04T19:45:05.014Z,96237.26
2019-03-04T19:50:08.966Z,96251.77
2019-03-04T19:55:12.765Z,96259.28
2019-03-04T20:00:18.177Z,96262.70
2019-03-04T20:05:21.651Z,96273.55
2019-03-04T20:10:25.115Z,96284.55
2019-03-04T20:15:28.442Z,96303.32
2019-03-04T20:20:32.137Z,96311.63
2019-03-04T20:25:35.500Z,96340.38
2019-03-04T20:30:38.937Z,96359.59
2019-03-04T20:35:42.309Z,96377.12
2019-03-04T20:40:45.769Z,96379.90
2019-03-04T20:45:49.351Z,96390.59
2019-03-04T20:50:52.681Z,96400.80
2019-03-04T20:55:56.010Z,96409.90
2019-03-04T21:00:59.440Z,96426.45
2019-03-04T21:06:03.080Z,96433.27
2019-03-04T21:11:06.647Z,96442.30
2019-03-04T21:16:10.024Z,96455.24
2019-03-04T21:21:13.358Z,96466.39
2019-03-04T21:26:25.842Z,96466.09
2019-03-04T21:31:36.474Z,96479.27
2019-03-04T21:36:48.579Z,96483.41
2019-03-04T21:42:01.089Z,96491.15
2019-03-04T21:47:25.953Z,96499.30
2019-03-04T21:52:51.692Z,96505.06
2019-03-04T21:57:56.594Z,96517.11
2019-03-04T22:03:35.348Z,96520.14
2019-03-04T22:08:39.102Z,96523.91
2019-03-04T22:13:42.825Z,96531.55
2019-03-04T22:18:46.870Z,96528.97
2019-03-04T22:23:50.162Z,96538.50
2019-03-04T22:28:54.799Z,96544.23
2019-03-04T22:33:58.291Z,96549.19
2019-03-04T22:39:01.709Z,96558.39
2019-03-04T22:44:05.447Z,96559.45
2019-03-04T22:49:08.854Z,96553.20
2019-03-04T22:54:12.373Z,96555.50
2019-03-04T22:59:16.033Z,96562.50
2019-03-04T23:04:23.178Z,96564.72
2019-03-04T23:09:27.837Z,96578.50
2019-03-04T23:14:31.256Z,96589.62
2019-03-04T23:19:34.666Z,96599.16
2019-03-04T23:24:37.894Z,96588.03
2019-03-04T23:29:41.267Z,96597.92
2019-03-04T23:34:44.713Z,96595.05
2019-03-04T23:39:47.974Z,96593.28
2019-03-04T23:44:51.439Z,96601.45
2019-03-04T23:50:25.221Z,96604.34
2019-03-04T23:55:28.485Z,96599.29
