createdAt,value
2024-03-15T00:00:44.332Z,4.80
2024-03-15T00:03:25.437Z,4.83
2024-03-15T00:06:13.268Z,4.80
2024-03-15T00:08:54.991Z,4.66
2024-03-15T00:11:42.362Z,4.64
2024-03-15T00:14:29.274Z,4.75
2024-03-15T00:17:12.915Z,4.61
2024-03-15T00:19:59.244Z,4.65
2024-03-15T00:22:46.506Z,4.64
2024-03-15T00:25:29.206Z,4.51
2024-03-15T00:28:16.227Z,4.52
2024-03-15T00:31:05.740Z,4.44
2024-03-15T00:33:46.318Z,4.43
2024-03-15T00:36:27.276Z,4.53
2024-03-15T00:39:14.232Z,4.43
2024-03-15T00:41:54.611Z,4.47
2024-03-15T00:44:41.216Z,4.40
2024-03-15T00:47:21.595Z,4.27
2024-03-15T00:50:08.185Z,4.32
2024-03-15T00:52:48.688Z,4.41
2024-03-15T00:55:38.212Z,4.45
2024-03-15T00:58:19.502Z,4.42
2024-03-15T01:01:06.326Z,4.40
2024-03-15T01:03:47.003Z,4.39
2024-03-15T01:06:34.191Z,4.45
2024-03-15T01:09:22.115Z,4.37
2024-03-15T01:12:02.114Z,4.32
2024-03-15T01:14:49.127Z,4.23
2024-03-15T01:17:36.306Z,4.09
2024-03-15T01:20:16.462Z,4.13
2024-03-15T01:23:04.152Z,4.02
2024-03-15T01:25:44.551Z,4.02
2024-03-15T01:28:31.216Z,3.94
2024-03-15T01:31:19.265Z,3.91
2024-03-15T01:33:59.108Z,3.82
2024-03-15T01:36:46.407Z,3.76
2024-03-15T01:39:26.425Z,3.83
2024-03-15T01:42:13.287Z,3.77
2024-03-15T01:45:08.252Z,3.72
2024-03-15T01:47:48.696Z,3.75
2024-03-15T01:50:36.112Z,3.81
2024-03-15T01:53:17.507Z,3.86
2024-03-15T01:56:04.112Z,3.96
2024-03-15T01:58:51.045Z,3.93
2024-03-15T02:01:31.242Z,3.94
2024-03-15T02:04:18.045Z,3.95
2024-03-15T02:07:05.492Z,3.90
2024-03-15T02:09:46.130Z,3.84
2024-03-15T02:12:26.978Z,3.71
2024-03-15T02:15:15.192Z,3.78
2024-03-15T02:18:02.111Z,3.69
2024-03-15T02:20:49.101Z,3.63
2024-03-15T02:23:36.108Z,3.55
2024-03-15T02:26:16.209Z,3.49
2024-03-15T02:29:04.754Z,3.48
2024-03-15T02:31:47.898Z,3.36
2024-03-15T02:34:35.076Z,3.34
2024-03-15T02:37:15.207Z,3.44
2024-03-15T02:40:02.018Z,3.41
2024-03-15T02:42:43.643Z,3.52
2024-03-15T02:45:30.013Z,3.52
2024-03-15T02:48:10.212Z,3.64
2024-03-15T02:50:56.970Z,3.64
2024-03-15T02:53:37.074Z,3.50
2024-03-15T02:56:24.007Z,3.51
2024-03-15T02:59:04.069Z,3.57
2024-03-15T03:01:54.064Z,3.51
2024-03-15T03:04:40.978Z,3.54
2024-03-15T03:07:21.344Z,3.50
2024-03-15T03:10:07.965Z,3.51
2024-03-15T03:12:55.032Z,3.57
2024-03-15T03:15:35.074Z,3.52
2024-03-15T03:18:22.000Z,3.63
2024-03-15T03:21:02.044Z,3.67
2024-03-15T03:23:55.909Z,3.52
2024-03-15T03:26:36.252Z,3.55
2024-03-15T03:29:23.030Z,3.46
2024-03-15T03:32:03.394Z,3.58
2024-03-15T03:34:49.962Z,3.52
2024-03-15T03:37:30.252Z,3.54
2024-03-15T03:40:21.961Z,3.48
2024-03-15T03:43:02.569Z,3.49
2024-03-15T03:45:50.943Z,3.47
2024-03-15T04:03:29.998Z,2.78
2024-03-15T04:06:10.949Z,2.95
2024-03-15T04:08:59.027Z,3.05
2024-03-15T04:11:39.944Z,3.17
2024-03-15T04:14:28.465Z,3.26
2024-03-15T04:17:15.032Z,3.28
2024-03-15T04:19:55.912Z,3.24
2024-03-15T04:22:43.841Z,3.21
2024-03-15T04:25:24.918Z,3.22
2024-03-15T04:28:11.939Z,3.16
2024-03-15T04:30:58.879Z,3.22
2024-03-15T04:33:45.868Z,3.24
2024-03-15T04:36:32.860Z,3.29
2024-03-15T04:39:14.061Z,3.34
2024-03-15T04:42:00.977Z,3.55
2024-03-15T04:44:49.065Z,3.52
2024-03-15T04:47:28.980Z,3.61
2024-03-15T04:50:11.569Z,3.83
2024-03-15T04:52:59.830Z,4.23
2024-03-15T04:55:47.124Z,4.44
2024-03-15T04:58:28.907Z,4.82
2024-03-15T05:01:22.832Z,4.98
2024-03-15T05:04:09.803Z,4.86
2024-03-15T05:06:56.879Z,4.76
2024-03-15T05:09:38.030Z,4.86
2024-03-15T05:12:24.852Z,5.12
2024-03-15T05:15:05.632Z,5.67
2024-03-15T05:17:52.965Z,5.71
2024-03-15T05:20:34.398Z,6.28
2024-03-15T05:23:20.841Z,6.86
2024-03-15T05:26:01.458Z,7.58
2024-03-15T05:28:47.808Z,8.11
2024-03-15T05:31:28.268Z,8.21
2024-03-15T05:34:15.777Z,8.53
2024-03-15T05:36:56.264Z,8.38
2024-03-15T05:39:42.829Z,8.88
2024-03-15T05:42:23.804Z,9.83
2024-03-15T05:45:11.788Z,9.92
2024-03-15T05:47:58.803Z,9.27
2024-03-15T05:50:45.782Z,8.68
2024-03-15T05:53:32.836Z,8.65
2024-03-15T05:56:12.831Z,8.15
2024-03-15T05:58:53.081Z,8.15
2024-03-15T06:01:39.760Z,8.46
2024-03-15T06:04:26.979Z,8.55
2024-03-15T06:07:07.821Z,9.38
2024-03-15T06:09:54.766Z,9.58
2024-03-15T06:12:41.816Z,9.78
2024-03-15T06:15:29.758Z,10.39
2024-03-15T06:18:16.791Z,10.38
2024-03-15T06:20:57.077Z,10.24
2024-03-15T06:23:43.713Z,8.60
2024-03-15T06:26:24.065Z,8.35
2024-03-15T06:29:10.707Z,9.13
2024-03-15T06:31:51.075Z,9.34
2024-03-15T06:34:39.637Z,10.61
2024-03-15T06:37:23.516Z,11.94
2024-03-15T06:40:11.731Z,11.85
2024-03-15T06:43:04.129Z,10.88
2024-03-15T06:46:00.776Z,12.15
2024-03-15T06:49:02.865Z,10.94
2024-03-15T06:52:01.625Z,11.43
2024-03-15T06:54:49.756Z,12.61
2024-03-15T06:57:29.815Z,11.81
2024-03-15T07:00:17.810Z,13.05
2024-03-15T07:03:11.730Z,14.04
2024-03-15T07:05:52.008Z,13.64
2024-03-15T07:08:38.659Z,15.33
2024-03-15T07:11:19.697Z,15.15
2024-03-15T07:14:06.636Z,14.80
2024-03-15T07:16:53.647Z,14.10
2024-03-15T07:19:40.812Z,13.87
2024-03-15T07:22:21.380Z,13.36
2024-03-15T07:25:12.939Z,13.89
2024-03-15T07:27:54.604Z,13.02
2024-03-15T07:30:43.649Z,11.94
2024-03-15T07:33:25.217Z,11.99
2024-03-15T07:36:15.716Z,10.98
2024-03-15T07:39:02.604Z,9.89
2024-03-15T07:41:50.670Z,10.07
2024-03-15T07:44:37.714Z,11.48
2024-03-15T07:47:17.598Z,12.56
2024-03-15T07:50:04.614Z,12.86
2024-03-15T07:52:44.743Z,14.97
2024-03-15T07:55:38.692Z,16.59
2024-03-15T07:58:19.232Z,16.95
2024-03-15T08:01:05.637Z,16.73
2024-03-15T08:03:54.205Z,17.29
2024-03-15T08:06:35.656Z,18.45
2024-03-15T08:09:16.898Z,18.99
2024-03-15T08:12:04.692Z,18.17
2024-03-15T08:14:45.006Z,18.60
2024-03-15T08:17:31.595Z,16.49
2024-03-15T08:20:12.247Z,16.64
2024-03-15T08:22:58.583Z,15.64
2024-03-15T08:25:40.548Z,16.65
2024-03-15T08:28:27.761Z,17.56
2024-03-15T08:31:08.858Z,17.40
2024-03-15T08:33:59.952Z,17.28
2024-03-15T08:36:40.906Z,18.41
2024-03-15T08:39:31.532Z,20.00
2024-03-15T08:42:13.069Z,23.02
2024-03-15T08:45:00.689Z,22.94
2024-03-15T08:47:51.032Z,19.71
2024-03-15T08:50:46.548Z,22.79
2024-03-15T08:53:27.274Z,20.12
2024-03-15T08:56:14.623Z,18.64
2024-03-15T08:59:06.330Z,16.53
2024-03-15T09:02:01.625Z,16.09
2024-03-15T09:04:41.998Z,14.60
2024-03-15T09:07:32.538Z,12.64
2024-03-15T09:10:19.652Z,11.93
2024-03-15T09:12:59.615Z,13.01
2024-03-15T09:15:40.004Z,14.76
2024-03-15T09:18:26.669Z,15.93
2024-03-15T09:21:09.127Z,17.04
2024-03-15T09:23:56.432Z,19.91
2024-03-15T09:26:44.542Z,20.48
2024-03-15T09:29:31.653Z,18.12
2024-03-15T09:32:18.974Z,16.96
2024-03-15T09:34:59.576Z,16.86
2024-03-15T09:37:56.428Z,17.54
2024-03-15T09:40:43.511Z,17.25
2024-03-15T09:43:23.936Z,15.74
2024-03-15T09:46:11.480Z,14.66
2024-03-15T09:48:53.335Z,13.79
2024-03-15T09:51:42.600Z,13.47
2024-03-15T09:54:22.945Z,12.33
2024-03-15T09:57:09.485Z,11.41
2024-03-15T10:00:03.459Z,10.59
2024-03-15T10:02:59.459Z,10.70
2024-03-15T10:05:39.867Z,9.46
2024-03-15T10:08:26.406Z,8.97
2024-03-15T10:11:06.832Z,8.64
2024-03-15T10:13:53.503Z,8.54
2024-03-15T10:16:45.471Z,8.26
2024-03-15T10:19:26.410Z,8.55
2024-03-15T10:22:15.458Z,8.31
2024-03-15T10:25:02.424Z,8.00
2024-03-15T10:28:01.704Z,8.06
2024-03-15T10:30:41.793Z,7.68
2024-03-15T10:33:28.596Z,7.62
2024-03-15T10:36:11.442Z,7.32
2024-03-15T10:39:00.385Z,7.40
2024-03-15T10:41:40.667Z,7.23
2024-03-15T10:44:29.337Z,6.98
2024-03-15T10:47:10.800Z,7.15
2024-03-15T10:49:57.398Z,7.18
2024-03-15T10:52:37.543Z,6.97
2024-03-15T10:55:29.540Z,6.89
2024-03-15T10:58:10.595Z,6.82
2024-03-15T11:00:57.591Z,6.99
2024-03-15T11:03:44.591Z,6.93
2024-03-15T11:06:24.344Z,7.02
2024-03-15T11:09:25.616Z,7.23
2024-03-15T11:12:17.509Z,7.34
2024-03-15T11:15:12.466Z,7.21
2024-03-15T11:17:53.376Z,7.28
2024-03-15T11:21:02.335Z,7.15
2024-03-15T11:23:42.439Z,6.99
2024-03-15T11:26:30.542Z,7.25
2024-03-15T11:29:11.328Z,7.20
2024-03-15T11:31:58.337Z,7.21
2024-03-15T11:34:46.448Z,7.28
2024-03-15T11:37:33.404Z,7.26
2024-03-15T11:40:14.306Z,7.40
2024-03-15T11:43:08.247Z,7.37
2024-03-15T11:45:53.448Z,7.44
2024-03-15T11:48:34.349Z,7.36
2024-03-15T11:51:21.337Z,7.26
2024-03-15T11:54:01.793Z,7.32
2024-03-15T11:56:48.276Z,7.40
2024-03-15T11:59:28.937Z,7.46
2024-03-15T12:02:16.320Z,7.27
2024-03-15T12:04:57.568Z,7.33
2024-03-15T12:07:44.295Z,7.48
2024-03-15T12:10:24.846Z,7.47
2024-03-15T12:13:11.291Z,7.46
2024-03-15T12:16:02.220Z,7.56
2024-03-15T12:18:43.338Z,7.56
2024-03-15T12:21:30.318Z,7.40
2024-03-15T12:24:17.327Z,7.46
2024-03-15T12:27:04.311Z,7.38
2024-03-15T12:29:44.309Z,7.60
2024-03-15T12:32:27.548Z,7.45
2024-03-15T12:35:14.217Z,7.29
2024-03-15T12:37:54.587Z,7.44
2024-03-15T12:40:42.310Z,7.32
2024-03-15T12:43:24.399Z,7.35
2024-03-15T12:46:11.277Z,7.51
2024-03-15T12:48:59.794Z,7.49
2024-03-15T12:51:40.211Z,7.47
2024-03-15T12:54:27.257Z,7.49
2024-03-15T12:57:09.660Z,7.49
2024-03-15T12:59:56.178Z,7.45
2024-03-15T13:02:36.321Z,7.41
2024-03-15T13:05:26.196Z,7.35
2024-03-15T13:08:06.791Z,7.19
2024-03-15T13:10:53.310Z,7.09
2024-03-15T13:13:33.316Z,6.94
2024-03-15T13:16:20.203Z,6.99
2024-03-15T13:19:00.359Z,7.08
2024-03-15T13:21:47.195Z,7.08
2024-03-15T13:24:34.193Z,7.03
2024-03-15T13:27:15.678Z,7.16
2024-03-15T13:30:02.120Z,7.29
2024-03-15T13:32:52.464Z,7.54
2024-03-15T13:35:33.258Z,7.65
2024-03-15T13:38:21.306Z,7.73
2024-03-15T13:41:01.203Z,7.83
2024-03-15T13:43:49.082Z,7.71
2024-03-15T13:46:36.160Z,7.81
2024-03-15T13:49:23.301Z,7.97
2024-03-15T13:52:03.173Z,7.92
2024-03-15T13:54:43.527Z,7.82
2024-03-15T13:57:30.154Z,7.80
2024-03-15T14:00:37.158Z,7.97
2024-03-15T14:03:24.241Z,7.82
2024-03-15T14:06:04.069Z,7.85
2024-03-15T14:08:51.145Z,7.52
2024-03-15T14:11:39.192Z,7.51
2024-03-15T14:14:19.471Z,7.41
2024-03-15T14:17:07.106Z,7.38
2024-03-15T14:19:47.888Z,7.43
2024-03-15T14:22:35.103Z,7.58
2024-03-15T14:25:18.216Z,7.49
2024-03-15T14:28:05.089Z,7.69
2024-03-15T14:30:55.007Z,7.39
2024-03-15T14:33:37.179Z,7.28
2024-03-15T14:36:24.118Z,7.15
2024-03-15T14:39:16.107Z,7.24
2024-03-15T14:42:03.493Z,7.37
2024-03-15T14:44:44.104Z,7.48
2024-03-15T14:47:31.260Z,7.38
2024-03-15T14:50:15.073Z,7.26
2024-03-15T14:52:56.135Z,7.29
2024-03-15T14:55:43.304Z,7.26
2024-03-15T14:58:30.074Z,7.22
2024-03-15T15:01:10.288Z,7.22
2024-03-15T15:03:57.129Z,7.37
2024-03-15T15:06:37.128Z,7.34
2024-03-15T15:09:26.056Z,7.58
2024-03-15T15:12:06.294Z,7.59
2024-03-15T15:14:57.981Z,7.60
2024-03-15T15:17:45.037Z,7.65
2024-03-15T15:20:32.150Z,7.54
2024-03-15T15:23:13.011Z,7.45
2024-03-15T15:26:00.049Z,7.51
2024-03-15T15:28:40.064Z,7.34
2024-03-15T15:31:27.106Z,7.34
2024-03-15T15:34:07.208Z,7.30
2024-03-15T15:36:54.148Z,7.09
2024-03-15T15:39:34.236Z,7.02
2024-03-15T15:42:21.953Z,6.92
2024-03-15T15:45:03.395Z,6.92
2024-03-15T15:47:49.971Z,7.03
2024-03-15T15:50:30.221Z,7.08
2024-03-15T16:05:34.396Z,6.16
2024-03-15T16:08:14.623Z,6.27
2024-03-15T16:11:01.308Z,6.35
2024-03-15T16:13:42.272Z,6.47
2024-03-15T16:16:29.137Z,6.43
2024-03-15T16:19:16.189Z,6.44
2024-03-15T16:21:56.238Z,6.40
2024-03-15T16:24:37.951Z,6.59
2024-03-15T16:27:25.245Z,6.58
2024-03-15T16:30:06.125Z,6.69
2024-03-15T16:32:55.953Z,6.69
2024-03-15T16:35:38.494Z,6.60
2024-03-15T16:38:25.338Z,6.70
2024-03-15T16:41:12.264Z,6.54
2024-03-15T16:43:52.082Z,6.47
2024-03-15T16:46:39.560Z,6.32
2024-03-15T16:49:19.068Z,6.36
2024-03-15T16:52:00.485Z,6.40
2024-03-15T16:54:47.193Z,6.47
2024-03-15T16:57:34.127Z,6.66
2024-03-15T17:00:29.171Z,6.71
2024-03-15T17:03:16.221Z,6.61
2024-03-15T17:05:56.141Z,6.66
2024-03-15T17:08:43.024Z,6.59
2024-03-15T17:11:23.328Z,6.76
2024-03-15T17:14:12.070Z,6.80
2024-03-15T17:16:52.123Z,6.93
2024-03-15T17:19:39.181Z,7.00
2024-03-15T17:22:26.060Z,7.12
2024-03-15T17:25:09.713Z,7.17
2024-03-15T17:27:57.088Z,7.10
2024-03-15T17:30:44.075Z,6.96
2024-03-15T17:33:31.145Z,6.96
2024-03-15T17:36:11.436Z,6.90
2024-03-15T17:38:58.117Z,7.08
2024-03-15T17:41:45.010Z,7.18
2024-03-15T17:44:31.958Z,7.23
2024-03-15T17:47:12.422Z,7.21
2024-03-15T17:50:01.011Z,7.06
2024-03-15T17:52:49.017Z,6.96
2024-03-15T17:55:29.095Z,6.79
2024-03-15T17:58:16.036Z,7.03
2024-03-15T18:00:59.307Z,6.81
2024-03-15T18:03:45.971Z,6.96
2024-03-15T18:06:26.131Z,7.10
2024-03-15T18:09:12.970Z,6.89
2024-03-15T18:11:53.710Z,6.81
2024-03-15T18:14:40.920Z,7.13
2024-03-15T18:17:21.429Z,7.17
2024-03-15T18:20:08.915Z,7.19
2024-03-15T18:22:49.077Z,7.16
2024-03-15T18:25:35.956Z,7.19
2024-03-15T18:28:16.229Z,7.29
2024-03-15T18:31:03.056Z,7.39
2024-03-15T18:33:43.418Z,7.47
2024-03-15T18:36:32.988Z,7.41
2024-03-15T18:39:13.043Z,7.45
2024-03-15T18:41:59.929Z,7.39
2024-03-15T18:44:41.025Z,7.45
2024-03-15T18:47:27.921Z,7.38
2024-03-15T18:50:14.963Z,7.53
2024-03-15T18:53:01.913Z,7.49
2024-03-15T18:55:48.862Z,7.43
2024-03-15T18:58:36.940Z,7.47
2024-03-15T19:01:17.275Z,7.40
2024-03-15T19:04:04.040Z,7.56
2024-03-15T19:06:44.047Z,7.53
2024-03-15T19:09:31.895Z,7.56
2024-03-15T19:12:18.957Z,7.42
2024-03-15T19:15:05.933Z,7.38
2024-03-15T19:17:53.984Z,7.37
2024-03-15T19:20:34.265Z,7.45
2024-03-15T19:23:20.873Z,7.41
2024-03-15T19:26:06.767Z,7.48
2024-03-15T19:28:53.835Z,7.23
2024-03-15T19:31:40.895Z,7.40
2024-03-15T19:34:21.016Z,7.39
2024-03-15T19:37:07.879Z,7.35
2024-03-15T19:39:55.011Z,7.44
2024-03-15T19:42:35.224Z,7.18
2024-03-15T19:45:23.932Z,7.34
2024-03-15T19:48:05.126Z,7.43
2024-03-15T19:50:51.873Z,7.55
2024-03-15T19:53:39.877Z,7.55
2024-03-15T19:56:26.806Z,7.64
2024-03-15T19:59:16.015Z,7.61
2024-03-15T20:01:56.039Z,7.72
2024-03-15T20:04:42.816Z,7.69
2024-03-15T20:07:23.491Z,7.74
2024-03-15T20:10:09.932Z,7.77
2024-03-15T20:12:49.982Z,7.60
2024-03-15T20:15:36.953Z,7.77
2024-03-15T20:18:16.962Z,7.59
2024-03-15T20:21:03.839Z,7.70
2024-03-15T20:23:44.258Z,7.75
2024-03-15T20:26:32.775Z,7.63
2024-03-15T20:29:13.181Z,7.66
2024-03-15T20:31:59.796Z,7.59
2024-03-15T20:34:46.747Z,7.67
2024-03-15T20:37:33.751Z,7.79
2024-03-15T20:40:26.775Z,7.74
2024-03-15T20:43:13.783Z,7.66
2024-03-15T20:46:03.794Z,7.63
2024-03-15T20:48:52.776Z,7.60
2024-03-15T20:51:39.782Z,7.47
2024-03-15T20:54:20.305Z,7.50
2024-03-15T20:57:06.875Z,7.57
2024-03-15T20:59:54.134Z,7.62
2024-03-15T21:02:33.740Z,7.60
2024-03-15T21:05:27.684Z,7.49
2024-03-15T21:08:15.788Z,7.49
2024-03-15T21:11:05.803Z,7.66
2024-03-15T21:13:49.835Z,7.74
2024-03-15T21:16:36.727Z,7.76
2024-03-15T21:19:23.682Z,7.78
2024-03-15T21:22:10.734Z,7.71
2024-03-15T21:24:51.112Z,7.71
2024-03-15T21:27:38.686Z,7.70
2024-03-15T21:30:29.521Z,7.58
2024-03-15T21:33:11.871Z,7.57
2024-03-15T21:35:58.664Z,7.63
2024-03-15T21:38:39.696Z,7.49
2024-03-15T21:41:26.722Z,7.60
2024-03-15T21:44:07.482Z,7.67
2024-03-15T21:46:55.676Z,7.62
2024-03-15T21:49:36.183Z,7.67
2024-03-15T21:52:22.630Z,7.74
2024-03-15T21:55:02.852Z,7.69
2024-03-15T21:57:49.676Z,7.55
2024-03-15T22:00:33.301Z,7.57
2024-03-15T22:03:21.639Z,7.60
2024-03-15T22:06:10.471Z,7.71
2024-03-15T22:08:50.607Z,7.66
2024-03-15T22:11:31.210Z,7.63
2024-03-15T22:14:17.694Z,7.63
2024-03-15T22:17:04.763Z,7.62
2024-03-15T22:19:44.654Z,7.66
2024-03-15T22:22:25.052Z,7.66
2024-03-15T22:25:24.101Z,7.79
2024-03-15T22:28:06.689Z,7.83
2024-03-15T22:30:57.657Z,7.79
2024-03-15T22:33:39.658Z,7.59
2024-03-15T22:36:26.566Z,7.53
2024-03-15T22:39:13.575Z,7.71
2024-03-15T22:42:00.606Z,7.84
2024-03-15T22:44:49.607Z,7.66
2024-03-15T22:47:38.595Z,7.50
2024-03-15T22:50:19.656Z,7.67
2024-03-15T22:53:07.593Z,7.80
2024-03-15T22:55:52.876Z,7.88
2024-03-15T22:58:40.606Z,7.80
2024-03-15T23:01:29.610Z,7.87
2024-03-15T23:04:16.617Z,8.00
2024-03-15T23:07:03.767Z,7.95
2024-03-15T23:09:44.505Z,7.96
2024-03-15T23:12:31.589Z,7.97
2024-03-15T23:15:14.408Z,7.77
2024-03-15T23:18:02.590Z,7.74
2024-03-15T23:20:49.993Z,7.85
2024-03-15T23:23:29.749Z,7.88
2024-03-15T23:26:16.538Z,7.90
2024-03-15T23:29:03.576Z,7.81
2024-03-15T23:31:44.645Z,7.87
2024-03-15T23:34:34.569Z,7.52
2024-03-15T23:37:16.220Z,7.53
2024-03-15T23:40:03.622Z,7.61
2024-03-15T23:42:44.035Z,7.38
2024-03-15T23:45:31.675Z,7.36
2024-03-15T23:48:32.567Z,7.46
2024-03-15T23:51:14.160Z,7.52
2024-03-15T23:54:00.466Z,7.43
2024-03-15T23:56:47.614Z,7.33
2024-03-15T23:59:27.932Z,7.45
