createdAt,value
2023-04-25T00:00:33.707Z,0.00
2023-04-25T00:01:34.572Z,0.00
2023-04-25T00:02:35.571Z,0.00
2023-04-25T00:03:36.104Z,0.00
2023-04-25T00:04:36.905Z,0.00
2023-04-25T00:05:37.535Z,0.00
2023-04-25T00:06:38.377Z,0.00
2023-04-25T00:07:39.269Z,0.00
2023-04-25T00:08:40.131Z,0.00
2023-04-25T00:09:41.123Z,0.00
2023-04-25T00:10:41.987Z,0.00
2023-04-25T00:11:42.876Z,0.00
2023-04-25T00:12:43.746Z,0.00
2023-04-25T00:13:44.642Z,0.00
2023-04-25T00:14:45.510Z,0.00
2023-04-25T00:15:46.418Z,0.00
2023-04-25T00:16:47.282Z,0.00
2023-04-25T00:17:48.213Z,0.00
2023-04-25T00:18:49.057Z,0.00
2023-04-25T00:19:49.957Z,0.00
2023-04-25T00:20:50.832Z,0.00
2023-04-25T00:21:51.757Z,0.00
2023-04-25T00:22:52.656Z,0.00
2023-04-25T00:23:53.536Z,0.00
2023-04-25T00:24:54.438Z,0.00
2023-04-25T00:25:55.307Z,0.00
2023-04-25T00:26:56.190Z,0.00
2023-04-25T00:27:57.067Z,0.00
2023-04-25T00:28:57.951Z,0.00
2023-04-25T00:29:58.828Z,0.00
2023-04-25T00:30:59.754Z,0.00
2023-04-25T00:32:00.785Z,0.00
2023-04-25T00:33:01.171Z,0.00
2023-04-25T00:34:02.020Z,0.00
2023-04-25T00:35:02.884Z,0.00
2023-04-25T00:36:03.760Z,0.00
2023-04-25T00:37:04.656Z,0.00
2023-04-25T00:38:05.540Z,0.00
2023-04-25T00:39:06.413Z,0.00
2023-04-25T00:40:07.320Z,0.00
2023-04-25T00:41:08.208Z,0.00
2023-04-25T00:42:09.107Z,0.00
2023-04-25T00:43:09.996Z,0.00
2023-04-25T00:44:10.901Z,0.00
2023-04-25T00:45:11.813Z,0.00
2023-04-25T00:46:12.709Z,0.00
2023-04-25T00:47:13.617Z,0.00
2023-04-25T00:48:14.512Z,0.00
2023-04-25T00:49:15.418Z,0.00
2023-04-25T00:50:16.296Z,0.00
2023-04-25T00:51:17.197Z,0.00
2023-04-25T00:52:18.095Z,0.00
2023-04-25T00:53:19.008Z,0.00
2023-04-25T00:54:19.896Z,0.00
2023-04-25T00:55:20.831Z,0.00
2023-04-25T00:56:21.704Z,0.00
2023-04-25T00:57:22.615Z,0.00
2023-04-25T00:58:23.504Z,0.00
2023-04-25T00:59:24.416Z,0.00
2023-04-25T01:00:25.270Z,0.00
2023-04-25T01:01:26.183Z,0.00
2023-04-25T01:02:27.178Z,0.00
2023-04-25T01:03:27.807Z,0.00
2023-04-25T01:04:28.327Z,0.00
2023-04-25T01:05:29.187Z,0.00
2023-04-25T01:06:30.055Z,0.00
2023-04-25T01:07:30.961Z,0.00
2023-04-25T01:08:31.868Z,0.00
2023-04-25T01:09:32.773Z,0.00
2023-04-25T01:10:33.668Z,0.00
2023-04-25T01:11:34.558Z,0.00
2023-04-25T01:12:35.445Z,0.00
2023-04-25T01:13:36.398Z,0.00
2023-04-25T01:14:37.264Z,0.00
2023-04-25T01:15:38.157Z,0.00
2023-04-25T01:16:39.252Z,0.00
2023-04-25T01:17:39.641Z,0.00
2023-04-25T01:18:40.520Z,0.00
2023-04-25T01:19:41.399Z,0.00
2023-04-25T01:20:42.273Z,0.00
2023-04-25T01:21:43.160Z,0.00
2023-04-25T01:22:44.037Z,0.00
2023-04-25T01:23:44.931Z,0.00
2023-04-25T01:24:45.815Z,0.00
2023-04-25T01:25:46.703Z,0.00
2023-04-25T01:26:47.552Z,0.00
2023-04-25T01:27:48.445Z,0.00
2023-04-25T01:28:49.322Z,0.00
2023-04-25T01:29:50.207Z,0.00
2023-04-25T01:30:51.101Z,0.00
2023-04-25T01:31:52.047Z,0.00
2023-04-25T01:32:52.908Z,0.00
2023-04-25T01:33:53.776Z,0.00
2023-04-25T01:34:54.655Z,0.00
2023-04-25T01:35:55.536Z,0.00
2023-04-25T01:36:56.469Z,0.00
2023-04-25T01:37:57.339Z,0.00
2023-04-25T01:38:58.211Z,0.00
2023-04-25T01:39:59.108Z,0.00
2023-04-25T01:41:00.042Z,0.00
2023-04-25T01:42:00.921Z,0.00
2023-04-25T01:43:01.812Z,0.00
2023-04-25T01:44:02.680Z,0.00
2023-04-25T01:45:03.588Z,0.00
2023-04-25T01:46:04.478Z,0.00
2023-04-25T01:47:05.344Z,0.00
2023-04-25T01:48:06.247Z,0.00
2023-04-25T01:49:07.117Z,0.00
2023-04-25T01:50:07.984Z,0.00
2023-04-25T01:51:08.865Z,0.00
2023-04-25T01:52:09.754Z,0.00
2023-04-25T01:53:10.644Z,0.00
2023-04-25T01:54:11.521Z,0.00
2023-04-25T01:55:12.408Z,0.00
2023-04-25T01:56:13.328Z,0.00
2023-04-25T01:57:14.183Z,0.00
2023-04-25T01:58:15.076Z,0.00
2023-04-25T01:59:15.943Z,0.00
2023-04-25T02:00:16.828Z,0.00
2023-04-25T02:01:17.777Z,0.00
2023-04-25T02:02:18.729Z,0.00
2023-04-25T02:03:19.680Z,0.00
2023-04-25T02:04:20.701Z,0.00
2023-04-25T02:05:21.114Z,0.00
2023-04-25T02:06:22.011Z,0.00
2023-04-25T02:07:22.899Z,0.00
2023-04-25T02:08:23.781Z,0.00
2023-04-25T02:09:24.642Z,0.00
2023-04-25T02:10:25.518Z,0.00
2023-04-25T02:11:26.440Z,0.00
2023-04-25T02:12:27.368Z,0.00
2023-04-25T02:13:28.263Z,0.00
2023-04-25T02:14:29.120Z,0.00
2023-04-25T02:15:29.991Z,0.00
2023-04-25T02:16:30.965Z,0.00
2023-04-25T02:17:31.845Z,0.00
2023-04-25T02:18:32.737Z,0.00
2023-04-25T02:19:33.620Z,0.00
2023-04-25T02:20:34.507Z,0.00
2023-04-25T02:21:35.410Z,0.00
2023-04-25T02:22:36.331Z,0.00
2023-04-25T02:23:37.211Z,0.00
2023-04-25T02:24:38.074Z,0.00
2023-04-25T02:25:38.968Z,0.00
2023-04-25T02:26:39.866Z,0.00
2023-04-25T02:27:40.718Z,0.00
2023-04-25T02:28:41.599Z,0.00
2023-04-25T02:29:42.489Z,0.00
2023-04-25T02:30:43.367Z,0.00
2023-04-25T02:31:44.277Z,0.00
2023-04-25T02:32:45.211Z,0.00
2023-04-25T02:33:46.040Z,0.00
2023-04-25T02:34:46.921Z,0.00
2023-04-25T02:35:47.806Z,0.00
2023-04-25T02:36:48.710Z,0.00
2023-04-25T02:37:49.598Z,0.00
2023-04-25T02:38:50.461Z,0.00
2023-04-25T02:39:51.347Z,0.00
2023-04-25T02:40:52.216Z,0.00
2023-04-25T02:41:53.134Z,0.00
2023-04-25T02:42:54.006Z,0.00
2023-04-25T02:43:54.870Z,0.00
2023-04-25T02:44:55.757Z,0.00
2023-04-25T02:45:56.620Z,0.00
2023-04-25T02:46:57.570Z,0.00
2023-04-25T02:47:58.501Z,0.00
2023-04-25T02:48:59.344Z,0.00
2023-04-25T02:50:00.318Z,0.00
2023-04-25T02:51:01.159Z,0.00
2023-04-25T02:52:02.046Z,0.00
2023-04-25T02:53:02.931Z,0.00
2023-04-25T02:54:03.809Z,0.00
2023-04-25T02:55:04.702Z,0.00
2023-04-25T02:56:05.565Z,0.00
2023-04-25T02:57:06.468Z,0.00
2023-04-25T02:58:07.331Z,0.00
2023-04-25T02:59:08.208Z,0.00
2023-04-25T03:00:09.090Z,0.00
2023-04-25T03:01:10.012Z,0.00
2023-04-25T03:02:11.009Z,0.00
2023-04-25T03:03:12.056Z,0.00
2023-04-25T03:04:12.459Z,0.00
2023-04-25T03:05:13.307Z,0.00
2023-04-25T03:06:14.212Z,0.00
2023-04-25T03:07:15.072Z,0.00
2023-04-25T03:08:15.946Z,0.00
2023-04-25T03:09:16.845Z,0.00
2023-04-25T03:10:17.730Z,0.00
2023-04-25T03:11:18.602Z,0.00
2023-04-25T03:12:19.504Z,0.00
2023-04-25T03:13:20.383Z,0.00
2023-04-25T03:14:21.252Z,0.00
2023-04-25T03:15:22.138Z,0.00
2023-04-25T03:16:23.042Z,0.00
2023-04-25T03:17:23.938Z,0.00
2023-04-25T03:18:24.791Z,0.00
2023-04-25T03:19:25.679Z,0.00
2023-04-25T03:20:26.551Z,0.00
2023-04-25T03:21:27.450Z,0.00
2023-04-25T03:22:28.329Z,0.00
2023-04-25T03:23:29.212Z,0.00
2023-04-25T03:24:30.075Z,0.00
2023-04-25T03:25:30.981Z,0.00
2023-04-25T03:26:31.836Z,0.00
2023-04-25T03:27:32.759Z,0.00
2023-04-25T03:28:33.615Z,0.00
2023-04-25T03:29:34.517Z,0.00
2023-04-25T03:30:35.403Z,0.00
2023-04-25T03:31:36.328Z,0.00
2023-04-25T03:32:37.246Z,0.00
2023-04-25T03:33:38.099Z,0.00
2023-04-25T03:34:38.998Z,0.00
2023-04-25T03:35:39.904Z,0.00
2023-04-25T03:36:41.832Z,0.00
2023-04-25T03:37:41.814Z,0.00
2023-04-25T03:38:42.663Z,0.00
2023-04-25T03:39:43.541Z,0.00
2023-04-25T03:40:44.485Z,0.00
2023-04-25T03:41:45.323Z,0.00
2023-04-25T03:42:46.247Z,0.00
2023-04-25T03:43:47.129Z,0.00
2023-04-25T03:44:48.027Z,0.00
2023-04-25T03:45:48.979Z,0.00
2023-04-25T03:46:49.620Z,0.00
2023-04-25T03:47:50.546Z,0.00
2023-04-25T03:48:51.339Z,0.00
2023-04-25T03:49:52.221Z,0.00
2023-04-25T03:50:53.061Z,0.00
2023-04-25T03:51:53.934Z,0.00
2023-04-25T03:52:54.828Z,0.00
2023-04-25T03:53:55.665Z,0.00
2023-04-25T03:54:56.487Z,0.00
2023-04-25T03:55:57.308Z,0.00
2023-04-25T03:56:58.208Z,0.00
2023-04-25T03:57:59.048Z,0.00
2023-04-25T03:58:59.874Z,0.00
2023-04-25T04:00:00.692Z,0.00
2023-04-25T04:01:01.518Z,0.00
2023-04-25T04:02:02.412Z,0.00
2023-04-25T04:03:03.324Z,0.00
2023-04-25T04:04:04.051Z,0.00
2023-04-25T04:05:04.562Z,0.00
2023-04-25T04:06:05.017Z,0.00
2023-04-25T04:07:05.826Z,0.00
2023-04-25T04:08:06.689Z,0.00
2023-04-25T04:09:07.521Z,0.00
2023-04-25T04:10:08.338Z,0.00
2023-04-25T04:11:09.166Z,0.00
2023-04-25T04:12:09.992Z,0.00
2023-04-25T04:13:10.843Z,0.00
2023-04-25T04:14:11.652Z,0.00
2023-04-25T04:15:12.482Z,0.00
2023-04-25T04:16:13.409Z,0.00
2023-04-25T04:17:14.214Z,0.00
2023-04-25T04:18:15.050Z,0.00
2023-04-25T04:19:15.869Z,0.00
2023-04-25T04:20:16.701Z,0.00
2023-04-25T04:21:17.528Z,0.00
2023-04-25T04:22:18.369Z,0.00
2023-04-25T04:23:19.191Z,0.00
2023-04-25T04:24:20.025Z,0.00
2023-04-25T04:25:20.843Z,0.00
2023-04-25T04:26:21.678Z,0.00
2023-04-25T04:27:22.497Z,5.62
2023-04-25T04:28:23.364Z,5.62
2023-04-25T04:29:24.173Z,5.62
2023-04-25T04:30:25.020Z,5.62
2023-04-25T04:31:25.856Z,5.62
2023-04-25T04:32:26.692Z,5.62
2023-04-25T04:33:27.516Z,5.62
2023-04-25T04:34:28.354Z,5.62
2023-04-25T04:35:29.154Z,5.62
2023-04-25T04:36:29.985Z,5.62
2023-04-25T04:37:30.819Z,5.62
2023-04-25T04:38:31.656Z,5.62
2023-04-25T04:39:32.493Z,5.62
2023-04-25T04:40:33.338Z,5.62
2023-04-25T04:41:34.156Z,5.62
2023-04-25T04:42:34.981Z,5.62
2023-04-25T04:43:35.918Z,5.62
2023-04-25T04:44:36.724Z,5.62
2023-04-25T04:45:37.567Z,5.62
2023-04-25T04:46:38.429Z,11.25
2023-04-25T04:47:39.223Z,11.25
2023-04-25T04:48:40.049Z,11.25
2023-04-25T04:49:40.904Z,11.25
2023-04-25T04:50:41.710Z,11.25
2023-04-25T04:51:42.538Z,11.25
2023-04-25T04:52:43.369Z,11.25
2023-04-25T04:53:44.197Z,11.25
2023-04-25T04:54:45.032Z,11.25
2023-04-25T04:55:45.864Z,11.25
2023-04-25T04:56:46.679Z,11.25
2023-04-25T04:57:47.511Z,5.62
2023-04-25T04:58:48.374Z,5.62
2023-04-25T04:59:49.174Z,5.62
2023-04-25T05:00:50.047Z,5.62
2023-04-25T05:01:50.840Z,5.62
2023-04-25T05:02:51.780Z,5.62
2023-04-25T05:03:53.185Z,5.62
2023-04-25T05:04:53.393Z,5.62
2023-04-25T05:05:54.172Z,5.62
2023-04-25T05:06:54.985Z,5.62
2023-04-25T05:07:55.833Z,5.62
2023-04-25T05:08:56.667Z,5.62
2023-04-25T05:09:57.488Z,5.62
2023-04-25T05:10:58.328Z,5.62
2023-04-25T05:11:59.154Z,5.62
2023-04-25T05:12:59.993Z,5.62
2023-04-25T05:14:00.840Z,5.62
2023-04-25T05:15:01.667Z,11.25
2023-04-25T05:16:02.503Z,11.25
2023-04-25T05:17:03.383Z,5.62
2023-04-25T05:18:04.243Z,5.62
2023-04-25T05:19:05.124Z,5.62
2023-04-25T05:20:05.942Z,11.25
2023-04-25T05:21:06.780Z,11.25
2023-04-25T05:22:07.591Z,11.25
2023-04-25T05:23:08.428Z,11.25
2023-04-25T05:24:09.305Z,11.25
2023-04-25T05:25:10.081Z,11.25
2023-04-25T05:26:10.906Z,11.25
2023-04-25T05:27:11.739Z,16.88
2023-04-25T05:28:12.570Z,22.50
2023-04-25T05:29:13.405Z,22.50
2023-04-25T05:30:14.224Z,22.50
2023-04-25T05:31:15.062Z,22.50
2023-04-25T05:32:16.113Z,28.12
2023-04-25T05:33:16.474Z,28.12
2023-04-25T05:34:17.288Z,22.50
2023-04-25T05:35:18.127Z,22.50
2023-04-25T05:36:18.933Z,22.50
2023-04-25T05:37:19.766Z,22.50
2023-04-25T05:38:20.609Z,22.50
2023-04-25T05:39:21.428Z,22.50
2023-04-25T05:40:22.276Z,28.12
2023-04-25T05:41:23.089Z,28.12
2023-04-25T05:42:23.932Z,33.75
2023-04-25T05:43:24.754Z,28.12
2023-04-25T05:44:25.625Z,33.75
2023-04-25T05:45:26.399Z,39.38
2023-04-25T05:46:27.413Z,39.38
2023-04-25T05:47:27.817Z,45.00
2023-04-25T05:48:28.615Z,50.62
2023-04-25T05:49:29.450Z,56.25
2023-04-25T05:50:30.277Z,61.88
2023-04-25T05:51:31.093Z,61.88
2023-04-25T05:52:31.951Z,61.88
2023-04-25T05:53:32.772Z,45.00
2023-04-25T05:54:33.600Z,39.38
2023-04-25T05:55:34.421Z,39.38
2023-04-25T05:56:35.244Z,28.12
2023-04-25T05:57:36.074Z,16.88
2023-04-25T05:58:36.927Z,16.88
2023-04-25T05:59:37.775Z,11.25
2023-04-25T06:00:38.565Z,5.62
2023-04-25T06:01:39.396Z,5.62
2023-04-25T06:02:40.438Z,11.25
2023-04-25T06:03:41.014Z,11.25
2023-04-25T06:04:41.680Z,11.25
2023-04-25T06:05:42.040Z,5.62
2023-04-25T06:06:42.863Z,5.62
2023-04-25T06:07:43.672Z,5.62
2023-04-25T06:08:44.513Z,5.62
2023-04-25T06:09:45.325Z,5.62
2023-04-25T06:10:46.171Z,11.25
2023-04-25T06:11:46.981Z,11.25
2023-04-25T06:12:47.810Z,16.88
2023-04-25T06:13:48.877Z,16.88
2023-04-25T06:14:49.405Z,16.88
2023-04-25T06:15:50.222Z,22.50
2023-04-25T06:16:51.086Z,28.12
2023-04-25T06:17:51.936Z,33.75
2023-04-25T06:18:52.730Z,50.62
2023-04-25T06:19:53.556Z,50.62
2023-04-25T06:20:54.387Z,50.62
2023-04-25T06:21:55.214Z,56.25
2023-04-25T06:22:56.043Z,73.12
2023-04-25T06:23:56.878Z,73.12
2023-04-25T06:24:57.720Z,95.62
2023-04-25T06:25:58.572Z,95.62
2023-04-25T06:26:59.373Z,106.88
2023-04-25T06:28:00.195Z,118.12
2023-04-25T06:29:01.032Z,112.50
2023-04-25T06:30:01.897Z,118.12
2023-04-25T06:31:02.716Z,123.75
2023-04-25T06:32:03.532Z,163.12
2023-04-25T06:33:04.381Z,185.62
2023-04-25T06:34:05.199Z,168.75
2023-04-25T06:35:06.006Z,146.25
2023-04-25T06:36:06.828Z,196.88
2023-04-25T06:37:07.757Z,185.62
2023-04-25T06:38:08.534Z,196.88
2023-04-25T06:39:09.374Z,208.12
2023-04-25T06:40:10.203Z,196.88
2023-04-25T06:41:11.147Z,135.00
2023-04-25T06:42:12.040Z,219.38
2023-04-25T06:43:12.817Z,106.88
2023-04-25T06:44:13.639Z,106.88
2023-04-25T06:45:14.498Z,106.88
2023-04-25T06:46:15.310Z,101.25
2023-04-25T06:47:16.135Z,129.38
2023-04-25T06:48:16.986Z,67.50
2023-04-25T06:49:17.802Z,50.62
2023-04-25T06:50:18.605Z,50.62
2023-04-25T06:51:19.440Z,56.25
2023-04-25T06:52:20.275Z,61.88
2023-04-25T06:53:21.147Z,67.50
2023-04-25T06:54:21.946Z,56.25
2023-04-25T06:55:22.772Z,73.12
2023-04-25T06:56:23.640Z,73.12
2023-04-25T06:57:24.475Z,67.50
2023-04-25T06:58:25.297Z,67.50
2023-04-25T06:59:26.131Z,61.88
2023-04-25T07:00:26.993Z,45.00
2023-04-25T07:01:28.042Z,45.00
2023-04-25T07:02:28.495Z,33.75
2023-04-25T07:03:29.529Z,33.75
2023-04-25T07:04:30.010Z,39.38
2023-04-25T07:05:30.407Z,33.75
2023-04-25T07:06:31.233Z,28.12
2023-04-25T07:07:32.079Z,28.12
2023-04-25T07:08:32.890Z,28.12
2023-04-25T07:09:33.714Z,33.75
2023-04-25T07:10:34.533Z,28.12
2023-04-25T07:11:35.378Z,28.12
2023-04-25T07:12:36.193Z,33.75
2023-04-25T07:13:37.064Z,33.75
2023-04-25T07:14:37.875Z,33.75
2023-04-25T07:15:38.702Z,33.75
2023-04-25T07:16:39.519Z,28.12
2023-04-25T07:17:40.380Z,45.00
2023-04-25T07:18:41.165Z,56.25
2023-04-25T07:19:41.999Z,39.38
2023-04-25T07:20:42.812Z,39.38
2023-04-25T07:21:43.654Z,61.88
2023-04-25T07:22:44.479Z,61.88
2023-04-25T07:23:45.342Z,50.62
2023-04-25T07:24:46.146Z,61.88
2023-04-25T07:25:46.972Z,78.75
2023-04-25T07:26:47.808Z,180.00
2023-04-25T07:27:48.632Z,95.62
2023-04-25T07:28:49.597Z,146.25
2023-04-25T07:29:50.427Z,163.12
2023-04-25T07:30:51.336Z,163.12
2023-04-25T07:31:52.094Z,168.75
2023-04-25T07:32:52.984Z,157.50
2023-04-25T07:33:53.831Z,123.75
2023-04-25T07:34:54.653Z,112.50
2023-04-25T07:35:55.482Z,213.75
2023-04-25T07:36:56.304Z,157.50
2023-04-25T07:37:57.135Z,151.88
2023-04-25T07:38:57.972Z,213.75
2023-04-25T07:39:58.804Z,135.00
2023-04-25T07:40:59.630Z,118.12
2023-04-25T07:42:00.469Z,146.25
2023-04-25T07:43:01.300Z,67.50
2023-04-25T07:44:02.140Z,73.12
2023-04-25T07:45:02.951Z,90.00
2023-04-25T07:46:03.891Z,360.00
2023-04-25T07:47:04.718Z,309.38
2023-04-25T07:48:05.579Z,174.38
2023-04-25T07:49:06.422Z,146.25
2023-04-25T07:50:07.242Z,67.50
2023-04-25T07:51:08.058Z,61.88
2023-04-25T07:52:08.891Z,56.25
2023-04-25T07:53:09.734Z,67.50
2023-04-25T07:54:10.556Z,78.75
2023-04-25T07:55:11.389Z,73.12
2023-04-25T07:56:12.199Z,67.50
2023-04-25T07:57:13.029Z,61.88
2023-04-25T07:58:13.859Z,67.50
2023-04-25T07:59:14.694Z,196.88
2023-04-25T08:00:15.509Z,112.50
2023-04-25T08:01:16.360Z,478.12
2023-04-25T08:02:17.197Z,129.38
2023-04-25T08:03:18.201Z,95.62
2023-04-25T08:04:19.081Z,73.12
2023-04-25T08:05:22.539Z,73.12
2023-04-25T08:06:20.374Z,135.00
2023-04-25T08:07:20.825Z,337.50
2023-04-25T08:08:21.634Z,146.25
2023-04-25T08:09:22.489Z,129.38
2023-04-25T08:10:23.373Z,123.75
2023-04-25T08:11:24.144Z,292.50
2023-04-25T08:12:25.004Z,1029.38
2023-04-25T08:13:25.808Z,208.12
2023-04-25T08:14:26.637Z,185.62
2023-04-25T08:15:27.458Z,146.25
2023-04-25T08:16:28.464Z,123.75
2023-04-25T08:17:28.828Z,202.50
2023-04-25T08:18:29.665Z,151.88
2023-04-25T08:19:30.504Z,163.12
2023-04-25T08:20:31.324Z,185.62
2023-04-25T08:21:32.143Z,185.62
2023-04-25T08:22:32.992Z,157.50
2023-04-25T08:23:33.810Z,163.12
2023-04-25T08:24:36.505Z,151.88
2023-04-25T08:25:35.186Z,135.00
2023-04-25T08:26:36.003Z,185.62
2023-04-25T08:27:36.833Z,185.62
2023-04-25T08:28:37.660Z,163.12
2023-04-25T08:29:38.665Z,129.38
2023-04-25T08:30:39.038Z,151.88
2023-04-25T08:31:39.912Z,140.62
2023-04-25T08:32:40.810Z,135.00
2023-04-25T08:33:41.616Z,151.88
2023-04-25T08:34:42.455Z,163.12
2023-04-25T08:35:43.273Z,106.88
2023-04-25T08:36:44.120Z,123.75
2023-04-25T08:37:44.926Z,106.88
2023-04-25T08:38:45.755Z,101.25
2023-04-25T08:39:46.599Z,123.75
2023-04-25T08:40:47.415Z,118.12
2023-04-25T08:41:48.233Z,106.88
2023-04-25T08:42:49.104Z,106.88
2023-04-25T08:43:49.908Z,90.00
2023-04-25T08:44:50.736Z,90.00
2023-04-25T08:45:51.553Z,90.00
2023-04-25T08:46:52.423Z,106.88
2023-04-25T08:47:53.257Z,112.50
2023-04-25T08:48:56.523Z,118.12
2023-04-25T08:49:54.954Z,118.12
2023-04-25T08:50:55.791Z,95.62
2023-04-25T08:51:56.628Z,90.00
2023-04-25T08:52:57.469Z,95.62
2023-04-25T08:54:02.458Z,84.38
2023-04-25T08:55:00.017Z,84.38
2023-04-25T08:55:59.835Z,78.75
2023-04-25T08:57:00.663Z,78.75
2023-04-25T08:58:01.471Z,73.12
2023-04-25T08:59:02.302Z,84.38
2023-04-25T09:00:03.137Z,95.62
2023-04-25T09:01:03.979Z,84.38
2023-04-25T09:02:04.942Z,84.38
2023-04-25T09:03:05.877Z,84.38
2023-04-25T09:04:06.412Z,90.00
2023-04-25T09:05:07.252Z,90.00
2023-04-25T09:06:08.067Z,84.38
2023-04-25T09:07:08.911Z,101.25
2023-04-25T09:08:09.876Z,101.25
2023-04-25T09:09:10.983Z,106.88
2023-04-25T09:10:11.354Z,95.62
2023-04-25T09:11:12.204Z,101.25
2023-04-25T09:12:13.036Z,90.00
2023-04-25T09:13:13.877Z,90.00
2023-04-25T09:14:14.712Z,84.38
2023-04-25T09:16:16.302Z,78.75
2023-04-25T09:17:17.126Z,84.38
2023-04-25T09:18:17.936Z,90.00
2023-04-25T09:19:18.950Z,90.00
2023-04-25T09:20:19.788Z,84.38
2023-04-25T09:21:20.577Z,95.62
2023-04-25T09:22:21.403Z,112.50
2023-04-25T09:23:22.241Z,140.62
2023-04-25T09:24:23.068Z,123.75
2023-04-25T09:25:23.895Z,129.38
2023-04-25T09:26:24.753Z,112.50
2023-04-25T09:27:25.562Z,95.62
2023-04-25T09:28:27.364Z,95.62
2023-04-25T09:29:27.239Z,106.88
2023-04-25T09:30:28.079Z,78.75
2023-04-25T09:31:28.917Z,78.75
2023-04-25T09:32:29.974Z,90.00
2023-04-25T09:33:30.371Z,84.38
2023-04-25T09:34:31.181Z,78.75
2023-04-25T09:35:32.034Z,67.50
2023-04-25T09:36:32.875Z,61.88
2023-04-25T09:37:33.687Z,56.25
2023-04-25T09:38:34.542Z,50.62
2023-04-25T09:39:35.405Z,45.00
2023-04-25T09:40:36.222Z,45.00
2023-04-25T09:41:37.078Z,45.00
2023-04-25T09:42:37.916Z,50.62
2023-04-25T09:43:38.726Z,61.88
2023-04-25T09:44:39.592Z,84.38
2023-04-25T09:45:40.425Z,95.62
2023-04-25T09:46:41.239Z,84.38
2023-04-25T09:47:42.083Z,73.12
2023-04-25T09:48:42.876Z,67.50
2023-04-25T09:49:43.702Z,61.88
2023-04-25T09:50:44.556Z,78.75
2023-04-25T09:51:45.364Z,84.38
2023-04-25T09:52:46.192Z,78.75
2023-04-25T09:53:47.018Z,84.38
2023-04-25T09:54:47.849Z,90.00
2023-04-25T09:55:48.682Z,84.38
2023-04-25T09:56:49.529Z,101.25
2023-04-25T09:57:50.348Z,95.62
2023-04-25T09:58:51.172Z,84.38
2023-04-25T09:59:52.009Z,78.75
2023-04-25T10:00:52.866Z,78.75
2023-04-25T10:01:53.694Z,78.75
2023-04-25T10:02:54.600Z,84.38
2023-04-25T10:03:55.581Z,84.38
2023-04-25T10:04:56.254Z,84.38
2023-04-25T10:05:56.616Z,84.38
2023-04-25T10:06:57.443Z,73.12
2023-04-25T10:07:58.262Z,61.88
2023-04-25T10:08:59.099Z,56.25
2023-04-25T10:09:59.916Z,50.62
2023-04-25T10:11:00.751Z,50.62
2023-04-25T10:12:01.580Z,56.25
2023-04-25T10:13:02.422Z,67.50
2023-04-25T10:14:03.224Z,73.12
2023-04-25T10:15:04.187Z,78.75
2023-04-25T10:16:05.095Z,101.25
2023-04-25T10:17:05.871Z,90.00
2023-04-25T10:18:06.744Z,73.12
2023-04-25T10:19:07.534Z,78.75
2023-04-25T10:20:08.356Z,90.00
2023-04-25T10:21:09.216Z,84.38
2023-04-25T10:22:10.031Z,90.00
2023-04-25T10:23:10.846Z,95.62
2023-04-25T10:24:11.666Z,95.62
2023-04-25T10:25:12.518Z,95.62
2023-04-25T10:26:13.329Z,78.75
2023-04-25T10:27:14.157Z,78.75
2023-04-25T10:28:14.984Z,78.75
2023-04-25T10:29:15.800Z,78.75
2023-04-25T10:30:17.212Z,84.38
2023-04-25T10:31:17.342Z,84.38
2023-04-25T10:32:17.722Z,78.75
2023-04-25T10:33:18.543Z,73.12
2023-04-25T10:34:19.356Z,67.50
2023-04-25T10:35:20.161Z,61.88
2023-04-25T10:36:20.994Z,56.25
2023-04-25T10:37:21.822Z,50.62
2023-04-25T10:38:22.641Z,50.62
2023-04-25T10:39:23.467Z,50.62
2023-04-25T10:40:24.307Z,50.62
2023-04-25T10:41:25.123Z,50.62
2023-04-25T10:42:25.942Z,50.62
2023-04-25T10:43:26.782Z,50.62
2023-04-25T10:44:27.591Z,50.62
2023-04-25T10:45:28.421Z,50.62
2023-04-25T10:46:29.287Z,50.62
2023-04-25T10:47:30.143Z,50.62
2023-04-25T10:48:30.947Z,50.62
2023-04-25T10:49:31.740Z,50.62
2023-04-25T10:50:32.558Z,56.25
2023-04-25T10:52:35.150Z,56.25
2023-04-25T10:53:34.968Z,56.25
2023-04-25T10:54:35.796Z,56.25
2023-04-25T10:55:36.621Z,56.25
2023-04-25T10:56:37.448Z,56.25
2023-04-25T10:57:38.305Z,56.25
2023-04-25T10:58:39.109Z,56.25
2023-04-25T10:59:39.929Z,56.25
2023-04-25T11:00:48.230Z,61.88
2023-04-25T11:01:42.612Z,61.88
2023-04-25T11:02:42.115Z,61.88
2023-04-25T11:03:42.679Z,61.88
2023-04-25T11:04:43.725Z,61.88
2023-04-25T11:05:57.504Z,56.25
2023-04-25T11:06:45.896Z,50.62
2023-04-25T11:07:48.058Z,39.38
2023-04-25T11:08:47.514Z,39.38
2023-04-25T11:09:47.340Z,33.75
2023-04-25T11:10:49.558Z,33.75
2023-04-25T11:11:49.014Z,28.12
2023-04-25T11:12:49.835Z,22.50
2023-04-25T11:13:50.671Z,22.50
2023-04-25T11:14:51.490Z,22.50
2023-04-25T11:16:02.996Z,22.50
2023-04-25T11:16:54.100Z,22.50
2023-04-25T11:17:53.911Z,28.12
2023-04-25T11:18:54.737Z,33.75
2023-04-25T11:19:55.535Z,39.38
2023-04-25T11:20:56.373Z,45.00
2023-04-25T11:21:57.207Z,50.62
2023-04-25T11:22:58.035Z,56.25
2023-04-25T11:23:58.846Z,61.88
2023-04-25T11:24:59.687Z,61.88
2023-04-25T11:26:00.519Z,61.88
2023-04-25T11:27:01.420Z,61.88
2023-04-25T11:28:02.493Z,61.88
2023-04-25T11:29:02.887Z,61.88
2023-04-25T11:30:03.667Z,61.88
2023-04-25T11:31:04.495Z,61.88
2023-04-25T11:32:05.414Z,67.50
2023-04-25T11:33:06.207Z,73.12
2023-04-25T11:34:07.025Z,73.12
2023-04-25T11:35:07.844Z,84.38
2023-04-25T11:36:08.693Z,84.38
2023-04-25T11:37:09.505Z,95.62
2023-04-25T11:38:10.333Z,101.25
2023-04-25T11:39:11.161Z,95.62
2023-04-25T11:40:12.014Z,95.62
2023-04-25T11:41:12.864Z,95.62
2023-04-25T11:43:15.456Z,84.38
2023-04-25T11:44:15.246Z,78.75
2023-04-25T11:45:16.203Z,73.12
2023-04-25T11:46:17.141Z,67.50
2023-04-25T11:47:17.969Z,73.12
2023-04-25T11:47:39.726Z,90.00
2023-04-25T11:48:19.127Z,67.50
2023-04-25T11:49:19.774Z,73.12
2023-04-25T11:50:20.585Z,84.38
2023-04-25T11:51:21.436Z,78.75
2023-04-25T11:52:22.271Z,67.50
2023-04-25T11:53:23.110Z,84.38
2023-04-25T11:54:23.920Z,50.62
2023-04-25T11:55:24.752Z,61.88
2023-04-25T11:56:25.592Z,56.25
2023-04-25T11:57:26.404Z,56.25
2023-04-25T11:58:27.232Z,50.62
2023-04-25T11:59:28.100Z,50.62
2023-04-25T12:00:28.909Z,50.62
2023-04-25T12:01:31.658Z,45.00
2023-04-25T12:02:30.551Z,39.38
2023-04-25T12:03:31.644Z,45.00
2023-04-25T12:04:32.470Z,39.38
2023-04-25T12:05:34.077Z,39.38
2023-04-25T12:06:33.704Z,33.75
2023-04-25T12:07:34.505Z,28.12
2023-04-25T12:08:35.327Z,28.12
2023-04-25T12:09:36.160Z,22.50
2023-04-25T12:10:36.972Z,22.50
2023-04-25T12:11:38.875Z,28.12
2023-04-25T12:12:38.731Z,45.00
2023-04-25T12:13:39.546Z,67.50
2023-04-25T12:14:40.382Z,90.00
2023-04-25T12:15:41.209Z,84.38
2023-04-25T12:16:42.169Z,84.38
2023-04-25T12:17:43.147Z,90.00
2023-04-25T12:18:43.987Z,78.75
2023-04-25T12:19:44.940Z,73.12
2023-04-25T12:20:45.702Z,56.25
2023-04-25T12:21:57.255Z,50.62
2023-04-25T12:22:48.279Z,67.50
2023-04-25T12:23:48.070Z,84.38
2023-04-25T12:24:48.922Z,84.38
2023-04-25T12:25:49.728Z,78.75
2023-04-25T12:26:50.469Z,78.75
2023-04-25T12:27:51.285Z,73.12
2023-04-25T12:28:52.550Z,67.50
2023-04-25T12:29:53.030Z,61.88
2023-04-25T12:30:54.001Z,56.25
2023-04-25T12:31:54.405Z,61.88
2023-04-25T12:32:55.273Z,56.25
2023-04-25T12:33:56.062Z,56.25
2023-04-25T12:34:56.952Z,56.25
2023-04-25T12:35:57.741Z,50.62
2023-04-25T12:36:58.591Z,45.00
2023-04-25T12:37:59.403Z,45.00
2023-04-25T12:39:00.228Z,56.25
2023-04-25T12:40:01.087Z,56.25
2023-04-25T12:41:01.881Z,61.88
2023-04-25T12:42:02.713Z,61.88
2023-04-25T12:43:03.561Z,61.88
2023-04-25T12:44:04.370Z,73.12
2023-04-25T12:45:05.205Z,78.75
2023-04-25T12:46:06.041Z,56.25
2023-04-25T12:47:06.897Z,50.62
2023-04-25T12:48:07.902Z,56.25
2023-04-25T12:49:18.640Z,50.62
2023-04-25T12:50:10.435Z,50.62
2023-04-25T12:51:10.242Z,56.25
2023-04-25T12:52:11.070Z,56.25
2023-04-25T12:53:11.896Z,50.62
2023-04-25T12:54:12.721Z,50.62
2023-04-25T12:55:13.579Z,45.00
2023-04-25T12:56:14.385Z,39.38
2023-04-25T12:57:15.220Z,33.75
2023-04-25T12:58:16.050Z,33.75
2023-04-25T12:59:16.886Z,28.12
2023-04-25T13:00:17.705Z,22.50
2023-04-25T13:01:18.557Z,16.88
2023-04-25T13:02:19.487Z,16.88
2023-04-25T13:03:20.008Z,11.25
2023-04-25T13:04:20.558Z,11.25
2023-04-25T13:05:21.196Z,11.25
2023-04-25T13:06:21.954Z,16.88
2023-04-25T13:07:22.814Z,16.88
2023-04-25T13:08:23.609Z,28.12
2023-04-25T13:09:24.439Z,33.75
2023-04-25T13:10:25.264Z,45.00
2023-04-25T13:11:26.104Z,56.25
2023-04-25T13:12:26.922Z,67.50