createdAt,value
2019-04-27T00:00:00.044Z,65.90
2019-04-27T00:00:58.147Z,49.80
2019-04-27T00:01:58.372Z,41.00
2019-04-27T00:03:02.040Z,74.70
2019-04-27T00:03:58.822Z,101.70
2019-04-27T00:04:59.049Z,70.80
2019-04-27T00:05:59.278Z,55.30
2019-04-27T00:06:59.502Z,70.40
2019-04-27T00:07:59.730Z,72.90
2019-04-27T00:08:59.956Z,48.50
2019-04-27T00:10:00.174Z,73.40
2019-04-27T00:11:05.150Z,42.50
2019-04-27T00:12:00.620Z,40.80
2019-04-27T00:13:02.218Z,44.00
2019-04-27T00:14:01.072Z,33.00
2019-04-27T00:15:03.194Z,22.90
2019-04-27T00:16:04.081Z,22.50
2019-04-27T00:17:01.745Z,21.20
2019-04-27T00:18:03.550Z,21.70
2019-04-27T00:19:03.773Z,24.90
2019-04-27T00:20:04.345Z,24.30
2019-04-27T00:21:03.568Z,22.30
2019-04-27T00:22:03.241Z,22.80
2019-04-27T00:23:03.427Z,26.10
2019-04-27T00:24:03.514Z,20.90
2019-04-27T00:25:03.705Z,24.10
2019-04-27T00:26:03.765Z,20.60
2019-04-27T00:27:03.981Z,21.00
2019-04-27T00:28:05.424Z,21.80
2019-04-27T00:29:04.428Z,19.90
2019-04-27T00:30:04.663Z,23.40
2019-04-27T00:31:04.877Z,22.10
2019-04-27T00:32:05.103Z,20.30
2019-04-27T00:33:05.539Z,18.90
2019-04-27T00:34:05.551Z,20.00
2019-04-27T00:35:05.779Z,20.50
2019-04-27T00:36:05.999Z,20.00
2019-04-27T00:37:06.223Z,21.80
2019-04-27T00:38:06.451Z,20.30
2019-04-27T00:39:06.679Z,19.10
2019-04-27T00:40:06.898Z,20.60
2019-04-27T00:41:07.122Z,20.60
2019-04-27T00:42:07.344Z,32.70
2019-04-27T00:43:07.568Z,41.70
2019-04-27T00:44:07.791Z,51.70
2019-04-27T00:45:08.026Z,76.10
2019-04-27T00:46:08.236Z,82.00
2019-04-27T00:47:08.458Z,111.70
2019-04-27T00:48:08.683Z,134.80
2019-04-27T00:49:08.907Z,192.50
2019-04-27T00:50:09.133Z,180.20
2019-04-27T00:51:09.356Z,195.70
2019-04-27T00:52:09.584Z,168.90
2019-04-27T00:53:09.804Z,150.10
2019-04-27T00:54:10.030Z,177.80
2019-04-27T00:55:10.253Z,132.00
2019-04-27T00:56:10.479Z,157.00
2019-04-27T00:57:10.706Z,159.60
2019-04-27T00:58:10.927Z,139.80
2019-04-27T00:59:11.150Z,115.10
2019-04-27T01:00:11.366Z,77.30
2019-04-27T01:01:12.726Z,97.50
2019-04-27T01:02:13.345Z,111.20
2019-04-27T01:03:13.845Z,85.10
2019-04-27T01:04:13.618Z,59.00
2019-04-27T01:05:13.055Z,72.20
2019-04-27T01:06:13.067Z,44.40
2019-04-27T01:07:14.299Z,75.30
2019-04-27T01:08:13.922Z,39.20
2019-04-27T01:09:13.451Z,32.00
2019-04-27T01:10:13.619Z,20.60
2019-04-27T01:11:14.107Z,25.50
2019-04-27T01:12:14.070Z,20.50
2019-04-27T01:13:14.293Z,22.00
2019-04-27T01:14:14.519Z,22.80
2019-04-27T01:15:14.743Z,22.50
2019-04-27T01:16:17.125Z,24.40
2019-04-27T01:17:15.193Z,25.20
2019-04-27T01:18:15.675Z,27.10
2019-04-27T01:19:15.638Z,23.70
2019-04-27T01:20:15.863Z,25.50
2019-04-27T01:21:16.087Z,24.70
2019-04-27T01:22:16.314Z,24.30
2019-04-27T01:23:16.534Z,25.00
2019-04-27T01:24:16.757Z,24.00
2019-04-27T01:25:18.757Z,24.10
2019-04-27T01:26:18.598Z,23.40
2019-04-27T01:27:18.923Z,24.20
2019-04-27T01:28:18.321Z,21.60
2019-04-27T01:29:19.309Z,25.10
2019-04-27T01:30:18.876Z,34.70
2019-04-27T01:31:19.301Z,47.30
2019-04-27T01:32:18.611Z,37.00
2019-04-27T01:33:19.821Z,37.70
2019-04-27T01:34:19.353Z,26.30
2019-04-27T01:35:19.225Z,24.00
2019-04-27T01:36:19.451Z,31.00
2019-04-27T01:37:21.191Z,53.60
2019-04-27T01:38:19.904Z,56.00
2019-04-27T01:39:20.124Z,42.10
2019-04-27T01:40:20.348Z,51.20
2019-04-27T01:41:20.569Z,44.30
2019-04-27T01:42:20.797Z,61.50
2019-04-27T01:43:21.019Z,43.70
2019-04-27T01:44:21.244Z,42.90
2019-04-27T01:45:21.471Z,38.30
2019-04-27T01:46:21.690Z,30.80
2019-04-27T01:47:21.916Z,40.80
2019-04-27T01:48:25.240Z,39.50
2019-04-27T01:49:22.365Z,53.30
2019-04-27T01:50:22.590Z,34.50
2019-04-27T01:51:22.812Z,48.70
2019-04-27T01:52:23.037Z,27.00
2019-04-27T01:53:23.262Z,25.00
2019-04-27T01:54:23.488Z,28.00
2019-04-27T01:55:23.715Z,22.20
2019-04-27T01:56:23.937Z,12.30
2019-04-27T01:57:24.161Z,12.70
2019-04-27T01:58:24.385Z,15.00
2019-04-27T01:59:24.609Z,13.50
2019-04-27T02:00:24.835Z,13.70
2019-04-27T02:01:25.057Z,17.20
2019-04-27T02:02:25.279Z,17.30
2019-04-27T02:03:25.504Z,20.60
2019-04-27T02:04:25.724Z,21.20
2019-04-27T02:05:25.947Z,19.70
2019-04-27T02:06:26.171Z,19.30
2019-04-27T02:07:26.395Z,15.50
2019-04-27T02:08:26.621Z,15.20
2019-04-27T02:09:26.843Z,17.90
2019-04-27T02:10:27.070Z,15.10
2019-04-27T02:11:28.789Z,19.90
2019-04-27T02:12:29.410Z,19.10
2019-04-27T02:13:29.032Z,22.50
2019-04-27T02:14:28.782Z,18.90
2019-04-27T02:15:29.332Z,22.70
2019-04-27T02:16:28.973Z,20.60
2019-04-27T02:17:28.884Z,19.50
2019-04-27T02:18:35.637Z,22.20
2019-04-27T02:19:29.302Z,21.50
2019-04-27T02:20:30.125Z,18.40
2019-04-27T02:21:29.551Z,17.70
2019-04-27T02:22:29.794Z,16.60
2019-04-27T02:23:29.998Z,17.80
2019-04-27T02:24:30.225Z,19.00
2019-04-27T02:25:30.447Z,20.20
2019-04-27T02:26:30.672Z,27.30
2019-04-27T02:27:30.901Z,22.20
2019-04-27T02:28:31.121Z,20.30
2019-04-27T02:29:31.345Z,27.50
2019-04-27T02:30:31.572Z,49.10
2019-04-27T02:31:31.830Z,25.90
2019-04-27T02:32:32.010Z,48.60
2019-04-27T02:33:32.234Z,44.60
2019-04-27T02:34:32.459Z,39.00
2019-04-27T02:35:32.684Z,39.50
2019-04-27T02:36:32.904Z,44.80
2019-04-27T02:37:33.131Z,18.70
2019-04-27T02:38:33.355Z,35.30
2019-04-27T02:39:33.582Z,42.40
2019-04-27T02:40:33.803Z,33.60
2019-04-27T02:41:34.029Z,44.10
2019-04-27T02:42:34.255Z,41.80
2019-04-27T02:43:34.483Z,45.10
2019-04-27T02:44:34.704Z,46.50
2019-04-27T02:45:34.928Z,31.20
2019-04-27T02:46:35.158Z,50.30
2019-04-27T02:47:35.377Z,35.70
2019-04-27T02:48:51.900Z,34.00
2019-04-27T02:49:35.828Z,46.10
2019-04-27T02:50:36.056Z,34.30
2019-04-27T02:51:36.279Z,38.50
2019-04-27T02:52:36.503Z,32.40
2019-04-27T02:53:36.722Z,34.00
2019-04-27T02:54:36.950Z,47.20
2019-04-27T02:55:39.478Z,48.90
2019-04-27T02:56:37.398Z,35.40
2019-04-27T02:57:39.830Z,28.80
2019-04-27T02:58:40.464Z,27.00
2019-04-27T02:59:39.915Z,30.40
2019-04-27T03:00:40.069Z,27.30
2019-04-27T03:01:43.483Z,29.00
2019-04-27T03:02:40.246Z,28.70
2019-04-27T03:03:40.950Z,19.70
2019-04-27T03:04:39.993Z,28.20
2019-04-27T03:05:40.092Z,23.70
2019-04-27T03:06:39.955Z,20.30
2019-04-27T03:07:42.591Z,16.90
2019-04-27T03:08:42.614Z,39.30
2019-04-27T03:09:40.320Z,23.30
2019-04-27T03:10:40.552Z,25.40
2019-04-27T03:11:40.769Z,29.80
2019-04-27T03:12:42.418Z,43.80
2019-04-27T03:13:41.216Z,32.30
2019-04-27T03:14:41.443Z,35.90
2019-04-27T03:15:41.665Z,28.80
2019-04-27T03:16:41.891Z,34.30
2019-04-27T03:17:42.115Z,35.50
2019-04-27T03:18:42.341Z,44.30
2019-04-27T03:19:42.569Z,40.70
2019-04-27T03:20:42.789Z,33.00
2019-04-27T03:21:43.026Z,45.90
2019-04-27T03:22:43.240Z,35.70
2019-04-27T03:23:43.466Z,31.50
2019-04-27T03:24:43.692Z,52.00
2019-04-27T03:25:43.916Z,38.30
2019-04-27T03:26:44.142Z,36.50
2019-04-27T03:27:44.363Z,34.40
2019-04-27T03:28:44.589Z,35.00
2019-04-27T03:29:44.814Z,35.40
2019-04-27T03:30:45.054Z,35.80
2019-04-27T03:31:47.299Z,41.50
2019-04-27T03:32:45.488Z,36.90
2019-04-27T03:33:45.712Z,55.10
2019-04-27T03:34:45.936Z,46.10
2019-04-27T03:35:46.161Z,63.20
2019-04-27T03:36:46.385Z,55.60
2019-04-27T03:37:46.608Z,45.60
2019-04-27T03:38:46.833Z,63.50
2019-04-27T03:39:49.734Z,51.40
2019-04-27T03:40:47.283Z,50.10
2019-04-27T03:41:50.231Z,47.70
2019-04-27T03:42:50.052Z,48.70
2019-04-27T03:43:49.921Z,48.20
2019-04-27T03:44:50.258Z,48.80
2019-04-27T03:45:51.751Z,39.80
2019-04-27T03:46:49.636Z,35.80
2019-04-27T03:47:50.548Z,38.90
2019-04-27T03:48:49.719Z,48.30
2019-04-27T03:49:50.573Z,44.30
2019-04-27T03:50:50.602Z,44.10
2019-04-27T03:51:50.028Z,38.40
2019-04-27T03:52:50.166Z,51.00
2019-04-27T03:53:50.197Z,46.20
2019-04-27T03:54:50.520Z,44.60
2019-04-27T03:55:50.657Z,46.00
2019-04-27T03:56:50.964Z,42.20
2019-04-27T03:57:51.092Z,43.40
2019-04-27T03:58:51.318Z,40.40
2019-04-27T03:59:51.541Z,55.60
2019-04-27T04:00:52.217Z,45.80
2019-04-27T04:01:51.993Z,45.60
2019-04-27T04:02:52.228Z,52.20
2019-04-27T04:03:52.442Z,48.00
2019-04-27T04:04:52.668Z,42.80
2019-04-27T04:05:52.893Z,52.40
2019-04-27T04:06:53.120Z,51.30
2019-04-27T04:07:53.341Z,34.90
2019-04-27T04:08:55.234Z,41.00
2019-04-27T04:09:53.795Z,48.50
2019-04-27T04:10:54.017Z,48.40
2019-04-27T04:11:54.242Z,46.10
2019-04-27T04:12:56.318Z,54.10
2019-04-27T04:13:54.701Z,49.60
2019-04-27T04:14:54.917Z,39.80
2019-04-27T04:15:55.140Z,47.30
2019-04-27T04:16:59.050Z,34.20
2019-04-27T04:17:55.591Z,46.50
2019-04-27T04:18:55.811Z,43.70
2019-04-27T04:20:00.302Z,53.70
2019-04-27T04:20:56.257Z,42.50
2019-04-27T04:21:56.480Z,51.50
2019-04-27T04:22:56.703Z,48.30
2019-04-27T04:23:56.929Z,48.10
2019-04-27T04:24:57.153Z,61.10
2019-04-27T04:25:59.502Z,51.50
2019-04-27T04:26:59.845Z,49.20
2019-04-27T04:28:00.389Z,57.00
2019-04-27T04:28:59.873Z,42.60
2019-04-27T04:29:59.443Z,42.90
2019-04-27T04:31:00.505Z,37.70
2019-04-27T04:32:00.455Z,41.50
2019-04-27T04:32:59.876Z,43.20
2019-04-27T04:33:59.938Z,44.60
2019-04-27T04:35:01.283Z,40.00
2019-04-27T04:35:59.877Z,35.20
2019-04-27T04:37:00.433Z,29.30
2019-04-27T04:38:00.400Z,31.70
2019-04-27T04:39:00.688Z,32.50
2019-04-27T04:40:00.520Z,32.60
2019-04-27T04:41:00.749Z,29.60
2019-04-27T04:42:00.972Z,34.00
2019-04-27T04:43:03.437Z,27.20
2019-04-27T04:44:01.419Z,25.80
2019-04-27T04:45:01.668Z,21.70
2019-04-27T04:46:01.871Z,22.00
2019-04-27T04:47:02.089Z,20.80
2019-04-27T04:48:02.315Z,22.50
2019-04-27T04:49:02.538Z,24.70
2019-04-27T04:50:11.310Z,26.40
2019-04-27T04:51:03.000Z,21.60
2019-04-27T04:52:03.226Z,25.20
2019-04-27T04:53:03.435Z,25.00
2019-04-27T04:54:03.659Z,25.30
2019-04-27T04:55:03.889Z,29.40
2019-04-27T04:56:04.104Z,33.40
2019-04-27T04:57:04.336Z,30.60
2019-04-27T04:58:04.560Z,25.20
2019-04-27T04:59:04.784Z,27.60
2019-04-27T05:00:05.006Z,36.40
2019-04-27T05:01:05.229Z,43.30
2019-04-27T05:02:05.452Z,41.10
2019-04-27T05:03:05.675Z,33.90
2019-04-27T05:04:05.899Z,35.30
2019-04-27T05:05:06.124Z,33.40
2019-04-27T05:06:06.353Z,42.40
2019-04-27T05:07:06.579Z,27.30
2019-04-27T05:08:06.803Z,27.80
2019-04-27T05:09:07.029Z,29.60
2019-04-27T05:10:08.873Z,27.20
2019-04-27T05:11:09.504Z,38.80
2019-04-27T05:12:08.878Z,27.20
2019-04-27T05:13:09.319Z,26.90
2019-04-27T05:14:09.897Z,35.40
2019-04-27T05:15:09.125Z,24.90
2019-04-27T05:16:09.036Z,42.60
2019-04-27T05:17:09.468Z,33.30
2019-04-27T05:18:09.282Z,34.80
2019-04-27T05:19:11.219Z,30.90
2019-04-27T05:20:22.150Z,30.60
2019-04-27T05:21:09.726Z,32.70
2019-04-27T05:22:09.945Z,30.60
2019-04-27T05:23:10.168Z,32.20
2019-04-27T05:24:10.391Z,30.60
2019-04-27T05:25:10.981Z,28.30
2019-04-27T05:26:10.834Z,32.40
2019-04-27T05:27:11.059Z,33.60
2019-04-27T05:28:11.286Z,32.60
2019-04-27T05:29:11.511Z,30.90
2019-04-27T05:30:11.743Z,28.80
2019-04-27T05:31:11.967Z,40.50
2019-04-27T05:32:12.188Z,39.20
2019-04-27T05:33:12.414Z,31.60
2019-04-27T05:34:12.642Z,26.40
2019-04-27T05:35:12.871Z,28.40
2019-04-27T05:36:13.451Z,35.10
2019-04-27T05:37:13.315Z,42.30
2019-04-27T05:38:13.795Z,28.80
2019-04-27T05:39:18.150Z,29.00
2019-04-27T05:40:13.988Z,38.00
2019-04-27T05:41:14.213Z,28.90
2019-04-27T05:42:17.140Z,26.90
2019-04-27T05:43:14.661Z,33.40
2019-04-27T05:44:14.889Z,28.50
2019-04-27T05:45:15.358Z,38.60
2019-04-27T05:46:15.337Z,33.00
2019-04-27T05:47:15.567Z,24.30
2019-04-27T05:48:15.790Z,23.10
2019-04-27T05:49:16.012Z,20.10
2019-04-27T05:50:20.535Z,21.10
2019-04-27T05:51:16.465Z,20.40
2019-04-27T05:52:16.687Z,24.80
2019-04-27T05:53:16.916Z,22.60
2019-04-27T05:54:17.139Z,17.80
2019-04-27T05:55:19.121Z,19.40
2019-04-27T05:56:19.293Z,24.30
2019-04-27T05:57:19.467Z,20.70
2019-04-27T05:58:19.562Z,18.40
2019-04-27T05:59:19.797Z,21.80
2019-04-27T06:00:19.158Z,22.90
2019-04-27T06:01:19.655Z,17.00
2019-04-27T06:02:20.766Z,25.30
2019-04-27T06:03:21.069Z,23.90
2019-04-27T06:04:19.486Z,21.20
2019-04-27T06:05:22.504Z,22.20
2019-04-27T06:06:19.866Z,18.90
2019-04-27T06:07:20.067Z,18.80
2019-04-27T06:08:21.142Z,17.70
2019-04-27T06:09:20.521Z,19.90
2019-04-27T06:10:20.747Z,22.10
2019-04-27T06:11:20.972Z,24.80
2019-04-27T06:12:21.199Z,19.20
2019-04-27T06:13:21.427Z,19.40
2019-04-27T06:14:21.652Z,17.60
2019-04-27T06:15:21.879Z,18.90
2019-04-27T06:16:22.109Z,22.00
2019-04-27T06:17:22.330Z,20.70
2019-04-27T06:18:22.555Z,22.30
2019-04-27T06:19:22.781Z,22.70
2019-04-27T06:20:23.007Z,18.40
2019-04-27T06:21:23.234Z,20.50
2019-04-27T06:22:23.459Z,21.10
2019-04-27T06:23:23.683Z,19.10
2019-04-27T06:24:23.910Z,16.10
2019-04-27T06:25:24.135Z,25.70
2019-04-27T06:26:24.360Z,20.70
2019-04-27T06:27:24.591Z,19.00
2019-04-27T06:28:24.820Z,18.40
2019-04-27T06:29:25.044Z,19.40
2019-04-27T06:30:25.270Z,18.60
2019-04-27T06:31:25.496Z,18.70
2019-04-27T06:32:25.719Z,18.40
2019-04-27T06:33:32.027Z,19.40
2019-04-27T06:34:26.174Z,15.40
2019-04-27T06:35:26.398Z,16.10
2019-04-27T06:36:28.622Z,10.50
2019-04-27T06:37:29.105Z,12.60
2019-04-27T06:38:27.081Z,12.60
2019-04-27T06:39:27.309Z,16.40
2019-04-27T06:40:29.073Z,10.40
2019-04-27T06:41:29.493Z,14.20
2019-04-27T06:42:29.715Z,13.90
2019-04-27T06:43:29.391Z,12.80
2019-04-27T06:44:29.324Z,14.00
2019-04-27T06:45:28.671Z,11.90
2019-04-27T06:46:29.017Z,13.40
2019-04-27T06:47:29.600Z,15.20
2019-04-27T06:48:29.666Z,17.50
2019-04-27T06:49:29.586Z,21.70
2019-04-27T06:50:29.801Z,19.50
2019-04-27T06:51:30.029Z,19.90
2019-04-27T06:52:30.253Z,20.70
2019-04-27T06:53:30.476Z,15.70
2019-04-27T06:54:30.706Z,22.50
2019-04-27T06:55:30.933Z,24.30
2019-04-27T06:56:31.162Z,21.30
2019-04-27T06:57:31.384Z,13.80
2019-04-27T06:58:31.617Z,13.10
2019-04-27T06:59:31.837Z,13.70
2019-04-27T07:00:32.065Z,13.90
2019-04-27T07:01:32.290Z,15.50
2019-04-27T07:02:32.520Z,12.40
2019-04-27T07:03:32.745Z,13.70
2019-04-27T07:04:32.972Z,17.60
2019-04-27T07:05:33.201Z,14.10
2019-04-27T07:06:33.434Z,13.60
2019-04-27T07:07:33.652Z,16.00
2019-04-27T07:08:33.876Z,13.90
2019-04-27T07:09:34.102Z,14.10
2019-04-27T07:10:34.334Z,15.30
2019-04-27T07:11:34.562Z,14.60
2019-04-27T07:12:34.790Z,13.90
2019-04-27T07:13:35.017Z,14.60
2019-04-27T07:14:35.244Z,14.90
2019-04-27T07:15:35.476Z,14.30
2019-04-27T07:16:35.699Z,14.40
2019-04-27T07:17:35.928Z,14.20
2019-04-27T07:18:36.158Z,16.30
2019-04-27T07:19:36.387Z,13.90
2019-04-27T07:20:38.745Z,14.00
2019-04-27T07:21:36.837Z,13.80
2019-04-27T07:22:37.081Z,14.30
2019-04-27T07:23:38.851Z,13.70
2019-04-27T07:24:38.797Z,13.90
2019-04-27T07:25:38.863Z,14.50
2019-04-27T07:26:39.043Z,14.60
2019-04-27T07:27:39.467Z,13.00
2019-04-27T07:28:39.216Z,14.60
2019-04-27T07:29:40.336Z,14.90
2019-04-27T07:30:38.907Z,13.70
2019-04-27T07:31:40.108Z,13.70
2019-04-27T07:32:39.334Z,12.50
2019-04-27T07:33:39.654Z,13.00
2019-04-27T07:34:39.789Z,14.10
2019-04-27T07:35:40.031Z,16.10
2019-04-27T07:36:40.256Z,14.00
2019-04-27T07:37:40.484Z,11.90
2019-04-27T07:38:40.708Z,12.90
2019-04-27T07:39:40.937Z,9.60
2019-04-27T07:40:42.013Z,15.10
2019-04-27T07:41:41.395Z,10.40
2019-04-27T07:42:41.620Z,17.00
2019-04-27T07:43:41.849Z,9.40
2019-04-27T07:44:42.073Z,15.00
2019-04-27T07:45:42.305Z,9.20
2019-04-27T07:46:42.533Z,9.20
2019-04-27T07:47:42.756Z,9.70
2019-04-27T07:48:42.981Z,9.10
2019-04-27T07:49:43.212Z,8.20
2019-04-27T07:50:43.438Z,9.00
2019-04-27T07:51:43.664Z,10.00
2019-04-27T07:52:43.893Z,7.60
2019-04-27T07:53:44.121Z,9.70
2019-04-27T07:54:44.349Z,12.00
2019-04-27T07:55:44.577Z,12.10
2019-04-27T07:56:44.804Z,15.50
2019-04-27T07:57:45.033Z,8.30
2019-04-27T07:58:45.258Z,7.70
2019-04-27T07:59:45.487Z,8.40
2019-04-27T08:00:45.715Z,6.90
2019-04-27T08:01:45.941Z,10.40
2019-04-27T08:02:46.174Z,8.70
2019-04-27T08:03:46.406Z,10.20
2019-04-27T08:04:48.475Z,11.50
2019-04-27T08:05:46.856Z,8.70
2019-04-27T08:06:47.085Z,6.60
2019-04-27T08:07:49.066Z,5.40
2019-04-27T08:08:49.166Z,6.60
2019-04-27T08:09:49.308Z,6.40
2019-04-27T08:10:50.150Z,7.40
2019-04-27T08:11:48.815Z,8.00
2019-04-27T08:12:49.862Z,8.60
2019-04-27T08:13:49.073Z,7.90
2019-04-27T08:14:49.188Z,7.30
2019-04-27T08:15:49.616Z,10.50
2019-04-27T08:16:49.371Z,11.00
2019-04-27T08:17:49.598Z,10.30
2019-04-27T08:18:51.621Z,12.50
2019-04-27T08:19:50.055Z,7.60
2019-04-27T08:20:50.290Z,9.00
2019-04-27T08:21:50.514Z,8.10
2019-04-27T08:22:50.741Z,6.50
2019-04-27T08:23:50.972Z,8.30
2019-04-27T08:24:51.197Z,6.00
2019-04-27T08:25:51.425Z,6.70
2019-04-27T08:26:51.654Z,7.90
2019-04-27T08:27:51.885Z,10.40
2019-04-27T08:28:52.110Z,9.40
2019-04-27T08:29:52.350Z,7.40
2019-04-27T08:30:52.575Z,4.40
2019-04-27T08:31:52.801Z,6.10
2019-04-27T08:32:53.028Z,6.70
2019-04-27T08:33:53.260Z,5.70
2019-04-27T08:34:53.478Z,5.40
2019-04-27T08:35:53.713Z,5.40
2019-04-27T08:36:53.936Z,6.00
2019-04-27T08:37:54.164Z,3.70
2019-04-27T08:38:54.397Z,7.10
2019-04-27T08:39:54.623Z,4.50
2019-04-27T08:40:54.853Z,6.80
2019-04-27T08:41:55.087Z,4.40
2019-04-27T08:42:55.839Z,4.90
2019-04-27T08:43:55.540Z,4.30
2019-04-27T08:44:55.767Z,5.10
2019-04-27T08:45:55.991Z,6.10
2019-04-27T08:46:56.225Z,5.00
2019-04-27T08:47:56.453Z,4.30
2019-04-27T08:48:58.567Z,3.60
2019-04-27T08:49:56.909Z,4.90
2019-04-27T08:50:57.137Z,5.80
2019-04-27T08:52:01.389Z,6.00
2019-04-27T08:52:57.594Z,5.60
2019-04-27T08:53:59.091Z,5.50
2019-04-27T08:54:59.388Z,4.00
2019-04-27T08:55:59.217Z,3.60
2019-04-27T08:56:59.630Z,5.40
2019-04-27T08:57:58.839Z,4.90
2019-04-27T08:58:59.480Z,3.40
2019-04-27T08:59:59.619Z,3.30
2019-04-27T09:00:59.424Z,4.10
2019-04-27T09:01:59.655Z,2.90
2019-04-27T09:02:59.885Z,5.90
2019-04-27T09:04:00.110Z,4.40
2019-04-27T09:05:00.343Z,3.30
2019-04-27T09:06:00.569Z,4.30
2019-04-27T09:07:00.828Z,3.50
2019-04-27T09:08:01.033Z,3.30
2019-04-27T09:09:01.251Z,2.60
2019-04-27T09:10:01.481Z,4.20
2019-04-27T09:11:01.707Z,3.80
2019-04-27T09:12:01.937Z,4.60
2019-04-27T09:13:02.169Z,6.60
2019-04-27T09:14:02.398Z,3.10
2019-04-27T09:15:02.625Z,3.80
2019-04-27T09:16:02.852Z,5.00
2019-04-27T09:17:03.150Z,2.40
2019-04-27T09:18:03.310Z,2.30
2019-04-27T09:19:03.539Z,3.60
2019-04-27T09:20:03.771Z,3.90
2019-04-27T09:21:03.998Z,4.60
2019-04-27T09:22:13.537Z,3.00
2019-04-27T09:23:04.457Z,4.70
2019-04-27T09:24:04.685Z,4.20
2019-04-27T09:25:04.914Z,4.10
2019-04-27T09:26:05.144Z,3.10
2019-04-27T09:27:05.377Z,4.50
2019-04-27T09:28:05.605Z,4.80
2019-04-27T09:29:05.832Z,2.70
2019-04-27T09:30:06.065Z,4.10
2019-04-27T09:31:06.292Z,4.70
2019-04-27T09:32:06.524Z,3.60
2019-04-27T09:33:06.752Z,3.10
2019-04-27T09:34:08.093Z,3.90
2019-04-27T09:35:07.747Z,3.70
2019-04-27T09:36:07.436Z,2.40
2019-04-27T09:37:07.676Z,3.30
2019-04-27T09:38:07.900Z,3.00
2019-04-27T09:39:08.576Z,3.70
2019-04-27T09:40:08.358Z,2.30
2019-04-27T09:41:08.588Z,3.80
2019-04-27T09:42:08.814Z,2.30
2019-04-27T09:43:09.044Z,2.70
2019-04-27T09:44:09.274Z,3.30
2019-04-27T09:45:09.504Z,2.30
2019-04-27T09:46:09.736Z,2.80
2019-04-27T09:47:09.960Z,3.50
2019-04-27T09:48:10.190Z,4.10
2019-04-27T09:49:12.150Z,3.30
2019-04-27T09:50:10.649Z,3.10
2019-04-27T09:51:10.879Z,3.60
2019-04-27T09:52:23.372Z,3.80
2019-04-27T09:53:11.335Z,3.90
2019-04-27T09:54:11.568Z,2.70
2019-04-27T09:55:11.803Z,3.70
2019-04-27T09:56:12.030Z,4.00
2019-04-27T09:57:12.259Z,2.30
2019-04-27T09:58:12.490Z,3.70
2019-04-27T09:59:12.720Z,2.90
2019-04-27T10:00:12.950Z,3.00
2019-04-27T10:01:15.750Z,4.10
2019-04-27T10:02:13.410Z,2.70
2019-04-27T10:03:13.638Z,4.00
2019-04-27T10:04:15.683Z,3.30
2019-04-27T10:05:15.368Z,3.90
2019-04-27T10:06:15.891Z,3.20
2019-04-27T10:07:16.135Z,3.10
2019-04-27T10:08:14.781Z,3.20
2019-04-27T10:09:15.968Z,3.90
2019-04-27T10:10:15.757Z,4.30
2019-04-27T10:11:16.229Z,3.40
2019-04-27T10:12:15.913Z,4.40
2019-04-27T10:13:15.927Z,2.50
2019-04-27T10:14:16.397Z,3.30
2019-04-27T10:15:16.389Z,2.10
2019-04-27T10:16:16.619Z,2.80
2019-04-27T10:17:16.843Z,3.30
2019-04-27T10:18:17.078Z,3.60
2019-04-27T10:19:28.091Z,3.40
2019-04-27T10:20:17.536Z,3.80
2019-04-27T10:21:17.763Z,4.30
2019-04-27T10:22:18.006Z,2.80
2019-04-27T10:23:18.221Z,2.40
2019-04-27T10:24:18.453Z,3.90
2019-04-27T10:25:18.682Z,2.30
2019-04-27T10:26:18.909Z,3.80
2019-04-27T10:27:19.141Z,3.20
2019-04-27T10:28:19.369Z,2.00
2019-04-27T10:29:19.597Z,4.90
2019-04-27T10:30:19.832Z,3.80
2019-04-27T10:31:20.060Z,2.60
2019-04-27T10:32:20.402Z,4.40
2019-04-27T10:33:20.520Z,2.40
2019-04-27T10:34:20.743Z,3.10
2019-04-27T10:35:20.971Z,4.80
2019-04-27T10:36:21.198Z,3.50
2019-04-27T10:37:21.427Z,2.70
2019-04-27T10:38:21.696Z,1.80
2019-04-27T10:39:21.883Z,4.50
2019-04-27T10:40:22.111Z,2.40
2019-04-27T10:41:22.338Z,2.70
2019-04-27T10:42:22.564Z,4.90
2019-04-27T10:43:22.792Z,4.20
2019-04-27T10:44:23.020Z,2.50
2019-04-27T10:45:23.250Z,2.50
2019-04-27T10:46:23.476Z,3.30
2019-04-27T10:47:23.705Z,2.20
2019-04-27T10:48:23.933Z,2.10
2019-04-27T10:49:24.165Z,2.80
2019-04-27T10:50:26.353Z,4.20
2019-04-27T10:51:26.117Z,2.30
2019-04-27T10:52:24.842Z,4.70
2019-04-27T10:53:26.746Z,2.30
2019-04-27T10:54:25.299Z,2.60
2019-04-27T10:55:26.149Z,2.60
2019-04-27T10:56:27.324Z,3.20
2019-04-27T10:57:25.984Z,2.30
2019-04-27T10:58:27.287Z,2.30
2019-04-27T10:59:27.691Z,2.40
2019-04-27T11:00:26.663Z,2.50
2019-04-27T11:01:26.889Z,3.80
2019-04-27T11:02:27.116Z,2.60
2019-04-27T11:03:27.347Z,2.70
2019-04-27T11:04:27.567Z,3.70
2019-04-27T11:05:31.062Z,3.30
2019-04-27T11:06:28.022Z,2.00
2019-04-27T11:07:28.245Z,2.00
2019-04-27T11:08:28.475Z,4.50
2019-04-27T11:09:28.705Z,2.90
2019-04-27T11:10:28.930Z,3.50
2019-04-27T11:11:29.162Z,3.70
2019-04-27T11:12:29.386Z,5.80
2019-04-27T11:13:29.612Z,4.00
2019-04-27T11:14:29.840Z,2.50
2019-04-27T11:15:30.084Z,4.10
2019-04-27T11:16:30.297Z,2.90
2019-04-27T11:17:30.522Z,3.40
2019-04-27T11:18:30.753Z,2.30
2019-04-27T11:19:30.984Z,3.20
2019-04-27T11:20:31.220Z,2.30
2019-04-27T11:21:31.443Z,2.60
2019-04-27T11:22:31.672Z,4.00
2019-04-27T11:23:31.896Z,3.00
2019-04-27T11:24:32.123Z,3.20
2019-04-27T11:25:32.358Z,2.00
2019-04-27T11:26:32.586Z,3.20
2019-04-27T11:27:32.812Z,3.40
2019-04-27T11:28:33.039Z,3.40
2019-04-27T11:29:33.266Z,2.70
2019-04-27T11:30:33.495Z,2.50
2019-04-27T11:31:33.721Z,2.10
2019-04-27T11:32:33.947Z,2.60
2019-04-27T11:33:34.178Z,2.40
2019-04-27T11:34:34.401Z,2.50
2019-04-27T11:35:35.750Z,2.20
2019-04-27T11:36:35.614Z,3.10
2019-04-27T11:37:35.640Z,3.70
2019-04-27T11:38:36.576Z,2.20
2019-04-27T11:39:35.980Z,2.20
2019-04-27T11:40:36.694Z,1.60
2019-04-27T11:41:35.994Z,3.30
2019-04-27T11:42:36.223Z,2.50
2019-04-27T11:43:36.443Z,2.20
2019-04-27T11:44:36.670Z,1.70
2019-04-27T11:45:36.926Z,1.50
2019-04-27T11:46:37.127Z,1.40
2019-04-27T11:47:37.356Z,3.60
2019-04-27T11:48:37.583Z,1.70
2019-04-27T11:49:37.811Z,1.70
2019-04-27T11:50:38.039Z,2.50
2019-04-27T11:51:38.269Z,1.60
2019-04-27T11:52:38.495Z,1.60
2019-04-27T11:53:38.722Z,4.30
2019-04-27T11:54:38.955Z,2.70
2019-04-27T11:55:39.177Z,2.50
2019-04-27T11:56:39.449Z,1.90
2019-04-27T11:57:39.673Z,2.10
2019-04-27T11:58:39.861Z,2.80
2019-04-27T11:59:40.091Z,2.90
2019-04-27T12:00:40.320Z,2.20
2019-04-27T12:01:40.551Z,2.10
2019-04-27T12:02:40.776Z,4.80
2019-04-27T12:03:41.004Z,5.50
2019-04-27T12:04:41.232Z,4.00
2019-04-27T12:05:41.464Z,3.40
2019-04-27T12:06:41.688Z,18.90
2019-04-27T12:07:41.915Z,8.90
2019-04-27T12:08:42.143Z,8.10
2019-04-27T12:09:42.371Z,10.40
2019-04-27T12:10:42.598Z,6.10
2019-04-27T12:11:42.827Z,6.80
2019-04-27T12:12:43.052Z,8.40
2019-04-27T12:13:43.279Z,19.10
2019-04-27T12:14:43.507Z,8.00
2019-04-27T12:15:43.733Z,9.40
2019-04-27T12:16:43.959Z,17.80
2019-04-27T12:17:45.991Z,12.90
2019-04-27T12:18:48.880Z,11.50
2019-04-27T12:19:46.438Z,14.30
2019-04-27T12:20:45.760Z,18.30
2019-04-27T12:21:46.387Z,13.40
2019-04-27T12:22:45.329Z,16.40
2019-04-27T12:23:47.074Z,7.70
2019-04-27T12:24:45.873Z,15.10
2019-04-27T12:25:46.224Z,14.30
2019-04-27T12:26:46.238Z,10.40
2019-04-27T12:27:46.466Z,7.60
2019-04-27T12:28:46.703Z,7.10
2019-04-27T12:29:47.296Z,15.90
2019-04-27T12:30:47.170Z,11.00
2019-04-27T12:31:49.111Z,7.30
2019-04-27T12:32:47.630Z,11.20
2019-04-27T12:33:47.857Z,4.80
2019-04-27T12:34:48.084Z,9.90
2019-04-27T12:35:48.416Z,6.70
2019-04-27T12:36:48.540Z,9.90
2019-04-27T12:37:48.774Z,7.00
2019-04-27T12:38:48.997Z,4.10
2019-04-27T12:39:49.225Z,6.40
2019-04-27T12:40:49.453Z,3.50
2019-04-27T12:41:49.685Z,3.60
2019-04-27T12:42:49.912Z,3.60
2019-04-27T12:43:50.139Z,5.90
2019-04-27T12:44:50.368Z,5.40
2019-04-27T12:45:50.599Z,4.60
2019-04-27T12:46:50.825Z,7.40
2019-04-27T12:47:51.058Z,6.30
2019-04-27T12:48:51.280Z,3.90
2019-04-27T12:49:51.514Z,2.30
2019-04-27T12:50:51.738Z,3.70
2019-04-27T12:51:51.965Z,5.00
2019-04-27T12:52:52.193Z,6.50
2019-04-27T12:53:52.900Z,4.90
2019-04-27T12:54:52.657Z,4.30
2019-04-27T12:55:52.886Z,3.10
2019-04-27T12:56:53.113Z,5.30
2019-04-27T12:57:53.351Z,4.60
2019-04-27T12:58:53.567Z,3.50
2019-04-27T12:59:53.797Z,6.10
2019-04-27T13:00:54.024Z,4.30
2019-04-27T13:01:56.016Z,4.80
2019-04-27T13:02:55.565Z,4.70
2019-04-27T13:03:58.466Z,6.10