createdAt,value
2022-09-27T00:00:45.574Z,0.00
2022-09-27T00:01:45.583Z,0.00
2022-09-27T00:02:45.580Z,0.00
2022-09-27T00:03:45.507Z,0.00
2022-09-27T00:04:45.485Z,0.00
2022-09-27T00:05:45.459Z,0.00
2022-09-27T00:06:45.440Z,0.00
2022-09-27T00:07:45.449Z,0.00
2022-09-27T00:08:45.397Z,0.00
2022-09-27T00:09:45.373Z,0.00
2022-09-27T00:10:45.358Z,0.00
2022-09-27T00:11:45.326Z,0.00
2022-09-27T00:12:45.334Z,0.00
2022-09-27T00:13:45.287Z,0.00
2022-09-27T00:14:45.270Z,0.00
2022-09-27T00:15:45.285Z,0.00
2022-09-27T00:16:45.225Z,0.00
2022-09-27T00:17:45.199Z,0.00
2022-09-27T00:18:45.205Z,0.00
2022-09-27T00:19:45.156Z,0.00
2022-09-27T00:20:45.139Z,0.00
2022-09-27T00:21:45.130Z,0.00
2022-09-27T00:22:45.119Z,0.00
2022-09-27T00:23:45.069Z,0.00
2022-09-27T00:24:45.050Z,0.00
2022-09-27T00:25:45.031Z,0.00
2022-09-27T00:26:45.006Z,0.00
2022-09-27T00:27:44.989Z,0.00
2022-09-27T00:28:44.988Z,0.00
2022-09-27T00:29:44.947Z,0.00
2022-09-27T00:30:44.968Z,0.00
2022-09-27T00:31:44.928Z,0.00
2022-09-27T00:32:44.879Z,0.00
2022-09-27T00:33:44.887Z,0.00
2022-09-27T00:34:44.856Z,0.00
2022-09-27T00:35:44.818Z,0.00
2022-09-27T00:36:44.788Z,0.00
2022-09-27T00:37:44.778Z,0.00
2022-09-27T00:38:44.749Z,0.00
2022-09-27T00:39:44.755Z,0.00
2022-09-27T00:40:44.761Z,0.00
2022-09-27T00:41:44.689Z,0.00
2022-09-27T00:42:44.661Z,0.00
2022-09-27T00:43:44.648Z,0.00
2022-09-27T00:44:44.639Z,0.00
2022-09-27T00:45:44.600Z,0.00
2022-09-27T00:46:44.653Z,0.00
2022-09-27T00:47:44.554Z,0.00
2022-09-27T00:48:44.533Z,0.00
2022-09-27T00:49:44.515Z,0.00
2022-09-27T00:50:44.519Z,0.00
2022-09-27T00:51:44.473Z,0.00
2022-09-27T00:52:44.444Z,0.00
2022-09-27T00:53:44.433Z,0.00
2022-09-27T00:54:44.405Z,0.00
2022-09-27T00:55:44.411Z,0.00
2022-09-27T00:56:44.357Z,0.00
2022-09-27T00:57:44.332Z,0.00
2022-09-27T00:58:44.314Z,0.00
2022-09-27T00:59:44.331Z,0.00
2022-09-27T01:00:44.281Z,0.00
2022-09-27T01:01:44.384Z,0.00
2022-09-27T01:02:44.294Z,0.00
2022-09-27T01:03:44.209Z,0.00
2022-09-27T01:04:44.189Z,0.00
2022-09-27T01:05:44.169Z,0.00
2022-09-27T01:06:44.146Z,0.00
2022-09-27T01:07:44.142Z,0.00
2022-09-27T01:08:44.107Z,0.00
2022-09-27T01:09:44.078Z,0.00
2022-09-27T01:10:44.068Z,0.00
2022-09-27T01:11:44.036Z,0.00
2022-09-27T01:12:44.043Z,0.00
2022-09-27T01:13:43.992Z,0.00
2022-09-27T01:14:43.977Z,0.00
2022-09-27T01:15:43.998Z,0.00
2022-09-27T01:16:43.930Z,0.00
2022-09-27T01:17:43.904Z,0.00
2022-09-27T01:18:43.911Z,0.00
2022-09-27T01:19:43.869Z,0.00
2022-09-27T01:20:43.843Z,0.00
2022-09-27T01:21:43.818Z,0.00
2022-09-27T01:22:43.798Z,0.00
2022-09-27T01:23:43.801Z,0.00
2022-09-27T01:24:43.751Z,0.00
2022-09-27T01:25:43.733Z,0.00
2022-09-27T01:26:43.709Z,0.00
2022-09-27T01:27:43.719Z,0.00
2022-09-27T01:28:43.671Z,0.00
2022-09-27T01:29:43.668Z,0.00
2022-09-27T01:30:43.655Z,0.00
2022-09-27T01:31:43.604Z,0.00
2022-09-27T01:32:43.588Z,0.00
2022-09-27T01:33:43.559Z,0.00
2022-09-27T01:34:43.552Z,0.00
2022-09-27T01:35:43.520Z,0.00
2022-09-27T01:36:43.489Z,0.00
2022-09-27T01:37:43.471Z,0.00
2022-09-27T01:38:43.470Z,0.00
2022-09-27T01:39:43.445Z,0.00
2022-09-27T01:40:43.456Z,0.00
2022-09-27T01:41:43.386Z,0.00
2022-09-27T01:42:43.360Z,0.00
2022-09-27T01:43:43.340Z,0.00
2022-09-27T01:44:43.343Z,0.00
2022-09-27T01:45:43.432Z,0.00
2022-09-27T01:46:43.285Z,0.00
2022-09-27T01:47:43.265Z,0.00
2022-09-27T01:48:43.267Z,0.00
2022-09-27T01:49:43.247Z,0.00
2022-09-27T01:50:43.190Z,0.00
2022-09-27T01:51:43.187Z,0.00
2022-09-27T01:52:43.151Z,0.00
2022-09-27T01:53:43.132Z,0.00
2022-09-27T01:54:43.135Z,0.00
2022-09-27T01:55:43.113Z,0.00
2022-09-27T01:56:43.058Z,0.00
2022-09-27T01:57:43.038Z,0.00
2022-09-27T01:58:43.019Z,0.00
2022-09-27T01:59:42.996Z,0.00
2022-09-27T02:00:42.999Z,0.00
2022-09-27T02:01:42.973Z,0.00
2022-09-27T02:02:43.022Z,0.00
2022-09-27T02:03:42.904Z,0.00
2022-09-27T02:04:42.891Z,0.00
2022-09-27T02:05:42.888Z,0.00
2022-09-27T02:06:42.847Z,0.00
2022-09-27T02:07:42.836Z,0.00
2022-09-27T02:08:42.798Z,0.00
2022-09-27T02:09:42.769Z,0.00
2022-09-27T02:10:42.759Z,0.00
2022-09-27T02:11:42.732Z,0.00
2022-09-27T02:12:42.732Z,0.00
2022-09-27T02:13:42.693Z,0.00
2022-09-27T02:14:42.670Z,0.00
2022-09-27T02:15:42.691Z,0.00
2022-09-27T02:16:42.638Z,0.00
2022-09-27T02:17:42.605Z,0.00
2022-09-27T02:18:42.606Z,0.00
2022-09-27T02:19:42.563Z,0.00
2022-09-27T02:20:42.537Z,0.00
2022-09-27T02:21:42.514Z,0.00
2022-09-27T02:22:42.499Z,0.00
2022-09-27T02:23:42.490Z,0.00
2022-09-27T02:24:42.454Z,0.00
2022-09-27T02:25:42.432Z,0.00
2022-09-27T02:26:42.403Z,0.00
2022-09-27T02:27:42.409Z,0.00
2022-09-27T02:28:42.364Z,0.00
2022-09-27T02:29:42.343Z,0.00
2022-09-27T02:30:42.361Z,0.00
2022-09-27T02:31:42.317Z,0.00
2022-09-27T02:32:42.289Z,0.00
2022-09-27T02:33:42.272Z,0.00
2022-09-27T02:34:42.234Z,0.00
2022-09-27T02:35:42.241Z,0.00
2022-09-27T02:36:42.215Z,0.00
2022-09-27T02:37:42.173Z,0.00
2022-09-27T02:38:42.145Z,0.00
2022-09-27T02:39:42.147Z,0.00
2022-09-27T02:40:42.141Z,0.00
2022-09-27T02:41:42.083Z,0.00
2022-09-27T02:42:42.053Z,0.00
2022-09-27T02:43:42.038Z,0.00
2022-09-27T02:44:42.034Z,0.00
2022-09-27T02:45:42.059Z,0.00
2022-09-27T02:46:41.979Z,0.00
2022-09-27T02:47:41.974Z,0.00
2022-09-27T02:48:41.928Z,0.00
2022-09-27T02:49:41.907Z,0.00
2022-09-27T02:50:41.888Z,0.00
2022-09-27T02:51:41.861Z,0.00
2022-09-27T02:52:41.868Z,0.00
2022-09-27T02:53:41.836Z,0.00
2022-09-27T02:54:41.797Z,0.00
2022-09-27T02:55:41.792Z,0.00
2022-09-27T02:56:41.752Z,0.00
2022-09-27T02:57:41.739Z,0.00
2022-09-27T02:58:41.732Z,0.00
2022-09-27T02:59:41.690Z,0.00
2022-09-27T03:00:41.671Z,0.00
2022-09-27T03:01:41.664Z,0.00
2022-09-27T03:02:41.703Z,0.00
2022-09-27T03:03:41.623Z,0.00
2022-09-27T03:04:41.579Z,0.00
2022-09-27T03:05:41.559Z,0.00
2022-09-27T03:06:41.538Z,0.00
2022-09-27T03:07:41.515Z,0.00
2022-09-27T03:08:41.517Z,0.00
2022-09-27T03:09:41.479Z,0.00
2022-09-27T03:10:41.454Z,0.00
2022-09-27T03:11:41.430Z,0.00
2022-09-27T03:12:41.417Z,0.00
2022-09-27T03:14:01.879Z,0.00
2022-09-27T03:14:41.363Z,0.00
2022-09-27T03:15:41.363Z,0.00
2022-09-27T03:16:41.358Z,0.00
2022-09-27T03:17:41.298Z,0.00
2022-09-27T03:18:41.271Z,0.00
2022-09-27T03:19:41.257Z,0.00
2022-09-27T03:20:41.232Z,0.00
2022-09-27T03:21:41.235Z,0.00
2022-09-27T03:22:41.190Z,0.00
2022-09-27T03:23:41.168Z,0.00
2022-09-27T03:24:41.146Z,0.00
2022-09-27T03:25:41.121Z,0.00
2022-09-27T03:26:41.102Z,0.00
2022-09-27T03:27:41.093Z,0.00
2022-09-27T03:28:41.059Z,0.00
2022-09-27T03:29:41.044Z,0.00
2022-09-27T03:30:41.056Z,0.00
2022-09-27T03:31:40.986Z,0.00
2022-09-27T03:32:44.011Z,0.00
2022-09-27T03:33:40.984Z,0.00
2022-09-27T03:34:40.930Z,0.00
2022-09-27T03:35:40.902Z,0.00
2022-09-27T03:36:40.882Z,0.00
2022-09-27T03:37:40.878Z,0.00
2022-09-27T03:38:40.834Z,0.00
2022-09-27T03:39:40.812Z,0.00
2022-09-27T03:40:40.835Z,0.00
2022-09-27T03:41:40.768Z,0.00
2022-09-27T03:42:40.767Z,0.00
2022-09-27T03:43:40.738Z,0.00
2022-09-27T03:44:40.709Z,0.00
2022-09-27T03:45:40.728Z,0.00
2022-09-27T03:46:40.671Z,0.00
2022-09-27T03:47:40.655Z,0.00
2022-09-27T03:48:40.621Z,0.00
2022-09-27T03:49:40.604Z,0.00
2022-09-27T03:50:40.572Z,0.00
2022-09-27T03:51:40.538Z,0.00
2022-09-27T03:52:40.522Z,0.00
2022-09-27T03:53:40.516Z,0.00
2022-09-27T03:54:40.481Z,0.00
2022-09-27T03:55:40.452Z,0.00
2022-09-27T03:56:40.435Z,0.00
2022-09-27T03:57:40.414Z,0.00
2022-09-27T03:58:40.410Z,0.00
2022-09-27T03:59:40.369Z,0.00
2022-09-27T04:00:40.347Z,0.00
2022-09-27T04:01:40.381Z,0.00
2022-09-27T04:02:40.327Z,0.00
2022-09-27T04:03:40.302Z,0.00
2022-09-27T04:04:40.272Z,0.00
2022-09-27T04:05:40.237Z,0.00
2022-09-27T04:06:40.207Z,0.00
2022-09-27T04:07:40.193Z,0.00
2022-09-27T04:08:40.287Z,0.00
2022-09-27T04:09:44.559Z,0.00
2022-09-27T04:10:40.141Z,0.00
2022-09-27T04:11:40.100Z,0.00
2022-09-27T04:12:40.082Z,0.00
2022-09-27T04:13:40.054Z,0.00
2022-09-27T04:14:40.031Z,0.00
2022-09-27T04:15:40.032Z,0.00
2022-09-27T04:16:40.015Z,0.00
2022-09-27T04:17:39.966Z,0.00
2022-09-27T04:18:39.942Z,0.00
2022-09-27T04:19:39.920Z,0.00
2022-09-27T04:20:39.918Z,0.00
2022-09-27T04:21:39.877Z,0.00
2022-09-27T04:22:39.850Z,0.00
2022-09-27T04:23:39.854Z,0.00
2022-09-27T04:24:39.808Z,0.00
2022-09-27T04:25:39.782Z,0.00
2022-09-27T04:26:39.789Z,0.00
2022-09-27T04:27:39.767Z,0.00
2022-09-27T04:28:39.725Z,0.00
2022-09-27T04:29:39.698Z,0.00
2022-09-27T04:30:39.768Z,0.00
2022-09-27T04:31:39.671Z,0.00
2022-09-27T04:32:39.630Z,0.00
2022-09-27T04:33:39.615Z,0.00
2022-09-27T04:34:43.204Z,0.00
2022-09-27T04:35:39.562Z,0.00
2022-09-27T04:36:39.567Z,0.00
2022-09-27T04:37:39.529Z,0.00
2022-09-27T04:38:39.497Z,0.00
2022-09-27T04:39:39.476Z,0.00
2022-09-27T04:40:39.480Z,0.00
2022-09-27T04:41:39.449Z,0.00
2022-09-27T04:42:39.421Z,0.00
2022-09-27T04:43:39.391Z,0.00
2022-09-27T04:44:39.365Z,0.00
2022-09-27T04:45:39.338Z,0.00
2022-09-27T04:46:39.377Z,0.00
2022-09-27T04:47:39.312Z,0.00
2022-09-27T04:48:39.297Z,0.00
2022-09-27T04:49:39.264Z,0.00
2022-09-27T04:50:39.240Z,0.00
2022-09-27T04:51:39.200Z,0.00
2022-09-27T04:52:39.184Z,0.00
2022-09-27T04:53:39.166Z,0.00
2022-09-27T04:54:39.161Z,0.00
2022-09-27T04:55:39.117Z,0.00
2022-09-27T04:56:39.094Z,0.00
2022-09-27T04:57:39.078Z,0.00
2022-09-27T04:58:39.068Z,0.00
2022-09-27T04:59:39.049Z,0.00
2022-09-27T05:00:39.009Z,0.00
2022-09-27T05:01:39.039Z,0.00
2022-09-27T05:02:39.035Z,0.00
2022-09-27T05:03:38.938Z,0.00
2022-09-27T05:04:38.931Z,0.00
2022-09-27T05:05:38.892Z,0.00
2022-09-27T05:06:38.873Z,0.00
2022-09-27T05:07:38.848Z,0.00
2022-09-27T05:08:38.817Z,0.00
2022-09-27T05:09:38.892Z,0.00
2022-09-27T05:10:38.779Z,0.00
2022-09-27T05:11:38.762Z,0.00
2022-09-27T05:12:38.737Z,0.00
2022-09-27T05:13:38.717Z,0.00
2022-09-27T05:14:38.694Z,0.00
2022-09-27T05:15:38.700Z,0.00
2022-09-27T05:16:38.694Z,0.00
2022-09-27T05:17:38.628Z,0.00
2022-09-27T05:18:38.604Z,0.00
2022-09-27T05:19:38.584Z,0.00
2022-09-27T05:20:38.558Z,0.00
2022-09-27T05:21:38.559Z,0.00
2022-09-27T05:22:38.514Z,0.00
2022-09-27T05:23:38.493Z,0.00
2022-09-27T05:24:38.472Z,0.00
2022-09-27T05:25:38.466Z,0.00
2022-09-27T05:26:38.424Z,0.00
2022-09-27T05:27:38.421Z,0.00
2022-09-27T05:28:38.382Z,0.00
2022-09-27T05:29:38.344Z,0.00
2022-09-27T05:30:38.396Z,0.00
2022-09-27T05:31:38.333Z,0.00
2022-09-27T05:32:38.294Z,0.00
2022-09-27T05:33:38.261Z,0.00
2022-09-27T05:34:38.248Z,0.00
2022-09-27T05:35:42.053Z,0.00
2022-09-27T05:36:38.202Z,0.00
2022-09-27T05:37:38.201Z,0.00
2022-09-27T05:38:38.159Z,0.00
2022-09-27T05:39:38.137Z,0.00
2022-09-27T05:40:42.243Z,0.00
2022-09-27T05:41:38.254Z,0.00
2022-09-27T05:42:38.065Z,0.00
2022-09-27T05:43:38.065Z,0.00
2022-09-27T05:44:38.024Z,0.00
2022-09-27T05:45:38.225Z,0.00
2022-09-27T05:46:37.977Z,0.00
2022-09-27T05:47:37.959Z,0.00
2022-09-27T05:48:37.954Z,0.00
2022-09-27T05:49:37.903Z,0.00
2022-09-27T05:50:37.887Z,0.00
2022-09-27T05:51:37.869Z,0.00
2022-09-27T05:52:37.843Z,0.00
2022-09-27T05:53:37.833Z,5.63
2022-09-27T05:54:37.792Z,5.63
2022-09-27T05:55:37.773Z,5.63
2022-09-27T05:56:37.756Z,5.63
2022-09-27T05:57:37.728Z,5.63
2022-09-27T05:58:37.705Z,5.63
2022-09-27T05:59:37.709Z,5.63
2022-09-27T06:00:37.668Z,5.63
2022-09-27T06:01:37.659Z,5.63
2022-09-27T06:02:37.690Z,5.63
2022-09-27T06:03:37.593Z,5.63
2022-09-27T06:04:37.571Z,5.63
2022-09-27T06:05:37.589Z,5.63
2022-09-27T06:06:37.533Z,5.63
2022-09-27T06:07:37.507Z,5.63
2022-09-27T06:08:37.488Z,5.63
2022-09-27T06:11:19.545Z,5.63
2022-09-27T06:12:19.496Z,5.63
2022-09-27T06:13:19.504Z,5.63
2022-09-27T06:14:19.454Z,5.63
2022-09-27T06:15:19.428Z,5.63
2022-09-27T06:16:19.501Z,5.63
2022-09-27T06:17:19.383Z,5.63
2022-09-27T06:18:19.365Z,5.63
2022-09-27T06:19:19.348Z,5.63
2022-09-27T06:20:19.342Z,5.63
2022-09-27T06:21:19.300Z,5.63
2022-09-27T06:22:19.311Z,5.63
2022-09-27T06:23:19.253Z,5.63
2022-09-27T06:24:19.229Z,5.63
2022-09-27T06:25:19.216Z,5.63
2022-09-27T06:26:19.243Z,5.63
2022-09-27T06:27:19.163Z,5.63
2022-09-27T06:28:19.150Z,5.63
2022-09-27T06:29:19.143Z,11.25
2022-09-27T06:30:20.539Z,11.25
2022-09-27T06:31:19.156Z,11.25
2022-09-27T06:32:19.074Z,11.25
2022-09-27T06:33:19.029Z,11.25
2022-09-27T06:34:19.011Z,11.25
2022-09-27T06:35:18.990Z,11.25
2022-09-27T06:36:18.971Z,11.25
2022-09-27T06:37:18.946Z,11.25
2022-09-27T06:38:18.942Z,11.25
2022-09-27T06:39:18.896Z,11.25
2022-09-27T06:40:18.972Z,16.88
2022-09-27T06:41:18.852Z,16.88
2022-09-27T06:42:18.837Z,16.88
2022-09-27T06:43:18.845Z,16.88
2022-09-27T06:44:18.783Z,16.88
2022-09-27T06:45:18.765Z,16.88
2022-09-27T06:46:18.763Z,16.88
2022-09-27T06:47:18.722Z,16.88
2022-09-27T06:48:18.726Z,11.25
2022-09-27T06:49:18.681Z,11.25
2022-09-27T06:50:18.648Z,11.25
2022-09-27T06:51:18.635Z,11.25
2022-09-27T06:52:18.607Z,11.25
2022-09-27T06:53:18.611Z,11.25
2022-09-27T06:54:18.566Z,5.63
2022-09-27T06:55:18.538Z,5.63
2022-09-27T06:56:18.514Z,5.63
2022-09-27T06:57:18.505Z,5.63
2022-09-27T06:58:18.469Z,5.63
2022-09-27T06:59:18.476Z,5.63
2022-09-27T07:00:18.434Z,5.63
2022-09-27T07:01:18.532Z,5.63
2022-09-27T07:02:18.453Z,11.25
2022-09-27T07:03:18.395Z,11.25
2022-09-27T07:04:18.380Z,11.25
2022-09-27T07:05:18.327Z,11.25
2022-09-27T07:06:18.301Z,11.25
2022-09-27T07:07:18.271Z,11.25
2022-09-27T07:08:18.255Z,11.25
2022-09-27T07:09:18.233Z,11.25
2022-09-27T07:10:18.256Z,11.25
2022-09-27T07:11:18.189Z,11.25
2022-09-27T07:12:18.166Z,11.25
2022-09-27T07:13:18.141Z,11.25
2022-09-27T07:14:18.114Z,11.25
2022-09-27T07:15:18.102Z,16.88
2022-09-27T07:16:18.122Z,16.88
2022-09-27T07:17:18.053Z,16.88
2022-09-27T07:18:18.030Z,16.88
2022-09-27T07:19:18.022Z,16.88
2022-09-27T07:20:18.621Z,16.88
2022-09-27T07:21:17.965Z,22.50
2022-09-27T07:22:17.937Z,22.50
2022-09-27T07:23:17.921Z,22.50
2022-09-27T07:24:17.895Z,22.50
2022-09-27T07:25:17.874Z,16.88
2022-09-27T07:26:17.879Z,16.88
2022-09-27T07:27:17.828Z,16.88
2022-09-27T07:28:21.853Z,16.88
2022-09-27T07:29:17.780Z,16.88
2022-09-27T07:30:17.764Z,22.50
2022-09-27T07:31:17.772Z,22.50
2022-09-27T07:32:17.722Z,22.50
2022-09-27T07:33:17.696Z,22.50
2022-09-27T07:34:17.711Z,22.50
2022-09-27T07:35:17.652Z,22.50
2022-09-27T07:36:17.623Z,28.13
2022-09-27T07:37:17.636Z,28.13
2022-09-27T07:38:17.605Z,28.13
2022-09-27T07:39:17.740Z,28.13
2022-09-27T07:40:17.564Z,33.75
2022-09-27T07:41:17.507Z,33.75
2022-09-27T07:42:17.500Z,33.75
2022-09-27T07:43:17.486Z,33.75
2022-09-27T07:44:17.448Z,33.75
2022-09-27T07:45:17.422Z,33.75
2022-09-27T07:46:17.447Z,33.75
2022-09-27T07:47:17.400Z,33.75
2022-09-27T07:48:17.375Z,39.38
2022-09-27T07:49:17.334Z,39.38
2022-09-27T07:50:17.308Z,45.00
2022-09-27T07:51:17.297Z,45.00
2022-09-27T07:52:17.271Z,45.00
2022-09-27T07:53:17.257Z,50.63
2022-09-27T07:54:17.247Z,50.63
2022-09-27T07:55:17.202Z,50.63
2022-09-27T07:56:17.179Z,50.63
2022-09-27T07:57:17.164Z,45.00
2022-09-27T07:58:17.130Z,39.38
2022-09-27T07:59:17.133Z,33.75
2022-09-27T08:00:17.091Z,33.75
2022-09-27T08:01:17.129Z,33.75
2022-09-27T08:02:17.061Z,33.75
2022-09-27T08:03:17.036Z,33.75
2022-09-27T08:04:17.031Z,39.38
2022-09-27T08:05:16.983Z,39.38
2022-09-27T08:06:16.976Z,45.00
2022-09-27T08:07:16.938Z,45.00
2022-09-27T08:08:16.935Z,50.63
2022-09-27T08:09:17.082Z,50.63
2022-09-27T08:10:16.893Z,50.63
2022-09-27T08:11:16.852Z,50.63
2022-09-27T08:12:16.823Z,45.00
2022-09-27T08:13:16.807Z,45.00
2022-09-27T08:14:16.784Z,45.00
2022-09-27T08:15:16.762Z,50.63
2022-09-27T08:16:16.809Z,50.63
2022-09-27T08:17:16.721Z,50.63
2022-09-27T08:18:16.702Z,45.00
2022-09-27T08:19:16.739Z,45.00
2022-09-27T08:20:16.650Z,45.00
2022-09-27T08:21:16.638Z,50.63
2022-09-27T08:22:16.656Z,50.63
2022-09-27T08:23:16.586Z,50.63
2022-09-27T08:24:16.568Z,56.25
2022-09-27T08:25:16.545Z,50.63
2022-09-27T08:26:16.522Z,45.00
2022-09-27T08:27:16.497Z,45.00
2022-09-27T08:28:16.515Z,39.38
2022-09-27T08:29:16.582Z,39.38
2022-09-27T08:30:16.435Z,39.38
2022-09-27T08:31:16.505Z,39.38
2022-09-27T08:32:20.693Z,39.38
2022-09-27T08:33:16.373Z,39.38
2022-09-27T08:34:16.409Z,39.38
2022-09-27T08:35:16.326Z,39.38
2022-09-27T08:36:16.335Z,39.38
2022-09-27T08:37:16.277Z,39.38
2022-09-27T08:38:16.264Z,39.38
2022-09-27T08:39:16.390Z,39.38
2022-09-27T08:40:16.255Z,39.38
2022-09-27T08:41:16.200Z,39.38
2022-09-27T08:42:16.193Z,39.38
2022-09-27T08:43:16.158Z,39.38
2022-09-27T08:44:16.190Z,39.38
2022-09-27T08:45:16.109Z,33.75
2022-09-27T08:46:16.108Z,33.75
2022-09-27T08:47:16.057Z,33.75
2022-09-27T08:48:16.054Z,33.75
2022-09-27T08:49:16.015Z,33.75
2022-09-27T08:50:16.006Z,33.75
2022-09-27T08:51:15.977Z,39.38
2022-09-27T08:52:15.973Z,39.38
2022-09-27T08:53:15.932Z,45.00
2022-09-27T08:54:16.036Z,50.63
2022-09-27T08:56:58.051Z,61.88
2022-09-27T08:57:58.054Z,61.88
2022-09-27T08:58:58.003Z,67.50
2022-09-27T08:59:57.986Z,67.50
2022-09-27T09:00:58.033Z,67.50
2022-09-27T09:01:58.027Z,61.88
2022-09-27T09:02:57.916Z,61.88
2022-09-27T09:03:57.931Z,61.88
2022-09-27T09:04:57.873Z,61.88
2022-09-27T09:05:57.858Z,61.88
2022-09-27T09:06:57.856Z,61.88
2022-09-27T09:07:57.823Z,67.50
2022-09-27T09:08:57.786Z,67.50
2022-09-27T09:09:57.770Z,61.88
2022-09-27T09:10:57.747Z,67.50
2022-09-27T09:11:57.743Z,78.75
2022-09-27T09:12:57.700Z,84.38
2022-09-27T09:13:57.684Z,90.00
2022-09-27T09:14:57.677Z,95.63
2022-09-27T09:15:57.646Z,84.38
2022-09-27T09:16:57.613Z,73.13
2022-09-27T09:17:57.619Z,90.00
2022-09-27T09:18:57.567Z,90.00
2022-09-27T09:19:57.549Z,90.00
2022-09-27T09:20:57.548Z,73.13
2022-09-27T09:21:57.525Z,56.25
2022-09-27T09:22:57.503Z,61.88
2022-09-27T09:23:57.470Z,61.88
2022-09-27T09:24:57.449Z,90.00
2022-09-27T09:25:57.425Z,90.00
2022-09-27T09:26:57.849Z,90.00
2022-09-27T09:28:01.567Z,78.75
2022-09-27T09:28:57.351Z,67.50
2022-09-27T09:29:57.336Z,67.50
2022-09-27T09:30:57.315Z,67.50
2022-09-27T09:31:57.321Z,67.50
2022-09-27T09:32:57.276Z,67.50
2022-09-27T09:33:57.273Z,67.50
2022-09-27T09:34:57.234Z,73.13
2022-09-27T09:35:57.206Z,78.75
2022-09-27T09:36:57.188Z,61.88
2022-09-27T09:39:39.581Z,56.25
2022-09-27T09:40:39.575Z,61.88
2022-09-27T09:41:39.524Z,67.50
2022-09-27T09:42:39.495Z,67.50
2022-09-27T09:43:39.515Z,67.50
2022-09-27T09:44:39.474Z,73.13
2022-09-27T09:45:39.467Z,78.75
2022-09-27T09:46:43.560Z,90.00
2022-09-27T09:47:39.395Z,84.38
2022-09-27T09:48:39.370Z,67.50
2022-09-27T09:49:39.372Z,67.50
2022-09-27T09:50:39.331Z,67.50
2022-09-27T09:51:39.328Z,50.63
2022-09-27T09:52:39.286Z,50.63
2022-09-27T09:53:39.267Z,50.63
2022-09-27T09:54:39.268Z,39.38
2022-09-27T09:55:39.227Z,28.13
2022-09-27T09:56:39.226Z,39.38
2022-09-27T09:57:39.182Z,67.50
2022-09-27T09:58:39.164Z,61.88
2022-09-27T09:59:39.137Z,67.50
2022-09-27T10:00:39.186Z,78.75
2022-09-27T10:01:39.089Z,73.13
2022-09-27T10:02:39.188Z,67.50
2022-09-27T10:03:39.054Z,61.88
2022-09-27T10:04:39.036Z,56.25
2022-09-27T10:05:39.032Z,56.25
2022-09-27T10:06:38.997Z,56.25
2022-09-27T10:07:38.971Z,56.25
2022-09-27T10:08:38.974Z,56.25
2022-09-27T10:09:38.937Z,61.88
2022-09-27T10:10:38.913Z,56.25
2022-09-27T10:11:38.885Z,50.63
2022-09-27T10:12:38.879Z,56.25
2022-09-27T10:13:38.854Z,50.63
2022-09-27T10:14:38.831Z,61.88
2022-09-27T10:15:38.802Z,56.25
2022-09-27T10:16:38.829Z,56.25
2022-09-27T10:17:38.782Z,56.25
2022-09-27T10:18:38.741Z,56.25
2022-09-27T10:19:38.721Z,56.25
2022-09-27T10:20:38.730Z,56.25
2022-09-27T10:21:38.678Z,61.88
2022-09-27T10:22:38.656Z,56.25
2022-09-27T10:23:38.653Z,61.88
2022-09-27T10:24:38.608Z,61.88
2022-09-27T10:25:38.599Z,56.25
2022-09-27T10:26:38.567Z,50.63
2022-09-27T10:27:38.583Z,45.00
2022-09-27T10:28:38.542Z,50.63
2022-09-27T10:29:38.522Z,56.25
2022-09-27T10:30:38.488Z,61.88
2022-09-27T10:31:38.532Z,61.88
2022-09-27T10:32:38.439Z,61.88
2022-09-27T10:33:38.424Z,67.50
2022-09-27T10:34:38.419Z,61.88
2022-09-27T10:35:38.375Z,67.50
2022-09-27T10:36:38.362Z,61.88
2022-09-27T10:37:38.335Z,61.88
2022-09-27T10:38:38.323Z,61.88
2022-09-27T10:39:38.314Z,50.63
2022-09-27T10:40:38.292Z,45.00
2022-09-27T10:41:38.249Z,56.25
2022-09-27T10:42:38.228Z,45.00
2022-09-27T10:43:38.208Z,50.63
2022-09-27T10:44:38.202Z,56.25
2022-09-27T10:45:38.197Z,50.63
2022-09-27T10:46:38.138Z,50.63
2022-09-27T10:47:38.122Z,50.63
2022-09-27T10:48:38.096Z,45.00
2022-09-27T10:49:38.083Z,50.63
2022-09-27T10:50:50.640Z,61.88
2022-09-27T10:51:38.051Z,50.63
2022-09-27T10:52:38.030Z,56.25
2022-09-27T10:53:37.990Z,67.50
2022-09-27T10:54:37.971Z,73.13
2022-09-27T10:55:37.981Z,67.50
2022-09-27T10:56:37.931Z,56.25
2022-09-27T10:57:41.766Z,67.50
2022-09-27T10:58:37.886Z,84.38
2022-09-27T10:59:37.862Z,95.63
2022-09-27T11:00:37.876Z,95.63
2022-09-27T11:01:37.822Z,101.25
2022-09-27T11:02:37.836Z,106.88
2022-09-27T11:03:37.781Z,101.25
2022-09-27T11:04:37.887Z,112.50
2022-09-27T11:05:37.745Z,118.13
2022-09-27T11:06:37.727Z,106.88
2022-09-27T11:07:37.698Z,112.50
2022-09-27T11:08:37.698Z,118.13
2022-09-27T11:09:37.679Z,78.75
2022-09-27T11:10:38.048Z,84.38
2022-09-27T11:11:37.615Z,123.75
2022-09-27T11:12:39.626Z,118.13
2022-09-27T11:13:41.625Z,84.38
2022-09-27T11:14:37.554Z,146.25
2022-09-27T11:15:37.560Z,112.50
2022-09-27T11:16:37.555Z,90.00
2022-09-27T11:17:37.484Z,101.25
