createdAt,value
2018-03-04T00:00:13.819Z,44.13
2018-03-04T00:02:41.275Z,44.57
2018-03-04T00:05:08.738Z,45.23
2018-03-04T00:07:36.202Z,44.90
2018-03-04T00:10:03.656Z,37.57
2018-03-04T00:12:31.108Z,38.27
2018-03-04T00:14:58.582Z,42.20
2018-03-04T00:17:27.339Z,39.07
2018-03-04T00:19:54.782Z,35.83
2018-03-04T00:22:33.987Z,38.10
2018-03-04T00:25:01.438Z,40.53
2018-03-04T00:27:28.905Z,36.30
2018-03-04T00:29:56.357Z,38.40
2018-03-04T00:32:23.818Z,36.87
2018-03-04T00:34:51.265Z,41.00
2018-03-04T00:37:18.720Z,37.20
2018-03-04T00:39:46.175Z,33.87
2018-03-04T00:42:13.636Z,34.00
2018-03-04T00:44:41.089Z,35.33
2018-03-04T00:47:08.550Z,31.53
2018-03-04T00:49:36.006Z,33.97
2018-03-04T00:52:03.457Z,38.97
2018-03-04T00:54:30.909Z,33.87
2018-03-04T00:56:58.369Z,37.83
2018-03-04T00:59:25.822Z,31.43
2018-03-04T01:01:53.289Z,31.00
2018-03-04T01:04:20.737Z,31.70
2018-03-04T01:06:48.197Z,32.33
2018-03-04T01:09:15.651Z,30.83
2018-03-04T01:11:43.110Z,34.23
2018-03-04T01:14:10.560Z,31.47
2018-03-04T01:16:38.027Z,26.77
2018-03-04T01:19:05.488Z,24.67
2018-03-04T01:21:32.941Z,29.87
2018-03-04T01:24:00.397Z,30.53
2018-03-04T01:26:27.858Z,31.50
2018-03-04T01:28:55.317Z,32.90
2018-03-04T01:31:22.770Z,27.10
2018-03-04T01:33:50.225Z,22.77
2018-03-04T01:36:17.679Z,25.43
2018-03-04T01:38:45.128Z,24.60
2018-03-04T01:41:12.582Z,23.30
2018-03-04T01:43:40.045Z,22.17
2018-03-04T01:46:07.501Z,20.43
2018-03-04T01:48:34.965Z,19.53
2018-03-04T01:51:02.415Z,23.37
2018-03-04T01:53:29.885Z,21.33
2018-03-04T01:55:57.343Z,20.20
2018-03-04T01:58:24.801Z,23.67
2018-03-04T02:00:53.026Z,25.47
2018-03-04T02:03:21.261Z,21.87
2018-03-04T02:05:48.716Z,23.33
2018-03-04T02:08:16.178Z,27.67
2018-03-04T02:10:43.621Z,24.17
2018-03-04T02:13:11.081Z,20.50
2018-03-04T02:15:38.558Z,23.13
2018-03-04T02:18:05.985Z,22.13
2018-03-04T02:20:33.441Z,21.33
2018-03-04T02:23:00.902Z,22.30
2018-03-04T02:25:29.128Z,25.47
2018-03-04T02:27:57.385Z,19.90
2018-03-04T02:30:24.837Z,19.00
2018-03-04T02:32:52.293Z,22.50
2018-03-04T02:35:19.749Z,19.50
2018-03-04T02:37:47.199Z,21.43
2018-03-04T02:40:14.661Z,20.20
2018-03-04T02:42:42.114Z,20.27
2018-03-04T02:45:09.568Z,22.60
2018-03-04T02:47:37.029Z,20.37
2018-03-04T02:50:04.494Z,23.37
2018-03-04T02:52:31.943Z,19.90
2018-03-04T02:54:59.399Z,21.20
2018-03-04T02:57:26.855Z,19.40
2018-03-04T02:59:54.315Z,19.73
2018-03-04T03:02:21.762Z,20.40
2018-03-04T03:04:49.219Z,22.47
2018-03-04T03:07:16.679Z,20.70
2018-03-04T03:09:44.133Z,19.67
2018-03-04T03:12:11.586Z,19.83
2018-03-04T03:14:39.043Z,20.30
2018-03-04T03:17:06.493Z,20.17
2018-03-04T03:19:33.958Z,21.07
2018-03-04T03:22:01.414Z,22.27
2018-03-04T03:24:28.870Z,21.13
2018-03-04T03:26:56.325Z,19.47
2018-03-04T03:29:23.781Z,17.13
2018-03-04T03:31:51.233Z,18.43
2018-03-04T03:34:18.706Z,20.67
2018-03-04T03:36:46.156Z,20.43
2018-03-04T03:39:13.607Z,18.37
2018-03-04T03:41:41.063Z,18.07
2018-03-04T03:44:08.509Z,21.10
2018-03-04T03:46:35.968Z,21.37
2018-03-04T03:49:03.428Z,19.20
2018-03-04T03:51:30.879Z,19.07
2018-03-04T03:53:58.331Z,21.23
2018-03-04T03:56:25.790Z,17.90
2018-03-04T03:58:53.248Z,20.47
2018-03-04T04:01:20.727Z,17.33
2018-03-04T04:03:48.181Z,16.07
2018-03-04T04:06:15.642Z,18.30
2018-03-04T04:08:43.098Z,17.37
2018-03-04T04:11:10.553Z,17.57
2018-03-04T04:13:37.997Z,19.10
2018-03-04T04:16:05.456Z,19.10
2018-03-04T04:18:32.908Z,17.43
2018-03-04T04:21:00.368Z,19.57
2018-03-04T04:23:27.821Z,17.43
2018-03-04T04:25:55.276Z,19.67
2018-03-04T04:28:22.740Z,21.90
2018-03-04T04:30:50.195Z,20.50
2018-03-04T04:33:17.640Z,16.97
2018-03-04T04:35:45.108Z,21.47
2018-03-04T04:38:12.558Z,17.70
2018-03-04T04:40:40.030Z,17.33
2018-03-04T04:43:07.498Z,20.73
2018-03-04T04:45:34.941Z,20.83
2018-03-04T04:48:02.404Z,17.40
2018-03-04T04:50:29.849Z,18.30
2018-03-04T04:52:57.317Z,21.97
2018-03-04T04:55:24.770Z,18.20
2018-03-04T04:57:52.230Z,19.23
2018-03-04T05:00:19.678Z,20.07
2018-03-04T05:02:47.138Z,20.57
2018-03-04T05:05:14.582Z,19.17
2018-03-04T05:07:42.042Z,21.50
2018-03-04T05:10:09.493Z,21.53
2018-03-04T05:12:36.950Z,23.07
2018-03-04T05:15:04.410Z,19.77
2018-03-04T05:17:31.870Z,19.73
2018-03-04T05:19:59.327Z,17.83
2018-03-04T05:22:26.781Z,20.07
2018-03-04T05:24:54.237Z,21.00
2018-03-04T05:27:21.692Z,20.10
2018-03-04T05:29:49.149Z,18.87
2018-03-04T05:32:16.623Z,19.00
2018-03-04T05:34:44.073Z,20.97
2018-03-04T05:37:11.537Z,18.30
2018-03-04T05:39:38.985Z,21.20
2018-03-04T05:42:06.447Z,17.93
2018-03-04T05:44:33.904Z,20.23
2018-03-04T05:47:01.366Z,22.40
2018-03-04T05:49:28.821Z,20.20
2018-03-04T05:51:56.278Z,18.60
2018-03-04T05:54:23.744Z,17.53
2018-03-04T05:56:51.961Z,18.10
2018-03-04T05:59:19.421Z,18.37
2018-03-04T06:01:46.885Z,17.80
2018-03-04T06:04:14.350Z,20.00
2018-03-04T06:06:41.809Z,17.70
2018-03-04T06:09:09.283Z,19.10
2018-03-04T06:11:37.549Z,20.03
2018-03-04T06:14:05.018Z,17.30
2018-03-04T06:16:32.473Z,18.00
2018-03-04T06:18:59.930Z,21.57
2018-03-04T06:21:27.387Z,15.50
2018-03-04T06:23:54.841Z,17.20
2018-03-04T06:26:22.281Z,16.80
2018-03-04T06:28:49.749Z,20.17
2018-03-04T06:31:17.201Z,18.13
2018-03-04T06:33:44.662Z,16.57
2018-03-04T06:36:12.110Z,20.07
2018-03-04T06:38:39.575Z,18.40
2018-03-04T06:41:07.031Z,16.90
2018-03-04T06:43:34.492Z,21.80
2018-03-04T06:46:01.944Z,20.17
2018-03-04T06:48:29.401Z,20.17
2018-03-04T06:50:56.858Z,20.13
2018-03-04T06:53:24.333Z,19.23
2018-03-04T06:55:52.572Z,20.23
2018-03-04T06:58:20.030Z,20.03
2018-03-04T07:00:47.498Z,19.63
2018-03-04T07:03:14.953Z,21.80
2018-03-04T07:05:42.409Z,23.40
2018-03-04T07:08:09.858Z,24.63
2018-03-04T07:10:37.317Z,22.43
2018-03-04T07:13:04.770Z,24.67
2018-03-04T07:15:32.234Z,30.20
2018-03-04T07:17:59.681Z,33.60
2018-03-04T07:20:27.141Z,26.53
2018-03-04T07:22:54.592Z,30.63
2018-03-04T07:25:22.050Z,36.80
2018-03-04T07:27:49.507Z,33.00
2018-03-04T07:30:16.977Z,28.00
2018-03-04T07:32:44.426Z,32.10
2018-03-04T07:35:11.893Z,31.40
2018-03-04T07:37:39.338Z,30.17
2018-03-04T07:40:06.799Z,32.67
2018-03-04T07:42:34.249Z,34.13
2018-03-04T07:45:07.314Z,36.00
2018-03-04T07:47:34.762Z,34.33
2018-03-04T07:50:02.222Z,31.03
2018-03-04T07:52:29.713Z,31.63
2018-03-04T07:54:57.133Z,35.30
2018-03-04T07:57:24.589Z,31.00
2018-03-04T07:59:52.046Z,30.03
2018-03-04T08:02:19.501Z,29.03
2018-03-04T08:04:46.961Z,32.80
2018-03-04T08:07:14.417Z,31.03
2018-03-04T08:09:41.871Z,32.60
2018-03-04T08:12:09.326Z,32.90
2018-03-04T08:14:36.781Z,31.73
2018-03-04T08:17:04.246Z,33.33
2018-03-04T08:19:31.697Z,31.63
2018-03-04T08:21:59.154Z,31.17
2018-03-04T08:24:38.431Z,29.97
2018-03-04T08:27:17.655Z,32.77
2018-03-04T08:29:45.106Z,31.87
2018-03-04T08:32:12.560Z,27.80
2018-03-04T08:34:40.018Z,26.30
2018-03-04T08:37:07.484Z,28.67
2018-03-04T08:39:34.958Z,25.83
2018-03-04T08:42:02.397Z,25.10
2018-03-04T08:44:29.862Z,26.53
2018-03-04T08:46:57.317Z,28.10
2018-03-04T08:49:24.773Z,24.60
2018-03-04T08:51:52.242Z,27.30
2018-03-04T08:54:19.690Z,25.50
2018-03-04T08:56:47.156Z,24.83
2018-03-04T08:59:15.365Z,24.60
2018-03-04T09:01:42.817Z,21.10
2018-03-04T09:04:10.278Z,23.30
2018-03-04T09:06:37.738Z,23.97
2018-03-04T09:09:05.199Z,23.90
2018-03-04T09:11:33.429Z,22.90
2018-03-04T09:14:01.667Z,19.93
2018-03-04T09:16:29.113Z,14.90
2018-03-04T09:18:56.566Z,17.27
2018-03-04T09:21:24.026Z,11.27
2018-03-04T09:23:51.468Z,12.20
2018-03-04T09:26:18.924Z,13.60
2018-03-04T09:28:46.381Z,11.43
2018-03-04T09:31:13.841Z,11.90
2018-03-04T09:33:41.304Z,12.23
2018-03-04T09:36:08.750Z,17.37
2018-03-04T09:38:36.209Z,13.40
2018-03-04T09:41:03.661Z,12.23
2018-03-04T09:43:31.113Z,14.77
2018-03-04T09:45:58.568Z,10.73
2018-03-04T09:48:26.033Z,13.80
2018-03-04T09:50:53.481Z,17.00
2018-03-04T09:53:20.943Z,17.07
2018-03-04T09:55:48.389Z,14.53
2018-03-04T09:58:15.844Z,16.70
2018-03-04T10:00:43.306Z,13.70
2018-03-04T10:03:10.766Z,13.47
2018-03-04T10:05:38.220Z,15.13
2018-03-04T10:08:05.679Z,13.50
2018-03-04T10:10:33.130Z,12.30
2018-03-04T10:13:00.585Z,13.23
2018-03-04T10:15:28.048Z,13.53
2018-03-04T10:17:55.498Z,10.67
2018-03-04T10:20:22.962Z,12.67
2018-03-04T10:22:50.417Z,15.83
2018-03-04T10:25:17.865Z,12.07
2018-03-04T10:27:45.324Z,11.83
2018-03-04T10:30:12.787Z,11.37
2018-03-04T10:32:40.245Z,8.87
2018-03-04T10:35:07.705Z,7.00
2018-03-04T10:37:35.148Z,6.53
2018-03-04T10:40:02.610Z,7.97
2018-03-04T10:42:30.070Z,6.00
2018-03-04T10:44:57.524Z,5.70
2018-03-04T10:47:24.981Z,8.37
2018-03-04T10:49:52.438Z,8.17
2018-03-04T10:52:19.903Z,7.70
2018-03-04T10:54:47.358Z,8.40
2018-03-04T10:57:14.812Z,7.00
2018-03-04T10:59:42.281Z,7.40
2018-03-04T11:02:15.390Z,5.60
2018-03-04T11:04:42.841Z,7.20
2018-03-04T11:07:10.290Z,5.80
2018-03-04T11:09:37.754Z,5.57
2018-03-04T11:12:05.215Z,8.17
2018-03-04T11:14:32.660Z,6.47
2018-03-04T11:17:00.122Z,5.33
2018-03-04T11:19:27.552Z,4.93
2018-03-04T11:21:55.006Z,8.50
2018-03-04T11:24:22.465Z,4.30
2018-03-04T11:26:49.919Z,5.53
2018-03-04T11:29:17.361Z,6.50
2018-03-04T11:31:44.830Z,5.67
2018-03-04T11:34:12.270Z,4.60
2018-03-04T11:36:39.730Z,6.70
2018-03-04T11:39:07.176Z,11.60
2018-03-04T11:41:34.633Z,5.47
2018-03-04T11:44:02.841Z,4.77
2018-03-04T11:46:30.297Z,4.10
2018-03-04T11:48:57.748Z,5.53
2018-03-04T11:51:25.201Z,6.47
2018-03-04T11:53:52.757Z,3.63
2018-03-04T11:56:20.205Z,4.83
2018-03-04T11:58:47.653Z,3.60
2018-03-04T12:01:15.105Z,3.63
2018-03-04T12:03:42.568Z,4.30
2018-03-04T12:06:10.790Z,5.03
2018-03-04T12:08:38.242Z,4.87
2018-03-04T12:11:05.702Z,4.50
2018-03-04T12:13:33.157Z,6.57
2018-03-04T12:16:00.597Z,2.87
2018-03-04T12:18:28.061Z,2.90
2018-03-04T12:20:55.515Z,3.97
2018-03-04T12:23:23.213Z,2.43
2018-03-04T12:25:50.661Z,2.63
2018-03-04T12:28:18.121Z,2.20
2018-03-04T12:30:45.565Z,3.47
2018-03-04T12:33:13.021Z,2.40
2018-03-04T12:35:40.465Z,4.10
2018-03-04T12:38:07.925Z,3.03
2018-03-04T12:40:35.400Z,3.33
2018-03-04T12:43:02.861Z,4.30
2018-03-04T12:45:30.315Z,3.47
2018-03-04T12:47:57.778Z,1.30
2018-03-04T12:50:25.228Z,1.77
2018-03-04T12:52:52.685Z,2.40
2018-03-04T12:55:20.152Z,3.97
2018-03-04T12:57:47.601Z,3.70
2018-03-04T13:00:15.057Z,4.20
2018-03-04T13:02:42.554Z,6.33
2018-03-04T13:05:10.782Z,5.23
2018-03-04T13:07:38.252Z,6.47
2018-03-04T13:10:06.473Z,3.40
2018-03-04T13:12:33.938Z,4.07
2018-03-04T13:15:01.390Z,6.63
2018-03-04T13:17:28.851Z,3.80
2018-03-04T13:19:56.326Z,3.00
2018-03-04T13:22:23.835Z,3.70
2018-03-04T13:24:51.243Z,2.10
2018-03-04T13:27:18.702Z,2.50
2018-03-04T13:29:46.162Z,8.50
2018-03-04T13:32:13.617Z,3.20
2018-03-04T13:34:41.090Z,3.03
2018-03-04T13:37:09.315Z,3.80
2018-03-04T13:39:36.774Z,4.43
2018-03-04T13:42:04.217Z,4.07
2018-03-04T13:44:31.685Z,3.83
2018-03-04T13:46:59.142Z,4.53
2018-03-04T13:49:26.602Z,4.57
2018-03-04T13:51:54.056Z,4.27
2018-03-04T13:54:21.512Z,5.27
2018-03-04T13:56:48.964Z,3.67
2018-03-04T13:59:16.429Z,5.20
2018-03-04T14:01:43.894Z,5.33
2018-03-04T14:04:11.358Z,6.20
2018-03-04T14:06:38.827Z,7.23
2018-03-04T14:09:06.289Z,5.53
2018-03-04T14:11:33.738Z,9.43
2018-03-04T14:14:01.192Z,5.60
2018-03-04T14:16:28.699Z,4.27
2018-03-04T14:18:56.108Z,5.97
2018-03-04T14:21:23.577Z,5.53
2018-03-04T14:23:51.036Z,5.70
2018-03-04T14:26:18.478Z,8.93
2018-03-04T14:28:45.933Z,7.40
2018-03-04T14:31:13.390Z,5.00
2018-03-04T14:33:40.858Z,9.47
2018-03-04T14:36:08.305Z,3.47
2018-03-04T14:38:35.773Z,4.20
2018-03-04T14:41:03.225Z,4.20
2018-03-04T14:43:30.673Z,5.60
2018-03-04T14:45:58.129Z,7.23
2018-03-04T14:48:25.585Z,6.83
2018-03-04T14:50:53.041Z,5.20
2018-03-04T14:53:20.493Z,6.40
2018-03-04T14:55:47.949Z,5.40
2018-03-04T14:58:15.401Z,5.63
2018-03-04T15:00:42.857Z,5.70
2018-03-04T15:03:10.309Z,9.67
2018-03-04T15:05:37.766Z,4.83
2018-03-04T15:08:05.225Z,10.07
2018-03-04T15:10:32.712Z,5.90
2018-03-04T15:13:00.938Z,5.33
2018-03-04T15:15:28.394Z,11.20
2018-03-04T15:17:55.861Z,7.77
2018-03-04T15:20:23.317Z,6.13
2018-03-04T15:22:50.766Z,4.40
2018-03-04T15:25:18.225Z,7.80
2018-03-04T15:27:45.683Z,10.60
2018-03-04T15:30:13.154Z,14.77
2018-03-04T15:32:40.618Z,13.13
2018-03-04T15:35:08.086Z,13.03
2018-03-04T15:37:35.569Z,10.43
2018-03-04T15:40:03.773Z,7.40
2018-03-04T15:42:31.228Z,6.50
2018-03-04T15:44:58.676Z,6.20
2018-03-04T15:47:26.148Z,7.70
2018-03-04T15:49:53.601Z,5.40
2018-03-04T15:52:21.050Z,6.67
2018-03-04T15:54:48.504Z,5.80
2018-03-04T15:57:15.958Z,7.80
2018-03-04T15:59:43.434Z,7.20
2018-03-04T16:02:10.941Z,5.90
2018-03-04T16:04:38.357Z,6.20
2018-03-04T16:07:05.818Z,6.80
2018-03-04T16:09:33.279Z,6.00
2018-03-04T16:12:00.746Z,7.50
2018-03-04T16:14:28.223Z,5.30
2018-03-04T16:16:55.679Z,6.57
2018-03-04T16:19:23.909Z,5.73
2018-03-04T16:21:51.374Z,5.17
2018-03-04T16:24:18.829Z,8.43
2018-03-04T16:26:46.284Z,6.77
2018-03-04T16:29:13.738Z,6.43
2018-03-04T16:31:41.213Z,7.27
2018-03-04T16:34:08.669Z,7.43
2018-03-04T16:36:36.150Z,7.23
2018-03-04T16:39:04.357Z,9.47
2018-03-04T16:41:31.809Z,9.70
2018-03-04T16:43:59.268Z,8.23
2018-03-04T16:46:26.733Z,14.20
2018-03-04T16:48:54.210Z,9.60
2018-03-04T16:51:21.667Z,9.60
2018-03-04T16:53:49.138Z,12.97
2018-03-04T16:56:16.592Z,11.97
2018-03-04T16:58:44.061Z,8.60
2018-03-04T17:01:11.508Z,16.13
2018-03-04T17:03:38.969Z,9.80
2018-03-04T17:06:06.429Z,14.33
2018-03-04T17:08:33.902Z,12.97
2018-03-04T17:11:02.123Z,13.87
2018-03-04T17:13:29.587Z,13.97
2018-03-04T17:15:57.041Z,13.13
2018-03-04T17:18:24.513Z,12.17
2018-03-04T17:20:51.981Z,11.83
2018-03-04T17:23:19.436Z,13.10
2018-03-04T17:25:46.886Z,12.73
2018-03-04T17:28:14.346Z,16.10
2018-03-04T17:30:41.801Z,16.63
2018-03-04T17:33:09.258Z,16.47
2018-03-04T17:35:36.708Z,16.23
2018-03-04T17:38:04.169Z,19.73
2018-03-04T17:40:31.624Z,18.13
2018-03-04T17:42:59.106Z,18.10
2018-03-04T17:45:27.342Z,16.50
2018-03-04T17:47:54.793Z,19.10
2018-03-04T17:50:22.250Z,20.83
2018-03-04T17:52:49.714Z,19.43
2018-03-04T17:55:17.242Z,21.33
2018-03-04T17:57:44.683Z,22.73
2018-03-04T18:00:12.145Z,22.50
2018-03-04T18:02:39.595Z,25.03
2018-03-04T18:05:07.046Z,25.10
2018-03-04T18:07:35.429Z,23.27
2018-03-04T18:10:02.892Z,24.43
2018-03-04T18:12:30.358Z,22.73
2018-03-04T18:14:57.820Z,24.37
2018-03-04T18:17:25.270Z,24.50
2018-03-04T18:19:52.731Z,27.47
2018-03-04T18:22:20.186Z,27.70
2018-03-04T18:24:47.641Z,24.63
2018-03-04T18:27:15.108Z,29.67
2018-03-04T18:29:42.572Z,29.50
2018-03-04T18:32:10.069Z,25.20
2018-03-04T18:34:37.501Z,26.10
2018-03-04T18:37:04.953Z,25.63
2018-03-04T18:39:32.413Z,30.47
2018-03-04T18:41:59.873Z,26.70
2018-03-04T18:44:27.337Z,31.03
2018-03-04T18:46:54.809Z,30.17
2018-03-04T18:49:23.041Z,29.90
2018-03-04T18:51:50.497Z,27.30
2018-03-04T18:54:17.953Z,28.60
2018-03-04T18:56:45.433Z,26.80
2018-03-04T18:59:12.887Z,28.70
2018-03-04T19:01:40.344Z,31.03
2018-03-04T19:04:07.793Z,29.67
2018-03-04T19:06:35.260Z,33.57
2018-03-04T19:09:02.707Z,35.90
2018-03-04T19:11:30.171Z,36.80
2018-03-04T19:13:57.623Z,30.17
2018-03-04T19:16:25.092Z,32.60
2018-03-04T19:18:52.544Z,35.23
2018-03-04T19:21:20.001Z,33.03
2018-03-04T19:23:47.460Z,29.67
2018-03-04T19:26:14.916Z,31.43
2018-03-04T19:28:42.385Z,30.80
2018-03-04T19:31:10.622Z,31.87
2018-03-04T19:33:38.078Z,28.83
2018-03-04T19:36:05.537Z,31.67
2018-03-04T19:38:32.997Z,25.00
2018-03-04T19:41:00.458Z,23.47
2018-03-04T19:43:27.937Z,24.13
2018-03-04T19:45:55.379Z,21.27
2018-03-04T19:48:22.847Z,22.93
2018-03-04T19:50:50.301Z,18.83
2018-03-04T19:53:17.754Z,17.90
2018-03-04T19:55:45.214Z,18.13
2018-03-04T19:58:12.667Z,18.13
2018-03-04T20:00:40.153Z,17.13
2018-03-04T20:03:08.366Z,18.77
2018-03-04T20:05:35.841Z,19.63
2018-03-04T20:08:03.295Z,20.30
2018-03-04T20:10:30.748Z,23.23
2018-03-04T20:12:58.201Z,21.10
2018-03-04T20:15:25.656Z,18.50
2018-03-04T20:17:53.110Z,26.57
2018-03-04T20:20:20.563Z,21.47
2018-03-04T20:22:48.023Z,19.67
2018-03-04T20:25:15.566Z,22.87
2018-03-04T20:27:43.025Z,24.07
2018-03-04T20:30:10.473Z,24.10
2018-03-04T20:32:37.934Z,24.50
2018-03-04T20:35:05.387Z,19.87
2018-03-04T20:37:32.846Z,24.03
2018-03-04T20:40:00.294Z,26.10
2018-03-04T20:42:27.753Z,25.00
2018-03-04T20:44:55.193Z,25.03
2018-03-04T20:47:22.655Z,24.13
2018-03-04T20:49:50.108Z,25.20
2018-03-04T20:52:17.564Z,24.30
2018-03-04T20:54:45.022Z,25.73
2018-03-04T20:57:12.481Z,25.00
2018-03-04T20:59:39.941Z,30.00
2018-03-04T21:02:07.396Z,23.00
2018-03-04T21:04:34.863Z,26.53
2018-03-04T21:07:02.328Z,22.23
2018-03-04T21:09:29.772Z,25.60
2018-03-04T21:11:57.228Z,23.07
2018-03-04T21:14:24.678Z,22.77
2018-03-04T21:16:52.132Z,24.83
2018-03-04T21:19:19.593Z,21.03
2018-03-04T21:21:47.053Z,22.50
2018-03-04T21:24:14.558Z,22.40
2018-03-04T21:26:41.966Z,23.10
2018-03-04T21:29:09.421Z,22.97
2018-03-04T21:31:36.877Z,23.40
2018-03-04T21:34:04.333Z,23.47
2018-03-04T21:36:31.793Z,22.23
2018-03-04T21:38:59.246Z,21.90
2018-03-04T21:41:26.705Z,22.83
2018-03-04T21:43:54.175Z,25.67
2018-03-04T21:46:21.631Z,21.53
2018-03-04T21:48:49.101Z,19.97
2018-03-04T21:51:16.558Z,18.37
2018-03-04T21:53:44.013Z,18.67
2018-03-04T21:56:11.477Z,21.70
2018-03-04T21:58:38.938Z,18.00
2018-03-04T22:01:06.393Z,17.43
2018-03-04T22:03:33.864Z,18.53
2018-03-04T22:06:01.313Z,17.80
2018-03-04T22:08:28.777Z,17.60
2018-03-04T22:10:56.234Z,18.63
2018-03-04T22:13:23.698Z,16.20
2018-03-04T22:15:51.150Z,17.73
2018-03-04T22:18:18.606Z,17.73
2018-03-04T22:20:46.062Z,19.73
2018-03-04T22:23:13.522Z,18.40
2018-03-04T22:25:40.975Z,16.73
2018-03-04T22:28:08.429Z,19.07
2018-03-04T22:30:35.884Z,16.20
2018-03-04T22:33:03.342Z,18.57
2018-03-04T22:35:30.794Z,18.87
2018-03-04T22:37:58.249Z,22.00
2018-03-04T22:40:25.709Z,16.20
2018-03-04T22:42:53.162Z,15.70
2018-03-04T22:45:20.632Z,16.87
2018-03-04T22:47:48.085Z,20.17
2018-03-04T22:50:15.536Z,21.23
2018-03-04T22:52:43.003Z,16.43
2018-03-04T22:55:10.455Z,18.67
2018-03-04T22:57:37.909Z,22.00
2018-03-04T23:00:06.145Z,17.57
2018-03-04T23:02:33.622Z,18.00
2018-03-04T23:05:01.073Z,13.00
2018-03-04T23:07:28.530Z,10.97
2018-03-04T23:09:55.994Z,9.23
2018-03-04T23:12:23.441Z,7.67
2018-03-04T23:14:50.905Z,10.10
2018-03-04T23:17:18.366Z,6.50
2018-03-04T23:19:45.847Z,5.60
2018-03-04T23:22:13.298Z,4.40
2018-03-04T23:24:40.759Z,4.17
2018-03-04T23:27:08.198Z,3.97
2018-03-04T23:29:35.657Z,3.53
2018-03-04T23:32:03.111Z,4.40
2018-03-04T23:34:30.563Z,4.13
2018-03-04T23:36:58.014Z,5.10
2018-03-04T23:39:25.465Z,4.03
2018-03-04T23:41:52.910Z,4.50
2018-03-04T23:44:20.365Z,4.33
2018-03-04T23:46:47.805Z,3.93
2018-03-04T23:49:15.265Z,4.97
2018-03-04T23:51:42.700Z,3.90
2018-03-04T23:54:10.187Z,5.60
2018-03-04T23:56:38.366Z,5.83
2018-03-04T23:59:05.834Z,7.17
