createdAt,value
2019-04-21T00:00:35.351Z,0.00
2019-04-21T00:01:38.767Z,0.00
2019-04-21T00:02:37.756Z,0.00
2019-04-21T00:03:40.704Z,0.00
2019-04-21T00:04:46.862Z,0.00
2019-04-21T00:05:52.927Z,0.00
2019-04-21T00:07:01.243Z,0.00
2019-04-21T00:07:50.713Z,0.00
2019-04-21T00:08:56.283Z,0.00
2019-04-21T00:11:59.864Z,0.00
2019-04-21T00:12:51.782Z,0.00
2019-04-21T00:13:49.615Z,0.00
2019-04-21T00:14:46.255Z,0.00
2019-04-21T00:15:40.636Z,0.00
2019-04-21T00:16:43.226Z,0.00
2019-04-21T00:17:35.022Z,0.00
2019-04-21T00:18:40.860Z,0.00
2019-04-21T00:20:42.454Z,0.00
2019-04-21T00:21:40.415Z,0.00
2019-04-21T00:24:46.208Z,0.00
2019-04-21T00:25:45.850Z,0.00
2019-04-21T00:26:55.673Z,0.00
2019-04-21T00:27:51.968Z,0.00
2019-04-21T00:28:59.497Z,0.00
2019-04-21T00:29:56.943Z,0.00
2019-04-21T00:31:45.809Z,0.00
2019-04-21T00:32:46.323Z,0.00
2019-04-21T00:33:37.099Z,0.00
2019-04-21T00:34:34.296Z,0.00
2019-04-21T00:35:41.378Z,0.00
2019-04-21T00:36:44.172Z,0.00
2019-04-21T00:37:53.462Z,0.00
2019-04-21T00:40:56.646Z,0.00
2019-04-21T00:41:54.332Z,0.00
2019-04-21T00:42:48.861Z,0.00
2019-04-21T00:43:44.742Z,0.00
2019-04-21T00:44:47.300Z,0.00
2019-04-21T00:45:44.676Z,0.00
2019-04-21T00:46:48.854Z,0.00
2019-04-21T00:47:52.927Z,0.00
2019-04-21T00:48:53.578Z,0.00
2019-04-21T00:49:56.540Z,0.00
2019-04-21T00:51:14.592Z,0.00
2019-04-21T00:52:04.019Z,0.00
2019-04-21T00:54:02.382Z,0.00
2019-04-21T00:54:58.557Z,0.00
2019-04-21T00:55:56.176Z,0.00
2019-04-21T00:56:56.741Z,0.00
2019-04-21T00:58:00.393Z,0.00
2019-04-21T00:58:53.732Z,0.00
2019-04-21T00:59:54.363Z,0.00
2019-04-21T01:00:51.378Z,0.00
2019-04-21T01:01:57.980Z,0.00
2019-04-21T01:02:57.597Z,0.00
2019-04-21T01:04:00.254Z,0.00
2019-04-21T01:05:00.003Z,0.00
2019-04-21T01:06:56.183Z,0.00
2019-04-21T01:07:50.712Z,0.00
2019-04-21T01:08:55.056Z,0.00
2019-04-21T01:09:49.058Z,0.00
2019-04-21T01:10:49.278Z,0.00
2019-04-21T01:11:59.616Z,0.00
2019-04-21T01:12:54.676Z,0.00
2019-04-21T01:14:01.040Z,0.00
2019-04-21T01:14:56.101Z,0.00
2019-04-21T01:15:53.330Z,0.00
2019-04-21T01:16:58.182Z,0.00
2019-04-21T01:17:54.632Z,0.00
2019-04-21T01:18:49.319Z,0.00
2019-04-21T01:19:47.036Z,0.00
2019-04-21T01:21:31.937Z,0.00
2019-04-21T01:22:31.913Z,0.00
2019-04-21T01:23:33.641Z,0.00
2019-04-21T01:24:36.131Z,0.00
2019-04-21T01:25:40.449Z,0.00
2019-04-21T01:26:44.898Z,0.00
2019-04-21T01:27:50.728Z,0.00
2019-04-21T01:29:53.355Z,0.00
2019-04-21T01:30:55.368Z,0.00
2019-04-21T01:31:51.684Z,0.00
2019-04-21T01:33:50.602Z,0.00
2019-04-21T01:34:51.622Z,0.00
2019-04-21T01:35:48.462Z,0.00
2019-04-21T01:36:51.411Z,0.00
2019-04-21T01:38:10.993Z,0.00
2019-04-21T01:38:58.331Z,0.00
2019-04-21T01:40:52.954Z,0.00
2019-04-21T01:41:53.344Z,0.00
2019-04-21T01:42:53.935Z,0.00
2019-04-21T01:43:53.452Z,0.00
2019-04-21T01:44:53.530Z,0.00
2019-04-21T01:45:48.668Z,0.00
2019-04-21T01:46:49.041Z,0.00
2019-04-21T01:47:46.452Z,0.00
2019-04-21T01:48:45.944Z,0.00
2019-04-21T01:49:43.177Z,0.00
2019-04-21T01:50:51.034Z,0.00
2019-04-21T01:52:05.533Z,0.00
2019-04-21T01:53:14.701Z,0.00
2019-04-21T01:53:59.570Z,0.00
2019-04-21T01:54:55.215Z,0.00
2019-04-21T01:55:54.387Z,0.00
2019-04-21T01:56:51.346Z,0.00
2019-04-21T01:57:51.240Z,0.00
2019-04-21T01:58:42.900Z,0.00
2019-04-21T01:59:47.352Z,0.00
2019-04-21T02:00:45.571Z,0.00
2019-04-21T02:01:54.161Z,0.00
2019-04-21T02:03:58.270Z,0.00
2019-04-21T02:04:57.960Z,0.00
2019-04-21T02:06:00.059Z,0.00
2019-04-21T02:06:50.426Z,0.00
2019-04-21T02:07:49.455Z,0.00
2019-04-21T02:08:49.300Z,0.00
2019-04-21T02:09:49.211Z,0.00
2019-04-21T02:10:54.915Z,0.00
2019-04-21T02:11:56.755Z,0.00
2019-04-21T02:12:50.895Z,0.00
2019-04-21T02:15:00.759Z,0.00
2019-04-21T02:15:55.527Z,0.00
2019-04-21T02:16:54.094Z,0.00
2019-04-21T02:17:57.500Z,0.00
2019-04-21T02:18:52.973Z,0.00
2019-04-21T02:19:45.847Z,0.00
2019-04-21T02:20:43.461Z,0.00
2019-04-21T02:21:46.314Z,0.00
2019-04-21T02:23:06.086Z,0.00
2019-04-21T02:24:17.119Z,0.00
2019-04-21T02:24:56.752Z,0.00
2019-04-21T02:26:55.917Z,0.00
2019-04-21T02:27:57.779Z,0.00
2019-04-21T02:28:55.842Z,0.00
2019-04-21T02:29:55.623Z,0.00
2019-04-21T02:31:05.965Z,0.00
2019-04-21T02:32:01.869Z,0.00
2019-04-21T02:33:58.621Z,0.00
2019-04-21T02:35:14.623Z,0.00
2019-04-21T02:36:15.096Z,0.00
2019-04-21T02:37:19.571Z,0.00
2019-04-21T02:39:08.374Z,0.00
2019-04-21T02:40:05.095Z,0.00
2019-04-21T02:43:07.512Z,0.00
2019-04-21T02:44:59.865Z,0.00
2019-04-21T02:46:10.562Z,0.00
2019-04-21T02:49:07.180Z,0.00
2019-04-21T02:50:52.956Z,0.00
2019-04-21T02:52:01.589Z,0.00
2019-04-21T02:53:07.116Z,0.00
2019-04-21T02:54:34.069Z,0.00
2019-04-21T02:55:02.345Z,0.00
2019-04-21T02:56:00.709Z,0.00
2019-04-21T02:57:04.672Z,0.00
2019-04-21T02:58:07.550Z,0.00
2019-04-21T02:58:59.394Z,0.00
2019-04-21T03:01:03.306Z,0.00
2019-04-21T03:02:17.225Z,0.00
2019-04-21T03:03:06.429Z,0.00
2019-04-21T03:04:00.688Z,0.00
2019-04-21T03:05:09.261Z,0.00
2019-04-21T03:05:58.635Z,0.00
2019-04-21T03:07:11.404Z,0.00
2019-04-21T03:08:14.360Z,0.00
2019-04-21T03:08:59.085Z,0.00
2019-04-21T03:10:02.315Z,0.00
2019-04-21T03:11:05.299Z,0.00
2019-04-21T03:13:06.060Z,0.00
2019-04-21T03:14:14.024Z,0.00
2019-04-21T03:16:09.796Z,0.00
2019-04-21T03:17:03.453Z,0.00
2019-04-21T03:18:12.641Z,0.00
2019-04-21T03:19:06.807Z,0.00
2019-04-21T03:20:03.110Z,0.00
2019-04-21T03:21:10.869Z,0.00
2019-04-21T03:22:05.201Z,0.00
2019-04-21T03:25:21.367Z,0.00
2019-04-21T03:26:20.703Z,0.00
2019-04-21T03:27:09.831Z,0.00
2019-04-21T03:28:08.286Z,0.00
2019-04-21T03:30:01.027Z,0.00
2019-04-21T03:31:24.997Z,0.00
2019-04-21T03:35:33.988Z,0.00
2019-04-21T03:38:59.139Z,0.00
2019-04-21T03:40:05.170Z,0.00
2019-04-21T03:42:57.159Z,0.00
2019-04-21T03:43:59.314Z,0.00
2019-04-21T03:48:05.126Z,0.00
2019-04-21T03:49:02.336Z,0.00
2019-04-21T03:50:07.122Z,0.00
2019-04-21T03:50:56.307Z,0.00
2019-04-21T03:52:03.348Z,0.00
2019-04-21T03:57:10.954Z,0.00
2019-04-21T03:59:12.289Z,0.00
2019-04-21T04:00:06.286Z,0.00
2019-04-21T04:01:04.241Z,0.00
2019-04-21T04:02:10.716Z,0.00
2019-04-21T04:03:13.432Z,0.00
2019-04-21T04:05:07.249Z,5.63
2019-04-21T04:10:06.485Z,5.63
2019-04-21T04:11:12.040Z,5.63
2019-04-21T04:11:58.355Z,11.25
2019-04-21T04:12:57.719Z,11.25
2019-04-21T04:14:03.858Z,11.25
2019-04-21T04:14:50.210Z,11.25
2019-04-21T04:16:06.076Z,11.25
2019-04-21T04:17:56.419Z,16.88
2019-04-21T04:21:03.580Z,16.88
2019-04-21T04:23:15.045Z,22.50
2019-04-21T04:24:13.019Z,22.50
2019-04-21T04:25:07.444Z,22.50
2019-04-21T04:26:02.350Z,22.50
2019-04-21T04:27:08.018Z,22.50
2019-04-21T04:33:01.232Z,33.75
2019-04-21T04:34:04.517Z,33.75
2019-04-21T04:35:03.272Z,33.75
2019-04-21T04:37:59.982Z,39.38
2019-04-21T04:39:04.048Z,39.38
2019-04-21T04:40:00.520Z,39.38
2019-04-21T04:42:04.863Z,45.00
2019-04-21T04:42:55.628Z,45.00
2019-04-21T04:44:04.875Z,45.00
2019-04-21T04:45:08.315Z,45.00
2019-04-21T04:47:05.843Z,50.63
2019-04-21T04:49:53.473Z,50.63
2019-04-21T04:52:09.738Z,56.25
2019-04-21T04:53:03.506Z,56.25
2019-04-21T04:53:51.198Z,56.25
2019-04-21T04:56:01.802Z,61.88
2019-04-21T04:58:04.699Z,61.88
2019-04-21T05:02:14.971Z,67.50
2019-04-21T05:03:58.013Z,67.50
2019-04-21T05:06:10.674Z,73.13
2019-04-21T05:07:03.531Z,73.13
2019-04-21T05:08:03.308Z,73.13
2019-04-21T05:10:05.801Z,73.13
2019-04-21T05:11:07.896Z,73.13
2019-04-21T05:12:12.020Z,78.75
2019-04-21T05:14:03.000Z,78.75
2019-04-21T05:16:02.187Z,78.75
2019-04-21T05:16:55.149Z,84.38
2019-04-21T05:19:06.466Z,84.38
2019-04-21T05:21:04.047Z,84.38
2019-04-21T05:22:14.174Z,84.38
2019-04-21T05:22:58.148Z,90.00
2019-04-21T05:23:48.545Z,90.00
2019-04-21T05:24:44.179Z,90.00
2019-04-21T05:25:41.516Z,90.00
2019-04-21T05:27:44.823Z,90.00
2019-04-21T05:28:37.050Z,95.63
2019-04-21T05:29:55.653Z,95.63
2019-04-21T05:30:48.965Z,95.63
2019-04-21T05:31:49.629Z,95.63
2019-04-21T05:32:56.919Z,95.63
2019-04-21T05:33:44.893Z,95.63
2019-04-21T05:34:42.980Z,101.25
2019-04-21T05:36:46.034Z,101.25
2019-04-21T05:38:43.623Z,101.25
2019-04-21T05:39:42.330Z,101.25
2019-04-21T05:40:39.876Z,101.25
2019-04-21T05:41:37.306Z,106.88
2019-04-21T05:42:39.863Z,106.88
2019-04-21T05:43:46.313Z,106.88
2019-04-21T05:45:50.002Z,106.88
2019-04-21T05:47:02.382Z,106.88
2019-04-21T05:47:46.272Z,112.50
2019-04-21T05:48:48.287Z,112.50
2019-04-21T05:49:45.209Z,112.50
2019-04-21T05:50:46.626Z,112.50
2019-04-21T05:51:39.888Z,112.50
2019-04-21T05:52:40.767Z,112.50
2019-04-21T05:53:49.282Z,112.50
2019-04-21T05:54:50.201Z,118.13
2019-04-21T05:55:50.961Z,118.13
2019-04-21T05:56:53.874Z,118.13
2019-04-21T05:57:47.380Z,118.13
2019-04-21T05:58:54.171Z,118.13
2019-04-21T05:59:51.649Z,118.13
2019-04-21T06:01:47.034Z,118.13
2019-04-21T06:02:49.553Z,123.75
2019-04-21T06:03:49.255Z,123.75
2019-04-21T06:05:14.480Z,123.75
2019-04-21T06:06:45.941Z,123.75
2019-04-21T06:07:46.153Z,123.75
2019-04-21T06:08:46.921Z,123.75
2019-04-21T06:09:51.393Z,123.75
2019-04-21T06:10:52.388Z,129.38
2019-04-21T06:11:59.813Z,129.38
2019-04-21T06:12:51.021Z,129.38
2019-04-21T06:13:58.398Z,129.38
2019-04-21T06:14:52.117Z,129.38
2019-04-21T06:16:54.490Z,129.38
2019-04-21T06:17:54.992Z,129.38
2019-04-21T06:18:53.172Z,135.00
2019-04-21T06:19:49.618Z,135.00
2019-04-21T06:20:46.670Z,135.00
2019-04-21T06:21:45.520Z,135.00
2019-04-21T06:22:53.248Z,135.00
2019-04-21T06:23:46.570Z,135.00
2019-04-21T06:25:14.581Z,135.00
2019-04-21T06:27:46.101Z,140.63
2019-04-21T06:29:02.787Z,140.63
2019-04-21T06:29:50.128Z,140.63
2019-04-21T06:32:12.711Z,140.63
2019-04-21T06:32:49.048Z,146.25
2019-04-21T06:35:07.160Z,146.25
2019-04-21T06:35:58.813Z,146.25
2019-04-21T06:36:47.474Z,146.25
2019-04-21T06:37:49.149Z,146.25
2019-04-21T06:38:59.696Z,146.25
2019-04-21T06:40:03.281Z,146.25
2019-04-21T06:40:48.388Z,146.25
2019-04-21T06:41:58.520Z,151.88
2019-04-21T06:42:53.897Z,151.88
2019-04-21T06:44:53.791Z,151.88
2019-04-21T06:45:52.681Z,151.88
2019-04-21T06:46:45.923Z,151.88
2019-04-21T06:47:53.967Z,151.88
2019-04-21T06:48:49.774Z,151.88
2019-04-21T06:51:43.325Z,157.50
2019-04-21T06:53:54.510Z,157.50
2019-04-21T06:54:50.262Z,157.50
2019-04-21T06:55:44.077Z,157.50
2019-04-21T06:56:47.915Z,157.50
2019-04-21T06:57:50.074Z,157.50
2019-04-21T06:58:48.072Z,163.13
2019-04-21T06:59:43.429Z,163.13
2019-04-21T07:00:41.123Z,163.13
2019-04-21T07:01:48.789Z,163.13
2019-04-21T07:02:54.917Z,163.13
2019-04-21T07:03:55.486Z,163.13
2019-04-21T07:04:50.443Z,163.13
2019-04-21T07:05:52.098Z,163.13
2019-04-21T07:06:51.655Z,163.13
2019-04-21T07:07:54.912Z,163.13
2019-04-21T07:09:52.687Z,168.75
2019-04-21T07:10:43.537Z,168.75
2019-04-21T07:11:44.990Z,168.75
2019-04-21T07:12:48.270Z,168.75
2019-04-21T07:13:50.969Z,168.75
2019-04-21T07:14:43.792Z,168.75
2019-04-21T07:15:43.941Z,168.75
2019-04-21T07:16:50.880Z,174.38
2019-04-21T07:17:45.716Z,174.38
2019-04-21T07:18:53.776Z,174.38
2019-04-21T07:20:50.446Z,174.38
2019-04-21T07:22:50.972Z,180.00
2019-04-21T07:23:47.218Z,185.63
2019-04-21T07:24:42.807Z,185.63
2019-04-21T07:25:48.039Z,196.88
2019-04-21T07:26:44.516Z,208.13
2019-04-21T07:28:47.918Z,219.38
2019-04-21T07:29:47.468Z,219.38
2019-04-21T07:31:54.379Z,219.38
2019-04-21T07:32:49.425Z,219.38
2019-04-21T07:33:54.318Z,225.00
2019-04-21T07:34:45.919Z,225.00
2019-04-21T07:35:46.086Z,225.00
2019-04-21T07:36:52.634Z,230.63
2019-04-21T07:38:41.161Z,230.63
2019-04-21T07:39:46.560Z,230.63
2019-04-21T07:40:38.888Z,230.63
2019-04-21T07:42:39.986Z,230.63
2019-04-21T07:43:40.946Z,230.63
2019-04-21T07:44:35.009Z,230.63
2019-04-21T07:45:40.165Z,230.63
2019-04-21T07:46:38.054Z,241.88
2019-04-21T07:47:39.640Z,236.25
2019-04-21T07:48:46.172Z,236.25
2019-04-21T07:49:46.706Z,236.25
2019-04-21T07:50:46.905Z,236.25
2019-04-21T07:51:47.746Z,236.25
2019-04-21T07:52:49.290Z,241.88
2019-04-21T07:53:51.318Z,241.88
2019-04-21T07:54:55.479Z,247.50
2019-04-21T07:56:30.830Z,241.88
2019-04-21T07:57:37.559Z,247.50
2019-04-21T07:58:49.054Z,247.50
2019-04-21T07:59:55.137Z,247.50
2019-04-21T08:01:45.332Z,253.13
2019-04-21T08:02:40.317Z,253.13
2019-04-21T08:03:46.764Z,253.13
2019-04-21T08:04:55.842Z,258.75
2019-04-21T08:05:45.745Z,264.38
2019-04-21T08:06:46.467Z,258.75
2019-04-21T08:07:52.158Z,264.38
2019-04-21T08:08:41.072Z,264.38
2019-04-21T08:09:40.944Z,264.38
2019-04-21T08:10:39.152Z,264.38
2019-04-21T08:11:37.084Z,270.00
2019-04-21T08:12:37.962Z,270.00
2019-04-21T08:14:43.528Z,270.00
2019-04-21T08:15:44.601Z,270.00
2019-04-21T08:17:42.618Z,275.63
2019-04-21T08:18:48.693Z,275.63
2019-04-21T08:20:44.149Z,281.25
2019-04-21T08:22:46.806Z,281.25
2019-04-21T08:23:41.590Z,286.88
2019-04-21T08:24:47.068Z,286.88
2019-04-21T08:25:52.927Z,286.88
2019-04-21T08:26:44.952Z,286.88
2019-04-21T08:27:52.621Z,292.50
2019-04-21T08:28:49.499Z,292.50
2019-04-21T08:29:47.744Z,298.13
2019-04-21T08:30:43.160Z,298.13
2019-04-21T08:32:02.890Z,298.13
2019-04-21T08:32:52.797Z,298.13
2019-04-21T08:34:02.019Z,303.75
2019-04-21T08:34:49.649Z,303.75
2019-04-21T08:36:05.952Z,309.38
2019-04-21T08:36:40.294Z,315.00
2019-04-21T08:37:43.346Z,315.00
2019-04-21T08:38:45.998Z,320.63
2019-04-21T08:39:47.861Z,326.25
2019-04-21T08:41:48.442Z,331.88
2019-04-21T08:42:46.647Z,337.50
2019-04-21T08:44:49.293Z,348.75
2019-04-21T08:45:45.331Z,348.75
2019-04-21T08:46:50.776Z,354.38
2019-04-21T08:48:43.918Z,365.63
2019-04-21T08:49:45.437Z,371.25
2019-04-21T08:50:44.156Z,376.88
2019-04-21T08:52:04.075Z,382.50
2019-04-21T08:53:47.647Z,393.75
2019-04-21T08:54:44.899Z,399.38
2019-04-21T08:55:39.741Z,405.00
2019-04-21T08:56:41.657Z,416.25
2019-04-21T08:57:50.670Z,416.25
2019-04-21T08:58:41.499Z,427.50
2019-04-21T09:00:46.832Z,450.00
2019-04-21T09:01:47.390Z,461.25
2019-04-21T09:02:43.135Z,472.50
2019-04-21T09:04:41.106Z,517.50
2019-04-21T09:05:45.639Z,540.00
2019-04-21T09:06:54.097Z,562.50
2019-04-21T09:07:44.732Z,590.63
2019-04-21T09:08:39.638Z,607.50
2019-04-21T09:10:39.191Z,658.13
2019-04-21T09:11:40.420Z,675.00
2019-04-21T09:13:42.611Z,714.38
2019-04-21T09:14:41.929Z,748.13
2019-04-21T09:15:44.058Z,781.88
2019-04-21T09:16:39.677Z,849.38
2019-04-21T09:20:47.367Z,1800.00
2019-04-21T09:21:45.556Z,2323.13
2019-04-21T09:22:36.632Z,2795.63
2019-04-21T09:23:39.193Z,3015.00
2019-04-21T09:24:41.027Z,3369.38
2019-04-21T09:26:34.931Z,3661.88
2019-04-21T09:27:36.627Z,3785.63
2019-04-21T09:28:37.078Z,3740.63
2019-04-21T09:30:22.090Z,4016.25
2019-04-21T09:31:28.260Z,4162.50
2019-04-21T09:32:25.211Z,4201.88
2019-04-21T09:34:30.084Z,3982.50
2019-04-21T09:35:22.704Z,4162.50
2019-04-21T09:36:25.474Z,4258.13
2019-04-21T09:37:33.000Z,4218.75
2019-04-21T09:38:29.848Z,4005.00
2019-04-21T09:39:25.558Z,3982.50
2019-04-21T09:40:30.109Z,3960.00
2019-04-21T09:42:32.288Z,3903.75
2019-04-21T09:43:30.747Z,4072.50
2019-04-21T09:45:22.950Z,3768.75
2019-04-21T09:46:23.107Z,4033.13
2019-04-21T09:47:24.806Z,4151.25
2019-04-21T09:48:24.220Z,4123.13
2019-04-21T09:49:27.021Z,4168.13
2019-04-21T09:50:22.232Z,4291.88
2019-04-21T09:51:21.867Z,4241.25
2019-04-21T09:54:27.776Z,4038.75
2019-04-21T09:55:25.049Z,4083.75
2019-04-21T09:56:31.162Z,4078.13
2019-04-21T09:58:31.070Z,4185.00
2019-04-21T09:59:28.447Z,4258.13
2019-04-21T10:00:25.255Z,4083.75
2019-04-21T10:01:31.807Z,4128.75
2019-04-21T10:02:35.653Z,4106.25
2019-04-21T10:03:23.096Z,3988.13
2019-04-21T10:04:23.095Z,3858.75
2019-04-21T10:05:21.860Z,4061.25
2019-04-21T10:06:21.989Z,4398.75
2019-04-21T10:08:22.893Z,4111.88
2019-04-21T10:09:22.075Z,4061.25
2019-04-21T10:10:22.950Z,3999.38
2019-04-21T10:11:22.608Z,4303.13
2019-04-21T10:12:21.898Z,3886.88
2019-04-21T10:13:22.987Z,3819.38
2019-04-21T10:15:23.607Z,4173.75
2019-04-21T10:16:22.260Z,4218.75
2019-04-21T10:17:21.973Z,3892.50
2019-04-21T10:18:22.109Z,3633.75
2019-04-21T10:19:23.246Z,3661.88
2019-04-21T10:20:22.364Z,3875.63
2019-04-21T10:21:24.460Z,4010.63
2019-04-21T10:22:23.243Z,4117.50
2019-04-21T10:25:22.826Z,4168.13
2019-04-21T10:30:22.496Z,3802.50
2019-04-21T10:32:25.358Z,3470.63
2019-04-21T10:33:42.338Z,3639.38
2019-04-21T10:34:23.551Z,3493.13
2019-04-21T10:35:24.337Z,2981.25
2019-04-21T10:39:22.428Z,2986.88
2019-04-21T10:40:23.370Z,1541.25
2019-04-21T10:41:23.299Z,1102.50
2019-04-21T10:42:21.944Z,1012.50
2019-04-21T10:43:22.608Z,984.38
2019-04-21T10:44:23.143Z,961.88
2019-04-21T10:45:23.089Z,961.88
2019-04-21T10:47:22.794Z,939.38
2019-04-21T10:49:22.586Z,933.75
2019-04-21T10:50:25.179Z,933.75
2019-04-21T10:52:22.855Z,939.38
2019-04-21T10:53:22.913Z,933.75
2019-04-21T10:54:22.002Z,939.38
2019-04-21T10:55:41.058Z,950.63
2019-04-21T10:57:22.445Z,967.50
2019-04-21T10:58:22.681Z,984.38
2019-04-21T10:59:22.621Z,1001.25
2019-04-21T11:00:21.788Z,1040.63
2019-04-21T11:01:23.062Z,1147.50
2019-04-21T11:02:23.031Z,1625.63
2019-04-21T11:06:22.147Z,3791.25
2019-04-21T11:07:27.530Z,3735.00
2019-04-21T11:08:25.564Z,3616.88
2019-04-21T11:09:22.057Z,3380.63
2019-04-21T11:10:23.234Z,3386.25
2019-04-21T11:11:23.897Z,3633.75
2019-04-21T11:12:21.808Z,3566.25
2019-04-21T11:13:23.002Z,3448.13
2019-04-21T11:14:23.028Z,3324.38
2019-04-21T11:15:23.231Z,3442.50
2019-04-21T11:16:21.823Z,3453.75
2019-04-21T11:18:23.958Z,3487.50
2019-04-21T11:19:22.239Z,3459.38
2019-04-21T11:20:22.794Z,3414.38
2019-04-21T11:22:23.061Z,3431.25
2019-04-21T11:23:23.030Z,3487.50
2019-04-21T11:24:23.030Z,3549.38
2019-04-21T11:26:22.096Z,3330.00
2019-04-21T11:27:22.623Z,3330.00
2019-04-21T11:28:22.882Z,3307.50
2019-04-21T11:29:23.284Z,2565.00
2019-04-21T11:30:23.236Z,1344.38
2019-04-21T11:31:22.938Z,961.88
2019-04-21T11:32:23.351Z,894.38
2019-04-21T11:33:22.811Z,860.63
2019-04-21T11:34:22.996Z,849.38
2019-04-21T11:35:21.781Z,826.88
2019-04-21T11:36:22.326Z,815.63
2019-04-21T11:37:21.981Z,804.38
2019-04-21T11:38:25.305Z,798.75
2019-04-21T11:41:23.726Z,776.25
2019-04-21T11:42:23.783Z,781.88
2019-04-21T11:44:24.613Z,810.00
2019-04-21T11:45:22.234Z,843.75
2019-04-21T11:46:22.477Z,900.00
2019-04-21T11:47:23.075Z,1147.50
2019-04-21T11:49:22.355Z,2891.25
2019-04-21T11:50:22.970Z,2953.13
2019-04-21T11:51:22.776Z,1991.25
2019-04-21T11:53:23.177Z,832.50
2019-04-21T11:54:22.586Z,798.75
2019-04-21T11:55:22.911Z,770.63
2019-04-21T11:56:23.091Z,765.00
2019-04-21T11:57:27.842Z,759.38
2019-04-21T11:58:21.922Z,748.13
2019-04-21T11:59:21.842Z,742.50
2019-04-21T12:00:22.046Z,736.88
2019-04-21T12:02:21.967Z,731.25
2019-04-21T12:03:22.159Z,731.25
2019-04-21T12:05:23.580Z,731.25
2019-04-21T12:06:28.596Z,725.63
2019-04-21T12:07:22.935Z,725.63
2019-04-21T12:08:30.292Z,731.25
2019-04-21T12:09:23.087Z,736.88
2019-04-21T12:11:25.126Z,736.88
2019-04-21T12:12:23.199Z,742.50
2019-04-21T12:17:23.626Z,753.75
2019-04-21T12:18:22.251Z,765.00
2019-04-21T12:19:22.864Z,776.25
2019-04-21T12:20:21.939Z,770.63
2019-04-21T12:23:22.785Z,798.75
2019-04-21T12:24:22.402Z,821.25
2019-04-21T12:26:22.121Z,877.50
2019-04-21T12:27:22.252Z,922.50
2019-04-21T12:30:23.920Z,1327.50
2019-04-21T12:31:23.443Z,2058.75
2019-04-21T12:33:22.352Z,2638.13
2019-04-21T12:34:21.918Z,2565.00
2019-04-21T12:35:21.989Z,2480.63
2019-04-21T12:36:22.219Z,2525.63
2019-04-21T12:37:22.765Z,2604.38
2019-04-21T12:38:32.104Z,2565.00
2019-04-21T12:39:23.040Z,2469.38
2019-04-21T12:40:22.476Z,2649.38
2019-04-21T12:41:22.596Z,2756.25
2019-04-21T12:42:22.872Z,2576.25
2019-04-21T12:43:21.811Z,2491.88
2019-04-21T12:44:22.581Z,2638.13
2019-04-21T12:45:22.116Z,2581.88
2019-04-21T12:49:22.159Z,2542.50
2019-04-21T12:50:21.653Z,2581.88
2019-04-21T12:51:21.948Z,2401.88
2019-04-21T12:53:23.409Z,2340.00
2019-04-21T12:54:22.031Z,2143.13
2019-04-21T12:56:23.284Z,2255.63
2019-04-21T12:57:21.660Z,2070.00
2019-04-21T12:58:21.656Z,2053.13
2019-04-21T12:59:22.046Z,1625.63
2019-04-21T13:01:23.074Z,961.88
2019-04-21T13:02:21.978Z,905.63
2019-04-21T13:03:23.381Z,871.88
2019-04-21T13:04:21.873Z,843.75
2019-04-21T13:05:21.998Z,826.88
2019-04-21T13:06:21.962Z,810.00
2019-04-21T13:07:21.789Z,798.75
2019-04-21T13:08:21.788Z,787.50
2019-04-21T13:09:22.225Z,776.25
2019-04-21T13:10:22.208Z,776.25
2019-04-21T13:11:21.797Z,759.38
2019-04-21T13:12:22.859Z,753.75
2019-04-21T13:13:23.916Z,753.75
2019-04-21T13:14:22.126Z,742.50
2019-04-21T13:15:21.915Z,736.88
2019-04-21T13:16:21.676Z,731.25
2019-04-21T13:19:23.077Z,731.25
2019-04-21T13:20:23.203Z,736.88
2019-04-21T13:21:22.445Z,742.50
2019-04-21T13:22:21.753Z,742.50
2019-04-21T13:23:23.094Z,736.88
2019-04-21T13:24:22.075Z,736.88
2019-04-21T13:25:21.726Z,742.50
2019-04-21T13:26:30.561Z,742.50
2019-04-21T13:27:22.657Z,748.13
2019-04-21T13:28:22.790Z,753.75
2019-04-21T13:29:21.667Z,759.38
2019-04-21T13:30:22.317Z,776.25
2019-04-21T13:31:22.369Z,798.75
2019-04-21T13:32:21.739Z,821.25
2019-04-21T13:33:22.871Z,855.00
2019-04-21T13:34:22.211Z,866.25
2019-04-21T13:35:23.025Z,871.88
2019-04-21T13:36:23.348Z,877.50
2019-04-21T13:38:32.588Z,928.13
2019-04-21T13:40:39.788Z,1023.75
2019-04-21T13:41:40.897Z,1068.75
2019-04-21T13:42:31.408Z,1203.75
2019-04-21T13:43:23.141Z,1496.25
2019-04-21T13:44:23.299Z,1783.13
2019-04-21T13:45:21.979Z,1968.75
2019-04-21T13:46:22.811Z,1963.13
2019-04-21T13:47:22.754Z,1816.88
2019-04-21T13:48:22.404Z,1766.25
2019-04-21T13:49:21.669Z,1726.88
2019-04-21T13:50:21.778Z,1715.63
2019-04-21T13:51:22.908Z,1631.25
2019-04-21T13:52:22.783Z,1451.25
2019-04-21T13:53:22.742Z,1485.00
2019-04-21T13:54:22.046Z,1693.13
2019-04-21T13:55:21.673Z,1676.25
2019-04-21T13:56:22.716Z,1428.75
2019-04-21T13:57:22.702Z,1091.25
2019-04-21T13:58:22.122Z,911.25
2019-04-21T13:59:22.476Z,815.63
2019-04-21T14:00:21.782Z,776.25
2019-04-21T14:01:23.419Z,759.38
2019-04-21T14:02:22.652Z,742.50
2019-04-21T14:04:23.214Z,736.88
2019-04-21T14:05:22.401Z,720.00
2019-04-21T14:06:22.573Z,720.00
2019-04-21T14:07:21.976Z,714.38
2019-04-21T14:08:23.039Z,708.75
2019-04-21T14:09:21.934Z,708.75
2019-04-21T14:10:21.951Z,703.13
2019-04-21T14:11:22.963Z,703.13
2019-04-21T14:12:23.360Z,708.75
2019-04-21T14:13:22.557Z,703.13
2019-04-21T14:14:21.980Z,697.50
2019-04-21T14:15:22.171Z,697.50
2019-04-21T14:17:22.484Z,691.88
2019-04-21T14:18:22.653Z,691.88
2019-04-21T14:19:21.718Z,691.88
2019-04-21T14:20:21.687Z,686.25
2019-04-21T14:21:23.118Z,686.25
2019-04-21T14:22:22.200Z,691.88
2019-04-21T14:23:32.227Z,686.25
2019-04-21T14:25:22.026Z,675.00
2019-04-21T14:26:22.487Z,675.00
2019-04-21T14:27:21.741Z,675.00
2019-04-21T14:28:22.048Z,669.38
2019-04-21T14:29:21.768Z,669.38
2019-04-21T14:30:22.774Z,663.75
2019-04-21T14:31:22.254Z,663.75
2019-04-21T14:32:22.347Z,663.75
2019-04-21T14:35:22.885Z,658.13
2019-04-21T14:36:22.910Z,658.13
2019-04-21T14:37:22.618Z,663.75
2019-04-21T14:38:22.761Z,652.50
2019-04-21T14:39:22.849Z,646.88
2019-04-21T14:40:24.366Z,646.88
2019-04-21T14:41:22.174Z,646.88
2019-04-21T14:42:22.219Z,646.88
2019-04-21T14:43:23.674Z,641.25
2019-04-21T14:44:22.755Z,635.63
2019-04-21T14:45:22.958Z,630.00
2019-04-21T14:46:21.811Z,630.00
2019-04-21T14:47:23.036Z,630.00
2019-04-21T14:48:23.124Z,624.38
2019-04-21T14:49:23.506Z,624.38
2019-04-21T14:50:22.347Z,624.38
2019-04-21T14:51:22.984Z,624.38
2019-04-21T14:52:23.072Z,624.38
2019-04-21T14:53:23.393Z,624.38
2019-04-21T14:54:22.526Z,624.38
2019-04-21T14:56:21.724Z,618.75
2019-04-21T14:58:23.278Z,618.75
2019-04-21T14:59:21.679Z,613.13
2019-04-21T15:00:22.868Z,607.50
2019-04-21T15:01:22.000Z,601.88
2019-04-21T15:02:22.334Z,601.88
2019-04-21T15:03:21.753Z,596.25
2019-04-21T15:04:22.456Z,596.25
2019-04-21T15:05:21.812Z,596.25
2019-04-21T15:06:21.614Z,601.88
2019-04-21T15:07:21.763Z,590.63
2019-04-21T15:08:21.627Z,596.25
2019-04-21T15:10:25.325Z,596.25
2019-04-21T15:11:22.218Z,601.88
2019-04-21T15:13:23.622Z,601.88
2019-04-21T15:14:22.254Z,607.50
2019-04-21T15:15:21.593Z,601.88
2019-04-21T15:16:22.828Z,601.88
2019-04-21T15:17:23.016Z,601.88
2019-04-21T15:18:22.945Z,596.25
2019-04-21T15:19:22.444Z,585.00
2019-04-21T15:20:23.386Z,573.75
2019-04-21T15:21:21.809Z,562.50
2019-04-21T15:22:21.698Z,562.50
2019-04-21T15:23:24.434Z,562.50
2019-04-21T15:24:22.480Z,551.25
2019-04-21T15:25:21.968Z,545.63
2019-04-21T15:26:22.083Z,540.00
2019-04-21T15:27:23.040Z,540.00
2019-04-21T15:28:22.004Z,534.38
2019-04-21T15:29:22.544Z,528.75
2019-04-21T15:30:22.678Z,523.13
2019-04-21T15:31:28.762Z,523.13
2019-04-21T15:32:22.295Z,517.50
2019-04-21T15:33:22.384Z,517.50
2019-04-21T15:34:23.956Z,511.88
2019-04-21T15:35:21.535Z,506.25
2019-04-21T15:36:22.815Z,506.25
2019-04-21T15:37:22.055Z,500.63
2019-04-21T15:38:22.240Z,500.63
2019-04-21T15:39:21.585Z,500.63
2019-04-21T15:40:32.169Z,495.00
2019-04-21T15:43:22.410Z,483.75
2019-04-21T15:45:21.604Z,478.13
2019-04-21T15:46:22.614Z,472.50
2019-04-21T15:47:22.021Z,472.50