createdAt,value
2022-12-14T00:01:55.692Z,0.79
2022-12-14T00:04:23.581Z,1.24
2022-12-14T00:06:51.416Z,1.20
2022-12-14T00:09:19.308Z,1.17
2022-12-14T00:11:47.138Z,0.92
2022-12-14T00:14:15.015Z,1.08
2022-12-14T00:16:42.851Z,0.93
2022-12-14T00:19:12.937Z,0.71
2022-12-14T00:21:40.961Z,0.97
2022-12-14T00:24:09.026Z,1.01
2022-12-14T00:26:36.918Z,0.85
2022-12-14T00:29:05.041Z,0.93
2022-12-14T00:31:34.034Z,0.93
2022-12-14T00:34:02.240Z,0.87
2022-12-14T00:36:32.196Z,0.88
2022-12-14T00:39:00.379Z,0.76
2022-12-14T00:41:28.254Z,0.83
2022-12-14T00:43:56.168Z,0.81
2022-12-14T00:46:24.057Z,0.76
2022-12-14T00:48:51.995Z,0.76
2022-12-14T00:51:20.249Z,0.74
2022-12-14T00:53:49.479Z,0.74
2022-12-14T00:56:17.426Z,0.69
2022-12-14T00:58:45.288Z,0.62
2022-12-14T01:01:14.400Z,0.43
2022-12-14T01:03:42.747Z,0.34
2022-12-14T01:06:16.023Z,0.47
2022-12-14T01:08:43.901Z,0.43
2022-12-14T01:11:14.136Z,0.29
2022-12-14T01:13:42.882Z,0.21
2022-12-14T01:16:12.621Z,0.17
2022-12-14T01:18:42.873Z,0.13
2022-12-14T01:21:13.172Z,0.11
2022-12-14T01:23:41.423Z,0.10
2022-12-14T01:26:09.424Z,0.07
2022-12-14T01:28:39.666Z,0.09
2022-12-14T01:31:09.361Z,0.07
2022-12-14T01:33:37.726Z,0.07
2022-12-14T01:36:07.197Z,0.00
2022-12-14T01:38:35.200Z,0.07
2022-12-14T01:41:03.625Z,-0.15
2022-12-14T01:46:32.668Z,-0.03
2022-12-14T01:49:14.325Z,0.06
2022-12-14T01:51:46.805Z,0.04
2022-12-14T01:54:16.060Z,0.03
2022-12-14T01:56:46.240Z,0.15
2022-12-14T01:59:20.042Z,0.12
2022-12-14T02:01:50.257Z,-0.06
2022-12-14T02:04:20.064Z,-0.88
2022-12-14T02:06:50.271Z,0.07
2022-12-14T02:09:22.052Z,0.06
2022-12-14T02:11:56.530Z,0.05
2022-12-14T02:14:25.458Z,0.07
2022-12-14T02:16:56.075Z,0.08
2022-12-14T02:19:24.113Z,0.07
2022-12-14T02:22:15.862Z,0.10
2022-12-14T02:25:04.516Z,0.11
2022-12-14T02:28:00.036Z,0.11
2022-12-14T02:30:35.230Z,0.17
2022-12-14T02:33:22.881Z,0.09
2022-12-14T02:35:55.452Z,0.16
2022-12-14T02:38:34.623Z,0.05
2022-12-14T02:41:10.436Z,0.13
2022-12-14T02:43:47.389Z,0.16
2022-12-14T02:46:23.243Z,0.09
2022-12-14T02:48:58.391Z,0.14
2022-12-14T02:51:33.831Z,0.13
2022-12-14T02:54:05.675Z,0.09
2022-12-14T02:56:39.258Z,-0.07
2022-12-14T02:59:10.124Z,0.08
2022-12-14T03:01:41.123Z,0.11
2022-12-14T03:04:09.411Z,0.17
2022-12-14T03:06:37.415Z,0.21
2022-12-14T03:09:08.052Z,0.22
2022-12-14T03:11:41.198Z,0.21
2022-12-14T03:14:14.521Z,0.20
2022-12-14T03:16:47.520Z,0.13
2022-12-14T03:19:22.603Z,-0.07
2022-12-14T03:21:56.097Z,0.18
2022-12-14T03:24:29.744Z,0.22
2022-12-14T03:27:02.092Z,0.27
2022-12-14T03:29:33.767Z,-0.43
2022-12-14T03:32:07.444Z,0.23
2022-12-14T03:34:38.987Z,0.21
2022-12-14T03:37:12.715Z,0.31
2022-12-14T03:39:43.171Z,0.37
2022-12-14T03:42:19.698Z,0.39
2022-12-14T03:44:55.947Z,0.32
2022-12-14T03:47:44.249Z,0.35
2022-12-14T03:50:16.905Z,0.41
2022-12-14T03:52:50.646Z,0.20
2022-12-14T03:55:26.281Z,0.38
2022-12-14T03:58:15.256Z,0.39
2022-12-14T04:00:51.034Z,0.41
2022-12-14T04:03:29.327Z,0.46
2022-12-14T04:06:02.927Z,0.46
2022-12-14T04:08:40.103Z,0.39
2022-12-14T04:11:27.191Z,0.43
2022-12-14T04:14:18.003Z,0.55
2022-12-14T04:17:06.391Z,0.63
2022-12-14T04:19:43.380Z,0.61
2022-12-14T04:22:15.637Z,0.56
2022-12-14T04:25:07.526Z,0.68
2022-12-14T04:27:40.280Z,0.70
2022-12-14T04:30:09.730Z,0.28
2022-12-14T04:32:42.483Z,0.42
2022-12-14T04:35:17.487Z,0.43
2022-12-14T04:37:50.042Z,-0.03
2022-12-14T04:40:23.001Z,0.70
2022-12-14T04:42:54.939Z,0.77
2022-12-14T04:45:28.618Z,0.72
2022-12-14T04:48:01.721Z,0.82
2022-12-14T04:50:36.677Z,0.76
2022-12-14T04:53:09.585Z,0.62
2022-12-14T04:55:43.230Z,0.67
2022-12-14T04:58:15.994Z,0.38
2022-12-14T05:00:59.400Z,0.72
2022-12-14T05:03:31.208Z,0.69
2022-12-14T05:06:10.224Z,0.79
2022-12-14T05:09:00.774Z,0.85
2022-12-14T05:14:26.723Z,0.74
2022-12-14T05:16:54.773Z,0.80
2022-12-14T05:19:26.464Z,0.65
2022-12-14T05:21:56.630Z,0.83
2022-12-14T05:24:24.525Z,0.81
2022-12-14T05:26:52.453Z,0.86
2022-12-14T05:29:20.363Z,0.91
2022-12-14T05:31:49.758Z,0.88
2022-12-14T05:34:18.076Z,0.89
2022-12-14T05:36:46.021Z,0.61
2022-12-14T05:39:15.838Z,0.80
2022-12-14T05:41:44.185Z,0.84
2022-12-14T05:44:13.080Z,0.75
2022-12-14T05:46:41.182Z,0.46
2022-12-14T05:49:09.198Z,0.69
2022-12-14T05:51:37.095Z,0.79
2022-12-14T05:54:05.414Z,0.83
2022-12-14T05:56:34.718Z,0.89
2022-12-14T05:59:05.749Z,0.76
2022-12-14T06:01:33.727Z,0.52
2022-12-14T06:04:02.219Z,0.65
2022-12-14T06:06:30.115Z,-0.25
2022-12-14T06:08:57.931Z,0.60
2022-12-14T06:11:25.870Z,0.48
2022-12-14T06:13:55.181Z,0.38
2022-12-14T06:16:24.955Z,0.30
2022-12-14T06:18:54.437Z,0.08
2022-12-14T06:21:25.617Z,0.11
2022-12-14T06:23:53.974Z,-0.04
2022-12-14T06:26:22.199Z,-0.20
2022-12-14T06:28:50.637Z,-0.27
2022-12-14T06:31:22.472Z,-0.20
2022-12-14T06:33:50.435Z,-0.13
2022-12-14T06:36:19.938Z,-0.26
2022-12-14T06:38:50.652Z,-0.22
2022-12-14T06:41:19.358Z,-0.34
2022-12-14T06:43:49.885Z,-0.48
2022-12-14T06:46:21.498Z,-0.33
2022-12-14T06:48:51.170Z,-0.26
2022-12-14T06:51:19.090Z,-0.30
2022-12-14T06:53:47.511Z,-0.39
2022-12-14T06:56:17.595Z,-0.52
2022-12-14T06:58:46.233Z,-0.96
2022-12-14T07:01:17.823Z,-0.55
2022-12-14T07:03:50.406Z,-0.49
2022-12-14T07:06:18.867Z,-0.61
2022-12-14T07:08:47.258Z,-0.50
2022-12-14T07:11:17.181Z,-0.80
2022-12-14T07:13:45.705Z,-1.46
2022-12-14T07:16:18.510Z,-0.51
2022-12-14T07:18:47.166Z,-0.81
2022-12-14T07:21:18.397Z,-0.49
2022-12-14T07:23:48.747Z,-0.38
2022-12-14T07:26:18.783Z,-0.38
2022-12-14T07:28:46.974Z,-0.45
2022-12-14T07:31:16.605Z,-0.41
2022-12-14T07:33:44.776Z,-0.35
2022-12-14T07:36:15.908Z,-0.48
2022-12-14T07:38:47.155Z,-0.38
2022-12-14T07:41:22.027Z,-0.20
2022-12-14T07:43:51.485Z,-0.14
2022-12-14T07:46:21.866Z,-0.15
2022-12-14T07:48:51.924Z,-0.11
2022-12-14T07:51:21.298Z,-0.15
2022-12-14T07:53:51.594Z,-0.42
2022-12-14T07:56:21.709Z,-0.57
2022-12-14T07:58:50.012Z,-0.09
2022-12-14T08:01:19.895Z,-0.21
2022-12-14T08:03:49.785Z,-0.21
2022-12-14T08:06:19.590Z,-0.29
2022-12-14T08:08:48.283Z,-0.06
2022-12-14T08:11:19.479Z,-0.18
2022-12-14T08:13:47.385Z,0.00
2022-12-14T08:16:17.371Z,0.17
2022-12-14T08:18:45.655Z,0.17
2022-12-14T08:21:15.459Z,0.12
2022-12-14T08:23:50.269Z,0.39
2022-12-14T08:26:20.403Z,0.30
2022-12-14T08:28:48.713Z,0.20
2022-12-14T08:31:18.705Z,0.16
2022-12-14T08:33:47.801Z,0.27
2022-12-14T08:36:17.645Z,0.18
2022-12-14T08:38:45.860Z,0.12
2022-12-14T08:41:17.052Z,0.01
2022-12-14T08:43:50.039Z,-0.04
2022-12-14T08:46:18.217Z,-0.07
2022-12-14T08:48:46.100Z,-0.43
2022-12-14T08:51:14.530Z,-0.20
2022-12-14T08:53:42.435Z,0.03
2022-12-14T08:56:12.539Z,0.06
2022-12-14T08:58:41.143Z,0.25
2022-12-14T09:01:13.353Z,0.19
2022-12-14T09:03:42.106Z,0.45
2022-12-14T09:06:12.554Z,0.44
2022-12-14T09:08:40.766Z,0.40
2022-12-14T09:11:12.679Z,0.50
2022-12-14T09:13:40.685Z,0.50
2022-12-14T09:16:13.789Z,0.56
2022-12-14T09:18:42.896Z,0.53
2022-12-14T09:21:11.324Z,0.42
2022-12-14T09:23:40.813Z,0.47
2022-12-14T09:26:12.164Z,0.62
2022-12-14T09:28:42.593Z,0.42
2022-12-14T09:31:14.560Z,0.44
2022-12-14T09:33:42.714Z,-0.02
2022-12-14T09:36:13.646Z,0.23
2022-12-14T09:38:48.712Z,0.35
2022-12-14T09:41:31.764Z,0.39
2022-12-14T09:44:06.678Z,0.37
2022-12-14T09:46:48.582Z,0.37
2022-12-14T09:49:29.424Z,0.43
2022-12-14T09:52:00.618Z,0.52
2022-12-14T09:54:31.280Z,0.50
2022-12-14T09:57:02.762Z,0.45
2022-12-14T09:59:32.003Z,0.37
2022-12-14T10:02:33.804Z,0.34
2022-12-14T10:05:25.530Z,0.17
2022-12-14T10:08:04.735Z,0.23
2022-12-14T10:10:40.629Z,0.25
2022-12-14T10:13:22.663Z,0.31
2022-12-14T10:16:00.958Z,0.34
2022-12-14T10:24:08.725Z,0.32
2022-12-14T10:26:42.159Z,0.31
2022-12-14T10:59:39.635Z,0.37
2022-12-14T11:02:14.064Z,0.36
2022-12-14T11:04:50.454Z,0.37
2022-12-14T11:15:38.087Z,0.37
2022-12-14T11:18:20.859Z,0.36
2022-12-14T11:51:14.912Z,0.53
2022-12-14T11:53:43.028Z,0.53
2022-12-14T11:56:15.768Z,0.48
2022-12-14T11:58:49.530Z,0.50
2022-12-14T12:01:21.464Z,0.45
2022-12-14T12:03:52.977Z,0.42
2022-12-14T12:06:28.519Z,0.45
2022-12-14T12:23:33.561Z,0.48
2022-12-14T12:26:07.700Z,0.51
2022-12-14T12:34:02.961Z,0.48
2022-12-14T12:36:33.926Z,0.47
2022-12-14T12:42:46.689Z,0.57
2022-12-14T12:45:21.990Z,0.58
2022-12-14T12:47:54.575Z,0.51
2022-12-14T12:50:26.991Z,0.53
2022-12-14T12:53:03.582Z,0.50
2022-12-14T12:55:37.275Z,0.55
2022-12-14T12:58:10.303Z,0.58
2022-12-14T13:00:40.397Z,0.60
2022-12-14T13:03:13.572Z,0.67
2022-12-14T13:05:47.606Z,0.68
2022-12-14T13:11:26.456Z,0.64
2022-12-14T13:14:00.188Z,0.63
2022-12-14T13:16:33.216Z,0.58
2022-12-14T13:19:40.506Z,0.52
2022-12-14T13:22:03.312Z,0.54
2022-12-14T13:24:33.505Z,0.51
2022-12-14T13:27:29.065Z,0.53
2022-12-14T13:30:13.387Z,0.46
2022-12-14T13:32:54.205Z,0.37
2022-12-14T13:35:52.238Z,0.40
2022-12-14T13:38:46.773Z,0.53
2022-12-14T13:41:29.335Z,0.53
2022-12-14T13:44:24.856Z,0.50
2022-12-14T13:47:03.672Z,0.47
2022-12-14T13:49:33.191Z,0.37
2022-12-14T13:52:01.900Z,0.33
2022-12-14T13:54:33.206Z,0.37
2022-12-14T13:57:06.638Z,0.36
2022-12-14T13:59:38.974Z,0.31
2022-12-14T14:02:30.659Z,0.32
2022-12-14T14:05:43.223Z,0.40
2022-12-14T14:08:33.271Z,0.40
2022-12-14T14:11:46.152Z,0.34
2022-12-14T14:14:25.894Z,0.35
2022-12-14T14:16:58.182Z,0.33
2022-12-14T14:19:29.666Z,0.33
2022-12-14T14:22:26.094Z,0.34
2022-12-14T14:25:00.400Z,0.29
2022-12-14T14:27:35.648Z,0.30
2022-12-14T14:30:05.533Z,0.30
2022-12-14T14:32:43.560Z,0.32
2022-12-14T14:35:31.033Z,0.31
2022-12-14T14:38:01.752Z,0.31
2022-12-14T14:41:06.465Z,0.32
2022-12-14T14:43:28.602Z,0.32
2022-12-14T14:45:58.441Z,0.36
2022-12-14T14:48:34.784Z,0.32
2022-12-14T14:51:18.518Z,0.33
2022-12-14T14:53:46.977Z,0.34
2022-12-14T14:56:46.105Z,0.36
2022-12-14T14:59:50.736Z,0.42
2022-12-14T15:02:34.186Z,0.43
2022-12-14T15:05:40.307Z,0.39
2022-12-14T15:07:55.661Z,0.38
2022-12-14T15:10:29.711Z,0.38
2022-12-14T15:13:03.254Z,0.41
2022-12-14T15:15:38.194Z,0.40
2022-12-14T15:18:16.719Z,0.40
2022-12-14T15:20:54.846Z,0.42
2022-12-14T15:23:24.967Z,0.40
2022-12-14T15:26:01.559Z,0.40
2022-12-14T15:28:29.743Z,0.37
2022-12-14T15:31:00.125Z,0.40
2022-12-14T15:33:32.208Z,0.41
2022-12-14T15:36:05.564Z,0.41
2022-12-14T15:38:37.421Z,0.45
2022-12-14T15:41:08.039Z,0.45
2022-12-14T15:43:35.925Z,0.46
2022-12-14T15:46:04.241Z,0.44
2022-12-14T15:48:34.462Z,0.47
2022-12-14T15:51:04.955Z,0.48
2022-12-14T15:53:37.784Z,0.44
2022-12-14T15:56:18.194Z,0.34
2022-12-14T15:58:47.024Z,0.35
2022-12-14T16:01:19.979Z,0.37
2022-12-14T16:03:51.672Z,0.40
2022-12-14T16:06:20.749Z,0.42
2022-12-14T16:08:55.056Z,0.41
2022-12-14T16:11:27.583Z,0.45
2022-12-14T16:13:57.173Z,0.42
2022-12-14T16:16:25.383Z,0.37
2022-12-14T16:18:53.338Z,0.42
2022-12-14T16:21:29.024Z,0.42
2022-12-14T16:23:58.608Z,0.37
2022-12-14T16:26:29.885Z,0.37
2022-12-14T16:29:09.890Z,0.39
2022-12-14T16:31:38.777Z,0.44
2022-12-14T16:34:09.745Z,0.43
2022-12-14T16:36:38.362Z,0.44
2022-12-14T16:39:15.632Z,0.44
2022-12-14T16:41:49.114Z,0.44
2022-12-14T16:44:22.827Z,0.46
2022-12-14T16:47:23.362Z,0.47
2022-12-14T16:49:56.176Z,0.49
2022-12-14T16:52:27.237Z,0.47
2022-12-14T16:55:13.138Z,0.44
2022-12-14T16:57:43.442Z,0.43
2022-12-14T17:00:22.498Z,0.42
2022-12-14T17:02:56.754Z,0.43
2022-12-14T17:05:26.614Z,0.45
2022-12-14T17:07:54.559Z,0.41
2022-12-14T17:10:26.786Z,0.43
2022-12-14T17:12:58.899Z,0.44
2022-12-14T17:15:28.443Z,0.45
2022-12-14T17:17:58.117Z,0.44
2022-12-14T17:20:28.549Z,0.41
2022-12-14T17:22:59.307Z,0.45
2022-12-14T17:25:29.682Z,0.41
2022-12-14T17:27:58.004Z,0.48
2022-12-14T17:30:26.575Z,0.50
2022-12-14T17:32:55.644Z,0.53
2022-12-14T17:35:28.694Z,0.57
2022-12-14T17:37:57.366Z,0.58
2022-12-14T17:40:25.685Z,0.57
2022-12-14T17:42:58.134Z,0.56
2022-12-14T17:45:27.603Z,0.58
2022-12-14T17:47:58.314Z,0.57
2022-12-14T17:50:26.284Z,0.63
2022-12-14T17:52:54.349Z,0.60
2022-12-14T17:55:25.083Z,0.61
2022-12-14T17:57:55.371Z,0.63
2022-12-14T18:00:43.229Z,0.68
2022-12-14T18:03:12.375Z,0.73
2022-12-14T18:05:46.484Z,0.72
2022-12-14T18:08:14.602Z,0.65
2022-12-14T18:10:42.685Z,0.68
2022-12-14T18:13:13.573Z,0.69
2022-12-14T18:15:44.197Z,0.68
2022-12-14T18:18:18.553Z,0.75
2022-12-14T18:20:49.525Z,0.84
2022-12-14T18:23:18.803Z,0.86
2022-12-14T18:25:48.845Z,0.91
2022-12-14T18:28:18.461Z,0.97
2022-12-14T18:30:50.919Z,1.07
2022-12-14T18:33:21.184Z,1.07
2022-12-14T18:35:50.256Z,1.15
2022-12-14T18:38:18.222Z,1.10
2022-12-14T18:40:49.904Z,1.01
2022-12-14T18:43:21.396Z,0.97
2022-12-14T18:45:49.309Z,0.91
2022-12-14T18:48:17.159Z,0.84
2022-12-14T18:50:45.162Z,0.86
2022-12-14T18:53:15.407Z,0.83
2022-12-14T18:55:44.190Z,0.86
2022-12-14T18:58:17.597Z,0.88
2022-12-14T19:00:47.819Z,0.81
2022-12-14T19:03:16.396Z,0.80
2022-12-14T19:05:44.730Z,0.77
2022-12-14T19:08:13.202Z,0.77
2022-12-14T19:10:42.803Z,0.77
2022-12-14T19:13:18.052Z,0.82
2022-12-14T19:15:51.073Z,0.80
2022-12-14T19:18:19.203Z,0.80
2022-12-14T19:20:49.651Z,0.81
2022-12-14T19:23:19.737Z,0.81
2022-12-14T19:25:48.192Z,0.76
2022-12-14T19:28:31.483Z,0.77
2022-12-14T19:31:03.105Z,0.78
2022-12-14T19:33:31.706Z,0.77
2022-12-14T19:36:01.396Z,0.78
2022-12-14T19:38:31.972Z,0.76
2022-12-14T19:41:02.096Z,0.75
2022-12-14T19:43:30.863Z,0.75
2022-12-14T19:45:59.156Z,0.77
2022-12-14T19:48:28.419Z,0.72
2022-12-14T19:50:56.358Z,0.75
2022-12-14T19:53:24.331Z,0.75
2022-12-14T19:55:53.307Z,0.72
2022-12-14T19:58:22.953Z,0.72
2022-12-14T20:00:51.311Z,0.73
2022-12-14T20:03:19.378Z,0.75
2022-12-14T20:05:53.335Z,0.75
2022-12-14T20:08:21.203Z,0.76
2022-12-14T20:10:49.153Z,0.78
2022-12-14T20:13:17.099Z,0.75
2022-12-14T20:15:49.674Z,0.82
2022-12-14T20:18:17.608Z,0.82
2022-12-14T20:20:49.461Z,0.80
2022-12-14T20:23:20.451Z,0.82
2022-12-14T20:25:48.818Z,0.82
2022-12-14T20:28:16.698Z,0.85
2022-12-14T20:30:45.035Z,0.85
2022-12-14T20:33:13.224Z,0.87
2022-12-14T20:35:41.110Z,0.90
2022-12-14T20:38:09.318Z,0.91
2022-12-14T20:40:39.514Z,0.93
2022-12-14T20:43:07.834Z,0.98
2022-12-14T20:45:38.494Z,1.00
2022-12-14T20:48:07.139Z,1.03
2022-12-14T20:50:35.452Z,1.07
2022-12-14T20:53:03.287Z,1.08
2022-12-14T20:55:31.190Z,1.08
2022-12-14T20:58:00.388Z,1.11
2022-12-14T21:00:28.968Z,1.24
2022-12-14T21:02:57.046Z,1.21
2022-12-14T21:05:25.196Z,1.25
2022-12-14T21:07:53.079Z,1.34
2022-12-14T21:10:20.965Z,1.30
2022-12-14T21:12:48.687Z,1.26
2022-12-14T21:15:18.133Z,1.20
2022-12-14T21:17:46.019Z,1.20
2022-12-14T21:20:14.206Z,1.15
2022-12-14T21:22:42.086Z,1.24
2022-12-14T21:25:10.192Z,1.27
2022-12-14T21:27:40.692Z,1.28
2022-12-14T21:30:12.442Z,1.25
2022-12-14T21:32:41.691Z,1.30
2022-12-14T21:35:10.638Z,1.28
2022-12-14T21:37:39.643Z,1.25
2022-12-14T21:40:29.013Z,1.31
2022-12-14T21:42:55.898Z,1.34
2022-12-14T21:45:23.735Z,1.32
2022-12-14T21:47:53.038Z,1.37
2022-12-14T21:50:20.888Z,1.37
2022-12-14T21:52:48.753Z,1.31
2022-12-14T21:55:16.788Z,1.31
2022-12-14T21:58:01.767Z,1.32
2022-12-14T22:00:29.591Z,1.27
2022-12-14T22:02:58.919Z,1.27
2022-12-14T22:05:26.861Z,1.28
2022-12-14T22:07:54.653Z,1.23
2022-12-14T22:10:25.143Z,1.24
2022-12-14T22:12:53.116Z,1.26
2022-12-14T22:15:21.057Z,1.31
2022-12-14T22:17:50.555Z,1.33
2022-12-14T22:20:19.846Z,1.33
2022-12-14T22:22:47.659Z,1.33
2022-12-14T22:25:15.915Z,1.30
2022-12-14T22:27:44.451Z,1.27
2022-12-14T22:30:17.926Z,1.23
2022-12-14T22:32:45.891Z,1.26
2022-12-14T22:35:13.753Z,1.24
2022-12-14T22:37:42.998Z,1.30
2022-12-14T22:40:11.709Z,1.29
2022-12-14T22:42:39.602Z,1.24
2022-12-14T22:45:08.423Z,1.19
2022-12-14T22:47:36.287Z,1.22
2022-12-14T22:50:04.613Z,1.23
2022-12-14T22:52:32.438Z,1.25
2022-12-14T22:55:01.662Z,1.22
2022-12-14T22:57:30.939Z,1.20
2022-12-14T23:00:02.586Z,1.14
2022-12-14T23:02:31.204Z,1.19
2022-12-14T23:04:59.225Z,1.21
2022-12-14T23:07:27.282Z,1.24
2022-12-14T23:10:12.681Z,1.30
2022-12-14T23:12:59.629Z,1.40
2022-12-14T23:15:44.947Z,1.38
2022-12-14T23:18:30.332Z,1.31
2022-12-14T23:21:16.038Z,1.30
2022-12-14T23:24:03.780Z,1.31
2022-12-14T23:26:49.699Z,1.27
2022-12-14T23:29:36.633Z,1.25
2022-12-14T23:32:22.366Z,1.27
2022-12-14T23:35:08.593Z,1.26
2022-12-14T23:37:53.803Z,1.25
2022-12-14T23:40:38.998Z,1.25
2022-12-14T23:43:28.512Z,1.31
2022-12-14T23:46:15.963Z,1.24
2022-12-14T23:49:01.231Z,1.29
2022-12-14T23:51:46.491Z,1.27
2022-12-14T23:54:32.295Z,1.32
2022-12-14T23:57:17.644Z,1.32
