createdAt,value
2023-02-19T00:01:46.357Z,21.70
2023-02-19T00:04:14.377Z,20.10
2023-02-19T00:06:41.658Z,21.27
2023-02-19T00:09:08.197Z,24.55
2023-02-19T00:11:35.292Z,20.67
2023-02-19T00:14:02.460Z,21.98
2023-02-19T00:16:33.347Z,19.88
2023-02-19T00:19:00.966Z,17.88
2023-02-19T00:21:27.939Z,18.33
2023-02-19T00:23:56.033Z,18.83
2023-02-19T00:26:22.757Z,16.02
2023-02-19T00:28:50.153Z,21.40
2023-02-19T00:31:16.681Z,16.98
2023-02-19T00:33:43.258Z,17.45
2023-02-19T00:36:09.740Z,22.20
2023-02-19T00:38:37.414Z,19.13
2023-02-19T00:41:19.213Z,20.63
2023-02-19T00:43:45.744Z,22.70
2023-02-19T00:46:12.341Z,17.58
2023-02-19T00:48:39.001Z,16.92
2023-02-19T00:51:05.570Z,17.52
2023-02-19T00:53:32.080Z,19.33
2023-02-19T00:55:58.532Z,17.95
2023-02-19T00:58:24.995Z,19.75
2023-02-19T01:00:51.479Z,16.83
2023-02-19T01:03:17.955Z,20.38
2023-02-19T01:05:44.499Z,18.35
2023-02-19T01:08:11.013Z,21.58
2023-02-19T01:10:37.490Z,20.45
2023-02-19T01:13:03.932Z,23.42
2023-02-19T01:15:32.269Z,21.80
2023-02-19T01:17:58.742Z,16.63
2023-02-19T01:20:25.679Z,19.88
2023-02-19T01:22:52.401Z,19.98
2023-02-19T01:25:18.934Z,19.08
2023-02-19T01:27:45.740Z,26.92
2023-02-19T01:30:12.533Z,24.92
2023-02-19T01:32:40.043Z,22.08
2023-02-19T01:35:06.672Z,20.75
2023-02-19T01:37:33.258Z,22.42
2023-02-19T01:39:59.707Z,21.45
2023-02-19T01:42:26.188Z,18.15
2023-02-19T01:45:11.409Z,18.42
2023-02-19T01:47:37.901Z,16.30
2023-02-19T01:50:04.469Z,16.27
2023-02-19T01:52:32.742Z,18.95
2023-02-19T01:55:00.324Z,25.63
2023-02-19T01:57:28.033Z,24.63
2023-02-19T01:59:57.585Z,17.52
2023-02-19T02:02:28.544Z,18.35
2023-02-19T02:04:56.449Z,23.77
2023-02-19T02:07:41.623Z,20.33
2023-02-19T02:10:20.090Z,18.02
2023-02-19T02:12:50.561Z,22.13
2023-02-19T02:15:17.618Z,16.95
2023-02-19T02:17:44.037Z,19.13
2023-02-19T02:20:29.219Z,16.05
2023-02-19T02:23:14.018Z,18.38
2023-02-19T02:25:58.869Z,24.55
2023-02-19T02:28:25.290Z,19.63
2023-02-19T02:30:54.979Z,15.98
2023-02-19T02:33:28.736Z,17.65
2023-02-19T02:38:24.312Z,15.27
2023-02-19T02:40:51.301Z,19.23
2023-02-19T02:43:17.940Z,17.90
2023-02-19T02:45:44.446Z,18.42
2023-02-19T02:48:16.978Z,21.33
2023-02-19T02:51:13.155Z,18.80
2023-02-19T02:54:04.582Z,17.20
2023-02-19T02:56:31.088Z,16.55
2023-02-19T02:58:58.640Z,18.58
2023-02-19T03:01:53.934Z,13.45
2023-02-19T03:05:00.607Z,15.82
2023-02-19T03:07:30.013Z,16.48
2023-02-19T03:09:57.821Z,15.30
2023-02-19T03:12:43.934Z,14.75
2023-02-19T03:15:30.290Z,15.02
2023-02-19T03:18:18.259Z,19.45
2023-02-19T03:20:46.604Z,17.52
2023-02-19T03:23:14.843Z,18.60
2023-02-19T03:26:00.020Z,17.60
2023-02-19T03:28:47.363Z,15.13
2023-02-19T03:31:16.667Z,18.23
2023-02-19T03:33:45.399Z,18.52
2023-02-19T03:36:15.331Z,14.73
2023-02-19T03:38:41.729Z,16.58
2023-02-19T03:41:18.582Z,22.77
2023-02-19T03:44:01.555Z,15.63
2023-02-19T03:46:40.534Z,19.30
2023-02-19T03:49:18.795Z,19.27
2023-02-19T03:51:54.690Z,17.65
2023-02-19T03:54:32.584Z,15.10
2023-02-19T03:57:03.732Z,15.88
2023-02-19T03:59:53.526Z,16.50
2023-02-19T04:02:27.681Z,16.25
2023-02-19T04:05:03.025Z,20.67
2023-02-19T04:07:32.893Z,15.32
2023-02-19T04:09:59.497Z,21.05
2023-02-19T04:12:26.312Z,17.38
2023-02-19T04:14:54.784Z,18.90
2023-02-19T04:17:34.025Z,23.33
2023-02-19T04:20:01.786Z,20.58
2023-02-19T04:22:28.699Z,25.00
2023-02-19T04:24:55.684Z,21.60
2023-02-19T04:27:22.206Z,22.70
2023-02-19T04:29:48.695Z,23.42
2023-02-19T04:32:15.139Z,23.05
2023-02-19T04:34:41.572Z,23.25
2023-02-19T04:37:08.090Z,26.85
2023-02-19T04:39:34.559Z,25.65
2023-02-19T04:42:01.036Z,23.02
2023-02-19T04:44:27.485Z,24.67
2023-02-19T04:46:53.972Z,20.95
2023-02-19T04:49:20.458Z,21.13
2023-02-19T04:51:46.948Z,20.48
2023-02-19T04:54:13.394Z,24.67
2023-02-19T04:56:40.032Z,24.52
2023-02-19T04:59:06.502Z,21.00
2023-02-19T05:01:33.039Z,26.33
2023-02-19T05:03:59.542Z,20.50
2023-02-19T05:06:26.190Z,25.63
2023-02-19T05:08:52.776Z,17.10
2023-02-19T05:11:19.268Z,22.40
2023-02-19T05:13:45.760Z,23.67
2023-02-19T05:16:14.000Z,20.38
2023-02-19T05:18:40.527Z,19.48
2023-02-19T05:21:07.237Z,22.17
2023-02-19T05:23:33.966Z,29.08
2023-02-19T05:26:04.565Z,21.40
2023-02-19T05:28:31.221Z,23.58
2023-02-19T05:30:57.836Z,22.42
2023-02-19T05:33:25.832Z,19.48
2023-02-19T05:35:54.029Z,20.65
2023-02-19T05:38:20.568Z,21.80
2023-02-19T05:40:47.595Z,22.48
2023-02-19T05:43:14.486Z,18.67
2023-02-19T05:45:40.994Z,16.00
2023-02-19T05:48:07.867Z,13.98
2023-02-19T05:50:37.261Z,17.67
2023-02-19T05:53:05.011Z,20.13
2023-02-19T05:55:34.553Z,27.98
2023-02-19T05:58:01.092Z,20.88
2023-02-19T06:00:27.593Z,24.02
2023-02-19T06:02:54.211Z,18.92
2023-02-19T06:05:21.037Z,21.75
2023-02-19T06:07:50.421Z,21.35
2023-02-19T06:10:17.175Z,21.60
2023-02-19T06:12:43.633Z,20.30
2023-02-19T06:15:10.126Z,21.85
2023-02-19T06:17:36.570Z,17.58
2023-02-19T06:20:03.426Z,20.63
2023-02-19T06:22:29.980Z,21.42
2023-02-19T06:24:56.475Z,20.58
2023-02-19T06:27:22.977Z,25.40
2023-02-19T06:29:49.482Z,27.58
2023-02-19T06:32:16.828Z,21.73
2023-02-19T06:34:43.353Z,18.27
2023-02-19T06:37:09.868Z,18.20
2023-02-19T06:39:36.375Z,24.40
2023-02-19T06:42:02.873Z,20.55
2023-02-19T06:44:29.380Z,22.10
2023-02-19T06:46:56.006Z,19.95
2023-02-19T06:49:22.754Z,20.92
2023-02-19T06:51:49.241Z,24.10
2023-02-19T06:54:15.643Z,23.13
2023-02-19T06:56:42.192Z,18.85
2023-02-19T06:59:10.456Z,21.77
2023-02-19T07:01:37.740Z,12.32
2023-02-19T07:04:04.665Z,19.98
2023-02-19T07:06:31.606Z,16.58
2023-02-19T07:08:58.882Z,18.70
2023-02-19T07:11:25.870Z,16.30
2023-02-19T07:13:56.764Z,16.00
2023-02-19T07:16:23.608Z,15.82
2023-02-19T07:18:50.109Z,16.95
2023-02-19T07:21:17.149Z,18.48
2023-02-19T07:23:44.207Z,14.63
2023-02-19T07:26:14.685Z,15.82
2023-02-19T07:28:41.651Z,19.52
2023-02-19T07:31:08.358Z,14.40
2023-02-19T07:33:34.958Z,15.93
2023-02-19T07:36:01.390Z,27.88
2023-02-19T07:38:28.027Z,18.20
2023-02-19T07:40:55.571Z,14.93
2023-02-19T07:43:22.927Z,13.23
2023-02-19T07:45:49.723Z,18.65
2023-02-19T07:48:16.374Z,15.88
2023-02-19T07:50:42.922Z,17.23
2023-02-19T07:53:09.501Z,16.20
2023-02-19T07:55:36.006Z,13.90
2023-02-19T07:58:03.490Z,14.75
2023-02-19T08:00:31.214Z,15.50
2023-02-19T08:03:00.771Z,14.07
2023-02-19T08:05:31.604Z,14.30
2023-02-19T08:07:58.778Z,12.30
2023-02-19T08:10:43.857Z,17.92
2023-02-19T08:13:22.365Z,17.40
2023-02-19T08:16:01.725Z,9.57
2023-02-19T08:18:34.152Z,12.68
2023-02-19T08:21:00.608Z,15.93
2023-02-19T08:23:27.666Z,13.95
2023-02-19T08:25:56.654Z,14.68
2023-02-19T08:28:23.205Z,12.55
2023-02-19T08:30:49.852Z,13.63
2023-02-19T08:33:17.456Z,12.85
2023-02-19T08:35:44.196Z,14.30
2023-02-19T08:38:11.322Z,16.08
2023-02-19T08:40:38.562Z,13.43
2023-02-19T08:43:06.171Z,14.00
2023-02-19T08:45:32.827Z,15.43
2023-02-19T08:47:59.667Z,12.13
2023-02-19T08:50:26.671Z,10.10
2023-02-19T08:52:53.161Z,14.38
2023-02-19T08:55:19.904Z,11.38
2023-02-19T08:57:46.533Z,10.98
2023-02-19T09:00:13.759Z,13.13
2023-02-19T09:02:40.245Z,10.63
2023-02-19T09:05:06.780Z,11.80
2023-02-19T09:07:33.439Z,11.13
2023-02-19T09:10:00.947Z,12.02
2023-02-19T09:12:29.913Z,15.80
2023-02-19T09:14:56.417Z,11.15
2023-02-19T09:17:22.840Z,11.98
2023-02-19T09:19:50.844Z,10.05
2023-02-19T09:22:17.455Z,9.15
2023-02-19T09:24:44.536Z,8.73
2023-02-19T09:27:15.412Z,10.13
2023-02-19T09:29:41.890Z,11.80
2023-02-19T09:32:08.377Z,14.65
2023-02-19T09:34:34.841Z,13.40
2023-02-19T09:37:01.332Z,12.32
2023-02-19T09:39:27.828Z,7.70
2023-02-19T09:41:58.985Z,7.90
2023-02-19T09:44:25.399Z,10.18
2023-02-19T09:46:53.094Z,10.40
2023-02-19T09:49:19.878Z,10.80
2023-02-19T09:51:49.739Z,7.32
2023-02-19T09:54:36.571Z,10.00
2023-02-19T09:57:03.626Z,8.57
2023-02-19T09:59:59.082Z,11.15
2023-02-19T10:02:26.234Z,11.98
2023-02-19T10:04:53.203Z,10.38
2023-02-19T10:07:19.781Z,7.88
2023-02-19T10:09:51.247Z,10.82
2023-02-19T10:12:24.803Z,13.10
2023-02-19T10:17:25.703Z,7.47
2023-02-19T10:19:52.759Z,9.57
2023-02-19T10:22:19.939Z,9.35
2023-02-19T10:24:49.868Z,7.35
2023-02-19T10:27:18.610Z,12.02
2023-02-19T10:29:46.440Z,8.38
2023-02-19T10:32:24.336Z,9.98
2023-02-19T10:35:09.880Z,7.57
2023-02-19T10:37:41.829Z,6.38
2023-02-19T10:40:13.149Z,9.88
2023-02-19T10:42:44.880Z,8.68
2023-02-19T10:45:17.105Z,11.32
2023-02-19T10:47:47.702Z,13.93
2023-02-19T10:50:25.844Z,12.68
2023-02-19T10:52:56.441Z,9.48
2023-02-19T10:55:30.954Z,10.48
2023-02-19T10:57:58.312Z,7.43
2023-02-19T11:00:32.001Z,8.65
2023-02-19T11:03:34.448Z,8.77
2023-02-19T11:06:02.440Z,10.50
2023-02-19T11:08:29.868Z,11.25
2023-02-19T11:10:56.690Z,10.80
2023-02-19T11:13:32.628Z,11.75
2023-02-19T11:16:00.539Z,11.32
2023-02-19T11:18:31.835Z,8.95
2023-02-19T11:21:05.419Z,9.20
2023-02-19T11:23:35.641Z,8.80
2023-02-19T11:26:08.150Z,6.43
2023-02-19T11:28:42.895Z,7.88
2023-02-19T11:31:16.515Z,8.25
2023-02-19T11:33:45.395Z,15.45
2023-02-19T11:36:20.578Z,10.05
2023-02-19T11:38:58.705Z,5.93
2023-02-19T11:41:43.696Z,13.15
2023-02-19T11:44:48.684Z,10.70
2023-02-19T11:47:18.159Z,15.68
2023-02-19T11:49:49.765Z,10.07
2023-02-19T11:52:28.564Z,10.65
2023-02-19T11:54:58.235Z,7.00
2023-02-19T11:57:43.498Z,16.00
2023-02-19T12:00:39.508Z,8.05
2023-02-19T12:03:12.125Z,6.32
2023-02-19T12:05:38.516Z,10.90
2023-02-19T12:08:25.257Z,8.75
2023-02-19T12:11:10.399Z,8.20
2023-02-19T12:13:55.728Z,4.70
2023-02-19T12:16:22.274Z,6.22
2023-02-19T12:18:48.732Z,6.82
2023-02-19T12:21:20.598Z,6.10
2023-02-19T12:23:47.016Z,6.78
2023-02-19T12:26:22.514Z,7.65
2023-02-19T12:28:49.065Z,6.70
2023-02-19T12:31:27.778Z,5.47
2023-02-19T12:33:57.268Z,5.90
2023-02-19T12:36:42.715Z,3.47
2023-02-19T12:39:09.099Z,4.60
2023-02-19T12:41:43.541Z,3.40
2023-02-19T12:44:13.105Z,3.78
2023-02-19T12:46:41.548Z,4.55
2023-02-19T12:49:08.030Z,2.95
2023-02-19T12:51:40.751Z,4.78
2023-02-19T12:54:19.300Z,2.30
2023-02-19T12:56:51.802Z,4.95
2023-02-19T12:59:28.006Z,5.78
2023-02-19T13:01:58.946Z,4.30
2023-02-19T13:04:30.020Z,3.80
2023-02-19T13:07:03.457Z,2.28
2023-02-19T13:12:02.629Z,2.05
2023-02-19T13:14:33.240Z,3.00
2023-02-19T13:17:18.364Z,3.08
2023-02-19T13:19:46.768Z,3.72
2023-02-19T13:22:42.528Z,3.38
2023-02-19T13:25:09.292Z,4.97
2023-02-19T13:27:52.860Z,1.92
2023-02-19T13:30:19.451Z,5.93
2023-02-19T13:33:04.267Z,4.68
2023-02-19T13:35:49.571Z,2.60
2023-02-19T13:38:16.269Z,2.80
2023-02-19T13:40:52.479Z,2.35
2023-02-19T13:43:26.914Z,2.17
2023-02-19T13:46:01.506Z,3.90
2023-02-19T13:48:32.586Z,5.65
2023-02-19T13:51:18.867Z,2.85
2023-02-19T13:53:45.286Z,3.25
2023-02-19T13:56:30.260Z,2.67
2023-02-19T13:58:57.651Z,3.97
2023-02-19T14:01:42.876Z,4.22
2023-02-19T14:04:18.558Z,2.83
2023-02-19T14:07:03.566Z,3.65
2023-02-19T14:09:36.124Z,4.53
2023-02-19T14:12:04.559Z,2.17
2023-02-19T14:14:35.889Z,2.25
2023-02-19T14:17:04.850Z,3.03
2023-02-19T14:20:07.033Z,2.88
2023-02-19T14:23:05.768Z,4.45
2023-02-19T14:25:39.475Z,6.05
2023-02-19T14:28:08.936Z,3.47
2023-02-19T14:30:40.872Z,5.40
2023-02-19T14:33:11.202Z,5.05
2023-02-19T14:35:40.295Z,6.57
2023-02-19T14:38:07.412Z,4.43
2023-02-19T14:40:38.827Z,4.75
2023-02-19T14:43:06.602Z,4.15
2023-02-19T14:45:49.819Z,2.03
2023-02-19T14:48:30.176Z,5.50
2023-02-19T14:51:00.821Z,3.15
2023-02-19T14:53:29.006Z,2.30
2023-02-19T14:55:56.571Z,2.25
2023-02-19T14:58:28.755Z,2.15
2023-02-19T15:00:58.152Z,7.75
2023-02-19T15:03:24.569Z,2.40
2023-02-19T15:05:55.029Z,3.50
2023-02-19T15:08:26.538Z,4.00
2023-02-19T15:10:53.120Z,3.88
2023-02-19T15:13:22.479Z,2.67
2023-02-19T15:15:50.002Z,2.40
2023-02-19T15:18:26.635Z,1.00
2023-02-19T15:20:59.524Z,2.70
2023-02-19T15:23:26.800Z,2.88
2023-02-19T15:25:53.999Z,2.25
2023-02-19T15:28:23.497Z,2.67
2023-02-19T15:30:50.486Z,1.15
2023-02-19T15:33:17.804Z,3.25
2023-02-19T15:35:49.042Z,1.88
2023-02-19T15:38:15.982Z,3.03
2023-02-19T15:40:45.206Z,0.77
2023-02-19T15:43:25.289Z,0.98
2023-02-19T15:45:53.314Z,1.08
2023-02-19T15:48:32.405Z,1.63
2023-02-19T15:51:08.043Z,3.40
2023-02-19T15:53:36.599Z,2.33
2023-02-19T15:56:09.747Z,1.50
2023-02-19T15:58:40.556Z,1.25
2023-02-19T16:01:12.901Z,2.45
2023-02-19T16:03:39.759Z,0.73
2023-02-19T16:06:11.460Z,1.40
2023-02-19T16:08:41.643Z,2.33
2023-02-19T16:11:20.377Z,0.80
2023-02-19T16:13:46.848Z,1.20
2023-02-19T16:16:16.483Z,1.70
2023-02-19T16:18:44.312Z,5.35
2023-02-19T16:21:11.052Z,4.43
2023-02-19T16:23:41.811Z,1.77
2023-02-19T16:26:08.345Z,3.83
2023-02-19T16:28:37.377Z,4.40
2023-02-19T16:31:08.328Z,1.92
2023-02-19T16:33:36.483Z,2.10
2023-02-19T16:36:21.780Z,2.00
2023-02-19T16:39:09.773Z,2.38
2023-02-19T16:41:39.334Z,2.88
2023-02-19T16:44:21.146Z,5.75
2023-02-19T16:46:48.659Z,2.42
2023-02-19T16:49:15.391Z,5.18
2023-02-19T16:51:41.828Z,4.85
2023-02-19T16:54:08.970Z,3.35
2023-02-19T16:56:35.649Z,2.95
2023-02-19T16:59:02.164Z,2.72
2023-02-19T17:01:28.715Z,2.40
2023-02-19T17:04:03.856Z,1.88
2023-02-19T17:06:32.780Z,1.48
2023-02-19T17:08:59.295Z,1.52
2023-02-19T17:11:25.995Z,1.98
2023-02-19T17:13:52.547Z,2.20
2023-02-19T17:16:20.188Z,4.20
2023-02-19T17:18:46.649Z,4.32
2023-02-19T17:21:27.038Z,3.58
2023-02-19T17:23:54.165Z,1.98
2023-02-19T17:26:22.052Z,2.45
2023-02-19T17:28:48.888Z,1.83
2023-02-19T17:31:15.642Z,2.72
2023-02-19T17:33:42.896Z,6.78
2023-02-19T17:36:19.871Z,4.50
2023-02-19T17:38:46.399Z,4.10
2023-02-19T17:41:13.082Z,5.70
2023-02-19T17:43:39.663Z,3.20
2023-02-19T17:46:06.447Z,2.85
2023-02-19T17:48:32.869Z,3.47
2023-02-19T17:50:59.314Z,3.70
2023-02-19T17:53:25.735Z,2.45
2023-02-19T17:55:52.208Z,3.28
2023-02-19T17:58:18.675Z,6.22
2023-02-19T18:00:45.136Z,5.65
2023-02-19T18:03:11.526Z,2.83
2023-02-19T18:05:37.990Z,5.43
2023-02-19T18:08:04.448Z,6.97
2023-02-19T18:10:30.864Z,4.70
2023-02-19T18:12:57.343Z,4.07
2023-02-19T18:15:26.859Z,4.70
2023-02-19T18:17:54.222Z,4.32
2023-02-19T18:20:22.281Z,3.63
2023-02-19T18:22:49.046Z,4.20
2023-02-19T18:25:15.993Z,5.90
2023-02-19T18:27:42.472Z,4.22
2023-02-19T18:30:09.538Z,9.30
2023-02-19T18:32:36.134Z,7.60
2023-02-19T18:35:02.735Z,7.63
2023-02-19T18:37:31.353Z,7.82
2023-02-19T18:39:59.044Z,8.40
2023-02-19T18:42:25.574Z,8.05
2023-02-19T18:44:52.872Z,6.60
2023-02-19T18:47:19.989Z,5.43
2023-02-19T18:49:47.239Z,5.65
2023-02-19T18:52:14.085Z,6.40
2023-02-19T18:54:40.662Z,10.93
2023-02-19T18:57:08.734Z,8.40
2023-02-19T18:59:35.464Z,7.53
2023-02-19T19:02:02.921Z,6.72
2023-02-19T19:04:29.931Z,6.95
2023-02-19T19:06:56.746Z,8.18
2023-02-19T19:09:23.674Z,7.70
2023-02-19T19:11:50.511Z,5.68
2023-02-19T19:14:17.264Z,9.98
2023-02-19T19:16:44.577Z,7.05
2023-02-19T19:19:11.811Z,6.22
2023-02-19T19:21:38.623Z,6.03
2023-02-19T19:24:06.816Z,6.00
2023-02-19T19:26:38.351Z,16.15
2023-02-19T19:29:07.851Z,26.35
2023-02-19T19:31:37.681Z,17.50
2023-02-19T19:34:07.579Z,7.45
2023-02-19T19:36:37.013Z,6.38
2023-02-19T19:39:04.194Z,6.75
2023-02-19T19:41:31.063Z,5.57
2023-02-19T19:43:57.791Z,6.55
2023-02-19T19:46:25.821Z,6.05
2023-02-19T19:48:53.097Z,7.55
2023-02-19T19:51:19.852Z,11.63
2023-02-19T19:53:50.165Z,9.70
2023-02-19T19:56:17.753Z,9.23
2023-02-19T19:58:44.444Z,9.75
2023-02-19T20:01:11.482Z,12.80
2023-02-19T20:03:39.733Z,13.20
2023-02-19T20:06:09.278Z,12.75
2023-02-19T20:08:36.272Z,15.00
2023-02-19T20:11:03.330Z,15.85
2023-02-19T20:13:31.210Z,15.70
2023-02-19T20:16:04.170Z,24.25
2023-02-19T20:18:30.925Z,28.00
2023-02-19T20:20:57.705Z,20.58
2023-02-19T20:23:26.147Z,26.77
2023-02-19T20:25:57.162Z,27.38
2023-02-19T20:28:23.969Z,40.80
2023-02-19T20:30:50.952Z,35.55
2023-02-19T20:33:17.684Z,20.17
2023-02-19T20:35:44.498Z,14.75
2023-02-19T20:38:14.165Z,15.73
2023-02-19T20:40:40.646Z,15.77
2023-02-19T20:43:07.029Z,14.70
2023-02-19T20:45:33.623Z,18.25
2023-02-19T20:48:00.324Z,13.63
2023-02-19T20:50:26.812Z,18.20
2023-02-19T20:52:56.155Z,17.83
2023-02-19T20:55:24.212Z,13.07
2023-02-19T20:57:50.668Z,21.33
2023-02-19T21:00:17.458Z,17.38
2023-02-19T21:02:44.927Z,18.00
2023-02-19T21:05:11.568Z,13.35
2023-02-19T21:07:38.049Z,16.83
2023-02-19T21:10:04.563Z,15.93
2023-02-19T21:12:31.712Z,16.80
2023-02-19T21:14:58.278Z,15.38
2023-02-19T21:17:24.703Z,15.23
2023-02-19T21:19:51.191Z,14.55
2023-02-19T21:22:17.620Z,17.05
2023-02-19T21:24:44.776Z,16.33
2023-02-19T21:27:11.222Z,16.02
2023-02-19T21:29:37.666Z,19.92
2023-02-19T21:32:04.251Z,14.32
2023-02-19T21:34:30.703Z,15.93
2023-02-19T21:36:57.503Z,22.42
2023-02-19T21:39:24.937Z,16.90
2023-02-19T21:41:51.394Z,14.32
2023-02-19T21:44:21.052Z,18.40
2023-02-19T21:46:47.729Z,17.15
2023-02-19T21:49:14.252Z,15.75
2023-02-19T21:51:41.624Z,20.40
2023-02-19T21:54:08.938Z,19.15
2023-02-19T21:56:36.645Z,18.77
2023-02-19T21:59:03.397Z,17.20
2023-02-19T22:01:31.344Z,21.98
2023-02-19T22:03:57.856Z,14.50
2023-02-19T22:06:26.952Z,15.63
2023-02-19T22:08:55.148Z,13.30
2023-02-19T22:11:21.653Z,17.25
2023-02-19T22:13:48.175Z,20.13
2023-02-19T22:16:14.838Z,16.73
2023-02-19T22:19:07.792Z,15.15
2023-02-19T22:21:34.254Z,13.57
2023-02-19T22:24:01.761Z,21.95
2023-02-19T22:26:32.463Z,17.52
2023-02-19T22:28:59.628Z,20.33
2023-02-19T22:31:27.247Z,17.17
2023-02-19T22:33:53.899Z,20.55
2023-02-19T22:36:24.765Z,16.08
2023-02-19T22:38:51.489Z,12.45
2023-02-19T22:41:18.143Z,17.35
2023-02-19T22:43:44.674Z,14.85
2023-02-19T22:46:13.776Z,19.27
2023-02-19T22:48:40.468Z,14.15
2023-02-19T22:51:13.183Z,21.42
2023-02-19T22:53:46.723Z,15.03
2023-02-19T22:56:14.283Z,17.95
2023-02-19T22:58:41.040Z,16.98
2023-02-19T23:01:08.129Z,13.52
2023-02-19T23:03:34.612Z,18.27
2023-02-19T23:06:04.801Z,15.23
2023-02-19T23:08:31.312Z,14.00
2023-02-19T23:10:57.749Z,13.80
2023-02-19T23:13:24.227Z,13.95
2023-02-19T23:15:50.646Z,15.45
2023-02-19T23:18:17.098Z,14.55
2023-02-19T23:20:43.540Z,17.05
2023-02-19T23:23:09.968Z,15.35
2023-02-19T23:25:36.463Z,19.38
2023-02-19T23:28:03.026Z,17.85
2023-02-19T23:30:29.789Z,22.20
2023-02-19T23:32:56.327Z,19.95
2023-02-19T23:35:23.478Z,17.13
2023-02-19T23:37:49.995Z,18.02
2023-02-19T23:40:16.687Z,17.23
2023-02-19T23:42:43.089Z,16.70
2023-02-19T23:45:09.540Z,16.42
2023-02-19T23:47:35.993Z,20.48
2023-02-19T23:50:02.457Z,18.90
2023-02-19T23:52:28.935Z,19.20
2023-02-19T23:54:55.958Z,21.15
2023-02-19T23:57:22.431Z,18.15
2023-02-19T23:59:49.179Z,20.35
