createdAt,value
2023-01-07T00:02:24.806Z,6.53
2023-01-07T00:05:24.190Z,6.56
2023-01-07T00:07:51.660Z,6.60
2023-01-07T00:10:45.738Z,6.48
2023-01-07T00:13:19.321Z,6.45
2023-01-07T00:16:14.811Z,6.44
2023-01-07T00:22:15.585Z,6.41
2023-01-07T00:24:59.111Z,6.41
2023-01-07T00:32:10.171Z,6.45
2023-01-07T00:34:57.578Z,6.40
2023-01-07T00:37:43.563Z,6.48
2023-01-07T00:40:11.420Z,6.53
2023-01-07T00:43:01.541Z,6.54
2023-01-07T00:45:36.148Z,6.57
2023-01-07T00:48:04.620Z,6.56
2023-01-07T00:50:35.756Z,6.53
2023-01-07T00:53:03.995Z,6.59
2023-01-07T00:55:32.417Z,6.57
2023-01-07T00:57:59.957Z,6.53
2023-01-07T01:00:27.300Z,6.47
2023-01-07T01:02:54.537Z,6.54
2023-01-07T01:05:22.571Z,6.58
2023-01-07T01:07:49.746Z,6.64
2023-01-07T01:10:20.182Z,6.63
2023-01-07T01:12:49.722Z,6.60
2023-01-07T01:15:17.752Z,6.57
2023-01-07T01:17:44.935Z,6.55
2023-01-07T01:20:16.364Z,6.53
2023-01-07T01:22:44.654Z,6.51
2023-01-07T01:25:13.313Z,6.52
2023-01-07T01:27:40.723Z,6.52
2023-01-07T01:30:08.862Z,6.53
2023-01-07T01:32:39.982Z,6.52
2023-01-07T01:35:08.163Z,6.52
2023-01-07T01:37:35.748Z,6.47
2023-01-07T01:40:06.713Z,6.49
2023-01-07T01:42:34.545Z,6.51
2023-01-07T01:45:05.632Z,6.54
2023-01-07T01:47:58.053Z,6.53
2023-01-07T01:50:43.377Z,6.51
2023-01-07T01:53:17.101Z,6.55
2023-01-07T01:56:20.274Z,6.52
2023-01-07T01:58:57.493Z,6.51
2023-01-07T02:01:25.165Z,6.50
2023-01-07T02:03:53.048Z,6.57
2023-01-07T02:06:27.454Z,6.63
2023-01-07T02:08:55.585Z,6.62
2023-01-07T02:11:48.770Z,6.63
2023-01-07T02:14:52.861Z,6.61
2023-01-07T02:17:56.451Z,6.63
2023-01-07T02:20:53.966Z,6.62
2023-01-07T02:24:33.833Z,6.62
2023-01-07T02:27:25.493Z,6.63
2023-01-07T02:30:19.906Z,6.56
2023-01-07T02:33:28.830Z,6.55
2023-01-07T02:36:08.279Z,6.55
2023-01-07T02:39:10.669Z,6.53
2023-01-07T02:42:23.579Z,6.51
2023-01-07T02:45:06.814Z,6.55
2023-01-07T02:47:47.859Z,6.55
2023-01-07T02:50:15.216Z,6.53
2023-01-07T02:52:42.577Z,6.47
2023-01-07T02:55:29.199Z,6.49
2023-01-07T02:58:27.313Z,6.49
2023-01-07T03:01:32.130Z,6.51
2023-01-07T03:05:08.782Z,6.49
2023-01-07T03:08:38.827Z,6.49
2023-01-07T03:11:11.672Z,6.52
2023-01-07T03:14:00.949Z,6.48
2023-01-07T03:16:43.130Z,6.44
2023-01-07T03:19:19.152Z,6.44
2023-01-07T03:21:50.797Z,6.46
2023-01-07T03:24:20.151Z,6.51
2023-01-07T03:26:52.734Z,6.51
2023-01-07T03:29:21.313Z,6.48
2023-01-07T03:32:05.080Z,6.47
2023-01-07T03:34:34.297Z,6.50
2023-01-07T03:37:10.119Z,6.47
2023-01-07T03:39:40.333Z,6.51
2023-01-07T03:42:30.051Z,6.54
2023-01-07T03:44:58.730Z,6.52
2023-01-07T03:47:29.151Z,6.51
2023-01-07T03:49:56.580Z,6.47
2023-01-07T03:52:24.006Z,6.42
2023-01-07T03:54:52.140Z,6.43
2023-01-07T03:57:21.027Z,6.46
2023-01-07T03:59:48.239Z,6.48
2023-01-07T04:02:16.107Z,6.46
2023-01-07T04:04:44.015Z,6.47
2023-01-07T04:07:11.736Z,6.50
2023-01-07T04:09:39.155Z,6.44
2023-01-07T04:12:08.060Z,6.41
2023-01-07T04:14:35.538Z,6.40
2023-01-07T04:17:02.908Z,6.35
2023-01-07T04:19:30.414Z,6.37
2023-01-07T04:21:59.200Z,6.38
2023-01-07T04:24:26.595Z,6.37
2023-01-07T04:26:54.000Z,6.36
2023-01-07T04:29:21.658Z,6.35
2023-01-07T04:31:50.165Z,6.33
2023-01-07T04:34:17.677Z,6.32
2023-01-07T04:36:44.944Z,6.31
2023-01-07T04:39:12.911Z,6.31
2023-01-07T04:41:43.480Z,6.30
2023-01-07T04:44:11.341Z,6.31
2023-01-07T04:46:38.570Z,6.33
2023-01-07T04:49:05.845Z,6.33
2023-01-07T04:51:33.280Z,6.32
2023-01-07T04:54:01.148Z,6.34
2023-01-07T04:56:28.358Z,6.34
2023-01-07T04:58:55.765Z,6.32
2023-01-07T05:01:24.538Z,6.29
2023-01-07T05:03:51.858Z,6.28
2023-01-07T05:06:20.052Z,6.29
2023-01-07T05:08:48.424Z,6.28
2023-01-07T05:11:21.386Z,6.29
2023-01-07T05:13:51.067Z,6.29
2023-01-07T05:16:19.110Z,6.31
2023-01-07T05:18:46.437Z,6.30
2023-01-07T05:21:13.696Z,6.30
2023-01-07T05:23:41.029Z,6.32
2023-01-07T05:26:09.497Z,6.30
2023-01-07T05:28:36.743Z,6.31
2023-01-07T05:31:04.889Z,6.32
2023-01-07T05:33:33.638Z,6.30
2023-01-07T05:36:00.945Z,6.29
2023-01-07T05:38:28.624Z,6.30
2023-01-07T05:40:57.395Z,6.31
2023-01-07T05:43:26.679Z,6.32
2023-01-07T05:45:56.094Z,6.31
2023-01-07T05:48:23.588Z,6.31
2023-01-07T05:50:50.945Z,6.32
2023-01-07T05:53:18.378Z,6.30
2023-01-07T05:55:46.084Z,6.35
2023-01-07T05:58:13.537Z,6.32
2023-01-07T06:00:40.819Z,6.33
2023-01-07T06:03:08.282Z,6.33
2023-01-07T06:05:35.541Z,6.28
2023-01-07T06:08:02.942Z,6.31
2023-01-07T06:10:30.124Z,6.35
2023-01-07T06:12:57.297Z,6.35
2023-01-07T06:15:24.675Z,6.33
2023-01-07T06:17:51.979Z,6.32
2023-01-07T06:20:19.708Z,6.32
2023-01-07T06:22:46.952Z,6.30
2023-01-07T06:25:14.269Z,6.18
2023-01-07T06:27:41.560Z,6.16
2023-01-07T06:30:11.177Z,6.18
2023-01-07T06:32:44.022Z,6.14
2023-01-07T06:35:12.524Z,6.07
2023-01-07T06:37:40.375Z,6.06
2023-01-07T06:40:08.969Z,6.01
2023-01-07T06:42:36.180Z,5.98
2023-01-07T06:45:03.794Z,6.00
2023-01-07T06:47:31.109Z,5.99
2023-01-07T06:49:58.247Z,6.03
2023-01-07T06:52:25.503Z,5.96
2023-01-07T06:54:52.773Z,5.82
2023-01-07T06:57:20.096Z,5.75
2023-01-07T06:59:47.432Z,5.91
2023-01-07T07:02:25.655Z,5.93
2023-01-07T07:04:53.590Z,5.82
2023-01-07T07:07:21.917Z,5.86
2023-01-07T07:09:50.663Z,5.87
2023-01-07T07:12:19.409Z,5.84
2023-01-07T07:14:46.691Z,5.92
2023-01-07T07:17:13.939Z,5.87
2023-01-07T07:19:44.178Z,5.88
2023-01-07T07:22:11.583Z,5.82
2023-01-07T07:24:38.793Z,5.86
2023-01-07T07:27:06.066Z,5.83
2023-01-07T07:29:33.216Z,5.90
2023-01-07T07:32:00.482Z,5.83
2023-01-07T07:34:27.807Z,5.84
2023-01-07T07:36:54.911Z,5.84
2023-01-07T07:39:22.113Z,5.78
2023-01-07T07:41:49.387Z,5.75
2023-01-07T07:44:18.322Z,5.81
2023-01-07T07:46:45.715Z,5.74
2023-01-07T07:49:13.188Z,5.80
2023-01-07T07:51:40.473Z,5.71
2023-01-07T07:54:07.896Z,5.79
2023-01-07T07:56:35.130Z,5.81
2023-01-07T07:59:02.379Z,5.86
2023-01-07T08:01:29.615Z,5.84
2023-01-07T08:03:56.899Z,5.89
2023-01-07T08:06:24.150Z,6.07
2023-01-07T08:08:51.400Z,6.04
2023-01-07T08:11:18.583Z,6.00
2023-01-07T08:13:45.851Z,5.97
2023-01-07T08:16:13.125Z,6.05
2023-01-07T08:18:40.310Z,6.05
2023-01-07T08:21:07.466Z,6.02
2023-01-07T08:23:34.846Z,6.04
2023-01-07T08:26:03.774Z,5.96
2023-01-07T08:28:32.574Z,5.98
2023-01-07T08:31:06.116Z,5.98
2023-01-07T08:33:37.609Z,6.11
2023-01-07T08:36:22.197Z,6.16
2023-01-07T08:38:54.964Z,6.25
2023-01-07T08:41:24.045Z,6.17
2023-01-07T08:43:53.565Z,6.14
2023-01-07T08:46:20.985Z,6.16
2023-01-07T08:48:48.459Z,6.14
2023-01-07T08:51:15.795Z,6.15
2023-01-07T08:53:42.992Z,6.17
2023-01-07T08:56:10.360Z,6.18
2023-01-07T08:58:38.424Z,6.22
2023-01-07T09:01:07.699Z,6.34
2023-01-07T09:03:35.328Z,6.29
2023-01-07T09:06:02.620Z,6.20
2023-01-07T09:08:29.882Z,6.22
2023-01-07T09:10:57.183Z,6.21
2023-01-07T09:13:24.498Z,6.27
2023-01-07T09:15:53.014Z,6.29
2023-01-07T09:18:21.505Z,6.30
2023-01-07T09:20:48.787Z,6.32
2023-01-07T09:23:16.054Z,6.33
2023-01-07T09:25:43.334Z,6.18
2023-01-07T09:28:10.663Z,6.19
2023-01-07T09:30:37.803Z,6.26
2023-01-07T09:33:05.811Z,6.24
2023-01-07T09:35:33.287Z,6.33
2023-01-07T09:38:00.522Z,6.20
2023-01-07T09:40:36.645Z,6.23
2023-01-07T09:43:59.813Z,6.35
2023-01-07T09:46:18.162Z,6.34
2023-01-07T09:48:58.086Z,6.49
2023-01-07T09:51:38.565Z,6.49
2023-01-07T09:54:25.501Z,6.42
2023-01-07T09:56:52.766Z,6.38
2023-01-07T09:59:20.254Z,6.40
2023-01-07T10:02:18.950Z,6.31
2023-01-07T10:05:16.590Z,6.19
2023-01-07T10:09:12.375Z,6.19
2023-01-07T10:12:03.451Z,6.29
2023-01-07T10:15:01.323Z,6.32
2023-01-07T10:18:12.392Z,6.35
2023-01-07T10:21:14.389Z,6.36
2023-01-07T10:23:49.755Z,6.33
2023-01-07T10:26:42.925Z,6.23
2023-01-07T10:29:20.881Z,6.35
2023-01-07T10:31:50.055Z,6.37
2023-01-07T10:34:25.284Z,6.36
2023-01-07T10:37:14.342Z,6.36
2023-01-07T10:40:24.868Z,6.38
2023-01-07T10:43:54.150Z,6.51
2023-01-07T10:47:07.738Z,6.55
2023-01-07T10:50:12.944Z,6.49
2023-01-07T10:53:14.146Z,6.42
2023-01-07T10:56:00.770Z,6.41
2023-01-07T10:58:43.505Z,6.44
2023-01-07T11:01:30.049Z,6.44
2023-01-07T11:03:59.892Z,6.41
2023-01-07T11:06:58.640Z,6.49
2023-01-07T11:09:44.163Z,6.43
2023-01-07T11:13:22.861Z,6.38
2023-01-07T11:16:18.422Z,6.33
2023-01-07T11:19:02.071Z,6.39
2023-01-07T11:21:45.001Z,6.37
2023-01-07T11:24:31.149Z,6.34
2023-01-07T11:27:07.026Z,6.40
2023-01-07T11:29:46.062Z,6.38
2023-01-07T11:32:27.255Z,6.39
2023-01-07T11:35:05.851Z,6.44
2023-01-07T11:37:47.906Z,6.45
2023-01-07T11:40:16.016Z,6.41
2023-01-07T11:42:57.289Z,6.38
2023-01-07T11:45:28.078Z,6.37
2023-01-07T11:48:06.066Z,6.40
2023-01-07T11:51:02.385Z,6.35
2023-01-07T11:53:38.552Z,6.30
2023-01-07T11:56:21.104Z,6.36
2023-01-07T11:59:20.127Z,6.49
2023-01-07T12:01:50.685Z,6.51
2023-01-07T12:04:36.267Z,6.43
2023-01-07T12:07:15.408Z,6.47
2023-01-07T12:09:45.624Z,6.52
2023-01-07T12:12:37.151Z,6.47
2023-01-07T12:15:23.915Z,6.51
2023-01-07T12:18:29.410Z,6.54
2023-01-07T12:21:26.211Z,6.69
2023-01-07T12:24:14.357Z,6.57
2023-01-07T12:27:06.331Z,6.68
2023-01-07T12:30:44.005Z,6.71
2023-01-07T12:34:05.356Z,6.85
2023-01-07T12:37:15.621Z,6.76
2023-01-07T12:39:45.606Z,6.85
2023-01-07T12:42:30.200Z,7.01
2023-01-07T12:45:05.633Z,7.01
2023-01-07T12:47:40.355Z,7.12
2023-01-07T12:50:29.644Z,7.04
2023-01-07T12:53:16.406Z,7.01
2023-01-07T12:55:58.621Z,6.98
2023-01-07T12:58:40.253Z,7.06
2023-01-07T13:01:54.814Z,7.17
2023-01-07T13:04:35.691Z,7.24
2023-01-07T13:07:24.015Z,7.20
2023-01-07T13:10:01.574Z,7.05
2023-01-07T13:12:44.038Z,7.06
2023-01-07T13:15:23.608Z,7.03
2023-01-07T13:17:56.942Z,6.93
2023-01-07T13:21:01.484Z,6.86
2023-01-07T13:24:08.535Z,6.92
2023-01-07T13:27:18.696Z,6.91
2023-01-07T13:30:24.069Z,7.04
2023-01-07T13:33:07.678Z,6.95
2023-01-07T13:35:52.139Z,6.89
2023-01-07T13:39:18.460Z,6.98
2023-01-07T13:42:03.821Z,7.07
2023-01-07T13:45:13.987Z,7.01
2023-01-07T13:47:59.951Z,6.91
2023-01-07T13:50:42.417Z,6.79
2023-01-07T13:53:15.562Z,6.85
2023-01-07T13:55:46.097Z,6.92
2023-01-07T13:58:31.668Z,6.85
2023-01-07T14:01:08.529Z,6.90
2023-01-07T14:03:49.771Z,6.88
2023-01-07T14:06:44.726Z,6.74
2023-01-07T14:09:25.847Z,6.91
2023-01-07T14:12:13.915Z,6.98
2023-01-07T14:15:27.153Z,6.97
2023-01-07T14:18:32.279Z,6.99
2023-01-07T14:21:29.979Z,6.98
2023-01-07T14:24:44.887Z,6.99
2023-01-07T14:27:50.376Z,7.04
2023-01-07T14:30:36.484Z,7.03
2023-01-07T14:33:06.374Z,7.00
2023-01-07T14:35:38.345Z,6.96
2023-01-07T14:38:30.302Z,6.95
2023-01-07T14:41:17.560Z,6.90
2023-01-07T14:44:00.140Z,6.89
2023-01-07T14:46:27.234Z,6.83
2023-01-07T14:49:03.217Z,6.81
2023-01-07T14:52:25.664Z,6.80
2023-01-07T14:55:24.178Z,6.78
2023-01-07T14:58:12.339Z,6.78
2023-01-07T15:01:17.027Z,6.77
2023-01-07T15:04:26.874Z,6.73
2023-01-07T15:06:59.550Z,6.69
2023-01-07T15:10:02.322Z,6.55
2023-01-07T15:12:53.563Z,6.49
2023-01-07T15:15:47.652Z,6.46
2023-01-07T15:18:16.037Z,6.55
2023-01-07T15:21:19.068Z,6.57
2023-01-07T15:24:26.404Z,6.59
2023-01-07T15:27:44.602Z,6.62
2023-01-07T15:30:35.942Z,6.67
2023-01-07T15:34:21.967Z,6.57
2023-01-07T15:36:52.244Z,6.43
2023-01-07T15:39:40.949Z,6.44
2023-01-07T15:42:23.291Z,6.46
2023-01-07T15:44:57.237Z,6.30
2023-01-07T15:47:41.234Z,6.30
2023-01-07T15:50:31.512Z,6.38
2023-01-07T15:53:10.997Z,6.36
2023-01-07T15:55:49.278Z,6.40
2023-01-07T15:58:44.865Z,6.42
2023-01-07T16:01:21.839Z,6.41
2023-01-07T16:03:55.741Z,6.41
2023-01-07T16:06:31.903Z,6.41
2023-01-07T16:09:04.390Z,6.40
2023-01-07T16:11:32.162Z,6.41
2023-01-07T16:14:04.472Z,6.39
2023-01-07T16:16:32.765Z,6.39
2023-01-07T16:19:02.942Z,6.39
2023-01-07T16:21:48.949Z,6.36
2023-01-07T16:24:16.782Z,6.38
2023-01-07T16:26:51.215Z,6.38
2023-01-07T16:29:36.729Z,6.36
2023-01-07T16:32:07.252Z,6.36
2023-01-07T16:34:34.218Z,6.38
2023-01-07T16:37:06.101Z,6.37
2023-01-07T16:39:43.729Z,6.32
2023-01-07T16:42:20.795Z,6.29
2023-01-07T16:44:49.497Z,6.29
2023-01-07T16:47:26.322Z,6.31
2023-01-07T16:49:57.960Z,6.29
2023-01-07T16:52:34.617Z,6.30
2023-01-07T16:55:01.852Z,6.32
2023-01-07T16:57:41.596Z,6.31
2023-01-07T17:00:27.220Z,6.31
2023-01-07T17:03:00.655Z,6.31
2023-01-07T17:05:31.895Z,6.31
2023-01-07T17:08:18.527Z,6.29
2023-01-07T17:11:15.123Z,6.30
2023-01-07T17:13:44.076Z,6.30
2023-01-07T17:16:33.726Z,6.32
2023-01-07T17:19:28.136Z,6.31
2023-01-07T17:21:56.613Z,6.30
2023-01-07T17:24:29.688Z,6.28
2023-01-07T17:27:02.568Z,6.28
2023-01-07T17:29:39.316Z,6.28
2023-01-07T17:32:06.831Z,6.26
2023-01-07T17:34:34.067Z,6.28
2023-01-07T17:37:01.208Z,6.30
2023-01-07T17:39:28.367Z,6.28
2023-01-07T17:42:14.812Z,6.28
2023-01-07T17:44:42.159Z,6.30
2023-01-07T17:47:11.497Z,6.29
2023-01-07T17:49:38.697Z,6.30
2023-01-07T17:52:06.119Z,6.30
2023-01-07T17:54:33.258Z,6.30
2023-01-07T17:57:00.432Z,6.31
2023-01-07T17:59:30.315Z,6.29
2023-01-07T18:01:59.120Z,6.28
2023-01-07T18:04:26.489Z,6.26
2023-01-07T18:06:53.774Z,6.28
2023-01-07T18:09:21.090Z,6.29
2023-01-07T18:12:06.809Z,6.27
2023-01-07T18:14:34.144Z,6.26
2023-01-07T18:17:01.466Z,6.28
2023-01-07T18:19:28.691Z,6.33
2023-01-07T18:21:55.900Z,6.32
2023-01-07T18:24:23.186Z,6.30
2023-01-07T18:26:50.358Z,6.28
2023-01-07T18:29:17.645Z,6.28
2023-01-07T18:31:45.978Z,6.28
2023-01-07T18:34:15.397Z,6.28
2023-01-07T18:36:43.103Z,6.28
2023-01-07T18:39:19.616Z,6.28
2023-01-07T18:41:50.058Z,6.28
2023-01-07T18:44:20.119Z,6.24
2023-01-07T18:46:47.654Z,6.23
2023-01-07T18:49:14.969Z,6.26
2023-01-07T18:51:42.312Z,6.24
2023-01-07T18:54:09.540Z,6.26
2023-01-07T18:56:36.777Z,6.27
2023-01-07T18:59:04.849Z,6.28
2023-01-07T19:01:32.496Z,6.31
2023-01-07T19:03:59.817Z,6.28
2023-01-07T19:06:27.191Z,6.23
2023-01-07T19:08:56.396Z,6.21
2023-01-07T19:11:23.704Z,6.24
2023-01-07T19:13:51.012Z,6.26
2023-01-07T19:16:18.286Z,6.23
2023-01-07T19:18:45.581Z,6.17
2023-01-07T19:21:13.121Z,6.12
2023-01-07T19:23:40.488Z,6.12
2023-01-07T19:26:11.078Z,6.19
2023-01-07T19:28:38.341Z,6.19
2023-01-07T19:31:09.071Z,6.18
2023-01-07T19:33:36.989Z,6.18
2023-01-07T19:36:11.546Z,6.19
2023-01-07T19:38:45.229Z,6.17
2023-01-07T19:41:19.753Z,6.15
2023-01-07T19:43:47.553Z,6.12
2023-01-07T19:46:15.838Z,6.09
2023-01-07T19:48:43.710Z,6.03
2023-01-07T19:51:11.186Z,6.05
2023-01-07T19:53:38.883Z,6.06
2023-01-07T19:56:12.165Z,6.02
2023-01-07T19:58:41.742Z,5.98
2023-01-07T20:01:18.176Z,6.03
2023-01-07T20:03:45.788Z,6.05
2023-01-07T20:06:16.920Z,6.08
2023-01-07T20:08:45.353Z,5.99
2023-01-07T20:11:13.435Z,5.99
2023-01-07T20:13:43.715Z,6.04
2023-01-07T20:16:18.533Z,6.00
2023-01-07T20:18:52.450Z,6.01
2023-01-07T20:21:25.790Z,5.98
2023-01-07T20:23:54.288Z,5.95
2023-01-07T20:26:26.358Z,5.92
2023-01-07T20:28:54.036Z,5.91
2023-01-07T20:31:24.125Z,5.91
2023-01-07T20:33:52.119Z,5.92
2023-01-07T20:36:23.861Z,5.92
2023-01-07T20:38:51.799Z,5.89
2023-01-07T20:41:26.834Z,5.87
2023-01-07T20:43:58.328Z,5.89
2023-01-07T20:46:28.362Z,5.93
2023-01-07T20:48:57.117Z,5.94
2023-01-07T20:51:24.571Z,5.93
2023-01-07T20:53:52.202Z,5.90
2023-01-07T20:56:24.077Z,5.88
2023-01-07T20:58:51.914Z,5.92
2023-01-07T21:01:21.644Z,5.94
2023-01-07T21:03:49.570Z,5.96
2023-01-07T21:06:20.453Z,5.99
2023-01-07T21:08:49.768Z,6.00
2023-01-07T21:11:21.434Z,5.90
2023-01-07T21:13:50.809Z,5.92
2023-01-07T21:16:18.984Z,6.02
2023-01-07T21:18:46.969Z,6.05
2023-01-07T21:21:20.273Z,6.02
2023-01-07T21:23:48.603Z,6.00
2023-01-07T21:26:17.866Z,6.00
2023-01-07T21:28:45.586Z,5.97
2023-01-07T21:31:16.095Z,5.92
2023-01-07T21:33:44.273Z,5.93
2023-01-07T21:36:18.288Z,5.92
2023-01-07T21:38:47.210Z,5.86
2023-01-07T21:41:17.270Z,5.80
2023-01-07T21:43:44.730Z,5.80
2023-01-07T21:46:12.833Z,5.83
2023-01-07T21:48:46.428Z,5.86
2023-01-07T21:51:25.242Z,5.84
2023-01-07T21:53:55.891Z,5.84
2023-01-07T21:56:27.749Z,5.82
2023-01-07T21:58:55.113Z,5.86
2023-01-07T22:01:28.160Z,5.89
2023-01-07T22:03:58.612Z,5.87
2023-01-07T22:06:30.399Z,5.85
2023-01-07T22:09:05.408Z,5.87
2023-01-07T22:11:35.563Z,5.86
2023-01-07T22:14:02.868Z,5.87
2023-01-07T22:16:32.132Z,5.93
2023-01-07T22:19:00.171Z,5.95
2023-01-07T22:21:27.685Z,5.95
2023-01-07T22:23:56.149Z,5.97
2023-01-07T22:26:24.146Z,6.00
2023-01-07T22:29:01.790Z,5.98
2023-01-07T22:31:36.358Z,5.99
2023-01-07T22:34:08.464Z,6.03
2023-01-07T22:36:54.496Z,6.09
2023-01-07T22:39:58.821Z,6.07
2023-01-07T22:42:43.721Z,6.01
2023-01-07T22:45:18.289Z,5.99
2023-01-07T22:47:50.077Z,5.92
2023-01-07T22:50:18.565Z,5.97
2023-01-07T22:52:46.168Z,5.98
2023-01-07T22:55:13.771Z,5.97
2023-01-07T22:57:41.916Z,5.97
2023-01-07T23:00:38.844Z,5.97
2023-01-07T23:03:06.430Z,5.96
2023-01-07T23:05:35.752Z,5.93
2023-01-07T23:08:03.320Z,5.92
2023-01-07T23:10:30.605Z,5.92
2023-01-07T23:12:57.917Z,5.93
2023-01-07T23:15:25.318Z,5.93
2023-01-07T23:17:52.502Z,5.97
2023-01-07T23:20:19.683Z,5.93
2023-01-07T23:22:47.248Z,5.86
2023-01-07T23:25:14.634Z,5.79
2023-01-07T23:27:42.048Z,5.77
2023-01-07T23:30:10.640Z,5.79
2023-01-07T23:32:37.883Z,5.82
2023-01-07T23:35:06.002Z,5.91
2023-01-07T23:37:33.380Z,5.86
2023-01-07T23:40:00.535Z,5.76
2023-01-07T23:42:27.792Z,5.71
2023-01-07T23:44:55.234Z,5.71
2023-01-07T23:47:23.534Z,5.77
2023-01-07T23:49:50.783Z,5.80
2023-01-07T23:52:19.145Z,5.82
2023-01-07T23:54:46.450Z,5.80
2023-01-07T23:57:13.783Z,5.74
2023-01-07T23:59:42.035Z,5.74
