createdAt,value
2022-10-04T00:00:04.127Z,10.79
2022-10-04T00:00:58.609Z,10.36
2022-10-04T00:01:54.161Z,11.02
2022-10-04T00:02:38.127Z,10.06
2022-10-04T00:03:43.190Z,10.81
2022-10-04T00:04:19.813Z,9.01
2022-10-04T00:05:14.284Z,8.55
2022-10-04T00:05:55.128Z,8.82
2022-10-04T00:06:42.101Z,9.84
2022-10-04T00:07:27.028Z,9.98
2022-10-04T00:08:37.151Z,9.07
2022-10-04T00:09:30.142Z,9.40
2022-10-04T00:10:11.172Z,9.54
2022-10-04T00:11:13.103Z,9.48
2022-10-04T00:11:51.115Z,9.27
2022-10-04T00:12:42.139Z,7.95
2022-10-04T00:13:24.191Z,9.46
2022-10-04T00:14:21.107Z,9.93
2022-10-04T00:15:03.117Z,8.06
2022-10-04T00:15:58.201Z,8.98
2022-10-04T00:16:54.103Z,9.74
2022-10-04T00:17:48.136Z,9.80
2022-10-04T00:18:54.127Z,9.90
2022-10-04T00:20:00.148Z,9.29
2022-10-04T00:20:57.114Z,8.70
2022-10-04T00:22:17.387Z,9.85
2022-10-04T00:23:29.075Z,9.91
2022-10-04T00:24:17.144Z,10.35
2022-10-04T00:25:26.104Z,9.91
2022-10-04T00:26:29.178Z,9.41
2022-10-04T00:27:39.117Z,9.94
2022-10-04T00:28:39.140Z,11.30
2022-10-04T00:29:44.154Z,10.80
2022-10-04T00:30:38.153Z,9.38
2022-10-04T00:31:36.150Z,10.71
2022-10-04T00:32:40.163Z,11.75
2022-10-04T00:33:57.102Z,11.30
2022-10-04T00:35:02.072Z,9.51
2022-10-04T00:36:01.152Z,9.80
2022-10-04T00:37:10.112Z,10.13
2022-10-04T00:38:27.163Z,9.88
2022-10-04T00:39:21.218Z,10.26
2022-10-04T00:40:25.252Z,9.49
2022-10-04T00:41:21.129Z,9.95
2022-10-04T00:42:36.095Z,9.65
2022-10-04T00:43:37.132Z,9.93
2022-10-04T00:45:09.089Z,9.74
2022-10-04T00:46:08.153Z,10.25
2022-10-04T00:47:03.136Z,9.51
2022-10-04T00:48:00.101Z,9.27
2022-10-04T00:49:01.088Z,8.46
2022-10-04T00:49:56.069Z,9.24
2022-10-04T00:50:54.083Z,10.61
2022-10-04T00:52:00.066Z,8.81
2022-10-04T00:52:58.132Z,11.23
2022-10-04T00:54:05.199Z,11.09
2022-10-04T00:54:50.242Z,11.36
2022-10-04T00:55:40.114Z,9.29
2022-10-04T00:56:30.394Z,9.52
2022-10-04T00:57:17.076Z,10.29
2022-10-04T00:57:59.524Z,8.56
2022-10-04T00:59:16.220Z,9.10
2022-10-04T01:00:03.051Z,10.98
2022-10-04T01:00:44.152Z,10.09
2022-10-04T01:01:28.525Z,8.46
2022-10-04T01:02:23.180Z,8.91
2022-10-04T01:03:11.105Z,9.84
2022-10-04T01:03:52.094Z,10.79
2022-10-04T01:04:54.198Z,10.79
2022-10-04T01:05:36.202Z,8.64
2022-10-04T01:06:23.080Z,9.57
2022-10-04T01:06:57.181Z,9.94
2022-10-04T01:08:02.072Z,9.66
2022-10-04T01:08:43.107Z,10.21
2022-10-04T01:09:31.036Z,10.80
2022-10-04T01:10:21.064Z,11.38
2022-10-04T01:11:21.067Z,10.32
2022-10-04T01:12:25.117Z,10.36
2022-10-04T01:13:30.044Z,10.65
2022-10-04T01:14:40.082Z,10.18
2022-10-04T01:15:50.214Z,9.30
2022-10-04T01:16:47.007Z,10.24
2022-10-04T01:17:41.079Z,10.35
2022-10-04T01:18:35.101Z,9.73
2022-10-04T01:19:38.060Z,8.30
2022-10-04T01:20:48.024Z,10.38
2022-10-04T01:21:30.020Z,11.38
2022-10-04T01:22:18.148Z,12.11
2022-10-04T01:22:58.064Z,10.57
2022-10-04T01:23:57.187Z,9.74
2022-10-04T01:24:42.060Z,11.82
2022-10-04T01:25:58.066Z,11.64
2022-10-04T01:26:56.066Z,10.44
2022-10-04T01:27:57.082Z,9.63
2022-10-04T01:28:51.069Z,9.65
2022-10-04T01:29:45.032Z,9.64
2022-10-04T01:30:39.115Z,10.56
2022-10-04T01:31:19.129Z,10.14
2022-10-04T01:32:02.426Z,7.97
2022-10-04T01:32:45.400Z,8.49
2022-10-04T01:33:26.227Z,10.31
2022-10-04T01:34:07.011Z,10.82
2022-10-04T01:34:47.082Z,10.64
2022-10-04T01:35:27.031Z,9.82
2022-10-04T01:36:07.179Z,9.32
2022-10-04T01:36:47.029Z,10.51
2022-10-04T01:37:27.238Z,10.27
2022-10-04T01:38:13.035Z,11.85
2022-10-04T01:38:53.375Z,10.49
2022-10-04T01:39:35.049Z,11.09
2022-10-04T01:40:16.584Z,10.60
2022-10-04T01:41:03.048Z,8.52
2022-10-04T01:42:13.075Z,9.23
2022-10-04T01:43:09.999Z,9.56
2022-10-04T01:44:06.062Z,9.54
2022-10-04T01:45:00.049Z,10.32
2022-10-04T01:46:04.047Z,9.91
2022-10-04T01:46:58.067Z,10.41
2022-10-04T01:48:02.122Z,8.32
2022-10-04T01:48:58.068Z,9.34
2022-10-04T01:49:53.068Z,9.02
2022-10-04T01:50:49.059Z,9.18
2022-10-04T01:51:56.036Z,8.96
2022-10-04T01:52:58.029Z,9.69
2022-10-04T01:53:47.027Z,8.61
2022-10-04T01:54:32.604Z,7.74
2022-10-04T01:55:41.049Z,8.64
2022-10-04T01:56:29.108Z,7.45
2022-10-04T01:57:14.000Z,7.56
2022-10-04T01:58:06.090Z,8.50
2022-10-04T01:59:13.214Z,10.25
2022-10-04T01:59:55.113Z,9.66
2022-10-04T02:00:34.993Z,8.55
2022-10-04T02:01:33.140Z,9.02
2022-10-04T02:02:23.299Z,10.41
2022-10-04T02:03:12.091Z,9.49
2022-10-04T02:03:59.012Z,9.01
2022-10-04T02:04:42.128Z,9.89
2022-10-04T02:05:19.070Z,9.69
2022-10-04T02:06:08.068Z,10.24
2022-10-04T02:06:44.060Z,9.63
2022-10-04T02:07:33.990Z,10.30
2022-10-04T02:08:12.095Z,10.11
2022-10-04T02:09:04.019Z,9.45
2022-10-04T02:09:50.057Z,9.39
2022-10-04T02:10:45.028Z,9.77
2022-10-04T02:11:43.293Z,10.00
2022-10-04T02:12:38.021Z,11.04
2022-10-04T02:13:34.017Z,9.25
2022-10-04T02:14:30.995Z,10.07
2022-10-04T02:15:13.988Z,9.43
2022-10-04T02:15:55.186Z,11.11
2022-10-04T02:16:35.101Z,12.79
2022-10-04T02:17:15.227Z,11.24
2022-10-04T02:17:55.983Z,11.93
2022-10-04T02:18:37.064Z,12.90
2022-10-04T02:19:18.008Z,12.69
2022-10-04T02:19:59.283Z,10.61
2022-10-04T02:20:39.044Z,10.63
2022-10-04T02:21:20.124Z,11.16
2022-10-04T02:22:01.013Z,11.46
2022-10-04T02:22:41.889Z,11.88
2022-10-04T02:23:25.057Z,11.26
2022-10-04T02:24:06.656Z,9.74
2022-10-04T02:24:52.973Z,10.09
2022-10-04T02:25:33.174Z,11.07
2022-10-04T02:26:15.067Z,10.81
2022-10-04T02:27:01.053Z,10.48
2022-10-04T02:27:41.045Z,9.21
2022-10-04T02:28:22.083Z,9.44
2022-10-04T02:29:01.956Z,9.49
2022-10-04T02:29:42.055Z,9.29
2022-10-04T02:30:22.017Z,9.80
2022-10-04T02:31:35.053Z,8.76
2022-10-04T02:32:46.964Z,8.35
2022-10-04T02:33:40.974Z,9.32
2022-10-04T02:34:34.985Z,9.05
2022-10-04T02:35:29.063Z,7.97
2022-10-04T02:36:24.035Z,9.46
2022-10-04T02:37:04.996Z,9.10
2022-10-04T02:37:45.193Z,9.04
2022-10-04T02:38:29.998Z,9.49
2022-10-04T02:39:19.004Z,9.65
2022-10-04T02:40:22.950Z,8.73
2022-10-04T02:41:06.073Z,7.60
2022-10-04T02:41:48.000Z,8.57
2022-10-04T02:42:44.060Z,9.52
2022-10-04T02:43:26.065Z,9.36
2022-10-04T02:44:30.998Z,10.56
2022-10-04T02:45:31.005Z,10.27
2022-10-04T02:46:27.974Z,8.85
2022-10-04T02:47:29.665Z,8.54
2022-10-04T02:48:34.101Z,9.91
2022-10-04T02:49:38.004Z,9.16
2022-10-04T02:50:42.977Z,10.34
2022-10-04T02:51:41.240Z,9.38
2022-10-04T02:52:40.952Z,8.91
2022-10-04T02:53:46.178Z,9.98
2022-10-04T02:54:55.980Z,10.51
2022-10-04T02:55:50.025Z,10.21
2022-10-04T02:56:44.998Z,9.80
2022-10-04T02:57:38.928Z,9.63
2022-10-04T02:58:35.979Z,9.10
2022-10-04T02:59:26.120Z,7.85
2022-10-04T03:00:27.107Z,8.98
2022-10-04T03:01:07.970Z,9.68
2022-10-04T03:01:58.125Z,10.48
2022-10-04T03:02:38.019Z,10.43
2022-10-04T03:03:37.507Z,10.11
2022-10-04T03:04:19.922Z,9.20
2022-10-04T03:05:01.942Z,9.79
2022-10-04T03:05:35.995Z,9.20
2022-10-04T03:06:25.943Z,11.29
2022-10-04T03:06:59.996Z,10.29
2022-10-04T03:07:46.912Z,8.55
2022-10-04T03:08:21.188Z,10.11
2022-10-04T03:09:09.946Z,11.26
2022-10-04T03:09:43.994Z,10.80
2022-10-04T03:10:23.953Z,9.99
2022-10-04T03:11:05.044Z,8.76
2022-10-04T03:11:49.929Z,9.65
2022-10-04T03:12:31.783Z,10.59
2022-10-04T03:13:11.944Z,11.85
2022-10-04T03:13:54.208Z,11.75
2022-10-04T03:14:34.985Z,10.36
2022-10-04T03:15:17.678Z,10.07
2022-10-04T03:15:58.056Z,9.06
2022-10-04T03:16:46.455Z,10.82
2022-10-04T03:17:26.919Z,9.25
2022-10-04T03:18:07.029Z,9.71
2022-10-04T03:18:47.921Z,9.43
2022-10-04T03:19:32.120Z,9.55
2022-10-04T03:20:12.916Z,10.89
2022-10-04T03:20:54.108Z,10.10
2022-10-04T03:21:33.940Z,9.85
2022-10-04T03:22:17.012Z,10.27
2022-10-04T03:23:01.917Z,9.00
2022-10-04T03:23:41.998Z,9.95
2022-10-04T03:24:25.936Z,8.56
2022-10-04T03:25:06.199Z,9.75
2022-10-04T03:25:59.949Z,9.45
2022-10-04T03:26:52.937Z,8.95
2022-10-04T03:27:48.956Z,8.49
2022-10-04T03:28:42.912Z,9.01
2022-10-04T03:29:38.999Z,10.85
2022-10-04T03:30:32.934Z,9.77
2022-10-04T03:31:27.975Z,9.49
2022-10-04T03:32:17.933Z,9.11
2022-10-04T03:32:52.063Z,11.01
2022-10-04T03:33:38.867Z,11.30
2022-10-04T03:34:13.156Z,10.09
2022-10-04T03:35:02.927Z,8.88
2022-10-04T03:35:41.239Z,11.30
2022-10-04T03:36:27.924Z,11.18
2022-10-04T03:37:03.036Z,10.00
2022-10-04T03:37:43.959Z,10.26
2022-10-04T03:38:24.345Z,8.76
2022-10-04T03:39:04.891Z,8.96
2022-10-04T03:39:48.976Z,9.00
2022-10-04T03:40:33.933Z,9.86
2022-10-04T03:41:16.601Z,9.90
2022-10-04T03:41:56.903Z,8.05
2022-10-04T03:42:40.044Z,8.96
2022-10-04T03:43:20.952Z,9.95
2022-10-04T03:44:04.975Z,9.91
2022-10-04T03:44:45.940Z,10.13
2022-10-04T03:45:28.501Z,11.01
2022-10-04T03:46:11.964Z,11.57
2022-10-04T03:46:52.000Z,11.57
2022-10-04T03:47:35.988Z,9.40
2022-10-04T03:48:13.604Z,8.26
2022-10-04T03:48:57.992Z,8.98
2022-10-04T03:49:39.060Z,9.09
2022-10-04T03:51:02.302Z,9.00
2022-10-04T03:51:43.222Z,10.27
2022-10-04T03:52:33.216Z,9.69
2022-10-04T03:53:43.056Z,10.27
2022-10-04T03:54:29.926Z,8.86
2022-10-04T03:55:06.016Z,9.63
2022-10-04T03:55:43.752Z,10.14
2022-10-04T03:56:26.900Z,9.96
2022-10-04T03:57:01.226Z,9.98
2022-10-04T03:57:35.286Z,10.90
2022-10-04T03:58:17.948Z,9.85
2022-10-04T03:58:52.923Z,8.24
2022-10-04T03:59:27.265Z,9.36
2022-10-04T04:00:08.271Z,10.01
2022-10-04T04:00:46.047Z,12.49
2022-10-04T04:01:28.734Z,9.34
2022-10-04T04:02:14.925Z,8.73
2022-10-04T04:02:59.021Z,8.48
2022-10-04T04:03:56.607Z,10.35
2022-10-04T04:04:56.876Z,11.84
2022-10-04T04:05:55.879Z,9.96
2022-10-04T04:06:48.563Z,10.49
2022-10-04T04:07:43.875Z,10.13
2022-10-04T04:08:24.284Z,8.26
2022-10-04T04:09:11.029Z,9.96
2022-10-04T04:10:06.976Z,9.61
2022-10-04T04:10:57.909Z,9.21
2022-10-04T04:11:31.535Z,11.50
2022-10-04T04:12:24.015Z,11.77
2022-10-04T04:13:17.977Z,8.88
2022-10-04T04:14:34.953Z,8.34
2022-10-04T04:15:12.762Z,8.70
2022-10-04T04:16:00.058Z,8.16
2022-10-04T04:16:34.952Z,7.20
2022-10-04T04:17:31.943Z,10.16
2022-10-04T04:18:07.844Z,9.23
2022-10-04T04:18:56.931Z,8.34
2022-10-04T04:19:30.468Z,8.99
2022-10-04T04:20:34.894Z,9.30
2022-10-04T04:21:23.926Z,8.96
2022-10-04T04:22:05.923Z,9.95
2022-10-04T04:22:48.872Z,9.66
2022-10-04T04:23:32.890Z,9.99
2022-10-04T04:24:29.882Z,9.43
2022-10-04T04:25:13.966Z,8.36
2022-10-04T04:25:55.847Z,7.29
2022-10-04T04:26:54.899Z,8.81
2022-10-04T04:27:29.904Z,11.36
2022-10-04T04:28:47.906Z,10.86
2022-10-04T04:29:45.298Z,9.43
2022-10-04T04:30:32.946Z,10.34
2022-10-04T04:31:46.327Z,9.76
2022-10-04T04:32:37.919Z,7.20
2022-10-04T04:33:20.966Z,8.11
2022-10-04T04:34:06.497Z,9.75
2022-10-04T04:35:06.880Z,9.10
2022-10-04T04:35:42.983Z,8.51
2022-10-04T04:36:17.186Z,8.19
2022-10-04T04:36:58.882Z,8.50
2022-10-04T04:37:33.057Z,9.10
2022-10-04T04:38:21.895Z,7.75
2022-10-04T04:39:39.922Z,7.96
2022-10-04T04:40:31.048Z,9.20
2022-10-04T04:41:18.133Z,8.95
2022-10-04T04:41:58.104Z,9.74
2022-10-04T04:42:43.011Z,10.50
2022-10-04T04:43:28.944Z,10.36
2022-10-04T04:44:10.916Z,10.04
2022-10-04T04:45:02.856Z,9.29
2022-10-04T04:45:44.107Z,9.75
2022-10-04T04:46:27.667Z,11.04
2022-10-04T04:47:16.307Z,9.16
2022-10-04T04:47:59.835Z,8.52
2022-10-04T04:48:46.927Z,10.21
2022-10-04T04:49:20.464Z,11.02
2022-10-04T04:50:09.828Z,11.39
2022-10-04T04:50:50.126Z,9.79
2022-10-04T04:51:38.844Z,11.82
2022-10-04T04:52:17.938Z,10.77
2022-10-04T04:53:05.891Z,9.44
2022-10-04T04:53:43.605Z,8.77
2022-10-04T04:54:26.876Z,9.23
2022-10-04T04:55:00.920Z,9.71
2022-10-04T04:56:05.197Z,8.40
2022-10-04T04:56:45.831Z,11.11
2022-10-04T04:57:23.971Z,13.21
2022-10-04T04:57:58.721Z,9.68
2022-10-04T04:58:41.876Z,10.24
2022-10-04T04:59:15.938Z,10.50
2022-10-04T05:00:01.883Z,10.06
2022-10-04T05:00:45.012Z,9.35
2022-10-04T05:01:28.927Z,9.65
2022-10-04T05:02:08.962Z,9.16
2022-10-04T05:02:58.996Z,11.06
2022-10-04T05:03:38.993Z,9.01
2022-10-04T05:04:21.843Z,8.75
2022-10-04T05:05:28.974Z,10.26
2022-10-04T05:06:04.940Z,11.30
2022-10-04T05:07:00.836Z,11.65
2022-10-04T05:07:35.064Z,11.06
2022-10-04T05:08:44.847Z,11.09
2022-10-04T05:09:30.360Z,10.77
2022-10-04T05:10:41.923Z,8.36
2022-10-04T05:11:19.738Z,10.89
2022-10-04T05:12:13.960Z,10.11
2022-10-04T05:12:48.552Z,7.95
2022-10-04T05:13:36.842Z,9.66
2022-10-04T05:14:12.342Z,9.63
2022-10-04T05:15:01.838Z,9.35
2022-10-04T05:15:37.645Z,9.59
2022-10-04T05:16:28.886Z,9.80
2022-10-04T05:17:02.938Z,12.30
2022-10-04T05:17:36.318Z,9.25
2022-10-04T05:18:37.909Z,8.99
2022-10-04T05:19:24.312Z,11.20
2022-10-04T05:20:00.138Z,10.46
2022-10-04T05:20:41.803Z,10.10
2022-10-04T05:21:25.136Z,8.65
2022-10-04T05:22:07.844Z,8.50
2022-10-04T05:22:51.943Z,9.34
2022-10-04T05:23:31.813Z,8.98
2022-10-04T05:24:25.963Z,9.23
2022-10-04T05:25:10.823Z,9.88
2022-10-04T05:25:51.991Z,8.90
2022-10-04T05:26:34.825Z,9.48
2022-10-04T05:27:51.897Z,9.18
2022-10-04T05:28:25.462Z,9.86
2022-10-04T05:29:24.791Z,10.20
2022-10-04T05:30:05.110Z,9.26
2022-10-04T05:31:05.816Z,9.48
2022-10-04T05:32:01.280Z,10.76
2022-10-04T05:33:06.843Z,10.69
2022-10-04T05:33:46.996Z,8.70
2022-10-04T05:34:43.860Z,11.15
2022-10-04T05:35:19.586Z,10.90
2022-10-04T05:36:17.912Z,10.48
2022-10-04T05:37:33.395Z,9.73
2022-10-04T05:38:41.839Z,9.99
2022-10-04T05:39:27.976Z,10.52
2022-10-04T05:40:33.841Z,9.71
2022-10-04T05:41:15.387Z,10.31
2022-10-04T05:42:20.799Z,9.59
2022-10-04T05:42:57.448Z,10.82
2022-10-04T05:44:03.847Z,10.20
2022-10-04T05:44:57.993Z,9.71
2022-10-04T05:45:44.856Z,9.45
2022-10-04T05:46:21.397Z,10.00
2022-10-04T05:47:11.818Z,10.11
2022-10-04T05:47:47.883Z,11.23
2022-10-04T05:48:34.800Z,10.56
2022-10-04T05:49:19.629Z,9.49
2022-10-04T05:50:01.979Z,8.85
2022-10-04T05:50:47.855Z,9.94
2022-10-04T05:51:37.661Z,9.38
2022-10-04T05:52:36.866Z,9.86
2022-10-04T05:53:35.937Z,9.31
2022-10-04T05:54:15.822Z,8.41
2022-10-04T05:55:30.900Z,8.56
2022-10-04T05:56:29.908Z,10.16
2022-10-04T05:57:07.218Z,8.48
2022-10-04T05:58:24.840Z,8.82
2022-10-04T05:59:24.929Z,10.11
2022-10-04T06:00:04.388Z,9.06
2022-10-04T06:00:50.934Z,7.94
2022-10-04T06:01:53.011Z,10.34
2022-10-04T06:02:51.240Z,9.59
2022-10-04T06:03:58.803Z,10.02
2022-10-04T06:04:50.941Z,8.82
2022-10-04T06:05:34.791Z,8.48
2022-10-04T06:06:34.894Z,7.75
2022-10-04T06:07:24.932Z,6.99
2022-10-04T06:08:19.201Z,8.36
2022-10-04T06:09:10.812Z,9.43
2022-10-04T06:10:11.824Z,8.06
2022-10-04T06:11:17.687Z,9.39
2022-10-04T06:12:16.889Z,9.69
2022-10-04T06:13:26.024Z,9.10
2022-10-04T06:14:21.485Z,9.04
2022-10-04T06:15:39.729Z,9.21
2022-10-04T06:16:25.997Z,10.86
2022-10-04T06:17:42.812Z,9.26
2022-10-04T06:18:26.019Z,8.44
2022-10-04T06:19:11.809Z,8.70
2022-10-04T06:20:25.844Z,7.93
2022-10-04T06:21:25.739Z,8.14
2022-10-04T06:22:19.830Z,9.31
2022-10-04T06:23:06.856Z,8.71
2022-10-04T06:24:03.983Z,7.88
2022-10-04T06:24:45.788Z,9.02
2022-10-04T06:25:39.830Z,9.70
2022-10-04T06:26:27.757Z,10.00
2022-10-04T06:27:27.852Z,9.66
2022-10-04T06:28:17.861Z,7.50
2022-10-04T06:29:09.667Z,8.25
2022-10-04T06:30:10.904Z,8.21
2022-10-04T06:31:31.748Z,8.05
2022-10-04T06:32:39.762Z,8.79
2022-10-04T06:33:43.760Z,8.59
2022-10-04T06:34:47.734Z,8.52
2022-10-04T06:35:53.930Z,8.91
2022-10-04T06:37:32.833Z,8.11
2022-10-04T06:38:38.752Z,8.36
2022-10-04T06:39:33.939Z,10.00
2022-10-04T06:40:55.320Z,9.93
2022-10-04T06:41:54.716Z,8.71
2022-10-04T06:42:46.856Z,8.31
2022-10-04T06:44:00.756Z,9.55
2022-10-04T06:45:07.782Z,10.02
2022-10-04T06:46:09.962Z,10.10
2022-10-04T06:47:12.766Z,9.01
2022-10-04T06:48:29.875Z,7.86
2022-10-04T06:49:37.751Z,7.51
2022-10-04T06:50:49.740Z,7.56
2022-10-04T06:52:06.773Z,8.79
2022-10-04T06:53:15.751Z,9.82
2022-10-04T06:54:38.742Z,8.46
2022-10-04T06:55:54.807Z,8.77
2022-10-04T06:56:57.806Z,8.21
2022-10-04T06:58:26.782Z,7.50
2022-10-04T06:59:32.821Z,8.79
2022-10-04T07:00:29.904Z,10.13
2022-10-04T07:01:34.812Z,9.06
2022-10-04T07:02:18.024Z,10.68
2022-10-04T07:03:18.839Z,9.71
2022-10-04T07:03:54.976Z,7.35
2022-10-04T07:06:07.808Z,8.40
2022-10-04T07:07:33.917Z,7.47
2022-10-04T07:08:31.281Z,8.70
2022-10-04T07:09:30.744Z,8.60
2022-10-04T07:10:21.943Z,9.10
2022-10-04T07:11:20.731Z,9.51
2022-10-04T07:11:59.873Z,7.75
2022-10-04T07:12:49.724Z,7.94
2022-10-04T07:13:25.872Z,8.45
2022-10-04T07:14:18.868Z,8.19
2022-10-04T07:14:56.853Z,8.05
2022-10-04T07:16:08.913Z,7.49
2022-10-04T07:17:08.825Z,7.20
2022-10-04T07:17:56.990Z,7.99
2022-10-04T07:18:45.808Z,8.36
2022-10-04T07:20:07.781Z,7.81
2022-10-04T07:20:43.912Z,8.71
2022-10-04T07:21:32.835Z,9.49
2022-10-04T07:22:12.873Z,8.49
2022-10-04T07:23:04.822Z,7.19
2022-10-04T07:23:43.809Z,7.36
2022-10-04T07:24:38.755Z,7.24
2022-10-04T07:25:32.834Z,7.60
2022-10-04T07:26:48.764Z,8.21
2022-10-04T07:27:31.893Z,8.90
2022-10-04T07:28:48.809Z,9.60
2022-10-04T07:29:29.798Z,7.43
2022-10-04T07:30:23.888Z,7.95
2022-10-04T07:31:10.920Z,7.35
2022-10-04T07:32:11.856Z,8.79
2022-10-04T07:32:52.283Z,9.98
2022-10-04T07:33:50.828Z,10.10
2022-10-04T07:34:31.983Z,8.66
2022-10-04T07:35:21.722Z,8.31
2022-10-04T07:36:01.129Z,7.38
2022-10-04T07:36:50.815Z,7.47
2022-10-04T07:37:25.887Z,7.99
2022-10-04T07:38:23.723Z,8.77
2022-10-04T07:39:09.744Z,9.00
2022-10-04T07:40:13.669Z,7.06
2022-10-04T07:41:26.729Z,7.75
2022-10-04T07:42:26.752Z,9.50
2022-10-04T07:43:35.721Z,9.18
2022-10-04T07:44:37.705Z,8.14
2022-10-04T07:45:48.695Z,9.23
2022-10-04T07:47:07.669Z,8.75
2022-10-04T07:48:01.751Z,9.20
2022-10-04T07:48:55.681Z,7.19
2022-10-04T07:49:54.787Z,8.18
2022-10-04T07:51:04.741Z,8.68
2022-10-04T07:52:29.662Z,10.52
2022-10-04T07:53:59.727Z,12.00
2022-10-04T07:55:08.703Z,9.41
2022-10-04T07:56:23.696Z,9.86
2022-10-04T07:57:26.710Z,7.82
2022-10-04T07:58:45.954Z,7.50
2022-10-04T07:59:52.650Z,7.43
2022-10-04T08:00:43.655Z,8.65
2022-10-04T08:01:50.825Z,8.69
2022-10-04T08:02:31.536Z,9.86
2022-10-04T08:03:27.798Z,9.50
2022-10-04T08:04:35.632Z,7.35
2022-10-04T08:05:29.344Z,8.32
2022-10-04T08:06:46.711Z,8.86
2022-10-04T08:07:36.754Z,7.81
2022-10-04T08:08:44.696Z,8.79
2022-10-04T08:09:39.827Z,8.30
2022-10-04T08:10:41.725Z,7.94
2022-10-04T08:12:01.788Z,7.63
2022-10-04T08:13:26.669Z,8.16
2022-10-04T08:14:49.686Z,7.55
2022-10-04T08:15:48.779Z,7.88
2022-10-04T08:16:49.679Z,8.84
2022-10-04T08:17:36.703Z,6.88
2022-10-04T08:18:22.732Z,6.56
2022-10-04T08:19:18.667Z,7.65
2022-10-04T08:20:23.784Z,6.53
2022-10-04T08:21:05.705Z,5.90
2022-10-04T08:21:55.749Z,6.63
2022-10-04T08:22:50.677Z,6.75
2022-10-04T08:23:58.745Z,6.56
2022-10-04T08:24:57.659Z,6.40
2022-10-04T08:26:08.971Z,7.56
2022-10-04T08:27:26.678Z,7.74
2022-10-04T08:28:34.803Z,7.56
2022-10-04T08:29:43.844Z,7.69
2022-10-04T08:30:31.647Z,6.47
2022-10-04T08:31:12.127Z,7.78
2022-10-04T08:32:21.690Z,7.49
2022-10-04T08:33:01.668Z,7.64
2022-10-04T08:34:03.805Z,7.11
2022-10-04T08:35:02.752Z,6.49
2022-10-04T08:36:26.742Z,7.06
2022-10-04T08:37:12.750Z,8.76
2022-10-04T08:38:11.617Z,7.24
2022-10-04T08:38:56.809Z,5.91
2022-10-04T08:39:48.632Z,6.04
2022-10-04T08:40:53.765Z,6.10
2022-10-04T08:41:50.687Z,6.64
2022-10-04T08:43:08.757Z,7.75
2022-10-04T08:44:03.735Z,8.89
2022-10-04T08:44:46.749Z,8.25
2022-10-04T08:45:29.682Z,7.69
2022-10-04T08:46:35.922Z,7.06
2022-10-04T08:47:56.642Z,8.01
2022-10-04T08:49:14.730Z,7.90
2022-10-04T08:50:15.652Z,7.53
2022-10-04T08:51:26.647Z,8.04
2022-10-04T08:52:24.700Z,7.51
2022-10-04T08:53:30.473Z,8.75
2022-10-04T08:54:47.609Z,8.81
2022-10-04T08:55:38.831Z,7.94
2022-10-04T08:56:37.626Z,7.86
2022-10-04T08:57:17.727Z,6.56
2022-10-04T08:58:20.608Z,7.99
2022-10-04T08:59:14.891Z,8.43
2022-10-04T09:00:25.674Z,7.51
2022-10-04T09:01:24.977Z,7.16
2022-10-04T09:02:07.731Z,7.18
2022-10-04T09:03:33.660Z,8.06
2022-10-04T09:04:59.620Z,8.31
2022-10-04T09:06:13.947Z,8.21
2022-10-04T09:07:48.654Z,8.96
2022-10-04T09:09:06.599Z,7.46
2022-10-04T09:10:50.599Z,6.82
2022-10-04T09:11:47.675Z,7.28
2022-10-04T09:13:08.750Z,8.89
2022-10-04T09:14:16.628Z,8.55
2022-10-04T09:15:25.640Z,8.26
2022-10-04T09:16:27.677Z,8.01
2022-10-04T09:17:33.667Z,8.01
2022-10-04T09:18:36.620Z,6.99
2022-10-04T09:19:46.717Z,8.11
2022-10-04T09:21:10.636Z,8.57
2022-10-04T09:22:29.632Z,8.18
2022-10-04T09:23:44.697Z,8.45
2022-10-04T09:24:56.634Z,8.09
2022-10-04T09:26:28.632Z,8.74
2022-10-04T09:28:04.697Z,10.24
2022-10-04T09:29:43.746Z,9.00
2022-10-04T09:30:45.640Z,7.61
2022-10-04T09:31:51.601Z,7.69
2022-10-04T09:33:09.580Z,7.29
2022-10-04T09:34:22.564Z,7.69
2022-10-04T09:35:12.693Z,9.82
2022-10-04T09:36:19.131Z,9.11
2022-10-04T09:37:27.554Z,8.29
2022-10-04T09:38:29.754Z,8.76
2022-10-04T09:39:36.603Z,8.57
2022-10-04T09:40:48.695Z,7.30
2022-10-04T09:42:24.666Z,7.59
2022-10-04T09:43:24.677Z,6.99
2022-10-04T09:44:57.595Z,6.30
2022-10-04T09:46:29.753Z,6.39
2022-10-04T09:47:44.686Z,7.66
2022-10-04T09:48:49.555Z,9.25
2022-10-04T09:50:01.576Z,8.71
2022-10-04T09:51:25.740Z,8.81
2022-10-04T09:52:28.605Z,6.97
2022-10-04T09:53:33.720Z,7.35
2022-10-04T09:54:52.576Z,7.93
2022-10-04T09:55:35.645Z,5.56
2022-10-04T09:56:38.560Z,6.46
2022-10-04T09:57:46.780Z,8.09
2022-10-04T09:58:59.567Z,8.09
2022-10-04T09:59:59.553Z,5.72
2022-10-04T10:01:15.594Z,6.28
2022-10-04T10:02:35.823Z,6.56
2022-10-04T10:03:18.617Z,6.78
2022-10-04T10:04:32.936Z,7.97
2022-10-04T10:05:50.544Z,7.13
2022-10-04T10:06:42.869Z,6.85
2022-10-04T10:07:54.672Z,7.68
2022-10-04T10:09:02.733Z,6.35
2022-10-04T10:10:08.549Z,6.39
2022-10-04T10:11:22.583Z,6.59
2022-10-04T10:12:19.416Z,5.94
2022-10-04T10:13:52.614Z,6.28
2022-10-04T10:14:48.664Z,7.09
2022-10-04T10:16:12.648Z,6.60
2022-10-04T10:17:24.709Z,6.56
2022-10-04T10:18:53.041Z,6.60
2022-10-04T10:19:52.585Z,4.93
2022-10-04T10:21:23.651Z,5.97
2022-10-04T10:22:38.639Z,6.30
2022-10-04T10:24:04.654Z,6.80
2022-10-04T10:25:26.670Z,7.14
2022-10-04T10:27:01.656Z,6.76
2022-10-04T10:28:03.823Z,7.78
2022-10-04T10:29:28.735Z,7.50
2022-10-04T10:30:53.645Z,6.46
2022-10-04T10:32:08.544Z,7.56
2022-10-04T10:33:28.576Z,8.24
2022-10-04T10:34:45.516Z,7.47
2022-10-04T10:35:44.646Z,9.07
2022-10-04T10:36:40.580Z,8.70
2022-10-04T10:37:36.639Z,7.11
2022-10-04T10:38:42.645Z,6.60
2022-10-04T10:39:50.822Z,7.05
2022-10-04T10:40:39.800Z,8.93
2022-10-04T10:41:50.633Z,8.60
2022-10-04T10:43:02.618Z,6.80
2022-10-04T10:44:09.708Z,6.47
2022-10-04T10:45:36.548Z,7.78
2022-10-04T10:46:55.619Z,8.36
2022-10-04T10:47:54.495Z,7.16
2022-10-04T10:49:22.006Z,7.56
2022-10-04T10:50:36.660Z,6.74
2022-10-04T10:51:51.835Z,8.88
2022-10-04T10:53:06.563Z,7.59
2022-10-04T10:54:25.335Z,7.29
2022-10-04T10:55:49.559Z,5.94
2022-10-04T10:56:49.186Z,5.64
2022-10-04T10:57:36.609Z,6.74
2022-10-04T10:58:54.642Z,6.68
2022-10-04T11:00:28.066Z,7.94
2022-10-04T11:01:31.696Z,7.79
2022-10-04T11:03:13.890Z,6.26
2022-10-04T11:04:20.668Z,5.39
2022-10-04T11:05:33.719Z,5.84
2022-10-04T11:06:32.622Z,6.57
2022-10-04T11:07:52.027Z,6.97
2022-10-04T11:08:54.615Z,6.60
2022-10-04T11:09:39.657Z,5.82
2022-10-04T11:10:38.824Z,6.74
2022-10-04T11:11:35.536Z,6.18
2022-10-04T11:12:30.630Z,5.69
2022-10-04T11:13:27.602Z,5.51
2022-10-04T11:14:33.307Z,6.69
2022-10-04T11:15:45.689Z,7.01
2022-10-04T11:16:47.597Z,4.60
2022-10-04T11:17:47.542Z,5.70
2022-10-04T11:18:55.943Z,7.24
2022-10-04T11:20:11.805Z,5.78
2022-10-04T11:21:36.609Z,5.49
2022-10-04T11:23:13.516Z,6.28
2022-10-04T11:24:44.541Z,5.35
2022-10-04T11:26:22.646Z,5.24
2022-10-04T11:27:21.716Z,5.72
2022-10-04T11:28:08.605Z,5.19
2022-10-04T11:29:21.601Z,4.88
2022-10-04T11:30:01.594Z,5.50
2022-10-04T11:31:13.909Z,5.96
2022-10-04T11:32:10.230Z,4.94
2022-10-04T11:33:03.586Z,4.79
2022-10-04T11:34:03.633Z,3.71
2022-10-04T11:35:21.549Z,4.46
2022-10-04T11:36:26.063Z,4.54
2022-10-04T11:37:21.499Z,4.36
2022-10-04T11:38:34.689Z,3.94
2022-10-04T11:39:45.545Z,4.32
2022-10-04T11:40:29.067Z,5.41
2022-10-04T11:41:25.477Z,5.71
2022-10-04T11:42:18.079Z,5.43
2022-10-04T11:43:25.577Z,5.89
2022-10-04T11:44:42.599Z,5.46
2022-10-04T11:45:36.339Z,5.76
2022-10-04T11:46:52.631Z,4.50
2022-10-04T11:48:13.610Z,4.14
2022-10-04T11:49:14.528Z,4.22
2022-10-04T11:50:03.668Z,3.88
2022-10-04T11:50:45.309Z,4.88
2022-10-04T11:52:01.947Z,5.43
2022-10-04T11:53:06.137Z,4.74
2022-10-04T11:54:25.488Z,5.51
2022-10-04T11:55:27.596Z,5.85
2022-10-04T11:56:26.563Z,4.39
2022-10-04T11:57:10.443Z,4.45
2022-10-04T11:57:55.659Z,4.14
2022-10-04T11:58:47.436Z,4.53
2022-10-04T11:59:53.548Z,5.53
2022-10-04T12:00:53.560Z,6.81
2022-10-04T12:01:59.865Z,4.39
2022-10-04T12:02:49.434Z,4.06
2022-10-04T12:04:01.162Z,4.11
2022-10-04T12:04:47.499Z,3.79
2022-10-04T12:05:27.607Z,3.59
2022-10-04T12:06:23.553Z,3.64
2022-10-04T12:07:34.093Z,4.26
2022-10-04T12:08:29.466Z,4.30
2022-10-04T12:09:09.602Z,5.07
2022-10-04T12:10:01.269Z,5.97
2022-10-04T12:10:48.537Z,5.07
2022-10-04T12:11:53.531Z,5.56
2022-10-04T12:12:40.997Z,6.13
2022-10-04T12:13:25.493Z,4.90
2022-10-04T12:14:24.798Z,4.29
2022-10-04T12:15:35.525Z,5.14
2022-10-04T12:16:18.559Z,4.80
2022-10-04T12:17:27.679Z,5.07
2022-10-04T12:18:38.569Z,4.68
2022-10-04T12:19:24.412Z,3.64
2022-10-04T12:20:27.419Z,5.22
2022-10-04T12:21:25.518Z,6.60
2022-10-04T12:22:05.615Z,6.01