createdAt,value
2023-03-29T00:01:48.089Z,3.17
2023-03-29T00:04:19.854Z,3.93
2023-03-29T00:06:48.769Z,4.07
2023-03-29T00:09:18.292Z,3.67
2023-03-29T00:11:46.909Z,3.20
2023-03-29T00:14:15.516Z,2.30
2023-03-29T00:16:44.883Z,2.10
2023-03-29T00:19:13.410Z,1.97
2023-03-29T00:21:43.452Z,2.17
2023-03-29T00:24:11.835Z,2.00
2023-03-29T00:26:40.429Z,2.00
2023-03-29T00:29:08.855Z,1.87
2023-03-29T00:31:37.316Z,2.17
2023-03-29T00:34:05.808Z,2.43
2023-03-29T00:36:34.216Z,2.30
2023-03-29T00:39:04.586Z,2.10
2023-03-29T00:41:32.986Z,2.47
2023-03-29T00:44:02.828Z,2.20
2023-03-29T00:46:31.878Z,2.50
2023-03-29T00:49:04.555Z,2.50
2023-03-29T00:51:35.307Z,2.50
2023-03-29T00:54:07.598Z,2.50
2023-03-29T00:56:38.675Z,3.03
2023-03-29T00:59:07.952Z,2.57
2023-03-29T01:01:42.211Z,2.77
2023-03-29T01:04:18.084Z,2.57
2023-03-29T01:06:48.857Z,2.90
2023-03-29T01:09:19.829Z,2.40
2023-03-29T01:11:51.833Z,2.67
2023-03-29T01:14:22.420Z,2.80
2023-03-29T01:16:51.928Z,2.47
2023-03-29T01:19:24.220Z,2.53
2023-03-29T01:21:54.993Z,2.47
2023-03-29T01:24:35.537Z,2.47
2023-03-29T01:27:07.166Z,2.50
2023-03-29T01:29:38.657Z,3.10
2023-03-29T01:32:10.906Z,2.80
2023-03-29T01:34:43.433Z,2.70
2023-03-29T01:37:15.723Z,2.60
2023-03-29T01:39:44.386Z,2.60
2023-03-29T01:42:18.389Z,2.83
2023-03-29T01:44:51.484Z,2.80
2023-03-29T01:47:22.013Z,2.80
2023-03-29T01:49:55.424Z,2.47
2023-03-29T01:52:26.830Z,2.60
2023-03-29T01:54:56.890Z,2.60
2023-03-29T01:57:26.928Z,2.50
2023-03-29T01:59:57.912Z,2.80
2023-03-29T02:02:28.635Z,2.60
2023-03-29T02:04:59.371Z,2.40
2023-03-29T02:07:30.710Z,2.27
2023-03-29T02:09:59.977Z,2.57
2023-03-29T02:12:28.409Z,2.47
2023-03-29T02:14:59.748Z,2.47
2023-03-29T02:17:30.483Z,2.77
2023-03-29T02:20:00.783Z,2.40
2023-03-29T02:22:30.333Z,2.20
2023-03-29T02:25:00.153Z,2.87
2023-03-29T02:27:29.591Z,2.40
2023-03-29T02:30:00.599Z,2.57
2023-03-29T02:32:31.366Z,3.07
2023-03-29T02:35:00.524Z,2.97
2023-03-29T02:37:31.327Z,2.60
2023-03-29T02:40:00.583Z,2.77
2023-03-29T02:42:30.078Z,2.63
2023-03-29T02:45:00.949Z,3.40
2023-03-29T02:47:32.646Z,2.60
2023-03-29T02:50:01.797Z,2.50
2023-03-29T02:52:34.219Z,2.77
2023-03-29T02:55:04.424Z,2.70
2023-03-29T02:57:33.202Z,2.50
2023-03-29T03:00:07.017Z,2.47
2023-03-29T03:02:35.644Z,2.67
2023-03-29T03:05:05.685Z,2.23
2023-03-29T03:07:34.410Z,2.13
2023-03-29T03:10:03.960Z,2.73
2023-03-29T03:12:32.486Z,2.57
2023-03-29T03:15:00.990Z,2.10
2023-03-29T03:17:33.197Z,2.30
2023-03-29T03:20:01.696Z,2.13
2023-03-29T03:22:30.501Z,2.30
2023-03-29T03:24:59.869Z,2.17
2023-03-29T03:27:28.439Z,1.83
2023-03-29T03:29:57.169Z,2.10
2023-03-29T03:32:46.594Z,1.70
2023-03-29T03:35:48.010Z,1.80
2023-03-29T03:38:17.911Z,2.00
2023-03-29T03:40:54.631Z,1.60
2023-03-29T03:43:23.381Z,2.00
2023-03-29T03:45:52.550Z,1.80
2023-03-29T03:48:26.384Z,1.93
2023-03-29T03:51:15.311Z,1.90
2023-03-29T03:53:44.239Z,2.30
2023-03-29T03:56:13.959Z,2.30
2023-03-29T03:59:11.371Z,2.43
2023-03-29T04:01:55.135Z,2.20
2023-03-29T04:04:26.980Z,1.93
2023-03-29T04:07:03.624Z,1.90
2023-03-29T04:09:55.431Z,1.67
2023-03-29T04:12:33.857Z,1.87
2023-03-29T04:15:02.278Z,1.60
2023-03-29T04:17:31.151Z,1.80
2023-03-29T04:20:10.058Z,1.97
2023-03-29T04:22:38.543Z,1.87
2023-03-29T04:25:08.201Z,1.33
2023-03-29T04:27:39.618Z,1.40
2023-03-29T04:30:16.962Z,1.53
2023-03-29T04:33:03.986Z,1.70
2023-03-29T04:35:34.979Z,1.80
2023-03-29T04:38:04.582Z,1.50
2023-03-29T04:40:34.751Z,1.70
2023-03-29T04:43:14.498Z,1.63
2023-03-29T04:45:53.500Z,1.70
2023-03-29T04:48:40.067Z,1.67
2023-03-29T04:51:09.930Z,1.70
2023-03-29T04:53:38.412Z,1.53
2023-03-29T04:56:08.395Z,1.57
2023-03-29T04:58:58.082Z,1.80
2023-03-29T05:01:26.631Z,1.53
2023-03-29T05:03:59.387Z,1.33
2023-03-29T05:06:38.763Z,1.20
2023-03-29T05:09:10.635Z,1.33
2023-03-29T05:11:50.125Z,1.50
2023-03-29T05:14:18.906Z,1.37
2023-03-29T05:16:47.452Z,1.13
2023-03-29T05:19:15.997Z,1.30
2023-03-29T05:21:51.027Z,1.20
2023-03-29T05:24:23.702Z,1.30
2023-03-29T05:26:58.847Z,1.27
2023-03-29T05:29:29.662Z,1.40
2023-03-29T05:32:09.971Z,1.40
2023-03-29T05:34:39.544Z,1.43
2023-03-29T05:37:10.607Z,1.30
2023-03-29T05:39:51.585Z,1.57
2023-03-29T05:42:24.036Z,1.20
2023-03-29T05:44:59.040Z,1.30
2023-03-29T05:47:28.094Z,1.40
2023-03-29T05:49:57.354Z,1.40
2023-03-29T05:52:28.146Z,1.50
2023-03-29T05:54:56.734Z,1.80
2023-03-29T05:57:26.070Z,1.70
2023-03-29T05:59:54.901Z,1.40
2023-03-29T06:02:23.450Z,1.37
2023-03-29T06:04:55.474Z,1.40
2023-03-29T06:07:25.158Z,1.57
2023-03-29T06:10:30.529Z,1.40
2023-03-29T06:13:13.735Z,1.30
2023-03-29T06:15:42.361Z,1.63
2023-03-29T06:18:13.133Z,1.30
2023-03-29T06:20:42.696Z,1.13
2023-03-29T06:23:20.081Z,1.33
2023-03-29T06:25:53.074Z,2.00
2023-03-29T06:28:21.763Z,2.00
2023-03-29T06:30:50.710Z,1.33
2023-03-29T06:33:20.528Z,1.10
2023-03-29T06:35:54.233Z,1.10
2023-03-29T06:38:31.125Z,1.40
2023-03-29T06:41:06.014Z,1.43
2023-03-29T06:43:53.760Z,1.40
2023-03-29T06:46:24.801Z,1.50
2023-03-29T06:48:58.296Z,1.40
2023-03-29T06:51:34.476Z,1.30
2023-03-29T06:54:04.250Z,1.20
2023-03-29T06:56:34.687Z,1.10
2023-03-29T06:59:06.370Z,1.23
2023-03-29T07:01:41.036Z,1.20
2023-03-29T07:04:33.063Z,1.20
2023-03-29T07:07:20.920Z,1.30
2023-03-29T07:09:55.620Z,1.30
2023-03-29T07:12:46.489Z,1.20
2023-03-29T07:15:17.296Z,1.50
2023-03-29T07:18:09.527Z,1.37
2023-03-29T07:20:38.843Z,1.13
2023-03-29T07:23:09.521Z,1.20
2023-03-29T07:25:39.438Z,1.10
2023-03-29T07:28:09.730Z,1.10
2023-03-29T07:30:38.986Z,0.90
2023-03-29T07:33:13.462Z,1.27
2023-03-29T07:35:50.832Z,0.93
2023-03-29T07:38:19.652Z,0.90
2023-03-29T07:40:54.273Z,0.93
2023-03-29T07:43:51.982Z,1.10
2023-03-29T07:46:25.350Z,1.30
2023-03-29T07:48:56.751Z,1.10
2023-03-29T07:51:25.632Z,1.10
2023-03-29T07:54:01.631Z,1.10
2023-03-29T07:56:49.663Z,1.23
2023-03-29T07:59:42.894Z,1.27
2023-03-29T08:02:21.091Z,0.90
2023-03-29T08:04:53.204Z,1.00
2023-03-29T08:07:59.933Z,1.03
2023-03-29T08:10:47.087Z,0.97
2023-03-29T08:13:33.870Z,1.20
2023-03-29T08:16:26.678Z,1.20
2023-03-29T08:19:04.643Z,1.40
2023-03-29T08:21:58.898Z,1.00
2023-03-29T08:24:29.978Z,1.07
2023-03-29T08:27:02.959Z,1.10
2023-03-29T08:29:31.525Z,1.03
2023-03-29T08:32:02.424Z,1.10
2023-03-29T08:34:31.851Z,1.27
2023-03-29T08:37:24.701Z,1.00
2023-03-29T08:39:55.045Z,1.40
2023-03-29T08:42:54.811Z,0.87
2023-03-29T08:45:29.424Z,0.93
2023-03-29T08:48:03.269Z,1.17
2023-03-29T08:50:35.395Z,0.90
2023-03-29T08:53:06.387Z,0.90
2023-03-29T08:55:59.578Z,1.30
2023-03-29T08:58:55.892Z,1.10
2023-03-29T09:01:26.508Z,2.40
2023-03-29T09:04:03.200Z,1.70
2023-03-29T09:06:46.560Z,1.00
2023-03-29T09:09:21.831Z,1.20
2023-03-29T09:11:59.458Z,1.07
2023-03-29T09:14:39.306Z,1.00
2023-03-29T09:17:13.829Z,1.20
2023-03-29T09:19:48.151Z,1.40
2023-03-29T09:22:24.288Z,1.23
2023-03-29T09:25:00.052Z,1.10
2023-03-29T09:27:31.494Z,1.20
2023-03-29T09:30:26.009Z,1.30
2023-03-29T09:33:14.888Z,0.90
2023-03-29T09:36:00.812Z,1.27
2023-03-29T09:38:30.684Z,1.20
2023-03-29T09:41:00.842Z,1.40
2023-03-29T09:43:32.046Z,1.57
2023-03-29T09:46:05.035Z,1.50
2023-03-29T09:48:37.814Z,1.10
2023-03-29T09:51:08.681Z,2.00
2023-03-29T09:53:39.561Z,1.60
2023-03-29T09:56:31.261Z,1.20
2023-03-29T09:59:12.346Z,1.30
2023-03-29T10:01:42.577Z,1.20
2023-03-29T10:04:12.150Z,1.80
2023-03-29T10:06:49.296Z,1.40
2023-03-29T10:09:20.759Z,2.03
2023-03-29T10:11:53.418Z,1.60
2023-03-29T10:14:22.672Z,1.30
2023-03-29T10:16:56.960Z,1.27
2023-03-29T10:19:28.740Z,1.40
2023-03-29T10:22:00.822Z,1.63
2023-03-29T10:24:29.499Z,1.37
2023-03-29T10:27:01.206Z,1.57
2023-03-29T10:29:36.796Z,1.50
2023-03-29T10:32:15.466Z,1.20
2023-03-29T10:34:44.359Z,1.40
2023-03-29T10:37:16.623Z,1.17
2023-03-29T10:39:45.410Z,1.40
2023-03-29T10:42:18.138Z,1.37
2023-03-29T10:44:54.804Z,1.30
2023-03-29T10:47:23.432Z,1.33
2023-03-29T10:49:56.435Z,1.10
2023-03-29T10:52:26.915Z,0.90
2023-03-29T10:54:56.704Z,1.20
2023-03-29T10:57:29.023Z,1.30
2023-03-29T11:00:00.147Z,1.40
2023-03-29T11:02:54.658Z,1.03
2023-03-29T11:05:31.245Z,1.30
2023-03-29T11:10:58.247Z,1.00
2023-03-29T11:13:29.986Z,1.50
2023-03-29T11:16:02.684Z,1.50
2023-03-29T11:18:52.150Z,1.30
2023-03-29T11:21:26.129Z,1.50
2023-03-29T11:24:00.881Z,1.10
2023-03-29T11:26:35.163Z,1.20
2023-03-29T11:29:05.542Z,1.10
2023-03-29T11:31:39.146Z,0.80
2023-03-29T11:34:17.638Z,1.17
2023-03-29T11:36:50.697Z,1.20
2023-03-29T11:39:24.879Z,1.20
2023-03-29T11:41:56.852Z,1.20
2023-03-29T11:44:27.081Z,1.10
2023-03-29T11:46:58.564Z,0.90
2023-03-29T11:49:28.397Z,1.10
2023-03-29T11:52:00.749Z,0.90
2023-03-29T11:54:30.510Z,1.20
2023-03-29T11:57:03.944Z,1.10
2023-03-29T11:59:34.535Z,0.82
2023-03-29T12:02:05.974Z,1.40
2023-03-29T12:04:37.639Z,1.10
2023-03-29T12:07:11.246Z,1.10
2023-03-29T12:09:41.525Z,1.10
2023-03-29T12:12:15.266Z,1.40
2023-03-29T12:14:51.726Z,1.23
2023-03-29T12:17:21.566Z,1.03
2023-03-29T12:19:52.699Z,1.10
2023-03-29T12:22:21.480Z,1.20
2023-03-29T12:24:52.402Z,0.90
2023-03-29T12:27:26.510Z,1.53
2023-03-29T12:30:12.607Z,1.30
2023-03-29T12:32:50.642Z,1.20
2023-03-29T12:35:54.206Z,1.10
2023-03-29T12:38:41.972Z,1.10
2023-03-29T12:41:45.634Z,1.30
2023-03-29T12:44:34.246Z,1.33
2023-03-29T12:47:20.521Z,1.50
2023-03-29T12:49:49.201Z,1.20
2023-03-29T12:52:41.953Z,1.50
2023-03-29T12:55:23.227Z,1.20
2023-03-29T12:58:01.852Z,1.10
2023-03-29T13:00:35.980Z,1.10
2023-03-29T13:03:05.415Z,1.57
2023-03-29T13:05:36.316Z,1.47
2023-03-29T13:08:23.324Z,2.30
2023-03-29T13:10:54.819Z,1.70
2023-03-29T13:13:26.107Z,1.00
2023-03-29T13:15:56.979Z,1.23
2023-03-29T13:18:32.250Z,1.05
2023-03-29T13:21:05.273Z,1.30
2023-03-29T13:23:41.204Z,1.30
2023-03-29T13:26:17.496Z,1.30
2023-03-29T13:28:53.981Z,1.00
2023-03-29T13:31:29.772Z,1.40
2023-03-29T13:34:00.580Z,1.20
2023-03-29T13:36:42.245Z,1.13
2023-03-29T13:39:18.074Z,1.10
2023-03-29T13:41:48.935Z,1.02
2023-03-29T13:44:27.577Z,1.10
2023-03-29T13:47:07.811Z,1.25
2023-03-29T13:49:37.020Z,1.40
2023-03-29T13:52:16.012Z,1.13
2023-03-29T13:54:47.893Z,1.40
2023-03-29T13:57:18.243Z,1.52
2023-03-29T13:59:49.940Z,1.15
2023-03-29T14:02:23.514Z,1.17
2023-03-29T14:04:53.480Z,1.30
2023-03-29T14:07:26.165Z,1.20
2023-03-29T14:09:55.093Z,1.17
2023-03-29T14:12:24.355Z,1.00
2023-03-29T14:14:59.120Z,0.95
2023-03-29T14:17:29.660Z,1.20
2023-03-29T14:19:59.133Z,1.20
2023-03-29T14:22:31.074Z,1.20
2023-03-29T14:25:03.413Z,1.33
2023-03-29T14:27:33.477Z,1.00
2023-03-29T14:30:01.940Z,1.07
2023-03-29T14:32:32.452Z,1.50
2023-03-29T14:35:02.715Z,1.10
2023-03-29T14:37:31.734Z,1.30
2023-03-29T14:40:00.749Z,1.20
2023-03-29T14:42:30.180Z,1.20
2023-03-29T14:45:00.135Z,1.30
2023-03-29T14:47:29.709Z,1.20
2023-03-29T14:50:02.747Z,1.10
2023-03-29T14:52:32.088Z,1.60
2023-03-29T14:55:02.119Z,1.40
2023-03-29T14:57:35.598Z,1.20
2023-03-29T15:00:14.857Z,1.43
2023-03-29T15:02:50.301Z,1.20
2023-03-29T15:05:27.158Z,1.47
2023-03-29T15:07:56.367Z,1.37
2023-03-29T15:10:25.577Z,1.40
2023-03-29T15:12:54.156Z,1.30
2023-03-29T15:15:23.080Z,1.60
2023-03-29T15:17:52.846Z,1.50
2023-03-29T15:20:24.019Z,1.30
2023-03-29T15:22:56.566Z,1.73
2023-03-29T15:25:27.857Z,1.73
2023-03-29T15:28:00.241Z,1.23
2023-03-29T15:30:34.861Z,1.40
2023-03-29T15:33:16.472Z,1.50
2023-03-29T15:35:47.038Z,1.30
2023-03-29T15:38:16.925Z,1.60
2023-03-29T15:40:45.674Z,1.47
2023-03-29T15:43:14.228Z,2.20
2023-03-29T15:45:42.915Z,1.50
2023-03-29T15:48:16.353Z,1.67
2023-03-29T15:50:45.300Z,1.50
2023-03-29T15:53:15.613Z,1.30
2023-03-29T15:55:46.955Z,1.57
2023-03-29T15:58:16.366Z,1.57
2023-03-29T16:00:45.529Z,1.53
2023-03-29T16:03:16.217Z,1.70
2023-03-29T16:05:46.448Z,1.47
2023-03-29T16:08:15.389Z,1.50
2023-03-29T16:10:49.493Z,1.83
2023-03-29T16:13:17.946Z,1.50
2023-03-29T16:15:46.325Z,1.60
2023-03-29T16:18:14.741Z,1.40
2023-03-29T16:20:43.227Z,1.60
2023-03-29T16:23:12.062Z,2.00
2023-03-29T16:25:41.677Z,1.80
2023-03-29T16:28:11.655Z,2.00
2023-03-29T16:30:40.630Z,1.73
2023-03-29T16:33:09.531Z,1.70
2023-03-29T16:35:40.059Z,1.80
2023-03-29T16:38:09.164Z,1.70
2023-03-29T16:40:38.445Z,1.73
2023-03-29T16:43:07.689Z,1.60
2023-03-29T16:45:40.694Z,1.70
2023-03-29T16:48:11.933Z,1.90
2023-03-29T16:50:40.547Z,2.07
2023-03-29T16:53:09.318Z,2.10
2023-03-29T16:55:38.124Z,2.33
2023-03-29T16:58:06.629Z,2.17
2023-03-29T17:00:35.089Z,1.93
2023-03-29T17:03:05.195Z,2.10
2023-03-29T17:05:39.736Z,2.20
2023-03-29T17:08:10.248Z,1.97
2023-03-29T17:10:38.935Z,2.37
2023-03-29T17:13:08.162Z,2.10
2023-03-29T17:15:39.367Z,2.00
2023-03-29T17:18:09.615Z,2.00
2023-03-29T17:20:40.338Z,2.80
2023-03-29T17:23:09.058Z,2.40
2023-03-29T17:25:37.572Z,2.90
2023-03-29T17:28:06.150Z,2.30
2023-03-29T17:30:35.422Z,2.30
2023-03-29T17:33:04.047Z,2.50
2023-03-29T17:35:34.240Z,2.20
2023-03-29T17:38:02.949Z,2.20
2023-03-29T17:40:31.578Z,2.40
2023-03-29T17:43:00.010Z,2.60
2023-03-29T17:45:28.830Z,2.40
2023-03-29T17:47:57.269Z,2.83
2023-03-29T17:50:25.778Z,2.40
2023-03-29T17:52:55.608Z,2.73
2023-03-29T17:55:24.106Z,2.70
2023-03-29T17:57:52.564Z,2.37
2023-03-29T18:00:21.335Z,2.30
2023-03-29T18:02:50.214Z,2.80
2023-03-29T18:05:18.809Z,2.53
2023-03-29T18:07:47.258Z,3.13
2023-03-29T18:10:18.277Z,2.87
2023-03-29T18:12:46.642Z,3.67
2023-03-29T18:15:15.147Z,4.67
2023-03-29T18:17:43.599Z,4.77
2023-03-29T18:20:12.840Z,5.10
2023-03-29T18:22:42.674Z,4.70
2023-03-29T18:25:11.841Z,3.57
2023-03-29T18:27:42.048Z,3.40
2023-03-29T18:30:10.896Z,3.17
2023-03-29T18:32:39.368Z,3.43
2023-03-29T18:35:08.660Z,3.37
2023-03-29T18:37:37.309Z,2.67
2023-03-29T18:40:10.309Z,2.60
2023-03-29T18:42:38.975Z,2.87
2023-03-29T18:45:09.833Z,2.33
2023-03-29T18:47:38.716Z,2.90
2023-03-29T18:50:09.935Z,2.70
2023-03-29T18:52:41.202Z,3.30
2023-03-29T18:55:11.067Z,2.93
2023-03-29T18:57:39.915Z,3.40
2023-03-29T19:00:12.596Z,3.00
2023-03-29T19:02:41.184Z,2.77
2023-03-29T19:05:10.870Z,2.70
2023-03-29T19:07:39.626Z,3.40
2023-03-29T19:10:09.440Z,2.80
2023-03-29T19:12:41.506Z,2.83
2023-03-29T19:15:12.650Z,2.90
2023-03-29T19:17:41.273Z,3.10
2023-03-29T19:20:11.440Z,3.20
2023-03-29T19:22:41.124Z,3.33
2023-03-29T19:25:10.984Z,2.97
2023-03-29T19:27:39.631Z,3.45
2023-03-29T19:30:09.436Z,3.20
2023-03-29T19:32:39.423Z,4.00
2023-03-29T19:35:09.607Z,4.73
2023-03-29T19:37:38.102Z,5.20
2023-03-29T19:40:08.932Z,5.03
2023-03-29T19:42:37.656Z,4.67
2023-03-29T19:45:07.787Z,5.07
2023-03-29T19:47:36.381Z,4.80
2023-03-29T19:50:07.058Z,5.17
2023-03-29T19:52:36.041Z,4.73
2023-03-29T19:55:06.529Z,4.77
2023-03-29T19:57:35.199Z,4.87
2023-03-29T20:00:08.050Z,5.07
2023-03-29T20:02:41.730Z,4.70
2023-03-29T20:05:12.521Z,4.40
2023-03-29T20:07:41.029Z,5.03
2023-03-29T20:10:09.896Z,4.57
2023-03-29T20:12:38.443Z,5.60
2023-03-29T20:15:10.156Z,4.90
2023-03-29T20:17:40.771Z,5.03
2023-03-29T20:20:12.005Z,4.90
2023-03-29T20:22:45.309Z,4.20
2023-03-29T20:25:14.184Z,4.60
2023-03-29T20:27:42.880Z,3.93
2023-03-29T20:30:12.714Z,4.00
2023-03-29T20:32:41.912Z,3.83
2023-03-29T20:35:11.157Z,3.70
2023-03-29T20:37:41.207Z,4.10
2023-03-29T20:40:11.925Z,3.97
2023-03-29T20:42:40.683Z,4.17
2023-03-29T20:45:18.573Z,3.67
2023-03-29T20:47:50.164Z,3.50
2023-03-29T20:50:20.066Z,4.17
2023-03-29T20:52:48.599Z,4.07
2023-03-29T20:55:22.117Z,3.87
2023-03-29T20:57:51.506Z,3.80
2023-03-29T21:00:20.637Z,3.07
2023-03-29T21:02:49.089Z,3.60
2023-03-29T21:05:17.643Z,3.40
2023-03-29T21:07:48.049Z,3.30
2023-03-29T21:10:17.856Z,3.10
2023-03-29T21:12:46.467Z,3.20
2023-03-29T21:15:14.879Z,3.10
2023-03-29T21:17:43.573Z,3.50
2023-03-29T21:20:12.640Z,2.80
2023-03-29T21:22:42.986Z,2.43
2023-03-29T21:25:12.475Z,2.30
2023-03-29T21:27:42.735Z,2.20
2023-03-29T21:30:11.791Z,2.17
2023-03-29T21:32:40.515Z,2.40
2023-03-29T21:35:09.581Z,2.23
2023-03-29T21:37:38.112Z,2.67
2023-03-29T21:40:08.497Z,2.23
2023-03-29T21:42:37.048Z,2.20
2023-03-29T21:45:07.702Z,2.00
2023-03-29T21:47:36.175Z,2.47
2023-03-29T21:50:04.766Z,2.47
2023-03-29T21:52:33.301Z,2.73
2023-03-29T21:55:01.782Z,2.40
2023-03-29T21:57:30.705Z,2.10
2023-03-29T21:59:59.345Z,2.23
2023-03-29T22:02:29.259Z,2.40
2023-03-29T22:04:57.843Z,2.50
2023-03-29T22:07:26.428Z,2.20
2023-03-29T22:09:58.749Z,2.20
2023-03-29T22:12:27.964Z,2.10
2023-03-29T22:14:56.606Z,2.80
2023-03-29T22:17:26.656Z,2.00
2023-03-29T22:19:57.720Z,2.70
2023-03-29T22:22:26.458Z,2.43
2023-03-29T22:24:55.018Z,2.97
2023-03-29T22:27:24.017Z,2.73
2023-03-29T22:29:52.534Z,2.30
2023-03-29T22:32:21.122Z,2.23
2023-03-29T22:34:49.759Z,2.17
2023-03-29T22:37:19.539Z,2.50
2023-03-29T22:39:48.074Z,2.03
2023-03-29T22:42:16.948Z,2.30
2023-03-29T22:44:45.418Z,2.20
2023-03-29T22:47:13.864Z,2.23
2023-03-29T22:49:42.257Z,2.33
2023-03-29T22:52:10.635Z,2.30
2023-03-29T22:54:40.612Z,2.07
2023-03-29T22:57:09.053Z,1.93
2023-03-29T22:59:37.464Z,2.10
2023-03-29T23:02:05.979Z,2.20
2023-03-29T23:04:35.527Z,2.97
2023-03-29T23:07:04.103Z,2.10
2023-03-29T23:09:32.501Z,2.50
2023-03-29T23:12:02.270Z,2.93
2023-03-29T23:14:31.151Z,2.43
2023-03-29T23:16:59.733Z,3.07
2023-03-29T23:19:28.125Z,3.33
2023-03-29T23:21:56.568Z,2.27
2023-03-29T23:24:24.981Z,2.07
2023-03-29T23:26:53.362Z,2.40
2023-03-29T23:29:26.502Z,2.30
2023-03-29T23:31:56.750Z,2.40
2023-03-29T23:34:25.345Z,2.40
2023-03-29T23:36:53.771Z,2.80
2023-03-29T23:39:22.282Z,2.30
2023-03-29T23:41:50.901Z,2.40
2023-03-29T23:44:19.326Z,2.63
2023-03-29T23:46:49.164Z,2.33
2023-03-29T23:49:17.908Z,2.03
2023-03-29T23:51:48.242Z,2.40
2023-03-29T23:54:17.354Z,2.83
2023-03-29T23:56:45.902Z,2.43
2023-03-29T23:59:14.316Z,2.63
