createdAt,value
2022-09-29T00:00:50.174Z,1.42
2022-09-29T00:03:17.968Z,1.60
2022-09-29T00:05:49.845Z,2.00
2022-09-29T00:08:17.847Z,1.67
2022-09-29T00:10:45.342Z,1.30
2022-09-29T00:13:12.193Z,1.67
2022-09-29T00:15:39.023Z,1.60
2022-09-29T00:18:14.618Z,1.67
2022-09-29T00:20:43.796Z,1.70
2022-09-29T00:23:11.816Z,1.50
2022-09-29T00:25:39.622Z,1.60
2022-09-29T00:28:06.837Z,1.55
2022-09-29T00:30:36.340Z,1.60
2022-09-29T00:33:04.061Z,2.10
2022-09-29T00:35:30.713Z,1.60
2022-09-29T00:37:57.708Z,1.35
2022-09-29T00:40:24.919Z,1.02
2022-09-29T00:42:51.765Z,1.20
2022-09-29T00:45:22.235Z,1.10
2022-09-29T00:48:03.167Z,1.30
2022-09-29T00:50:50.679Z,1.60
2022-09-29T00:53:21.712Z,1.10
2022-09-29T00:56:03.332Z,1.40
2022-09-29T00:58:39.665Z,1.65
2022-09-29T01:01:07.724Z,1.27
2022-09-29T01:03:40.781Z,1.30
2022-09-29T01:06:30.568Z,1.00
2022-09-29T01:09:06.127Z,1.23
2022-09-29T01:11:33.178Z,1.20
2022-09-29T01:14:05.299Z,1.42
2022-09-29T01:16:33.725Z,1.30
2022-09-29T01:19:03.870Z,1.25
2022-09-29T01:21:48.716Z,2.25
2022-09-29T01:24:18.081Z,1.95
2022-09-29T01:27:03.660Z,1.52
2022-09-29T01:29:44.569Z,1.27
2022-09-29T01:32:17.295Z,1.60
2022-09-29T01:34:50.079Z,1.55
2022-09-29T01:37:38.357Z,1.77
2022-09-29T01:40:33.927Z,1.50
2022-09-29T01:43:17.498Z,1.60
2022-09-29T01:45:52.508Z,2.00
2022-09-29T01:48:25.802Z,2.10
2022-09-29T01:51:00.658Z,1.70
2022-09-29T01:53:36.091Z,2.13
2022-09-29T01:56:07.824Z,2.38
2022-09-29T01:58:45.235Z,2.10
2022-09-29T02:01:15.097Z,2.23
2022-09-29T02:03:47.995Z,2.17
2022-09-29T02:06:21.787Z,2.20
2022-09-29T02:08:53.770Z,2.30
2022-09-29T02:11:21.518Z,2.30
2022-09-29T02:14:00.257Z,2.30
2022-09-29T02:16:31.719Z,2.78
2022-09-29T02:19:24.796Z,2.30
2022-09-29T02:21:54.608Z,2.10
2022-09-29T02:24:24.578Z,2.40
2022-09-29T02:26:54.252Z,2.63
2022-09-29T02:29:20.988Z,2.08
2022-09-29T02:31:48.865Z,2.38
2022-09-29T02:34:19.752Z,1.95
2022-09-29T02:37:13.036Z,2.03
2022-09-29T02:39:51.492Z,2.15
2022-09-29T02:42:45.170Z,1.60
2022-09-29T02:45:49.398Z,1.80
2022-09-29T02:48:27.921Z,1.77
2022-09-29T02:51:13.207Z,1.90
2022-09-29T02:54:02.387Z,2.00
2022-09-29T02:56:38.515Z,1.85
2022-09-29T02:59:12.361Z,2.10
2022-09-29T03:01:53.369Z,2.30
2022-09-29T03:04:22.989Z,2.13
2022-09-29T03:06:49.473Z,2.33
2022-09-29T03:09:15.949Z,2.38
2022-09-29T03:11:43.209Z,2.20
2022-09-29T03:14:10.194Z,1.60
2022-09-29T03:16:37.752Z,2.45
2022-09-29T03:19:05.684Z,1.90
2022-09-29T03:21:32.995Z,1.40
2022-09-29T03:24:00.691Z,1.50
2022-09-29T03:26:28.007Z,1.52
2022-09-29T03:28:55.404Z,1.70
2022-09-29T03:31:26.930Z,1.93
2022-09-29T03:33:53.487Z,1.50
2022-09-29T03:36:19.961Z,1.63
2022-09-29T03:38:47.395Z,1.65
2022-09-29T03:41:14.418Z,1.47
2022-09-29T03:43:40.974Z,1.88
2022-09-29T03:46:07.578Z,1.52
2022-09-29T03:48:35.591Z,1.48
2022-09-29T03:51:04.253Z,1.30
2022-09-29T03:53:31.251Z,1.55
2022-09-29T03:55:58.163Z,1.70
2022-09-29T03:58:25.493Z,1.75
2022-09-29T04:00:52.260Z,2.03
2022-09-29T04:03:19.194Z,1.65
2022-09-29T04:05:47.261Z,1.50
2022-09-29T04:08:14.532Z,1.73
2022-09-29T04:10:41.924Z,1.52
2022-09-29T04:13:09.387Z,1.70
2022-09-29T04:15:36.099Z,2.03
2022-09-29T04:18:02.640Z,1.92
2022-09-29T04:20:32.814Z,2.00
2022-09-29T04:23:01.185Z,1.83
2022-09-29T04:27:55.689Z,1.90
2022-09-29T04:30:22.199Z,2.08
2022-09-29T04:32:49.197Z,1.85
2022-09-29T04:35:18.737Z,1.67
2022-09-29T04:37:45.644Z,1.80
2022-09-29T04:40:12.792Z,2.03
2022-09-29T04:42:42.365Z,1.60
2022-09-29T04:45:10.354Z,1.90
2022-09-29T04:47:39.713Z,1.77
2022-09-29T04:50:07.141Z,1.80
2022-09-29T04:52:33.876Z,1.70
2022-09-29T04:55:01.653Z,1.92
2022-09-29T04:57:28.285Z,1.83
2022-09-29T04:59:55.052Z,1.88
2022-09-29T05:02:21.838Z,2.20
2022-09-29T05:04:48.439Z,1.90
2022-09-29T05:07:15.443Z,1.98
2022-09-29T05:09:42.130Z,2.58
2022-09-29T05:12:09.530Z,2.60
2022-09-29T05:14:36.415Z,2.90
2022-09-29T05:17:03.104Z,2.90
2022-09-29T05:19:31.434Z,2.35
2022-09-29T05:24:28.432Z,2.20
2022-09-29T05:26:58.535Z,1.92
2022-09-29T05:29:29.108Z,2.72
2022-09-29T05:31:57.061Z,2.33
2022-09-29T05:34:24.225Z,2.58
2022-09-29T05:36:52.566Z,2.53
2022-09-29T05:41:48.411Z,1.85
2022-09-29T05:44:15.552Z,2.53
2022-09-29T05:46:44.946Z,2.50
2022-09-29T05:49:11.555Z,2.30
2022-09-29T05:51:38.432Z,5.20
2022-09-29T05:54:05.198Z,9.07
2022-09-29T05:56:32.019Z,8.57
2022-09-29T05:59:00.579Z,4.78
2022-09-29T06:01:28.962Z,3.75
2022-09-29T06:03:56.567Z,2.78
2022-09-29T06:06:28.290Z,3.20
2022-09-29T06:08:55.379Z,2.85
2022-09-29T06:11:25.487Z,2.95
2022-09-29T06:13:54.094Z,2.67
2022-09-29T06:16:24.149Z,2.97
2022-09-29T06:18:50.819Z,2.53
2022-09-29T06:21:20.129Z,2.40
2022-09-29T06:23:47.864Z,2.67
2022-09-29T06:26:20.256Z,2.33
2022-09-29T06:28:50.246Z,2.60
2022-09-29T06:31:19.099Z,2.65
2022-09-29T06:33:46.606Z,2.50
2022-09-29T06:36:37.046Z,3.03
2022-09-29T06:39:05.306Z,2.60
2022-09-29T06:41:32.193Z,2.92
2022-09-29T06:43:59.040Z,3.17
2022-09-29T06:46:26.990Z,3.58
2022-09-29T06:48:55.372Z,3.47
2022-09-29T06:54:09.647Z,3.10
2022-09-29T06:56:38.128Z,3.05
2022-09-29T06:59:05.168Z,3.13
2022-09-29T07:01:32.209Z,3.38
2022-09-29T07:04:01.033Z,3.83
2022-09-29T07:06:30.820Z,3.50
2022-09-29T07:08:59.738Z,3.08
2022-09-29T07:11:27.183Z,3.40
2022-09-29T07:13:55.111Z,3.33
2022-09-29T07:16:24.596Z,3.83
2022-09-29T07:18:52.632Z,3.42
2022-09-29T07:21:25.906Z,3.65
2022-09-29T07:23:53.182Z,3.70
2022-09-29T07:26:20.538Z,4.53
2022-09-29T07:28:47.297Z,4.03
2022-09-29T07:31:17.511Z,4.22
2022-09-29T07:33:45.526Z,4.32
2022-09-29T07:36:14.029Z,4.70
2022-09-29T07:38:40.950Z,4.90
2022-09-29T07:41:13.510Z,6.18
2022-09-29T07:43:40.470Z,5.78
2022-09-29T07:46:09.874Z,5.50
2022-09-29T07:48:39.989Z,5.97
2022-09-29T07:51:06.730Z,6.03
2022-09-29T07:53:34.745Z,7.03
2022-09-29T07:56:21.943Z,7.22
2022-09-29T07:58:50.751Z,7.37
2022-09-29T08:01:19.405Z,7.20
2022-09-29T08:03:51.953Z,7.53
2022-09-29T08:06:25.078Z,8.75
2022-09-29T08:09:02.456Z,6.88
2022-09-29T08:11:32.452Z,8.15
2022-09-29T08:14:00.668Z,8.18
2022-09-29T08:16:27.853Z,8.93
2022-09-29T08:18:55.044Z,8.18
2022-09-29T08:21:21.538Z,8.35
2022-09-29T08:23:48.352Z,9.88
2022-09-29T08:26:17.709Z,11.15
2022-09-29T08:28:45.660Z,11.32
2022-09-29T08:31:21.529Z,11.40
2022-09-29T08:33:50.119Z,10.82
2022-09-29T08:36:17.556Z,10.68
2022-09-29T08:38:46.441Z,11.43
2022-09-29T08:41:46.944Z,12.30
2022-09-29T08:44:38.809Z,13.05
2022-09-29T08:47:20.642Z,12.50
2022-09-29T08:50:10.416Z,13.50
2022-09-29T08:52:51.313Z,14.52
2022-09-29T08:55:22.027Z,13.65
2022-09-29T08:57:55.596Z,14.00
2022-09-29T09:00:39.124Z,14.68
2022-09-29T09:03:30.067Z,14.00
2022-09-29T09:06:13.523Z,13.00
2022-09-29T09:09:00.651Z,17.30
2022-09-29T09:11:49.023Z,17.67
2022-09-29T09:14:44.819Z,19.90
2022-09-29T09:17:23.842Z,18.63
2022-09-29T09:20:01.110Z,19.65
2022-09-29T09:22:41.783Z,19.70
2022-09-29T09:25:29.938Z,16.85
2022-09-29T09:28:14.900Z,17.65
2022-09-29T09:30:49.114Z,17.17
2022-09-29T09:33:34.525Z,18.40
2022-09-29T09:36:23.196Z,17.85
2022-09-29T09:38:59.346Z,18.48
2022-09-29T09:41:30.029Z,17.88
2022-09-29T09:44:16.336Z,18.50
2022-09-29T09:46:52.488Z,17.65
2022-09-29T09:49:43.442Z,18.65
2022-09-29T09:52:22.896Z,18.52
2022-09-29T09:54:56.586Z,17.27
2022-09-29T09:57:45.325Z,19.17
2022-09-29T10:00:23.103Z,19.35
2022-09-29T10:02:55.611Z,20.00
2022-09-29T10:05:45.319Z,18.83
2022-09-29T10:08:21.314Z,18.90
2022-09-29T10:10:58.091Z,20.10
2022-09-29T10:13:28.415Z,19.58
2022-09-29T10:16:11.605Z,19.10
2022-09-29T10:18:40.326Z,19.73
2022-09-29T10:21:31.610Z,18.90
2022-09-29T10:24:02.968Z,19.45
2022-09-29T10:26:33.383Z,19.70
2022-09-29T10:29:16.765Z,17.55
2022-09-29T10:31:59.642Z,20.25
2022-09-29T10:34:28.491Z,17.95
2022-09-29T10:37:00.293Z,20.77
2022-09-29T10:39:48.532Z,18.98
2022-09-29T10:42:34.809Z,16.75
2022-09-29T10:45:14.518Z,18.17
2022-09-29T10:47:44.989Z,17.08
2022-09-29T10:50:23.722Z,15.82
2022-09-29T10:52:58.434Z,14.80
2022-09-29T10:55:31.358Z,15.18
2022-09-29T10:58:06.761Z,13.73
2022-09-29T11:00:39.767Z,12.57
2022-09-29T11:03:17.277Z,13.85
2022-09-29T11:05:54.326Z,13.40
2022-09-29T11:08:27.988Z,13.73
2022-09-29T11:11:07.439Z,14.00
2022-09-29T11:13:38.639Z,13.35
2022-09-29T11:16:15.532Z,12.10
2022-09-29T11:18:48.495Z,10.10
2022-09-29T11:21:24.369Z,9.48
2022-09-29T11:24:03.071Z,8.93
2022-09-29T11:26:48.759Z,7.97
2022-09-29T11:29:42.427Z,9.13
2022-09-29T11:32:26.311Z,10.32
2022-09-29T11:35:06.155Z,9.65
2022-09-29T11:37:58.297Z,9.48
2022-09-29T11:40:45.464Z,9.45
2022-09-29T11:43:33.643Z,10.05
2022-09-29T11:46:00.438Z,9.40
2022-09-29T11:48:54.566Z,10.07
2022-09-29T11:51:31.203Z,8.73
2022-09-29T11:54:20.357Z,8.37
2022-09-29T11:57:02.417Z,8.30
2022-09-29T11:59:57.057Z,5.70
2022-09-29T12:02:45.178Z,5.85
2022-09-29T12:05:12.015Z,7.97
2022-09-29T12:07:46.744Z,7.78
2022-09-29T12:10:25.952Z,8.70
2022-09-29T12:13:05.625Z,9.07
2022-09-29T12:15:52.117Z,8.52
2022-09-29T12:18:23.854Z,8.50
2022-09-29T12:20:54.454Z,8.38
2022-09-29T12:23:29.621Z,7.35
2022-09-29T12:26:15.543Z,7.38
2022-09-29T12:28:54.393Z,7.60
2022-09-29T12:31:24.618Z,7.93
2022-09-29T12:34:00.174Z,8.50
2022-09-29T12:36:46.304Z,7.70
2022-09-29T12:39:38.337Z,8.07
2022-09-29T12:42:24.276Z,6.63
2022-09-29T12:45:04.318Z,7.13
2022-09-29T12:48:01.963Z,6.82
2022-09-29T12:50:56.623Z,6.93
2022-09-29T12:53:34.892Z,6.15
2022-09-29T12:56:14.675Z,6.90
2022-09-29T12:58:46.965Z,6.32
2022-09-29T13:01:28.401Z,6.60
2022-09-29T13:04:06.247Z,6.47
2022-09-29T13:06:58.031Z,4.55
2022-09-29T13:10:02.286Z,4.28
2022-09-29T13:12:32.399Z,3.63
2022-09-29T13:15:04.877Z,2.80
2022-09-29T13:17:41.791Z,2.20
2022-09-29T13:20:36.881Z,1.90
2022-09-29T13:23:15.324Z,2.65
2022-09-29T13:25:42.044Z,1.80
2022-09-29T13:28:29.245Z,2.23
2022-09-29T13:31:01.652Z,1.33
2022-09-29T13:33:29.310Z,2.15
2022-09-29T13:35:56.985Z,2.72
2022-09-29T13:41:23.234Z,2.63
2022-09-29T13:43:55.416Z,2.28
2022-09-29T13:46:31.301Z,2.10
2022-09-29T13:49:10.358Z,1.40
2022-09-29T13:51:53.515Z,1.30
2022-09-29T13:54:37.264Z,1.80
2022-09-29T13:57:16.259Z,1.70
2022-09-29T14:00:02.450Z,2.38
2022-09-29T14:02:39.029Z,3.03
2022-09-29T14:05:28.971Z,3.22
2022-09-29T14:07:56.106Z,3.00
2022-09-29T14:10:44.490Z,3.08
2022-09-29T14:13:22.672Z,2.97
2022-09-29T14:16:06.819Z,3.53
2022-09-29T14:18:42.671Z,3.65
2022-09-29T14:21:31.217Z,2.72
2022-09-29T14:23:58.183Z,3.47
2022-09-29T14:26:48.142Z,3.13
2022-09-29T14:29:17.426Z,3.20
2022-09-29T14:31:51.572Z,2.80
2022-09-29T14:34:21.139Z,3.38
2022-09-29T14:36:49.225Z,3.50
2022-09-29T14:39:31.869Z,2.60
2022-09-29T14:41:58.887Z,3.10
2022-09-29T14:44:50.202Z,2.60
2022-09-29T14:47:44.781Z,2.00
2022-09-29T14:50:54.715Z,1.95
2022-09-29T14:54:19.280Z,1.65
2022-09-29T14:56:58.548Z,1.65
2022-09-29T14:59:51.614Z,1.40
2022-09-29T15:02:22.770Z,1.20
2022-09-29T15:04:51.157Z,1.17
2022-09-29T15:07:24.522Z,1.30
2022-09-29T15:09:57.701Z,1.30
2022-09-29T15:12:33.532Z,1.20
2022-09-29T15:15:03.096Z,1.33
2022-09-29T15:18:01.593Z,0.98
2022-09-29T15:20:36.827Z,1.00
2022-09-29T15:23:03.573Z,1.00
2022-09-29T15:25:39.743Z,0.90
2022-09-29T15:28:28.289Z,1.00
2022-09-29T15:31:00.606Z,1.00
2022-09-29T15:33:29.813Z,0.88
2022-09-29T15:36:19.142Z,1.08
2022-09-29T15:38:54.125Z,1.13
2022-09-29T15:41:27.617Z,0.82
2022-09-29T15:44:03.674Z,0.93
2022-09-29T15:46:35.313Z,0.80
2022-09-29T15:49:35.560Z,0.93
2022-09-29T15:52:19.826Z,1.00
2022-09-29T15:54:48.053Z,0.85
2022-09-29T15:57:58.257Z,0.80
2022-09-29T16:00:26.872Z,0.57
2022-09-29T16:03:06.453Z,0.70
2022-09-29T16:05:40.133Z,1.08
2022-09-29T16:08:23.236Z,0.90
2022-09-29T16:10:56.930Z,0.82
2022-09-29T16:13:29.473Z,1.00
2022-09-29T16:16:05.660Z,0.90
2022-09-29T16:18:41.576Z,0.80
2022-09-29T16:21:12.535Z,0.90
2022-09-29T16:23:47.955Z,0.70
2022-09-29T16:26:32.979Z,0.70
2022-09-29T16:29:02.770Z,0.90
2022-09-29T16:31:31.809Z,0.70
2022-09-29T16:34:03.509Z,0.60
2022-09-29T16:36:36.730Z,0.70
2022-09-29T16:39:06.612Z,0.98
2022-09-29T16:41:38.327Z,0.70
2022-09-29T16:44:20.313Z,0.80
2022-09-29T16:47:04.397Z,1.10
2022-09-29T16:49:38.566Z,0.70
2022-09-29T16:52:11.261Z,1.00
2022-09-29T16:54:43.797Z,0.90
2022-09-29T16:57:30.345Z,1.63
2022-09-29T16:59:59.378Z,2.00
2022-09-29T17:02:28.413Z,2.42
2022-09-29T17:04:57.440Z,3.83
2022-09-29T17:07:27.024Z,4.68
2022-09-29T17:09:57.222Z,4.72
2022-09-29T17:12:26.089Z,4.15
2022-09-29T17:14:54.177Z,4.50
2022-09-29T17:19:56.735Z,2.40
2022-09-29T17:22:36.768Z,2.30
2022-09-29T17:25:04.562Z,2.75
2022-09-29T17:27:49.759Z,2.92
2022-09-29T17:30:23.630Z,3.05
2022-09-29T17:32:53.089Z,3.88
2022-09-29T17:35:30.295Z,5.00
2022-09-29T17:37:57.445Z,4.13
2022-09-29T17:40:33.288Z,4.20
2022-09-29T17:43:02.197Z,4.97
2022-09-29T17:45:30.817Z,2.05
2022-09-29T17:47:58.381Z,4.10
2022-09-29T17:50:44.098Z,5.25
2022-09-29T17:53:15.556Z,7.75
2022-09-29T17:55:44.205Z,8.50
2022-09-29T17:58:13.504Z,9.40
2022-09-29T18:00:40.876Z,8.25
2022-09-29T18:03:15.463Z,6.68
2022-09-29T18:05:44.888Z,7.20
2022-09-29T18:08:14.838Z,6.30
2022-09-29T18:10:56.933Z,4.72
2022-09-29T18:13:25.440Z,4.28
2022-09-29T18:15:52.978Z,5.47
2022-09-29T18:18:21.987Z,4.97
2022-09-29T18:20:50.357Z,4.78
2022-09-29T18:23:21.161Z,6.25
2022-09-29T18:25:50.255Z,7.05
2022-09-29T18:28:18.826Z,16.48
2022-09-29T18:30:49.670Z,8.98
2022-09-29T18:33:18.997Z,7.28
2022-09-29T18:35:52.109Z,9.02
2022-09-29T18:38:19.412Z,8.50
2022-09-29T18:40:47.534Z,9.37
2022-09-29T18:45:43.673Z,7.78
2022-09-29T18:48:15.394Z,7.28
2022-09-29T18:50:46.703Z,6.75
2022-09-29T18:53:16.312Z,5.57
2022-09-29T18:55:43.699Z,5.63
2022-09-29T18:58:13.957Z,10.70
2022-09-29T19:00:44.264Z,8.68
2022-09-29T19:03:11.126Z,9.27
2022-09-29T19:05:42.063Z,10.10
2022-09-29T19:08:11.929Z,8.52
2022-09-29T19:10:40.878Z,8.20
2022-09-29T19:13:13.826Z,8.43
2022-09-29T19:15:42.608Z,9.55
2022-09-29T19:18:15.041Z,8.27
2022-09-29T19:20:41.707Z,4.18
2022-09-29T19:23:08.217Z,3.50
2022-09-29T19:25:38.080Z,3.55
2022-09-29T19:28:06.026Z,6.00
2022-09-29T19:30:36.825Z,5.00
2022-09-29T19:33:03.873Z,2.60
2022-09-29T19:35:30.716Z,2.85
2022-09-29T19:37:59.224Z,5.43
2022-09-29T19:40:29.943Z,4.95
2022-09-29T19:42:58.824Z,7.90
2022-09-29T19:45:26.910Z,14.35
2022-09-29T19:47:57.367Z,17.30
2022-09-29T19:50:43.595Z,18.55
2022-09-29T19:53:10.818Z,21.58
2022-09-29T19:55:40.162Z,22.55
2022-09-29T19:58:07.898Z,43.72
2022-09-29T20:00:37.172Z,26.10
2022-09-29T20:03:04.107Z,25.08
2022-09-29T20:05:30.806Z,14.43
2022-09-29T20:07:57.454Z,12.15
2022-09-29T20:10:27.190Z,12.80
2022-09-29T20:12:53.994Z,9.15
2022-09-29T20:15:21.857Z,7.32
2022-09-29T20:17:52.248Z,12.13
2022-09-29T20:20:19.616Z,17.30
2022-09-29T20:22:49.385Z,10.43
2022-09-29T20:25:16.112Z,2.40
2022-09-29T20:27:43.003Z,1.17
2022-09-29T20:30:12.445Z,1.10
2022-09-29T20:32:39.285Z,0.70
2022-09-29T20:35:06.666Z,0.80
2022-09-29T20:37:33.327Z,0.80
2022-09-29T20:40:00.863Z,0.80
2022-09-29T20:42:27.857Z,0.90
2022-09-29T20:44:56.460Z,1.30
2022-09-29T20:47:25.311Z,1.50
2022-09-29T20:49:54.294Z,0.95
2022-09-29T20:52:20.902Z,1.60
2022-09-29T20:54:48.526Z,1.45
2022-09-29T20:57:16.614Z,1.65
2022-09-29T20:59:43.937Z,1.80
2022-09-29T21:02:12.139Z,1.30
2022-09-29T21:07:25.572Z,1.83
2022-09-29T21:09:52.752Z,2.38
2022-09-29T21:12:19.522Z,7.10
2022-09-29T21:14:46.417Z,5.32
2022-09-29T21:17:15.894Z,3.10
2022-09-29T21:19:51.985Z,2.50
2022-09-29T21:22:19.090Z,2.47
2022-09-29T21:24:46.056Z,2.65
2022-09-29T21:27:14.487Z,3.22
2022-09-29T21:29:45.173Z,3.30
2022-09-29T21:32:11.827Z,3.25
2022-09-29T21:34:39.107Z,3.30
2022-09-29T21:37:05.628Z,3.70
2022-09-29T21:39:32.640Z,3.10
2022-09-29T21:41:59.476Z,3.10
2022-09-29T21:44:27.273Z,3.22
2022-09-29T21:46:53.909Z,3.03
2022-09-29T21:49:20.697Z,2.65
2022-09-29T21:51:49.724Z,2.20
2022-09-29T21:54:21.107Z,2.03
2022-09-29T21:56:48.518Z,2.25
2022-09-29T21:59:18.891Z,1.73
2022-09-29T22:01:46.209Z,1.80
2022-09-29T22:04:14.583Z,1.70
2022-09-29T22:06:45.110Z,2.25
2022-09-29T22:09:15.975Z,2.80
2022-09-29T22:11:46.021Z,2.08
2022-09-29T22:14:16.025Z,2.78
2022-09-29T22:16:42.982Z,2.30
2022-09-29T22:19:22.995Z,2.10
2022-09-29T22:21:58.372Z,2.03
2022-09-29T22:24:28.555Z,1.98
2022-09-29T22:26:57.385Z,1.90
2022-09-29T22:29:24.649Z,1.95
2022-09-29T22:31:51.622Z,2.07
2022-09-29T22:34:20.437Z,2.30
2022-09-29T22:36:46.970Z,2.30
2022-09-29T22:39:13.977Z,2.47
2022-09-29T22:41:42.052Z,2.47
2022-09-29T22:44:09.012Z,2.83
2022-09-29T22:46:36.205Z,2.92
2022-09-29T22:49:03.410Z,2.67
2022-09-29T22:51:31.015Z,2.40
2022-09-29T22:53:57.539Z,1.85
2022-09-29T22:56:28.767Z,1.50
2022-09-29T22:58:58.559Z,1.98
2022-09-29T23:01:27.995Z,1.92
2022-09-29T23:03:57.056Z,1.88
2022-09-29T23:06:23.974Z,2.20
2022-09-29T23:08:51.567Z,2.17
2022-09-29T23:11:20.142Z,2.25
2022-09-29T23:13:47.638Z,2.80
2022-09-29T23:16:16.569Z,2.77
2022-09-29T23:18:45.536Z,2.67
2022-09-29T23:21:17.750Z,3.08
2022-09-29T23:23:45.271Z,3.13
2022-09-29T23:26:12.281Z,3.13
2022-09-29T23:28:39.196Z,3.20
2022-09-29T23:31:07.944Z,3.47
2022-09-29T23:33:35.110Z,3.28
2022-09-29T23:36:10.202Z,3.25
2022-09-29T23:38:57.542Z,3.47
2022-09-29T23:41:27.342Z,2.50
2022-09-29T23:43:57.767Z,1.92
2022-09-29T23:46:25.947Z,2.33
2022-09-29T23:48:52.865Z,1.90
2022-09-29T23:51:19.767Z,1.98
2022-09-29T23:53:46.362Z,2.35
2022-09-29T23:56:13.432Z,2.40
2022-09-29T23:58:40.718Z,2.70
