createdAt,value
2023-05-18T00:00:19.595Z,0.00
2023-05-18T00:01:19.530Z,0.00
2023-05-18T00:02:19.453Z,0.00
2023-05-18T00:03:19.522Z,0.00
2023-05-18T00:04:19.486Z,0.00
2023-05-18T00:05:19.433Z,0.00
2023-05-18T00:06:19.385Z,0.00
2023-05-18T00:07:19.380Z,0.00
2023-05-18T00:08:19.397Z,0.00
2023-05-18T00:09:19.363Z,0.00
2023-05-18T00:10:19.435Z,0.00
2023-05-18T00:11:19.368Z,0.00
2023-05-18T00:12:19.337Z,0.00
2023-05-18T00:13:19.345Z,0.00
2023-05-18T00:14:19.320Z,0.00
2023-05-18T00:15:19.289Z,0.00
2023-05-18T00:16:19.387Z,0.00
2023-05-18T00:17:19.338Z,0.00
2023-05-18T00:18:19.247Z,0.00
2023-05-18T00:19:19.380Z,0.00
2023-05-18T00:20:19.230Z,0.00
2023-05-18T00:21:19.225Z,0.00
2023-05-18T00:22:19.304Z,0.00
2023-05-18T00:23:19.194Z,0.00
2023-05-18T00:24:19.202Z,0.00
2023-05-18T00:25:19.179Z,0.00
2023-05-18T00:26:19.169Z,0.00
2023-05-18T00:27:19.137Z,0.00
2023-05-18T00:28:19.169Z,0.00
2023-05-18T00:29:19.125Z,0.00
2023-05-18T00:30:19.126Z,0.00
2023-05-18T00:31:19.131Z,0.00
2023-05-18T00:32:19.144Z,0.00
2023-05-18T00:33:19.097Z,0.00
2023-05-18T00:34:21.015Z,0.00
2023-05-18T00:35:19.069Z,0.00
2023-05-18T00:36:19.056Z,0.00
2023-05-18T00:37:19.069Z,0.00
2023-05-18T00:38:40.038Z,0.00
2023-05-18T00:39:19.065Z,0.00
2023-05-18T00:40:19.015Z,0.00
2023-05-18T00:41:19.007Z,0.00
2023-05-18T00:42:18.988Z,0.00
2023-05-18T00:43:18.983Z,0.00
2023-05-18T00:44:19.005Z,0.00
2023-05-18T00:45:18.985Z,0.00
2023-05-18T00:46:19.045Z,0.00
2023-05-18T00:47:18.962Z,0.00
2023-05-18T00:48:18.966Z,0.00
2023-05-18T00:49:18.921Z,0.00
2023-05-18T00:50:18.906Z,0.00
2023-05-18T00:51:18.896Z,0.00
2023-05-18T00:52:18.912Z,0.00
2023-05-18T00:53:18.888Z,0.00
2023-05-18T00:54:18.857Z,0.00
2023-05-18T00:55:18.850Z,0.00
2023-05-18T00:56:18.837Z,0.00
2023-05-18T00:57:18.864Z,0.00
2023-05-18T00:58:18.835Z,0.00
2023-05-18T00:59:18.840Z,0.00
2023-05-18T01:00:18.788Z,0.00
2023-05-18T01:01:18.842Z,0.00
2023-05-18T01:02:18.813Z,0.00
2023-05-18T01:03:18.790Z,0.00
2023-05-18T01:04:18.773Z,0.00
2023-05-18T01:05:20.736Z,0.00
2023-05-18T01:06:18.727Z,0.00
2023-05-18T01:07:18.729Z,0.00
2023-05-18T01:08:18.726Z,0.00
2023-05-18T01:09:18.717Z,0.00
2023-05-18T01:10:18.707Z,0.00
2023-05-18T01:11:18.744Z,0.00
2023-05-18T01:12:18.648Z,0.00
2023-05-18T01:13:18.786Z,0.00
2023-05-18T01:14:18.674Z,0.00
2023-05-18T01:15:18.650Z,0.00
2023-05-18T01:16:18.609Z,0.00
2023-05-18T01:17:18.844Z,0.00
2023-05-18T01:18:18.588Z,0.00
2023-05-18T01:19:18.704Z,0.00
2023-05-18T01:20:18.611Z,0.00
2023-05-18T01:21:18.552Z,0.00
2023-05-18T01:22:18.579Z,0.00
2023-05-18T01:23:18.527Z,0.00
2023-05-18T01:24:18.522Z,0.00
2023-05-18T01:25:18.528Z,0.00
2023-05-18T01:26:18.494Z,0.00
2023-05-18T01:27:18.552Z,0.00
2023-05-18T01:28:18.502Z,0.00
2023-05-18T01:29:18.462Z,0.00
2023-05-18T01:30:18.515Z,0.00
2023-05-18T01:31:18.605Z,0.00
2023-05-18T01:32:18.434Z,0.00
2023-05-18T01:33:18.471Z,0.00
2023-05-18T01:34:18.441Z,0.00
2023-05-18T01:35:18.410Z,0.00
2023-05-18T01:36:18.390Z,0.00
2023-05-18T01:37:18.375Z,0.00
2023-05-18T01:38:18.815Z,0.00
2023-05-18T01:39:18.354Z,0.00
2023-05-18T01:40:18.416Z,0.00
2023-05-18T01:41:19.830Z,0.00
2023-05-18T01:42:18.670Z,0.00
2023-05-18T01:43:18.303Z,0.00
2023-05-18T01:44:18.612Z,0.00
2023-05-18T01:45:18.276Z,0.00
2023-05-18T01:46:18.317Z,0.00
2023-05-18T01:47:18.251Z,0.00
2023-05-18T01:48:18.488Z,0.00
2023-05-18T01:49:18.243Z,0.00
2023-05-18T01:50:18.517Z,0.00
2023-05-18T01:51:18.247Z,0.00
2023-05-18T01:52:18.221Z,0.00
2023-05-18T01:53:18.197Z,0.00
2023-05-18T01:54:18.186Z,0.00
2023-05-18T01:55:18.211Z,0.00
2023-05-18T01:56:19.033Z,0.00
2023-05-18T01:57:18.176Z,0.00
2023-05-18T01:58:18.142Z,0.00
2023-05-18T01:59:18.137Z,0.00
2023-05-18T02:00:18.154Z,0.00
2023-05-18T02:01:18.112Z,0.00
2023-05-18T02:02:20.121Z,0.00
2023-05-18T02:03:18.248Z,0.00
2023-05-18T02:04:18.177Z,0.00
2023-05-18T02:05:18.254Z,0.00
2023-05-18T02:06:18.067Z,0.00
2023-05-18T02:07:20.033Z,0.00
2023-05-18T02:08:18.033Z,0.00
2023-05-18T02:09:18.000Z,0.00
2023-05-18T02:10:18.021Z,0.00
2023-05-18T02:11:18.334Z,0.00
2023-05-18T02:12:22.242Z,0.00
2023-05-18T02:13:17.960Z,0.00
2023-05-18T02:14:18.456Z,0.00
2023-05-18T02:15:18.213Z,0.00
2023-05-18T02:16:18.831Z,0.00
2023-05-18T02:17:19.956Z,0.00
2023-05-18T02:18:19.884Z,0.00
2023-05-18T02:19:17.946Z,0.00
2023-05-18T02:20:17.889Z,0.00
2023-05-18T02:21:19.854Z,0.00
2023-05-18T02:22:17.889Z,0.00
2023-05-18T02:23:17.852Z,0.00
2023-05-18T02:24:17.856Z,0.00
2023-05-18T02:25:17.881Z,0.00
2023-05-18T02:26:18.153Z,0.00
2023-05-18T02:27:17.796Z,0.00
2023-05-18T02:28:17.874Z,0.00
2023-05-18T02:29:17.772Z,0.00
2023-05-18T02:30:17.799Z,0.00
2023-05-18T02:31:17.801Z,0.00
2023-05-18T02:32:17.783Z,0.00
2023-05-18T02:33:17.809Z,0.00
2023-05-18T02:34:17.766Z,0.00
2023-05-18T02:35:17.758Z,0.00
2023-05-18T02:36:17.728Z,0.00
2023-05-18T02:37:17.687Z,0.00
2023-05-18T02:38:17.764Z,0.00
2023-05-18T02:39:17.683Z,0.00
2023-05-18T02:40:18.617Z,0.00
2023-05-18T02:41:18.466Z,0.00
2023-05-18T02:42:17.684Z,0.00
2023-05-18T02:43:19.602Z,0.00
2023-05-18T02:44:17.624Z,0.00
2023-05-18T02:45:18.459Z,0.00
2023-05-18T02:46:19.651Z,0.00
2023-05-18T02:47:17.588Z,0.00
2023-05-18T02:48:18.382Z,0.00
2023-05-18T02:49:17.611Z,0.00
2023-05-18T02:50:17.890Z,0.00
2023-05-18T02:51:17.550Z,0.00
2023-05-18T02:52:17.572Z,0.00
2023-05-18T02:53:17.562Z,0.00
2023-05-18T02:54:19.503Z,0.00
2023-05-18T02:55:17.521Z,0.00
2023-05-18T02:56:17.590Z,0.00
2023-05-18T02:57:17.469Z,0.00
2023-05-18T02:58:18.310Z,0.00
2023-05-18T02:59:17.905Z,0.00
2023-05-18T03:00:17.437Z,0.00
2023-05-18T03:01:17.580Z,0.00
2023-05-18T03:02:17.498Z,0.00
2023-05-18T03:03:17.582Z,0.00
2023-05-18T03:04:17.417Z,0.00
2023-05-18T03:05:19.348Z,0.00
2023-05-18T03:06:18.236Z,0.00
2023-05-18T03:07:17.360Z,0.00
2023-05-18T03:08:17.357Z,0.00
2023-05-18T03:09:17.338Z,0.00
2023-05-18T03:10:17.326Z,0.00
2023-05-18T03:11:17.329Z,4.00
2023-05-18T03:12:17.390Z,4.00
2023-05-18T03:13:19.265Z,4.00
2023-05-18T03:14:19.277Z,0.00
2023-05-18T03:15:17.376Z,4.00
2023-05-18T03:16:19.262Z,4.00
2023-05-18T03:17:17.470Z,4.00
2023-05-18T03:18:17.252Z,4.00
2023-05-18T03:19:17.324Z,8.00
2023-05-18T03:20:17.236Z,8.00
2023-05-18T03:21:17.205Z,8.00
2023-05-18T03:22:17.998Z,8.00
2023-05-18T03:23:17.187Z,12.00
2023-05-18T03:24:19.160Z,12.00
2023-05-18T03:25:17.200Z,12.00
2023-05-18T03:26:19.138Z,12.00
2023-05-18T03:27:17.144Z,16.00
2023-05-18T03:28:17.171Z,20.00
2023-05-18T03:29:17.150Z,20.00
2023-05-18T03:30:17.127Z,24.00
2023-05-18T03:31:17.132Z,28.00
2023-05-18T03:32:17.124Z,28.00
2023-05-18T03:33:17.320Z,28.00
2023-05-18T03:34:17.073Z,36.00
2023-05-18T03:35:19.027Z,36.00
2023-05-18T03:36:17.093Z,40.00
2023-05-18T03:37:17.046Z,44.00
2023-05-18T03:38:17.088Z,52.00
2023-05-18T03:39:17.012Z,56.00
2023-05-18T03:40:17.050Z,56.00
2023-05-18T03:41:16.989Z,64.00
2023-05-18T03:42:16.994Z,72.00
2023-05-18T03:43:16.981Z,76.00
2023-05-18T03:44:17.169Z,84.00
2023-05-18T03:45:16.955Z,88.00
2023-05-18T03:46:17.265Z,96.00
2023-05-18T03:47:17.070Z,100.00
2023-05-18T03:48:16.934Z,112.00
2023-05-18T03:49:17.200Z,120.00
2023-05-18T03:50:18.408Z,128.00
2023-05-18T03:51:16.897Z,136.00
2023-05-18T03:52:17.680Z,144.00
2023-05-18T03:53:18.820Z,156.00
2023-05-18T03:54:18.825Z,164.00
2023-05-18T03:55:17.688Z,176.00
2023-05-18T03:56:16.881Z,184.00
2023-05-18T03:57:16.833Z,200.00
2023-05-18T03:58:16.834Z,208.00
2023-05-18T03:59:16.848Z,220.00
2023-05-18T04:00:16.771Z,232.00
2023-05-18T04:01:16.768Z,244.00
2023-05-18T04:02:16.804Z,256.00
2023-05-18T04:03:16.837Z,268.00
2023-05-18T04:04:16.805Z,284.00
2023-05-18T04:05:17.510Z,296.00
2023-05-18T04:06:16.855Z,312.00
2023-05-18T04:07:17.520Z,320.00
2023-05-18T04:08:16.906Z,336.00
2023-05-18T04:09:16.676Z,352.00
2023-05-18T04:10:16.841Z,364.00
2023-05-18T04:11:16.661Z,380.00
2023-05-18T04:12:17.625Z,392.00
2023-05-18T04:13:18.631Z,404.00
2023-05-18T04:14:17.441Z,420.00
2023-05-18T04:15:16.757Z,432.00
2023-05-18T04:16:18.608Z,444.00
2023-05-18T04:17:16.602Z,456.00
2023-05-18T04:18:16.608Z,472.00
2023-05-18T04:19:16.601Z,480.00
2023-05-18T04:20:16.609Z,492.00
2023-05-18T04:21:18.526Z,500.00
2023-05-18T04:22:18.527Z,512.00
2023-05-18T04:23:16.565Z,516.00
2023-05-18T04:24:16.578Z,528.00
2023-05-18T04:25:16.574Z,536.00
2023-05-18T04:26:18.063Z,540.00
2023-05-18T04:27:16.486Z,548.00
2023-05-18T04:28:18.946Z,560.00
2023-05-18T04:29:16.454Z,568.00
2023-05-18T04:30:16.601Z,572.00
2023-05-18T04:31:17.285Z,576.00
2023-05-18T04:32:18.620Z,588.00
2023-05-18T04:33:16.529Z,588.00
2023-05-18T04:34:16.436Z,596.00
2023-05-18T04:35:16.538Z,604.00
2023-05-18T04:36:16.383Z,604.00
2023-05-18T04:37:16.455Z,608.00
2023-05-18T04:38:16.405Z,616.00
2023-05-18T04:39:16.331Z,616.00
2023-05-18T04:40:16.657Z,620.00
2023-05-18T04:41:16.333Z,628.00
2023-05-18T04:42:16.298Z,632.00
2023-05-18T04:43:16.314Z,636.00
2023-05-18T04:44:16.288Z,640.00
2023-05-18T04:45:16.277Z,648.00
2023-05-18T04:46:17.181Z,652.00
2023-05-18T04:47:16.273Z,656.00
2023-05-18T04:48:18.210Z,664.00
2023-05-18T04:49:16.277Z,668.00
2023-05-18T04:50:16.250Z,668.00
2023-05-18T04:51:16.637Z,672.00
2023-05-18T04:52:16.218Z,676.00
2023-05-18T04:53:16.364Z,680.00
2023-05-18T04:54:16.254Z,684.00
2023-05-18T04:55:18.116Z,684.00
2023-05-18T04:56:16.176Z,688.00
2023-05-18T04:57:16.227Z,688.00
2023-05-18T04:58:16.185Z,692.00
2023-05-18T04:59:16.116Z,696.00
2023-05-18T05:00:18.086Z,700.00
2023-05-18T05:01:16.143Z,708.00
2023-05-18T05:02:16.896Z,712.00
2023-05-18T05:03:16.261Z,720.00
2023-05-18T05:04:18.014Z,728.00
2023-05-18T05:05:16.865Z,732.00
2023-05-18T05:06:18.000Z,740.00
2023-05-18T05:07:16.876Z,744.00
2023-05-18T05:08:16.088Z,744.00
2023-05-18T05:09:16.026Z,744.00
2023-05-18T05:10:17.970Z,744.00
2023-05-18T05:11:17.926Z,740.00
2023-05-18T05:12:15.976Z,740.00
2023-05-18T05:13:16.033Z,748.00
2023-05-18T05:14:17.915Z,740.00
2023-05-18T05:15:15.942Z,732.00
2023-05-18T05:16:16.259Z,736.00
2023-05-18T05:17:15.980Z,732.00
2023-05-18T05:18:16.724Z,728.00
2023-05-18T05:19:17.873Z,732.00
2023-05-18T05:20:17.844Z,728.00
2023-05-18T05:21:15.943Z,728.00
2023-05-18T05:22:16.131Z,728.00
2023-05-18T05:23:17.871Z,732.00
2023-05-18T05:24:16.633Z,732.00
2023-05-18T05:25:17.891Z,728.00
2023-05-18T05:26:16.632Z,732.00
2023-05-18T05:27:15.854Z,736.00
2023-05-18T05:28:15.801Z,740.00
2023-05-18T05:29:15.794Z,736.00
2023-05-18T05:30:17.741Z,740.00
2023-05-18T05:31:16.292Z,740.00
2023-05-18T05:32:15.952Z,748.00
2023-05-18T05:33:15.834Z,748.00
2023-05-18T05:34:17.682Z,748.00
2023-05-18T05:35:17.650Z,760.00
2023-05-18T05:36:15.678Z,756.00
2023-05-18T05:37:15.762Z,756.00
2023-05-18T05:38:17.645Z,756.00
2023-05-18T05:39:17.644Z,760.00
2023-05-18T05:40:17.635Z,760.00
2023-05-18T05:41:15.686Z,764.00
2023-05-18T05:42:15.622Z,764.00
2023-05-18T05:43:17.209Z,772.00
2023-05-18T05:44:15.605Z,768.00
2023-05-18T05:45:15.612Z,772.00
2023-05-18T05:46:15.864Z,776.00
2023-05-18T05:47:15.910Z,776.00
2023-05-18T05:48:15.601Z,776.00
2023-05-18T05:49:15.589Z,780.00
2023-05-18T05:50:15.556Z,788.00
2023-05-18T05:51:15.606Z,784.00
2023-05-18T05:52:15.538Z,788.00
2023-05-18T05:53:15.873Z,792.00
2023-05-18T05:54:15.575Z,796.00
2023-05-18T05:55:17.447Z,792.00
2023-05-18T05:56:15.501Z,800.00
2023-05-18T05:57:15.497Z,804.00
2023-05-18T05:58:15.516Z,800.00
2023-05-18T05:59:15.434Z,804.00
2023-05-18T06:00:15.421Z,808.00
2023-05-18T06:01:15.520Z,808.00
2023-05-18T06:02:15.519Z,812.00
2023-05-18T06:03:15.461Z,812.00
2023-05-18T06:04:15.418Z,816.00
2023-05-18T06:05:15.461Z,816.00
2023-05-18T06:06:17.322Z,824.00
2023-05-18T06:07:15.397Z,820.00
2023-05-18T06:08:15.342Z,820.00
2023-05-18T06:09:15.332Z,824.00
2023-05-18T06:10:15.313Z,820.00
2023-05-18T06:11:16.151Z,820.00
2023-05-18T06:12:15.433Z,820.00
2023-05-18T06:13:15.273Z,824.00
2023-05-18T06:14:17.344Z,820.00
2023-05-18T06:15:15.264Z,828.00
2023-05-18T06:16:15.295Z,828.00
2023-05-18T06:17:15.351Z,836.00
2023-05-18T06:18:15.252Z,840.00
2023-05-18T06:19:15.334Z,840.00
2023-05-18T06:20:15.234Z,844.00
2023-05-18T06:21:15.207Z,848.00
2023-05-18T06:22:15.193Z,860.00
2023-05-18T06:23:15.213Z,864.00
2023-05-18T06:24:15.155Z,872.00
2023-05-18T06:25:15.169Z,880.00
2023-05-18T06:26:15.161Z,896.00
2023-05-18T06:27:15.201Z,896.00
2023-05-18T06:28:15.101Z,908.00
2023-05-18T06:29:15.094Z,912.00
2023-05-18T06:30:15.116Z,924.00
2023-05-18T06:31:15.078Z,936.00
2023-05-18T06:32:15.157Z,940.00
2023-05-18T06:33:15.067Z,940.00
2023-05-18T06:34:15.051Z,940.00
2023-05-18T06:35:15.052Z,956.00
2023-05-18T06:36:15.019Z,964.00
2023-05-18T06:37:15.018Z,968.00
2023-05-18T06:38:15.006Z,964.00
2023-05-18T06:39:14.998Z,968.00
2023-05-18T06:40:14.975Z,972.00
2023-05-18T06:41:14.991Z,976.00
2023-05-18T06:42:14.980Z,972.00
2023-05-18T06:43:14.955Z,976.00
2023-05-18T06:44:14.950Z,976.00
2023-05-18T06:45:14.937Z,972.00
2023-05-18T06:46:14.960Z,976.00
2023-05-18T06:47:14.920Z,968.00
2023-05-18T06:48:14.886Z,968.00
2023-05-18T06:49:15.128Z,964.00
2023-05-18T06:50:14.973Z,964.00
2023-05-18T06:51:14.914Z,968.00
2023-05-18T06:52:14.856Z,960.00
2023-05-18T06:53:14.991Z,964.00
2023-05-18T06:54:14.903Z,956.00
2023-05-18T06:55:16.447Z,960.00
2023-05-18T06:56:14.827Z,956.00
2023-05-18T06:57:14.811Z,964.00
2023-05-18T06:58:14.786Z,964.00
2023-05-18T06:59:14.842Z,964.00
2023-05-18T07:00:14.757Z,968.00
2023-05-18T07:01:14.794Z,972.00
2023-05-18T07:02:14.771Z,972.00
2023-05-18T07:03:14.764Z,976.00
2023-05-18T07:04:14.716Z,976.00
2023-05-18T07:05:14.714Z,980.00
2023-05-18T07:06:14.684Z,984.00
2023-05-18T07:07:14.695Z,988.00
2023-05-18T07:08:14.722Z,992.00
2023-05-18T07:09:14.697Z,996.00
2023-05-18T07:10:14.625Z,1000.00
2023-05-18T07:11:14.634Z,996.00
2023-05-18T07:12:14.618Z,1000.00
2023-05-18T07:13:14.617Z,1000.00
2023-05-18T07:14:14.590Z,1000.00
2023-05-18T07:15:14.617Z,1000.00
2023-05-18T07:16:14.619Z,1000.00
2023-05-18T07:17:14.628Z,1004.00
2023-05-18T07:18:14.616Z,1004.00
2023-05-18T07:19:14.645Z,1012.00
2023-05-18T07:20:14.533Z,1020.00
2023-05-18T07:21:14.530Z,1016.00
2023-05-18T07:22:14.532Z,1016.00
2023-05-18T07:23:14.513Z,1020.00
2023-05-18T07:24:14.491Z,1024.00
2023-05-18T07:25:14.477Z,1028.00
2023-05-18T07:26:15.926Z,1028.00
2023-05-18T07:27:14.477Z,1032.00
2023-05-18T07:28:14.472Z,1040.00
2023-05-18T07:29:14.430Z,1044.00
2023-05-18T07:30:14.429Z,1044.00
2023-05-18T07:31:15.952Z,1048.00
2023-05-18T07:32:14.389Z,1056.00
2023-05-18T07:33:14.767Z,1056.00
2023-05-18T07:34:14.407Z,1056.00
2023-05-18T07:35:14.367Z,1060.00
2023-05-18T07:36:15.839Z,1068.00
2023-05-18T07:37:16.325Z,1072.00
2023-05-18T07:38:14.323Z,1076.00
2023-05-18T07:39:14.371Z,1076.00
2023-05-18T07:40:14.296Z,1076.00
2023-05-18T07:41:14.309Z,1080.00
2023-05-18T07:42:14.284Z,1088.00
2023-05-18T07:43:14.286Z,1092.00
2023-05-18T07:44:14.258Z,1096.00
2023-05-18T07:45:14.281Z,1104.00
2023-05-18T07:46:14.260Z,1108.00
2023-05-18T07:47:15.190Z,1108.00
2023-05-18T07:48:14.294Z,1120.00
2023-05-18T07:49:14.209Z,1120.00
2023-05-18T07:50:14.210Z,1128.00
2023-05-18T07:51:14.213Z,1124.00
2023-05-18T07:52:14.182Z,1132.00
2023-05-18T07:53:14.208Z,1136.00
2023-05-18T07:54:14.145Z,1140.00
2023-05-18T07:55:14.146Z,1144.00
2023-05-18T07:56:14.127Z,1148.00
2023-05-18T07:57:14.114Z,1148.00
2023-05-18T07:58:14.087Z,1148.00
2023-05-18T07:59:14.163Z,1152.00
2023-05-18T08:00:14.069Z,1160.00
2023-05-18T08:01:14.069Z,1172.00
2023-05-18T08:02:15.587Z,1176.00
2023-05-18T08:03:14.119Z,1176.00
2023-05-18T08:04:14.193Z,1180.00
2023-05-18T08:05:14.021Z,1188.00
2023-05-18T08:06:14.033Z,1180.00
2023-05-18T08:07:14.051Z,1184.00
2023-05-18T08:08:14.025Z,1188.00
2023-05-18T08:09:14.064Z,1196.00
2023-05-18T08:10:14.058Z,1204.00
2023-05-18T08:11:13.953Z,1208.00
2023-05-18T08:12:13.989Z,1216.00
2023-05-18T08:13:13.927Z,1216.00
2023-05-18T08:14:13.941Z,1216.00
2023-05-18T08:15:14.220Z,1224.00
2023-05-18T08:16:13.934Z,1236.00
2023-05-18T08:17:13.970Z,1236.00
2023-05-18T08:18:14.008Z,1236.00
2023-05-18T08:19:13.909Z,1236.00
2023-05-18T08:20:13.918Z,1240.00
2023-05-18T08:21:13.845Z,1248.00
2023-05-18T08:22:15.295Z,1248.00
2023-05-18T08:23:13.920Z,1256.00
2023-05-18T08:24:13.831Z,1256.00
2023-05-18T08:25:13.853Z,1260.00
2023-05-18T08:26:14.213Z,1276.00
2023-05-18T08:27:13.796Z,1288.00
2023-05-18T08:28:13.755Z,1284.00
2023-05-18T08:29:13.760Z,1284.00
2023-05-18T08:30:13.767Z,1284.00
2023-05-18T08:31:13.727Z,1296.00
2023-05-18T08:32:13.731Z,1308.00
2023-05-18T08:33:15.242Z,1312.00
2023-05-18T08:34:13.731Z,1320.00
2023-05-18T08:35:13.703Z,1320.00
2023-05-18T08:36:13.690Z,1324.00
2023-05-18T08:37:13.659Z,1332.00
2023-05-18T08:38:15.292Z,1340.00
2023-05-18T08:39:13.623Z,1340.00
2023-05-18T08:40:13.639Z,1344.00
2023-05-18T08:41:13.645Z,1344.00
2023-05-18T08:42:13.597Z,1348.00
2023-05-18T08:43:13.622Z,1356.00
2023-05-18T08:44:13.577Z,1360.00
2023-05-18T08:45:13.642Z,1364.00
2023-05-18T08:46:13.577Z,1364.00
2023-05-18T08:47:13.568Z,1368.00
2023-05-18T08:48:13.685Z,1372.00
2023-05-18T08:49:13.594Z,1376.00
2023-05-18T08:50:13.555Z,1384.00
2023-05-18T08:51:13.560Z,1400.00
2023-05-18T08:52:13.495Z,1408.00
2023-05-18T08:53:13.511Z,1408.00
2023-05-18T08:54:13.552Z,1416.00
2023-05-18T08:55:13.458Z,1424.00
2023-05-18T08:56:13.472Z,1424.00
2023-05-18T08:57:13.482Z,1428.00
2023-05-18T08:58:13.442Z,1436.00
2023-05-18T08:59:13.470Z,1444.00
2023-05-18T09:00:13.421Z,1456.00
2023-05-18T09:01:13.421Z,1468.00
2023-05-18T09:02:13.390Z,1476.00
2023-05-18T09:03:13.424Z,1480.00
2023-05-18T09:04:14.839Z,1480.00
2023-05-18T09:05:13.481Z,1496.00
2023-05-18T09:06:13.368Z,1500.00
2023-05-18T09:07:13.324Z,1500.00
2023-05-18T09:08:13.307Z,1504.00
2023-05-18T09:09:15.339Z,1520.00
2023-05-18T09:10:13.576Z,1532.00
2023-05-18T09:11:13.320Z,1548.00
2023-05-18T09:12:13.308Z,1560.00
2023-05-18T09:13:13.306Z,1552.00
2023-05-18T09:14:13.313Z,1556.00
2023-05-18T09:15:14.073Z,1568.00
2023-05-18T09:16:13.246Z,1572.00
2023-05-18T09:17:13.312Z,1572.00
2023-05-18T09:18:13.300Z,1592.00
2023-05-18T09:19:13.296Z,1696.00
2023-05-18T09:20:13.195Z,1800.00
2023-05-18T09:21:13.194Z,1772.00
2023-05-18T09:22:13.159Z,1728.00
2023-05-18T09:23:13.428Z,1652.00
2023-05-18T09:24:15.068Z,1636.00
2023-05-18T09:25:13.132Z,1640.00
2023-05-18T09:26:13.119Z,1652.00
2023-05-18T09:27:13.098Z,1688.00
2023-05-18T09:28:13.095Z,1872.00
2023-05-18T09:29:13.117Z,1816.00
2023-05-18T09:30:13.060Z,1792.00
2023-05-18T09:31:13.118Z,1780.00
2023-05-18T09:32:13.047Z,1760.00
2023-05-18T09:33:13.582Z,1716.00
2023-05-18T09:34:13.043Z,1704.00
2023-05-18T09:35:13.031Z,1716.00
2023-05-18T09:36:12.990Z,1728.00
2023-05-18T09:37:12.993Z,1752.00
2023-05-18T09:38:14.941Z,1768.00
2023-05-18T09:39:13.014Z,1784.00
2023-05-18T09:40:12.969Z,1800.00
2023-05-18T09:41:12.958Z,1804.00
2023-05-18T09:42:12.931Z,1800.00
2023-05-18T09:43:12.913Z,1792.00
2023-05-18T09:44:12.943Z,1800.00
2023-05-18T09:45:12.921Z,1824.00
2023-05-18T09:46:14.325Z,1788.00
2023-05-18T09:47:13.214Z,1836.00
2023-05-18T09:48:12.944Z,1848.00
2023-05-18T09:49:12.842Z,1888.00
2023-05-18T09:50:14.352Z,1972.00
2023-05-18T09:51:12.850Z,2140.00
2023-05-18T09:52:12.818Z,2132.00
2023-05-18T09:53:14.810Z,2092.00
2023-05-18T09:54:12.801Z,1996.00
2023-05-18T09:55:14.801Z,1948.00
2023-05-18T09:56:12.882Z,1944.00
2023-05-18T09:57:12.763Z,1948.00
2023-05-18T09:58:12.907Z,1952.00
2023-05-18T09:59:12.770Z,1968.00
2023-05-18T10:00:12.801Z,1848.00
2023-05-18T10:01:12.758Z,1692.00
2023-05-18T10:02:12.738Z,1876.00
2023-05-18T10:03:13.654Z,2272.00
2023-05-18T10:04:12.761Z,2392.00
2023-05-18T10:05:12.670Z,2704.00
2023-05-18T10:06:12.646Z,3112.00
2023-05-18T10:07:12.637Z,3248.00
2023-05-18T10:08:13.001Z,3012.00
2023-05-18T10:09:13.068Z,2700.00
2023-05-18T10:10:12.625Z,2552.00
2023-05-18T10:11:12.601Z,2928.00
2023-05-18T10:12:12.596Z,3320.00
2023-05-18T10:13:12.595Z,3248.00
2023-05-18T10:14:12.593Z,2772.00
2023-05-18T10:15:12.576Z,2632.00
2023-05-18T10:16:12.591Z,2484.00
2023-05-18T10:17:15.518Z,2796.00
2023-05-18T10:18:12.551Z,2840.00
2023-05-18T10:19:12.585Z,2628.00
2023-05-18T10:20:12.679Z,2388.00
2023-05-18T10:21:14.014Z,2340.00
2023-05-18T10:22:12.516Z,2352.00
2023-05-18T10:23:12.482Z,2436.00
2023-05-18T10:24:14.431Z,2632.00
2023-05-18T10:25:13.289Z,2928.00
2023-05-18T10:26:12.476Z,3048.00
2023-05-18T10:27:12.454Z,2964.00
2023-05-18T10:28:12.422Z,2688.00
2023-05-18T10:29:12.410Z,2484.00
2023-05-18T10:30:12.482Z,2716.00
2023-05-18T10:31:12.519Z,2964.00
2023-05-18T10:32:12.377Z,3308.00
2023-05-18T10:33:24.678Z,3836.00
2023-05-18T10:34:14.305Z,3852.00
2023-05-18T10:35:12.324Z,3472.00
2023-05-18T10:36:14.306Z,3188.00
2023-05-18T10:37:12.456Z,2928.00
2023-05-18T10:38:12.302Z,2708.00
2023-05-18T10:39:14.255Z,2648.00
2023-05-18T10:40:14.248Z,2800.00
2023-05-18T10:41:12.323Z,3476.00
2023-05-18T10:42:12.304Z,3524.00
2023-05-18T10:43:12.278Z,3172.00
2023-05-18T10:44:12.272Z,3128.00
2023-05-18T10:45:12.242Z,3192.00
2023-05-18T10:46:12.297Z,3056.00
2023-05-18T10:47:12.463Z,2928.00
2023-05-18T10:48:12.541Z,2804.00
2023-05-18T10:49:12.196Z,2788.00
2023-05-18T10:50:12.173Z,2932.00
2023-05-18T10:51:12.152Z,2960.00
2023-05-18T10:52:12.170Z,3032.00
2023-05-18T10:53:12.238Z,2716.00
2023-05-18T10:54:12.226Z,3108.00
2023-05-18T10:55:12.140Z,3132.00
2023-05-18T10:56:12.093Z,3116.00
2023-05-18T10:57:12.091Z,2756.00
2023-05-18T10:58:12.095Z,3048.00
2023-05-18T10:59:12.076Z,3036.00
2023-05-18T11:00:12.081Z,3000.00
2023-05-18T11:01:12.082Z,2976.00
2023-05-18T11:02:12.188Z,2940.00
2023-05-18T11:03:12.030Z,2948.00
2023-05-18T11:04:12.167Z,2972.00
2023-05-18T11:05:12.096Z,2964.00
2023-05-18T11:06:12.055Z,2996.00
2023-05-18T11:07:11.985Z,3100.00
2023-05-18T11:08:11.962Z,3104.00
2023-05-18T11:09:11.967Z,3088.00
2023-05-18T11:10:11.970Z,2996.00
2023-05-18T11:11:11.939Z,3024.00
2023-05-18T11:12:11.943Z,3068.00
2023-05-18T11:13:11.936Z,3096.00
2023-05-18T11:14:11.899Z,3200.00
2023-05-18T11:15:11.885Z,3268.00
2023-05-18T11:16:11.963Z,3288.00
2023-05-18T11:17:11.942Z,3288.00
2023-05-18T11:18:11.883Z,3300.00
2023-05-18T11:19:11.849Z,3368.00
2023-05-18T11:20:11.867Z,3220.00
2023-05-18T11:21:11.831Z,3592.00
2023-05-18T11:22:11.861Z,3516.00
2023-05-18T11:23:12.761Z,4384.00
2023-05-18T11:24:13.756Z,4264.00
2023-05-18T11:25:11.844Z,4004.00
2023-05-18T11:26:11.800Z,3628.00
2023-05-18T11:27:11.913Z,3420.00
2023-05-18T11:28:13.304Z,3068.00
2023-05-18T11:29:11.755Z,3488.00
2023-05-18T11:31:11.717Z,4368.00
2023-05-18T11:33:11.925Z,3920.00
2023-05-18T11:34:11.707Z,3660.00
2023-05-18T11:35:11.690Z,3536.00
2023-05-18T11:36:13.644Z,3428.00
2023-05-18T11:37:11.658Z,3492.00
2023-05-18T11:38:11.641Z,3556.00
2023-05-18T11:39:11.651Z,3544.00
2023-05-18T11:40:11.881Z,3516.00
2023-05-18T11:41:13.549Z,3480.00
2023-05-18T11:42:11.596Z,3476.00
2023-05-18T11:43:11.564Z,3508.00
2023-05-18T11:44:11.579Z,3616.00
2023-05-18T11:45:11.606Z,3708.00
2023-05-18T11:46:11.556Z,3752.00
2023-05-18T11:47:11.597Z,3836.00
2023-05-18T11:48:11.582Z,3852.00
2023-05-18T11:49:11.542Z,3896.00
2023-05-18T11:50:11.518Z,4276.00
2023-05-18T11:51:11.475Z,4316.00
2023-05-18T11:52:11.491Z,4516.00
2023-05-18T11:53:11.471Z,5056.00
2023-05-18T11:54:11.532Z,5872.00
2023-05-18T11:55:11.465Z,6080.00
2023-05-18T11:56:11.432Z,5528.00
2023-05-18T11:57:11.417Z,4420.00
2023-05-18T11:58:11.449Z,3976.00
2023-05-18T11:59:13.367Z,3888.00
2023-05-18T12:00:11.388Z,3848.00
2023-05-18T12:01:11.373Z,3836.00
2023-05-18T12:02:11.430Z,3800.00
2023-05-18T12:03:11.388Z,3784.00
2023-05-18T12:04:11.369Z,3820.00
2023-05-18T12:05:11.351Z,3900.00
2023-05-18T12:06:11.320Z,3992.00
2023-05-18T12:07:11.279Z,4028.00
2023-05-18T12:08:11.304Z,4168.00
2023-05-18T12:09:11.273Z,4084.00
2023-05-18T12:10:11.298Z,4080.00
2023-05-18T12:11:11.295Z,4148.00
2023-05-18T12:12:11.243Z,4080.00
2023-05-18T12:13:11.275Z,4076.00
2023-05-18T12:14:11.220Z,4076.00
2023-05-18T12:15:11.635Z,4124.00
2023-05-18T12:16:11.556Z,4120.00
2023-05-18T12:17:11.264Z,4124.00
2023-05-18T12:18:11.364Z,4192.00
2023-05-18T12:19:11.248Z,4236.00
2023-05-18T12:20:11.222Z,4312.00
2023-05-18T12:21:11.145Z,4372.00
2023-05-18T12:22:11.195Z,4384.00
2023-05-18T12:23:11.149Z,4484.00
2023-05-18T12:24:11.124Z,4608.00
2023-05-18T12:25:11.107Z,4648.00
2023-05-18T12:26:13.069Z,4692.00
2023-05-18T12:27:11.063Z,4708.00
2023-05-18T12:28:11.906Z,5696.00
2023-05-18T12:29:11.089Z,5136.00
2023-05-18T12:30:13.051Z,5184.00
2023-05-18T12:31:11.062Z,5172.00
2023-05-18T12:32:11.153Z,5212.00
2023-05-18T12:33:11.026Z,5356.00