createdAt,value
2023-01-23T00:00:14.662Z,17.30
2023-01-23T01:03:37.509Z,17.70
2023-01-23T01:33:26.711Z,17.60
2023-01-23T02:41:49.682Z,18.23
2023-01-23T03:25:47.199Z,19.13
2023-01-23T03:28:33.393Z,19.33
2023-01-23T03:53:26.685Z,18.48
2023-01-23T04:05:09.655Z,19.75
2023-01-23T04:29:29.957Z,19.02
2023-01-23T04:31:57.433Z,20.05
2023-01-23T06:13:12.031Z,22.45
2023-01-23T06:37:41.687Z,20.05
2023-01-23T06:40:13.363Z,20.98
2023-01-23T06:51:29.925Z,21.08
2023-01-23T06:58:16.848Z,21.15
2023-01-23T07:00:44.650Z,20.75
2023-01-23T07:03:18.045Z,21.13
2023-01-23T07:05:45.536Z,21.05
2023-01-23T07:08:13.035Z,21.65
2023-01-23T07:10:40.741Z,20.38
2023-01-23T07:13:09.780Z,21.25
2023-01-23T07:15:39.677Z,21.60
2023-01-23T07:18:09.793Z,22.15
2023-01-23T07:20:38.720Z,23.08
2023-01-23T07:23:06.204Z,23.77
2023-01-23T07:25:33.695Z,22.05
2023-01-23T07:28:01.281Z,23.20
2023-01-23T07:30:29.488Z,22.90
2023-01-23T07:32:58.279Z,22.08
2023-01-23T07:35:26.116Z,21.90
2023-01-23T07:37:53.497Z,22.27
2023-01-23T07:40:21.424Z,23.27
2023-01-23T07:42:52.995Z,23.90
2023-01-23T07:45:20.715Z,21.83
2023-01-23T07:47:48.078Z,23.10
2023-01-23T07:50:15.688Z,22.38
2023-01-23T07:52:43.409Z,22.90
2023-01-23T07:55:10.789Z,23.50
2023-01-23T07:57:38.253Z,23.10
2023-01-23T08:00:06.215Z,23.02
2023-01-23T08:02:33.695Z,22.80
2023-01-23T08:05:01.917Z,23.35
2023-01-23T08:07:29.502Z,22.65
2023-01-23T08:09:57.095Z,24.55
2023-01-23T08:12:24.821Z,23.63
2023-01-23T08:14:52.299Z,22.50
2023-01-23T08:17:19.914Z,23.52
2023-01-23T08:19:47.390Z,23.38
2023-01-23T08:22:14.997Z,22.65
2023-01-23T08:24:42.492Z,23.15
2023-01-23T08:27:09.953Z,22.35
2023-01-23T08:29:37.547Z,23.10
2023-01-23T08:32:05.301Z,24.00
2023-01-23T08:34:32.872Z,22.15
2023-01-23T08:37:00.263Z,22.88
2023-01-23T08:39:28.216Z,21.88
2023-01-23T08:41:55.710Z,22.50
2023-01-23T08:44:24.241Z,24.20
2023-01-23T08:46:52.082Z,21.33
2023-01-23T08:49:20.320Z,21.73
2023-01-23T08:51:47.890Z,23.05
2023-01-23T08:54:15.726Z,22.13
2023-01-23T08:56:43.328Z,22.77
2023-01-23T08:59:10.706Z,21.92
2023-01-23T09:05:19.236Z,21.02
2023-01-23T09:07:47.784Z,21.83
2023-01-23T09:10:15.492Z,21.27
2023-01-23T09:12:43.342Z,21.73
2023-01-23T09:15:11.439Z,22.15
2023-01-23T09:17:39.036Z,22.23
2023-01-23T09:20:07.344Z,22.48
2023-01-23T09:22:34.703Z,20.80
2023-01-23T09:25:02.064Z,20.95
2023-01-23T09:27:29.667Z,23.00
2023-01-23T09:29:57.163Z,22.65
2023-01-23T09:32:24.644Z,22.42
2023-01-23T09:34:52.114Z,22.23
2023-01-23T09:37:19.599Z,22.13
2023-01-23T09:39:47.332Z,22.27
2023-01-23T09:42:21.399Z,23.80
2023-01-23T09:44:51.398Z,23.25
2023-01-23T09:47:39.166Z,22.38
2023-01-23T09:50:08.813Z,22.65
2023-01-23T09:52:40.725Z,21.77
2023-01-23T09:55:25.274Z,22.90
2023-01-23T09:57:55.857Z,21.38
2023-01-23T10:00:27.685Z,21.95
2023-01-23T10:02:56.854Z,21.83
2023-01-23T10:05:33.290Z,21.42
2023-01-23T10:08:27.891Z,21.25
2023-01-23T10:11:09.068Z,21.30
2023-01-23T10:13:49.175Z,22.17
2023-01-23T10:16:50.356Z,21.92
2023-01-23T10:19:24.666Z,20.80
2023-01-23T10:21:59.360Z,20.40
2023-01-23T10:24:49.387Z,20.88
2023-01-23T10:27:18.798Z,21.00
2023-01-23T10:30:02.618Z,22.05
2023-01-23T10:32:32.113Z,22.98
2023-01-23T10:35:12.733Z,20.05
2023-01-23T10:37:54.198Z,21.60
2023-01-23T10:40:42.215Z,21.65
2023-01-23T10:43:14.964Z,22.35
2023-01-23T10:45:43.472Z,22.52
2023-01-23T10:48:38.122Z,22.20
2023-01-23T10:51:31.376Z,21.83
2023-01-23T10:54:30.876Z,19.30
2023-01-23T10:57:18.565Z,21.67
2023-01-23T11:00:20.857Z,20.98
2023-01-23T11:02:48.520Z,21.30
2023-01-23T11:05:52.960Z,20.83
2023-01-23T11:08:38.267Z,21.58
2023-01-23T11:11:14.858Z,21.20
2023-01-23T11:13:44.273Z,22.20
2023-01-23T11:16:21.251Z,21.33
2023-01-23T11:19:05.507Z,21.83
2023-01-23T11:21:57.351Z,21.58
2023-01-23T11:24:38.386Z,20.50
2023-01-23T11:27:17.758Z,22.42
2023-01-23T11:29:58.916Z,20.25
2023-01-23T11:32:26.359Z,19.67
2023-01-23T11:35:01.075Z,22.65
2023-01-23T11:37:32.516Z,18.63
2023-01-23T11:40:20.038Z,20.67
2023-01-23T11:42:48.720Z,20.98
2023-01-23T11:45:43.808Z,21.02
2023-01-23T11:48:20.197Z,21.38
2023-01-23T11:50:56.190Z,19.10
2023-01-23T11:53:42.275Z,20.75
2023-01-23T11:56:45.993Z,20.55
2023-01-23T11:59:22.785Z,18.60
2023-01-23T12:02:03.094Z,21.15
2023-01-23T12:04:44.649Z,19.15
2023-01-23T12:07:18.749Z,18.13
2023-01-23T12:09:48.977Z,18.67
2023-01-23T12:12:19.937Z,18.38
2023-01-23T12:14:59.913Z,16.73
2023-01-23T12:17:33.877Z,17.92
2023-01-23T12:20:38.428Z,17.33
2023-01-23T12:23:16.945Z,16.05
2023-01-23T12:26:08.193Z,17.15
2023-01-23T12:28:57.144Z,15.80
2023-01-23T12:32:04.031Z,16.60
2023-01-23T12:34:59.317Z,15.77
2023-01-23T12:38:04.237Z,14.77
2023-01-23T12:40:51.036Z,15.18
2023-01-23T12:43:19.606Z,15.57
2023-01-23T12:45:56.321Z,15.20
2023-01-23T12:48:28.666Z,15.20
2023-01-23T12:51:06.813Z,15.20
2023-01-23T12:53:42.297Z,15.20
2023-01-23T12:56:23.327Z,15.07
2023-01-23T12:58:53.691Z,15.85
2023-01-23T13:01:26.135Z,16.98
2023-01-23T13:03:53.575Z,15.50
2023-01-23T13:06:39.658Z,15.15
2023-01-23T13:09:33.434Z,15.93
2023-01-23T13:12:22.049Z,13.73
2023-01-23T13:15:14.492Z,14.98
2023-01-23T13:17:47.126Z,15.13
2023-01-23T13:20:40.661Z,14.23
2023-01-23T13:23:27.069Z,15.57
2023-01-23T13:26:26.486Z,13.57
2023-01-23T13:28:55.752Z,14.13
2023-01-23T13:31:50.557Z,14.02
2023-01-23T13:34:18.704Z,14.80
2023-01-23T13:36:47.600Z,13.63
2023-01-23T13:39:18.074Z,14.27
2023-01-23T13:41:50.236Z,14.38
2023-01-23T13:44:40.886Z,14.15
2023-01-23T14:21:41.781Z,12.75
2023-01-23T14:24:25.100Z,13.02
2023-01-23T14:27:04.439Z,14.35
2023-01-23T14:29:32.401Z,12.75
2023-01-23T14:31:59.893Z,11.77
2023-01-23T14:34:27.730Z,12.98
2023-01-23T14:37:04.219Z,13.18
2023-01-23T14:39:33.953Z,12.35
2023-01-23T14:50:50.292Z,12.93
2023-01-23T14:57:32.550Z,10.68
2023-01-23T15:00:00.017Z,11.82
2023-01-23T20:33:14.149Z,13.25
2023-01-23T21:24:21.091Z,13.48
2023-01-23T21:52:41.182Z,14.15
2023-01-23T22:17:12.210Z,13.35
2023-01-23T22:23:51.348Z,13.60
2023-01-23T22:49:21.140Z,14.23
2023-01-23T22:56:13.127Z,14.93
2023-01-23T22:59:31.200Z,14.52
2023-01-23T23:11:52.715Z,14.10
