createdAt,value
2022-12-20T01:39:26.577Z,101702.75
2022-12-20T01:40:28.859Z,101710.48
2022-12-20T01:41:31.469Z,101706.75
2022-12-20T01:42:33.745Z,101703.89
2022-12-20T01:43:50.697Z,101706.36
2022-12-20T01:44:59.084Z,101705.30
2022-12-20T01:46:01.879Z,101704.13
2022-12-20T01:47:04.573Z,101701.25
2022-12-20T01:48:07.879Z,101705.42
2022-12-20T01:50:40.460Z,101688.73
2022-12-20T01:53:04.032Z,101683.86
2022-12-20T01:55:30.828Z,101679.84
2022-12-20T01:56:33.534Z,101671.94
2022-12-20T01:57:46.728Z,101674.44
2022-12-20T01:58:50.067Z,101677.78
2022-12-20T01:59:52.342Z,101670.47
2022-12-20T02:00:55.672Z,101664.97
2022-12-20T02:01:58.420Z,101662.16
2022-12-20T02:03:04.502Z,101660.23
2022-12-20T02:04:08.222Z,101660.99
2022-12-20T02:05:11.072Z,101659.09
2022-12-20T02:06:18.298Z,101651.85
2022-12-20T02:07:23.670Z,101653.48
2022-12-20T02:08:27.610Z,101643.66
2022-12-20T02:09:31.579Z,101644.47
2022-12-20T02:11:00.946Z,101640.80
2022-12-20T02:12:07.881Z,101644.28
2022-12-20T02:13:14.233Z,101642.41
2022-12-20T02:14:39.897Z,101641.45
2022-12-20T02:17:21.623Z,101643.67
2022-12-20T02:20:04.360Z,101632.00
2022-12-20T02:22:37.435Z,101623.01
2022-12-20T02:23:43.251Z,101617.08
2022-12-20T02:24:54.777Z,101610.83
2022-12-20T02:26:36.638Z,101612.59
2022-12-20T02:28:05.645Z,101598.30
2022-12-20T02:29:26.895Z,101600.91
2022-12-20T02:30:33.238Z,101595.58
2022-12-20T02:31:55.236Z,101603.58
2022-12-20T02:33:03.174Z,101606.25
2022-12-20T02:34:06.785Z,101601.77
2022-12-20T02:35:09.631Z,101605.33
2022-12-20T02:36:14.750Z,101600.05
2022-12-20T02:37:17.092Z,101601.77
2022-12-20T02:38:33.526Z,101598.20
2022-12-20T02:39:36.761Z,101599.95
2022-12-20T02:40:40.230Z,101591.00
2022-12-20T02:42:59.175Z,101595.06
2022-12-20T02:44:04.509Z,101583.84
2022-12-20T02:45:08.327Z,101585.60
2022-12-20T02:46:10.710Z,101589.99
2022-12-20T02:47:16.362Z,101588.22
2022-12-20T02:48:18.495Z,101581.03
2022-12-20T02:49:23.344Z,101589.03
2022-12-20T02:51:43.993Z,101581.50
2022-12-20T02:52:46.416Z,101578.24
2022-12-20T02:53:48.819Z,101576.44
2022-12-20T02:54:51.824Z,101586.19
2022-12-20T02:57:19.956Z,101578.67
2022-12-20T02:58:38.326Z,101573.66
2022-12-20T02:59:47.058Z,101576.34
2022-12-20T03:00:50.132Z,101579.89
2022-12-20T03:01:53.563Z,101578.09
2022-12-20T03:02:59.891Z,101568.28
2022-12-20T03:04:06.683Z,101562.94
2022-12-20T03:05:10.242Z,101566.50
2022-12-20T03:06:13.039Z,101557.55
2022-12-20T03:07:16.575Z,101562.89
2022-12-20T03:08:19.539Z,101561.98
2022-12-20T03:09:21.863Z,101558.45
2022-12-20T03:10:24.582Z,101539.14
2022-12-20T03:11:27.046Z,101539.14
2022-12-20T03:12:29.397Z,101565.55
2022-12-20T03:13:32.388Z,101554.88
2022-12-20T03:14:37.554Z,101569.02
2022-12-20T03:15:41.869Z,101558.34
2022-12-20T03:16:45.310Z,101555.67
2022-12-20T03:17:48.128Z,101552.95
2022-12-20T03:18:50.355Z,101550.30
2022-12-20T03:19:53.371Z,101544.09
2022-12-20T03:20:55.964Z,101544.95
2022-12-20T03:21:58.141Z,101543.15
2022-12-20T03:23:00.247Z,101541.38
2022-12-20T03:24:02.747Z,101549.38
2022-12-20T03:25:06.906Z,101548.48
2022-12-20T03:26:11.197Z,101546.70
2022-12-20T03:27:16.377Z,101546.70
2022-12-20T03:28:18.690Z,101548.47
2022-12-20T03:29:20.805Z,101544.91
2022-12-20T03:30:23.596Z,101543.13
2022-12-20T03:31:25.916Z,101536.90
2022-12-20T03:32:30.631Z,101539.52
2022-12-20T03:33:32.799Z,101535.98
2022-12-20T03:34:35.856Z,101533.31
2022-12-20T03:35:40.063Z,101535.13
2022-12-20T03:36:45.199Z,101531.51
2022-12-20T03:37:47.396Z,101525.31
2022-12-20T03:38:50.771Z,101525.26
2022-12-20T03:39:53.697Z,101522.59
2022-12-20T03:40:55.996Z,101511.06
2022-12-20T03:41:58.083Z,101524.34
2022-12-20T03:43:00.717Z,101516.34
2022-12-20T03:44:03.075Z,101507.45
2022-12-20T03:45:06.746Z,101515.45
2022-12-20T03:46:09.372Z,101509.20
2022-12-20T03:47:13.509Z,101508.34
2022-12-20T03:48:15.692Z,101510.09
2022-12-20T03:49:18.317Z,101504.75
2022-12-20T03:50:22.368Z,101509.14
2022-12-20T03:51:24.566Z,101503.81
2022-12-20T03:52:27.820Z,101503.81
2022-12-20T03:53:30.169Z,101505.56
2022-12-20T03:54:32.468Z,101494.89
2022-12-20T03:55:45.300Z,101498.41
2022-12-20T03:56:47.151Z,101493.97
2022-12-20T03:57:49.625Z,101491.30
2022-12-20T03:58:59.703Z,101497.50
2022-12-20T04:00:04.013Z,101486.83
2022-12-20T04:01:22.186Z,101479.72
2022-12-20T04:02:25.206Z,101473.48
2022-12-20T04:03:28.443Z,101469.05
2022-12-20T04:04:31.218Z,101464.63
2022-12-20T04:05:34.063Z,101461.04
2022-12-20T04:06:36.705Z,101457.48
2022-12-20T04:07:40.871Z,101464.63
2022-12-20T04:08:43.666Z,101462.87
2022-12-20T04:09:46.097Z,101460.15
2022-12-20T04:10:48.957Z,101456.62
2022-12-20T04:11:51.227Z,101456.62
2022-12-20T04:12:53.354Z,101450.37
2022-12-20T04:13:56.918Z,101441.63
2022-12-20T04:14:59.163Z,101441.63
2022-12-20T04:16:02.904Z,101442.36
2022-12-20T04:17:07.167Z,101441.41
2022-12-20T04:18:09.925Z,101425.46
2022-12-20T04:19:12.868Z,101423.69
2022-12-20T04:20:17.520Z,101423.69
2022-12-20T04:21:27.657Z,101425.41
2022-12-20T04:22:30.890Z,101417.45
2022-12-20T04:23:35.823Z,101413.87
2022-12-20T04:24:39.198Z,101412.12
2022-12-20T04:25:55.224Z,101401.45
2022-12-20T04:26:57.988Z,101403.25
2022-12-20T04:28:00.298Z,101405.03
2022-12-20T04:29:03.785Z,101401.50
2022-12-20T04:30:09.083Z,101404.17
2022-12-20T04:31:11.775Z,101402.42
2022-12-20T04:32:14.264Z,101402.42
2022-12-20T04:33:16.931Z,101407.75
2022-12-20T04:34:20.532Z,101412.23
2022-12-20T04:35:23.107Z,101402.42
2022-12-20T04:36:25.538Z,101401.56
2022-12-20T04:37:28.324Z,101395.36
2022-12-20T04:38:32.214Z,101405.98
2022-12-20T04:39:34.746Z,101405.09
2022-12-20T04:40:52.138Z,101413.09
2022-12-20T04:41:54.655Z,101412.23
2022-12-20T04:42:56.944Z,101399.75
2022-12-20T04:43:59.227Z,101405.09
2022-12-20T04:45:05.239Z,101404.23
2022-12-20T04:46:08.128Z,101408.70
2022-12-20T04:47:11.266Z,101405.14
2022-12-20T04:48:45.974Z,101398.95
2022-12-20T04:49:18.111Z,101410.48
2022-12-20T04:50:20.499Z,101405.14
2022-12-20T04:51:22.740Z,101410.48
2022-12-20T04:52:25.345Z,101407.75
2022-12-20T04:53:28.078Z,101411.38
2022-12-20T04:54:30.443Z,101408.70
2022-12-20T04:55:38.469Z,101405.14
2022-12-20T04:56:41.121Z,101400.70
2022-12-20T04:57:45.068Z,101399.81
2022-12-20T04:58:48.737Z,101404.23
2022-12-20T04:59:51.373Z,101400.70
2022-12-20T05:00:54.427Z,101399.81
2022-12-20T05:01:59.592Z,101406.03
2022-12-20T05:03:06.719Z,101403.37
2022-12-20T05:04:10.112Z,101401.56
2022-12-20T05:05:12.577Z,101401.56
2022-12-20T05:06:16.822Z,101397.14
2022-12-20T05:07:19.112Z,101393.55
2022-12-20T05:08:23.440Z,101393.55
2022-12-20T05:09:26.571Z,101390.89
2022-12-20T05:10:30.807Z,101393.55
2022-12-20T05:11:35.504Z,101393.55
2022-12-20T05:12:38.954Z,101390.89
2022-12-20T05:13:42.048Z,101386.47
2022-12-20T05:14:44.427Z,101383.80
2022-12-20T05:15:51.618Z,101374.02
2022-12-20T05:16:56.490Z,101377.55
2022-12-20T05:18:01.062Z,101374.88
2022-12-20T05:19:05.127Z,101365.06
2022-12-20T05:20:11.437Z,101366.02
2022-12-20T05:21:14.939Z,101364.20
2022-12-20T05:22:17.628Z,101352.67
2022-12-20T05:23:22.026Z,101352.67
2022-12-20T05:24:25.640Z,101357.12
2022-12-20T05:25:32.622Z,101353.59
2022-12-20T05:26:37.430Z,101356.26
2022-12-20T05:27:39.772Z,101359.78
2022-12-20T05:28:42.359Z,101358.92
2022-12-20T05:29:44.654Z,101361.59
2022-12-20T05:30:47.997Z,101356.26
2022-12-20T05:31:50.232Z,101353.59
2022-12-20T05:32:52.672Z,101346.45
2022-12-20T05:33:55.065Z,101342.92
2022-12-20T05:34:57.760Z,101337.58
2022-12-20T05:36:00.024Z,101342.92
2022-12-20T05:37:03.103Z,101337.58
2022-12-20T05:38:06.037Z,101342.03
2022-12-20T05:39:08.543Z,101332.25
2022-12-20T05:40:13.106Z,101332.25
2022-12-20T05:41:15.287Z,101329.58
2022-12-20T05:42:19.323Z,101318.91
2022-12-20T05:43:23.424Z,101322.44
2022-12-20T05:44:26.418Z,101313.58
2022-12-20T05:45:30.031Z,101316.18
2022-12-20T05:46:34.240Z,101314.44
2022-12-20T05:47:38.347Z,101311.77
2022-12-20T05:48:42.395Z,101317.99
2022-12-20T05:49:45.863Z,101313.58
2022-12-20T05:50:50.791Z,101310.91
2022-12-20T05:52:01.649Z,101305.56
2022-12-20T05:53:10.979Z,101306.42
2022-12-20T05:54:08.283Z,101294.89
2022-12-20T05:55:12.345Z,101300.17
2022-12-20T05:56:15.710Z,101291.31
2022-12-20T10:51:41.419Z,100905.42
2022-12-20T10:52:44.924Z,100918.89
2022-12-20T10:53:52.235Z,100907.18
2022-12-20T10:54:54.374Z,100903.42
2022-12-20T10:56:22.301Z,100913.69
2022-12-20T10:57:26.432Z,100899.22
2022-12-20T10:58:32.586Z,100888.13
2022-12-20T10:59:36.145Z,100897.52
2022-12-20T11:00:38.971Z,100890.94
2022-12-20T11:01:45.797Z,100883.58
2022-12-20T11:02:48.139Z,100883.24
2022-12-20T11:03:54.278Z,100893.48
2022-12-20T11:06:16.857Z,100886.16
2022-12-20T11:07:24.273Z,100875.58
2022-12-20T11:08:42.724Z,100890.34
2022-12-20T11:09:33.690Z,100885.63
2022-12-20T11:10:36.577Z,100885.25
2022-12-20T11:11:38.671Z,100885.25
2022-12-20T11:12:44.552Z,100884.02
2022-12-20T11:13:47.289Z,100891.74
2022-12-20T11:14:49.425Z,100881.72
2022-12-20T11:15:53.011Z,100882.42
2022-12-20T11:16:56.457Z,100884.87
2022-12-20T11:19:39.963Z,100872.48
2022-12-20T11:20:44.464Z,100875.42
2022-12-20T11:21:53.311Z,100869.95
2022-12-20T11:23:13.259Z,100857.37
2022-12-20T11:24:40.950Z,100863.39
2022-12-20T11:26:02.723Z,100864.16
2022-12-20T11:29:08.687Z,100852.84
2022-12-20T11:31:48.989Z,100836.72
2022-12-20T11:33:10.185Z,100841.55
2022-12-20T11:34:16.307Z,100847.67
2022-12-20T11:35:22.265Z,100836.09
2022-12-20T11:38:15.926Z,100829.29
2022-12-20T11:40:38.142Z,100825.64
2022-12-20T11:42:05.572Z,100829.59
2022-12-20T11:43:24.255Z,100831.33
2022-12-20T11:47:26.784Z,100809.03
2022-12-20T11:48:35.550Z,100808.17
2022-12-20T11:49:44.963Z,100797.52
2022-12-20T11:51:16.730Z,100797.52
2022-12-20T11:52:29.614Z,100795.70
2022-12-20T11:55:05.435Z,100794.42
2022-12-20T11:57:27.419Z,100786.42
2022-12-20T11:59:50.252Z,100781.03
2022-12-20T12:02:14.070Z,100782.70
2022-12-20T12:03:34.485Z,100783.07
2022-12-20T12:06:04.011Z,100762.06
2022-12-20T12:08:40.842Z,100762.00
2022-12-20T12:12:03.901Z,100771.73
2022-12-20T12:12:26.255Z,100774.77
2022-12-20T12:13:30.584Z,100769.44
2022-12-20T12:14:56.628Z,100766.78
2022-12-20T12:18:45.981Z,100771.60
2022-12-20T12:19:49.372Z,100769.37
2022-12-20T12:21:08.340Z,100764.05
2022-12-20T12:22:08.311Z,100771.12
2022-12-20T12:23:17.698Z,100768.45
2022-12-20T12:24:32.938Z,100768.45
2022-12-20T12:25:36.254Z,100766.64
2022-12-20T12:26:38.963Z,100764.87
2022-12-20T12:27:41.553Z,100761.28
2022-12-20T12:28:43.735Z,100761.28
2022-12-20T12:29:46.475Z,100760.33
2022-12-20T12:32:10.153Z,100761.55
2022-12-20T12:33:22.071Z,100762.92
2022-12-20T12:36:12.353Z,100761.14
2022-12-20T12:37:46.127Z,100761.08
2022-12-20T12:39:10.559Z,100771.73
2022-12-20T12:41:49.585Z,100763.29
2022-12-20T12:44:45.009Z,100767.02
2022-12-20T12:46:00.705Z,100766.61
2022-12-20T12:47:07.408Z,100764.87
2022-12-20T12:48:19.508Z,100759.54
2022-12-20T12:49:22.552Z,100766.64
2022-12-20T12:50:31.897Z,100767.53
2022-12-20T12:52:50.483Z,100772.34
2022-12-20T12:53:54.305Z,100769.27
2022-12-20T12:54:57.297Z,100774.60
2022-12-20T12:56:42.711Z,100767.39
2022-12-20T12:57:25.202Z,100767.39
2022-12-20T12:58:29.934Z,100765.59
2022-12-20T12:59:36.922Z,100762.85
2022-12-20T13:00:57.245Z,100765.52
2022-12-20T13:02:09.561Z,100769.92
2022-12-20T13:03:15.249Z,100769.07
2022-12-20T13:04:23.674Z,100766.41
2022-12-20T13:05:29.954Z,100766.41
2022-12-20T13:06:36.077Z,100758.41
2022-12-20T13:07:41.877Z,100769.92
2022-12-20T13:08:58.427Z,100765.48
2022-12-20T13:11:30.410Z,100767.66
2022-12-20T13:12:43.250Z,100766.41
2022-12-20T13:13:46.996Z,100761.08
2022-12-20T13:14:49.276Z,100755.74
2022-12-20T13:15:51.896Z,100761.93
2022-12-20T13:17:18.281Z,100751.20
2022-12-20T13:18:13.483Z,100757.34
2022-12-20T13:20:32.906Z,100758.50
2022-12-20T13:21:35.501Z,100753.62
2022-12-20T13:22:37.699Z,100753.62
2022-12-20T13:23:39.995Z,100751.74
2022-12-20T13:24:58.887Z,100755.30
2022-12-20T13:26:01.031Z,100749.01
2022-12-20T13:27:06.239Z,100752.49
2022-12-20T13:28:28.502Z,100745.41
2022-12-20T13:29:35.551Z,100743.61
2022-12-20T13:30:37.843Z,100750.75
2022-12-20T13:31:41.515Z,100754.34
2022-12-20T13:32:57.038Z,100747.23
2022-12-20T13:34:00.581Z,100748.16
2022-12-20T13:35:04.798Z,100737.48
2022-12-20T13:36:13.910Z,100749.08
2022-12-20T13:37:28.316Z,100747.37
2022-12-20T13:38:52.928Z,100739.37
2022-12-20T13:39:55.144Z,100741.15
2022-12-20T13:40:58.142Z,100738.48
2022-12-20T13:42:13.910Z,100756.29
2022-12-20T13:43:22.727Z,100737.63
2022-12-20T13:44:34.723Z,100738.55
2022-12-20T13:45:38.218Z,100732.36
2022-12-20T13:46:44.216Z,100740.36
2022-12-20T13:47:50.668Z,100742.14
2022-12-20T13:50:26.576Z,100739.95
2022-12-20T13:51:29.328Z,100733.36
2022-12-20T13:52:34.420Z,100720.03
2022-12-20T13:53:37.073Z,100720.10
2022-12-20T13:54:43.471Z,100729.81
2022-12-20T13:55:45.709Z,100721.81
2022-12-20T13:56:49.450Z,100717.44
2022-12-20T13:57:51.710Z,100714.77
2022-12-20T13:58:55.526Z,100725.36
2022-12-20T14:00:06.380Z,100718.29
2022-12-20T14:01:08.186Z,100714.70
2022-12-20T14:02:13.709Z,100708.48
2022-12-20T14:03:20.731Z,100708.48
2022-12-20T14:05:37.440Z,100692.10
2022-12-20T14:06:40.531Z,100688.12
2022-12-20T14:07:42.636Z,100678.38
2022-12-20T14:08:46.952Z,100683.71
2022-12-20T14:09:55.363Z,100677.53
2022-12-20T14:11:18.939Z,100685.38
2022-12-20T14:12:27.392Z,100684.56
2022-12-20T14:13:26.643Z,100691.70
2022-12-20T14:14:28.869Z,100689.05
2022-12-20T14:15:34.494Z,100685.52
2022-12-20T14:16:36.790Z,100693.52
2022-12-20T14:17:44.458Z,100694.37
2022-12-20T14:20:19.789Z,100676.17
2022-12-20T14:21:22.997Z,100672.23
2022-12-20T14:22:25.645Z,100678.45
2022-12-20T18:38:25.780Z,100456.23
2022-12-20T18:39:28.069Z,100451.22
2022-12-20T18:40:30.321Z,100460.57
2022-12-20T18:41:33.714Z,100451.39
2022-12-20T18:42:37.201Z,100445.70
2022-12-20T18:43:39.667Z,100455.00
2022-12-20T18:44:42.143Z,100449.20
2022-12-20T18:45:44.355Z,100449.65
2022-12-20T18:46:48.190Z,100446.58
2022-12-20T18:47:51.399Z,100446.06
2022-12-20T18:48:55.048Z,100450.11
2022-12-20T18:50:01.156Z,100442.55
2022-12-20T18:52:19.961Z,100437.49
2022-12-20T18:53:24.390Z,100438.41
2022-12-20T18:54:27.587Z,100432.70
2022-12-20T18:55:32.020Z,100434.13
2022-12-20T18:56:37.381Z,100436.41
2022-12-20T18:57:41.352Z,100433.35
2022-12-20T18:58:44.024Z,100443.64
2022-12-20T18:59:47.846Z,100430.08
2022-12-20T19:00:58.770Z,100430.60
2022-12-20T19:02:02.157Z,100440.11
2022-12-20T19:03:06.088Z,100434.49
2022-12-20T19:04:09.858Z,100430.68
2022-12-20T19:05:12.926Z,100434.01
2022-12-20T19:06:15.640Z,100425.87
2022-12-20T19:07:18.267Z,100431.86
2022-12-20T19:08:26.504Z,100436.03
2022-12-20T19:09:29.129Z,100435.03
2022-12-20T19:10:31.827Z,100434.80
2022-12-20T19:11:35.554Z,100433.84
2022-12-20T19:12:39.579Z,100419.51
2022-12-20T19:13:42.484Z,100424.69
2022-12-20T19:14:45.553Z,100422.75
2022-12-20T19:15:48.783Z,100413.72
2022-12-20T19:16:52.099Z,100410.05
2022-12-20T19:17:55.013Z,100413.52
2022-12-20T19:19:01.593Z,100414.30
2022-12-20T19:20:06.360Z,100409.77
2022-12-20T19:21:22.664Z,100415.88
2022-12-20T19:22:27.088Z,100407.73
2022-12-20T19:23:30.113Z,100405.87
2022-12-20T19:24:33.256Z,100411.98
2022-12-20T19:25:36.755Z,100406.59
2022-12-20T19:26:39.817Z,100411.85
2022-12-20T19:27:43.003Z,100398.52
2022-12-20T19:28:46.651Z,100410.84
2022-12-20T19:29:49.154Z,100405.51
2022-12-20T19:30:52.837Z,100407.13
2022-12-20T19:31:57.220Z,100407.13
2022-12-20T19:32:59.837Z,100399.13
2022-12-20T19:34:04.931Z,100407.01
2022-12-20T19:35:45.108Z,100407.01
2022-12-20T19:36:15.667Z,100393.59
2022-12-20T19:37:18.385Z,100398.94
2022-12-20T19:38:22.158Z,100396.19
2022-12-20T19:39:24.631Z,100393.52
2022-12-20T19:40:29.276Z,100405.92
2022-12-20T19:41:32.263Z,100396.11
2022-12-20T19:42:35.771Z,100393.44
2022-12-20T19:43:38.296Z,100400.51
2022-12-20T19:44:41.572Z,100398.70
2022-12-20T19:45:45.057Z,100399.55
2022-12-20T19:46:47.323Z,100398.70
2022-12-20T19:47:50.803Z,100400.43
2022-12-20T19:48:54.445Z,100399.50
2022-12-20T19:49:56.873Z,100395.02
2022-12-20T19:51:03.376Z,100399.50
2022-12-20T19:52:05.713Z,100402.09
2022-12-20T19:53:07.964Z,100402.09
2022-12-20T19:54:10.257Z,100400.27
2022-12-20T19:55:13.476Z,100404.67
2022-12-20T19:56:18.524Z,100398.45
2022-12-20T19:57:22.449Z,100402.00
2022-12-20T19:58:26.635Z,100410.01
2022-12-20T19:59:31.061Z,100400.27
2022-12-20T20:00:33.330Z,100397.60
2022-12-20T20:01:36.237Z,100396.67
2022-12-20T20:02:39.663Z,100398.45
2022-12-20T20:03:42.473Z,100394.94
2022-12-20T20:04:46.806Z,100396.75
2022-12-20T20:05:50.145Z,100396.75
2022-12-20T20:06:53.615Z,100398.53
2022-12-20T20:07:55.826Z,100398.53
2022-12-20T20:08:58.004Z,100395.02
2022-12-20T20:10:00.591Z,100396.83
2022-12-20T20:11:09.328Z,100391.50
2022-12-20T20:12:08.026Z,100390.62
2022-12-20T20:13:11.059Z,100403.09
2022-12-20T20:14:15.448Z,100393.28
2022-12-20T20:15:18.658Z,100392.43
2022-12-20T20:16:22.849Z,100393.28
2022-12-20T20:17:25.029Z,100389.77
2022-12-20T20:18:27.578Z,100382.70
2022-12-20T20:19:30.323Z,100384.35
2022-12-20T20:20:32.611Z,100387.09
2022-12-20T20:21:35.718Z,100379.95
2022-12-20T20:22:39.193Z,100379.09
2022-12-20T20:23:43.875Z,100383.55
2022-12-20T20:24:47.546Z,100381.77
2022-12-20T20:25:52.659Z,100388.83
2022-12-20T20:26:55.516Z,100375.50
2022-12-20T20:27:57.751Z,100376.43
2022-12-20T20:29:01.765Z,100378.17
2022-12-20T20:30:05.616Z,100374.53
2022-12-20T20:31:12.241Z,100374.53
2022-12-20T20:32:15.457Z,100376.27
2022-12-20T20:33:17.725Z,100378.09
2022-12-20T20:34:19.877Z,100378.94
2022-12-20T20:35:22.033Z,100381.52
2022-12-20T20:36:26.140Z,100385.92
2022-12-20T20:37:28.191Z,100381.45
2022-12-20T20:38:31.978Z,100389.36
2022-12-20T20:39:35.321Z,100381.36
2022-12-20T20:40:37.800Z,100392.83
2022-12-20T20:41:40.321Z,100384.84
2022-12-20T20:42:42.511Z,100387.34
2022-12-20T20:43:45.848Z,100387.34
2022-12-20T20:44:48.006Z,100386.41
2022-12-20T20:45:51.327Z,100388.99
2022-12-20T20:46:54.327Z,100389.77
2022-12-20T20:48:01.175Z,100390.65
2022-12-20T20:49:02.345Z,100386.16
2022-12-20T20:50:07.007Z,100391.50
2022-12-20T20:51:10.026Z,100391.42
2022-12-20T20:52:14.372Z,100381.63
2022-12-20T20:53:17.769Z,100396.67
2022-12-20T20:54:21.372Z,100392.22
2022-12-20T20:55:24.875Z,100385.06
2022-12-20T20:56:27.752Z,100400.99
2022-12-20T20:57:30.666Z,100398.33
2022-12-20T20:58:34.111Z,100389.39
2022-12-20T20:59:37.363Z,100396.46
2022-12-20T21:00:39.744Z,100396.46
2022-12-20T21:01:42.012Z,100389.31
2022-12-20T21:02:44.453Z,100391.89
2022-12-20T21:03:46.853Z,100395.41
2022-12-20T21:06:37.029Z,100392.08
2022-12-20T21:07:10.640Z,100392.62
2022-12-20T21:08:12.973Z,100392.53
2022-12-20T21:09:15.609Z,100390.72
2022-12-20T21:10:17.932Z,100391.59
2022-12-20T21:11:21.000Z,100390.64
2022-12-20T21:12:23.832Z,100391.52
2022-12-20T21:13:26.379Z,100390.53
2022-12-20T21:14:53.601Z,100387.87
2022-12-20T21:15:34.316Z,100390.53
2022-12-20T21:16:36.999Z,100388.72
2022-12-20T21:17:39.431Z,100387.78
2022-12-20T21:18:43.524Z,100384.23
2022-12-20T21:19:45.642Z,100382.45
2022-12-20T21:20:48.264Z,100381.48
2022-12-20T21:21:50.594Z,100382.37
2022-12-20T21:22:53.329Z,100390.38
2022-12-20T21:23:56.886Z,100387.70
2022-12-20T21:24:59.651Z,100384.07
2022-12-20T21:26:01.987Z,100378.73
2022-12-20T21:27:05.160Z,100381.40
2022-12-20T21:28:09.783Z,100387.62
2022-12-20T21:29:12.033Z,100384.95
2022-12-20T21:30:14.944Z,100388.47
2022-12-20T21:31:18.076Z,100386.73
2022-12-20T21:32:21.705Z,100384.88
2022-12-20T21:33:24.171Z,100386.69
2022-12-20T21:34:26.365Z,100383.13
2022-12-20T21:35:29.145Z,100384.88
2022-12-20T21:36:31.340Z,100387.45
2022-12-20T21:37:34.045Z,100387.45
2022-12-20T21:38:36.598Z,100383.85
2022-12-20T21:39:38.645Z,100384.78
2022-12-20T21:40:42.064Z,100381.19
2022-12-20T21:41:47.058Z,100382.12
2022-12-20T21:42:49.168Z,100382.03
2022-12-20T21:43:53.457Z,100376.78
2022-12-20T21:44:55.919Z,100375.84
2022-12-20T21:45:59.256Z,100376.70
2022-12-20T21:47:02.217Z,100374.91
2022-12-20T21:48:05.578Z,100384.62
