createdAt,value
2017-08-06T00:00:37.494Z,86.66
2017-08-06T00:03:05.080Z,86.62
2017-08-06T00:05:32.702Z,86.67
2017-08-06T00:08:00.315Z,86.56
2017-08-06T00:10:27.971Z,86.47
2017-08-06T00:12:55.582Z,86.59
2017-08-06T00:15:23.180Z,86.76
2017-08-06T00:17:50.816Z,86.83
2017-08-06T00:20:18.494Z,86.65
2017-08-06T00:22:46.162Z,86.68
2017-08-06T00:25:13.789Z,86.64
2017-08-06T00:27:41.374Z,86.99
2017-08-06T00:30:09.014Z,87.05
2017-08-06T00:32:36.616Z,87.18
2017-08-06T00:35:04.315Z,87.08
2017-08-06T00:37:31.919Z,87.03
2017-08-06T00:39:59.523Z,86.85
2017-08-06T00:42:27.142Z,86.92
2017-08-06T00:44:54.738Z,86.95
2017-08-06T00:47:22.376Z,86.67
2017-08-06T00:49:49.966Z,86.76
2017-08-06T00:52:17.586Z,86.91
2017-08-06T00:54:45.187Z,86.81
2017-08-06T00:57:12.838Z,86.64
2017-08-06T00:59:40.487Z,86.61
2017-08-06T01:02:08.790Z,86.56
2017-08-06T01:04:36.387Z,86.70
2017-08-06T01:07:04.011Z,86.40
2017-08-06T01:09:31.605Z,86.32
2017-08-06T01:11:59.238Z,86.01
2017-08-06T01:14:26.834Z,85.76
2017-08-06T01:16:54.463Z,85.88
2017-08-06T01:19:22.047Z,85.83
2017-08-06T01:21:49.702Z,85.97
2017-08-06T01:24:17.300Z,85.76
2017-08-06T01:26:44.939Z,85.83
2017-08-06T01:29:12.530Z,85.95
2017-08-06T01:31:40.150Z,85.72
2017-08-06T01:34:07.778Z,85.73
2017-08-06T01:36:35.393Z,85.66
2017-08-06T01:39:02.979Z,85.97
2017-08-06T01:41:30.598Z,85.87
2017-08-06T01:43:58.202Z,86.03
2017-08-06T01:46:25.830Z,85.98
2017-08-06T01:48:53.447Z,85.92
2017-08-06T01:51:21.098Z,85.72
2017-08-06T01:53:48.703Z,85.72
2017-08-06T01:56:16.342Z,85.76
2017-08-06T01:58:43.974Z,85.53
2017-08-06T02:01:11.567Z,85.65
2017-08-06T02:03:39.230Z,85.49
2017-08-06T02:06:06.835Z,85.85
2017-08-06T02:08:34.477Z,85.86
2017-08-06T02:11:02.075Z,85.87
2017-08-06T02:13:29.722Z,85.69
2017-08-06T02:15:57.323Z,85.73
2017-08-06T02:18:24.950Z,85.92
2017-08-06T02:20:52.600Z,86.00
2017-08-06T02:23:20.258Z,85.86
2017-08-06T02:25:47.867Z,85.99
2017-08-06T02:28:15.466Z,86.08
2017-08-06T02:30:43.107Z,85.94
2017-08-06T02:33:10.707Z,86.17
2017-08-06T02:35:38.362Z,85.82
2017-08-06T02:38:05.980Z,85.97
2017-08-06T02:40:33.619Z,86.14
2017-08-06T02:43:01.218Z,85.90
2017-08-06T02:45:28.992Z,85.88
2017-08-06T02:47:56.594Z,85.94
2017-08-06T02:50:24.220Z,86.15
2017-08-06T02:52:51.831Z,85.80
2017-08-06T02:55:19.531Z,85.85
2017-08-06T02:57:47.126Z,85.92
2017-08-06T03:00:14.747Z,85.95
2017-08-06T03:02:42.362Z,86.13
2017-08-06T03:05:09.995Z,86.24
2017-08-06T03:07:37.790Z,86.35
2017-08-06T03:10:05.412Z,85.64
2017-08-06T03:12:33.034Z,85.92
2017-08-06T03:15:00.636Z,86.07
2017-08-06T03:17:28.262Z,85.97
2017-08-06T03:19:55.855Z,86.00
2017-08-06T03:22:23.494Z,85.83
2017-08-06T03:24:51.086Z,84.81
2017-08-06T03:27:18.723Z,84.39
2017-08-06T03:29:46.327Z,84.07
2017-08-06T03:32:13.956Z,83.92
2017-08-06T03:34:42.759Z,84.64
2017-08-06T03:37:10.386Z,84.48
2017-08-06T03:39:37.994Z,84.79
2017-08-06T03:42:05.628Z,85.37
2017-08-06T03:44:33.230Z,85.04
2017-08-06T03:47:00.859Z,85.50
2017-08-06T03:49:28.451Z,85.38
2017-08-06T03:51:56.087Z,85.07
2017-08-06T03:54:23.694Z,85.08
2017-08-06T03:56:51.319Z,85.51
2017-08-06T03:59:18.926Z,85.43
2017-08-06T04:01:46.658Z,85.72
2017-08-06T04:04:14.234Z,85.05
2017-08-06T04:06:41.870Z,85.66
2017-08-06T04:09:09.470Z,85.64
2017-08-06T04:11:37.094Z,85.83
2017-08-06T04:14:04.690Z,85.48
2017-08-06T04:16:32.330Z,85.59
2017-08-06T04:18:59.931Z,85.69
2017-08-06T04:21:27.579Z,86.25
2017-08-06T04:23:55.222Z,85.64
2017-08-06T04:26:22.861Z,85.50
2017-08-06T04:28:50.473Z,85.72
2017-08-06T04:31:18.098Z,85.69
2017-08-06T04:33:45.710Z,85.88
2017-08-06T04:36:13.362Z,85.53
2017-08-06T04:38:40.966Z,85.60
2017-08-06T04:41:08.602Z,85.49
2017-08-06T04:43:36.207Z,85.74
2017-08-06T04:46:03.838Z,86.09
2017-08-06T04:48:31.434Z,86.32
2017-08-06T04:50:59.053Z,86.65
2017-08-06T04:53:26.656Z,86.10
2017-08-06T04:55:54.282Z,85.81
2017-08-06T04:58:21.886Z,85.90
2017-08-06T05:00:49.511Z,86.07
2017-08-06T05:03:17.199Z,85.88
2017-08-06T05:05:44.823Z,86.06
2017-08-06T05:08:12.433Z,85.59
2017-08-06T05:10:40.107Z,86.20
2017-08-06T05:13:07.711Z,86.17
2017-08-06T05:15:35.337Z,86.56
2017-08-06T05:18:02.939Z,86.72
2017-08-06T05:20:30.546Z,86.48
2017-08-06T05:22:58.149Z,86.21
2017-08-06T05:25:25.783Z,85.91
2017-08-06T05:27:53.402Z,85.89
2017-08-06T05:30:21.027Z,85.51
2017-08-06T05:32:48.662Z,84.70
2017-08-06T05:35:16.293Z,85.14
2017-08-06T05:37:43.890Z,85.86
2017-08-06T05:40:11.522Z,86.30
2017-08-06T05:42:39.130Z,86.80
2017-08-06T05:45:06.780Z,87.14
2017-08-06T05:47:34.382Z,86.61
2017-08-06T05:50:01.987Z,86.59
2017-08-06T05:52:29.696Z,86.68
2017-08-06T05:54:57.297Z,86.83
2017-08-06T05:57:24.939Z,86.55
2017-08-06T05:59:52.650Z,86.64
2017-08-06T06:02:20.238Z,86.60
2017-08-06T06:04:47.883Z,87.12
2017-08-06T06:07:15.482Z,87.58
2017-08-06T06:09:43.098Z,87.75
2017-08-06T06:12:10.744Z,87.99
2017-08-06T06:14:38.337Z,88.08
2017-08-06T06:17:05.977Z,87.98
2017-08-06T06:19:33.591Z,87.91
2017-08-06T06:22:01.219Z,87.83
2017-08-06T06:24:28.832Z,87.80
2017-08-06T06:26:56.463Z,87.70
2017-08-06T06:29:24.076Z,87.75
2017-08-06T06:31:51.778Z,88.09
2017-08-06T06:34:19.377Z,88.02
2017-08-06T06:36:47.114Z,87.78
2017-08-06T06:39:14.717Z,87.77
2017-08-06T06:41:42.355Z,87.64
2017-08-06T06:44:09.989Z,87.56
2017-08-06T06:46:37.603Z,86.86
2017-08-06T06:49:05.230Z,86.68
2017-08-06T06:51:32.831Z,86.39
2017-08-06T06:54:00.467Z,86.30
2017-08-06T06:56:28.063Z,86.33
2017-08-06T06:58:55.695Z,85.88
2017-08-06T07:01:23.323Z,86.07
2017-08-06T07:03:50.947Z,86.16
2017-08-06T07:06:18.542Z,85.99
2017-08-06T07:08:46.166Z,86.38
2017-08-06T07:11:13.790Z,86.65
2017-08-06T07:13:41.412Z,87.24
2017-08-06T07:16:09.118Z,86.52
2017-08-06T07:18:36.854Z,85.76
2017-08-06T07:21:04.477Z,85.26
2017-08-06T07:23:32.134Z,84.77
2017-08-06T07:25:59.818Z,84.97
2017-08-06T07:28:27.442Z,84.46
2017-08-06T07:30:55.043Z,84.62
2017-08-06T07:33:22.682Z,84.62
2017-08-06T07:35:50.367Z,84.50
2017-08-06T07:38:17.995Z,85.12
2017-08-06T07:40:45.599Z,85.21
2017-08-06T07:43:13.244Z,83.86
2017-08-06T07:45:40.854Z,84.45
2017-08-06T07:48:08.478Z,83.88
2017-08-06T07:50:36.084Z,83.73
2017-08-06T07:53:03.734Z,83.23
2017-08-06T07:55:31.343Z,82.66
2017-08-06T07:57:58.998Z,81.89
2017-08-06T08:00:26.590Z,80.86
2017-08-06T08:02:54.210Z,80.78
2017-08-06T08:05:21.841Z,80.94
2017-08-06T08:07:49.459Z,79.72
2017-08-06T08:10:17.100Z,77.97
2017-08-06T08:12:44.686Z,77.26
2017-08-06T08:15:12.325Z,78.87
2017-08-06T08:17:39.929Z,76.86
2017-08-06T08:20:07.547Z,77.75
2017-08-06T08:22:35.177Z,76.27
2017-08-06T08:25:02.804Z,72.33
2017-08-06T08:27:30.401Z,71.62
2017-08-06T08:29:58.174Z,70.67
2017-08-06T08:32:25.789Z,71.83
2017-08-06T08:34:53.414Z,69.37
2017-08-06T08:37:21.046Z,71.74
2017-08-06T08:39:48.667Z,70.24
2017-08-06T08:42:16.266Z,71.10
2017-08-06T08:44:43.911Z,68.81
2017-08-06T08:47:11.507Z,68.06
2017-08-06T08:49:39.135Z,68.84
2017-08-06T08:52:06.734Z,70.78
2017-08-06T08:54:34.343Z,70.99
2017-08-06T08:57:01.983Z,68.91
2017-08-06T08:59:29.606Z,69.67
2017-08-06T09:01:57.215Z,68.09
2017-08-06T09:04:24.839Z,67.44
2017-08-06T09:06:52.449Z,66.90
2017-08-06T09:09:20.174Z,67.29
2017-08-06T09:11:47.778Z,66.70
2017-08-06T09:14:15.395Z,67.52
2017-08-06T09:16:42.997Z,66.18
2017-08-06T09:19:10.665Z,66.68
2017-08-06T09:21:38.288Z,66.43
2017-08-06T09:24:05.904Z,65.47
2017-08-06T09:26:33.616Z,65.06
2017-08-06T09:29:01.214Z,63.43
2017-08-06T09:31:28.842Z,59.77
2017-08-06T09:33:56.440Z,58.89
2017-08-06T09:36:24.070Z,58.93
2017-08-06T09:38:51.654Z,59.55
2017-08-06T09:41:19.291Z,59.76
2017-08-06T09:43:46.890Z,58.49
2017-08-06T09:46:14.502Z,58.19
2017-08-06T09:48:42.095Z,58.13
2017-08-06T09:51:09.730Z,58.59
2017-08-06T09:53:37.326Z,59.50
2017-08-06T09:56:04.957Z,59.65
2017-08-06T09:58:32.607Z,60.42
2017-08-06T10:01:00.246Z,56.69
2017-08-06T10:03:27.843Z,55.35
2017-08-06T10:05:55.464Z,54.14
2017-08-06T10:08:23.066Z,56.83
2017-08-06T10:10:50.710Z,56.19
2017-08-06T10:13:18.290Z,55.57
2017-08-06T10:15:46.522Z,55.56
2017-08-06T10:18:14.109Z,53.39
2017-08-06T10:20:41.826Z,54.91
2017-08-06T10:23:09.428Z,53.68
2017-08-06T10:25:37.026Z,53.49
2017-08-06T10:28:04.734Z,54.58
2017-08-06T10:30:32.361Z,55.01
2017-08-06T10:32:59.963Z,51.30
2017-08-06T10:35:27.584Z,51.74
2017-08-06T10:37:55.198Z,52.31
2017-08-06T10:40:22.821Z,50.65
2017-08-06T10:42:50.438Z,52.25
2017-08-06T10:45:18.079Z,51.79
2017-08-06T10:47:45.806Z,51.25
2017-08-06T10:50:13.437Z,50.40
2017-08-06T10:52:41.062Z,50.25
2017-08-06T10:55:08.714Z,50.58
2017-08-06T10:57:36.339Z,50.35
2017-08-06T11:00:03.939Z,50.02
2017-08-06T11:02:31.579Z,50.16
2017-08-06T11:04:59.170Z,49.86
2017-08-06T11:07:26.796Z,49.37
2017-08-06T11:09:54.391Z,49.98
2017-08-06T11:12:22.037Z,46.95
2017-08-06T11:14:49.644Z,46.17
2017-08-06T11:17:17.267Z,45.50
2017-08-06T11:19:44.923Z,45.12
2017-08-06T11:22:12.550Z,45.81
2017-08-06T11:24:40.155Z,45.78
2017-08-06T11:27:07.774Z,45.86
2017-08-06T11:29:35.383Z,44.69
2017-08-06T11:32:03.000Z,44.06
2017-08-06T11:34:30.578Z,44.45
2017-08-06T11:36:58.235Z,44.24
2017-08-06T11:39:25.822Z,44.64
2017-08-06T11:41:53.481Z,47.00
2017-08-06T11:44:21.206Z,47.19
2017-08-06T11:46:48.861Z,45.90
2017-08-06T11:49:16.446Z,44.97
2017-08-06T11:51:44.082Z,43.24
2017-08-06T11:54:11.774Z,41.54
2017-08-06T11:56:39.415Z,41.72
2017-08-06T11:59:07.039Z,43.28
2017-08-06T12:01:34.676Z,43.84
2017-08-06T12:04:02.294Z,46.16
2017-08-06T12:06:29.910Z,46.80
2017-08-06T12:08:57.520Z,45.31
2017-08-06T12:11:25.158Z,45.62
2017-08-06T12:13:52.746Z,45.69
2017-08-06T12:16:20.358Z,43.41
2017-08-06T12:18:47.984Z,41.20
2017-08-06T12:21:15.642Z,43.93
2017-08-06T12:23:43.252Z,43.94
2017-08-06T12:26:10.836Z,44.39
2017-08-06T12:28:38.538Z,44.19
2017-08-06T12:31:06.158Z,43.64
2017-08-06T12:33:33.759Z,46.23
2017-08-06T12:36:01.402Z,44.70
2017-08-06T12:38:29.001Z,44.14
2017-08-06T12:40:56.615Z,42.54
2017-08-06T12:43:24.303Z,41.60
2017-08-06T12:45:51.920Z,41.43
2017-08-06T12:48:19.530Z,39.59
2017-08-06T12:50:47.215Z,38.51
2017-08-06T12:53:14.842Z,39.89
2017-08-06T12:55:42.511Z,40.33
2017-08-06T12:58:10.114Z,41.96
2017-08-06T13:00:56.154Z,40.74
2017-08-06T13:03:23.775Z,39.85
2017-08-06T13:05:51.399Z,39.96
2017-08-06T13:08:18.991Z,41.59
2017-08-06T13:10:46.635Z,41.68
2017-08-06T13:13:14.242Z,42.21
2017-08-06T13:15:41.844Z,40.83
2017-08-06T13:18:09.463Z,41.87
2017-08-06T13:20:37.056Z,42.11
2017-08-06T13:23:04.674Z,42.32
2017-08-06T13:25:32.276Z,43.36
2017-08-06T13:27:59.900Z,45.79
2017-08-06T13:30:27.499Z,43.10
2017-08-06T13:32:55.119Z,41.46
2017-08-06T13:35:22.714Z,39.49
2017-08-06T13:37:50.350Z,41.17
2017-08-06T13:40:17.954Z,43.17
2017-08-06T13:42:45.575Z,43.52
2017-08-06T13:45:13.202Z,41.38
2017-08-06T13:47:40.900Z,40.83
2017-08-06T13:50:08.510Z,42.13
2017-08-06T13:52:36.251Z,43.34
2017-08-06T13:55:03.857Z,40.64
2017-08-06T13:57:31.476Z,43.06
2017-08-06T13:59:59.093Z,43.02
2017-08-06T14:02:26.809Z,42.43
2017-08-06T14:04:54.411Z,42.42
2017-08-06T14:07:22.025Z,41.99
2017-08-06T14:09:49.632Z,43.79
2017-08-06T14:12:17.259Z,45.33
2017-08-06T14:14:44.847Z,40.37
2017-08-06T14:17:12.692Z,43.55
2017-08-06T14:19:40.306Z,42.52
2017-08-06T14:22:08.839Z,39.35
2017-08-06T14:24:36.441Z,40.13
2017-08-06T14:27:04.039Z,38.19
2017-08-06T14:29:31.766Z,37.70
2017-08-06T14:31:59.359Z,38.58
2017-08-06T14:34:26.991Z,37.23
2017-08-06T14:36:54.642Z,34.95
2017-08-06T14:39:22.298Z,37.78
2017-08-06T14:41:49.900Z,36.18
2017-08-06T14:44:17.510Z,37.62
2017-08-06T14:46:45.201Z,38.48
2017-08-06T14:49:12.795Z,38.62
2017-08-06T14:51:40.429Z,36.48
2017-08-06T14:54:08.043Z,35.39
2017-08-06T14:56:35.799Z,34.75
2017-08-06T14:59:03.387Z,35.63
2017-08-06T15:01:31.025Z,34.15
2017-08-06T15:03:58.703Z,33.33
2017-08-06T15:06:26.360Z,34.15
2017-08-06T15:08:53.970Z,33.16
2017-08-06T15:11:21.655Z,34.01
2017-08-06T15:13:49.300Z,32.86
2017-08-06T15:16:16.894Z,32.94
2017-08-06T15:18:44.567Z,35.78
2017-08-06T15:21:12.198Z,35.44
2017-08-06T15:23:39.882Z,34.97
2017-08-06T15:26:07.591Z,34.47
2017-08-06T15:28:35.210Z,34.71
2017-08-06T15:31:02.828Z,34.95
2017-08-06T15:33:30.468Z,32.78
2017-08-06T15:35:58.091Z,34.86
2017-08-06T15:38:25.724Z,34.77
2017-08-06T15:40:53.406Z,35.30
2017-08-06T15:43:21.082Z,34.64
2017-08-06T15:45:48.775Z,33.73
2017-08-06T15:48:16.462Z,33.35
2017-08-06T15:50:44.199Z,33.08
2017-08-06T15:53:11.794Z,36.00
2017-08-06T15:55:39.429Z,35.04
2017-08-06T15:58:07.055Z,33.26
2017-08-06T16:00:34.705Z,35.36
2017-08-06T16:03:02.305Z,35.32
2017-08-06T16:05:29.890Z,32.23
2017-08-06T16:07:57.532Z,32.42
2017-08-06T16:10:25.131Z,32.97
2017-08-06T16:12:52.734Z,33.68
2017-08-06T16:15:20.361Z,33.64
2017-08-06T16:17:48.003Z,35.29
2017-08-06T16:20:15.598Z,36.50
2017-08-06T16:22:43.287Z,35.71
2017-08-06T16:25:10.887Z,35.94
2017-08-06T16:27:38.507Z,36.37
2017-08-06T16:30:06.113Z,35.53
2017-08-06T16:32:33.796Z,34.58
2017-08-06T16:35:01.387Z,32.48
2017-08-06T16:37:29.012Z,31.05
2017-08-06T16:39:56.600Z,29.97
2017-08-06T16:42:24.416Z,31.86
2017-08-06T16:44:52.031Z,31.45
2017-08-06T16:47:19.647Z,31.35
2017-08-06T16:49:47.285Z,32.28
2017-08-06T16:52:15.014Z,32.98
2017-08-06T16:54:42.639Z,32.53
2017-08-06T16:57:10.258Z,32.96
2017-08-06T16:59:37.902Z,32.46
2017-08-06T17:02:05.510Z,32.66
2017-08-06T17:04:33.285Z,32.55
2017-08-06T17:07:00.886Z,33.04
2017-08-06T17:09:28.598Z,32.65
2017-08-06T17:11:56.195Z,31.71
2017-08-06T17:14:23.884Z,31.57
2017-08-06T17:16:51.531Z,32.03
2017-08-06T17:19:19.133Z,32.68
2017-08-06T17:21:46.780Z,32.81
2017-08-06T17:24:14.431Z,34.05
2017-08-06T17:26:42.105Z,33.96
2017-08-06T17:29:09.715Z,33.51
2017-08-06T17:31:37.560Z,34.12
2017-08-06T17:34:05.156Z,34.80
2017-08-06T17:36:32.805Z,34.02
2017-08-06T17:39:00.450Z,34.20
2017-08-06T17:41:28.059Z,34.00
2017-08-06T17:43:55.646Z,33.43
2017-08-06T17:46:23.275Z,34.34
2017-08-06T17:48:50.900Z,35.73
2017-08-06T17:51:18.499Z,35.28
2017-08-06T17:53:46.125Z,35.09
2017-08-06T17:56:13.730Z,35.30
2017-08-06T17:58:41.349Z,35.94
2017-08-06T18:01:08.974Z,34.77
2017-08-06T18:03:36.590Z,34.62
2017-08-06T18:06:04.202Z,35.14
2017-08-06T18:08:31.802Z,35.72
2017-08-06T18:10:59.474Z,35.28
2017-08-06T18:13:27.807Z,36.78
2017-08-06T18:15:55.451Z,38.73
2017-08-06T18:18:23.152Z,38.69
2017-08-06T18:20:50.799Z,39.28
2017-08-06T18:23:18.407Z,40.48
2017-08-06T18:25:46.038Z,41.23
2017-08-06T18:28:13.670Z,41.82
2017-08-06T18:30:41.272Z,43.94
2017-08-06T18:33:08.933Z,40.51
2017-08-06T18:35:36.574Z,42.83
2017-08-06T18:38:04.223Z,42.71
2017-08-06T18:40:31.815Z,42.14
2017-08-06T18:42:59.450Z,40.37
2017-08-06T18:45:27.070Z,39.75
2017-08-06T18:47:54.694Z,39.85
2017-08-06T18:50:22.307Z,39.83
2017-08-06T18:52:49.966Z,39.83
2017-08-06T18:55:17.588Z,38.34
2017-08-06T18:57:45.211Z,39.58
2017-08-06T19:00:12.830Z,41.08
2017-08-06T19:02:40.489Z,42.45
2017-08-06T19:05:08.096Z,42.67
2017-08-06T19:07:35.731Z,43.90
2017-08-06T19:10:03.357Z,45.32
2017-08-06T19:12:30.987Z,47.14
2017-08-06T19:14:58.616Z,47.78
2017-08-06T19:17:26.282Z,48.36
2017-08-06T19:19:53.875Z,47.70
2017-08-06T19:22:21.557Z,46.63
2017-08-06T19:24:49.186Z,43.73
2017-08-06T19:27:16.838Z,41.51
2017-08-06T19:29:44.538Z,40.43
2017-08-06T19:32:12.252Z,40.70
2017-08-06T19:34:39.892Z,40.47
2017-08-06T19:37:07.519Z,41.53
2017-08-06T19:39:35.108Z,42.78
2017-08-06T19:42:02.750Z,44.29
2017-08-06T19:44:30.334Z,45.55
2017-08-06T19:46:57.977Z,46.25
2017-08-06T19:49:25.596Z,46.76
2017-08-06T19:51:53.227Z,47.07
2017-08-06T19:54:20.852Z,47.48
2017-08-06T19:56:48.515Z,48.54
2017-08-06T19:59:16.103Z,49.26
2017-08-06T20:01:43.732Z,49.79
2017-08-06T20:04:11.363Z,49.62
2017-08-06T20:06:39.044Z,49.47
2017-08-06T20:09:06.651Z,49.95
2017-08-06T20:11:34.261Z,50.43
2017-08-06T20:14:01.899Z,50.75
2017-08-06T20:16:29.515Z,51.07
2017-08-06T20:18:57.178Z,51.47
2017-08-06T20:21:24.849Z,52.21
2017-08-06T20:23:52.477Z,52.33
2017-08-06T20:26:20.087Z,52.44
2017-08-06T20:28:47.724Z,52.61
2017-08-06T20:31:15.363Z,53.10
2017-08-06T20:33:43.008Z,52.88
2017-08-06T20:36:10.678Z,52.13
2017-08-06T20:38:38.319Z,52.28
2017-08-06T20:41:05.943Z,53.21
2017-08-06T20:43:33.564Z,53.94
2017-08-06T20:46:01.202Z,54.69
2017-08-06T20:48:28.846Z,55.78
2017-08-06T20:50:56.543Z,55.68
2017-08-06T20:53:24.136Z,55.72
2017-08-06T20:55:51.758Z,55.49
2017-08-06T20:58:19.386Z,55.07
2017-08-06T21:00:47.058Z,55.25
2017-08-06T21:03:14.679Z,55.26
2017-08-06T21:05:42.295Z,55.50
2017-08-06T21:08:09.894Z,55.21
2017-08-06T21:10:37.518Z,54.91
2017-08-06T21:13:05.130Z,55.37
2017-08-06T21:15:32.750Z,55.81
2017-08-06T21:18:00.358Z,55.76
2017-08-06T21:20:28.001Z,55.77
2017-08-06T21:22:55.597Z,56.06
2017-08-06T21:25:23.217Z,56.45
2017-08-06T21:27:50.831Z,56.81
2017-08-06T21:30:18.468Z,56.21
2017-08-06T21:32:46.084Z,56.03
2017-08-06T21:35:13.707Z,56.42
2017-08-06T21:37:41.303Z,56.28
2017-08-06T21:40:08.944Z,56.52
2017-08-06T21:42:36.622Z,56.93
2017-08-06T21:45:04.255Z,57.13
2017-08-06T21:47:31.855Z,57.18
2017-08-06T21:49:59.471Z,56.74
2017-08-06T21:52:27.061Z,56.93
2017-08-06T21:54:54.686Z,57.26
2017-08-06T21:57:22.318Z,57.30
2017-08-06T21:59:49.995Z,57.77
2017-08-06T22:02:17.598Z,57.78
2017-08-06T22:04:45.441Z,58.86
2017-08-06T22:07:13.052Z,57.96
2017-08-06T22:09:40.648Z,58.67
2017-08-06T22:12:09.170Z,59.23
2017-08-06T22:14:36.758Z,59.40
2017-08-06T22:17:04.431Z,60.19
2017-08-06T22:19:32.058Z,60.62
2017-08-06T22:21:59.678Z,60.72
2017-08-06T22:24:27.306Z,61.05
2017-08-06T22:26:54.957Z,61.95
2017-08-06T22:29:22.550Z,62.42
2017-08-06T22:31:50.231Z,62.97
2017-08-06T22:34:17.851Z,63.18
2017-08-06T22:36:45.480Z,62.81
2017-08-06T22:39:13.095Z,63.24
2017-08-06T22:41:40.719Z,63.65
2017-08-06T22:44:08.352Z,63.82
2017-08-06T22:46:36.046Z,63.83
2017-08-06T22:49:03.671Z,63.91
2017-08-06T22:51:31.299Z,63.72
2017-08-06T22:53:58.898Z,63.82
2017-08-06T22:56:26.559Z,64.17
2017-08-06T22:58:54.203Z,64.70
2017-08-06T23:01:21.810Z,65.02
2017-08-06T23:03:49.502Z,65.02
2017-08-06T23:06:17.119Z,65.65
2017-08-06T23:08:44.738Z,65.95
2017-08-06T23:11:12.345Z,65.78
2017-08-06T23:13:39.966Z,66.07
2017-08-06T23:16:07.570Z,66.52
2017-08-06T23:18:35.226Z,66.58
2017-08-06T23:21:02.866Z,66.19
2017-08-06T23:23:30.500Z,66.37
2017-08-06T23:25:58.108Z,66.76
2017-08-06T23:28:25.722Z,66.08
2017-08-06T23:30:53.327Z,66.03
2017-08-06T23:33:20.946Z,65.80
2017-08-06T23:35:48.568Z,66.40
2017-08-06T23:38:16.201Z,66.11
2017-08-06T23:40:43.791Z,66.14
2017-08-06T23:43:11.409Z,65.50
2017-08-06T23:45:39.007Z,65.49
2017-08-06T23:48:06.694Z,65.67
2017-08-06T23:50:34.318Z,66.41
2017-08-06T23:53:01.991Z,66.65
2017-08-06T23:55:29.590Z,66.93
2017-08-06T23:57:57.195Z,67.45
