createdAt,value
2018-10-21T00:01:25.404Z,27.57
2018-10-21T00:06:46.789Z,28.07
2018-10-21T00:09:19.932Z,27.50
2018-10-21T00:15:00.278Z,27.27
2018-10-21T00:17:36.816Z,28.60
2018-10-21T00:20:13.175Z,27.70
2018-10-21T00:22:48.189Z,29.60
2018-10-21T00:25:20.341Z,28.97
2018-10-21T00:27:52.041Z,28.60
2018-10-21T00:30:23.242Z,28.30
2018-10-21T00:32:53.049Z,29.70
2018-10-21T00:35:24.297Z,30.23
2018-10-21T00:37:56.401Z,29.90
2018-10-21T00:40:27.508Z,30.23
2018-10-21T00:43:01.215Z,30.90
2018-10-21T00:45:31.228Z,29.27
2018-10-21T00:48:02.235Z,29.93
2018-10-21T00:50:35.872Z,31.73
2018-10-21T00:53:15.652Z,30.40
2018-10-21T00:55:47.071Z,32.27
2018-10-21T00:58:23.758Z,31.43
2018-10-21T01:00:57.768Z,31.10
2018-10-21T01:03:37.213Z,31.67
2018-10-21T01:06:10.904Z,28.83
2018-10-21T01:08:46.111Z,30.83
2018-10-21T01:11:18.853Z,33.93
2018-10-21T01:13:50.875Z,31.37
2018-10-21T01:16:20.519Z,32.67
2018-10-21T01:18:49.846Z,31.97
2018-10-21T01:21:19.253Z,32.70
2018-10-21T01:23:50.103Z,30.93
2018-10-21T01:26:18.896Z,31.07
2018-10-21T01:29:06.406Z,30.20
2018-10-21T01:31:37.378Z,31.33
2018-10-21T01:34:08.930Z,30.67
2018-10-21T01:36:42.419Z,30.37
2018-10-21T01:39:13.668Z,30.03
2018-10-21T01:41:43.133Z,29.50
2018-10-21T01:44:13.258Z,29.80
2018-10-21T01:46:44.711Z,27.50
2018-10-21T01:49:14.268Z,28.23
2018-10-21T01:51:43.890Z,27.93
2018-10-21T01:54:13.076Z,27.10
2018-10-21T01:56:42.789Z,27.23
2018-10-21T01:59:14.774Z,26.33
2018-10-21T02:01:46.181Z,25.57
2018-10-21T02:04:17.291Z,25.03
2018-10-21T02:06:47.373Z,24.83
2018-10-21T02:09:17.539Z,24.07
2018-10-21T02:11:46.660Z,24.50
2018-10-21T02:14:15.730Z,23.80
2018-10-21T02:16:44.899Z,23.80
2018-10-21T02:19:19.139Z,23.37
2018-10-21T02:21:49.460Z,22.73
2018-10-21T02:24:19.879Z,23.43
2018-10-21T02:26:51.156Z,23.37
2018-10-21T02:29:20.707Z,22.30
2018-10-21T02:31:50.700Z,22.70
2018-10-21T02:34:20.270Z,22.97
2018-10-21T02:36:50.447Z,22.87
2018-10-21T02:39:21.542Z,23.87
2018-10-21T02:41:58.111Z,22.60
2018-10-21T02:44:31.788Z,23.47
2018-10-21T02:47:02.914Z,23.00
2018-10-21T02:49:35.723Z,24.30
2018-10-21T02:52:14.127Z,22.73
2018-10-21T02:54:44.823Z,23.40
2018-10-21T02:57:17.324Z,22.37
2018-10-21T02:59:46.822Z,22.80
2018-10-21T03:02:17.699Z,24.30
2018-10-21T03:04:47.651Z,22.73
2018-10-21T03:07:21.014Z,22.93
2018-10-21T03:09:51.052Z,23.97
2018-10-21T03:12:21.055Z,23.10
2018-10-21T03:14:50.244Z,23.77
2018-10-21T03:17:21.217Z,23.67
2018-10-21T03:19:53.114Z,22.13
2018-10-21T03:22:22.584Z,23.23
2018-10-21T03:24:57.597Z,23.80
2018-10-21T03:27:28.048Z,22.27
2018-10-21T03:29:58.364Z,23.27
2018-10-21T03:32:28.318Z,23.33
2018-10-21T03:34:59.966Z,23.93
2018-10-21T03:40:10.819Z,24.00
2018-10-21T03:42:40.262Z,24.50
2018-10-21T03:48:10.565Z,25.50
2018-10-21T03:53:39.149Z,25.77
2018-10-21T03:56:10.468Z,25.87
2018-10-21T03:58:42.381Z,26.77
2018-10-21T04:01:14.142Z,27.83
2018-10-21T04:06:42.074Z,26.80
2018-10-21T04:09:26.319Z,27.50
2018-10-21T04:12:17.039Z,27.23
2018-10-21T04:14:51.391Z,29.57
2018-10-21T04:17:23.168Z,27.87
2018-10-21T04:19:57.303Z,29.73
2018-10-21T04:22:30.858Z,30.37
2018-10-21T04:27:58.269Z,30.10
2018-10-21T04:30:33.902Z,31.03
2018-10-21T04:34:11.946Z,31.33
2018-10-21T04:36:49.812Z,33.07
2018-10-21T04:40:33.664Z,31.40
2018-10-21T04:43:09.304Z,30.03
2018-10-21T04:45:49.370Z,31.47
2018-10-21T04:48:29.326Z,31.00
2018-10-21T04:51:06.066Z,33.57
2018-10-21T04:53:45.333Z,33.67
2018-10-21T04:56:24.482Z,33.57
2018-10-21T05:33:18.896Z,34.97
2018-10-21T05:35:54.615Z,35.00
2018-10-21T05:38:30.393Z,35.23
2018-10-21T05:41:12.622Z,35.97
2018-10-21T05:43:58.104Z,34.90
2018-10-21T05:46:53.806Z,35.67
2018-10-21T05:49:27.858Z,34.17
2018-10-21T05:55:10.334Z,36.77
2018-10-21T05:57:44.623Z,37.87
2018-10-21T06:00:21.412Z,36.40
2018-10-21T06:02:51.729Z,37.53
2018-10-21T06:05:48.907Z,36.03
2018-10-21T06:32:09.523Z,27.70
2018-10-21T06:34:48.233Z,28.33
2018-10-21T06:37:25.315Z,27.30
2018-10-21T06:40:02.745Z,29.60
2018-10-21T06:42:39.109Z,27.40
2018-10-21T06:45:12.758Z,28.20
2018-10-21T06:47:46.708Z,28.57
2018-10-21T06:50:23.847Z,27.67
2018-10-21T06:52:55.121Z,27.83
2018-10-21T06:55:29.008Z,27.93
2018-10-21T07:00:49.137Z,28.27
2018-10-21T07:03:24.197Z,28.43
2018-10-21T07:06:11.453Z,27.50
2018-10-21T07:08:41.092Z,28.73
2018-10-21T07:11:11.311Z,27.00
2018-10-21T07:13:52.935Z,26.93
2018-10-21T07:16:23.383Z,27.40
2018-10-21T07:18:57.094Z,26.87
2018-10-21T07:21:26.696Z,26.37
2018-10-21T07:23:57.036Z,25.90
2018-10-21T07:26:26.500Z,25.03
2018-10-21T07:28:57.084Z,25.03
2018-10-21T07:31:33.732Z,26.13
2018-10-21T07:34:03.818Z,24.67
2018-10-21T07:39:40.037Z,25.97
2018-10-21T07:45:12.121Z,25.10
2018-10-21T07:47:41.532Z,27.10
2018-10-21T07:50:12.979Z,25.30
2018-10-21T07:52:41.976Z,25.20
2018-10-21T07:55:16.116Z,24.80
2018-10-21T07:57:45.612Z,26.53
2018-10-21T08:00:14.243Z,25.10
2018-10-21T08:02:44.213Z,24.73
2018-10-21T08:05:24.659Z,25.50
2018-10-21T08:08:21.591Z,25.27
2018-10-21T08:10:50.128Z,24.03
2018-10-21T08:13:20.239Z,26.43
2018-10-21T08:15:59.951Z,26.10
2018-10-21T08:18:32.173Z,26.17
2018-10-21T08:21:03.800Z,26.00
2018-10-21T08:23:32.435Z,24.57
2018-10-21T08:26:01.251Z,25.23
2018-10-21T08:28:53.381Z,24.83
2018-10-21T08:31:23.226Z,25.20
2018-10-21T08:33:52.199Z,23.67
2018-10-21T08:36:26.177Z,23.87
2018-10-21T08:39:02.291Z,24.63
2018-10-21T08:41:32.564Z,23.67
2018-10-21T08:47:04.231Z,22.13
2018-10-21T08:49:33.175Z,21.43
2018-10-21T08:52:05.035Z,22.30
2018-10-21T08:54:33.633Z,21.77
2018-10-21T08:57:03.483Z,21.77
2018-10-21T08:59:32.764Z,20.60
2018-10-21T09:02:01.592Z,21.43
2018-10-21T09:04:30.528Z,19.07
2018-10-21T09:06:59.363Z,20.40
2018-10-21T09:09:29.055Z,20.83
2018-10-21T09:14:44.569Z,20.53
2018-10-21T09:17:13.555Z,20.10
2018-10-21T09:19:50.904Z,20.37
2018-10-21T09:22:20.049Z,20.33
2018-10-21T09:24:48.887Z,20.87
2018-10-21T09:27:18.245Z,22.30
2018-10-21T09:29:50.167Z,21.77
2018-10-21T09:32:21.609Z,21.63
2018-10-21T09:34:51.065Z,22.03
2018-10-21T09:37:20.159Z,23.00
2018-10-21T09:39:49.659Z,23.30
2018-10-21T09:42:20.804Z,22.87
2018-10-21T09:44:50.704Z,22.83
2018-10-21T09:47:19.512Z,23.33
2018-10-21T09:49:49.916Z,21.97
2018-10-21T09:52:21.170Z,22.13
2018-10-21T09:54:50.515Z,23.43
2018-10-21T10:00:18.015Z,22.40
2018-10-21T10:02:52.013Z,24.27
2018-10-21T10:05:21.544Z,23.33
2018-10-21T10:07:51.665Z,22.47
2018-10-21T10:10:21.804Z,23.03
2018-10-21T10:12:51.752Z,23.23
2018-10-21T10:15:20.828Z,23.30
2018-10-21T10:17:50.470Z,24.13
2018-10-21T10:20:19.531Z,23.23
2018-10-21T10:22:49.566Z,24.30
2018-10-21T10:25:18.666Z,24.17
2018-10-21T10:27:47.500Z,24.20
2018-10-21T10:30:16.607Z,24.33
2018-10-21T10:32:56.336Z,24.20
2018-10-21T10:35:29.788Z,24.33
2018-10-21T10:38:01.874Z,25.03
2018-10-21T10:40:34.184Z,26.20
2018-10-21T10:43:03.443Z,25.57
2018-10-21T10:45:34.501Z,24.87
2018-10-21T10:48:04.784Z,24.90
2018-10-21T10:50:33.435Z,26.07
2018-10-21T10:53:02.619Z,25.60
2018-10-21T10:55:36.811Z,26.07
2018-10-21T10:58:05.921Z,27.37
2018-10-21T11:00:35.304Z,28.17
2018-10-21T11:03:08.478Z,27.37
2018-10-21T11:05:38.527Z,26.53
2018-10-21T11:08:10.061Z,26.97
2018-10-21T11:10:39.498Z,27.60
2018-10-21T11:13:09.454Z,28.03
2018-10-21T11:15:38.411Z,25.07
2018-10-21T11:18:07.432Z,26.97
2018-10-21T11:20:43.105Z,26.97
2018-10-21T11:23:12.002Z,27.03
2018-10-21T11:28:24.255Z,27.53
2018-10-21T11:30:56.192Z,26.17
2018-10-21T11:33:32.841Z,26.17
2018-10-21T11:36:01.511Z,27.53
2018-10-21T11:38:30.154Z,26.90
2018-10-21T11:40:59.082Z,26.23
2018-10-21T11:43:27.986Z,28.20
2018-10-21T11:45:57.184Z,27.33
2018-10-21T11:48:26.157Z,28.13
2018-10-21T11:50:55.233Z,28.53
2018-10-21T11:53:25.742Z,27.87
2018-10-21T11:55:54.739Z,28.50
2018-10-21T11:58:24.569Z,28.47
2018-10-21T12:00:53.532Z,28.67
2018-10-21T12:03:22.484Z,27.90
2018-10-21T12:05:52.034Z,28.80
2018-10-21T12:08:28.993Z,28.30
2018-10-21T12:10:58.278Z,27.97
2018-10-21T12:13:28.194Z,28.13
2018-10-21T12:16:02.663Z,30.27
2018-10-21T12:33:37.299Z,29.50
2018-10-21T12:42:26.630Z,30.23
2018-10-21T12:45:13.193Z,28.83
2018-10-21T12:48:22.742Z,28.97
2018-10-21T13:35:50.661Z,25.73
2018-10-21T13:38:19.743Z,26.87
2018-10-21T13:40:48.552Z,27.93
2018-10-21T13:43:17.239Z,26.40
2018-10-21T13:45:46.547Z,26.23
2018-10-21T13:48:19.517Z,26.13
2018-10-21T13:50:48.060Z,25.70
2018-10-21T13:53:16.771Z,25.37
2018-10-21T13:55:45.338Z,25.30
2018-10-21T13:58:16.127Z,25.20
2018-10-21T14:00:44.818Z,26.27
2018-10-21T14:03:14.396Z,25.47
2018-10-21T14:05:43.301Z,31.67
2018-10-21T14:08:12.024Z,25.57
2018-10-21T14:10:41.635Z,26.70
2018-10-21T14:13:10.302Z,26.23
2018-10-21T14:15:39.021Z,25.77
2018-10-21T14:18:07.834Z,26.00
2018-10-21T14:20:36.282Z,25.60
2018-10-21T14:23:04.836Z,24.30
2018-10-21T14:25:33.501Z,25.03
2018-10-21T14:28:07.894Z,26.07
2018-10-21T14:30:37.319Z,26.90
2018-10-21T14:33:11.841Z,27.20
2018-10-21T14:35:42.375Z,28.13
2018-10-21T14:38:14.422Z,26.07
2018-10-21T14:43:52.216Z,27.57
2018-10-21T14:46:23.460Z,27.20
2018-10-21T14:49:03.116Z,27.87
2018-10-21T14:51:41.425Z,28.87
2018-10-21T14:57:39.632Z,28.77
2018-10-21T15:00:14.241Z,28.23
2018-10-21T15:02:43.087Z,28.80
2018-10-21T15:05:13.021Z,29.00
2018-10-21T15:07:51.395Z,30.40
2018-10-21T15:10:20.302Z,28.40
2018-10-21T15:12:49.418Z,27.23
2018-10-21T15:15:18.166Z,27.33
2018-10-21T15:17:46.851Z,28.20
2018-10-21T15:20:16.023Z,27.17
2018-10-21T15:22:44.786Z,26.90
2018-10-21T15:25:13.754Z,25.97
2018-10-21T15:27:43.997Z,25.33
2018-10-21T15:33:30.318Z,25.73
2018-10-21T15:36:18.542Z,24.73
2018-10-21T16:42:54.626Z,23.53
2018-10-21T16:45:32.360Z,25.00
2018-10-21T16:48:22.472Z,24.17
2018-10-21T16:51:03.996Z,25.03
2018-10-21T16:53:39.913Z,25.37
2018-10-21T23:47:36.739Z,17.57
2018-10-21T23:50:20.106Z,18.73
2018-10-21T23:52:57.909Z,21.27
2018-10-21T23:55:33.090Z,22.30
2018-10-21T23:58:09.853Z,22.13
