createdAt,value
2023-04-23T00:00:15.729Z,43.21
2023-04-23T00:02:46.929Z,43.20
2023-04-23T00:05:16.834Z,43.12
2023-04-23T00:07:46.014Z,43.22
2023-04-23T00:10:16.302Z,43.27
2023-04-23T00:12:45.796Z,43.29
2023-04-23T00:15:16.193Z,43.33
2023-04-23T00:17:44.616Z,43.46
2023-04-23T00:20:13.332Z,43.34
2023-04-23T00:22:41.692Z,43.56
2023-04-23T00:25:11.020Z,43.70
2023-04-23T00:27:40.854Z,43.82
2023-04-23T00:30:10.191Z,43.62
2023-04-23T00:32:38.562Z,43.74
2023-04-23T00:35:08.613Z,44.03
2023-04-23T00:37:36.999Z,43.99
2023-04-23T00:40:07.705Z,43.92
2023-04-23T00:42:37.057Z,43.86
2023-04-23T00:45:09.389Z,44.17
2023-04-23T00:47:37.971Z,44.25
2023-04-23T00:50:08.394Z,44.03
2023-04-23T00:52:39.125Z,44.27
2023-04-23T00:55:09.283Z,44.24
2023-04-23T00:57:39.315Z,44.51
2023-04-23T01:00:14.034Z,44.69
2023-04-23T01:02:44.745Z,44.92
2023-04-23T01:05:15.925Z,44.97
2023-04-23T01:07:46.440Z,44.94
2023-04-23T01:10:15.063Z,44.63
2023-04-23T01:12:43.449Z,44.91
2023-04-23T01:15:13.642Z,45.03
2023-04-23T01:17:43.456Z,45.07
2023-04-23T01:20:12.785Z,45.07
2023-04-23T01:22:42.596Z,45.19
2023-04-23T01:25:11.927Z,45.04
2023-04-23T01:27:42.818Z,45.13
2023-04-23T01:30:12.942Z,45.36
2023-04-23T01:32:41.627Z,45.51
2023-04-23T01:35:13.277Z,45.65
2023-04-23T01:37:48.957Z,46.06
2023-04-23T01:40:17.503Z,45.80
2023-04-23T01:42:45.954Z,45.89
2023-04-23T01:45:14.503Z,46.00
2023-04-23T01:47:43.239Z,46.15
2023-04-23T01:50:12.089Z,46.27
2023-04-23T01:52:40.425Z,46.21
2023-04-23T01:55:10.549Z,46.22
2023-04-23T01:57:38.863Z,46.32
2023-04-23T02:00:13.319Z,46.38
2023-04-23T02:02:44.074Z,46.43
2023-04-23T02:05:16.459Z,46.35
2023-04-23T02:07:45.324Z,46.60
2023-04-23T02:10:15.437Z,46.66
2023-04-23T02:12:43.999Z,46.70
2023-04-23T02:15:13.388Z,46.78
2023-04-23T02:17:41.842Z,46.68
2023-04-23T02:20:11.942Z,46.78
2023-04-23T02:22:42.328Z,46.65
2023-04-23T02:25:11.433Z,46.62
2023-04-23T02:27:41.169Z,46.71
2023-04-23T02:30:14.490Z,46.82
2023-04-23T02:32:44.057Z,46.72
2023-04-23T02:35:12.805Z,46.88
2023-04-23T02:37:41.421Z,46.89
2023-04-23T02:40:11.364Z,46.79
2023-04-23T02:42:42.582Z,46.85
2023-04-23T02:45:13.006Z,46.85
2023-04-23T02:47:41.461Z,46.92
2023-04-23T02:50:10.355Z,47.19
2023-04-23T02:52:38.694Z,47.08
2023-04-23T02:55:09.514Z,47.16
2023-04-23T02:57:38.126Z,47.10
2023-04-23T03:00:12.269Z,47.11
2023-04-23T03:02:40.735Z,47.37
2023-04-23T03:05:10.300Z,47.28
2023-04-23T03:07:41.580Z,47.56
2023-04-23T03:10:10.859Z,47.67
2023-04-23T03:12:39.253Z,47.62
2023-04-23T03:15:10.108Z,47.76
2023-04-23T03:17:38.842Z,47.86
2023-04-23T03:20:11.807Z,47.81
2023-04-23T03:22:40.213Z,47.93
2023-04-23T03:25:09.725Z,47.91
2023-04-23T03:27:40.289Z,48.09
2023-04-23T03:30:11.760Z,48.07
2023-04-23T03:32:40.214Z,48.05
2023-04-23T03:35:09.694Z,48.02
2023-04-23T03:37:38.022Z,48.34
2023-04-23T03:40:10.659Z,48.25
2023-04-23T03:42:38.971Z,48.40
2023-04-23T03:45:11.263Z,48.49
2023-04-23T03:47:42.265Z,48.50
2023-04-23T03:50:12.886Z,48.72
2023-04-23T03:52:41.249Z,48.89
2023-04-23T03:55:11.048Z,48.84
2023-04-23T03:57:39.385Z,49.11
2023-04-23T04:00:11.845Z,49.29
2023-04-23T04:02:41.009Z,49.34
2023-04-23T04:05:11.312Z,49.35
2023-04-23T04:07:43.264Z,49.41
2023-04-23T04:10:12.378Z,49.63
2023-04-23T04:12:42.050Z,49.70
2023-04-23T04:15:12.954Z,49.80
2023-04-23T04:17:42.745Z,49.84
2023-04-23T04:20:12.246Z,49.82
2023-04-23T04:22:40.645Z,49.69
2023-04-23T04:25:13.256Z,49.78
2023-04-23T04:27:42.401Z,49.65
2023-04-23T04:30:13.430Z,49.89
2023-04-23T04:32:43.216Z,49.98
2023-04-23T04:35:12.887Z,49.91
2023-04-23T04:37:41.948Z,50.15
2023-04-23T04:40:11.598Z,50.21
2023-04-23T04:42:40.225Z,50.33
2023-04-23T04:45:11.661Z,50.40
2023-04-23T04:47:40.014Z,50.30
2023-04-23T04:50:09.541Z,50.22
2023-04-23T04:52:38.120Z,50.22
2023-04-23T04:55:07.952Z,50.24
2023-04-23T04:57:36.612Z,50.55
2023-04-23T05:00:23.813Z,50.55
2023-04-23T05:02:52.579Z,50.90
2023-04-23T05:05:23.564Z,50.82
2023-04-23T05:07:52.189Z,51.03
2023-04-23T05:10:20.940Z,50.86
2023-04-23T05:12:49.301Z,50.78
2023-04-23T05:15:17.719Z,50.81
2023-04-23T05:17:47.363Z,51.21
2023-04-23T05:20:15.698Z,51.32
2023-04-23T05:22:44.588Z,51.28
2023-04-23T05:25:13.836Z,51.22
2023-04-23T05:27:42.641Z,51.46
2023-04-23T05:30:15.404Z,51.44
2023-04-23T05:32:43.724Z,51.60
2023-04-23T05:35:13.396Z,51.42
2023-04-23T05:37:42.228Z,51.68
2023-04-23T05:40:11.732Z,51.48
2023-04-23T05:42:40.030Z,51.43
2023-04-23T05:45:10.251Z,51.66
2023-04-23T05:47:38.646Z,51.69
2023-04-23T05:50:08.817Z,51.87
2023-04-23T05:52:39.517Z,51.85
2023-04-23T05:55:09.710Z,52.19
2023-04-23T05:57:39.142Z,52.05
2023-04-23T06:00:11.810Z,52.25
2023-04-23T06:02:41.192Z,52.50
2023-04-23T06:05:11.189Z,52.34
2023-04-23T06:07:41.547Z,52.63
2023-04-23T06:10:10.955Z,52.93
2023-04-23T06:12:39.902Z,52.73
2023-04-23T06:15:09.993Z,52.79
2023-04-23T06:17:39.027Z,52.59
2023-04-23T06:20:11.996Z,52.41
2023-04-23T06:22:41.785Z,51.99
2023-04-23T06:25:11.080Z,51.93
2023-04-23T06:27:39.510Z,52.04
2023-04-23T06:30:09.749Z,52.05
2023-04-23T06:32:38.074Z,51.97
2023-04-23T06:35:13.229Z,51.91
2023-04-23T06:37:42.865Z,51.99
2023-04-23T06:40:11.926Z,51.93
2023-04-23T06:42:42.889Z,51.56
2023-04-23T06:45:15.444Z,51.59
2023-04-23T06:47:49.544Z,51.49
2023-04-23T06:50:17.910Z,51.37
2023-04-23T06:52:47.695Z,51.27
2023-04-23T06:55:16.042Z,51.10
2023-04-23T06:57:44.351Z,51.25
2023-04-23T07:00:14.347Z,51.23
2023-04-23T07:02:42.728Z,51.14
2023-04-23T07:05:11.763Z,51.08
2023-04-23T07:07:40.775Z,51.10
2023-04-23T07:10:12.468Z,50.92
2023-04-23T07:12:41.262Z,51.21
2023-04-23T07:15:16.289Z,51.09
2023-04-23T07:17:44.658Z,50.96
2023-04-23T07:20:13.095Z,50.87
2023-04-23T07:22:41.538Z,51.27
2023-04-23T07:25:11.568Z,51.07
2023-04-23T07:27:39.892Z,50.95
2023-04-23T07:30:09.847Z,51.10
2023-04-23T07:32:41.445Z,51.13
2023-04-23T07:35:11.529Z,50.84
2023-04-23T07:37:40.098Z,50.91
2023-04-23T07:40:11.346Z,50.87
2023-04-23T07:42:39.674Z,51.14
2023-04-23T07:45:09.581Z,51.26
2023-04-23T07:47:37.895Z,51.47
2023-04-23T07:50:12.913Z,51.38
2023-04-23T07:52:41.451Z,51.36
2023-04-23T07:55:11.527Z,51.40
2023-04-23T07:57:39.865Z,51.62
2023-04-23T08:00:11.359Z,51.60
2023-04-23T08:02:39.817Z,51.72
2023-04-23T08:05:09.231Z,51.65
2023-04-23T08:07:37.722Z,51.55
2023-04-23T08:10:07.430Z,51.51
2023-04-23T08:12:37.192Z,51.60
2023-04-23T08:15:07.827Z,51.71
2023-04-23T08:17:36.212Z,51.72
2023-04-23T08:20:06.759Z,51.90
2023-04-23T08:22:35.143Z,51.60
2023-04-23T08:25:04.634Z,51.66
2023-04-23T08:27:33.071Z,51.89
2023-04-23T08:30:02.838Z,52.19
2023-04-23T08:32:31.287Z,52.13
2023-04-23T08:34:59.833Z,52.26
2023-04-23T08:37:31.366Z,52.16
2023-04-23T08:40:00.235Z,52.31
2023-04-23T08:42:38.200Z,52.13
2023-04-23T08:45:09.628Z,52.11
2023-04-23T08:47:43.188Z,52.48
2023-04-23T08:50:13.769Z,52.20
2023-04-23T08:52:45.109Z,52.27
2023-04-23T08:55:15.971Z,52.44
2023-04-23T08:57:49.837Z,52.51
2023-04-23T09:00:23.184Z,52.80
2023-04-23T09:02:52.096Z,52.80
2023-04-23T09:05:20.519Z,52.70
2023-04-23T09:07:48.846Z,52.68
2023-04-23T09:10:18.584Z,52.77
2023-04-23T09:12:48.354Z,52.71
2023-04-23T09:15:16.871Z,52.49
2023-04-23T09:17:48.503Z,52.24
2023-04-23T09:20:17.685Z,52.36
2023-04-23T09:22:48.302Z,52.62
2023-04-23T09:25:19.392Z,52.79
2023-04-23T09:27:48.931Z,52.36
2023-04-23T09:30:18.360Z,52.30
2023-04-23T09:32:49.582Z,52.21
2023-04-23T09:35:20.026Z,52.42
2023-04-23T09:37:49.961Z,52.79
2023-04-23T09:40:21.739Z,52.83
2023-04-23T09:42:53.259Z,52.80
2023-04-23T09:45:22.066Z,52.97
2023-04-23T09:47:54.440Z,52.58
2023-04-23T09:50:34.475Z,52.32
2023-04-23T09:53:02.928Z,52.18
2023-04-23T09:55:35.501Z,52.29
2023-04-23T09:58:05.460Z,52.49
2023-04-23T10:00:39.522Z,52.31
2023-04-23T10:03:10.873Z,52.53
2023-04-23T10:08:14.563Z,52.38
2023-04-23T10:10:57.450Z,52.55
2023-04-23T10:13:32.001Z,52.49
2023-04-23T10:16:18.173Z,52.62
2023-04-23T10:18:55.404Z,52.61
2023-04-23T10:21:33.920Z,52.80
2023-04-23T10:24:07.351Z,52.94
2023-04-23T10:26:39.860Z,52.99
2023-04-23T10:29:15.492Z,53.12
2023-04-23T10:31:44.480Z,53.80
2023-04-23T10:34:14.638Z,54.14
2023-04-23T10:36:43.186Z,54.56
2023-04-23T10:39:12.386Z,54.64
2023-04-23T10:41:45.334Z,54.61
2023-04-23T10:44:16.962Z,54.36
2023-04-23T10:46:57.493Z,54.45
2023-04-23T10:49:31.269Z,54.80
2023-04-23T10:54:36.822Z,53.90
2023-04-23T10:57:07.420Z,53.77
2023-04-23T10:59:41.744Z,53.08
2023-04-23T11:02:12.658Z,52.70
2023-04-23T11:04:52.393Z,52.52
2023-04-23T11:07:20.896Z,51.91
2023-04-23T11:09:49.879Z,51.64
2023-04-23T11:12:34.044Z,51.57
2023-04-23T11:15:18.743Z,51.48
2023-04-23T11:18:03.551Z,51.27
2023-04-23T11:20:33.468Z,50.61
2023-04-23T11:23:01.803Z,50.42
2023-04-23T11:25:30.621Z,49.64
2023-04-23T11:27:59.583Z,50.67
2023-04-23T11:30:30.645Z,50.52
2023-04-23T11:33:01.313Z,50.03
2023-04-23T11:35:33.597Z,49.80
2023-04-23T11:38:09.683Z,49.60
2023-04-23T11:40:40.472Z,49.36
2023-04-23T11:43:09.746Z,49.28
2023-04-23T11:45:38.517Z,48.76
2023-04-23T11:48:07.972Z,48.12
2023-04-23T11:50:38.471Z,47.95
2023-04-23T11:53:09.368Z,47.91
2023-04-23T11:55:44.143Z,47.38
2023-04-23T11:58:12.605Z,46.46
2023-04-23T12:00:41.110Z,46.47
2023-04-23T12:03:09.531Z,46.69
2023-04-23T12:05:43.599Z,46.32
2023-04-23T12:08:16.564Z,46.30
2023-04-23T12:10:47.804Z,45.93
2023-04-23T12:13:17.293Z,45.60
2023-04-23T12:15:50.165Z,45.56
2023-04-23T12:18:19.176Z,45.45
2023-04-23T12:20:47.652Z,45.42
2023-04-23T12:23:17.454Z,45.20
2023-04-23T12:25:47.307Z,45.47
2023-04-23T12:28:15.718Z,45.11
2023-04-23T12:30:46.158Z,45.03
2023-04-23T12:33:15.106Z,44.38
2023-04-23T12:35:46.389Z,44.56
2023-04-23T12:38:26.871Z,44.24
2023-04-23T12:40:56.888Z,44.65
2023-04-23T12:43:26.213Z,44.46
2023-04-23T12:45:56.063Z,43.68
2023-04-23T12:48:24.441Z,44.07
2023-04-23T12:50:52.859Z,44.11
2023-04-23T12:53:21.255Z,43.66
2023-04-23T12:55:51.126Z,43.34
2023-04-23T12:58:19.507Z,43.26
2023-04-23T13:00:47.827Z,42.98
2023-04-23T13:03:17.545Z,42.82
2023-04-23T13:05:46.080Z,42.78
2023-04-23T13:08:14.379Z,42.77
2023-04-23T13:10:42.708Z,43.09
2023-04-23T13:13:12.381Z,43.32
2023-04-23T13:15:40.854Z,43.33
2023-04-23T13:18:09.294Z,43.42
2023-04-23T13:20:37.675Z,43.52
2023-04-23T13:23:08.785Z,43.19
2023-04-23T13:25:37.178Z,43.28
2023-04-23T13:28:05.616Z,42.96
2023-04-23T13:30:35.301Z,43.30
2023-04-23T13:33:03.732Z,43.18
2023-04-23T13:35:32.179Z,42.73
2023-04-23T13:38:00.699Z,43.13
2023-04-23T13:40:29.095Z,42.74
2023-04-23T13:42:57.503Z,42.79
2023-04-23T13:45:27.201Z,41.80
2023-04-23T13:47:57.014Z,41.11
2023-04-23T13:50:25.388Z,40.76
2023-04-23T13:52:53.707Z,40.16
2023-04-23T13:55:22.110Z,40.40
2023-04-23T13:57:50.690Z,40.02
2023-04-23T14:00:19.845Z,39.53
2023-04-23T14:02:48.265Z,39.86
2023-04-23T14:05:18.142Z,39.21
2023-04-23T14:07:46.625Z,39.04
2023-04-23T14:10:15.306Z,38.80
2023-04-23T14:12:43.695Z,38.47
2023-04-23T14:15:12.783Z,37.48
2023-04-23T14:17:43.009Z,37.98
2023-04-23T14:20:12.732Z,38.38
2023-04-23T14:22:42.593Z,38.56
2023-04-23T14:25:16.561Z,37.95
2023-04-23T14:27:47.960Z,38.21
2023-04-23T14:30:18.517Z,38.18
2023-04-23T14:32:49.437Z,38.20
2023-04-23T14:35:22.747Z,37.76
2023-04-23T14:37:59.161Z,36.89
2023-04-23T14:40:27.502Z,36.99
2023-04-23T14:42:59.252Z,37.35
2023-04-23T14:45:33.231Z,36.92
2023-04-23T14:48:01.661Z,36.95
2023-04-23T14:50:30.041Z,37.33
2023-04-23T14:52:59.954Z,37.52
2023-04-23T14:55:28.459Z,36.81
2023-04-23T14:57:56.769Z,36.78
2023-04-23T15:00:25.378Z,36.56
2023-04-23T15:02:53.843Z,36.71
2023-04-23T15:05:22.564Z,36.48
2023-04-23T15:07:51.820Z,36.64
2023-04-23T15:10:23.358Z,36.39
2023-04-23T15:12:58.011Z,36.61
2023-04-23T15:15:44.741Z,36.37
2023-04-23T15:18:15.401Z,36.38
2023-04-23T15:20:44.405Z,36.09
2023-04-23T15:23:12.856Z,36.01
2023-04-23T15:25:42.653Z,36.36
2023-04-23T15:28:11.038Z,36.02
2023-04-23T15:30:40.841Z,36.32
2023-04-23T15:33:09.236Z,36.71
2023-04-23T15:35:37.706Z,36.78
2023-04-23T15:38:05.983Z,36.35
2023-04-23T15:40:42.033Z,36.35
2023-04-23T15:43:13.541Z,36.07
2023-04-23T15:45:42.674Z,36.33
2023-04-23T15:48:11.274Z,36.14
2023-04-23T15:50:39.617Z,36.63
2023-04-23T15:53:07.954Z,36.25
2023-04-23T15:55:39.821Z,36.28
2023-04-23T15:58:12.396Z,36.19
2023-04-23T16:00:41.556Z,35.94
2023-04-23T16:03:10.476Z,35.79
2023-04-23T16:05:39.076Z,35.44
2023-04-23T16:08:07.465Z,35.25
2023-04-23T16:10:35.992Z,35.10
2023-04-23T16:13:04.374Z,35.63
2023-04-23T16:15:34.182Z,35.48
2023-04-23T16:18:02.541Z,35.31
2023-04-23T16:20:30.916Z,35.12
2023-04-23T16:22:59.307Z,35.25
2023-04-23T16:25:27.657Z,35.60
2023-04-23T16:27:56.874Z,35.41
2023-04-23T16:30:25.329Z,35.97
2023-04-23T16:32:55.206Z,35.61
2023-04-23T16:35:23.790Z,35.47
2023-04-23T16:37:52.722Z,35.26
2023-04-23T16:40:21.572Z,35.32
2023-04-23T16:42:50.039Z,35.36
2023-04-23T16:45:22.941Z,35.27
2023-04-23T16:47:51.805Z,35.44
2023-04-23T16:50:24.645Z,35.45
2023-04-23T16:52:53.300Z,35.55
2023-04-23T16:55:21.701Z,35.67
2023-04-23T16:57:50.574Z,35.82
2023-04-23T17:00:19.690Z,35.84
2023-04-23T17:02:48.120Z,35.85
2023-04-23T17:05:16.692Z,35.83
2023-04-23T17:07:46.432Z,35.96
2023-04-23T17:10:17.368Z,36.22
2023-04-23T17:12:46.030Z,36.47
2023-04-23T17:15:14.523Z,36.42
2023-04-23T17:17:42.923Z,36.35
2023-04-23T17:20:11.544Z,36.51
2023-04-23T17:22:39.923Z,36.58
2023-04-23T17:25:11.046Z,36.54
2023-04-23T17:27:39.402Z,37.26
2023-04-23T17:30:09.694Z,37.39
2023-04-23T17:32:38.156Z,37.27
2023-04-23T17:35:12.800Z,37.20
2023-04-23T17:37:41.211Z,37.18
2023-04-23T17:40:12.502Z,37.48
2023-04-23T17:42:40.869Z,37.95
2023-04-23T17:45:11.582Z,37.88
2023-04-23T17:47:40.983Z,38.02
2023-04-23T17:50:11.714Z,38.03
2023-04-23T17:52:41.252Z,38.03
2023-04-23T17:55:13.744Z,38.26
2023-04-23T17:57:42.057Z,38.84
2023-04-23T18:00:13.645Z,38.83
2023-04-23T18:02:42.257Z,38.91
2023-04-23T18:05:15.479Z,38.70
2023-04-23T18:07:46.347Z,38.76
2023-04-23T18:10:16.103Z,38.91
2023-04-23T18:12:44.586Z,38.76
2023-04-23T18:15:18.009Z,39.07
2023-04-23T18:17:47.494Z,39.12
2023-04-23T18:20:16.508Z,39.39
2023-04-23T18:22:45.427Z,39.43
2023-04-23T18:25:19.241Z,39.47
2023-04-23T18:27:47.756Z,39.46
2023-04-23T18:30:16.509Z,39.70
2023-04-23T18:32:50.119Z,39.63
2023-04-23T18:35:19.405Z,39.73
2023-04-23T18:37:54.535Z,40.07
2023-04-23T18:40:24.590Z,40.39
2023-04-23T18:42:53.096Z,40.27
2023-04-23T18:45:21.475Z,40.55
2023-04-23T18:47:53.315Z,40.65
2023-04-23T18:50:39.922Z,40.86
2023-04-23T18:53:08.243Z,41.14
2023-04-23T18:55:38.075Z,41.01
2023-04-23T18:58:06.450Z,41.08
2023-04-23T19:00:34.879Z,41.10
2023-04-23T19:03:12.038Z,41.13
2023-04-23T19:05:44.091Z,41.49
2023-04-23T19:08:12.432Z,41.58
2023-04-23T19:10:42.134Z,41.87
2023-04-23T19:13:10.439Z,42.04
2023-04-23T19:15:38.938Z,42.04
2023-04-23T19:18:07.435Z,41.96
2023-04-23T19:20:44.466Z,42.48
2023-04-23T19:23:13.110Z,42.68
2023-04-23T19:25:42.801Z,42.72
2023-04-23T19:28:11.140Z,42.63
2023-04-23T19:30:39.427Z,42.29
2023-04-23T19:33:07.837Z,42.98
2023-04-23T19:35:44.264Z,42.93
2023-04-23T19:38:12.616Z,43.11
2023-04-23T19:40:45.245Z,43.48
2023-04-23T19:43:13.854Z,43.54
2023-04-23T19:45:43.252Z,43.64
2023-04-23T19:48:11.583Z,43.39
2023-04-23T19:50:39.855Z,43.63
2023-04-23T19:53:08.245Z,43.60
2023-04-23T19:55:36.814Z,43.83
2023-04-23T19:58:07.200Z,44.22
2023-04-23T20:00:41.941Z,44.19
2023-04-23T20:03:10.675Z,44.10
2023-04-23T20:05:39.186Z,44.35
2023-04-23T20:08:14.970Z,44.19
2023-04-23T20:10:48.493Z,44.38
2023-04-23T20:13:18.537Z,44.20
2023-04-23T20:15:49.364Z,44.46
2023-04-23T20:18:19.085Z,44.42
2023-04-23T20:20:47.409Z,44.64
2023-04-23T20:23:15.708Z,44.93
2023-04-23T20:25:44.018Z,45.21
2023-04-23T20:28:17.961Z,45.68
2023-04-23T20:30:47.652Z,45.65
2023-04-23T20:33:18.729Z,46.13
2023-04-23T20:35:47.746Z,46.27
2023-04-23T20:38:19.133Z,46.75
2023-04-23T20:40:47.699Z,47.39
2023-04-23T20:43:16.502Z,46.74
2023-04-23T20:45:46.618Z,47.09
2023-04-23T20:48:16.768Z,47.10
2023-04-23T20:50:45.100Z,47.39
2023-04-23T20:53:14.310Z,47.30
2023-04-23T20:55:42.683Z,47.26
2023-04-23T20:58:11.099Z,46.96
2023-04-23T21:00:39.463Z,47.19
2023-04-23T21:03:07.897Z,47.25
2023-04-23T21:05:40.308Z,47.33
2023-04-23T21:08:09.212Z,47.42
2023-04-23T21:10:39.730Z,47.72
2023-04-23T21:13:08.638Z,47.67
2023-04-23T21:15:37.211Z,47.90
2023-04-23T21:18:05.854Z,47.97
2023-04-23T21:20:34.433Z,48.02
2023-04-23T21:23:04.221Z,48.10
2023-04-23T21:25:35.192Z,48.29
2023-04-23T21:28:04.073Z,48.28
2023-04-23T21:30:44.771Z,48.32
2023-04-23T21:33:15.782Z,48.59
2023-04-23T21:35:44.267Z,48.88
2023-04-23T21:38:14.314Z,48.75
2023-04-23T21:40:48.692Z,49.02
2023-04-23T21:43:17.770Z,49.09
2023-04-23T21:45:46.818Z,49.13
2023-04-23T21:48:15.189Z,49.19
2023-04-23T21:50:43.965Z,49.33
2023-04-23T21:53:14.508Z,49.35
2023-04-23T21:55:42.830Z,49.40
2023-04-23T21:58:17.277Z,49.44
2023-04-23T22:00:47.966Z,49.51
2023-04-23T22:03:32.206Z,49.46
2023-04-23T22:06:11.217Z,49.52
2023-04-23T22:08:41.250Z,49.65
2023-04-23T22:11:12.630Z,49.62
2023-04-23T22:13:40.948Z,49.75
2023-04-23T22:16:27.611Z,49.67
2023-04-23T22:18:57.645Z,49.60
2023-04-23T22:21:26.195Z,49.93
2023-04-23T22:23:56.020Z,49.83
2023-04-23T22:26:26.918Z,49.38
2023-04-23T22:28:55.211Z,49.62
2023-04-23T22:31:23.586Z,49.51
2023-04-23T22:33:51.955Z,49.45
2023-04-23T22:36:20.341Z,49.54
2023-04-23T22:38:48.730Z,49.77
2023-04-23T22:41:18.508Z,49.72
2023-04-23T22:43:46.793Z,49.94
2023-04-23T22:46:15.157Z,50.03
2023-04-23T22:48:47.761Z,50.10
2023-04-23T22:51:16.363Z,50.45
2023-04-23T22:53:44.661Z,50.40
2023-04-23T22:56:26.487Z,50.47
2023-04-23T22:58:54.836Z,50.51
2023-04-23T23:01:23.170Z,50.72
2023-04-23T23:03:51.565Z,50.80
2023-04-23T23:06:26.565Z,50.80
2023-04-23T23:08:55.395Z,50.96
2023-04-23T23:11:25.343Z,50.92
2023-04-23T23:13:54.064Z,50.87
2023-04-23T23:16:22.497Z,50.97
2023-04-23T23:18:52.978Z,51.08
2023-04-23T23:21:21.287Z,51.17
2023-04-23T23:23:49.843Z,51.29
2023-04-23T23:26:18.221Z,51.45
2023-04-23T23:28:47.978Z,51.53
2023-04-23T23:31:18.998Z,51.39
2023-04-23T23:33:47.384Z,51.47
2023-04-23T23:36:15.653Z,51.57
2023-04-23T23:38:43.983Z,51.54
2023-04-23T23:41:12.432Z,51.56
2023-04-23T23:43:40.782Z,51.61
2023-04-23T23:46:13.256Z,51.57
2023-04-23T23:48:41.733Z,51.92
2023-04-23T23:51:12.226Z,52.08
2023-04-23T23:53:41.018Z,52.17
2023-04-23T23:56:12.194Z,52.17
2023-04-23T23:58:40.572Z,52.32
