createdAt,value
2017-08-01T00:00:22.960Z,0
2017-08-01T00:00:49.174Z,0
2017-08-01T00:01:15.338Z,0
2017-08-01T00:01:41.522Z,0
2017-08-01T00:02:07.681Z,0
2017-08-01T00:02:33.825Z,0
2017-08-01T00:02:59.962Z,0
2017-08-01T00:03:26.128Z,0
2017-08-01T00:03:52.293Z,0
2017-08-01T00:04:18.406Z,0
2017-08-01T00:04:44.563Z,0
2017-08-01T00:05:10.712Z,0
2017-08-01T00:05:36.851Z,0
2017-08-01T00:06:03.030Z,0
2017-08-01T00:06:29.202Z,0
2017-08-01T00:06:55.388Z,0
2017-08-01T00:07:21.563Z,0
2017-08-01T00:07:47.704Z,0
2017-08-01T00:08:13.954Z,0
2017-08-01T00:08:40.226Z,0
2017-08-01T00:09:06.391Z,0
2017-08-01T00:09:32.577Z,0
2017-08-01T00:09:58.788Z,0
2017-08-01T00:10:24.956Z,0
2017-08-01T00:10:51.101Z,0
2017-08-01T00:11:17.318Z,0
2017-08-01T00:11:43.430Z,0
2017-08-01T00:12:09.576Z,0
2017-08-01T00:12:35.743Z,0
2017-08-01T00:13:01.929Z,0
2017-08-01T00:13:28.081Z,0
2017-08-01T00:13:54.303Z,0
2017-08-01T00:14:20.485Z,0
2017-08-01T00:14:46.607Z,0
2017-08-01T00:15:12.772Z,0
2017-08-01T00:15:38.988Z,0
2017-08-01T00:16:05.106Z,0
2017-08-01T00:16:31.281Z,0
2017-08-01T00:16:57.400Z,0
2017-08-01T00:17:23.543Z,0
2017-08-01T00:17:49.667Z,0
2017-08-01T00:18:15.790Z,0
2017-08-01T00:18:41.982Z,0
2017-08-01T00:19:08.129Z,0
2017-08-01T00:19:34.320Z,0
2017-08-01T00:20:00.492Z,0
2017-08-01T00:20:26.664Z,0
2017-08-01T00:20:52.854Z,0
2017-08-01T00:21:18.993Z,0
2017-08-01T00:21:45.106Z,0
2017-08-01T00:22:11.319Z,0
2017-08-01T00:22:37.436Z,0
2017-08-01T00:23:03.555Z,0
2017-08-01T00:23:29.761Z,0
2017-08-01T00:23:55.899Z,0
2017-08-01T00:24:22.094Z,0
2017-08-01T00:24:48.235Z,0
2017-08-01T00:25:14.400Z,0
2017-08-01T00:25:40.557Z,0
2017-08-01T00:26:06.702Z,0
2017-08-01T00:26:32.845Z,0
2017-08-01T00:26:58.999Z,0
2017-08-01T00:27:25.118Z,0
2017-08-01T00:27:51.283Z,0
2017-08-01T00:28:17.469Z,0
2017-08-01T00:28:43.591Z,0
2017-08-01T00:29:09.726Z,0
2017-08-01T00:29:35.898Z,0
2017-08-01T00:30:02.023Z,0
2017-08-01T00:30:28.193Z,0
2017-08-01T00:30:54.363Z,0
2017-08-01T00:31:20.552Z,0
2017-08-01T00:31:46.727Z,0
2017-08-01T00:32:12.837Z,0
2017-08-01T00:32:38.992Z,0
2017-08-01T00:33:05.111Z,0
2017-08-01T00:33:31.248Z,0
2017-08-01T00:33:57.372Z,0
2017-08-01T00:34:23.543Z,0
2017-08-01T00:34:49.700Z,0
2017-08-01T00:35:15.905Z,0
2017-08-01T00:35:42.016Z,0
2017-08-01T00:36:08.237Z,0
2017-08-01T00:36:34.383Z,0
2017-08-01T00:37:00.549Z,0
2017-08-01T00:37:26.698Z,0
2017-08-01T00:37:52.818Z,0
2017-08-01T00:38:18.926Z,0
2017-08-01T00:38:45.136Z,0
2017-08-01T00:39:11.261Z,0
2017-08-01T00:39:37.429Z,0
2017-08-01T00:40:03.541Z,0
2017-08-01T00:40:29.710Z,0
2017-08-01T00:40:55.930Z,0
2017-08-01T00:41:22.051Z,0
2017-08-01T00:41:48.212Z,0
2017-08-01T00:42:14.333Z,0
2017-08-01T00:42:40.558Z,0
2017-08-01T00:43:06.727Z,0
2017-08-01T00:43:32.874Z,0
2017-08-01T00:43:59.029Z,0
2017-08-01T00:44:25.165Z,0
2017-08-01T00:44:51.336Z,0
2017-08-01T00:45:17.481Z,0
2017-08-01T00:45:43.635Z,0
2017-08-01T00:46:09.787Z,0
2017-08-01T00:46:35.949Z,0
2017-08-01T00:47:02.121Z,0
2017-08-01T00:47:28.336Z,0
2017-08-01T00:47:54.474Z,0
2017-08-01T00:48:20.669Z,0
2017-08-01T00:48:46.855Z,0
2017-08-01T00:49:12.969Z,0
2017-08-01T00:49:39.105Z,0
2017-08-01T00:50:05.263Z,0
2017-08-01T00:50:31.388Z,0
2017-08-01T00:50:57.531Z,0
2017-08-01T00:51:23.669Z,0
2017-08-01T00:51:49.784Z,0
2017-08-01T00:52:15.913Z,0
2017-08-01T00:52:42.083Z,0
2017-08-01T00:53:08.215Z,0
2017-08-01T00:53:34.433Z,0
2017-08-01T00:54:00.548Z,0
2017-08-01T00:54:26.744Z,0
2017-08-01T00:54:52.895Z,0
2017-08-01T00:55:19.078Z,0
2017-08-01T00:55:45.243Z,0
2017-08-01T00:56:11.398Z,0
2017-08-01T00:56:37.596Z,0
2017-08-01T00:57:03.790Z,0
2017-08-01T00:57:29.930Z,0
2017-08-01T00:57:56.155Z,0
2017-08-01T00:58:22.338Z,0
2017-08-01T00:58:48.526Z,0
2017-08-01T00:59:14.693Z,0
2017-08-01T00:59:40.931Z,0
2017-08-01T01:00:07.124Z,0
2017-08-01T01:00:33.227Z,0
2017-08-01T01:00:59.373Z,0
2017-08-01T01:01:25.563Z,0
2017-08-01T01:01:51.699Z,0
2017-08-01T01:02:17.881Z,0
2017-08-01T01:02:44.047Z,0
2017-08-01T01:03:10.192Z,0
2017-08-01T01:03:36.415Z,0
2017-08-01T01:04:02.521Z,0
2017-08-01T01:04:28.730Z,0
2017-08-01T01:04:54.884Z,0
2017-08-01T01:05:20.994Z,0
2017-08-01T01:05:47.135Z,0
2017-08-01T01:06:13.262Z,0
2017-08-01T01:06:39.404Z,0
2017-08-01T01:07:05.540Z,0
2017-08-01T01:07:31.693Z,0
2017-08-01T01:07:57.849Z,0
2017-08-01T01:08:23.978Z,0
2017-08-01T01:08:50.119Z,0
2017-08-01T01:09:16.235Z,0
2017-08-01T01:09:42.382Z,0
2017-08-01T01:10:08.476Z,0
2017-08-01T01:10:34.613Z,0
2017-08-01T01:11:00.804Z,0
2017-08-01T01:11:26.982Z,0
2017-08-01T01:11:53.207Z,0
2017-08-01T01:12:19.329Z,0
2017-08-01T01:12:45.517Z,0
2017-08-01T01:13:11.741Z,0
2017-08-01T01:13:37.951Z,0
2017-08-01T01:14:04.136Z,0
2017-08-01T01:14:30.386Z,0
2017-08-01T01:14:56.565Z,0
2017-08-01T01:15:22.754Z,0
2017-08-01T01:15:48.922Z,0
2017-08-01T01:16:15.089Z,0
2017-08-01T01:16:41.245Z,0
2017-08-01T01:17:07.392Z,0
2017-08-01T01:17:33.586Z,0
2017-08-01T01:17:59.745Z,0
2017-08-01T01:18:25.861Z,0
2017-08-01T01:18:52.043Z,0
2017-08-01T01:19:18.208Z,0
2017-08-01T01:19:44.356Z,0
2017-08-01T01:20:10.573Z,0
2017-08-01T01:20:36.747Z,0
2017-08-01T01:21:02.885Z,0
2017-08-01T01:21:29.078Z,0
2017-08-01T01:21:55.226Z,0
2017-08-01T01:22:21.334Z,0
2017-08-01T01:22:47.546Z,0
2017-08-01T01:23:13.705Z,0
2017-08-01T01:23:39.866Z,0
2017-08-01T01:24:06.018Z,0
2017-08-01T01:24:32.191Z,0
2017-08-01T01:24:58.348Z,0
2017-08-01T01:25:24.466Z,0
2017-08-01T01:25:50.637Z,0
2017-08-01T01:26:16.819Z,0
2017-08-01T01:26:42.936Z,0
2017-08-01T01:27:09.048Z,0
2017-08-01T01:27:35.256Z,0
2017-08-01T01:28:01.413Z,0
2017-08-01T01:28:27.552Z,0
2017-08-01T01:28:53.729Z,0
2017-08-01T01:29:19.952Z,0
2017-08-01T01:29:46.113Z,0
2017-08-01T01:30:12.303Z,0
2017-08-01T01:30:38.468Z,0
2017-08-01T01:31:04.619Z,0
2017-08-01T01:31:30.802Z,0
2017-08-01T01:31:56.910Z,0
2017-08-01T01:32:23.029Z,0
2017-08-01T01:32:49.156Z,0
2017-08-01T01:33:15.320Z,0
2017-08-01T01:33:41.469Z,0
2017-08-01T01:34:07.593Z,0
2017-08-01T01:34:33.739Z,0
2017-08-01T01:34:59.877Z,0
2017-08-01T01:35:26.031Z,0
2017-08-01T01:35:52.172Z,0
2017-08-01T01:36:18.390Z,0
2017-08-01T01:36:44.559Z,0
2017-08-01T01:37:10.736Z,0
2017-08-01T01:37:36.958Z,0
2017-08-01T01:38:03.098Z,0
2017-08-01T01:38:29.235Z,0
2017-08-01T01:38:55.418Z,0
2017-08-01T01:39:21.599Z,0
2017-08-01T01:39:47.733Z,0
2017-08-01T01:40:13.889Z,0
2017-08-01T01:40:40.005Z,0
2017-08-01T01:41:06.153Z,0
2017-08-01T01:41:32.309Z,0
2017-08-01T01:41:58.471Z,0
2017-08-01T01:42:24.661Z,0
2017-08-01T01:42:50.805Z,0
2017-08-01T01:43:16.996Z,0
2017-08-01T01:43:43.121Z,0
2017-08-01T01:44:09.303Z,0
2017-08-01T01:44:35.471Z,0
2017-08-01T01:45:01.621Z,0
2017-08-01T01:45:27.807Z,0
2017-08-01T01:45:53.940Z,0
2017-08-01T01:46:20.142Z,0
2017-08-01T01:46:46.325Z,0
2017-08-01T01:47:12.481Z,0
2017-08-01T01:47:38.633Z,0
2017-08-01T01:48:04.743Z,0
2017-08-01T01:48:30.897Z,0
2017-08-01T01:48:57.019Z,0
2017-08-01T01:49:23.157Z,0
2017-08-01T01:49:49.306Z,0
2017-08-01T01:50:15.463Z,0
2017-08-01T01:50:41.606Z,0
2017-08-01T01:51:07.786Z,0
2017-08-01T01:51:33.976Z,0
2017-08-01T01:52:00.087Z,0
2017-08-01T01:52:26.304Z,0
2017-08-01T01:52:52.465Z,0
2017-08-01T01:53:18.620Z,0
2017-08-01T01:53:44.742Z,0
2017-08-01T01:54:10.915Z,0
2017-08-01T01:54:37.059Z,0
2017-08-01T01:55:03.186Z,0
2017-08-01T01:55:29.357Z,0
2017-08-01T01:55:55.469Z,0
2017-08-01T01:56:21.598Z,0
2017-08-01T01:56:47.749Z,0
2017-08-01T01:57:13.916Z,0
2017-08-01T01:57:40.066Z,0
2017-08-01T01:58:06.187Z,0
2017-08-01T01:58:32.352Z,0
2017-08-01T01:58:58.498Z,0
2017-08-01T01:59:24.656Z,0
2017-08-01T01:59:50.760Z,0
2017-08-01T02:00:16.939Z,0
2017-08-01T02:00:43.064Z,0
2017-08-01T02:01:09.237Z,0
2017-08-01T02:01:35.407Z,0
2017-08-01T02:02:01.534Z,0
2017-08-01T02:02:27.673Z,0
2017-08-01T02:02:53.815Z,0
2017-08-01T02:03:19.999Z,0
2017-08-01T02:03:46.180Z,0
2017-08-01T02:04:12.338Z,0
2017-08-01T02:04:38.479Z,0
2017-08-01T02:05:04.652Z,0
2017-08-01T02:05:30.841Z,0
2017-08-01T02:05:56.987Z,0
2017-08-01T02:06:23.178Z,0
2017-08-01T02:06:49.340Z,0
2017-08-01T02:07:15.517Z,0
2017-08-01T02:07:41.715Z,0
2017-08-01T02:08:07.834Z,0
2017-08-01T02:08:34.018Z,0
2017-08-01T02:09:00.135Z,0
2017-08-01T02:09:26.311Z,0
2017-08-01T02:09:52.507Z,0
2017-08-01T02:10:18.640Z,0
2017-08-01T02:10:44.790Z,0
2017-08-01T02:11:10.924Z,0
2017-08-01T02:11:37.052Z,0
2017-08-01T02:12:03.201Z,0
2017-08-01T02:12:29.340Z,0
2017-08-01T02:12:55.487Z,0
2017-08-01T02:13:21.647Z,0
2017-08-01T02:13:47.781Z,0
2017-08-01T02:14:13.963Z,0
2017-08-01T02:14:40.131Z,0
2017-08-01T02:15:06.326Z,0
2017-08-01T02:15:32.509Z,0
2017-08-01T02:15:58.648Z,0
2017-08-01T02:16:24.796Z,0
2017-08-01T02:16:50.985Z,0
2017-08-01T02:17:17.119Z,0
2017-08-01T02:17:43.325Z,0
2017-08-01T02:18:09.540Z,0
2017-08-01T02:18:35.763Z,0
2017-08-01T02:19:01.932Z,0
2017-08-01T02:19:28.128Z,0
2017-08-01T02:19:54.291Z,0
2017-08-01T02:20:20.508Z,0
2017-08-01T02:20:46.673Z,0
2017-08-01T02:21:12.884Z,0
2017-08-01T02:21:39.072Z,0
2017-08-01T02:22:05.243Z,0
2017-08-01T02:22:31.359Z,0
2017-08-01T02:22:57.520Z,0
2017-08-01T02:23:23.636Z,0
2017-08-01T02:23:49.799Z,0
2017-08-01T02:24:15.985Z,0
2017-08-01T02:24:42.163Z,0
2017-08-01T02:25:08.361Z,0
2017-08-01T02:25:34.536Z,0
2017-08-01T02:26:00.677Z,0
2017-08-01T02:26:26.802Z,0
2017-08-01T02:26:52.979Z,0
2017-08-01T02:27:19.089Z,0
2017-08-01T02:27:45.282Z,0
2017-08-01T02:28:11.456Z,0
2017-08-01T02:28:37.620Z,0
2017-08-01T02:29:03.775Z,0
2017-08-01T02:29:29.991Z,0
2017-08-01T02:29:56.103Z,0
2017-08-01T02:30:22.287Z,0
2017-08-01T02:30:48.542Z,0
2017-08-01T02:31:14.710Z,0
2017-08-01T02:31:40.918Z,0
2017-08-01T02:32:07.112Z,0
2017-08-01T02:32:33.272Z,0
2017-08-01T02:32:59.455Z,0
2017-08-01T02:33:25.591Z,0
2017-08-01T02:33:51.770Z,0
2017-08-01T02:34:17.963Z,0
2017-08-01T02:34:44.125Z,0
2017-08-01T02:35:10.281Z,0
2017-08-01T02:35:36.469Z,0
2017-08-01T02:36:02.702Z,0
2017-08-01T02:36:28.870Z,0
2017-08-01T02:36:55.045Z,0
2017-08-01T02:37:21.346Z,0
2017-08-01T02:37:47.534Z,0
2017-08-01T02:38:13.700Z,0
2017-08-01T02:38:39.937Z,0
2017-08-01T02:39:06.125Z,0
2017-08-01T02:39:32.258Z,0
2017-08-01T02:39:58.461Z,0
2017-08-01T02:40:24.651Z,0
2017-08-01T02:40:50.798Z,0
2017-08-01T02:41:16.963Z,0
2017-08-01T02:41:43.126Z,0
2017-08-01T02:42:09.307Z,0
2017-08-01T02:42:35.478Z,0
2017-08-01T02:43:01.661Z,0
2017-08-01T02:43:27.840Z,0
2017-08-01T02:43:54.010Z,0
2017-08-01T02:44:20.160Z,0
2017-08-01T02:44:46.348Z,0
2017-08-01T02:45:12.481Z,0
2017-08-01T02:45:38.690Z,0
2017-08-01T02:46:04.850Z,0
2017-08-01T02:46:30.990Z,0
2017-08-01T02:46:57.189Z,0
2017-08-01T02:47:23.409Z,0
2017-08-01T02:47:49.612Z,0
2017-08-01T02:48:15.793Z,0
2017-08-01T02:48:41.929Z,0
2017-08-01T02:49:08.102Z,0
2017-08-01T02:49:34.263Z,0
2017-08-01T02:50:00.377Z,0
2017-08-01T02:50:26.476Z,0
2017-08-01T02:50:52.638Z,0
2017-08-01T02:51:18.847Z,0
2017-08-01T02:51:45.007Z,0
2017-08-01T02:52:11.145Z,0
2017-08-01T02:52:37.322Z,0
2017-08-01T02:53:03.463Z,0
2017-08-01T02:53:29.625Z,0
2017-08-01T02:53:55.773Z,0
2017-08-01T02:54:21.959Z,0
2017-08-01T02:54:48.106Z,0
2017-08-01T02:55:14.243Z,0
2017-08-01T02:55:40.351Z,0
2017-08-01T02:56:06.501Z,0
2017-08-01T02:56:32.639Z,0
2017-08-01T02:56:58.770Z,0
2017-08-01T02:57:24.897Z,0
2017-08-01T02:57:51.013Z,0
2017-08-01T02:58:17.194Z,0
2017-08-01T02:58:43.328Z,0
2017-08-01T02:59:09.474Z,0
2017-08-01T02:59:35.571Z,0
2017-08-01T03:00:01.687Z,0
2017-08-01T03:00:27.898Z,0
2017-08-01T03:00:54.054Z,0
2017-08-01T03:01:20.201Z,0
2017-08-01T03:01:46.355Z,0
2017-08-01T03:02:12.534Z,0
2017-08-01T03:02:38.629Z,0
2017-08-01T03:03:04.750Z,0
2017-08-01T03:03:30.912Z,0
2017-08-01T03:03:57.003Z,0
2017-08-01T03:04:23.174Z,0
2017-08-01T03:04:49.272Z,0
2017-08-01T03:05:15.428Z,0
2017-08-01T03:05:41.592Z,0
2017-08-01T03:06:07.753Z,0
2017-08-01T03:06:33.929Z,0
2017-08-01T03:07:00.088Z,0
2017-08-01T03:07:26.208Z,0
2017-08-01T03:07:52.323Z,0
2017-08-01T03:08:18.460Z,0
2017-08-01T03:08:44.551Z,0
2017-08-01T03:09:10.667Z,0
2017-08-01T03:09:36.829Z,0
2017-08-01T03:10:02.953Z,0
2017-08-01T03:10:29.104Z,0
2017-08-01T03:10:55.196Z,0
2017-08-01T03:11:21.391Z,0
2017-08-01T03:11:47.471Z,0
2017-08-01T03:12:13.595Z,0
2017-08-01T03:12:40.191Z,0
2017-08-01T03:13:06.296Z,0
2017-08-01T03:13:32.447Z,0
2017-08-01T03:13:58.535Z,0
2017-08-01T03:14:24.698Z,0
2017-08-01T03:14:50.876Z,0
2017-08-01T03:15:16.991Z,0
2017-08-01T03:15:43.118Z,0
2017-08-01T03:16:09.316Z,0
2017-08-01T03:16:35.502Z,0
2017-08-01T03:17:01.680Z,0
2017-08-01T03:17:27.817Z,0
2017-08-01T03:17:53.952Z,0
2017-08-01T03:18:20.108Z,0
2017-08-01T03:18:46.268Z,0
2017-08-01T03:19:12.393Z,0
2017-08-01T03:19:38.557Z,0
2017-08-01T03:20:04.696Z,0
2017-08-01T03:20:30.821Z,0
2017-08-01T03:20:56.982Z,0
2017-08-01T03:21:23.103Z,0
2017-08-01T03:21:49.263Z,0
2017-08-01T03:22:15.371Z,0
2017-08-01T03:22:41.501Z,0
2017-08-01T03:23:07.661Z,0
2017-08-01T03:23:33.802Z,0
2017-08-01T03:24:00.002Z,0
2017-08-01T03:24:26.189Z,0
2017-08-01T03:24:52.306Z,0
2017-08-01T03:25:18.404Z,0
2017-08-01T03:25:44.586Z,0
2017-08-01T03:26:10.730Z,0
2017-08-01T03:26:36.871Z,0
2017-08-01T03:27:02.981Z,0
2017-08-01T03:27:29.127Z,0
2017-08-01T03:27:55.292Z,0
2017-08-01T03:28:21.422Z,0
2017-08-01T03:28:47.604Z,0
2017-08-01T03:29:13.744Z,0
2017-08-01T03:29:39.869Z,0
2017-08-01T03:30:06.033Z,0
2017-08-01T03:30:32.243Z,0
2017-08-01T03:30:58.417Z,0
2017-08-01T03:31:24.580Z,0
2017-08-01T03:31:50.724Z,0
2017-08-01T03:32:16.892Z,0
2017-08-01T03:32:43.016Z,0
2017-08-01T03:33:09.146Z,0
2017-08-01T03:33:35.279Z,0
2017-08-01T03:34:01.416Z,0
2017-08-01T03:34:27.563Z,0
2017-08-01T03:34:53.697Z,0
2017-08-01T03:35:19.809Z,0
2017-08-01T03:35:45.955Z,0
2017-08-01T03:36:12.147Z,0
2017-08-01T03:36:38.264Z,0
2017-08-01T03:37:04.404Z,0
2017-08-01T03:37:30.598Z,0
2017-08-01T03:37:56.718Z,0
2017-08-01T03:38:22.847Z,0
2017-08-01T03:38:49.015Z,0
2017-08-01T03:39:15.136Z,0
2017-08-01T03:39:41.270Z,0
2017-08-01T03:40:07.416Z,0
2017-08-01T03:40:33.530Z,0
2017-08-01T03:40:59.641Z,0
2017-08-01T03:41:25.816Z,0
2017-08-01T03:41:51.929Z,0
2017-08-01T03:42:18.059Z,0
2017-08-01T03:42:44.517Z,0
2017-08-01T03:43:10.657Z,0
2017-08-01T03:43:36.784Z,0
2017-08-01T03:44:02.951Z,0
2017-08-01T03:44:29.088Z,0
2017-08-01T03:44:55.184Z,0
2017-08-01T03:45:21.348Z,0
2017-08-01T03:45:47.454Z,0
2017-08-01T03:46:13.553Z,0
2017-08-01T03:46:39.694Z,0
2017-08-01T03:47:05.818Z,0
2017-08-01T03:47:31.927Z,0
2017-08-01T03:47:58.066Z,0
2017-08-01T03:48:24.216Z,0
2017-08-01T03:48:50.352Z,0
2017-08-01T03:49:16.446Z,0
2017-08-01T03:49:42.574Z,0
2017-08-01T03:50:08.665Z,0
2017-08-01T03:50:34.795Z,0
2017-08-01T03:51:00.957Z,0
2017-08-01T03:51:27.072Z,0
2017-08-01T03:51:53.195Z,0
2017-08-01T03:52:19.357Z,5
2017-08-01T03:52:45.444Z,5
2017-08-01T03:53:11.591Z,5
2017-08-01T03:53:37.720Z,5
2017-08-01T03:54:03.895Z,5
2017-08-01T03:54:29.987Z,5
2017-08-01T03:54:56.090Z,5
2017-08-01T03:55:22.243Z,5
2017-08-01T03:55:48.376Z,5
2017-08-01T03:56:14.496Z,5
2017-08-01T03:56:40.644Z,5
2017-08-01T03:57:06.807Z,5
2017-08-01T03:57:33.009Z,5
2017-08-01T03:57:59.122Z,5
2017-08-01T03:58:25.287Z,5
2017-08-01T03:58:51.411Z,5
2017-08-01T03:59:17.551Z,5
2017-08-01T03:59:43.710Z,5
2017-08-01T04:00:09.834Z,5
2017-08-01T04:00:36.006Z,5
2017-08-01T04:01:02.127Z,5
2017-08-01T04:01:28.268Z,5
2017-08-01T04:01:54.403Z,5
2017-08-01T04:02:20.552Z,5
2017-08-01T04:02:46.641Z,10
2017-08-01T04:03:12.749Z,10
2017-08-01T04:03:38.930Z,10
2017-08-01T04:04:05.045Z,10
2017-08-01T04:04:31.198Z,10
2017-08-01T04:04:57.332Z,10
2017-08-01T04:05:23.470Z,10
2017-08-01T04:05:49.593Z,10
2017-08-01T04:06:15.690Z,10
2017-08-01T04:06:41.820Z,10
2017-08-01T04:07:07.946Z,10
2017-08-01T04:07:34.064Z,10
2017-08-01T04:08:00.245Z,15
2017-08-01T04:08:26.407Z,15
2017-08-01T04:08:52.547Z,15
2017-08-01T04:09:18.700Z,15
2017-08-01T04:09:44.832Z,15
2017-08-01T04:10:10.977Z,20
2017-08-01T04:10:37.119Z,20
2017-08-01T04:11:03.281Z,20
2017-08-01T04:11:29.405Z,20
2017-08-01T04:11:55.566Z,20
2017-08-01T04:12:21.701Z,25
2017-08-01T04:12:47.798Z,25
2017-08-01T04:13:13.938Z,25
2017-08-01T04:13:40.049Z,25
2017-08-01T04:14:06.177Z,25
2017-08-01T04:14:32.315Z,30
2017-08-01T04:14:58.416Z,30
2017-08-01T04:15:24.578Z,30
2017-08-01T04:15:50.690Z,30
2017-08-01T04:16:16.864Z,30
2017-08-01T04:16:43.026Z,30
2017-08-01T04:17:09.148Z,30
2017-08-01T04:17:35.326Z,30
2017-08-01T04:18:01.464Z,30
2017-08-01T04:18:27.617Z,35
2017-08-01T04:18:53.724Z,35
2017-08-01T04:19:19.838Z,35
2017-08-01T04:19:45.987Z,35
2017-08-01T04:20:12.149Z,35
2017-08-01T04:20:38.291Z,35
2017-08-01T04:21:04.437Z,35
2017-08-01T04:21:30.625Z,35
2017-08-01T04:21:56.799Z,40
2017-08-01T04:22:22.915Z,40
2017-08-01T04:22:49.071Z,40
2017-08-01T04:23:15.249Z,40
2017-08-01T04:23:41.379Z,40
2017-08-01T04:24:07.549Z,45
2017-08-01T04:24:33.695Z,45
2017-08-01T04:24:59.801Z,45
2017-08-01T04:25:25.922Z,45
2017-08-01T04:25:52.037Z,45
2017-08-01T04:26:18.175Z,50
2017-08-01T04:26:44.379Z,50
2017-08-01T04:27:10.518Z,50
2017-08-01T04:27:36.652Z,55
2017-08-01T04:28:02.779Z,55
2017-08-01T04:28:28.931Z,60
2017-08-01T04:28:55.051Z,60
2017-08-01T04:29:21.142Z,65
2017-08-01T04:29:47.307Z,65
2017-08-01T04:30:13.434Z,65
2017-08-01T04:30:39.550Z,70
2017-08-01T04:31:05.710Z,75
2017-08-01T04:31:31.865Z,75
2017-08-01T04:31:57.957Z,80
2017-08-01T04:32:24.110Z,85
2017-08-01T04:32:50.215Z,85
2017-08-01T04:33:16.383Z,90
2017-08-01T04:33:42.507Z,95
2017-08-01T04:34:08.613Z,100
2017-08-01T04:34:34.750Z,105
2017-08-01T04:35:00.897Z,100
2017-08-01T04:35:27.058Z,100
2017-08-01T04:35:53.154Z,100
2017-08-01T04:36:19.373Z,100
2017-08-01T04:36:45.532Z,100
2017-08-01T04:37:11.651Z,100
2017-08-01T04:37:37.773Z,100
2017-08-01T04:38:03.950Z,100
2017-08-01T04:38:30.074Z,95
2017-08-01T04:38:56.189Z,95
2017-08-01T04:39:22.313Z,95
2017-08-01T04:39:48.451Z,100
2017-08-01T04:40:14.561Z,100
2017-08-01T04:40:40.657Z,105
2017-08-01T04:41:06.773Z,105
2017-08-01T04:41:32.929Z,110
2017-08-01T04:41:59.082Z,115
2017-08-01T04:42:25.221Z,120
2017-08-01T04:42:51.350Z,125
2017-08-01T04:43:17.536Z,135
2017-08-01T04:43:44.025Z,140
2017-08-01T04:44:10.177Z,150
2017-08-01T04:44:36.335Z,155
2017-08-01T04:45:02.455Z,165
2017-08-01T04:45:28.634Z,170
2017-08-01T04:45:54.747Z,170
2017-08-01T04:46:20.927Z,175
2017-08-01T04:46:47.034Z,180
2017-08-01T04:47:13.172Z,185
2017-08-01T04:47:39.275Z,185
2017-08-01T04:48:05.465Z,185
2017-08-01T04:48:31.557Z,185
2017-08-01T04:48:57.727Z,185
2017-08-01T04:49:23.834Z,180
2017-08-01T04:49:49.930Z,175
2017-08-01T04:50:16.046Z,170
2017-08-01T04:50:42.199Z,165
2017-08-01T04:51:08.349Z,160
2017-08-01T04:51:34.481Z,155
2017-08-01T04:52:00.597Z,150
2017-08-01T04:52:26.743Z,150
2017-08-01T04:52:52.880Z,145
2017-08-01T04:53:18.995Z,145
2017-08-01T04:53:45.088Z,140
2017-08-01T04:54:11.244Z,135
2017-08-01T04:54:37.366Z,135
2017-08-01T04:55:03.506Z,135
2017-08-01T04:55:29.665Z,140
2017-08-01T04:55:55.791Z,130
2017-08-01T04:56:21.908Z,130
2017-08-01T04:56:48.062Z,130
2017-08-01T04:57:14.196Z,135
2017-08-01T04:57:40.311Z,135
2017-08-01T04:58:06.441Z,135
2017-08-01T04:58:32.549Z,135
2017-08-01T04:58:58.690Z,140
2017-08-01T04:59:24.813Z,140
2017-08-01T04:59:50.918Z,145
2017-08-01T05:00:17.069Z,145
2017-08-01T05:00:43.159Z,145
2017-08-01T05:01:09.324Z,150
2017-08-01T05:01:35.449Z,150
2017-08-01T05:02:01.600Z,160
2017-08-01T05:02:27.772Z,155
2017-08-01T05:02:53.919Z,160
2017-08-01T05:03:20.081Z,160
2017-08-01T05:03:46.203Z,165
2017-08-01T05:04:12.318Z,165
2017-08-01T05:04:38.673Z,170
2017-08-01T05:05:04.830Z,170
2017-08-01T05:05:30.945Z,175
2017-08-01T05:05:57.078Z,175
2017-08-01T05:06:23.262Z,180
2017-08-01T05:06:49.380Z,180
2017-08-01T05:07:15.458Z,180
2017-08-01T05:07:41.602Z,180
2017-08-01T05:08:07.712Z,185
2017-08-01T05:08:33.838Z,185
2017-08-01T05:09:00.006Z,190
2017-08-01T05:09:26.113Z,190
2017-08-01T05:09:52.271Z,190
2017-08-01T05:10:18.411Z,195
2017-08-01T05:10:44.564Z,195
2017-08-01T05:11:10.752Z,200
2017-08-01T05:11:36.840Z,200
2017-08-01T05:12:02.965Z,205
2017-08-01T05:12:29.099Z,205
2017-08-01T05:12:55.215Z,205
2017-08-01T05:13:21.399Z,205
2017-08-01T05:13:47.818Z,210
2017-08-01T05:14:13.951Z,210
2017-08-01T05:14:40.114Z,210
2017-08-01T05:15:06.276Z,215
2017-08-01T05:15:32.429Z,215
2017-08-01T05:15:58.593Z,220
2017-08-01T05:16:24.737Z,215
2017-08-01T05:16:50.861Z,215
2017-08-01T05:17:17.021Z,215
2017-08-01T05:17:43.114Z,215
2017-08-01T05:18:09.207Z,215
2017-08-01T05:18:35.389Z,220
2017-08-01T05:19:01.559Z,225
2017-08-01T05:19:27.724Z,230
2017-08-01T05:19:53.815Z,235
2017-08-01T05:20:19.916Z,240
2017-08-01T05:20:46.108Z,240
2017-08-01T05:21:12.204Z,245
2017-08-01T05:21:38.320Z,250
2017-08-01T05:22:04.459Z,250
2017-08-01T05:22:30.608Z,255
2017-08-01T05:22:56.723Z,255
2017-08-01T05:23:22.853Z,260
2017-08-01T05:23:49.011Z,265
2017-08-01T05:24:15.160Z,265
2017-08-01T05:24:41.255Z,270
2017-08-01T05:25:07.397Z,270
2017-08-01T05:25:33.559Z,270
2017-08-01T05:25:59.685Z,270
2017-08-01T05:26:25.825Z,270
2017-08-01T05:26:51.959Z,265
2017-08-01T05:27:18.112Z,260
2017-08-01T05:27:44.202Z,255
2017-08-01T05:28:10.355Z,250
2017-08-01T05:28:36.464Z,245
2017-08-01T05:29:02.626Z,235
2017-08-01T05:29:28.728Z,230
2017-08-01T05:29:54.820Z,225
2017-08-01T05:30:20.980Z,225
2017-08-01T05:30:47.082Z,225
2017-08-01T05:31:13.198Z,220
2017-08-01T05:31:39.327Z,220
2017-08-01T05:32:05.462Z,220
2017-08-01T05:32:31.573Z,220
2017-08-01T05:32:57.726Z,220
2017-08-01T05:33:23.860Z,225
2017-08-01T05:33:49.975Z,230
2017-08-01T05:34:16.098Z,230
2017-08-01T05:34:42.235Z,230
2017-08-01T05:35:08.355Z,230
2017-08-01T05:35:34.464Z,230
2017-08-01T05:36:00.600Z,230
2017-08-01T05:36:26.729Z,225
2017-08-01T05:36:52.865Z,225
2017-08-01T05:37:18.958Z,220
2017-08-01T05:37:45.081Z,220
2017-08-01T05:38:11.270Z,215
2017-08-01T05:38:37.415Z,215
2017-08-01T05:39:03.505Z,215
2017-08-01T05:39:29.643Z,215
2017-08-01T05:39:55.741Z,215
2017-08-01T05:40:21.881Z,220
2017-08-01T05:40:48.039Z,225
2017-08-01T05:41:14.223Z,220
2017-08-01T05:41:40.362Z,215
2017-08-01T05:42:06.465Z,220
2017-08-01T05:42:32.627Z,220
2017-08-01T05:42:58.743Z,220
2017-08-01T05:43:24.896Z,225
2017-08-01T05:43:51.055Z,225
2017-08-01T05:44:17.545Z,225
2017-08-01T05:44:43.689Z,235
2017-08-01T05:45:09.823Z,230
2017-08-01T05:45:35.944Z,230
2017-08-01T05:46:02.085Z,230
2017-08-01T05:46:28.211Z,235
2017-08-01T05:46:54.337Z,235
2017-08-01T05:47:20.475Z,240
2017-08-01T05:47:46.589Z,240
2017-08-01T05:48:12.686Z,240
2017-08-01T05:48:38.876Z,240
2017-08-01T05:49:05.024Z,240
2017-08-01T05:49:31.138Z,240
2017-08-01T05:49:57.274Z,240
2017-08-01T05:50:23.400Z,240
2017-08-01T05:50:49.518Z,235
2017-08-01T05:51:15.697Z,235
2017-08-01T05:51:41.850Z,235
2017-08-01T05:52:07.999Z,235
2017-08-01T05:52:34.120Z,235
2017-08-01T05:53:00.235Z,240
2017-08-01T05:53:26.373Z,245
2017-08-01T05:53:52.494Z,240
2017-08-01T05:54:18.609Z,240
2017-08-01T05:54:44.796Z,240
2017-08-01T05:55:10.954Z,240
2017-08-01T05:55:37.143Z,240
2017-08-01T05:56:03.301Z,240
2017-08-01T05:56:29.488Z,240
2017-08-01T05:56:55.600Z,240
2017-08-01T05:57:21.725Z,240
2017-08-01T05:57:47.822Z,240
2017-08-01T05:58:13.977Z,235
2017-08-01T05:58:40.076Z,240
2017-08-01T05:59:06.189Z,240
2017-08-01T05:59:32.346Z,240
2017-08-01T05:59:58.477Z,240
2017-08-01T06:00:24.588Z,240
2017-08-01T06:00:50.718Z,240
2017-08-01T06:01:16.878Z,235
2017-08-01T06:01:43.021Z,235
2017-08-01T06:02:09.167Z,230
2017-08-01T06:02:35.328Z,225
2017-08-01T06:03:01.506Z,220
2017-08-01T06:03:27.712Z,220
2017-08-01T06:03:53.801Z,220
2017-08-01T06:04:19.953Z,220
2017-08-01T06:04:46.139Z,220
2017-08-01T06:05:12.257Z,215
2017-08-01T06:05:38.404Z,220
2017-08-01T06:06:04.564Z,215
2017-08-01T06:06:30.687Z,220
2017-08-01T06:06:56.854Z,220
2017-08-01T06:07:22.990Z,215
2017-08-01T06:07:49.088Z,215
2017-08-01T06:08:15.205Z,215
2017-08-01T06:08:41.339Z,215
2017-08-01T06:09:07.485Z,215
2017-08-01T06:09:33.594Z,215
2017-08-01T06:09:59.718Z,215
2017-08-01T06:10:25.858Z,215
2017-08-01T06:10:51.996Z,220
2017-08-01T06:11:18.121Z,220
2017-08-01T06:11:44.262Z,225
2017-08-01T06:12:10.397Z,235
2017-08-01T06:12:36.524Z,245
2017-08-01T06:13:02.664Z,250
2017-08-01T06:13:28.795Z,255
2017-08-01T06:13:54.930Z,255
2017-08-01T06:14:21.050Z,255
2017-08-01T06:14:47.197Z,255
2017-08-01T06:15:13.335Z,255
2017-08-01T06:15:39.466Z,255
2017-08-01T06:16:05.620Z,255
2017-08-01T06:16:31.736Z,260
2017-08-01T06:16:57.938Z,265
2017-08-01T06:17:24.044Z,270
2017-08-01T06:17:50.181Z,280