createdAt,value
2023-02-11T00:02:01.998Z,102701.66
2023-02-11T00:05:05.719Z,102702.06
2023-02-11T00:08:08.418Z,102698.06
2023-02-11T00:11:16.764Z,102691.00
2023-02-11T00:14:19.220Z,102687.53
2023-02-11T00:17:22.267Z,102687.84
2023-02-11T00:20:25.603Z,102687.34
2023-02-11T00:23:28.918Z,102686.75
2023-02-11T00:26:35.178Z,102687.47
2023-02-11T00:29:39.685Z,102682.91
2023-02-11T00:32:42.692Z,102677.03
2023-02-11T00:35:45.760Z,102675.03
2023-02-11T00:38:49.959Z,102680.84
2023-02-11T00:41:53.050Z,102676.47
2023-02-11T00:44:56.974Z,102679.00
2023-02-11T00:48:00.031Z,102672.81
2023-02-11T00:51:04.984Z,102662.94
2023-02-11T00:54:08.774Z,102666.41
2023-02-11T00:57:11.708Z,102659.09
2023-02-11T01:00:15.546Z,102660.87
2023-02-11T01:03:18.568Z,102659.56
2023-02-11T01:06:21.596Z,102656.03
2023-02-11T01:09:24.500Z,102656.75
2023-02-11T01:12:27.293Z,102644.94
2023-02-11T01:15:33.729Z,102642.38
2023-02-11T01:18:38.108Z,102638.00
2023-02-11T01:21:42.253Z,102632.34
2023-02-11T01:24:44.991Z,102632.66
2023-02-11T01:27:47.485Z,102629.41
2023-02-11T01:30:50.886Z,102619.87
2023-02-11T01:33:54.262Z,102624.78
2023-02-11T01:37:00.365Z,102617.47
2023-02-11T01:40:07.481Z,102613.09
2023-02-11T01:43:11.589Z,102609.44
2023-02-11T01:46:37.450Z,102612.72
2023-02-11T01:49:48.993Z,102613.41
2023-02-11T01:52:51.474Z,102610.16
2023-02-11T01:56:14.815Z,102593.78
2023-02-11T01:59:23.884Z,102597.44
2023-02-11T02:02:34.721Z,102598.16
2023-02-11T02:05:58.576Z,102601.22
2023-02-11T02:09:16.726Z,102608.47
2023-02-11T02:12:21.195Z,102600.63
2023-02-11T02:15:34.320Z,102598.81
2023-02-11T02:18:53.993Z,102600.78
2023-02-11T02:22:25.127Z,102607.81
2023-02-11T02:25:58.540Z,102601.44
2023-02-11T02:29:31.485Z,102598.69
2023-02-11T02:33:22.412Z,102599.59
2023-02-11T02:36:38.019Z,102596.16
2023-02-11T02:39:41.007Z,102599.72
2023-02-11T02:42:44.631Z,102598.22
2023-02-11T02:45:48.672Z,102597.59
2023-02-11T02:48:54.418Z,102588.34
2023-02-11T02:52:14.565Z,102591.59
2023-02-11T02:55:26.760Z,102587.75
2023-02-11T02:58:36.348Z,102590.50
2023-02-11T03:01:45.849Z,102585.00
2023-02-11T03:04:55.295Z,102591.22
2023-02-11T03:08:16.519Z,102586.66
2023-02-11T03:11:22.270Z,102591.16
2023-02-11T03:14:28.111Z,102587.28
2023-02-11T03:17:35.097Z,102593.50
2023-02-11T03:20:42.138Z,102579.84
2023-02-11T03:23:52.917Z,102589.84
2023-02-11T03:26:59.547Z,102570.84
2023-02-11T03:30:13.491Z,102569.22
2023-02-11T03:33:48.804Z,102564.72
2023-02-11T03:36:57.255Z,102571.50
2023-02-11T03:40:05.810Z,102565.00
2023-02-11T03:43:19.295Z,102559.91
2023-02-11T03:46:31.563Z,102554.81
2023-02-11T03:49:38.726Z,102552.00
2023-02-11T03:52:42.074Z,102544.06
2023-02-11T03:55:47.830Z,102541.19
2023-02-11T03:58:53.038Z,102531.59
2023-02-11T04:01:56.618Z,102529.97
2023-02-11T04:05:00.000Z,102518.34
2023-02-11T04:08:03.880Z,102517.72
2023-02-11T04:11:08.335Z,102515.56
2023-02-11T04:14:11.298Z,102519.03
2023-02-11T04:17:17.551Z,102513.72
2023-02-11T04:20:20.577Z,102507.94
2023-02-11T04:23:23.709Z,102509.16
2023-02-11T04:26:26.435Z,102505.69
2023-02-11T04:29:29.967Z,102502.62
2023-02-11T04:32:33.146Z,102493.19
2023-02-11T04:35:36.401Z,102483.84
2023-02-11T04:38:40.134Z,102482.53
2023-02-11T04:41:43.094Z,102481.03
2023-02-11T04:44:45.900Z,102488.28
2023-02-11T04:47:48.708Z,102476.03
2023-02-11T04:50:51.232Z,102473.09
2023-02-11T04:53:55.000Z,102475.97
2023-02-11T04:56:57.944Z,102474.66
2023-02-11T05:00:03.184Z,102484.13
2023-02-11T05:03:06.005Z,102483.28
2023-02-11T05:06:11.240Z,102487.16
2023-02-11T05:09:14.721Z,102486.12
2023-02-11T05:12:17.751Z,102492.38
2023-02-11T05:15:20.779Z,102490.75
2023-02-11T05:18:24.115Z,102493.22
2023-02-11T05:21:30.078Z,102497.34
2023-02-11T05:24:33.307Z,102490.00
2023-02-11T05:27:36.419Z,102487.19
2023-02-11T05:30:39.434Z,102491.50
2023-02-11T05:33:47.247Z,102486.59
2023-02-11T05:36:50.210Z,102471.53
2023-02-11T05:39:53.690Z,102492.00
2023-02-11T05:42:57.359Z,102488.50
2023-02-11T05:46:00.954Z,102496.50
2023-02-11T05:49:08.088Z,102480.13
2023-02-11T05:52:11.385Z,102488.50
2023-02-11T05:55:14.266Z,102471.00
2023-02-11T05:58:16.918Z,102484.44
2023-02-11T06:01:27.831Z,102480.72
2023-02-11T06:04:33.602Z,102478.97
2023-02-11T06:07:38.230Z,102484.25
2023-02-11T06:10:43.961Z,102484.63
2023-02-11T06:13:47.974Z,102489.41
2023-02-11T06:16:51.976Z,102492.72
2023-02-11T06:19:54.708Z,102492.66
2023-02-11T06:22:57.757Z,102490.34
2023-02-11T06:26:07.880Z,102493.19
2023-02-11T06:29:12.949Z,102494.34
2023-02-11T06:32:39.510Z,102492.03
2023-02-11T06:35:47.878Z,102475.31
2023-02-11T06:38:52.546Z,102471.78
2023-02-11T06:41:55.874Z,102464.59
2023-02-11T06:45:09.527Z,102456.06
2023-02-11T06:48:17.019Z,102464.56
2023-02-11T06:51:21.643Z,102458.53
2023-02-11T06:54:24.910Z,102468.13
2023-02-11T06:57:28.824Z,102452.38
2023-02-11T07:00:35.407Z,102445.34
2023-02-11T07:03:43.201Z,102447.63
2023-02-11T07:06:46.198Z,102442.06
2023-02-11T07:09:55.529Z,102431.03
2023-02-11T07:13:05.023Z,102429.38
2023-02-11T07:16:17.212Z,102430.75
2023-02-11T07:19:21.239Z,102432.91
2023-02-11T07:22:26.061Z,102436.94
2023-02-11T07:25:30.092Z,102438.34
2023-02-11T07:28:41.810Z,102440.56
2023-02-11T07:31:47.841Z,102448.09
2023-02-11T07:34:52.998Z,102441.06
2023-02-11T07:37:58.108Z,102448.78
2023-02-11T07:41:08.380Z,102447.37
2023-02-11T07:44:18.859Z,102449.03
2023-02-11T07:47:23.011Z,102446.59
2023-02-11T07:50:26.301Z,102440.78
2023-02-11T07:53:33.049Z,102436.22
2023-02-11T07:56:38.230Z,102428.75
2023-02-11T07:59:47.869Z,102430.72
2023-02-11T08:02:52.047Z,102427.09
2023-02-11T08:05:55.314Z,102416.50
2023-02-11T08:09:09.787Z,102417.09
2023-02-11T08:12:13.977Z,102417.38
2023-02-11T08:15:26.769Z,102420.22
2023-02-11T08:18:31.818Z,102420.78
2023-02-11T08:21:44.367Z,102426.84
2023-02-11T08:24:58.401Z,102418.34
2023-02-11T08:28:04.391Z,102427.09
2023-02-11T08:31:24.930Z,102426.81
2023-02-11T08:34:28.840Z,102439.69
2023-02-11T08:37:33.193Z,102433.28
2023-02-11T08:40:36.537Z,102429.09
2023-02-11T08:43:43.025Z,102424.62
2023-02-11T08:46:49.476Z,102424.94
2023-02-11T08:49:54.621Z,102423.56
2023-02-11T08:53:08.253Z,102424.00
2023-02-11T08:56:23.879Z,102422.56
2023-02-11T08:59:29.089Z,102416.25
2023-02-11T09:02:34.142Z,102413.19
2023-02-11T09:05:47.038Z,102407.16
2023-02-11T09:08:54.084Z,102415.81
2023-02-11T09:12:02.820Z,102417.91
2023-02-11T09:15:09.959Z,102421.56
2023-02-11T09:18:17.739Z,102415.22
2023-02-11T09:21:30.875Z,102400.13
2023-02-11T09:24:41.765Z,102390.28
2023-02-11T09:27:46.829Z,102394.12
2023-02-11T09:30:54.551Z,102400.75
2023-02-11T09:34:04.761Z,102399.16
2023-02-11T09:37:11.067Z,102388.06
2023-02-11T09:40:15.811Z,102385.38
2023-02-11T09:43:42.870Z,102370.22
2023-02-11T09:47:03.817Z,102370.38
2023-02-11T09:50:26.760Z,102358.06
2023-02-11T09:53:43.006Z,102365.75
2023-02-11T09:56:46.469Z,102365.16
2023-02-11T09:59:49.977Z,102366.47
2023-02-11T10:03:20.296Z,102360.78
2023-02-11T10:06:42.841Z,102352.34
2023-02-11T10:09:56.802Z,102351.38
2023-02-11T10:13:04.837Z,102345.06
2023-02-11T10:16:29.818Z,102341.69
2023-02-11T10:20:19.021Z,102326.22
2023-02-11T10:23:29.958Z,102334.69
2023-02-11T10:26:44.957Z,102325.88
2023-02-11T10:30:05.886Z,102323.91
2023-02-11T10:33:37.029Z,102322.25
2023-02-11T10:36:51.753Z,102315.31
2023-02-11T10:39:58.994Z,102313.03
2023-02-11T10:43:06.260Z,102307.22
2023-02-11T10:46:24.482Z,102309.09
2023-02-11T10:49:42.014Z,102297.13
2023-02-11T10:53:13.810Z,102287.91
2023-02-11T10:56:33.760Z,102288.22
2023-02-11T10:59:40.378Z,102285.84
2023-02-11T11:02:44.775Z,102278.22
2023-02-11T11:06:00.773Z,102273.84
2023-02-11T11:09:04.951Z,102275.97
2023-02-11T11:12:48.907Z,102264.00
2023-02-11T11:16:15.791Z,102260.84
2023-02-11T11:19:26.875Z,102257.41
2023-02-11T11:22:30.454Z,102253.84
2023-02-11T11:25:37.779Z,102240.84
2023-02-11T11:29:06.979Z,102243.34
2023-02-11T11:32:32.928Z,102242.16
2023-02-11T11:35:36.318Z,102227.69
2023-02-11T11:38:58.814Z,102223.53
2023-02-11T11:42:08.036Z,102212.47
2023-02-11T11:45:25.771Z,102210.91
2023-02-11T11:48:50.900Z,102205.50
2023-02-11T11:52:27.841Z,102206.16
2023-02-11T11:55:42.576Z,102197.34
2023-02-11T11:58:54.808Z,102188.56
2023-02-11T12:02:35.846Z,102186.63
2023-02-11T12:06:03.242Z,102171.41
2023-02-11T12:09:24.774Z,102171.28
2023-02-11T12:12:32.772Z,102169.47
2023-02-11T12:15:45.054Z,102158.44
2023-02-11T12:19:33.425Z,102165.09
2023-02-11T12:23:13.876Z,102151.31
2023-02-11T12:26:23.388Z,102111.34
2023-02-11T12:30:01.953Z,102116.50
2023-02-11T12:33:34.043Z,102116.69
2023-02-11T12:36:55.913Z,102102.75
2023-02-11T12:40:35.025Z,102087.94
2023-02-11T12:43:53.436Z,102085.09
2023-02-11T12:47:40.165Z,102085.00
2023-02-11T12:51:16.750Z,102075.03
2023-02-11T12:54:47.888Z,102077.34
2023-02-11T12:58:00.862Z,102069.41
2023-02-11T13:01:23.892Z,102064.37
2023-02-11T13:04:37.782Z,102070.94
2023-02-11T13:07:50.840Z,102070.47
2023-02-11T13:11:11.030Z,102062.47
2023-02-11T13:14:38.917Z,102058.53
2023-02-11T13:18:01.141Z,102055.94
2023-02-11T13:21:17.966Z,102040.19
2023-02-11T13:24:37.152Z,102052.78
2023-02-11T13:27:44.775Z,102050.53
2023-02-11T13:30:52.555Z,102046.50
2023-02-11T13:33:56.527Z,102027.22
2023-02-11T13:37:07.830Z,102022.47
2023-02-11T13:40:25.300Z,102017.50
2023-02-11T13:43:30.348Z,102021.78
2023-02-11T13:46:56.756Z,102000.34
2023-02-11T13:50:05.670Z,102015.56
2023-02-11T13:53:18.685Z,102014.13
2023-02-11T13:56:30.276Z,102018.09
2023-02-11T13:59:42.817Z,102017.06
2023-02-11T14:03:29.891Z,102021.38
2023-02-11T14:07:07.473Z,102017.88
2023-02-11T14:10:49.024Z,102023.28
2023-02-11T14:14:22.772Z,102013.56
2023-02-11T14:17:33.243Z,102025.22
2023-02-11T14:20:46.870Z,102026.34
2023-02-11T14:24:20.858Z,102007.06
2023-02-11T14:28:08.923Z,102000.75
2023-02-11T14:31:59.815Z,101987.34
2023-02-11T14:35:29.938Z,101967.38
2023-02-11T14:38:55.872Z,101996.69
2023-02-11T14:42:08.217Z,102012.22
2023-02-11T14:45:21.553Z,102022.06
2023-02-11T14:48:35.139Z,102016.87
2023-02-11T14:51:41.449Z,102014.28
2023-02-11T14:54:52.892Z,102014.72
2023-02-11T14:58:21.415Z,102021.38
2023-02-11T15:01:37.874Z,102024.97
2023-02-11T15:04:51.808Z,102018.44
2023-02-11T15:08:10.773Z,102009.31
2023-02-11T15:11:25.561Z,102005.59
2023-02-11T15:14:39.728Z,102002.31
2023-02-11T15:17:46.846Z,102003.09
2023-02-11T15:20:55.778Z,102004.81
2023-02-11T15:24:03.213Z,101993.28
2023-02-11T15:27:19.729Z,102000.44
2023-02-11T15:30:36.303Z,101988.69
2023-02-11T15:33:46.967Z,101986.41
2023-02-11T15:36:50.396Z,101985.38
2023-02-11T15:40:02.899Z,101973.84
2023-02-11T15:43:11.169Z,101972.31
2023-02-11T15:46:23.973Z,101973.84
2023-02-11T15:49:33.541Z,101970.00
2023-02-11T15:52:44.676Z,101969.00
2023-02-11T15:56:17.165Z,101969.66
2023-02-11T15:59:40.225Z,101964.78
2023-02-11T16:02:47.272Z,101958.00
2023-02-11T16:06:00.830Z,101954.56
2023-02-11T16:09:13.852Z,101964.31
2023-02-11T16:12:29.807Z,101966.81
2023-02-11T16:15:38.804Z,101953.78
2023-02-11T16:19:04.273Z,101962.88
2023-02-11T16:22:13.870Z,101956.84
2023-02-11T16:25:23.859Z,101955.97
2023-02-11T16:28:28.174Z,101949.69
2023-02-11T16:31:51.719Z,101940.03
2023-02-11T16:35:02.851Z,101938.34
2023-02-11T16:38:06.657Z,101943.41
2023-02-11T16:41:19.566Z,101939.94
2023-02-11T16:44:30.519Z,101934.66
2023-02-11T16:47:37.815Z,101941.00
2023-02-11T16:50:51.432Z,101946.56
2023-02-11T16:54:02.691Z,101949.13
2023-02-11T16:57:18.809Z,101959.19
2023-02-11T17:00:30.186Z,101962.16
2023-02-11T17:03:40.124Z,101960.59
2023-02-11T17:06:55.967Z,101949.75
2023-02-11T17:10:03.095Z,101942.16
2023-02-11T17:13:08.713Z,101939.44
2023-02-11T17:16:19.075Z,101939.56
2023-02-11T17:19:27.757Z,101933.62
2023-02-11T17:26:16.978Z,101941.63
2023-02-11T17:29:25.134Z,101951.94
2023-02-11T17:32:29.940Z,101960.34
2023-02-11T17:35:47.707Z,101944.72
2023-02-11T17:39:02.166Z,101948.09
2023-02-11T17:42:23.843Z,101948.87
2023-02-11T17:45:35.005Z,101958.03
2023-02-11T17:48:53.957Z,101951.44
2023-02-11T17:51:58.485Z,101953.13
2023-02-11T17:55:16.684Z,101950.56
2023-02-11T17:58:28.777Z,101949.25
2023-02-11T18:01:37.169Z,101946.94
2023-02-11T18:04:46.150Z,101950.91
2023-02-11T18:08:02.839Z,101944.72
2023-02-11T18:11:13.841Z,101946.25
2023-02-11T18:14:23.140Z,101950.25
2023-02-11T18:17:41.101Z,101954.12
2023-02-11T18:20:59.874Z,101936.72
2023-02-11T18:24:18.827Z,101929.88
2023-02-11T18:27:40.752Z,101925.34
2023-02-11T18:30:59.784Z,101918.25
2023-02-11T18:34:11.839Z,101914.00
2023-02-11T18:37:33.784Z,101911.44
2023-02-11T18:40:43.727Z,101902.13
2023-02-11T18:43:57.077Z,101907.94
2023-02-11T18:47:07.652Z,101888.09
2023-02-11T18:50:25.746Z,101916.84
2023-02-11T18:53:33.070Z,101920.97
2023-02-11T18:56:52.690Z,101931.03
2023-02-11T19:00:04.873Z,101930.50
2023-02-11T19:03:16.941Z,101915.44
2023-02-11T19:06:30.767Z,101918.91
2023-02-11T19:09:36.978Z,101935.03
2023-02-11T19:12:47.775Z,101915.16
2023-02-11T19:16:14.943Z,101923.91
2023-02-11T19:19:31.658Z,101924.56
2023-02-11T19:22:47.827Z,101907.94
2023-02-11T19:25:51.839Z,101917.47
2023-02-11T19:29:05.791Z,101922.50
2023-02-11T19:32:22.650Z,101928.81
2023-02-11T19:35:35.788Z,101944.06
2023-02-11T19:38:45.979Z,101911.81
2023-02-11T19:41:54.817Z,101906.03
2023-02-11T19:45:13.685Z,101931.47
2023-02-11T19:48:20.027Z,101917.91
2023-02-11T19:51:24.340Z,101907.94
2023-02-11T19:54:38.968Z,101917.34
2023-02-11T19:57:48.679Z,101920.69
2023-02-11T20:00:54.055Z,101928.81
2023-02-11T20:03:59.760Z,101924.16
2023-02-11T20:07:04.511Z,101927.00
2023-02-11T20:10:08.868Z,101917.31
2023-02-11T20:13:12.163Z,101924.03
2023-02-11T20:16:47.391Z,101921.47
2023-02-11T20:19:53.856Z,101915.13
2023-02-11T20:22:58.714Z,101912.16
2023-02-11T20:26:09.975Z,101896.16
2023-02-11T20:29:15.358Z,101905.44
2023-02-11T20:32:21.858Z,101902.59
2023-02-11T20:35:25.571Z,101908.16
2023-02-11T20:38:29.754Z,101909.69
2023-02-11T20:41:44.719Z,101908.16
2023-02-11T20:44:54.091Z,101910.22
2023-02-11T20:48:07.689Z,101909.69
2023-02-11T20:51:14.945Z,101902.84
2023-02-11T20:54:26.868Z,101901.19
2023-02-11T20:57:33.768Z,101896.12
2023-02-11T21:00:39.893Z,101895.88
2023-02-11T21:03:52.496Z,101891.09
2023-02-11T21:07:08.785Z,101897.16
2023-02-11T21:10:15.941Z,101905.56
2023-02-11T21:13:27.933Z,101910.47
2023-02-11T21:16:35.873Z,101894.59
2023-02-11T21:19:47.690Z,101893.06
2023-02-11T21:23:01.894Z,101892.94
2023-02-11T21:26:11.828Z,101901.19
2023-02-11T21:29:19.750Z,101887.78
2023-02-11T21:32:28.222Z,101882.59
2023-02-11T21:35:42.526Z,101891.88
2023-02-11T21:38:53.001Z,101894.75
2023-02-11T21:42:09.788Z,101900.94
2023-02-11T21:45:17.352Z,101894.47
2023-02-11T21:48:24.007Z,101902.50
2023-02-11T21:51:29.997Z,101888.91
2023-02-11T21:54:34.611Z,101895.63
2023-02-11T21:57:39.573Z,101897.03
2023-02-11T22:00:42.898Z,101890.84
2023-02-11T22:03:54.745Z,101902.72
2023-02-11T22:07:01.510Z,101900.03
2023-02-11T22:10:13.075Z,101890.72
2023-02-11T22:13:20.835Z,101877.56
2023-02-11T22:16:25.373Z,101864.41
2023-02-11T22:19:33.699Z,101866.88
2023-02-11T22:22:38.782Z,101865.75
2023-02-11T22:25:41.908Z,101878.41
2023-02-11T22:28:45.936Z,101901.37
2023-02-11T22:31:49.403Z,101910.03
2023-02-11T22:34:53.515Z,101901.47
2023-02-11T22:37:59.716Z,101896.94
2023-02-11T22:41:13.764Z,101895.16
2023-02-11T22:44:26.952Z,101906.91
2023-02-11T22:47:32.162Z,101919.31
2023-02-11T22:50:36.312Z,101918.41
2023-02-11T22:53:40.651Z,101910.94
2023-02-11T22:56:51.331Z,101908.22
2023-02-11T22:59:55.555Z,101912.75
2023-02-11T23:02:59.202Z,101907.59
2023-02-11T23:06:03.790Z,101909.41
2023-02-11T23:09:09.592Z,101902.31
2023-02-11T23:12:15.563Z,101897.03
2023-02-11T23:15:18.726Z,101898.31
2023-02-11T23:18:22.099Z,101888.34
2023-02-11T23:21:27.831Z,101907.31
2023-02-11T23:24:31.972Z,101891.72
2023-02-11T23:27:34.789Z,101899.19
2023-02-11T23:30:38.495Z,101888.22
2023-02-11T23:33:42.180Z,101895.72
2023-02-11T23:36:45.233Z,101886.81
2023-02-11T23:39:50.065Z,101884.09
2023-02-11T23:42:55.827Z,101888.47
2023-02-11T23:46:00.712Z,101877.25
2023-02-11T23:49:10.151Z,101885.38
2023-02-11T23:52:13.136Z,101884.09
2023-02-11T23:55:16.404Z,101860.34
2023-02-11T23:58:19.216Z,101846.91
