createdAt,value
2019-01-31T00:00:35.417Z,20.3
2019-01-31T00:01:25.773Z,20.6
2019-01-31T00:02:16.297Z,20.8
2019-01-31T00:03:06.594Z,21.1
2019-01-31T00:03:56.643Z,21.3
2019-01-31T00:04:45.608Z,21.4
2019-01-31T00:05:36.495Z,21.6
2019-01-31T00:06:25.989Z,21.7
2019-01-31T00:07:15.842Z,21.8
2019-01-31T00:08:05.862Z,21.9
2019-01-31T00:08:56.454Z,22.1
2019-01-31T00:09:47.564Z,22.1
2019-01-31T00:10:36.322Z,22.2
2019-01-31T00:11:27.164Z,22.3
2019-01-31T00:12:16.712Z,22.4
2019-01-31T00:13:06.174Z,22.4
2019-01-31T00:13:56.877Z,22.1
2019-01-31T00:14:47.141Z,21.5
2019-01-31T00:16:27.308Z,20.8
2019-01-31T00:17:16.454Z,20.5
2019-01-31T00:18:06.820Z,20.3
2019-01-31T00:18:56.864Z,20.1
2019-01-31T00:19:47.531Z,19.9
2019-01-31T00:20:37.411Z,19.8
2019-01-31T00:21:26.837Z,19.7
2019-01-31T00:22:17.667Z,19.6
2019-01-31T00:23:07.443Z,19.4
2019-01-31T00:23:57.851Z,19.3
2019-01-31T00:24:47.561Z,19.1
2019-01-31T00:25:37.323Z,19
2019-01-31T00:26:27.394Z,18.9
2019-01-31T00:27:17.253Z,19.5
2019-01-31T00:28:07.771Z,20
2019-01-31T00:28:58.383Z,20.4
2019-01-31T00:29:47.990Z,20.8
2019-01-31T00:30:38.055Z,20.9
2019-01-31T00:32:17.578Z,21.3
2019-01-31T00:33:07.970Z,21.5
2019-01-31T00:33:57.920Z,21.6
2019-01-31T00:34:48.243Z,21.8
2019-01-31T00:35:38.841Z,21.8
2019-01-31T00:36:27.943Z,21.9
2019-01-31T00:37:18.469Z,22.1
2019-01-31T00:38:08.730Z,22.1
2019-01-31T00:39:05.395Z,22.2
2019-01-31T00:39:48.820Z,22.3
2019-01-31T00:40:38.278Z,22.4
2019-01-31T00:41:27.647Z,22.4
2019-01-31T00:42:18.315Z,22.1
2019-01-31T00:43:08.612Z,21.6
2019-01-31T00:44:48.775Z,20.8
2019-01-31T00:45:37.977Z,20.5
2019-01-31T00:46:28.409Z,20.3
2019-01-31T00:47:19.113Z,20.1
2019-01-31T00:48:07.787Z,19.9
2019-01-31T00:48:58.844Z,19.8
2019-01-31T00:49:48.442Z,19.7
2019-01-31T00:50:39.078Z,19.6
2019-01-31T00:51:44.049Z,19.5
2019-01-31T00:52:19.497Z,19.3
2019-01-31T00:53:09.282Z,19.1
2019-01-31T00:53:59.676Z,19
2019-01-31T00:54:49.629Z,18.9
2019-01-31T00:55:40.072Z,19.3
2019-01-31T00:56:30.006Z,19.8
2019-01-31T00:57:18.960Z,20.3
2019-01-31T00:58:09.299Z,20.6
2019-01-31T00:58:59.626Z,20.8
2019-01-31T00:59:49.554Z,21.1
2019-01-31T01:00:40.350Z,21.3
2019-01-31T01:01:29.829Z,21.4
2019-01-31T01:02:19.623Z,21.5
2019-01-31T01:03:10.520Z,21.6
2019-01-31T01:04:00.006Z,21.8
2019-01-31T01:04:50.089Z,21.9
2019-01-31T01:05:40.516Z,21.9
2019-01-31T01:06:30.738Z,22.1
2019-01-31T01:07:20.888Z,22.1
2019-01-31T01:08:10.951Z,22.2
2019-01-31T01:09:12.556Z,22.3
2019-01-31T01:09:50.660Z,22.3
2019-01-31T01:10:41.106Z,21.9
2019-01-31T01:11:31.095Z,21.3
2019-01-31T01:12:20.630Z,20.4
2019-01-31T01:13:10.306Z,19.8
2019-01-31T01:14:00.238Z,19.3
2019-01-31T01:15:40.575Z,17.9
2019-01-31T01:16:31.230Z,17.4
2019-01-31T01:17:20.998Z,17.5
2019-01-31T01:18:10.731Z,17.8
2019-01-31T01:19:00.760Z,18.6
2019-01-31T01:19:51.937Z,19.2
2019-01-31T01:20:41.178Z,19.8
2019-01-31T01:21:31.180Z,20.2
2019-01-31T01:22:21.660Z,20.6
2019-01-31T01:23:11.870Z,20.8
2019-01-31T01:24:01.379Z,21.1
2019-01-31T01:24:52.340Z,21.3
2019-01-31T01:25:41.795Z,21.4
2019-01-31T01:26:31.817Z,21.6
2019-01-31T01:27:22.164Z,21.8
2019-01-31T01:28:11.931Z,21.9
2019-01-31T01:29:01.747Z,22.1
2019-01-31T01:29:51.242Z,22.2
2019-01-31T01:30:41.847Z,22.3
2019-01-31T01:31:31.887Z,22.4
2019-01-31T01:32:22.232Z,22.5
2019-01-31T01:33:12.080Z,22.1
2019-01-31T01:34:02.064Z,21.6
2019-01-31T01:35:42.188Z,20.7
2019-01-31T01:36:32.379Z,20.5
2019-01-31T01:37:22.384Z,20.3
2019-01-31T01:38:12.216Z,20.1
2019-01-31T01:39:03.239Z,19.9
2019-01-31T01:39:53.295Z,19.8
2019-01-31T01:40:43.116Z,19.6
2019-01-31T01:41:32.851Z,19.5
2019-01-31T01:42:22.904Z,19.5
2019-01-31T01:43:12.701Z,19.3
2019-01-31T01:44:02.873Z,19.1
2019-01-31T01:44:52.280Z,19
2019-01-31T01:45:43.793Z,18.9
2019-01-31T01:46:32.496Z,19.1
2019-01-31T01:47:22.993Z,19.8
2019-01-31T01:48:12.768Z,20.2
2019-01-31T01:49:04.019Z,20.6
2019-01-31T01:49:53.700Z,20.8
2019-01-31T01:50:44.363Z,21.1
2019-01-31T01:51:33.063Z,21.3
2019-01-31T01:52:24.266Z,21.4
2019-01-31T01:53:13.934Z,21.6
2019-01-31T01:54:03.545Z,21.7
2019-01-31T01:54:53.884Z,21.9
2019-01-31T01:55:44.395Z,21.9
2019-01-31T01:56:34.587Z,22.1
2019-01-31T01:57:23.677Z,22.1
2019-01-31T01:58:14.033Z,22.3
2019-01-31T01:59:04.197Z,22.3
2019-01-31T01:59:53.307Z,22.1
2019-01-31T02:00:44.526Z,21.6
2019-01-31T02:02:24.030Z,20.8
2019-01-31T02:03:13.509Z,20.5
2019-01-31T02:04:03.882Z,20.3
2019-01-31T02:04:53.650Z,20.1
2019-01-31T02:05:43.985Z,19.9
2019-01-31T02:06:33.927Z,19.8
2019-01-31T02:07:25.052Z,19.6
2019-01-31T02:08:14.279Z,19.6
2019-01-31T02:09:05.054Z,19.4
2019-01-31T02:09:55.091Z,19.4
2019-01-31T02:10:44.327Z,19.2
2019-01-31T02:11:33.571Z,19
2019-01-31T02:12:25.567Z,18.9
2019-01-31T02:13:14.799Z,19
2019-01-31T02:14:05.109Z,19.6
2019-01-31T02:14:55.459Z,20.1
2019-01-31T02:15:45.889Z,20.4
2019-01-31T02:16:35.029Z,20.8
2019-01-31T02:17:24.906Z,21
2019-01-31T02:18:14.919Z,21.2
2019-01-31T02:19:05.466Z,21.4
2019-01-31T02:19:55.824Z,21.5
2019-01-31T02:20:46.121Z,21.7
2019-01-31T02:21:34.534Z,21.8
2019-01-31T02:22:25.396Z,21.9
2019-01-31T02:23:15.766Z,22
2019-01-31T02:24:05.144Z,22.1
2019-01-31T02:24:55.475Z,22.1
2019-01-31T02:25:45.931Z,22.2
2019-01-31T02:26:35.816Z,22.3
2019-01-31T02:27:25.763Z,22.1
2019-01-31T02:28:15.833Z,21.6
2019-01-31T02:29:56.321Z,20.8
2019-01-31T02:30:46.046Z,20.5
2019-01-31T02:31:36.071Z,20.3
2019-01-31T02:32:26.723Z,20.1
2019-01-31T02:33:16.493Z,19.9
2019-01-31T02:34:07.111Z,19.8
2019-01-31T02:34:56.956Z,19.6
2019-01-31T02:35:47.012Z,19.5
2019-01-31T02:36:36.527Z,19.4
2019-01-31T02:37:27.375Z,19.3
2019-01-31T02:38:16.810Z,19.2
2019-01-31T02:39:06.357Z,19.1
2019-01-31T02:39:57.620Z,18.9
2019-01-31T02:40:46.511Z,18.9
2019-01-31T02:41:37.910Z,19.4
2019-01-31T02:42:26.998Z,19.9
2019-01-31T02:43:16.975Z,20.3
2019-01-31T02:44:06.415Z,20.5
2019-01-31T02:44:57.025Z,20.8
2019-01-31T02:45:46.219Z,20.9
2019-01-31T02:47:26.965Z,21.3
2019-01-31T02:48:17.604Z,21.4
2019-01-31T02:49:07.187Z,21.6
2019-01-31T02:49:58.174Z,21.6
2019-01-31T02:50:48.047Z,21.8
2019-01-31T02:51:37.824Z,21.8
2019-01-31T02:52:27.811Z,21.9
2019-01-31T02:53:17.429Z,22
2019-01-31T02:54:07.080Z,22.1
2019-01-31T02:54:58.289Z,22.2
2019-01-31T02:55:46.389Z,22.3
2019-01-31T02:56:38.147Z,22.3
2019-01-31T02:57:27.692Z,21.8
2019-01-31T02:58:17.524Z,21.3
2019-01-31T02:59:07.251Z,20.9
2019-01-31T02:59:58.096Z,20.6
2019-01-31T03:00:48.836Z,20.3
2019-01-31T03:01:38.782Z,20.1
2019-01-31T03:02:28.496Z,19.9
2019-01-31T03:03:18.303Z,19.8
2019-01-31T03:04:08.611Z,19.6
2019-01-31T03:04:59.006Z,19.5
2019-01-31T03:08:31.676Z,19
2019-01-31T03:09:21.271Z,18.8
2019-01-31T03:10:11.960Z,18.9
2019-01-31T03:11:01.275Z,19.4
2019-01-31T03:11:52.044Z,19.9
2019-01-31T03:12:41.285Z,20.2
2019-01-31T03:13:32.106Z,20.4
2019-01-31T03:14:21.941Z,20.7
2019-01-31T03:15:11.972Z,20.9
2019-01-31T03:16:02.000Z,21
2019-01-31T03:17:40.784Z,20.8
2019-01-31T03:18:32.205Z,20.3
2019-01-31T03:19:22.277Z,19.5
2019-01-31T03:20:11.766Z,19.1
2019-01-31T03:21:02.747Z,18.6
2019-01-31T03:21:52.728Z,17.9
2019-01-31T03:22:42.565Z,17.3
2019-01-31T03:23:32.675Z,16.7
2019-01-31T03:24:22.621Z,16.8
2019-01-31T03:25:12.200Z,16.9
2019-01-31T03:26:02.390Z,17.7
2019-01-31T03:26:52.763Z,18.4
2019-01-31T03:27:43.110Z,19
2019-01-31T03:28:33.598Z,19.5
2019-01-31T03:29:22.917Z,19.9
2019-01-31T03:30:13.698Z,20.3
2019-01-31T03:31:02.027Z,20.5
2019-01-31T03:31:53.389Z,20.8
2019-01-31T03:32:43.690Z,20.9
2019-01-31T03:34:23.023Z,21.3
2019-01-31T03:35:13.494Z,21.4
2019-01-31T03:36:03.764Z,21.6
2019-01-31T03:36:53.451Z,21.8
2019-01-31T03:37:43.494Z,21.8
2019-01-31T03:38:34.390Z,21.9
2019-01-31T03:39:23.619Z,22.1
2019-01-31T03:40:16.262Z,22.1
2019-01-31T03:41:03.885Z,22.3
2019-01-31T03:41:54.126Z,22.3
2019-01-31T03:42:43.720Z,22.3
2019-01-31T03:43:33.618Z,21.8
2019-01-31T03:44:24.271Z,21.3
2019-01-31T03:45:13.642Z,20.9
2019-01-31T03:46:03.813Z,20.6
2019-01-31T03:46:54.218Z,20.3
2019-01-31T03:47:44.205Z,20.1
2019-01-31T03:48:34.101Z,19.9
2019-01-31T03:49:24.373Z,19.8
2019-01-31T03:50:16.041Z,19.6
2019-01-31T03:51:04.145Z,19.5
2019-01-31T03:51:54.265Z,19.4
2019-01-31T03:52:44.548Z,19.3
2019-01-31T03:53:34.089Z,19.1
2019-01-31T03:54:24.490Z,19
2019-01-31T03:55:14.697Z,18.8
2019-01-31T03:56:04.777Z,18.9
2019-01-31T03:56:55.499Z,19.5
2019-01-31T03:57:45.535Z,20
2019-01-31T03:58:35.542Z,20.4
2019-01-31T03:59:25.289Z,20.6
2019-01-31T04:00:14.413Z,20.9
2019-01-31T04:01:55.777Z,21.3
2019-01-31T04:02:45.532Z,21.4
2019-01-31T04:03:37.971Z,21.6
2019-01-31T04:04:25.137Z,21.8
2019-01-31T04:05:15.665Z,21.8
2019-01-31T04:06:05.695Z,21.9
2019-01-31T04:06:55.563Z,22
2019-01-31T04:07:45.305Z,22.1
2019-01-31T04:08:35.649Z,22.3
2019-01-31T04:09:25.679Z,22.3
2019-01-31T04:10:27.885Z,22.2
2019-01-31T04:11:06.156Z,21.5
2019-01-31T04:11:55.845Z,21.2
2019-01-31T04:12:45.360Z,20.8
2019-01-31T04:13:36.414Z,20.5
2019-01-31T04:14:29.534Z,20.3
2019-01-31T04:15:15.935Z,20
2019-01-31T04:16:06.232Z,19.9
2019-01-31T04:16:56.213Z,19.8
2019-01-31T04:17:45.978Z,19.6
2019-01-31T04:18:36.481Z,19.5
2019-01-31T04:19:26.889Z,19.4
2019-01-31T04:20:16.248Z,19.3
2019-01-31T04:21:05.966Z,19.2
2019-01-31T04:21:55.851Z,19
2019-01-31T04:22:46.183Z,18.9
2019-01-31T04:23:36.994Z,18.8
2019-01-31T04:24:27.195Z,19.3
2019-01-31T04:25:31.423Z,19.8
2019-01-31T04:26:07.481Z,20.4
2019-01-31T04:26:57.295Z,20.6
2019-01-31T04:27:47.255Z,20.8
2019-01-31T04:28:38.939Z,21
2019-01-31T04:29:27.140Z,21.2
2019-01-31T04:30:16.745Z,21.4
2019-01-31T04:31:07.300Z,21.5
2019-01-31T04:31:57.317Z,21.6
2019-01-31T04:32:46.887Z,21.8
2019-01-31T04:33:37.730Z,21.8
2019-01-31T04:34:27.725Z,21.9
2019-01-31T04:35:17.255Z,22
2019-01-31T04:36:07.950Z,22.1
2019-01-31T04:36:57.711Z,22.1
2019-01-31T04:37:47.805Z,22.3
2019-01-31T04:38:38.029Z,22.3
2019-01-31T04:39:27.235Z,21.8
2019-01-31T04:40:17.914Z,21.3
2019-01-31T04:41:08.447Z,20.8
2019-01-31T04:41:57.952Z,20.6
2019-01-31T04:42:48.500Z,20.3
2019-01-31T04:43:38.087Z,20.1
2019-01-31T04:44:27.413Z,19.9
2019-01-31T04:45:18.494Z,19.8
2019-01-31T04:46:07.501Z,19.6
2019-01-31T04:46:58.961Z,19.5
2019-01-31T04:47:48.747Z,19.4
2019-01-31T04:48:38.135Z,19.4
2019-01-31T04:49:28.425Z,19.2
2019-01-31T04:50:18.562Z,19.1
2019-01-31T04:51:08.959Z,18.9
2019-01-31T04:51:58.601Z,18.8
2019-01-31T04:52:48.674Z,19.2
2019-01-31T04:53:39.022Z,19.8
2019-01-31T04:54:28.629Z,20.2
2019-01-31T04:55:19.180Z,20.5
2019-01-31T04:56:08.624Z,20.8
2019-01-31T04:56:58.544Z,20.9
2019-01-31T04:58:39.356Z,21.3
2019-01-31T04:59:28.699Z,21.4
2019-01-31T05:00:19.268Z,21.6
2019-01-31T05:01:08.466Z,21.7
2019-01-31T05:01:59.166Z,21.8
2019-01-31T05:02:48.970Z,21.9
2019-01-31T05:03:39.173Z,21.9
2019-01-31T05:04:29.803Z,22
2019-01-31T05:05:19.940Z,22.1
2019-01-31T05:06:09.376Z,22.2
2019-01-31T05:06:59.943Z,22.2
2019-01-31T05:07:50.296Z,21.8
2019-01-31T05:08:40.111Z,21.2
2019-01-31T05:09:29.548Z,20.3
2019-01-31T05:10:19.936Z,19.7
2019-01-31T05:11:10.213Z,19.2
2019-01-31T05:12:00.387Z,18.5
2019-01-31T05:12:50.110Z,17.8
2019-01-31T05:13:40.776Z,17.4
2019-01-31T05:14:30.521Z,17.4
2019-01-31T05:15:20.273Z,17.9
2019-01-31T05:16:13.238Z,18.6
2019-01-31T05:17:01.110Z,19.3
2019-01-31T05:17:50.883Z,19.8
2019-01-31T05:18:40.420Z,20.2
2019-01-31T05:19:30.838Z,20.6
2019-01-31T05:20:20.912Z,20.8
2019-01-31T05:21:10.410Z,21.1
2019-01-31T05:22:00.420Z,21.3
2019-01-31T05:22:50.368Z,21.4
2019-01-31T05:23:40.903Z,21.6
2019-01-31T05:24:31.180Z,21.8
2019-01-31T05:25:20.755Z,21.9
2019-01-31T05:26:10.992Z,22
2019-01-31T05:27:04.355Z,22.1
2019-01-31T05:27:51.064Z,22.3
2019-01-31T05:28:41.194Z,22.3
2019-01-31T05:29:31.181Z,22.1
2019-01-31T05:30:21.397Z,21.6
2019-01-31T05:31:11.072Z,21.1
2019-01-31T05:32:00.849Z,20.8
2019-01-31T05:32:51.231Z,20.4
2019-01-31T05:33:41.019Z,20.3
2019-01-31T05:34:31.590Z,20
2019-01-31T05:35:21.782Z,19.8
2019-01-31T05:36:11.574Z,19.8
2019-01-31T05:37:01.731Z,19.6
2019-01-31T05:37:52.196Z,19.4
2019-01-31T05:38:41.560Z,19.4
2019-01-31T05:39:31.451Z,19.3
2019-01-31T05:40:22.236Z,19.2
2019-01-31T05:41:12.086Z,19
2019-01-31T05:42:02.283Z,18.8
2019-01-31T05:42:52.438Z,18.8
2019-01-31T05:43:42.569Z,19.2
2019-01-31T05:44:32.155Z,19.8
2019-01-31T05:45:22.573Z,20.3
2019-01-31T05:46:12.440Z,20.6
2019-01-31T05:47:02.418Z,20.9
2019-01-31T05:47:52.630Z,21.1
2019-01-31T05:48:42.438Z,21.3
2019-01-31T05:49:32.707Z,21.4
2019-01-31T05:50:22.405Z,21.6
2019-01-31T05:51:12.671Z,21.8
2019-01-31T05:52:02.268Z,21.9
2019-01-31T05:52:53.148Z,22
2019-01-31T05:53:42.552Z,22.1
2019-01-31T05:54:32.927Z,22.2
2019-01-31T05:55:23.625Z,22.3
2019-01-31T05:56:12.959Z,22.3
2019-01-31T05:57:03.121Z,22.1
2019-01-31T05:57:53.528Z,21.6
2019-01-31T05:59:33.161Z,20.8
2019-01-31T06:00:23.526Z,20.4
2019-01-31T06:01:13.967Z,20.3
2019-01-31T06:02:03.272Z,20
2019-01-31T06:02:53.860Z,19.9
2019-01-31T06:03:42.990Z,19.8
2019-01-31T06:06:31.412Z,19.4
2019-01-31T06:07:22.066Z,19.3
2019-01-31T06:08:11.929Z,19.1
2019-01-31T06:09:02.291Z,18.9
2019-01-31T06:09:52.296Z,18.8
2019-01-31T06:10:42.629Z,19.1
2019-01-31T06:11:32.024Z,19.7
2019-01-31T06:12:22.175Z,20.1
2019-01-31T06:13:11.834Z,20.5
2019-01-31T06:14:02.614Z,20.8
2019-01-31T06:14:52.646Z,21.1
2019-01-31T06:15:42.416Z,21.3
2019-01-31T06:16:32.053Z,21.4
2019-01-31T06:17:22.417Z,21.6
2019-01-31T06:18:12.606Z,21.8
2019-01-31T06:19:02.624Z,21.9
2019-01-31T06:19:52.554Z,21.9
2019-01-31T06:20:41.243Z,22
2019-01-31T06:21:32.106Z,22.1
2019-01-31T06:22:24.771Z,22.2
2019-01-31T06:23:12.818Z,22.3
2019-01-31T06:24:03.135Z,22.2
2019-01-31T06:24:52.738Z,21.6
2019-01-31T06:25:43.088Z,21.2
2019-01-31T06:26:33.280Z,20.8
2019-01-31T06:27:22.217Z,20.5
2019-01-31T06:28:16.380Z,20.1
2019-01-31T06:29:03.555Z,19.3
2019-01-31T06:29:52.652Z,19
2019-01-31T06:30:43.083Z,18.8
2019-01-31T06:31:33.763Z,18.8
2019-01-31T06:32:23.433Z,18.8
2019-01-31T06:33:13.126Z,18.8
2019-01-31T06:34:04.025Z,18.8
2019-01-31T06:34:53.935Z,18.8
2019-01-31T06:35:43.279Z,18.6
2019-01-31T06:36:33.685Z,18.5
2019-01-31T06:37:22.418Z,18.6
2019-01-31T06:38:13.344Z,19.2
2019-01-31T06:39:02.769Z,19.8
2019-01-31T06:39:53.666Z,20.2
2019-01-31T06:40:44.044Z,20.5
2019-01-31T06:41:34.307Z,20.8
2019-01-31T06:42:24.146Z,21
2019-01-31T06:44:04.217Z,21.3
2019-01-31T06:44:53.757Z,21.4
2019-01-31T06:45:44.409Z,21.6
2019-01-31T06:46:34.726Z,21.6
2019-01-31T06:47:23.572Z,21.8
2019-01-31T06:48:14.827Z,21.8
2019-01-31T06:49:04.014Z,21.9
2019-01-31T06:49:53.484Z,21.9
2019-01-31T06:50:44.660Z,22
2019-01-31T06:51:35.001Z,22
2019-01-31T06:52:24.756Z,21.6
2019-01-31T06:53:14.831Z,21.1
2019-01-31T06:54:07.419Z,20.7
2019-01-31T06:54:54.101Z,20.4
2019-01-31T06:55:44.511Z,20.1
2019-01-31T06:56:35.184Z,19.9
2019-01-31T06:57:24.526Z,19.8
2019-01-31T06:58:14.339Z,19.6
2019-01-31T06:59:03.646Z,19.4
2019-01-31T06:59:55.308Z,19.4
2019-01-31T07:00:45.061Z,19.2
2019-01-31T07:01:35.441Z,19.2
2019-01-31T07:02:24.931Z,19.1
2019-01-31T07:03:15.905Z,18.9
2019-01-31T07:04:05.843Z,18.2
2019-01-31T07:08:04.679Z,18.4
2019-01-31T07:08:35.695Z,20.1
2019-01-31T07:09:06.923Z,20.3
2019-01-31T07:09:56.813Z,20.4
2019-01-31T07:10:47.213Z,20.6
2019-01-31T07:11:41.615Z,20.8
2019-01-31T07:12:27.640Z,20.6
2019-01-31T07:13:16.562Z,20.2
2019-01-31T07:14:06.325Z,19.4
2019-01-31T07:14:57.132Z,18.9
2019-01-31T07:15:46.767Z,18.4
2019-01-31T07:16:36.995Z,17.9
2019-01-31T07:17:27.055Z,17.2
2019-01-31T07:18:16.808Z,16.5
2019-01-31T07:19:06.744Z,16.5
2019-01-31T07:20:01.148Z,16.7
2019-01-31T07:20:47.277Z,17.4
2019-01-31T07:21:37.594Z,18.1
2019-01-31T07:23:17.202Z,19.3
2019-01-31T07:24:07.731Z,19.8
2019-01-31T07:24:57.827Z,20.1
2019-01-31T07:25:48.421Z,20.4
2019-01-31T07:26:38.186Z,20.6
2019-01-31T07:27:28.300Z,20.8
2019-01-31T07:28:18.134Z,21
2019-01-31T07:29:57.909Z,21.3
2019-01-31T07:30:48.506Z,21.4
2019-01-31T07:31:38.124Z,21.6
2019-01-31T07:32:28.379Z,21.7
2019-01-31T07:33:18.684Z,21.8
2019-01-31T07:34:08.240Z,21.9
2019-01-31T07:34:58.000Z,22
2019-01-31T07:35:48.246Z,22.1
2019-01-31T07:36:38.688Z,21.5
2019-01-31T07:37:28.641Z,20.9
2019-01-31T07:38:18.191Z,20.4
2019-01-31T07:39:08.273Z,20.1
2019-01-31T07:39:58.828Z,19.8
2019-01-31T07:40:48.091Z,19.6
2019-01-31T07:41:48.811Z,19.5
2019-01-31T07:42:28.233Z,19.3
2019-01-31T07:43:19.103Z,19.2
2019-01-31T07:44:09.518Z,19.1
2019-01-31T07:44:58.780Z,19
2019-01-31T07:45:49.645Z,18.9
2019-01-31T07:46:38.890Z,18.9
2019-01-31T07:47:29.500Z,18.8
2019-01-31T07:48:19.476Z,18.6
2019-01-31T07:49:09.222Z,18.4
2019-01-31T07:49:59.930Z,18.5
2019-01-31T07:50:49.090Z,19.1
2019-01-31T07:51:40.097Z,19.8
2019-01-31T07:52:29.980Z,20.2
2019-01-31T07:53:21.360Z,20.5
2019-01-31T07:54:10.130Z,20.7
2019-01-31T07:55:03.422Z,20.3
2019-01-31T07:55:50.535Z,19.9
2019-01-31T07:56:39.647Z,19.6
2019-01-31T07:57:29.782Z,19.4
2019-01-31T07:58:22.718Z,19.1
2019-01-31T07:59:10.318Z,18.9
2019-01-31T07:59:59.394Z,18.8
2019-01-31T08:01:43.997Z,18.6
2019-01-31T08:02:30.149Z,18.5
2019-01-31T08:03:19.897Z,18.4
2019-01-31T08:04:11.346Z,18.4
2019-01-31T08:05:01.453Z,18.3
2019-01-31T08:05:50.076Z,18.1
2019-01-31T08:06:40.519Z,18
2019-01-31T08:07:34.002Z,17.9
2019-01-31T08:08:21.364Z,17.8
2019-01-31T08:09:10.876Z,17.7
2019-01-31T08:10:19.311Z,17.6
2019-01-31T08:10:50.691Z,17.9
2019-01-31T08:11:53.067Z,18.4
2019-01-31T08:12:30.823Z,19.3
2019-01-31T08:13:20.643Z,19.6
2019-01-31T08:14:11.216Z,20
2019-01-31T08:15:01.486Z,20.3
2019-01-31T08:15:51.473Z,20.6
2019-01-31T08:16:41.432Z,20.8
2019-01-31T08:17:31.531Z,21
2019-01-31T08:18:22.353Z,20.7
2019-01-31T08:19:11.908Z,20.3
2019-01-31T08:20:01.906Z,19.9
2019-01-31T08:20:50.950Z,19.6
2019-01-31T08:21:44.689Z,19.4
2019-01-31T08:22:32.061Z,19.2
2019-01-31T08:23:21.303Z,19
2019-01-31T08:24:14.653Z,18.9
2019-01-31T08:25:00.394Z,18.8
2019-01-31T08:25:51.788Z,18.6
2019-01-31T08:26:42.345Z,18.6
2019-01-31T08:27:32.463Z,18.4
2019-01-31T08:28:22.473Z,18.4
2019-01-31T08:29:12.250Z,18.3
2019-01-31T08:30:02.152Z,18.1
2019-01-31T08:30:52.148Z,18
2019-01-31T08:31:42.993Z,17.9
2019-01-31T08:32:32.761Z,17.8
2019-01-31T08:33:22.315Z,17.6
2019-01-31T08:34:12.575Z,17.6
2019-01-31T08:35:02.002Z,18.1
2019-01-31T08:35:52.448Z,18.8
2019-01-31T08:36:42.594Z,19.4
2019-01-31T08:37:32.600Z,19.9
2019-01-31T08:38:22.899Z,20.2
2019-01-31T08:39:12.781Z,20.5
2019-01-31T08:40:03.350Z,20.8
2019-01-31T08:40:53.707Z,20.9
2019-01-31T08:42:33.547Z,20.8
2019-01-31T08:43:26.278Z,20.3
2019-01-31T08:44:13.875Z,19.9
2019-01-31T08:45:03.772Z,19.6
2019-01-31T08:45:53.697Z,19.4
2019-01-31T08:46:43.867Z,19.2
2019-01-31T08:47:33.386Z,19
2019-01-31T08:48:23.847Z,18.9
2019-01-31T08:49:13.644Z,18.8
2019-01-31T08:50:04.521Z,18.6
2019-01-31T08:50:52.991Z,18.5
2019-01-31T08:51:44.012Z,18.4
2019-01-31T08:52:33.721Z,18.4
2019-01-31T08:53:22.851Z,18.3
2019-01-31T08:54:14.056Z,18.1
2019-01-31T08:55:04.853Z,18
2019-01-31T08:55:55.751Z,17.9
2019-01-31T08:56:43.322Z,17.8
2019-01-31T08:57:34.373Z,17.7
2019-01-31T08:58:24.845Z,17.9
2019-01-31T09:00:03.881Z,19.3
2019-01-31T09:00:53.995Z,19.8
2019-01-31T09:01:44.813Z,20.1
2019-01-31T09:02:34.551Z,20.4
2019-01-31T09:03:24.716Z,20.7
2019-01-31T09:04:14.946Z,20.9
2019-01-31T09:05:54.293Z,21
2019-01-31T09:06:45.386Z,20.6
2019-01-31T09:07:37.318Z,20.1
2019-01-31T09:08:24.761Z,19.8
2019-01-31T09:09:15.138Z,19.6
2019-01-31T09:10:06.088Z,19.3
2019-01-31T09:10:55.165Z,19.1
2019-01-31T09:11:44.878Z,19
2019-01-31T09:12:35.527Z,18.9
2019-01-31T09:13:25.585Z,18.8
2019-01-31T09:14:15.450Z,18.6
2019-01-31T09:15:05.833Z,18.5
2019-01-31T09:15:55.752Z,18.5
2019-01-31T09:16:45.536Z,18.4
2019-01-31T09:17:34.940Z,18.2
2019-01-31T09:18:26.245Z,18.1
2019-01-31T09:19:16.064Z,18
2019-01-31T09:20:05.290Z,17.9
2019-01-31T09:20:56.397Z,17.8
2019-01-31T09:21:45.487Z,17.8
2019-01-31T09:22:35.700Z,18.3
2019-01-31T09:23:26.291Z,19
2019-01-31T09:24:15.355Z,19.6
2019-01-31T09:25:05.770Z,20.1
2019-01-31T09:25:56.227Z,20.4
2019-01-31T09:26:46.075Z,20.6
2019-01-31T09:27:36.594Z,20.9
2019-01-31T09:29:15.601Z,21.3
2019-01-31T09:30:07.304Z,20.9
2019-01-31T09:30:56.834Z,20.4
2019-01-31T09:31:46.062Z,20.1
2019-01-31T09:32:36.932Z,19.8
2019-01-31T09:33:26.731Z,19.6
2019-01-31T09:34:15.934Z,19.4
2019-01-31T09:35:10.579Z,19.3
2019-01-31T09:35:57.444Z,18.9
2019-01-31T09:37:37.011Z,18.6
2019-01-31T09:38:27.058Z,18.5
2019-01-31T09:39:17.976Z,18.4
2019-01-31T09:40:08.056Z,18.3
2019-01-31T09:40:57.226Z,18.3
2019-01-31T09:41:48.141Z,18.2
2019-01-31T09:42:37.334Z,18.1
2019-01-31T09:43:27.698Z,18.1
2019-01-31T09:44:18.053Z,18
2019-01-31T09:45:11.720Z,17.9
2019-01-31T09:45:57.399Z,18
2019-01-31T09:46:47.568Z,18.4
2019-01-31T09:47:40.143Z,19.1
2019-01-31T09:48:27.776Z,19.8
2019-01-31T09:49:18.110Z,20.3
2019-01-31T09:50:07.283Z,20.6
2019-01-31T09:50:57.271Z,20.8
2019-01-31T09:51:48.028Z,21
2019-01-31T09:52:36.682Z,21.2
2019-01-31T09:53:27.570Z,21.1
2019-01-31T09:54:17.170Z,20.6
2019-01-31T09:55:09.119Z,20.2
2019-01-31T09:55:57.834Z,19.8
2019-01-31T09:56:48.381Z,19.6
2019-01-31T09:57:38.443Z,19.4
2019-01-31T09:58:31.376Z,19.2
2019-01-31T09:59:18.632Z,19
2019-01-31T10:00:08.655Z,18.9
2019-01-31T10:00:58.462Z,18.8
2019-01-31T10:02:38.190Z,18.6
2019-01-31T10:03:28.310Z,18.5
2019-01-31T10:04:18.641Z,18.4
2019-01-31T10:05:09.216Z,18.3
2019-01-31T10:07:31.209Z,18.1
2019-01-31T10:08:21.514Z,18
2019-01-31T10:09:11.002Z,17.9
2019-01-31T10:10:01.212Z,17.9
2019-01-31T10:10:53.058Z,17.8
2019-01-31T10:11:41.268Z,17.9
2019-01-31T10:12:45.407Z,18.5
2019-01-31T10:13:22.126Z,19.3
2019-01-31T10:14:12.079Z,19.8
2019-01-31T10:15:03.103Z,20.3
2019-01-31T10:15:51.847Z,20.6
2019-01-31T10:16:42.861Z,20.8
2019-01-31T10:17:32.612Z,20.9
2019-01-31T10:19:12.073Z,21.3
2019-01-31T10:20:02.715Z,20.9
2019-01-31T10:20:52.604Z,20.4
2019-01-31T10:21:42.857Z,20.1
2019-01-31T10:22:34.142Z,19.8
2019-01-31T10:23:22.481Z,19.5
2019-01-31T10:24:13.383Z,19.3
2019-01-31T10:25:03.749Z,19.1
2019-01-31T10:25:51.844Z,19
2019-01-31T10:26:42.686Z,18.9
2019-01-31T10:27:31.665Z,18.8
2019-01-31T10:28:22.233Z,18.6
2019-01-31T10:29:12.615Z,18.5
2019-01-31T10:30:02.823Z,18.4
2019-01-31T10:30:52.445Z,18.4
2019-01-31T10:31:42.480Z,18.3
2019-01-31T10:32:32.833Z,18.2
2019-01-31T10:33:22.672Z,18.1
2019-01-31T10:34:12.750Z,18
2019-01-31T10:35:03.298Z,17.9
2019-01-31T10:35:53.038Z,17.9
2019-01-31T10:36:42.950Z,17.8
2019-01-31T10:37:32.885Z,17.8
2019-01-31T10:38:23.631Z,18.3
2019-01-31T10:39:13.284Z,18.9
2019-01-31T10:40:03.350Z,19.5
2019-01-31T10:40:53.427Z,20.1
2019-01-31T10:41:43.310Z,20.5
2019-01-31T10:42:33.329Z,20.8
2019-01-31T10:43:23.088Z,20.9
2019-01-31T10:44:13.489Z,21.1
2019-01-31T10:45:03.809Z,21.2
2019-01-31T10:45:52.974Z,21.2
2019-01-31T10:46:43.374Z,20.6
2019-01-31T10:47:33.727Z,20.2
2019-01-31T10:48:23.409Z,19.9
2019-01-31T10:49:13.979Z,19.6
2019-01-31T10:50:04.054Z,19.4
2019-01-31T10:50:54.409Z,19.2
2019-01-31T10:51:43.904Z,19
2019-01-31T10:52:34.007Z,18.9
2019-01-31T10:53:24.644Z,18.8
2019-01-31T10:55:04.718Z,18.6
2019-01-31T10:55:53.093Z,18.5
2019-01-31T10:56:46.519Z,18.4
2019-01-31T10:57:34.606Z,18.3
2019-01-31T10:58:24.776Z,18.3
2019-01-31T10:59:15.234Z,18.1
2019-01-31T11:00:04.813Z,18.1
2019-01-31T11:00:54.536Z,18
2019-01-31T11:01:44.686Z,17.9
2019-01-31T11:02:34.626Z,17.9
2019-01-31T11:03:23.886Z,17.8
2019-01-31T11:04:14.546Z,17.8
2019-01-31T11:05:05.208Z,18.4
2019-01-31T11:05:55.168Z,19.1
2019-01-31T11:06:44.980Z,19.8
2019-01-31T11:07:34.966Z,20.3
2019-01-31T11:08:25.428Z,20.5
2019-01-31T11:09:14.203Z,20.8
2019-01-31T11:10:04.657Z,21
2019-01-31T11:11:45.305Z,21.3
2019-01-31T11:12:34.880Z,21.2
2019-01-31T11:13:25.246Z,20.6
2019-01-31T11:14:15.405Z,20.2
2019-01-31T11:15:04.552Z,19.9
2019-01-31T11:15:55.432Z,19.6
2019-01-31T11:16:46.495Z,19.4
2019-01-31T11:17:35.888Z,19.2
2019-01-31T11:18:25.512Z,19.1
2019-01-31T11:19:20.997Z,18.9
2019-01-31T11:20:06.142Z,18.8
2019-01-31T11:21:46.038Z,18.6
2019-01-31T11:22:35.392Z,18.5
2019-01-31T11:23:26.253Z,18.4
2019-01-31T11:24:16.734Z,18.4
2019-01-31T11:25:06.039Z,18.3
2019-01-31T11:25:56.299Z,18.2
2019-01-31T11:26:46.144Z,18.1
2019-01-31T11:27:36.984Z,18
2019-01-31T11:28:27.132Z,17.9
2019-01-31T11:29:15.981Z,17.8
2019-01-31T11:30:07.001Z,17.8
2019-01-31T11:30:56.641Z,17.9
2019-01-31T11:31:46.232Z,18.5
2019-01-31T11:32:39.644Z,19.2
2019-01-31T11:33:27.801Z,19.8
2019-01-31T11:34:16.176Z,20.3
2019-01-31T11:35:06.918Z,20.6
2019-01-31T11:35:57.364Z,20.8
2019-01-31T11:36:46.613Z,20.9
2019-01-31T11:37:37.785Z,21.1
2019-01-31T11:38:27.198Z,21.3
2019-01-31T11:40:07.258Z,20.6
2019-01-31T11:40:57.365Z,20.2
2019-01-31T11:41:47.510Z,19.9