createdAt,value
2023-02-28T00:04:10.193Z,60.26
2023-02-28T00:09:14.257Z,60.43
2023-02-28T00:14:17.016Z,60.92
2023-02-28T00:19:19.764Z,60.88
2023-02-28T00:24:23.876Z,60.72
2023-02-28T00:29:26.602Z,60.47
2023-02-28T00:34:29.621Z,61.04
2023-02-28T00:39:36.462Z,61.42
2023-02-28T00:44:39.228Z,61.55
2023-02-28T00:49:42.025Z,61.84
2023-02-28T00:54:47.252Z,62.35
2023-02-28T00:59:51.247Z,62.29
2023-02-28T01:04:54.659Z,62.98
2023-02-28T01:09:59.042Z,62.65
2023-02-28T01:15:01.825Z,62.51
2023-02-28T01:20:05.274Z,62.90
2023-02-28T01:25:10.536Z,63.21
2023-02-28T01:30:14.110Z,63.31
2023-02-28T01:35:17.052Z,63.67
2023-02-28T01:40:21.996Z,63.59
2023-02-28T01:45:26.976Z,63.50
2023-02-28T01:50:33.314Z,64.10
2023-02-28T01:55:38.238Z,64.04
2023-02-28T02:00:43.496Z,64.23
2023-02-28T02:05:48.621Z,64.01
2023-02-28T02:10:56.048Z,63.84
2023-02-28T02:16:05.970Z,63.91
2023-02-28T02:21:31.193Z,63.84
2023-02-28T02:26:53.861Z,63.73
2023-02-28T02:32:19.223Z,62.96
2023-02-28T02:37:32.167Z,63.02
2023-02-28T02:42:43.611Z,63.22
2023-02-28T02:47:47.664Z,63.61
2023-02-28T02:52:56.720Z,64.39
2023-02-28T02:58:04.312Z,65.16
2023-02-28T03:03:09.162Z,65.92
2023-02-28T03:08:14.058Z,65.55
2023-02-28T03:13:37.918Z,66.02
2023-02-28T03:18:51.277Z,66.85
2023-02-28T03:24:02.201Z,67.09
2023-02-28T03:29:13.737Z,67.17
2023-02-28T03:34:22.235Z,67.37
2023-02-28T03:39:30.732Z,67.00
2023-02-28T03:44:38.786Z,67.02
2023-02-28T03:49:46.935Z,66.82
2023-02-28T03:54:56.426Z,66.16
2023-02-28T04:00:05.204Z,66.55
2023-02-28T04:05:15.278Z,66.77
2023-02-28T04:10:19.966Z,67.00
2023-02-28T04:15:23.837Z,66.86
2023-02-28T04:20:26.641Z,67.12
2023-02-28T04:25:30.749Z,67.40
2023-02-28T04:30:34.112Z,68.20
2023-02-28T04:35:36.903Z,68.86
2023-02-28T04:40:41.059Z,69.07
2023-02-28T04:45:43.875Z,69.32
2023-02-28T04:50:46.646Z,69.43
2023-02-28T04:55:50.857Z,70.45
2023-02-28T05:00:54.605Z,70.81
2023-02-28T05:05:57.470Z,70.80
2023-02-28T05:11:02.608Z,70.37
2023-02-28T05:16:05.789Z,69.98
2023-02-28T05:21:25.323Z,70.07
2023-02-28T05:26:29.991Z,70.13
2023-02-28T05:31:33.490Z,69.98
2023-02-28T05:36:39.334Z,69.48
2023-02-28T05:41:45.175Z,69.74
2023-02-28T05:46:47.932Z,69.45
2023-02-28T05:51:50.692Z,69.73
2023-02-28T05:56:54.830Z,69.74
2023-02-28T06:01:57.668Z,70.10
2023-02-28T06:07:00.633Z,69.87
2023-02-28T06:12:08.004Z,69.83
2023-02-28T06:17:11.595Z,70.65
2023-02-28T06:22:14.377Z,70.68
2023-02-28T06:27:18.480Z,70.78
2023-02-28T06:32:21.312Z,70.80
2023-02-28T06:37:27.054Z,70.76
2023-02-28T06:42:31.861Z,70.76
2023-02-28T06:47:34.608Z,69.84
2023-02-28T06:52:38.328Z,68.28
2023-02-28T06:57:42.560Z,66.81
2023-02-28T07:02:45.583Z,65.70
2023-02-28T07:07:48.337Z,63.77
2023-02-28T07:12:52.432Z,62.41
2023-02-28T07:17:55.297Z,61.80
2023-02-28T07:22:58.103Z,61.26
2023-02-28T07:28:02.195Z,60.05
2023-02-28T07:33:05.333Z,59.22
2023-02-28T07:38:09.428Z,58.49
2023-02-28T07:43:13.580Z,57.63
2023-02-28T07:48:17.141Z,58.90
2023-02-28T07:53:19.946Z,59.14
2023-02-28T07:58:24.368Z,57.10
2023-02-28T08:03:27.135Z,55.58
2023-02-28T08:08:32.307Z,54.12
2023-02-28T08:13:36.454Z,53.71
2023-02-28T08:18:39.225Z,54.04
2023-02-28T08:23:42.017Z,52.39
2023-02-28T08:28:46.512Z,54.73
2023-02-28T08:33:51.941Z,54.60
2023-02-28T08:38:54.808Z,56.13
2023-02-28T08:43:58.906Z,55.78
2023-02-28T08:49:02.807Z,53.63
2023-02-28T08:54:05.817Z,53.14
2023-02-28T08:59:11.297Z,53.47
2023-02-28T09:04:17.090Z,53.74
2023-02-28T09:09:22.624Z,51.47
2023-02-28T09:14:26.779Z,52.37
2023-02-28T09:19:29.530Z,48.38
2023-02-28T09:24:32.860Z,44.11
2023-02-28T09:29:37.150Z,43.84
2023-02-28T09:34:40.016Z,42.50
2023-02-28T09:39:43.002Z,44.07
2023-02-28T09:44:49.531Z,44.99
2023-02-28T09:49:52.691Z,42.70
2023-02-28T09:54:55.842Z,41.11
2023-02-28T10:00:19.716Z,36.55
2023-02-28T10:05:27.417Z,36.73
2023-02-28T10:10:39.361Z,37.05
2023-02-28T10:15:44.366Z,37.78
2023-02-28T10:20:48.303Z,37.34
2023-02-28T10:25:58.472Z,36.21
2023-02-28T10:31:03.087Z,36.23
2023-02-28T10:36:07.717Z,35.75
2023-02-28T10:41:12.171Z,35.07
2023-02-28T10:46:26.607Z,34.84
2023-02-28T10:51:37.301Z,34.26
2023-02-28T10:56:40.046Z,35.82
2023-02-28T11:01:46.396Z,36.49
2023-02-28T11:06:50.467Z,35.74
2023-02-28T11:11:53.927Z,31.85
2023-02-28T11:17:04.897Z,32.30
2023-02-28T11:22:09.281Z,31.81
2023-02-28T11:27:27.574Z,30.44
2023-02-28T11:32:33.410Z,31.09
2023-02-28T11:37:36.447Z,30.47
2023-02-28T11:42:57.130Z,30.60
2023-02-28T11:48:10.905Z,29.82
2023-02-28T11:53:23.791Z,29.13
2023-02-28T11:58:37.191Z,29.08
2023-02-28T12:03:54.439Z,29.63
2023-02-28T12:09:14.135Z,30.48
2023-02-28T12:14:45.083Z,29.75
2023-02-28T12:19:56.586Z,30.68
2023-02-28T12:25:34.916Z,31.49
2023-02-28T12:30:43.237Z,29.50
2023-02-28T12:35:52.357Z,28.85
2023-02-28T12:40:59.399Z,31.51
2023-02-28T12:46:10.127Z,32.79
2023-02-28T12:51:15.675Z,31.93
2023-02-28T12:56:29.373Z,30.96
2023-02-28T13:02:01.694Z,30.75
2023-02-28T13:07:25.925Z,29.81
2023-02-28T13:12:29.572Z,26.97
2023-02-28T13:17:32.703Z,25.84
2023-02-28T13:22:42.913Z,28.75
2023-02-28T13:27:47.035Z,27.21
2023-02-28T13:33:28.435Z,26.39
2023-02-28T13:38:38.291Z,26.98
2023-02-28T13:44:03.145Z,28.34
2023-02-28T13:49:21.739Z,29.03
2023-02-28T13:54:42.382Z,29.60
2023-02-28T13:59:53.457Z,29.95
2023-02-28T14:05:03.035Z,30.28
2023-02-28T14:10:10.100Z,30.71
2023-02-28T14:15:43.814Z,31.00
2023-02-28T14:20:48.961Z,30.89
2023-02-28T14:26:06.054Z,30.19
2023-02-28T14:31:13.608Z,31.23
2023-02-28T14:36:22.177Z,31.33
2023-02-28T14:41:32.389Z,31.27
2023-02-28T14:46:39.717Z,31.46
2023-02-28T14:51:42.546Z,32.74
2023-02-28T14:56:52.120Z,32.35
2023-02-28T15:02:09.452Z,33.49
2023-02-28T15:07:13.329Z,34.16
2023-02-28T15:12:17.571Z,34.06
2023-02-28T15:17:26.657Z,33.64
2023-02-28T15:22:33.408Z,34.12
2023-02-28T15:27:44.275Z,34.88
2023-02-28T15:32:47.357Z,34.50
2023-02-28T15:37:55.193Z,34.41
2023-02-28T15:43:19.343Z,34.72
2023-02-28T15:48:25.276Z,35.36
2023-02-28T15:53:33.792Z,36.05
2023-02-28T15:58:38.715Z,36.98
2023-02-28T16:03:46.049Z,38.64
2023-02-28T16:08:49.836Z,39.20
2023-02-28T16:13:54.952Z,39.06
2023-02-28T16:18:57.748Z,39.09
2023-02-28T16:24:00.580Z,39.37
2023-02-28T16:29:05.481Z,39.63
2023-02-28T16:34:08.301Z,39.90
2023-02-28T16:39:11.038Z,40.47
2023-02-28T16:44:23.039Z,41.05
2023-02-28T16:49:25.816Z,41.42
2023-02-28T16:54:28.662Z,42.44
2023-02-28T16:59:33.333Z,43.27
2023-02-28T17:04:36.072Z,44.01
2023-02-28T17:09:42.959Z,44.50
2023-02-28T17:14:47.686Z,44.78
2023-02-28T17:19:50.421Z,45.26
2023-02-28T17:24:53.364Z,45.63
2023-02-28T17:29:57.480Z,45.79
2023-02-28T17:35:00.267Z,46.34
2023-02-28T17:40:03.539Z,46.49
2023-02-28T17:45:08.875Z,46.64
2023-02-28T17:50:16.736Z,46.70
2023-02-28T17:55:20.125Z,46.94
2023-02-28T18:00:25.907Z,47.22
2023-02-28T18:05:28.788Z,47.36
2023-02-28T18:10:34.260Z,47.49
2023-02-28T18:15:39.844Z,47.74
2023-02-28T18:20:43.314Z,48.07
2023-02-28T18:25:47.112Z,48.36
2023-02-28T18:30:51.342Z,48.44
2023-02-28T18:35:57.721Z,48.74
2023-02-28T18:41:02.130Z,48.95
2023-02-28T18:46:08.039Z,49.04
2023-02-28T18:51:12.668Z,49.19
2023-02-28T18:56:17.106Z,49.67
2023-02-28T19:01:22.800Z,49.85
2023-02-28T19:06:25.649Z,50.03
2023-02-28T19:11:29.230Z,50.17
2023-02-28T19:16:33.685Z,50.33
2023-02-28T19:21:36.997Z,50.33
2023-02-28T19:26:39.770Z,50.47
2023-02-28T19:31:43.924Z,50.21
2023-02-28T19:36:46.744Z,50.32
2023-02-28T19:41:49.485Z,50.46
2023-02-28T19:46:54.507Z,50.78
2023-02-28T19:51:57.307Z,50.86
2023-02-28T19:57:00.117Z,51.45
2023-02-28T20:02:04.382Z,51.52
2023-02-28T20:07:07.228Z,51.32
2023-02-28T20:12:23.231Z,51.41
2023-02-28T20:17:30.377Z,51.76
2023-02-28T20:22:33.384Z,51.63
2023-02-28T20:27:36.266Z,52.04
2023-02-28T20:32:40.524Z,51.65
2023-02-28T20:37:43.364Z,51.99
2023-02-28T20:42:46.225Z,52.03
2023-02-28T20:47:51.635Z,52.57
2023-02-28T20:52:54.546Z,53.23
2023-02-28T20:57:58.369Z,53.59
2023-02-28T21:03:02.776Z,53.40
2023-02-28T21:08:05.682Z,52.93
2023-02-28T21:13:08.578Z,52.94
2023-02-28T21:18:12.946Z,52.76
2023-02-28T21:23:15.735Z,52.65
2023-02-28T21:28:18.506Z,52.70
2023-02-28T21:33:22.659Z,52.87
2023-02-28T21:38:25.437Z,53.09
2023-02-28T21:43:28.171Z,53.02
2023-02-28T21:48:32.456Z,52.98
2023-02-28T21:53:37.893Z,53.34
2023-02-28T21:58:40.746Z,53.66
2023-02-28T22:03:45.984Z,53.87
2023-02-28T22:08:51.059Z,54.31
2023-02-28T22:13:56.270Z,53.88
2023-02-28T22:19:03.265Z,53.87
2023-02-28T22:24:06.726Z,53.75
2023-02-28T22:29:10.560Z,54.06
2023-02-28T22:34:15.300Z,53.96
2023-02-28T22:39:18.122Z,54.27
2023-02-28T22:44:22.391Z,54.77
2023-02-28T22:49:26.562Z,55.23
2023-02-28T22:54:29.330Z,55.91
2023-02-28T22:59:32.074Z,56.24
2023-02-28T23:04:36.310Z,56.14
2023-02-28T23:09:39.123Z,56.14
2023-02-28T23:14:42.576Z,56.38
2023-02-28T23:19:46.816Z,56.44
2023-02-28T23:24:49.584Z,56.17
2023-02-28T23:29:52.328Z,55.81
2023-02-28T23:34:56.564Z,55.85
2023-02-28T23:39:59.522Z,55.09
2023-02-28T23:45:02.354Z,56.59
2023-02-28T23:50:07.293Z,59.92
2023-02-28T23:55:11.216Z,60.10
