createdAt,value
2018-11-20T05:21:05.031Z,5.57
2018-11-20T05:31:41.078Z,6.27
2018-11-20T05:42:14.412Z,5.17
2018-11-20T05:52:52.625Z,6.50
2018-11-20T06:03:29.236Z,5.33
2018-11-20T06:14:12.550Z,5.47
2018-11-20T06:24:49.128Z,5.57
2018-11-20T06:35:38.758Z,5.07
2018-11-20T06:46:09.798Z,4.67
2018-11-20T06:57:06.148Z,4.30
2018-11-20T07:08:02.458Z,4.07
2018-11-20T07:18:43.294Z,4.40
2018-11-20T07:29:30.961Z,3.83
2018-11-20T07:40:10.232Z,3.07
2018-11-20T07:50:55.797Z,3.53
2018-11-20T08:01:22.653Z,2.60
2018-11-20T08:12:05.640Z,7.70
2018-11-20T08:22:46.820Z,3.37
2018-11-20T08:33:16.962Z,3.13
2018-11-20T08:44:13.351Z,3.73
2018-11-20T08:54:54.461Z,3.70
2018-11-20T09:05:38.542Z,2.53
2018-11-20T09:16:13.947Z,3.33
2018-11-20T09:26:55.016Z,2.50
2018-11-20T09:37:38.568Z,3.17
2018-11-20T09:48:20.308Z,4.63
2018-11-20T09:59:04.180Z,3.00
2018-11-20T10:09:35.784Z,9.37
2018-11-20T10:20:11.713Z,8.63
2018-11-20T10:38:33.410Z,8.37
2018-11-20T10:49:11.077Z,4.33
2018-11-20T10:59:57.301Z,3.03
2018-11-20T11:10:35.371Z,3.80
2018-11-20T11:21:02.590Z,5.93
2018-11-20T11:31:39.101Z,3.20
2018-11-20T11:42:15.464Z,2.40
2018-11-20T11:53:08.496Z,2.40
2018-11-20T12:03:44.708Z,3.13
2018-11-20T12:14:20.812Z,37.13
2018-11-20T12:25:01.016Z,6.27
2018-11-20T12:45:16.898Z,6.40
2018-11-20T12:56:13.986Z,6.40
2018-11-20T13:07:00.714Z,5.87
2018-11-20T13:17:50.876Z,5.63
2018-11-20T13:28:32.019Z,32.90
2018-11-20T13:39:09.057Z,30.03
2018-11-20T13:49:58.019Z,281.53
2018-11-20T14:00:35.602Z,327.40
2018-11-20T14:11:13.285Z,258.30
2018-11-20T14:21:50.082Z,181.83
2018-11-20T14:32:19.587Z,133.70
2018-11-20T14:42:57.668Z,104.87
2018-11-20T14:53:44.922Z,90.80
2018-11-20T15:04:21.811Z,81.07
2018-11-20T15:14:59.967Z,75.47
2018-11-20T15:25:37.424Z,64.77
2018-11-20T15:36:14.038Z,59.17
2018-11-20T15:47:04.393Z,57.70
2018-11-20T15:57:41.548Z,53.73
2018-11-20T16:08:19.758Z,41.37
2018-11-20T16:18:57.032Z,62.53
2018-11-20T16:29:44.621Z,73.13
2018-11-20T16:40:23.358Z,66.57
2018-11-20T16:51:07.297Z,59.13
2018-11-20T17:01:39.899Z,54.27
2018-11-20T17:12:18.371Z,49.50
2018-11-20T17:23:15.744Z,45.50
2018-11-20T17:33:52.558Z,41.53
2018-11-20T17:44:23.001Z,36.97
2018-11-20T17:55:05.172Z,34.37
2018-11-20T18:05:40.639Z,32.83
2018-11-20T18:16:22.436Z,30.93
2018-11-20T18:27:18.942Z,29.37
2018-11-20T18:37:53.374Z,27.10
2018-11-20T18:48:30.499Z,23.70
2018-11-20T18:59:11.423Z,17.33
2018-11-20T19:09:48.434Z,15.10
2018-11-20T19:25:07.580Z,12.07
2018-11-20T19:35:44.371Z,11.90
2018-11-20T19:46:27.646Z,10.13
2018-11-20T19:57:08.644Z,11.20
2018-11-20T20:07:56.273Z,12.13
2018-11-20T20:18:34.578Z,12.17
2018-11-20T20:29:30.652Z,11.07
2018-11-20T20:40:08.356Z,10.93
2018-11-20T20:50:46.943Z,10.43
2018-11-20T21:01:37.915Z,10.73
2018-11-20T21:12:12.603Z,10.57
2018-11-20T21:22:51.300Z,11.03
2018-11-20T21:33:47.647Z,17.10
2018-11-20T21:44:26.743Z,10.30
2018-11-20T21:55:07.838Z,10.37
2018-11-20T22:05:49.185Z,18.37
2018-11-20T22:16:26.405Z,11.30
2018-11-20T22:27:04.409Z,11.50
2018-11-20T22:37:35.240Z,12.40
2018-11-20T22:48:13.767Z,15.30
2018-11-20T22:58:50.917Z,11.20
2018-11-20T23:09:10.594Z,9.77
2018-11-20T23:19:29.747Z,13.87
2018-11-20T23:29:48.509Z,13.60
2018-11-20T23:40:07.928Z,13.67
2018-11-20T23:50:26.548Z,14.03
